kar_bon,2009-08-11,10:23:20,327,2,964481,-,1,0,71D4EBCAA14D2684,3779.0
kar_bon,2009-08-11,10:27:02,333,2,964410,-,1,0,A6C3803484556F90,12144.0
kar_bon,2009-08-11,10:28:51,315,2,964406,-,1,0,A60932875371D5C6,12289.0
kar_bon,2009-08-11,10:37:24,315,2,964980,-,1,0,6323D8763E9F4ECF,3651.0
kar_bon,2009-08-11,10:43:47,345,2,964980,-,1,0,912B4917C709C90D,3676.0
kar_bon,2009-08-11,10:47:18,339,2,964429,-,1,0,7F697D1AF6FECA65,12147.0
kar_bon,2009-08-11,10:49:20,345,2,964425,-,1,0,206D34F55C76E866,12302.0
marco.bs,2009-08-11,10:54:02,333,2,964179,-,1,0,99EF9C258A8F14CF,54217.0
kar_bon,2009-08-11,10:57:53,345,2,964990,-,1,0,E3C17F12811EDD6A,3660.0
marco.bs,2009-08-11,11:28:36,327,2,964212,-,1,0,26F207553A40C2E3,48620.0
kar_bon,2009-08-11,11:32:08,339,2,964432,-,1,0,038F1383EB692865,13625.0
kar_bon,2009-08-11,11:32:20,327,2,963453,-,1,0,4F758B3EBBD79603,13666.0
kar_bon,2009-08-11,11:32:25,333,2,965000,-,1,0,381681799B01B0B9,4518.0
kar_bon,2009-08-11,11:32:28,321,2,964994,-,1,0,7301AACD89D9CB12,5369.0
kar_bon,2009-08-11,11:53:09,315,2,964439,-,1,0,B7679CED5B84DA13,13674.0
kar_bon,2009-08-11,11:53:51,315,2,964438,-,1,0,2267F86E6CDBD95E,13741.0
kar_bon,2009-08-11,11:53:57,315,2,965020,-,1,0,2E5CFA3B6B0BC967,4593.0
marco.bs,2009-08-11,12:02:49,345,2,964224,-,1,0,0E22A9749433AE88,47927.0
marco.bs,2009-08-11,12:37:16,315,2,964246,-,1,0,9EA9BB210E69C093,47816.0
marco.bs,2009-08-11,13:11:16,339,2,964253,-,1,0,253E72261AB29B29,47757.0
marco.bs,2009-08-11,13:45:40,321,2,964302,-,1,0,C830E9C8EDFDD708,42607.0
kar_bon,2009-08-11,14:09:50,327,2,965008,-,1,0,389DFD5CEB4BA536,13590.0
marco.bs,2009-08-11,14:20:04,315,2,964318,-,1,0,AAE6B804214D00F0,42368.0
kar_bon,2009-08-11,14:30:04,321,2,964441,-,1,0,C1FE3084B632706E,21897.0
kar_bon,2009-08-11,14:30:05,327,2,964441,-,1,0,B8ECD9EBDD36B6E2,21878.0
kar_bon,2009-08-11,14:30:21,345,2,965037,-,1,0,E1A14A8437A1D2D4,12748.0
kar_bon,2009-08-11,14:30:22,345,2,965025,-,1,0,AEAE19EEB9EA44A7,13595.0
kar_bon,2009-08-11,14:50:20,327,2,964461,-,1,0,AF3CE5D8D364C0D6,21897.0
kar_bon,2009-08-11,14:50:25,321,2,964462,-,1,0,0B9E8971149A9661,21883.0
kar_bon,2009-08-11,14:50:42,315,2,965045,-,1,0,C1696F960CC3F5FD,11898.0
marco.bs,2009-08-11,14:54:38,321,2,964333,-,1,0,40A33F66C19FFF8F,42398.0
kar_bon,2009-08-11,15:10:34,321,2,964465,-,1,0,32A709D3C3E120B5,21894.0
kar_bon,2009-08-11,15:10:41,327,2,964469,-,1,0,433885E9F7BF83EB,21888.0
kar_bon,2009-08-11,15:10:57,339,2,965053,-,1,0,63197091613BC983,11820.0
marco.bs,2009-08-11,15:29:27,345,2,964342,-,1,0,CEBC52C51CEFF3FA,42299.0
kar_bon,2009-08-11,15:30:56,333,2,964718,-,1,0,F30B2B790EEED386,21877.0
kar_bon,2009-08-11,15:31:02,327,2,964700,-,1,0,9AF92EBD3077064A,21892.0
kar_bon,2009-08-11,15:31:23,333,2,965076,-,1,0,862C6246A7B78160,3662.0
kar_bon,2009-08-11,15:51:12,315,2,964990,-,1,0,8654412225A92AD3,21785.0
kar_bon,2009-08-11,15:51:19,345,2,964986,-,1,0,20783B84C9E37DBC,21887.0
kar_bon,2009-08-11,15:51:40,333,2,965088,-,1,0,15D0D059E8643213,3658.0
marco.bs,2009-08-11,16:05:13,327,2,963441,-,1,0,92713EF3D8027C98,31273.0
kar_bon,2009-08-11,16:11:24,315,2,964997,-,1,0,C6AA8AFA8FC26CEA,21775.0
kar_bon,2009-08-11,16:11:33,333,2,964994,-,1,0,6F6A08584B12D420,21887.0
kar_bon,2009-08-11,16:11:52,315,2,965099,-,1,0,2AA7C77A06DBCEB7,3655.0
kar_bon,2009-08-11,16:31:36,345,2,965019,-,1,0,C50449F86930D113,21765.0
kar_bon,2009-08-11,16:31:48,327,2,965018,-,1,0,E2554B4DFCB38FF7,21886.0
kar_bon,2009-08-11,16:32:07,327,2,965112,-,1,0,380D8EB73BB821CE,3644.0
marco.bs,2009-08-11,16:40:09,327,2,964418,-,1,0,23BCC2E8C0A42E1C,33369.0
kar_bon,2009-08-11,16:52:14,315,2,965034,-,1,0,6E1FF7CD6734CF04,21774.0
kar_bon,2009-08-11,16:52:22,321,2,965031,-,1,0,184F65030622131F,21904.0
kar_bon,2009-08-11,16:52:56,333,2,965120,-,1,0,266B9691718CE883,3676.0
marco.bs,2009-08-11,17:13:36,315,2,964419,-,1,0,91B7074E1BDA05E4,35375.0
kar_bon,2009-08-11,17:14:50,327,2,965041,-,1,0,F2A413F0F8B012FE,20562.0
kar_bon,2009-08-11,17:15:32,327,2,965042,-,1,0,53273FE3D29DC040,20592.0
kar_bon,2009-08-11,17:16:39,315,2,965140,-,1,0,55BBD28AB259921D,3887.0
kar_bon,2009-08-11,17:35:14,315,2,965047,-,1,0,B894D0DFB8F91679,20525.0
kar_bon,2009-08-11,17:35:57,339,2,965047,-,1,0,7A44819F00218448,20527.0
kar_bon,2009-08-11,17:37:14,345,2,965142,-,1,0,6D38804B0C4639CC,3907.0
marco.bs,2009-08-11,17:51:30,345,2,964419,-,1,0,D28D06C634B527F2,37649.0
kar_bon,2009-08-11,17:55:31,339,2,965069,-,1,0,484D650AB7804E0B,12326.0
kar_bon,2009-08-11,17:56:08,333,2,965066,-,1,0,1E309034C17EC724,12364.0
kar_bon,2009-08-11,17:57:27,315,2,965165,-,1,0,CD872507F6EB002B,3871.0
kar_bon,2009-08-11,18:15:51,345,2,965082,-,1,0,9C2542FBEA13A4BE,12326.0
kar_bon,2009-08-11,18:16:25,315,2,965082,-,1,0,D7018A7D27B3224A,12366.0
kar_bon,2009-08-11,18:17:44,345,2,965170,-,1,0,ECE1E8B84E164F74,3665.0
marco.bs,2009-08-11,18:30:11,339,2,964423,-,1,0,18FF0C36A7E903D1,39970.0
kar_bon,2009-08-11,18:36:10,345,2,965097,-,1,0,46767137B042ABC9,12329.0
kar_bon,2009-08-11,18:36:40,333,2,965090,-,1,0,62C327C2F9816D7B,12366.0
kar_bon,2009-08-11,18:37:59,315,2,965178,-,1,0,23BC17F4EDD87F78,3646.0
kar_bon,2009-08-11,18:56:28,339,2,965103,-,1,0,B48F9383B68C7EEC,12326.0
kar_bon,2009-08-11,18:56:55,321,2,965102,-,1,0,AE24E23F9845EEBB,12359.0
kar_bon,2009-08-11,18:58:14,315,2,965186,-,1,0,8DF968D24F881D32,3647.0
kar_bon,2009-08-11,19:16:47,333,2,965118,-,1,0,5715DBB9E71676D9,12328.0
kar_bon,2009-08-11,19:17:15,333,2,965115,-,1,0,E43EDCFD1CD98E6C,12363.0
kar_bon,2009-08-11,19:18:33,339,2,965200,-,1,0,AA2FB9C7F2D148AD,3649.0
kar_bon,2009-08-11,19:37:07,333,2,965136,-,1,0,A1632C52B1864CEF,12334.0
kar_bon,2009-08-11,19:37:37,321,2,965134,-,1,0,78F6FBF313192DAD,12374.0
kar_bon,2009-08-11,19:38:51,333,2,965208,-,1,0,39D765A71F2EAD16,3652.0
kar_bon,2009-08-11,19:57:28,327,2,965141,-,1,0,E2D653748A8B6A72,12340.0
kar_bon,2009-08-11,19:57:59,345,2,965140,-,1,0,1AC0D2A90C865AE9,12384.0
kar_bon,2009-08-11,19:59:10,315,2,965211,-,1,0,3C9B234F2366F2AC,3656.0
kar_bon,2009-08-11,20:17:45,327,2,965160,-,1,0,4F0DF6727E40A9AB,12323.0
kar_bon,2009-08-11,20:18:16,315,2,965155,-,1,0,5509A0E821845FA5,12362.0
marco.bs,2009-08-11,20:18:46,327,2,964425,-,1,0,08816EDE792567D8,46484.0
kar_bon,2009-08-11,20:19:26,345,2,965217,-,1,0,8202EF0EEAFF3B7C,3654.0
kar_bon,2009-08-11,20:38:00,339,2,965168,-,1,0,B1C7864583131F06,12190.0
kar_bon,2009-08-11,20:38:28,321,2,965170,-,1,0,9AFD767C4D63E97F,12176.0
kar_bon,2009-08-11,20:39:39,339,2,965225,-,1,0,E72A280D425C9973,3648.0
marco.bs,2009-08-11,20:51:29,345,2,963459,-,1,0,87C0541584DAEFAC,46097.0
kar_bon,2009-08-11,20:58:17,339,2,965173,-,1,0,A0B47ED08CCE8F2B,12183.0
kar_bon,2009-08-11,20:58:45,339,2,965175,-,1,0,B7864E88B9D8D7FF,12168.0
kar_bon,2009-08-11,20:59:55,315,2,965245,-,1,0,5AD182B2F2E076CB,3645.0
kar_bon,2009-08-11,21:18:33,333,2,965178,-,1,0,A29084A64E6FCB54,12183.0
kar_bon,2009-08-11,21:18:58,339,2,965179,-,1,0,459B0132EA589E17,12170.0
kar_bon,2009-08-11,21:20:10,321,2,965266,-,1,0,69233A2417A3091D,3644.0
marco.bs,2009-08-11,21:24:40,327,2,964458,-,1,0,F99065C0AA6E8813,46007.0
kar_bon,2009-08-11,21:38:49,333,2,964115,-,1,0,491490064540C3A3,12178.0
kar_bon,2009-08-11,21:39:12,327,2,964122,-,1,0,9FCDC9B7CD5A78CD,12167.0
kar_bon,2009-08-11,21:40:25,339,2,965275,-,1,0,A91C4B31C759F97D,3646.0
kar_bon,2009-08-11,21:59:07,339,2,965207,-,1,0,540BB07C8CF19E8C,12177.0
marco.bs,2009-08-11,21:59:09,339,2,964469,-,1,0,9BF16EDB28FCFB79,45960.0
kar_bon,2009-08-11,21:59:26,315,2,965208,-,1,0,58EBEDCBB8B2DDAD,12166.0
kar_bon,2009-08-11,22:00:40,315,2,965282,-,1,0,12991413C87A1507,3645.0
kar_bon,2009-08-11,22:19:25,327,2,965209,-,1,0,583FA539BC7C92D5,12177.0
kar_bon,2009-08-11,22:19:41,315,2,964150,-,1,0,E7E64D218005BEE5,12166.0
kar_bon,2009-08-11,22:20:56,339,2,965287,-,1,0,E4DDFE6532B4BC1D,3646.0
marco.bs,2009-08-11,22:35:43,327,2,964986,-,1,0,52F002AE2E267771,46209.0
kar_bon,2009-08-11,22:39:43,345,2,965211,-,1,0,D79D77369134D99E,12176.0
kar_bon,2009-08-11,22:39:58,339,2,965216,-,1,0,F905E556EB47FBCF,12163.0
kar_bon,2009-08-11,22:41:13,345,2,965295,-,1,0,3239A9896199D7EF,3648.0
kar_bon,2009-08-11,23:00:00,327,2,965221,-,1,0,03BBD3DE80EBA22F,12173.0
kar_bon,2009-08-11,23:00:12,315,2,965222,-,1,0,8DCAFD6E83CADB2E,12155.0
kar_bon,2009-08-11,23:01:28,321,2,965314,-,1,0,39EB61FF08C3FCE5,3648.0
kar_bon,2009-08-11,23:20:16,339,2,965235,-,1,0,DFA34C9B007074A4,12169.0
kar_bon,2009-08-11,23:20:25,333,2,965240,-,1,0,0231B77F8ED321EA,12146.0
kar_bon,2009-08-11,23:21:43,345,2,965322,-,1,0,B7BAEB2B629D52F3,3647.0
kar_bon,2009-08-11,23:40:31,327,2,965245,-,1,0,74C5A21B1E543958,12166.0
kar_bon,2009-08-11,23:40:38,315,2,965262,-,1,0,7AA204CD06B9BDE6,12142.0
kar_bon,2009-08-11,23:41:58,321,2,965341,-,1,0,65C87B8AD51987F4,3646.0
kar_bon,2009-08-12,00:00:47,315,2,965270,-,1,0,221BC080823A7171,12167.0
kar_bon,2009-08-12,00:00:53,315,2,965275,-,1,0,223DBF50B477CD77,12145.0
