MyDogBuster,2009-06-08,07:53:25,833,2,692458,-,1,0,B67D1CD31AAB601E,596.0
MyDogBuster,2009-06-08,07:53:37,867,2,692458,-,1,0,362BCF36B3625DD7,594.0
MyDogBuster,2009-06-08,07:57:05,887,2,692458,-,1,0,B31F37D9A499ACCB,660.0
MyDogBuster,2009-06-08,08:00:34,861,2,692459,-,1,0,4688729AE161E26F,660.0
MyDogBuster,2009-06-08,08:00:59,921,2,692459,-,1,0,D7D726B129E99E70,661.0
MyDogBuster,2009-06-08,08:01:02,931,2,692459,-,1,0,37DC20CD65D7C9D0,662.0
MyDogBuster,2009-06-08,08:02:50,949,2,692459,-,1,0,A6F737861F9F54E7,595.0
MyDogBuster,2009-06-08,08:03:02,955,2,692459,-,1,0,402AC9BC22479E2D,594.0
MyDogBuster,2009-06-08,08:03:20,973,2,692459,-,1,0,164266E374F52613,595.0
MyDogBuster,2009-06-08,08:03:33,819,2,692460,-,1,0,F1735E574C98C163,596.0
MyDogBuster,2009-06-08,08:08:05,845,2,692460,-,1,0,786094B6AD8BD344,660.0
MyDogBuster,2009-06-08,08:11:35,909,2,692460,-,1,0,7C33A7471CD61CB2,661.0
MyDogBuster,2009-06-08,08:12:00,983,2,692460,-,1,0,073FFE0958EC330A,661.0
MyDogBuster,2009-06-08,08:12:03,817,2,692461,-,1,0,A3B79486313B5683,661.0
MyDogBuster,2009-06-08,08:12:44,877,2,692461,-,1,0,D291B982D9F7CAEE,594.0
MyDogBuster,2009-06-08,08:12:57,889,2,692461,-,1,0,15CAAA89D1B4968E,595.0
MyDogBuster,2009-06-08,08:13:14,955,2,692461,-,1,0,5D1AC92C59B862CB,594.0
MyDogBuster,2009-06-08,08:13:28,873,2,692462,-,1,0,24A1093204EF5433,595.0
MyDogBuster,2009-06-08,08:19:05,861,2,692463,-,1,0,CCB5C8229511EB28,660.0
MyDogBuster,2009-06-08,08:22:35,945,2,692463,-,1,0,E7D5601B939B2CFB,660.0
MyDogBuster,2009-06-08,08:22:39,855,2,692464,-,1,0,536D0945B9CE2990,595.0
MyDogBuster,2009-06-08,08:22:52,863,2,692464,-,1,0,99BEC8B65FB12F9E,595.0
MyDogBuster,2009-06-08,08:23:02,951,2,692463,-,1,0,822692A78E83FFD2,662.0
MyDogBuster,2009-06-08,08:23:03,849,2,692464,-,1,0,3F5C557F93C2B2B6,660.0
MyDogBuster,2009-06-08,08:23:10,897,2,692464,-,1,0,789DE6BF9FE699A8,596.0
MyDogBuster,2009-06-08,08:23:23,805,2,692465,-,1,0,3852220B5D3EDD5C,596.0
MyDogBuster,2009-06-08,08:30:06,803,2,692466,-,1,0,3E8753BD211F1A87,661.0
MyDogBuster,2009-06-08,08:32:33,921,2,692466,-,1,0,A921DA108C506E4A,594.0
MyDogBuster,2009-06-08,08:32:46,941,2,692466,-,1,0,00401EA083D452EB,594.0
MyDogBuster,2009-06-08,08:33:05,871,2,692467,-,1,0,A2441DF2FB799F20,595.0
MyDogBuster,2009-06-08,08:33:18,885,2,692467,-,1,0,1055886813E50CA1,595.0
MyDogBuster,2009-06-08,08:33:35,875,2,692466,-,1,0,743FD64073B21FE1,660.0
MyDogBuster,2009-06-08,08:34:02,971,2,692466,-,1,0,B02D8C079C52CD3B,660.0
MyDogBuster,2009-06-08,08:34:04,849,2,692467,-,1,0,2408FDE3A0EC460B,661.0
MyDogBuster,2009-06-08,08:41:07,961,2,692467,-,1,0,CF65A731C8EC82A1,661.0
MyDogBuster,2009-06-08,08:42:27,839,2,692468,-,1,0,B521C28567B14591,594.0
MyDogBuster,2009-06-08,08:42:41,899,2,692468,-,1,0,C7B3243AAB015CFE,595.0
MyDogBuster,2009-06-08,08:42:59,953,2,692468,-,1,0,EB9C577E8C592CB1,594.0
MyDogBuster,2009-06-08,08:43:13,957,2,692468,-,1,0,ABB6500A640874E2,595.0
MyDogBuster,2009-06-08,08:44:35,867,2,692469,-,1,0,9F5098677370A752,660.0
MyDogBuster,2009-06-08,08:45:04,945,2,692469,-,1,0,0B92F317C45DA505,662.0
MyDogBuster,2009-06-08,08:45:05,873,2,692470,-,1,0,8C12FBC104059576,661.0
MyDogBuster,2009-06-08,08:52:07,819,2,692471,-,1,0,00644BC6531B73DE,660.0
MyDogBuster,2009-06-08,08:52:21,909,2,692471,-,1,0,1C5120CA9D3025BD,594.0
MyDogBuster,2009-06-08,08:52:36,943,2,692471,-,1,0,8CF07C79AA9903F7,595.0
MyDogBuster,2009-06-08,08:52:55,955,2,692471,-,1,0,36CD6C00FF83C04C,596.0
MyDogBuster,2009-06-08,08:53:08,999,2,692471,-,1,0,B0D01F0A6E69DE82,596.0
MyDogBuster,2009-06-08,08:55:36,959,2,692472,-,1,0,781BC0AC0695E005,661.0
MyDogBuster,2009-06-08,08:56:04,801,2,692473,-,1,0,AE8B244902AC0575,660.0
MyDogBuster,2009-06-08,08:56:06,889,2,692473,-,1,0,96579DBDD91E1417,661.0
MyDogBuster,2009-06-08,09:02:16,927,2,692474,-,1,0,99E3E08742B16CA9,595.0
MyDogBuster,2009-06-08,09:02:30,953,2,692474,-,1,0,01E442A5996405DA,594.0
MyDogBuster,2009-06-08,09:02:50,891,2,692475,-,1,0,414920FCD5CF5984,595.0
MyDogBuster,2009-06-08,09:03:03,909,2,692475,-,1,0,FDCB0F41AB214D45,595.0
MyDogBuster,2009-06-08,09:03:08,897,2,692473,-,1,0,085F125F21F261C4,661.0
MyDogBuster,2009-06-08,09:06:37,921,2,692475,-,1,0,031D1BFC382C40DF,661.0
MyDogBuster,2009-06-08,09:07:06,987,2,692476,-,1,0,B3C1ECE1C6F7CCD2,662.0
MyDogBuster,2009-06-08,09:07:07,999,2,692476,-,1,0,A4AF07F8C8072154,661.0
MyDogBuster,2009-06-08,09:12:10,825,2,692477,-,1,0,8CEC22C82D3CCA1C,595.0
MyDogBuster,2009-06-08,09:12:25,829,2,692477,-,1,0,1AB5F5DD49C1AE50,595.0
MyDogBuster,2009-06-08,09:12:45,837,2,692477,-,1,0,04D6C074E30479E6,596.0
MyDogBuster,2009-06-08,09:12:57,981,2,692477,-,1,0,856364426CA4BF09,594.0
MyDogBuster,2009-06-08,09:14:08,881,2,692478,-,1,0,D42DD8F8886A2F68,660.0
MyDogBuster,2009-06-08,09:17:36,829,2,692479,-,1,0,7E7C604D3A127FC1,660.0
MyDogBuster,2009-06-08,09:18:06,859,2,692479,-,1,0,3F690997D42CE45C,660.0
MyDogBuster,2009-06-08,09:18:08,895,2,692479,-,1,0,ED778EA51B13F9A0,661.0
MyDogBuster,2009-06-08,09:22:05,973,2,692479,-,1,0,0DE4DF2A437EA428,595.0
MyDogBuster,2009-06-08,09:22:20,857,2,692480,-,1,0,71D2876CFE25FFE9,595.0
MyDogBuster,2009-06-08,09:22:40,983,2,692480,-,1,0,DBD55E59A352F16E,595.0
MyDogBuster,2009-06-08,09:22:52,999,2,692480,-,1,0,B3BE0996177314F7,595.0
MyDogBuster,2009-06-08,09:25:09,921,2,692481,-,1,0,A638A12E77514B63,661.0
MyDogBuster,2009-06-08,09:28:37,969,2,692481,-,1,0,D369351C15F7F725,661.0
MyDogBuster,2009-06-08,09:29:08,987,2,692481,-,1,0,D7DF75C5B9276615,662.0
MyDogBuster,2009-06-08,09:29:09,815,2,692482,-,1,0,5E8B01C2C0629236,661.0
MyDogBuster,2009-06-08,09:31:58,831,2,692482,-,1,0,0ED17A530877D538,593.0
MyDogBuster,2009-06-08,09:32:14,833,2,692482,-,1,0,B8E006956E2F834C,595.0
MyDogBuster,2009-06-08,09:32:34,843,2,692482,-,1,0,B58CDD9B65E5D401,594.0
MyDogBuster,2009-06-08,09:32:48,885,2,692482,-,1,0,93C10E3FAEC80BB6,596.0
MyDogBuster,2009-06-08,09:36:08,993,2,692483,-,1,0,51B34781BEBB39EB,659.0
MyDogBuster,2009-06-08,09:39:37,887,2,692484,-,1,0,F02BFA5F67FA9F23,660.0
MyDogBuster,2009-06-08,09:40:09,899,2,692484,-,1,0,3A2E85124A7D2B25,661.0
MyDogBuster,2009-06-08,09:40:11,927,2,692484,-,1,0,E7EE1036CDD4B4B7,663.0
MyDogBuster,2009-06-08,09:41:53,929,2,692484,-,1,0,CB6F5FE9161DC7F1,595.0
MyDogBuster,2009-06-08,09:42:09,867,2,692485,-,1,0,8A0AA4C95A98DB5E,595.0
MyDogBuster,2009-06-08,09:42:30,871,2,692485,-,1,0,11E6543DF66592B3,596.0
MyDogBuster,2009-06-08,09:42:42,987,2,692485,-,1,0,E9FF263AD118E124,594.0
MyDogBuster,2009-06-08,09:47:08,825,2,692486,-,1,0,5668C4B7214FF61A,660.0
MyDogBuster,2009-06-08,09:50:38,893,2,692486,-,1,0,4284098B4D1AD84F,661.0
MyDogBuster,2009-06-08,09:51:09,945,2,692486,-,1,0,A79E67427411C8BF,661.0
MyDogBuster,2009-06-08,09:51:12,823,2,692487,-,1,0,23CFA78B1B0C66C7,661.0
MyDogBuster,2009-06-08,09:51:47,861,2,692487,-,1,0,BA1360421F7AB8D5,594.0
MyDogBuster,2009-06-08,09:52:03,931,2,692487,-,1,0,6C32434628695A86,594.0
MyDogBuster,2009-06-08,09:52:25,955,2,692487,-,1,0,602CB56D46F41397,595.0
MyDogBuster,2009-06-08,09:52:37,963,2,692487,-,1,0,8BBAAA7764B7D650,595.0
MyDogBuster,2009-06-08,09:58:09,999,2,692487,-,1,0,F12B2603C1603A12,661.0
MyDogBuster,2009-06-08,10:01:38,843,2,692488,-,1,0,CF99F617F53C3E4B,660.0
MyDogBuster,2009-06-08,10:01:41,897,2,692489,-,1,0,21900B1C5006C54D,594.0
MyDogBuster,2009-06-08,10:01:58,949,2,692489,-,1,0,3100DF1FDB0C63AD,595.0
MyDogBuster,2009-06-08,10:02:11,969,2,692488,-,1,0,D61489AF0FF938A1,662.0
MyDogBuster,2009-06-08,10:02:13,879,2,692489,-,1,0,561B3BF80418A7AA,661.0
MyDogBuster,2009-06-08,10:02:19,955,2,692489,-,1,0,59934E1BE6D53CE7,594.0
MyDogBuster,2009-06-08,10:02:33,997,2,692489,-,1,0,7B026397D6B33CE7,596.0
MyDogBuster,2009-06-08,10:09:11,945,2,692490,-,1,0,FBA3F333ABDFF097,662.0
MyDogBuster,2009-06-08,10:11:36,909,2,692491,-,1,0,0071391D2B8A1B36,595.0
MyDogBuster,2009-06-08,10:11:53,939,2,692491,-,1,0,A1E76C2A6158CA26,595.0
MyDogBuster,2009-06-08,10:12:14,897,2,692492,-,1,0,B56916FBCF1CE8D9,595.0
MyDogBuster,2009-06-08,10:12:27,929,2,692492,-,1,0,7F0A9AC7BC806E0A,594.0
MyDogBuster,2009-06-08,10:12:38,885,2,692491,-,1,0,12D8C7B4A17F27EC,660.0
MyDogBuster,2009-06-08,10:13:12,961,2,692491,-,1,0,E7BB3ED342019EEE,661.0
MyDogBuster,2009-06-08,10:13:14,803,2,692492,-,1,0,D72F84C534A37D5A,661.0
MyDogBuster,2009-06-08,10:20:12,959,2,692492,-,1,0,2489937B54818862,663.0
MyDogBuster,2009-06-08,10:21:31,995,2,692492,-,1,0,D6CD748BACE0955C,595.0
MyDogBuster,2009-06-08,10:21:47,871,2,692493,-,1,0,2D1581712741ABE1,594.0
MyDogBuster,2009-06-08,10:22:10,937,2,692493,-,1,0,D99334F007A00A0D,596.0
MyDogBuster,2009-06-08,10:22:23,949,2,692493,-,1,0,5D989523DDE13BD9,596.0
MyDogBuster,2009-06-08,10:23:39,961,2,692493,-,1,0,1A997001A9FA2F28,661.0
MyDogBuster,2009-06-08,10:24:14,827,2,692494,-,1,0,20993DBE8B7AF178,662.0
MyDogBuster,2009-06-08,10:24:16,881,2,692494,-,1,0,938FFB225BAA7A25,662.0
MyDogBuster,2009-06-08,10:31:12,947,2,692494,-,1,0,AFD1B94AE822B640,660.0
MyDogBuster,2009-06-08,10:31:25,855,2,692495,-,1,0,E5F2C933126C3D8B,595.0
MyDogBuster,2009-06-08,10:31:42,943,2,692495,-,1,0,A4BEF220738B98A7,595.0
MyDogBuster,2009-06-08,10:32:04,969,2,692495,-,1,0,ED6B57078C63ADA9,594.0
MyDogBuster,2009-06-08,10:32:18,839,2,692496,-,1,0,194A89542DD2EE1F,595.0
MyDogBuster,2009-06-08,10:34:40,923,2,692496,-,1,0,B857948407715586,662.0
MyDogBuster,2009-06-08,10:35:14,945,2,692496,-,1,0,EC4A01D1DE43DCCA,661.0
MyDogBuster,2009-06-08,10:35:16,993,2,692496,-,1,0,9405EEC30039BA5C,661.0
MyDogBuster,2009-06-08,10:41:20,805,2,692497,-,1,0,51510FA24ECCC717,595.0
MyDogBuster,2009-06-08,10:41:37,835,2,692497,-,1,0,F9F61E58E8B71869,595.0
MyDogBuster,2009-06-08,10:41:59,919,2,692497,-,1,0,74FFF2EDF75FC5BC,595.0
MyDogBuster,2009-06-08,10:42:12,999,2,692496,-,1,0,E4E096E76A8F274D,661.0
MyDogBuster,2009-06-08,10:42:12,931,2,692497,-,1,0,B0865E03E923ACED,594.0
MyDogBuster,2009-06-08,10:45:41,955,2,692497,-,1,0,FEF6D8B5D58DF612,661.0
MyDogBuster,2009-06-08,10:46:16,801,2,692498,-,1,0,E0CE09843270DAE7,662.0
MyDogBuster,2009-06-08,10:46:18,837,2,692498,-,1,0,2E69F92B380C04A1,662.0
MyDogBuster,2009-06-08,10:51:14,893,2,692498,-,1,0,2F22B4820F32E773,594.0
MyDogBuster,2009-06-08,10:51:31,941,2,692498,-,1,0,915E288BEEC6A0B5,594.0
MyDogBuster,2009-06-08,10:51:54,945,2,692498,-,1,0,76710F7EE0DF4950,595.0
MyDogBuster,2009-06-08,10:52:07,843,2,692499,-,1,0,C3E3C12DA19BFC89,595.0
MyDogBuster,2009-06-08,10:53:12,977,2,692498,-,1,0,EA5F1BB62C8756AA,660.0
MyDogBuster,2009-06-08,10:56:41,949,2,692499,-,1,0,90AEF2B387110D37,660.0
MyDogBuster,2009-06-08,10:57:16,985,2,692499,-,1,0,7F12B41C3DE016AF,660.0
MyDogBuster,2009-06-08,10:57:18,813,2,692500,-,1,0,2FE90D7694DD58AF,660.0
MyDogBuster,2009-06-08,11:01:09,845,2,692500,-,1,0,54697034BC578778,595.0
MyDogBuster,2009-06-08,11:01:26,989,2,692500,-,1,0,E9DA2AE41FFA01BA,595.0
MyDogBuster,2009-06-08,11:01:49,811,2,692501,-,1,0,8F54144867AA62FB,595.0
MyDogBuster,2009-06-08,11:02:03,885,2,692501,-,1,0,F6D89D6DA6AFAEB3,596.0
MyDogBuster,2009-06-08,11:04:12,937,2,692501,-,1,0,6C4651BDDD5B4E5E,660.0
MyDogBuster,2009-06-08,11:07:42,951,2,692501,-,1,0,BE92BCCAC28B2D01,661.0
MyDogBuster,2009-06-08,11:08:18,979,2,692501,-,1,0,CED310E9C62DBEDF,662.0
MyDogBuster,2009-06-08,11:08:19,821,2,692502,-,1,0,94951B8F868B643E,661.0
MyDogBuster,2009-06-08,11:11:03,867,2,692502,-,1,0,5556DB467A210792,594.0
MyDogBuster,2009-06-08,11:11:20,917,2,692502,-,1,0,15E46E0F5959E188,594.0
MyDogBuster,2009-06-08,11:11:44,853,2,692503,-,1,0,AE04EFB8705AF9AD,595.0
MyDogBuster,2009-06-08,11:11:57,871,2,692503,-,1,0,801AEAA6B4748057,595.0
MyDogBuster,2009-06-08,11:15:13,919,2,692503,-,1,0,A93D4E348EAEBC52,661.0
MyDogBuster,2009-06-08,11:18:42,951,2,692503,-,1,0,4E400FBEFE575DE3,660.0
MyDogBuster,2009-06-08,11:19:18,819,2,692504,-,1,0,ACDC5B1435E05786,660.0
MyDogBuster,2009-06-08,11:19:19,917,2,692504,-,1,0,5BE91FB6DB7B164C,660.0
MyDogBuster,2009-06-08,11:20:57,817,2,692505,-,1,0,2026DC727FF70D50,594.0
MyDogBuster,2009-06-08,11:21:15,889,2,692505,-,1,0,53F12BA1624E99D6,595.0
MyDogBuster,2009-06-08,11:21:40,895,2,692505,-,1,0,68D0FA8F88038C68,596.0
MyDogBuster,2009-06-08,11:21:52,999,2,692505,-,1,0,30A6C062A7C27714,595.0
MyDogBuster,2009-06-08,11:26:13,987,2,692506,-,1,0,A69B5DCDBE176DCE,660.0
MyDogBuster,2009-06-08,11:29:43,843,2,692507,-,1,0,6D0B63B0425D6E0E,661.0
MyDogBuster,2009-06-08,11:30:20,861,2,692507,-,1,0,28EFEF085CF350FC,662.0
MyDogBuster,2009-06-08,11:30:21,879,2,692507,-,1,0,5F15C89F4E1E81C2,662.0
MyDogBuster,2009-06-08,11:30:52,939,2,692507,-,1,0,B02743A35DD0155A,595.0
MyDogBuster,2009-06-08,11:31:10,973,2,692507,-,1,0,9BB35E66FD409026,595.0
MyDogBuster,2009-06-08,11:31:34,819,2,692508,-,1,0,29CE868E5B7333AE,595.0
MyDogBuster,2009-06-08,11:31:47,845,2,692508,-,1,0,9BA65B4559242501,595.0
MyDogBuster,2009-06-08,11:37:14,899,2,692508,-,1,0,F542D9C4839F7E8A,661.0
MyDogBuster,2009-06-08,11:40:44,905,2,692508,-,1,0,F6A7EFE4376B3761,661.0
MyDogBuster,2009-06-08,11:40:47,947,2,692508,-,1,0,C6DF8274B86142C8,595.0
MyDogBuster,2009-06-08,11:41:05,861,2,692509,-,1,0,0F7D6BF16C1F9FD5,595.0
MyDogBuster,2009-06-08,11:41:21,909,2,692508,-,1,0,65F334D6E0F4EA5A,661.0
MyDogBuster,2009-06-08,11:41:21,929,2,692508,-,1,0,619242A7CA2B4D55,660.0
MyDogBuster,2009-06-08,11:41:29,813,2,692510,-,1,0,C2E7585BEB2DC7B7,595.0
MyDogBuster,2009-06-08,11:41:43,843,2,692510,-,1,0,8FC48E08F2A5331C,596.0
MyDogBuster,2009-06-08,11:48:15,897,2,692510,-,1,0,183A5A3D739ED4E0,661.0
MyDogBuster,2009-06-08,11:50:41,949,2,692511,-,1,0,1FC8CE8C6ECF0220,594.0
MyDogBuster,2009-06-08,11:51:00,909,2,692512,-,1,0,3E7B1EFEE473E290,595.0
MyDogBuster,2009-06-08,11:51:24,855,2,692513,-,1,0,CA54369009227F8A,595.0
MyDogBuster,2009-06-08,11:51:39,889,2,692513,-,1,0,1990CD0D3F4202BB,596.0
MyDogBuster,2009-06-08,11:51:44,823,2,692511,-,1,0,C0A2DFDDECD9F915,661.0
MyDogBuster,2009-06-08,11:52:22,829,2,692513,-,1,0,FEE2CBAED8A4C2BD,661.0
MyDogBuster,2009-06-08,11:52:23,831,2,692513,-,1,0,04D17D2F48A3BD52,662.0
MyDogBuster,2009-06-08,11:59:15,915,2,692513,-,1,0,F902717BE56E5DE7,661.0
MyDogBuster,2009-06-08,12:00:36,969,2,692513,-,1,0,A12A4D977BFEBD5A,595.0
MyDogBuster,2009-06-08,12:00:55,985,2,692513,-,1,0,92706182073908DF,595.0
MyDogBuster,2009-06-08,12:01:19,991,2,692513,-,1,0,FCE969154BCB9667,595.0
MyDogBuster,2009-06-08,12:01:33,825,2,692514,-,1,0,849FC883BF841E25,594.0
MyDogBuster,2009-06-08,12:02:45,851,2,692514,-,1,0,DB1E44471486AD9B,661.0
MyDogBuster,2009-06-08,12:03:23,893,2,692514,-,1,0,4CE9CFB111A040CB,660.0
MyDogBuster,2009-06-08,12:03:24,881,2,692514,-,1,0,4B16059B5001953A,662.0
MyDogBuster,2009-06-08,12:10:16,917,2,692514,-,1,0,5B886678BB279E55,661.0
MyDogBuster,2009-06-08,12:10:30,927,2,692514,-,1,0,8DBF20C39F99604F,594.0
MyDogBuster,2009-06-08,12:10:49,957,2,692514,-,1,0,EB362DC7CC2DB1F6,594.0
MyDogBuster,2009-06-08,12:11:14,859,2,692515,-,1,0,9812F109DF5A287A,595.0
MyDogBuster,2009-06-08,12:11:28,873,2,692515,-,1,0,1C87B57FC2D84D0D,595.0
MyDogBuster,2009-06-08,12:13:44,909,2,692515,-,1,0,29211501564684F4,659.0
MyDogBuster,2009-06-08,12:14:24,843,2,692516,-,1,0,26A134FCFC9D8024,661.0
MyDogBuster,2009-06-08,12:14:25,855,2,692516,-,1,0,700441D1BDD07613,662.0
MyDogBuster,2009-06-08,12:20:25,825,2,692517,-,1,0,2D20C45E55439DDA,595.0
MyDogBuster,2009-06-08,12:20:44,861,2,692517,-,1,0,59F26BA5FCDF2383,595.0
MyDogBuster,2009-06-08,12:21:09,871,2,692517,-,1,0,E2951AB538196ABF,595.0
MyDogBuster,2009-06-08,12:21:16,903,2,692516,-,1,0,27011FA90EB4FD5F,660.0
MyDogBuster,2009-06-08,12:21:23,813,2,692518,-,1,0,649632D19CF56E29,595.0
MyDogBuster,2009-06-08,12:24:46,821,2,692518,-,1,0,2F20BA6AA4AAB32C,662.0
MyDogBuster,2009-06-08,12:25:25,827,2,692518,-,1,0,9C18252DBF395FB7,661.0
MyDogBuster,2009-06-08,12:25:27,891,2,692518,-,1,0,D444AC6A0529174B,662.0
MyDogBuster,2009-06-08,12:30:20,945,2,692518,-,1,0,22E4657064D1BA51,595.0
MyDogBuster,2009-06-08,12:30:39,843,2,692519,-,1,0,EE1003CFE0C2B4F5,595.0
MyDogBuster,2009-06-08,12:31:04,855,2,692519,-,1,0,612A25F386C90472,595.0
MyDogBuster,2009-06-08,12:31:17,913,2,692519,-,1,0,F106470236647EA8,595.0
MyDogBuster,2009-06-08,12:32:17,861,2,692519,-,1,0,0A1B3F0FFA6837DD,661.0
MyDogBuster,2009-06-08,12:35:46,955,2,692519,-,1,0,D6A15CB6F93B6CF0,660.0
MyDogBuster,2009-06-08,12:36:25,973,2,692519,-,1,0,46B7F57A27CD8551,660.0
MyDogBuster,2009-06-08,12:36:28,843,2,692520,-,1,0,CD5FE0ACB28DE5AE,661.0
MyDogBuster,2009-06-08,12:40:14,845,2,692520,-,1,0,17ECFFD0425EC495,594.0
MyDogBuster,2009-06-08,12:40:33,863,2,692520,-,1,0,C71C5466E4D61BDF,594.0
MyDogBuster,2009-06-08,12:40:59,909,2,692520,-,1,0,FEAA1B958FC69704,595.0
MyDogBuster,2009-06-08,12:41:12,805,2,692521,-,1,0,FCC28309FE620875,595.0
MyDogBuster,2009-06-08,12:43:17,817,2,692521,-,1,0,E24CA80142AEAAFA,660.0
MyDogBuster,2009-06-08,12:46:47,847,2,692521,-,1,0,39FA6078DF730119,661.0
MyDogBuster,2009-06-08,12:47:26,937,2,692521,-,1,0,B840113BF9F22452,661.0
MyDogBuster,2009-06-08,12:47:29,873,2,692522,-,1,0,470476D3C04A0E38,661.0
MyDogBuster,2009-06-08,12:50:09,875,2,692522,-,1,0,6366498022701D5C,595.0
MyDogBuster,2009-06-08,12:50:28,953,2,692522,-,1,0,63AABAEE584353F1,595.0
MyDogBuster,2009-06-08,12:50:53,963,2,692522,-,1,0,C4023A11944B89D8,595.0
MyDogBuster,2009-06-08,12:51:06,981,2,692522,-,1,0,88F2BDF210DF42D8,594.0
MyDogBuster,2009-06-08,12:54:18,1001,2,692522,-,1,0,440DA6E03D56442D,661.0
MyDogBuster,2009-06-08,12:57:47,801,2,692523,-,1,0,DEDD7CE7F78F256B,660.0
MyDogBuster,2009-06-08,12:58:27,849,2,692523,-,1,0,3E3E040FE245C755,661.0
MyDogBuster,2009-06-08,12:58:30,895,2,692523,-,1,0,41935F8D6D2F250C,661.0
MyDogBuster,2009-06-08,13:00:04,945,2,692523,-,1,0,693FC12A1DA69E96,595.0
MyDogBuster,2009-06-08,13:00:23,803,2,692524,-,1,0,2BB3EBEAC2451C25,595.0
MyDogBuster,2009-06-08,13:00:48,857,2,692524,-,1,0,17B822EC01272325,595.0
MyDogBuster,2009-06-08,13:01:01,869,2,692524,-,1,0,EB1BEC36E9B2BB52,595.0
MyDogBuster,2009-06-08,13:05:18,887,2,692524,-,1,0,8ED00E305A004D98,660.0
MyDogBuster,2009-06-08,13:08:48,983,2,692524,-,1,0,4C7F595B2394470C,661.0
MyDogBuster,2009-06-08,13:09:28,825,2,692525,-,1,0,DFCD445A9591B62B,661.0
MyDogBuster,2009-06-08,13:09:32,847,2,692525,-,1,0,E4D624672A414ED9,662.0
MyDogBuster,2009-06-08,13:09:58,859,2,692525,-,1,0,14AD94A349882461,595.0
MyDogBuster,2009-06-08,13:10:18,867,2,692525,-,1,0,1153F2EA5FDA6003,595.0
MyDogBuster,2009-06-08,13:10:42,915,2,692525,-,1,0,C00C8674606D95C9,594.0
MyDogBuster,2009-06-08,13:10:56,983,2,692526,-,1,0,563193ED956D840D,595.0
MyDogBuster,2009-06-08,13:16:19,1001,2,692526,-,1,0,004B45008C7CBC4D,661.0
MyDogBuster,2009-06-08,13:19:48,861,2,692527,-,1,0,321E1DBFBD0BF9CC,660.0
MyDogBuster,2009-06-08,13:19:54,993,2,692527,-,1,0,B5183058C909B574,596.0
MyDogBuster,2009-06-08,13:20:13,875,2,692528,-,1,0,F76516F71B9AA593,595.0
MyDogBuster,2009-06-08,13:20:28,951,2,692527,-,1,0,DB69F2602295FF9C,660.0
MyDogBuster,2009-06-08,13:20:33,961,2,692527,-,1,0,AB5C410F3EBBC54A,661.0
MyDogBuster,2009-06-08,13:20:37,959,2,692528,-,1,0,1B775734CE011997,595.0
MyDogBuster,2009-06-08,13:20:50,835,2,692529,-,1,0,D823EA250ED78476,594.0
MyDogBuster,2009-06-08,13:27:20,907,2,692529,-,1,0,BA8280E17FF2B8A9,661.0
MyDogBuster,2009-06-08,13:29:48,803,2,692530,-,1,0,F9C5362C84CEC349,594.0
MyDogBuster,2009-06-08,13:30:07,827,2,692530,-,1,0,97913E55BC1E74EE,594.0
MyDogBuster,2009-06-08,13:30:32,991,2,692531,-,1,0,5EB3F580AC3359F6,595.0
MyDogBuster,2009-06-08,13:30:45,803,2,692532,-,1,0,02D84E90C125F2D1,595.0
MyDogBuster,2009-06-08,13:30:48,801,2,692530,-,1,0,7F3D34F5AB68289F,661.0
MyDogBuster,2009-06-08,13:31:29,917,2,692530,-,1,0,FF736EC97057CBC0,661.0
MyDogBuster,2009-06-08,13:31:34,939,2,692531,-,1,0,4D327DDBC3B04E37,661.0
MyDogBuster,2009-06-08,13:38:20,809,2,692532,-,1,0,2CA3D7C3667D41BD,661.0
MyDogBuster,2009-06-08,13:39:44,863,2,692532,-,1,0,C8C771E6ED6C4673,596.0
MyDogBuster,2009-06-08,13:40:02,899,2,692532,-,1,0,04DF7F99943CC371,595.0
MyDogBuster,2009-06-08,13:40:26,945,2,692532,-,1,0,995EB9C60F89F2A7,594.0
MyDogBuster,2009-06-08,13:40:40,801,2,692533,-,1,0,774E2EE056E821F1,595.0
MyDogBuster,2009-06-08,13:41:49,811,2,692533,-,1,0,6100D102D0968183,661.0
MyDogBuster,2009-06-08,13:42:30,945,2,692533,-,1,0,803E7CA75FE9641D,661.0
MyDogBuster,2009-06-08,13:42:36,951,2,692533,-,1,0,55E75931BCA896B9,662.0
MyDogBuster,2009-06-08,13:49:20,815,2,692534,-,1,0,805CAC1E6831846F,660.0
MyDogBuster,2009-06-08,13:49:39,875,2,692534,-,1,0,CDA1C1CB19831BA2,595.0
MyDogBuster,2009-06-08,13:49:57,885,2,692534,-,1,0,6F2B3AB6D6D965BF,595.0
MyDogBuster,2009-06-08,13:50:21,831,2,692535,-,1,0,0EECFEA9F30DAB86,595.0
MyDogBuster,2009-06-08,13:50:34,933,2,692535,-,1,0,96E5A9476D1929AF,594.0
MyDogBuster,2009-06-08,13:52:49,963,2,692535,-,1,0,8B6EC16CFEEB7F04,660.0
MyDogBuster,2009-06-08,13:53:30,845,2,692536,-,1,0,AB16FA12EBE94244,660.0
MyDogBuster,2009-06-08,13:53:36,917,2,692536,-,1,0,7CB24CBFF99B9245,660.0
MyDogBuster,2009-06-08,13:59:33,885,2,692537,-,1,0,467F342C9D3169A1,594.0
