MyDogBuster,2009-04-16,03:44:32,873,2,668706,-,1,0,97DF4AC897556EC4,640.0
MyDogBuster,2009-04-16,03:45:02,947,2,668706,-,1,0,27F75B68500D8663,575.0
MyDogBuster,2009-04-16,03:45:35,875,2,668706,-,1,0,7DEA6738205F931C,641.0
MyDogBuster,2009-04-16,03:45:49,887,2,668706,-,1,0,CF32776927608462,643.0
MyDogBuster,2009-04-16,03:47:17,983,2,668706,-,1,0,87372C803E9887CA,574.0
MyDogBuster,2009-04-16,03:47:35,925,2,668707,-,1,0,CB5237CB2CEAD85E,573.0
MyDogBuster,2009-04-16,03:50:35,945,2,668707,-,1,0,C64057F2A34DBE6C,638.0
MyDogBuster,2009-04-16,03:51:51,987,2,668708,-,1,0,CD221DA1AA4F0555,639.0
MyDogBuster,2009-04-16,03:52:26,885,2,668709,-,1,0,C26E564D8221B364,574.0
MyDogBuster,2009-04-16,03:52:38,861,2,668709,-,1,0,A8BA41B2C3B8C880,634.0
MyDogBuster,2009-04-16,03:53:32,895,2,668709,-,1,0,7682E1C730EC5DD6,639.0
MyDogBuster,2009-04-16,03:53:45,921,2,668709,-,1,0,956899F9701BB8AD,637.0
MyDogBuster,2009-04-16,03:54:35,821,2,668710,-,1,0,37EB29E33C1A15B6,573.0
MyDogBuster,2009-04-16,03:55:11,969,2,668709,-,1,0,986D81754D87DF81,640.0
MyDogBuster,2009-04-16,03:55:12,975,2,668709,-,1,0,58A697EE6326DA5D,640.0
MyDogBuster,2009-04-16,03:56:16,825,2,668710,-,1,0,3A8F7768B50C4764,641.0
MyDogBuster,2009-04-16,03:56:31,843,2,668710,-,1,0,3CC434FAD4D9AB74,643.0
MyDogBuster,2009-04-16,03:56:51,987,2,668710,-,1,0,49094672E0BB733B,574.0
MyDogBuster,2009-04-16,03:57:10,811,2,668711,-,1,0,5AC1C89F15918F02,575.0
MyDogBuster,2009-04-16,04:01:13,823,2,668711,-,1,0,E0FD5BE9ACF64FF4,638.0
MyDogBuster,2009-04-16,04:02:00,879,2,668711,-,1,0,C9FBD319E9E4E9D5,574.0
MyDogBuster,2009-04-16,04:02:29,859,2,668711,-,1,0,78D742B1D5861BFA,639.0
MyDogBuster,2009-04-16,04:03:12,999,2,668711,-,1,0,1B74A7E77243019E,634.0
MyDogBuster,2009-04-16,04:04:09,837,2,668712,-,1,0,2A458BD15D980F49,637.0
MyDogBuster,2009-04-16,04:04:10,863,2,668712,-,1,0,55EFB837B91EAB05,575.0
MyDogBuster,2009-04-16,04:04:24,849,2,668712,-,1,0,88439A4CAF23B95F,639.0
MyDogBuster,2009-04-16,04:05:52,893,2,668712,-,1,0,40E88F71DC17710E,641.0
MyDogBuster,2009-04-16,04:05:52,915,2,668712,-,1,0,22EA66BEECDACD73,640.0
MyDogBuster,2009-04-16,04:06:25,855,2,668713,-,1,0,78E59E94D12C91F9,574.0
MyDogBuster,2009-04-16,04:06:43,877,2,668713,-,1,0,1171AFBD2C816FC6,573.0
MyDogBuster,2009-04-16,04:06:56,947,2,668712,-,1,0,E97D7FA8CDE056EC,640.0
MyDogBuster,2009-04-16,04:07:14,847,2,668713,-,1,0,4E9B1C08442E4C52,643.0
MyDogBuster,2009-04-16,04:11:34,937,2,668713,-,1,0,3F8C5471C364E2AB,574.0
MyDogBuster,2009-04-16,04:11:51,915,2,668713,-,1,0,16C58635A1F28146,638.0
MyDogBuster,2009-04-16,04:13:08,985,2,668713,-,1,0,0783EF013517DFD1,639.0
MyDogBuster,2009-04-16,04:13:43,945,2,668714,-,1,0,CF11CFCB2EDF024B,573.0
MyDogBuster,2009-04-16,04:13:48,987,2,668713,-,1,0,CD4936088F39F672,636.0
MyDogBuster,2009-04-16,04:14:47,927,2,668714,-,1,0,3EA07137DAE2ACA0,638.0
MyDogBuster,2009-04-16,04:15:01,1001,2,668714,-,1,0,59DA32E172A205E2,637.0
MyDogBuster,2009-04-16,04:16:00,921,2,668715,-,1,0,F084FF5EC6766EAE,575.0
MyDogBuster,2009-04-16,04:16:17,963,2,668715,-,1,0,B5E25DCC184AFC98,574.0
MyDogBuster,2009-04-16,04:16:32,829,2,668715,-,1,0,A146245EAD764818,640.0
MyDogBuster,2009-04-16,04:16:34,903,2,668715,-,1,0,53C0673DAFDDEB4E,642.0
MyDogBuster,2009-04-16,04:17:38,833,2,668716,-,1,0,0BB3135882A9EC93,642.0
MyDogBuster,2009-04-16,04:17:57,869,2,668716,-,1,0,C4EBC2F794E24A93,644.0
MyDogBuster,2009-04-16,04:21:08,947,2,668716,-,1,0,5C64A969788C52BD,574.0
MyDogBuster,2009-04-16,04:22:30,969,2,668716,-,1,0,07B8154ECDEAA317,639.0
MyDogBuster,2009-04-16,04:23:18,867,2,668718,-,1,0,129098F27EEC1841,575.0
MyDogBuster,2009-04-16,04:23:46,955,2,668717,-,1,0,4B96C24C6CACC62D,638.0
MyDogBuster,2009-04-16,04:24:23,853,2,668719,-,1,0,5830D754F42098DC,635.0
MyDogBuster,2009-04-16,04:25:24,983,2,668720,-,1,0,26A9F2FEAA83F1DF,637.0
MyDogBuster,2009-04-16,04:25:34,861,2,668721,-,1,0,3CD242797CE50147,574.0
MyDogBuster,2009-04-16,04:25:39,835,2,668721,-,1,0,555AF2B3B2D93B67,638.0
MyDogBuster,2009-04-16,04:25:52,987,2,668721,-,1,0,E01DC4B6D9935078,575.0
MyDogBuster,2009-04-16,04:27:13,815,2,668722,-,1,0,63777C4C7F281A86,641.0
MyDogBuster,2009-04-16,04:27:15,891,2,668722,-,1,0,76FFD7A1446B957E,642.0
MyDogBuster,2009-04-16,04:28:19,917,2,668722,-,1,0,F4F0B9B928E5F662,641.0
MyDogBuster,2009-04-16,04:28:40,947,2,668722,-,1,0,EA0894842B763729,643.0
MyDogBuster,2009-04-16,04:30:42,1001,2,668722,-,1,0,89BC8E730BD7EF45,574.0
MyDogBuster,2009-04-16,04:32:51,981,2,668723,-,1,0,2B229C52C0952A30,573.0
MyDogBuster,2009-04-16,04:33:08,885,2,668723,-,1,0,2DE21726673CCAA2,638.0
MyDogBuster,2009-04-16,04:34:25,985,2,668723,-,1,0,00C7A5C3FDCEB5E0,639.0
MyDogBuster,2009-04-16,04:34:59,875,2,668724,-,1,0,DC5D146421201AA7,636.0
MyDogBuster,2009-04-16,04:35:09,965,2,668724,-,1,0,C454B9F47E6A44E3,575.0
MyDogBuster,2009-04-16,04:35:26,819,2,668725,-,1,0,70B8D066AF946B4B,574.0
MyDogBuster,2009-04-16,04:36:02,899,2,668724,-,1,0,F7524D6B2567444B,638.0
MyDogBuster,2009-04-16,04:36:17,975,2,668724,-,1,0,F4D53B6631CE8074,638.0
MyDogBuster,2009-04-16,04:37:53,937,2,668725,-,1,0,AF349C4938472096,640.0
MyDogBuster,2009-04-16,04:37:55,827,2,668726,-,1,0,B2DB42237551F4B5,640.0
MyDogBuster,2009-04-16,04:39:00,875,2,668726,-,1,0,88EB8530682CA81B,641.0
MyDogBuster,2009-04-16,04:39:22,887,2,668726,-,1,0,D9DAEED168121334,643.0
MyDogBuster,2009-04-16,04:40:15,965,2,668726,-,1,0,EE1F657D3E5BADAF,573.0
MyDogBuster,2009-04-16,04:42:25,861,2,668727,-,1,0,74E18FA40E0B3F9E,574.0
MyDogBuster,2009-04-16,04:43:46,891,2,668727,-,1,0,C4C7E6B2C19B187B,638.0
MyDogBuster,2009-04-16,04:44:43,819,2,668728,-,1,0,683E8CDA37444DC6,575.0
MyDogBuster,2009-04-16,04:45:01,825,2,668728,-,1,0,726209E796F3A29C,575.0
MyDogBuster,2009-04-16,04:45:03,895,2,668727,-,1,0,F16C7841C78AD72B,638.0
MyDogBuster,2009-04-16,04:45:33,951,2,668727,-,1,0,7D01BF7AC906F9AB,634.0
MyDogBuster,2009-04-16,04:46:40,839,2,668728,-,1,0,3DB55A8EE360792A,638.0
MyDogBuster,2009-04-16,04:46:55,863,2,668728,-,1,0,962A910ABCA4ADFD,638.0
MyDogBuster,2009-04-16,04:48:34,995,2,668728,-,1,0,621DE58806E00285,641.0
MyDogBuster,2009-04-16,04:48:35,841,2,668729,-,1,0,97310271D3A51ECE,640.0
MyDogBuster,2009-04-16,04:49:41,865,2,668729,-,1,0,CE3AC2FDB6CAE902,642.0
MyDogBuster,2009-04-16,04:49:49,897,2,668729,-,1,0,A4BE90A5D0BE95CB,574.0
MyDogBuster,2009-04-16,04:50:05,879,2,668729,-,1,0,BA1AE20808DA2AF0,643.0
MyDogBuster,2009-04-16,04:51:59,955,2,668729,-,1,0,E8D77D259B2EF8A5,574.0
MyDogBuster,2009-04-16,04:54:17,861,2,668730,-,1,0,402DD4E72D98156B,574.0
MyDogBuster,2009-04-16,04:54:23,845,2,668730,-,1,0,C2FE94B247796F55,637.0
MyDogBuster,2009-04-16,04:54:34,885,2,668730,-,1,0,CBEFC4BC0495D9F7,573.0
MyDogBuster,2009-04-16,04:55:41,1001,2,668730,-,1,0,CA40E4669CC07471,638.0
MyDogBuster,2009-04-16,04:56:10,841,2,668731,-,1,0,7CDE99F0AE586283,637.0
MyDogBuster,2009-04-16,04:57:18,885,2,668731,-,1,0,8F7D26167F733578,638.0
MyDogBuster,2009-04-16,04:57:33,973,2,668731,-,1,0,8025E3A2D2D01B03,638.0
MyDogBuster,2009-04-16,04:59:14,975,2,668731,-,1,0,394DFC6119908ED0,640.0
MyDogBuster,2009-04-16,04:59:16,827,2,668732,-,1,0,D599FE18BCF2B590,641.0
MyDogBuster,2009-04-16,04:59:24,899,2,668732,-,1,0,14C87D0ADE8E7EB0,575.0
MyDogBuster,2009-04-16,05:00:22,897,2,668732,-,1,0,07BC75826B999629,641.0
MyDogBuster,2009-04-16,05:00:48,903,2,668732,-,1,0,FE90ADDBB004CB91,644.0
MyDogBuster,2009-04-16,05:01:33,963,2,668732,-,1,0,2C2FC617F4FA92A5,574.0
MyDogBuster,2009-04-16,05:03:51,977,2,668732,-,1,0,F44336C7C742208B,574.0
MyDogBuster,2009-04-16,05:04:09,837,2,668733,-,1,0,16E1013D19FE492A,575.0
MyDogBuster,2009-04-16,05:05:01,817,2,668733,-,1,0,B141410AEABAF7D8,638.0
MyDogBuster,2009-04-16,05:06:19,847,2,668733,-,1,0,6ED56CB79B5B53F0,638.0
MyDogBuster,2009-04-16,05:06:46,919,2,668733,-,1,0,BFAFD85209299738,636.0
MyDogBuster,2009-04-16,05:07:55,927,2,668733,-,1,0,77416B5469125DAB,637.0
MyDogBuster,2009-04-16,05:08:10,955,2,668733,-,1,0,CCED625412E9C91D,637.0
MyDogBuster,2009-04-16,05:08:58,999,2,668733,-,1,0,468AA7BD51227F27,574.0
MyDogBuster,2009-04-16,05:09:56,969,2,668733,-,1,0,2A0CE8DAD702B88B,642.0
MyDogBuster,2009-04-16,05:09:56,979,2,668733,-,1,0,27708876F2017A91,641.0
MyDogBuster,2009-04-16,05:11:03,881,2,668734,-,1,0,C38B6AD642CE7B48,642.0
MyDogBuster,2009-04-16,05:11:07,975,2,668734,-,1,0,5F78C7617F68D259,574.0
MyDogBuster,2009-04-16,05:11:32,885,2,668734,-,1,0,D1A5261307477275,644.0
MyDogBuster,2009-04-16,05:13:25,993,2,668734,-,1,0,9E74103850AE77CE,574.0
MyDogBuster,2009-04-16,05:13:42,921,2,668735,-,1,0,6ECB45510F2F2CD2,573.0
MyDogBuster,2009-04-16,05:15:38,963,2,668735,-,1,0,B385C67C7303B080,637.0
MyDogBuster,2009-04-16,05:16:58,979,2,668735,-,1,0,A517A098E385F41B,639.0
MyDogBuster,2009-04-16,05:17:21,981,2,668735,-,1,0,8B7528D899D14715,635.0
MyDogBuster,2009-04-16,05:18:33,999,2,668736,-,1,0,6B8512BD7BD6AF99,575.0
MyDogBuster,2009-04-16,05:18:33,825,2,668736,-,1,0,303C5DE259B4E3AF,638.0
MyDogBuster,2009-04-16,05:18:49,839,2,668736,-,1,0,0C3F1BCA21BD5A43,639.0
MyDogBuster,2009-04-16,05:20:36,847,2,668737,-,1,0,13AE0F92B38A6CA9,640.0
MyDogBuster,2009-04-16,05:20:37,849,2,668737,-,1,0,AAD2F87A2812EF05,641.0
MyDogBuster,2009-04-16,05:20:40,871,2,668737,-,1,0,5672EC7FDBE4F5BE,573.0
MyDogBuster,2009-04-16,05:21:45,867,2,668737,-,1,0,8D4EE9B6CE78DA52,642.0
MyDogBuster,2009-04-16,05:22:15,889,2,668737,-,1,0,152468BAF33F1E73,644.0
MyDogBuster,2009-04-16,05:23:00,909,2,668737,-,1,0,638E0A0643992442,575.0
MyDogBuster,2009-04-16,05:23:17,915,2,668737,-,1,0,8D2371F91D15DDD0,575.0
MyDogBuster,2009-04-16,05:26:16,939,2,668737,-,1,0,73547B208038B4CE,638.0
MyDogBuster,2009-04-16,05:27:36,825,2,668738,-,1,0,57BDE4FD0B7DCB0B,638.0
MyDogBuster,2009-04-16,05:27:55,923,2,668738,-,1,0,217F7E4B9B989C28,634.0
MyDogBuster,2009-04-16,05:28:06,987,2,668738,-,1,0,4331043D4B4FAAA1,573.0
MyDogBuster,2009-04-16,05:29:11,859,2,668739,-,1,0,07864EADFF58A165,638.0
MyDogBuster,2009-04-16,05:29:26,919,2,668739,-,1,0,683317A52134270E,637.0
MyDogBuster,2009-04-16,05:30:14,845,2,668740,-,1,0,B6231A7209E14C97,574.0
MyDogBuster,2009-04-16,05:31:17,949,2,668739,-,1,0,6B37828A370C818F,641.0
MyDogBuster,2009-04-16,05:31:17,975,2,668739,-,1,0,5C0D093BFA2612B3,640.0
MyDogBuster,2009-04-16,05:32:25,965,2,668740,-,1,0,1141F7BEF525A432,641.0
MyDogBuster,2009-04-16,05:32:34,889,2,668741,-,1,0,47B524139A141BC3,574.0
MyDogBuster,2009-04-16,05:32:51,931,2,668741,-,1,0,03A4469E26733707,575.0
MyDogBuster,2009-04-16,05:32:58,825,2,668741,-,1,0,CB2566B6B17FC067,643.0
MyDogBuster,2009-04-16,05:36:54,949,2,668741,-,1,0,857F8DDB33B42A62,638.0
MyDogBuster,2009-04-16,05:37:39,875,2,668742,-,1,0,AAA3F3E8D2748B6F,573.0
MyDogBuster,2009-04-16,05:38:14,801,2,668742,-,1,0,3CE1825A562B57D4,638.0
MyDogBuster,2009-04-16,05:38:30,833,2,668742,-,1,0,B01D6868AB6EFA43,635.0
MyDogBuster,2009-04-16,05:39:48,829,2,668743,-,1,0,5E7DEAA4A8CB6207,574.0
MyDogBuster,2009-04-16,05:39:48,983,2,668742,-,1,0,54EAC671FAA6AA62,637.0
MyDogBuster,2009-04-16,05:40:04,1001,2,668742,-,1,0,4302987C46FA294B,638.0
MyDogBuster,2009-04-16,05:41:57,913,2,668743,-,1,0,01BD8173CAF78ECA,640.0
MyDogBuster,2009-04-16,05:41:58,969,2,668743,-,1,0,F984FA0E9DC527BE,641.0
MyDogBuster,2009-04-16,05:42:09,813,2,668744,-,1,0,23AF9EEEE605D2D8,575.0
MyDogBuster,2009-04-16,05:42:24,819,2,668744,-,1,0,F98510ADD84C8746,573.0
MyDogBuster,2009-04-16,05:43:07,973,2,668743,-,1,0,79F5BE4B847D9D2A,642.0
MyDogBuster,2009-04-16,05:43:41,825,2,668744,-,1,0,A2B943A27979AE1D,643.0
MyDogBuster,2009-04-16,05:47:14,875,2,668744,-,1,0,7A5BE3E3C73E62DF,575.0
MyDogBuster,2009-04-16,05:47:32,855,2,668744,-,1,0,F2AB3029DD1BF6F3,638.0
MyDogBuster,2009-04-16,05:48:52,927,2,668744,-,1,0,7F405F203C27B83B,638.0
MyDogBuster,2009-04-16,05:49:05,847,2,668745,-,1,0,C6A101E949728E06,636.0
MyDogBuster,2009-04-16,05:49:22,885,2,668745,-,1,0,B87ADDB1C3122D12,574.0
MyDogBuster,2009-04-16,05:50:26,997,2,668745,-,1,0,6381FE054E32E7AB,638.0
MyDogBuster,2009-04-16,05:50:41,833,2,668746,-,1,0,902420FFDE1EC8B4,637.0
MyDogBuster,2009-04-16,05:51:42,933,2,668746,-,1,0,B62D7D85CA691ACC,574.0
MyDogBuster,2009-04-16,05:51:59,981,2,668746,-,1,0,9C7AFD45893B63C6,575.0
MyDogBuster,2009-04-16,05:52:38,861,2,668746,-,1,0,D9B8D8067484207E,641.0
MyDogBuster,2009-04-16,05:52:38,873,2,668746,-,1,0,3EB388E65261EBA5,640.0
MyDogBuster,2009-04-16,05:53:47,915,2,668747,-,1,0,26F7EB39532F6991,641.0
MyDogBuster,2009-04-16,05:54:23,991,2,668747,-,1,0,2707539AB36BA4AB,642.0
MyDogBuster,2009-04-16,05:56:47,809,2,668748,-,1,0,29A798FD74CBD53D,573.0
MyDogBuster,2009-04-16,05:58:09,837,2,668748,-,1,0,8B4CA7C3E517A367,637.0
MyDogBuster,2009-04-16,05:58:56,899,2,668748,-,1,0,FB8E42EE50C4E374,574.0
MyDogBuster,2009-04-16,05:59:30,887,2,668748,-,1,0,23220EBE1FA4EB5D,638.0
MyDogBuster,2009-04-16,05:59:39,893,2,668748,-,1,0,707D276CB6E6E364,634.0
MyDogBuster,2009-04-16,06:01:03,959,2,668748,-,1,0,F7E0137B70106E86,637.0
MyDogBuster,2009-04-16,06:01:16,927,2,668749,-,1,0,557B1234DABFE74F,574.0
MyDogBuster,2009-04-16,06:01:19,877,2,668749,-,1,0,C172217F4AA444A2,638.0
MyDogBuster,2009-04-16,06:01:33,961,2,668749,-,1,0,DFAE5D1F27332E3D,574.0
MyDogBuster,2009-04-16,06:03:18,897,2,668750,-,1,0,34C0EEE3F6E79527,640.0
MyDogBuster,2009-04-16,06:03:20,887,2,668750,-,1,0,6F5387AAE5AE869A,642.0
MyDogBuster,2009-04-16,06:04:27,921,2,668750,-,1,0,47F402DC0F100D15,640.0
MyDogBuster,2009-04-16,06:05:07,935,2,668750,-,1,0,7181B35F982E4599,644.0
MyDogBuster,2009-04-16,06:06:22,945,2,668750,-,1,0,91FDA3F1F5F71446,575.0
MyDogBuster,2009-04-16,06:08:29,823,2,668751,-,1,0,CE00BE6F54D51A0E,574.0
MyDogBuster,2009-04-16,06:08:47,977,2,668750,-,1,0,69C2C0B9AEA22D9C,638.0
MyDogBuster,2009-04-16,06:10:08,861,2,668751,-,1,0,5ED5BB64ED1366FD,638.0
MyDogBuster,2009-04-16,06:10:14,909,2,668751,-,1,0,0695B8B75527394E,635.0
MyDogBuster,2009-04-16,06:10:51,875,2,668752,-,1,0,2369FE5A22124894,575.0
MyDogBuster,2009-04-16,06:11:06,829,2,668753,-,1,0,BF87225DAD293934,573.0
MyDogBuster,2009-04-16,06:11:41,843,2,668752,-,1,0,9A848BD45AB7E8FB,638.0
MyDogBuster,2009-04-16,06:11:56,899,2,668752,-,1,0,8774657C237710ED,637.0
MyDogBuster,2009-04-16,06:13:58,897,2,668753,-,1,0,D1F5038D8A33363A,640.0
MyDogBuster,2009-04-16,06:14:01,985,2,668753,-,1,0,27A94E04964128CE,641.0
MyDogBuster,2009-04-16,06:15:09,927,2,668754,-,1,0,1DF964AFFD0C546E,642.0
MyDogBuster,2009-04-16,06:15:50,945,2,668754,-,1,0,05AC615746120D2D,643.0
MyDogBuster,2009-04-16,06:15:56,861,2,668755,-,1,0,AED894EDD2B9237D,575.0
MyDogBuster,2009-04-16,06:18:03,891,2,668755,-,1,0,C85C50D98E97BD21,574.0
MyDogBuster,2009-04-16,06:19:24,843,2,668756,-,1,0,F49E936392DFC411,637.0
MyDogBuster,2009-04-16,06:20:25,945,2,668757,-,1,0,18860B5781D999E6,574.0
MyDogBuster,2009-04-16,06:20:41,949,2,668757,-,1,0,AF416B48C09734B4,575.0
MyDogBuster,2009-04-16,06:20:47,873,2,668756,-,1,0,ECC4EEB228BF149C,639.0
MyDogBuster,2009-04-16,06:20:50,909,2,668756,-,1,0,53BA3E88398BC86C,636.0
MyDogBuster,2009-04-16,06:22:18,827,2,668758,-,1,0,D0E3742DC9801442,637.0
MyDogBuster,2009-04-16,06:22:35,885,2,668758,-,1,0,55EE1BF8BDC00F65,639.0
MyDogBuster,2009-04-16,06:24:39,887,2,668758,-,1,0,A56DCB47800BDCEC,641.0
MyDogBuster,2009-04-16,06:24:41,993,2,668758,-,1,0,72547943C25B59E7,640.0
MyDogBuster,2009-04-16,06:25:29,999,2,668759,-,1,0,4537772191064C01,573.0
MyDogBuster,2009-04-16,06:25:49,913,2,668759,-,1,0,666D617C9B40259A,640.0
MyDogBuster,2009-04-16,06:26:34,973,2,668759,-,1,0,59DBAF9DDF68E1AF,644.0
MyDogBuster,2009-04-16,06:27:38,819,2,668760,-,1,0,93BD94A371E1A7EF,575.0
MyDogBuster,2009-04-16,06:30:00,835,2,668761,-,1,0,2A29BA8D3EC56F53,575.0
MyDogBuster,2009-04-16,06:30:02,849,2,668760,-,1,0,E5DE687904D42D38,638.0
MyDogBuster,2009-04-16,06:30:14,939,2,668761,-,1,0,B3B0CAFF5EF61EE1,573.0
MyDogBuster,2009-04-16,06:31:25,967,2,668761,-,1,0,707170D205F01873,635.0
MyDogBuster,2009-04-16,06:31:25,945,2,668761,-,1,0,CD3F85508CAB3656,638.0
MyDogBuster,2009-04-16,06:32:56,981,2,668761,-,1,0,67A909FD54734F38,638.0
MyDogBuster,2009-04-16,06:33:12,987,2,668761,-,1,0,EF682E711F2D0986,637.0
MyDogBuster,2009-04-16,06:35:04,887,2,668764,-,1,0,17DBA2733AABA4E2,575.0
MyDogBuster,2009-04-16,06:35:19,921,2,668763,-,1,0,367671F083BF6D1C,640.0
MyDogBuster,2009-04-16,06:35:22,873,2,668764,-,1,0,B8C6F9816912585F,641.0
MyDogBuster,2009-04-16,06:36:31,909,2,668764,-,1,0,07C9B502E0C7F302,642.0
MyDogBuster,2009-04-16,06:37:12,969,2,668765,-,1,0,C880F20B36FF040A,574.0
MyDogBuster,2009-04-16,06:37:16,929,2,668764,-,1,0,E4AE0F7AC9D80D3B,642.0
MyDogBuster,2009-04-16,06:39:34,815,2,668766,-,1,0,D2952588E3D12AA4,575.0
MyDogBuster,2009-04-16,06:39:49,917,2,668766,-,1,0,4A9A80A028842E3B,575.0
MyDogBuster,2009-04-16,06:40:39,833,2,668766,-,1,0,F936CA065329C8E9,637.0
MyDogBuster,2009-04-16,06:42:00,971,2,668766,-,1,0,4187DB0482432977,636.0
MyDogBuster,2009-04-16,06:42:03,975,2,668766,-,1,0,773B7C78918C7B31,638.0
MyDogBuster,2009-04-16,06:43:34,915,2,668767,-,1,0,7BE15227A95047F1,638.0
MyDogBuster,2009-04-16,06:43:51,919,2,668767,-,1,0,D14DF8F3456E7D08,639.0
MyDogBuster,2009-04-16,06:44:37,855,2,668768,-,1,0,1BD85B27D23ED79D,573.0
MyDogBuster,2009-04-16,06:46:00,869,2,668768,-,1,0,E18012B8070292B5,641.0
MyDogBuster,2009-04-16,06:46:03,879,2,668768,-,1,0,F93C96BC503F15AD,641.0
MyDogBuster,2009-04-16,06:46:47,963,2,668768,-,1,0,0672805B1F2D48DC,575.0
MyDogBuster,2009-04-16,06:47:11,897,2,668768,-,1,0,E5294D03FB207571,640.0
MyDogBuster,2009-04-16,06:48:00,831,2,668769,-,1,0,0D649D43E63B74C0,644.0
MyDogBuster,2009-04-16,06:49:08,837,2,668769,-,1,0,7439A51C8B4CDA67,574.0
MyDogBuster,2009-04-16,06:49:23,921,2,668769,-,1,0,BFAC9C23E4C5B47C,574.0
MyDogBuster,2009-04-16,06:51:17,985,2,668769,-,1,0,FBE5B39B359677FB,638.0
MyDogBuster,2009-04-16,06:52:34,999,2,668769,-,1,0,B0CCD0041D2E903E,634.0
MyDogBuster,2009-04-16,06:52:41,803,2,668770,-,1,0,3418D8623286E098,638.0
MyDogBuster,2009-04-16,06:54:12,801,2,668771,-,1,0,53F44CAAB5D932D2,575.0
MyDogBuster,2009-04-16,06:54:12,845,2,668770,-,1,0,8086A86BF37231BF,638.0
MyDogBuster,2009-04-16,06:54:28,867,2,668770,-,1,0,D1A1F2253987C956,637.0
MyDogBuster,2009-04-16,06:56:21,921,2,668771,-,1,0,5E092D0FEC37D29A,575.0
MyDogBuster,2009-04-16,06:56:40,823,2,668771,-,1,0,6480F47E47F9B791,640.0
MyDogBuster,2009-04-16,06:56:44,913,2,668771,-,1,0,2B2070FFEA7C4254,641.0
MyDogBuster,2009-04-16,06:57:53,945,2,668771,-,1,0,25AD25175DCEE4B9,642.0
MyDogBuster,2009-04-16,06:58:42,825,2,668772,-,1,0,0919F70595AAC643,642.0
MyDogBuster,2009-04-16,06:58:43,879,2,668772,-,1,0,30637CB24056C6A5,575.0
MyDogBuster,2009-04-16,06:58:58,887,2,668772,-,1,0,0190BEAF5772C905,575.0
MyDogBuster,2009-04-16,07:01:55,933,2,668772,-,1,0,589A4FE8395D67A5,638.0
MyDogBuster,2009-04-16,07:03:09,957,2,668772,-,1,0,B391B22D6C720212,635.0
MyDogBuster,2009-04-16,07:03:20,835,2,668773,-,1,0,F4360373270F3E57,639.0
MyDogBuster,2009-04-16,07:03:45,987,2,668773,-,1,0,D219F1BC7BC0D27C,573.0
MyDogBuster,2009-04-16,07:04:50,815,2,668774,-,1,0,1FD14F823B9D86C0,638.0
MyDogBuster,2009-04-16,07:05:06,851,2,668774,-,1,0,00548C28CF5A51B0,638.0
MyDogBuster,2009-04-16,07:05:54,875,2,668774,-,1,0,2AFF621A6F18F265,573.0
MyDogBuster,2009-04-16,07:07:20,923,2,668774,-,1,0,4B6BB4EFCA541CCA,640.0
MyDogBuster,2009-04-16,07:07:24,935,2,668774,-,1,0,C10470EF4BB9F656,640.0
MyDogBuster,2009-04-16,07:08:17,871,2,668775,-,1,0,97B72EBF822730A7,574.0
MyDogBuster,2009-04-16,07:08:32,949,2,668775,-,1,0,30CA46D888846D73,575.0
MyDogBuster,2009-04-16,07:08:34,825,2,668775,-,1,0,588D8B5EE7776049,641.0
MyDogBuster,2009-04-16,07:09:26,853,2,668775,-,1,0,F5B1E07C7FE55136,644.0
MyDogBuster,2009-04-16,07:12:33,961,2,668775,-,1,0,DA9A1B5DD148917E,638.0
MyDogBuster,2009-04-16,07:13:20,927,2,668776,-,1,0,8F8EA1CBCB96DC29,575.0
MyDogBuster,2009-04-16,07:13:44,803,2,668776,-,1,0,E79ABBC83E1E0AED,635.0
MyDogBuster,2009-04-16,07:13:58,849,2,668776,-,1,0,8152744C5B865287,638.0
MyDogBuster,2009-04-16,07:15:28,933,2,668776,-,1,0,B0E6BEDB88A2B972,638.0
MyDogBuster,2009-04-16,07:15:29,939,2,668777,-,1,0,6A024A4C711C24EB,575.0
MyDogBuster,2009-04-16,07:15:44,841,2,668777,-,1,0,3803DDF344D066EC,638.0
MyDogBuster,2009-04-16,07:17:52,833,2,668778,-,1,0,87D6BD9971524887,575.0
MyDogBuster,2009-04-16,07:18:01,957,2,668777,-,1,0,6147B3E418CBCF9A,642.0
MyDogBuster,2009-04-16,07:18:05,815,2,668778,-,1,0,8736081C5507736A,641.0
MyDogBuster,2009-04-16,07:18:05,861,2,668778,-,1,0,9F6313C314927927,573.0
MyDogBuster,2009-04-16,07:19:15,881,2,668778,-,1,0,86DE6B9105FA14D0,641.0
MyDogBuster,2009-04-16,07:20:08,829,2,668779,-,1,0,42CE8739BF366942,642.0
MyDogBuster,2009-04-16,07:22:54,979,2,668779,-,1,0,AE1DF7DECB913B96,575.0
MyDogBuster,2009-04-16,07:23:12,975,2,668779,-,1,0,D406A871A9F9BE1B,639.0
MyDogBuster,2009-04-16,07:24:20,839,2,668780,-,1,0,0144481DF7305569,636.0
MyDogBuster,2009-04-16,07:24:36,927,2,668780,-,1,0,AF062B276712B638,638.0
MyDogBuster,2009-04-16,07:25:02,999,2,668780,-,1,0,59865F8CD0B8064B,573.0
MyDogBuster,2009-04-16,07:26:07,977,2,668780,-,1,0,5ABDF7E21878F80E,639.0
