mdettweiler,2008-11-20,13:26:12,677,2,570308,-,1,0,494546000309A518,2708.0
MyDogBuster,2008-11-20,13:26:34,429,2,570307,-,1,0,D798C74F9F67C9A8,4459.0
MyDogBuster,2008-11-20,13:28:22,917,2,570306,-,1,0,1FA4982C99BDBCEC,4592.0
MyDogBuster,2008-11-20,13:28:50,531,2,570306,-,1,0,B5321C4B967224B6,5463.0
MyDogBuster,2008-11-20,13:29:57,975,2,570306,-,1,0,5F0A79855EEF37B0,4675.0
MyDogBuster,2008-11-20,13:32:12,549,2,570307,-,1,0,2930FCB00AF79FFB,4449.0
MyDogBuster,2008-11-20,13:34:01,673,2,570307,-,1,0,8445531BAB96F7F6,4460.0
mdettweiler,2008-11-20,13:34:49,655,2,570309,-,1,0,515A4A14664BAB15,2692.0
MyDogBuster,2008-11-20,13:36:01,603,2,570307,-,1,0,54460AE11C8B2E36,4594.0
MyDogBuster,2008-11-20,13:37:39,675,2,570307,-,1,0,923C3383A5F58367,4671.0
MyDogBuster,2008-11-20,13:37:58,807,2,570306,-,1,0,720E03565361B610,5458.0
MyDogBuster,2008-11-20,13:39:36,829,2,570307,-,1,0,326D84FC3FE91606,4449.0
MyDogBuster,2008-11-20,13:41:26,915,2,570307,-,1,0,2D6BE3CF067D3E99,4459.0
mdettweiler,2008-11-20,13:43:31,759,2,570309,-,1,0,6F5CC41D63232662,2712.0
MyDogBuster,2008-11-20,13:43:44,913,2,570307,-,1,0,6EF94814F11CE16B,4601.0
MyDogBuster,2008-11-20,13:45:29,975,2,570307,-,1,0,118859D39FAF7B69,4663.0
MyDogBuster,2008-11-20,13:46:53,505,2,570307,-,1,0,200F321FAD7B5915,5433.0
MyDogBuster,2008-11-20,13:47:02,437,2,570308,-,1,0,6C7A61831DC36472,4449.0
MyDogBuster,2008-11-20,13:48:52,525,2,570308,-,1,0,95D8AB662017B63F,4459.0
MyDogBuster,2008-11-20,13:51:22,557,2,570308,-,1,0,23BC9F14C5026EB1,4602.0
mdettweiler,2008-11-20,13:52:22,533,2,570310,-,1,0,F67EBDB1CDD2567C,2701.0
MyDogBuster,2008-11-20,13:53:16,573,2,570308,-,1,0,900930322C851882,4668.0
MyDogBuster,2008-11-20,13:54:26,603,2,570308,-,1,0,8F3A1150E0E26906,4449.0
MyDogBuster,2008-11-20,13:55:51,691,2,570307,-,1,0,0774E5E074AD85D4,5436.0
MyDogBuster,2008-11-20,13:56:18,683,2,570308,-,1,0,CA0E2466FE142C04,4459.0
MyDogBuster,2008-11-20,13:58:58,759,2,570308,-,1,0,A4833EA3990DE600,4600.0
MyDogBuster,2008-11-20,14:00:59,845,2,570308,-,1,0,C0C409A40640BCF9,4666.0
mdettweiler,2008-11-20,14:01:09,411,2,570311,-,1,0,C119B78848D216C8,2664.0
MyDogBuster,2008-11-20,14:01:51,935,2,570308,-,1,0,878277649E18C2BD,4448.0
MyDogBuster,2008-11-20,14:03:43,481,2,570309,-,1,0,36EE43784DD5FBF5,4459.0
MyDogBuster,2008-11-20,14:05:02,515,2,570308,-,1,0,69B98DA5DA3354DF,5444.0
MyDogBuster,2008-11-20,14:06:36,495,2,570309,-,1,0,D0D7E1BE84A8662C,4603.0
MyDogBuster,2008-11-20,14:08:44,661,2,570309,-,1,0,33CE59E198B67DA0,4664.0
MyDogBuster,2008-11-20,14:09:16,721,2,570309,-,1,0,8176883E5E7F943F,4449.0
mdettweiler,2008-11-20,14:09:45,879,2,570311,-,1,0,0FCA6CE6D7C1C115,2613.0
MyDogBuster,2008-11-20,14:11:10,741,2,570309,-,1,0,702DAEEBB0692FD0,4459.0
MyDogBuster,2008-11-20,14:14:10,751,2,570309,-,1,0,544C2A35CBFEBC7B,4590.0
MyDogBuster,2008-11-20,14:14:17,885,2,570308,-,1,0,AE0287F7E3814183,5456.0
MyDogBuster,2008-11-20,14:16:20,817,2,570309,-,1,0,98FB2B74CF5C1279,4654.0
MyDogBuster,2008-11-20,14:16:41,961,2,570309,-,1,0,E320F624CFE632E5,4449.0
MyDogBuster,2008-11-20,14:18:35,991,2,570309,-,1,0,C4E8B20B22BB7C47,4459.0
mdettweiler,2008-11-20,14:18:36,633,2,570312,-,1,0,08E015337B75B538,2627.0
MyDogBuster,2008-11-20,14:21:51,999,2,570309,-,1,0,DA45326780620912,4595.0
MyDogBuster,2008-11-20,14:23:29,667,2,570309,-,1,0,634FC43064B92B71,5463.0
MyDogBuster,2008-11-20,14:24:04,453,2,570310,-,1,0,5FB54DB6412074DA,4646.0
MyDogBuster,2008-11-20,14:24:06,561,2,570310,-,1,0,C3607D79FE3BA544,4449.0
MyDogBuster,2008-11-20,14:26:02,663,2,570310,-,1,0,456EDB5B1AE90FBB,4459.0
mdettweiler,2008-11-20,14:26:52,957,2,570312,-,1,0,168287961E679345,2601.0
MyDogBuster,2008-11-20,14:29:29,695,2,570310,-,1,0,B1B303DFFF6D5A1F,4584.0
MyDogBuster,2008-11-20,14:31:31,573,2,570311,-,1,0,60FB42605815EB32,4449.0
MyDogBuster,2008-11-20,14:31:54,845,2,570310,-,1,0,CC3653CAFE62838C,4648.0
MyDogBuster,2008-11-20,14:32:23,835,2,570309,-,1,0,281CA03571B23627,5457.0
MyDogBuster,2008-11-20,14:33:27,603,2,570311,-,1,0,15577B9285003596,4459.0
mdettweiler,2008-11-20,14:35:13,679,2,570313,-,1,0,3655792A109B915B,2572.0
MyDogBuster,2008-11-20,14:37:06,703,2,570311,-,1,0,50EB460942F9BC97,4581.0
MyDogBuster,2008-11-20,14:38:55,813,2,570311,-,1,0,ED9F8B58819BC4A7,4449.0
MyDogBuster,2008-11-20,14:39:35,783,2,570311,-,1,0,F0509FC2FFFCCD28,4643.0
MyDogBuster,2008-11-20,14:40:52,949,2,570311,-,1,0,5A5463873ACDFF65,4458.0
MyDogBuster,2008-11-20,14:41:25,603,2,570310,-,1,0,ADAA75061106955A,5454.0
mdettweiler,2008-11-20,14:44:01,635,2,570314,-,1,0,05979320D766CA45,2572.0
MyDogBuster,2008-11-20,14:44:47,969,2,570311,-,1,0,B6677A0CD56F76DB,4585.0
MyDogBuster,2008-11-20,14:46:20,489,2,570312,-,1,0,241C91A00C218B97,4448.0
MyDogBuster,2008-11-20,14:47:19,459,2,570312,-,1,0,34F96515FB21C8AB,4642.0
MyDogBuster,2008-11-20,14:48:19,615,2,570312,-,1,0,2CD46B2424F6FAD5,4458.0
MyDogBuster,2008-11-20,14:50:41,651,2,570311,-,1,0,63A5F09EB984BBF8,5454.0
MyDogBuster,2008-11-20,14:52:32,665,2,570312,-,1,0,7B7384B0C4E3F5B0,4591.0
mdettweiler,2008-11-20,14:52:46,453,2,570315,-,1,0,6272C532B19ED5F8,2581.0
MyDogBuster,2008-11-20,14:53:45,887,2,570312,-,1,0,DBF66A35F1EC3AFF,4449.0
MyDogBuster,2008-11-20,14:54:59,669,2,570312,-,1,0,A94BD49A31A169A8,4640.0
MyDogBuster,2008-11-20,14:55:44,923,2,570312,-,1,0,2BDCEC07FC463099,4458.0
MyDogBuster,2008-11-20,14:59:40,405,2,570312,-,1,0,5613A64F8F54017A,5450.0
MyDogBuster,2008-11-20,15:00:14,435,2,570313,-,1,0,26DF8B13BE3C4800,4590.0
MyDogBuster,2008-11-20,15:01:10,481,2,570313,-,1,0,CA12713EA49A16F4,4448.0
mdettweiler,2008-11-20,15:01:30,709,2,570315,-,1,0,8401D7FF57E9572D,2574.0
MyDogBuster,2008-11-20,15:02:49,439,2,570313,-,1,0,C3575F3E2C3AF45A,4640.0
MyDogBuster,2008-11-20,15:03:11,507,2,570313,-,1,0,1F32F5552FB6EC56,4459.0
MyDogBuster,2008-11-20,15:07:49,541,2,570313,-,1,0,64554C03668C4AF3,4587.0
MyDogBuster,2008-11-20,15:08:35,747,2,570313,-,1,0,1D9F32E9D9D8F17A,4449.0
MyDogBuster,2008-11-20,15:08:38,809,2,570312,-,1,0,B27D99660A26FDD7,5441.0
mdettweiler,2008-11-20,15:09:44,507,2,570316,-,1,0,331E63F55F8B093C,2572.0
MyDogBuster,2008-11-20,15:10:36,919,2,570313,-,1,0,DB78CA5D359EEF17,4458.0
MyDogBuster,2008-11-20,15:10:38,699,2,570313,-,1,0,5A7ACCC45B1970A3,4642.0
MyDogBuster,2008-11-20,15:15:27,551,2,570314,-,1,0,0C0DE0B936E560FC,4589.0
MyDogBuster,2008-11-20,15:15:59,701,2,570314,-,1,0,A3F23CDA3FE082B8,4448.0
MyDogBuster,2008-11-20,15:17:56,477,2,570313,-,1,0,85850B3A20F93977,5463.0
mdettweiler,2008-11-20,15:18:00,887,2,570316,-,1,0,F6230254AC161BAC,2567.0
MyDogBuster,2008-11-20,15:18:02,753,2,570314,-,1,0,AA1E71371316F4D8,4459.0
MyDogBuster,2008-11-20,15:18:21,617,2,570314,-,1,0,A826D80232B35041,4642.0
MyDogBuster,2008-11-20,15:23:02,885,2,570314,-,1,0,6DF9FEA9AB9FBB27,4586.0
MyDogBuster,2008-11-20,15:23:25,405,2,570315,-,1,0,C94C08BDD77A9468,4449.0
MyDogBuster,2008-11-20,15:25:28,459,2,570315,-,1,0,7064414B4584F66E,4458.0
MyDogBuster,2008-11-20,15:25:59,923,2,570314,-,1,0,01C88D5E7B0FCD66,4635.0
mdettweiler,2008-11-20,15:26:15,615,2,570317,-,1,0,35C84C463AE196B3,2534.0
MyDogBuster,2008-11-20,15:27:10,811,2,570313,-,1,0,E92B75FB7D7AD4F2,5479.0
MyDogBuster,2008-11-20,15:30:37,469,2,570315,-,1,0,2EE27F8B8ECBE2B2,4587.0
MyDogBuster,2008-11-20,15:30:49,651,2,570315,-,1,0,48EAB24B7E3BE278,4448.0
MyDogBuster,2008-11-20,15:32:53,685,2,570315,-,1,0,BEDCD98934B1BB66,4458.0
MyDogBuster,2008-11-20,15:33:46,529,2,570315,-,1,0,ECB304AED3716225,4646.0
mdettweiler,2008-11-20,15:34:31,879,2,570317,-,1,0,903CBF7CAB4B980A,2505.0
MyDogBuster,2008-11-20,15:36:14,837,2,570314,-,1,0,5A05C1D044E89CCE,5472.0
MyDogBuster,2008-11-20,15:38:15,455,2,570316,-,1,0,ADA3758968D79921,4449.0
MyDogBuster,2008-11-20,15:38:16,795,2,570315,-,1,0,26DB4B6D43C0F9FC,4585.0
MyDogBuster,2008-11-20,15:40:19,495,2,570316,-,1,0,571C4A07FEF19F94,4458.0
MyDogBuster,2008-11-20,15:41:30,985,2,570315,-,1,0,3EF2E8279372BA29,4647.0
mdettweiler,2008-11-20,15:42:48,527,2,570318,-,1,0,FF554E287CF83166,2478.0
MyDogBuster,2008-11-20,15:45:23,475,2,570315,-,1,0,18B7A5B21C6768A4,5466.0
MyDogBuster,2008-11-20,15:45:39,647,2,570316,-,1,0,4BE8E0469870F0D6,4448.0
MyDogBuster,2008-11-20,15:46:00,527,2,570316,-,1,0,6AB2745C9A553332,4591.0
MyDogBuster,2008-11-20,15:47:46,873,2,570316,-,1,0,1658B5614CFAF675,4459.0
MyDogBuster,2008-11-20,15:49:14,773,2,570316,-,1,0,29BB0A57DA688D21,4640.0
mdettweiler,2008-11-20,15:51:04,881,2,570318,-,1,0,99AC299E9B06C7A7,2480.0
MyDogBuster,2008-11-20,15:53:05,441,2,570317,-,1,0,72A1626BD1B4A25D,4450.0
MyDogBuster,2008-11-20,15:53:38,939,2,570316,-,1,0,DCBD3B66724DFCF0,4592.0
MyDogBuster,2008-11-20,15:54:25,903,2,570315,-,1,0,2F413DDD333E712C,5456.0
MyDogBuster,2008-11-20,15:55:11,519,2,570317,-,1,0,EC6B77304D29DBAE,4459.0
MyDogBuster,2008-11-20,15:56:54,495,2,570317,-,1,0,6FA6E0F62D909EE2,4639.0
mdettweiler,2008-11-20,15:59:19,679,2,570319,-,1,0,8C16671265B2ABFD,2480.0
MyDogBuster,2008-11-20,16:00:29,655,2,570317,-,1,0,A282A0F25579C022,4449.0
MyDogBuster,2008-11-20,16:01:18,621,2,570317,-,1,0,63BBE5F87675316F,4591.0
MyDogBuster,2008-11-20,16:02:38,769,2,570317,-,1,0,8CF7C7DD798599A8,4459.0
MyDogBuster,2008-11-20,16:03:42,825,2,570316,-,1,0,1E364463844703D7,5479.0
MyDogBuster,2008-11-20,16:04:38,669,2,570317,-,1,0,9271D5C8886511BE,4639.0
mdettweiler,2008-11-20,16:07:36,973,2,570319,-,1,0,395E7C49C96F5A3D,2481.0
MyDogBuster,2008-11-20,16:07:54,939,2,570317,-,1,0,8158D40D5CAD67A6,4449.0
MyDogBuster,2008-11-20,16:08:53,861,2,570317,-,1,0,F2F1FDE13942BFE3,4581.0
MyDogBuster,2008-11-20,16:10:03,949,2,570317,-,1,0,1333C1657CB7B251,4459.0
MyDogBuster,2008-11-20,16:12:21,945,2,570317,-,1,0,931F50E035280575,4642.0
MyDogBuster,2008-11-20,16:12:55,589,2,570317,-,1,0,6EA6AF91DE8E62EE,5490.0
MyDogBuster,2008-11-20,16:15:19,525,2,570318,-,1,0,7A0255BA3FA05BF5,4449.0
mdettweiler,2008-11-20,16:15:51,665,2,570320,-,1,0,D9E4DEC5E4CAE545,2480.0
MyDogBuster,2008-11-20,16:16:28,473,2,570318,-,1,0,CB6F14E8184E6A19,4574.0
MyDogBuster,2008-11-20,16:17:29,621,2,570318,-,1,0,BBB4C684A5B842F0,4459.0
MyDogBuster,2008-11-20,16:20:10,611,2,570318,-,1,0,EF43DA92AA87870C,4641.0
MyDogBuster,2008-11-20,16:21:55,837,2,570317,-,1,0,128743030E9FEA08,5474.0
MyDogBuster,2008-11-20,16:22:44,765,2,570318,-,1,0,759FF11F1F9BC1A6,4449.0
MyDogBuster,2008-11-20,16:24:05,693,2,570318,-,1,0,56C66BD3B0273586,4576.0
mdettweiler,2008-11-20,16:24:06,845,2,570320,-,1,0,2EA6DF7FA9AC0485,2478.0
MyDogBuster,2008-11-20,16:24:55,975,2,570318,-,1,0,B567AFF6E194B0AD,4459.0
MyDogBuster,2008-11-20,16:27:56,493,2,570319,-,1,0,DE07F107820DF5CB,4638.0
MyDogBuster,2008-11-20,16:30:08,573,2,570319,-,1,0,7121FB47E2088235,4449.0
MyDogBuster,2008-11-20,16:31:17,453,2,570318,-,1,0,D7D12AFD4438FACE,5497.0
MyDogBuster,2008-11-20,16:31:39,553,2,570319,-,1,0,E75451603EA12D25,4572.0
MyDogBuster,2008-11-20,16:32:21,685,2,570319,-,1,0,BF3468DAE4E9BCB8,4459.0
mdettweiler,2008-11-20,16:32:21,405,2,570321,-,1,0,7BC90459498A4F34,2477.0
MyDogBuster,2008-11-20,16:35:33,693,2,570319,-,1,0,FE7BBB26E9BBC499,4632.0
MyDogBuster,2008-11-20,16:37:34,735,2,570319,-,1,0,D6B2DBE9954B4E0D,4449.0
MyDogBuster,2008-11-20,16:39:18,709,2,570319,-,1,0,978AF3B3A4C96A18,4576.0
MyDogBuster,2008-11-20,16:39:47,769,2,570319,-,1,0,891F6798E926643A,4459.0
MyDogBuster,2008-11-20,16:40:33,777,2,570318,-,1,0,EE0AEE53CD05F894,5515.0
mdettweiler,2008-11-20,16:40:37,739,2,570321,-,1,0,83BACAEA8CA613A1,2478.0
MyDogBuster,2008-11-20,16:43:17,951,2,570319,-,1,0,B148B8BF1B19786A,4639.0
MyDogBuster,2008-11-20,16:44:58,455,2,570320,-,1,0,DDB41EF5EE28B24A,4449.0
MyDogBuster,2008-11-20,16:46:59,437,2,570320,-,1,0,2A221C7CAC6B3404,4582.0
MyDogBuster,2008-11-20,16:47:13,539,2,570320,-,1,0,89EBFB00568ED7D0,4460.0
mdettweiler,2008-11-20,16:48:51,861,2,570321,-,1,0,F64F90E1775C0183,2475.0
MyDogBuster,2008-11-20,16:49:30,583,2,570319,-,1,0,0A5BAFD0D293680D,5494.0
MyDogBuster,2008-11-20,16:51:02,603,2,570320,-,1,0,6502B90267B0F370,4636.0
MyDogBuster,2008-11-20,16:52:24,735,2,570320,-,1,0,0520FB814A33960E,4449.0
MyDogBuster,2008-11-20,16:54:37,773,2,570320,-,1,0,499D0399F6A8AD8A,4581.0
MyDogBuster,2008-11-20,16:54:39,825,2,570320,-,1,0,883DFC1F809DB7A9,4460.0
mdettweiler,2008-11-20,16:57:06,635,2,570322,-,1,0,2AE6AF6CD73E53A1,2475.0
MyDogBuster,2008-11-20,16:58:30,405,2,570320,-,1,0,6CDB6A3946AB4F40,5480.0
MyDogBuster,2008-11-20,16:58:44,843,2,570320,-,1,0,A3D0A094F42B8B51,4634.0
MyDogBuster,2008-11-20,16:59:49,909,2,570320,-,1,0,EDC79133F967422F,4450.0
MyDogBuster,2008-11-20,17:02:04,945,2,570320,-,1,0,14AC96F36DADADF1,4458.0
MyDogBuster,2008-11-20,17:02:20,917,2,570320,-,1,0,1EC3078834BC7A07,4580.0
mdettweiler,2008-11-20,17:05:22,833,2,570322,-,1,0,944FD8249296A03A,2477.0
MyDogBuster,2008-11-20,17:06:40,959,2,570320,-,1,0,A9D51D708169823B,4646.0
MyDogBuster,2008-11-20,17:07:13,447,2,570321,-,1,0,2747E694B3076E31,4449.0
MyDogBuster,2008-11-20,17:07:46,675,2,570320,-,1,0,A4E1159CD7EF37C2,5493.0
MyDogBuster,2008-11-20,17:09:30,711,2,570321,-,1,0,2A33985E0EFB1496,4459.0
MyDogBuster,2008-11-20,17:09:57,637,2,570321,-,1,0,B8E3D0D53CE2DC28,4579.0
mdettweiler,2008-11-20,17:13:37,505,2,570323,-,1,0,A486F6FA1D7B356F,2476.0
MyDogBuster,2008-11-20,17:14:24,727,2,570321,-,1,0,31A6A73339CBD252,4650.0
MyDogBuster,2008-11-20,17:14:37,741,2,570321,-,1,0,FAC5521D256BC33F,4448.0
MyDogBuster,2008-11-20,17:16:49,893,2,570320,-,1,0,6E030E8A9E4AFC53,5486.0
MyDogBuster,2008-11-20,17:16:56,829,2,570321,-,1,0,2EB4A34A73495D4D,4458.0
MyDogBuster,2008-11-20,17:17:29,745,2,570321,-,1,0,81AD600B3841E935,4571.0
mdettweiler,2008-11-20,17:21:54,915,2,570323,-,1,0,5EE802697814BA8B,2478.0
MyDogBuster,2008-11-20,17:22:03,895,2,570321,-,1,0,E627004E97D40ED8,4449.0
MyDogBuster,2008-11-20,17:22:11,849,2,570321,-,1,0,7A93AA2EC541C492,4653.0
MyDogBuster,2008-11-20,17:24:22,405,2,570322,-,1,0,D55D3A5E493CD02B,4459.0
MyDogBuster,2008-11-20,17:25:11,999,2,570321,-,1,0,F8676F3A1FD635DF,4578.0
MyDogBuster,2008-11-20,17:25:52,649,2,570321,-,1,0,B7E5A42D5F25DE45,5487.0
MyDogBuster,2008-11-20,17:29:27,633,2,570322,-,1,0,56A629B074BD6D70,4448.0
MyDogBuster,2008-11-20,17:29:53,491,2,570322,-,1,0,4CA17B02C7B6A6C5,4652.0
mdettweiler,2008-11-20,17:30:09,473,2,570324,-,1,0,626FDBE1A44BB5EF,2478.0
MyDogBuster,2008-11-20,17:31:51,677,2,570322,-,1,0,6D78BD3A0A5EADF4,4462.0
MyDogBuster,2008-11-20,17:32:45,645,2,570322,-,1,0,4908FC9D9352E796,4578.0
MyDogBuster,2008-11-20,17:35:08,847,2,570321,-,1,0,4823C2BC5CA53252,5486.0
MyDogBuster,2008-11-20,17:36:52,737,2,570322,-,1,0,9FAA719BFD71EF63,4448.0
MyDogBuster,2008-11-20,17:37:28,681,2,570322,-,1,0,45A13F46B8110AD4,4638.0
mdettweiler,2008-11-20,17:38:24,717,2,570324,-,1,0,63F0B8B5E0BEEB06,2478.0
MyDogBuster,2008-11-20,17:39:14,857,2,570322,-,1,0,6707A9651695164E,4459.0
MyDogBuster,2008-11-20,17:40:26,741,2,570322,-,1,0,B8265AE1D9B89621,4581.0
MyDogBuster,2008-11-20,17:44:05,497,2,570322,-,1,0,F9CCB0A320D50A99,5470.0
MyDogBuster,2008-11-20,17:44:17,975,2,570322,-,1,0,3093EFCEAEBE9645,4449.0
MyDogBuster,2008-11-20,17:45:16,873,2,570322,-,1,0,961E07E43E763091,4640.0
MyDogBuster,2008-11-20,17:46:39,445,2,570323,-,1,0,FE4D8375CD320761,4458.0
mdettweiler,2008-11-20,17:46:40,947,2,570324,-,1,0,851CB0F6E9A85510,2478.0
MyDogBuster,2008-11-20,17:48:04,411,2,570323,-,1,0,7D43770D03AB4BA5,4585.0
MyDogBuster,2008-11-20,17:51:42,663,2,570323,-,1,0,E47F18243DC9A607,4448.0
MyDogBuster,2008-11-20,17:52:54,701,2,570322,-,1,0,69537946D3640C39,5459.0
MyDogBuster,2008-11-20,17:53:15,519,2,570323,-,1,0,F0D5B35CA6F6FA62,4662.0
MyDogBuster,2008-11-20,17:54:06,781,2,570323,-,1,0,6FBB269002BCFFD9,4459.0
mdettweiler,2008-11-20,17:54:56,751,2,570325,-,1,0,A38B77F12B315538,2479.0
MyDogBuster,2008-11-20,17:55:46,753,2,570323,-,1,0,BBF4BD09C3623680,4588.0
MyDogBuster,2008-11-20,17:59:07,949,2,570323,-,1,0,2F7E5352F3124E11,4449.0
MyDogBuster,2008-11-20,18:01:02,943,2,570323,-,1,0,BDBD61A52213B495,4665.0
MyDogBuster,2008-11-20,18:01:31,991,2,570323,-,1,0,647FA8F699B99675,4458.0
MyDogBuster,2008-11-20,18:02:05,1001,2,570322,-,1,0,0A274AECD41B879E,5448.0
mdettweiler,2008-11-20,18:03:11,447,2,570326,-,1,0,2F135B18188DAACD,2478.0
MyDogBuster,2008-11-20,18:03:20,969,2,570323,-,1,0,F92B180BF537F703,4581.0
MyDogBuster,2008-11-20,18:06:32,609,2,570324,-,1,0,52CCA4EC31827D0D,4448.0
MyDogBuster,2008-11-20,18:08:48,527,2,570324,-,1,0,FA0023F62231D142,4666.0
MyDogBuster,2008-11-20,18:08:58,663,2,570324,-,1,0,51DE6603E779D4A6,4459.0
MyDogBuster,2008-11-20,18:10:56,657,2,570324,-,1,0,E21BF6D778F83D5B,4579.0
MyDogBuster,2008-11-20,18:11:10,783,2,570323,-,1,0,92BE8A1B594B22A8,5437.0
mdettweiler,2008-11-20,18:11:26,813,2,570326,-,1,0,0222C181A6DCF390,2477.0
MyDogBuster,2008-11-20,18:13:56,873,2,570324,-,1,0,42417F1AA4CBCCB1,4447.0
MyDogBuster,2008-11-20,18:16:23,909,2,570324,-,1,0,054BB2227A025666,4459.0
MyDogBuster,2008-11-20,18:16:36,795,2,570324,-,1,0,736A09DBAA33B4A9,4672.0
MyDogBuster,2008-11-20,18:18:30,929,2,570324,-,1,0,C0205B601366A351,4570.0
mdettweiler,2008-11-20,18:19:41,921,2,570326,-,1,0,6EB217495608F6EE,2477.0
MyDogBuster,2008-11-20,18:20:17,503,2,570324,-,1,0,4CF9425C006E51A9,5447.0
MyDogBuster,2008-11-20,18:21:22,477,2,570325,-,1,0,EDB19DBAE325CF76,4449.0
MyDogBuster,2008-11-20,18:23:50,531,2,570325,-,1,0,1AF166309762B251,4460.0
MyDogBuster,2008-11-20,18:24:21,457,2,570325,-,1,0,0A56124C19B4991E,4661.0
MyDogBuster,2008-11-20,18:26:07,685,2,570325,-,1,0,EF03FFE7AA60EB96,4570.0
mdettweiler,2008-11-20,18:27:57,595,2,570327,-,1,0,9E29A0F9095B42B4,2477.0
MyDogBuster,2008-11-20,18:28:46,867,2,570325,-,1,0,85385AFFC1BE0C85,4449.0
MyDogBuster,2008-11-20,18:29:15,725,2,570324,-,1,0,40C84ED7BB0BEAA9,5445.0
MyDogBuster,2008-11-20,18:31:15,889,2,570325,-,1,0,9F2626D387184E4D,4459.0
MyDogBuster,2008-11-20,18:32:10,817,2,570325,-,1,0,7C48ACE6CB437A2E,4666.0
MyDogBuster,2008-11-20,18:33:45,979,2,570325,-,1,0,4F1DA21832407DDA,4576.0
MyDogBuster,2008-11-20,18:36:12,503,2,570326,-,1,0,E904E2BABA659815,4450.0
mdettweiler,2008-11-20,18:36:12,537,2,570328,-,1,0,913BD3782E942D35,2477.0
MyDogBuster,2008-11-20,18:38:19,499,2,570325,-,1,0,07EC87DAA4D4E81C,5433.0
MyDogBuster,2008-11-20,18:38:41,657,2,570326,-,1,0,BC9873C8627ADE0A,4459.0
MyDogBuster,2008-11-20,18:39:54,507,2,570326,-,1,0,5107340E550ACC36,4663.0
MyDogBuster,2008-11-20,18:41:19,663,2,570326,-,1,0,905D75C2476F74B7,4568.0
MyDogBuster,2008-11-20,18:43:36,707,2,570326,-,1,0,803909F78FF5DC96,4449.0
mdettweiler,2008-11-20,18:44:28,845,2,570328,-,1,0,E6DC1EF06229D70A,2478.0
MyDogBuster,2008-11-20,18:46:07,851,2,570326,-,1,0,07F64F65AD76CC50,4456.0
MyDogBuster,2008-11-20,18:47:11,885,2,570325,-,1,0,FACA6476F5F2828F,5422.0
MyDogBuster,2008-11-20,18:47:39,801,2,570326,-,1,0,890DEFB4E4F1AF32,4666.0
MyDogBuster,2008-11-20,18:49:01,873,2,570326,-,1,0,65DD0D2480EA3094,4576.0
MyDogBuster,2008-11-20,18:51:01,887,2,570326,-,1,0,44AEA35B85258D3C,4449.0
mdettweiler,2008-11-20,18:52:43,645,2,570329,-,1,0,7F36C709D01F9657,2477.0
MyDogBuster,2008-11-20,18:53:33,935,2,570326,-,1,0,9C20A6D8EB436A35,4459.0
MyDogBuster,2008-11-20,18:55:22,897,2,570326,-,1,0,AD173FCA3C1AC33E,4674.0
MyDogBuster,2008-11-20,18:56:05,693,2,570326,-,1,0,00BEDD0CFC92512D,5413.0
MyDogBuster,2008-11-20,18:56:38,403,2,570327,-,1,0,C4453ABAF719D750,4572.0
MyDogBuster,2008-11-20,18:58:27,465,2,570327,-,1,0,BB438773B1139E52,4450.0
mdettweiler,2008-11-20,19:00:58,831,2,570329,-,1,0,C12A942831F8C894,2477.0
MyDogBuster,2008-11-20,19:00:59,549,2,570327,-,1,0,FF046AE1D3074F61,4460.0
MyDogBuster,2008-11-20,19:03:04,511,2,570327,-,1,0,DE69B9324AB577EB,4669.0
MyDogBuster,2008-11-20,19:04:16,643,2,570327,-,1,0,FBF6DCBDC7E2115B,4572.0
MyDogBuster,2008-11-20,19:05:17,875,2,570326,-,1,0,6B38911D78B823F1,5409.0
MyDogBuster,2008-11-20,19:05:51,805,2,570327,-,1,0,1510C475F835BB7E,4449.0
MyDogBuster,2008-11-20,19:08:25,527,2,570328,-,1,0,4D151B6A1EA6A420,4459.0
mdettweiler,2008-11-20,19:09:13,521,2,570330,-,1,0,154A835772130D2B,2476.0
MyDogBuster,2008-11-20,19:10:52,919,2,570327,-,1,0,C0F23E45CA1A88C5,4657.0
MyDogBuster,2008-11-20,19:11:48,603,2,570328,-,1,0,B527528BB7A0DAB1,4562.0
MyDogBuster,2008-11-20,19:13:17,657,2,570328,-,1,0,68A6FB1C22BC2CE4,4451.0
MyDogBuster,2008-11-20,19:14:17,405,2,570327,-,1,0,DAA7BA6797A06692,5412.0
MyDogBuster,2008-11-20,19:15:50,677,2,570328,-,1,0,BBDDD8F1B4661271,4459.0
mdettweiler,2008-11-20,19:17:27,977,2,570330,-,1,0,B01D58AEEA50CA8D,2475.0
MyDogBuster,2008-11-20,19:18:33,665,2,570328,-,1,0,B459BA4C432093D4,4651.0
MyDogBuster,2008-11-20,19:19:24,909,2,570328,-,1,0,2CD582F38B999939,4564.0
MyDogBuster,2008-11-20,19:20:41,957,2,570328,-,1,0,F91EA389DED741DD,4449.0
MyDogBuster,2008-11-20,19:23:17,619,2,570329,-,1,0,82590911306FC5E3,4460.0
MyDogBuster,2008-11-20,19:23:21,829,2,570327,-,1,0,8F31E73A371F2F73,5427.0
mdettweiler,2008-11-20,19:25:44,829,2,570331,-,1,0,E83301439FD80065,2477.0
MyDogBuster,2008-11-20,19:26:16,489,2,570329,-,1,0,4189FE741F091E1E,4648.0
