MyDogBuster,2009-02-11,02:59:14,987,2,631589,-,1,0,C5B9E10DA3F2F45F,601.0
MyDogBuster,2009-02-11,03:00:25,825,2,631592,-,1,0,E46F3429B87E3697,445.0
MyDogBuster,2009-02-11,03:00:36,819,2,631593,-,1,0,128AE383312F107A,444.0
MyDogBuster,2009-02-11,03:01:25,885,2,631589,-,1,0,374EB47725FBC3E8,742.0
MyDogBuster,2009-02-11,03:02:53,889,2,631593,-,1,0,038B41F481BAD220,443.0
MyDogBuster,2009-02-11,03:04:36,975,2,631591,-,1,0,48DB4ED0FFAFE2E7,742.0
MyDogBuster,2009-02-11,03:05:15,803,2,631594,-,1,0,581749154CA9B0EC,493.0
MyDogBuster,2009-02-11,03:05:28,905,2,631594,-,1,0,3E19DFC752AF3B5A,493.0
MyDogBuster,2009-02-11,03:05:31,883,2,631595,-,1,0,38A0E2FA696C509A,444.0
MyDogBuster,2009-02-11,03:05:39,901,2,631587,-,1,0,F9BDA90309013444,1498.0
MyDogBuster,2009-02-11,03:05:41,983,2,631594,-,1,0,C318196957B5D79E,493.0
MyDogBuster,2009-02-11,03:07:25,895,2,631595,-,1,0,F8293AABB0F022A6,491.0
MyDogBuster,2009-02-11,03:07:49,939,2,631595,-,1,0,39F313B21E16C78B,444.0
MyDogBuster,2009-02-11,03:07:59,949,2,631595,-,1,0,5CF2B4A82B9B8082,443.0
MyDogBuster,2009-02-11,03:09:17,901,2,631593,-,1,0,05B94046F337944F,742.0
MyDogBuster,2009-02-11,03:10:09,825,2,631588,-,1,0,ECFDEBFC5CE99D78,1500.0
MyDogBuster,2009-02-11,03:10:17,805,2,631595,-,1,0,0B6213FED33928B1,742.0
MyDogBuster,2009-02-11,03:10:18,933,2,631596,-,1,0,18C4A50A29A3885E,445.0
MyDogBuster,2009-02-11,03:12:04,871,2,631591,-,1,0,B62148E7CCBECC67,1348.0
MyDogBuster,2009-02-11,03:12:56,897,2,631597,-,1,0,072FCB821DA82E35,445.0
MyDogBuster,2009-02-11,03:13:06,885,2,631591,-,1,0,784E018302A359F5,1353.0
MyDogBuster,2009-02-11,03:13:29,867,2,631597,-,1,0,B1CB36DFD3BD0CBD,494.0
MyDogBuster,2009-02-11,03:13:41,871,2,631597,-,1,0,BB8A65BCC39BCB1F,493.0
MyDogBuster,2009-02-11,03:13:54,927,2,631597,-,1,0,AF4448377C978C7E,493.0
MyDogBuster,2009-02-11,03:14:19,861,2,631593,-,1,0,93ECD404D14EDD5B,1265.0
MyDogBuster,2009-02-11,03:15:14,975,2,631597,-,1,0,6390D67C192484EA,445.0
MyDogBuster,2009-02-11,03:15:24,867,2,631598,-,1,0,AFE93F37E55793D4,445.0
MyDogBuster,2009-02-11,03:15:38,937,2,631597,-,1,0,0FC03512C798F7A2,493.0
MyDogBuster,2009-02-11,03:16:31,985,2,631595,-,1,0,CFFC45606448E5E5,906.0
MyDogBuster,2009-02-11,03:17:42,865,2,631599,-,1,0,BA474D77602E43A2,444.0
MyDogBuster,2009-02-11,03:19:43,999,2,631596,-,1,0,39A9B44ECFCCF07B,907.0
MyDogBuster,2009-02-11,03:20:20,839,2,631600,-,1,0,76FDD8DA8EA90057,444.0
MyDogBuster,2009-02-11,03:21:40,963,2,631598,-,1,0,B54DEEC4F373FB2F,743.0
MyDogBuster,2009-02-11,03:21:42,905,2,631600,-,1,0,DA8828EAAC759992,493.0
MyDogBuster,2009-02-11,03:21:55,909,2,631600,-,1,0,5D558B0F97D37083,494.0
MyDogBuster,2009-02-11,03:22:09,929,2,631600,-,1,0,37EEE6D7DBEB51EE,495.0
MyDogBuster,2009-02-11,03:22:40,861,2,631599,-,1,0,09AC56A4352B5149,743.0
MyDogBuster,2009-02-11,03:22:47,925,2,631601,-,1,0,9C147AD3C89ED7D0,443.0
MyDogBuster,2009-02-11,03:23:49,937,2,631601,-,1,0,7177FB7A4F3CBE7E,491.0
MyDogBuster,2009-02-11,03:24:16,989,2,631600,-,1,0,4609FF528E6D7E04,542.0
MyDogBuster,2009-02-11,03:25:07,807,2,631602,-,1,0,0E1665B49F8EEB44,445.0
MyDogBuster,2009-02-11,03:27:45,903,2,631602,-,1,0,F7F5F4117C9CD86C,445.0
MyDogBuster,2009-02-11,03:28:52,949,2,631601,-,1,0,8A9EEC45146C0D1F,741.0
MyDogBuster,2009-02-11,03:29:55,941,2,631602,-,1,0,F51147CEE4F90A88,493.0
MyDogBuster,2009-02-11,03:30:08,945,2,631602,-,1,0,9772B3D64E93D73B,493.0
MyDogBuster,2009-02-11,03:30:12,901,2,631603,-,1,0,90496EC60B2B128B,445.0
MyDogBuster,2009-02-11,03:30:22,977,2,631602,-,1,0,5E6CEC10403C6EB1,493.0
MyDogBuster,2009-02-11,03:30:40,915,2,631597,-,1,0,04915954B2B3505A,1501.0
MyDogBuster,2009-02-11,03:31:40,843,2,631604,-,1,0,5144C8DD42BE100F,444.0
MyDogBuster,2009-02-11,03:32:05,893,2,631602,-,1,0,0F27882B989BD7B1,743.0
MyDogBuster,2009-02-11,03:32:30,875,2,631604,-,1,0,CB443D11A30F7009,443.0
MyDogBuster,2009-02-11,03:33:50,999,2,631603,-,1,0,F797280ECB36172A,601.0
MyDogBuster,2009-02-11,03:34:02,917,2,631602,-,1,0,0E51330C30E13B9E,742.0
MyDogBuster,2009-02-11,03:34:36,913,2,631599,-,1,0,1961DAD114CE6A31,1352.0
MyDogBuster,2009-02-11,03:35:02,811,2,631603,-,1,0,7B152C2B897046B0,742.0
MyDogBuster,2009-02-11,03:35:09,945,2,631604,-,1,0,D97FD49D8FE5AE11,444.0
MyDogBuster,2009-02-11,03:35:30,939,2,631600,-,1,0,40C40BC085EE519C,1271.0
MyDogBuster,2009-02-11,03:35:34,849,2,631600,-,1,0,7CA19F03D0707CDE,1348.0
MyDogBuster,2009-02-11,03:37:35,911,2,631606,-,1,0,DB4107DE71637619,443.0
MyDogBuster,2009-02-11,03:38:09,819,2,631605,-,1,0,FAA819B47B40ECDC,494.0
MyDogBuster,2009-02-11,03:38:22,887,2,631606,-,1,0,B42B45CCEA7CAF3F,494.0
MyDogBuster,2009-02-11,03:38:36,917,2,631606,-,1,0,E91F1880F6CF5450,494.0
MyDogBuster,2009-02-11,03:39:05,813,2,631607,-,1,0,78337A1C51697965,445.0
MyDogBuster,2009-02-11,03:39:55,963,2,631607,-,1,0,5B71F5DB86808F4B,445.0
MyDogBuster,2009-02-11,03:40:40,993,2,631598,-,1,0,CA3FD3ABDFC63B2D,1831.0
MyDogBuster,2009-02-11,03:41:15,805,2,631605,-,1,0,46D464725DD52019,743.0
MyDogBuster,2009-02-11,03:42:00,839,2,631608,-,1,0,5A14A19186A56262,490.0
MyDogBuster,2009-02-11,03:42:34,833,2,631610,-,1,0,E91A4D74C1E9439C,445.0
MyDogBuster,2009-02-11,03:44:26,913,2,631607,-,1,0,632F120C593BFFB5,741.0
MyDogBuster,2009-02-11,03:44:59,893,2,631610,-,1,0,B3C61A187D4AE301,444.0
MyDogBuster,2009-02-11,03:46:22,953,2,631610,-,1,0,EF67123C3877997F,493.0
MyDogBuster,2009-02-11,03:46:25,845,2,631608,-,1,0,DE17D1DD7F684CF5,743.0
MyDogBuster,2009-02-11,03:46:29,829,2,631611,-,1,0,77DD700ED7C4E60B,444.0
MyDogBuster,2009-02-11,03:46:35,801,2,631611,-,1,0,EBED0E6DB0F981C6,493.0
MyDogBuster,2009-02-11,03:46:49,819,2,631611,-,1,0,FEDA538E54FC69BC,493.0
MyDogBuster,2009-02-11,03:47:18,901,2,631611,-,1,0,A2F5F2276FC1A158,443.0
MyDogBuster,2009-02-11,03:47:26,895,2,631609,-,1,0,7BD61DC6C89E88B2,744.0
MyDogBuster,2009-02-11,03:49:58,871,2,631613,-,1,0,8737263CF56E859E,444.0
MyDogBuster,2009-02-11,03:50:13,829,2,631613,-,1,0,88FD634766089F5C,493.0
MyDogBuster,2009-02-11,03:52:23,815,2,631614,-,1,0,4A70C838EECA1550,444.0
MyDogBuster,2009-02-11,03:53:37,929,2,631612,-,1,0,92AC0406DE9B0210,742.0
MyDogBuster,2009-02-11,03:53:54,951,2,631614,-,1,0,7C73C9871D11C135,445.0
MyDogBuster,2009-02-11,03:54:36,851,2,631614,-,1,0,CC74FB5885391014,494.0
MyDogBuster,2009-02-11,03:54:48,973,2,631615,-,1,0,A09B245B350D5CE6,493.0
MyDogBuster,2009-02-11,03:55:02,917,2,631616,-,1,0,6C2C8A05CF90894E,493.0
MyDogBuster,2009-02-11,03:55:37,971,2,631606,-,1,0,4DEC0282C5E9E783,1497.0
MyDogBuster,2009-02-11,03:56:21,999,2,631616,-,1,0,157F2CDD34BE03B4,543.0
MyDogBuster,2009-02-11,03:56:40,867,2,631610,-,1,0,A78C1CF9DE0A8F46,1270.0
MyDogBuster,2009-02-11,03:57:05,959,2,631608,-,1,0,D9ED266982CBB1A9,1350.0
MyDogBuster,2009-02-11,03:57:22,847,2,631617,-,1,0,A3BFD3B9C6C5C89D,444.0
MyDogBuster,2009-02-11,03:58:08,887,2,631610,-,1,0,5CD4122B9B5BB4AD,1354.0
MyDogBuster,2009-02-11,03:58:24,865,2,631617,-,1,0,6E47EF5E0CFA9A56,492.0
MyDogBuster,2009-02-11,03:58:47,861,2,631614,-,1,0,1C60DF7A6D7AE8F9,742.0
MyDogBuster,2009-02-11,03:59:33,985,2,631613,-,1,0,89F9BAE2B45A9A5F,907.0
MyDogBuster,2009-02-11,03:59:47,885,2,631617,-,1,0,0A0E43C1F4BDF16B,444.0
MyDogBuster,2009-02-11,03:59:48,837,2,631617,-,1,0,993DF98034CB5364,742.0
MyDogBuster,2009-02-11,04:01:18,979,2,631617,-,1,0,519410538D018712,444.0
MyDogBuster,2009-02-11,04:02:49,815,2,631618,-,1,0,F702FC4F2B86262C,493.0
MyDogBuster,2009-02-11,04:03:01,825,2,631618,-,1,0,27C9C51C84E9591B,494.0
MyDogBuster,2009-02-11,04:03:17,857,2,631618,-,1,0,D3E413D79972E076,495.0
MyDogBuster,2009-02-11,04:04:47,913,2,631619,-,1,0,DB52090A5F18F89B,445.0
MyDogBuster,2009-02-11,04:05:23,1001,2,631618,-,1,0,72063C5032ADE62F,542.0
MyDogBuster,2009-02-11,04:05:41,873,2,631612,-,1,0,F08481D5FA1386FE,1501.0
MyDogBuster,2009-02-11,04:05:59,891,2,631617,-,1,0,9E0362BDC74C3325,742.0
MyDogBuster,2009-02-11,04:06:35,949,2,631619,-,1,0,166A647E5546BBAC,491.0
MyDogBuster,2009-02-11,04:07:11,879,2,631620,-,1,0,03E8D72AB1FE5CB2,444.0
MyDogBuster,2009-02-11,04:10:21,987,2,631620,-,1,0,0EFA85DF2E07763F,543.0
MyDogBuster,2009-02-11,04:11:02,829,2,631621,-,1,0,F5C2934AC8022D4C,493.0
MyDogBuster,2009-02-11,04:11:10,839,2,631620,-,1,0,0EC990A69A11E006,743.0
MyDogBuster,2009-02-11,04:11:14,861,2,631621,-,1,0,EC144A1EFD4941D2,493.0
MyDogBuster,2009-02-11,04:11:30,945,2,631621,-,1,0,F1FAC9A19778DF1E,493.0
MyDogBuster,2009-02-11,04:11:55,843,2,631620,-,1,0,D4764C623B7DF01E,742.0
MyDogBuster,2009-02-11,04:12:11,929,2,631620,-,1,0,ED647B47F61C85A9,743.0
MyDogBuster,2009-02-11,04:12:12,967,2,631621,-,1,0,C7CA2EB2EB43588E,445.0
MyDogBuster,2009-02-11,04:12:47,813,2,631622,-,1,0,E3204BB29962C64D,444.0
MyDogBuster,2009-02-11,04:14:35,885,2,631623,-,1,0,F33ABB007FDE383F,444.0
MyDogBuster,2009-02-11,04:14:47,871,2,631623,-,1,0,257225FB4757C943,492.0
MyDogBuster,2009-02-11,04:17:40,811,2,631619,-,1,0,3B15D82FD2BF9F93,1260.0
MyDogBuster,2009-02-11,04:17:46,895,2,631623,-,1,0,9C4815FA14F0E3D2,445.0
MyDogBuster,2009-02-11,04:18:21,861,2,631623,-,1,0,85B059A2B90A6601,742.0
MyDogBuster,2009-02-11,04:19:17,919,2,631623,-,1,0,C0A7928D5327D9AD,495.0
MyDogBuster,2009-02-11,04:19:28,855,2,631624,-,1,0,788998A9701F9509,494.0
MyDogBuster,2009-02-11,04:19:36,981,2,631625,-,1,0,264C1D851029D088,444.0
MyDogBuster,2009-02-11,04:20:12,843,2,631626,-,1,0,8A91B1764DBDB12F,445.0
MyDogBuster,2009-02-11,04:20:17,861,2,631619,-,1,0,15E1DC0AB8EF6568,1392.0
MyDogBuster,2009-02-11,04:20:36,945,2,631618,-,1,0,4CA2A38A55F406A0,1499.0
MyDogBuster,2009-02-11,04:21:00,939,2,631619,-,1,0,59EF987DCDB9D8D2,1372.0
MyDogBuster,2009-02-11,04:21:04,981,2,631571,-,1,0,6F55612F28E3603A,8281.0
MyDogBuster,2009-02-11,04:21:33,993,2,631624,-,1,0,21A97C4B53392893,603.0
MyDogBuster,2009-02-11,04:21:59,861,2,631626,-,1,0,68C9B5A46884EB63,444.0
MyDogBuster,2009-02-11,04:22:59,875,2,631626,-,1,0,107E74987D11E6F6,492.0
MyDogBuster,2009-02-11,04:23:32,951,2,631623,-,1,0,74892B0DB25CCBAA,742.0
MyDogBuster,2009-02-11,04:24:17,841,2,631625,-,1,0,7D6F7AE48815A5F8,742.0
MyDogBuster,2009-02-11,04:24:33,979,2,631625,-,1,0,706618600662EEE7,742.0
MyDogBuster,2009-02-11,04:25:10,901,2,631627,-,1,0,6CC6D946B0295559,445.0
MyDogBuster,2009-02-11,04:27:01,819,2,631628,-,1,0,4D6DC9CBC205E88E,445.0
MyDogBuster,2009-02-11,04:27:36,845,2,631628,-,1,0,0D52CC2FEA2547C4,444.0
MyDogBuster,2009-02-11,04:29:19,985,2,631627,-,1,0,48E6AFC938F4D481,602.0
MyDogBuster,2009-02-11,04:29:23,957,2,631628,-,1,0,8396A491B6FD7B0F,444.0
MyDogBuster,2009-02-11,04:29:32,993,2,631627,-,1,0,B716E5210832B6C4,604.0
MyDogBuster,2009-02-11,04:29:48,945,2,631628,-,1,0,4D2C88EEE4E01CF8,495.0
MyDogBuster,2009-02-11,04:30:43,951,2,631627,-,1,0,E5A93D070A9725CD,742.0
MyDogBuster,2009-02-11,04:30:44,849,2,631623,-,1,0,A15579ECDA33D5D3,1503.0
MyDogBuster,2009-02-11,04:31:10,959,2,631628,-,1,0,87E6C15A66F70F1F,491.0
MyDogBuster,2009-02-11,04:32:35,919,2,631629,-,1,0,ABE38BF3EAD0F31D,445.0
MyDogBuster,2009-02-11,04:34:25,927,2,631629,-,1,0,7ABFFFB7F2CB7709,444.0
MyDogBuster,2009-02-11,04:35:00,827,2,631630,-,1,0,98AD53DE5FEA47C3,444.0
MyDogBuster,2009-02-11,04:35:56,865,2,631629,-,1,0,390708F43E67F4C6,744.0
MyDogBuster,2009-02-11,04:36:40,889,2,631629,-,1,0,0B7B71DF0C748358,743.0
MyDogBuster,2009-02-11,04:36:46,885,2,631630,-,1,0,0E3031A9F4D9C820,443.0
MyDogBuster,2009-02-11,04:36:57,895,2,631629,-,1,0,6C41A8509BCD278F,744.0
MyDogBuster,2009-02-11,04:37:33,867,2,631630,-,1,0,6BD4558044FECD59,494.0
MyDogBuster,2009-02-11,04:37:45,911,2,631630,-,1,0,823186B920E9A38F,493.0
MyDogBuster,2009-02-11,04:38:01,865,2,631631,-,1,0,78207C231AE77482,493.0
MyDogBuster,2009-02-11,04:38:43,905,2,631626,-,1,0,596F48E82556A9A4,1263.0
MyDogBuster,2009-02-11,04:39:22,969,2,631631,-,1,0,4A90F42C33B41930,492.0
MyDogBuster,2009-02-11,04:39:59,973,2,631631,-,1,0,CE9F29C8B99BC619,445.0
MyDogBuster,2009-02-11,04:41:49,981,2,631631,-,1,0,B11A30A3071E3256,444.0
MyDogBuster,2009-02-11,04:42:48,855,2,631628,-,1,0,D5ECE2E8BAB03939,1352.0
MyDogBuster,2009-02-11,04:43:06,885,2,631631,-,1,0,6A59FBDE278B146B,743.0
MyDogBuster,2009-02-11,04:43:33,923,2,631628,-,1,0,3384690803AA26A3,1353.0
MyDogBuster,2009-02-11,04:44:03,991,2,631631,-,1,0,3F7CFDEB1F143C42,543.0
MyDogBuster,2009-02-11,04:44:11,861,2,631633,-,1,0,1F4C8A432342166E,445.0
MyDogBuster,2009-02-11,04:45:36,899,2,631628,-,1,0,7D19D515E7908262,1500.0
MyDogBuster,2009-02-11,04:45:58,853,2,631635,-,1,0,1D2CC28A14A115EB,493.0
MyDogBuster,2009-02-11,04:46:16,871,2,631635,-,1,0,AA2D346C7DEB4465,495.0
MyDogBuster,2009-02-11,04:47:24,927,2,631636,-,1,0,693E8B5B858DA264,445.0
MyDogBuster,2009-02-11,04:47:33,873,2,631636,-,1,0,D045158EEF94EA4B,491.0
MyDogBuster,2009-02-11,04:47:35,993,2,631634,-,1,0,90F8A783E59A79DA,602.0
MyDogBuster,2009-02-11,04:48:18,803,2,631632,-,1,0,1A58594A977B548F,743.0
MyDogBuster,2009-02-11,04:49:02,873,2,631632,-,1,0,2FDFDA511171150D,742.0
MyDogBuster,2009-02-11,04:49:13,939,2,631636,-,1,0,B7D9459B0B108CEB,444.0
MyDogBuster,2009-02-11,04:49:19,877,2,631633,-,1,0,944E0325F1D1ED0E,742.0
MyDogBuster,2009-02-11,04:51:27,815,2,631638,-,1,0,B6B5734789E34D0F,444.0
MyDogBuster,2009-02-11,04:51:34,881,2,631638,-,1,0,874997C36C335607,443.0
MyDogBuster,2009-02-11,04:53:40,871,2,631583,-,1,0,2AE2AA47CDBDF875,8571.0
MyDogBuster,2009-02-11,04:54:12,941,2,631638,-,1,0,3510F67325604890,494.0
MyDogBuster,2009-02-11,04:54:29,971,2,631638,-,1,0,D8410B43EB3096A6,493.0
MyDogBuster,2009-02-11,04:54:48,811,2,631639,-,1,0,89DD1FDE2BCE9D61,444.0
MyDogBuster,2009-02-11,04:55:27,915,2,631637,-,1,0,FD68727F5239C37E,741.0
MyDogBuster,2009-02-11,04:55:43,955,2,631631,-,1,0,CAB126D147178970,1499.0
MyDogBuster,2009-02-11,04:55:45,891,2,631639,-,1,0,B95FF060E2206E3B,492.0
MyDogBuster,2009-02-11,04:56:38,921,2,631641,-,1,0,ADCEFF113F3C2519,445.0
MyDogBuster,2009-02-11,04:57:37,999,2,631639,-,1,0,88FAE3A97312B6F0,602.0
MyDogBuster,2009-02-11,04:58:52,947,2,631642,-,1,0,1949E536966591A2,445.0
MyDogBuster,2009-02-11,04:58:59,861,2,631643,-,1,0,EC5518F2F20E4336,445.0
MyDogBuster,2009-02-11,04:59:59,909,2,631635,-,1,0,0D966F8A91D48CDA,1276.0
MyDogBuster,2009-02-11,05:00:41,923,2,631640,-,1,0,4BF0BE8A42F43AC2,743.0
MyDogBuster,2009-02-11,05:01:25,901,2,631641,-,1,0,F2B6497D47696B1F,743.0
MyDogBuster,2009-02-11,05:01:42,843,2,631642,-,1,0,BB292F3C8ADCC8C5,743.0
MyDogBuster,2009-02-11,05:02:13,867,2,631645,-,1,0,9FECF40FFE6009FE,445.0
MyDogBuster,2009-02-11,05:02:25,969,2,631644,-,1,0,9F2A9F1B31C1C85B,493.0
MyDogBuster,2009-02-11,05:02:43,855,2,631645,-,1,0,616B6D67FE0FCA35,494.0
MyDogBuster,2009-02-11,05:03:56,827,2,631646,-,1,0,7C14D09148D6C619,491.0
MyDogBuster,2009-02-11,05:04:02,851,2,631646,-,1,0,DBB51BF54BE01460,444.0
MyDogBuster,2009-02-11,05:05:17,989,2,631636,-,1,0,91D6FE5F661D1C39,1350.0
MyDogBuster,2009-02-11,05:05:51,857,2,631646,-,1,0,94755AA91C53099D,494.0
MyDogBuster,2009-02-11,05:06:05,937,2,631637,-,1,0,F3C017587A77CEBA,1352.0
MyDogBuster,2009-02-11,05:06:15,873,2,631646,-,1,0,A6558ACB3E17AFAD,443.0
MyDogBuster,2009-02-11,05:06:22,825,2,631647,-,1,0,DE385967F3EFF397,443.0
MyDogBuster,2009-02-11,05:07:50,895,2,631645,-,1,0,4991C0FB81B18976,743.0
MyDogBuster,2009-02-11,05:09:37,957,2,631648,-,1,0,46094A2F04D20C01,444.0
MyDogBuster,2009-02-11,05:10:38,885,2,631638,-,1,0,A1EF00CF4D25F3BD,1502.0
MyDogBuster,2009-02-11,05:10:57,837,2,631649,-,1,0,35F8CBDA09561663,494.0
MyDogBuster,2009-02-11,05:11:27,957,2,631649,-,1,0,11169F0CA558DBD7,445.0
MyDogBuster,2009-02-11,05:12:09,861,2,631649,-,1,0,4C6D896848201782,493.0
MyDogBuster,2009-02-11,05:12:28,993,2,631648,-,1,0,1008944756B201D4,603.0
MyDogBuster,2009-02-11,05:13:03,951,2,631647,-,1,0,0903E7025BE46E9D,743.0
MyDogBuster,2009-02-11,05:13:40,885,2,631650,-,1,0,5224342784CB604E,445.0
MyDogBuster,2009-02-11,05:13:46,933,2,631650,-,1,0,888B9DDE7BF2BA10,444.0
MyDogBuster,2009-02-11,05:13:46,963,2,631647,-,1,0,CF02C01B36EB8832,741.0
MyDogBuster,2009-02-11,05:14:04,869,2,631648,-,1,0,6D5BA1B2DC2EAA42,742.0
MyDogBuster,2009-02-11,05:14:04,803,2,631650,-,1,0,ABDE32C8ED963D97,493.0
MyDogBuster,2009-02-11,05:17:02,825,2,631652,-,1,0,EBA3D0B839487E96,445.0
MyDogBuster,2009-02-11,05:18:51,945,2,631653,-,1,0,518E3359043FECAB,444.0
MyDogBuster,2009-02-11,05:19:11,861,2,631653,-,1,0,23BB639ED85A5A8E,494.0
MyDogBuster,2009-02-11,05:20:11,871,2,631651,-,1,0,18AA3E9F240124AC,741.0
MyDogBuster,2009-02-11,05:20:20,969,2,631653,-,1,0,92FCF363802E911E,491.0
MyDogBuster,2009-02-11,05:20:41,825,2,631654,-,1,0,5065E3E8FDEEB76E,493.0
MyDogBuster,2009-02-11,05:20:42,813,2,631646,-,1,0,810942A308704C01,1499.0
MyDogBuster,2009-02-11,05:20:56,871,2,631647,-,1,0,EE69B04ACA23DA0E,1257.0
MyDogBuster,2009-02-11,05:21:04,881,2,631654,-,1,0,E046C3122133EA9B,444.0
MyDogBuster,2009-02-11,05:21:10,885,2,631654,-,1,0,BCB7AABF8E11B455,444.0
MyDogBuster,2009-02-11,05:24:07,993,2,631654,-,1,0,A771F82C7E3BFBC8,603.0
MyDogBuster,2009-02-11,05:24:26,825,2,631655,-,1,0,F452A7917107690A,444.0
MyDogBuster,2009-02-11,05:25:25,827,2,631654,-,1,0,2165B52E00DE25C7,742.0
MyDogBuster,2009-02-11,05:26:09,915,2,631654,-,1,0,47E3E1497C4C5F3D,743.0
MyDogBuster,2009-02-11,05:26:16,861,2,631655,-,1,0,866C1951AD518C3C,445.0
MyDogBuster,2009-02-11,05:26:28,941,2,631654,-,1,0,2ED263990975E2FD,744.0
MyDogBuster,2009-02-11,05:27:25,963,2,631655,-,1,0,C04957CA51032F67,494.0
MyDogBuster,2009-02-11,05:27:45,987,2,631649,-,1,0,8FD572BF2A785537,1348.0
MyDogBuster,2009-02-11,05:28:29,895,2,631657,-,1,0,521E3A41A6EDC318,445.0
MyDogBuster,2009-02-11,05:28:32,903,2,631656,-,1,0,B2A7C1B4C5302743,492.0
MyDogBuster,2009-02-11,05:28:34,915,2,631657,-,1,0,10AC4BC06E749349,444.0
MyDogBuster,2009-02-11,05:28:37,861,2,631650,-,1,0,58E3290090A15365,1352.0
MyDogBuster,2009-02-11,05:28:54,933,2,631656,-,1,0,399F387EA829D34E,493.0
MyDogBuster,2009-02-11,05:32:20,937,2,631657,-,1,0,7D9D0AF1C0D3C3FE,493.0
MyDogBuster,2009-02-11,05:32:34,979,2,631655,-,1,0,D8D533C2CE5F0519,743.0
MyDogBuster,2009-02-11,05:33:29,997,2,631657,-,1,0,EC75C3D005A42F8C,543.0
MyDogBuster,2009-02-11,05:35:18,1001,2,631658,-,1,0,41E23BBE1311646E,542.0
MyDogBuster,2009-02-11,05:35:38,935,2,631652,-,1,0,1165F5839D6D096A,1500.0
MyDogBuster,2009-02-11,05:35:39,861,2,631659,-,1,0,21F893BF5991D75C,494.0
MyDogBuster,2009-02-11,05:35:53,803,2,631660,-,1,0,5EFEF3DA9B59B888,444.0
MyDogBuster,2009-02-11,05:35:58,873,2,631660,-,1,0,945D6D43557D4939,444.0
MyDogBuster,2009-02-11,05:36:43,827,2,631660,-,1,0,434B1429C9FB44DA,492.0
MyDogBuster,2009-02-11,05:37:08,957,2,631660,-,1,0,9A48D21700C13C67,494.0
MyDogBuster,2009-02-11,05:37:49,825,2,631658,-,1,0,5E32C6E39D2684BD,744.0
MyDogBuster,2009-02-11,05:38:31,951,2,631658,-,1,0,14C0D9B6B3BE2EDB,742.0
MyDogBuster,2009-02-11,05:38:51,823,2,631659,-,1,0,D676E1E24F9A3A3D,743.0
MyDogBuster,2009-02-11,05:40:34,879,2,631661,-,1,0,5254A2A03F2C2193,494.0
MyDogBuster,2009-02-11,05:40:54,931,2,631661,-,1,0,6383629B3688A0D7,445.0
MyDogBuster,2009-02-11,05:42:13,807,2,631657,-,1,0,9795EB27DD06D4BC,1277.0
MyDogBuster,2009-02-11,05:42:43,939,2,631661,-,1,0,7CFBAA037FF92CEC,445.0
MyDogBuster,2009-02-11,05:43:19,863,2,631662,-,1,0,F4F5E09BF6DF0385,446.0
MyDogBuster,2009-02-11,05:43:23,903,2,631662,-,1,0,2B2FC9DF20B05BA3,445.0
MyDogBuster,2009-02-11,05:43:53,807,2,631662,-,1,0,02EE296A572F363D,494.0
MyDogBuster,2009-02-11,05:44:55,965,2,631662,-,1,0,394EA4784542958D,492.0
MyDogBuster,2009-02-11,05:44:56,885,2,631661,-,1,0,18BD8D481F39C9F2,742.0
MyDogBuster,2009-02-11,05:45:22,883,2,631663,-,1,0,7D021D1CF2633171,494.0
MyDogBuster,2009-02-11,05:48:18,903,2,631664,-,1,0,C9B979F185338EAA,445.0
MyDogBuster,2009-02-11,05:48:48,819,2,631664,-,1,0,641A3D52CDB6974F,494.0
MyDogBuster,2009-02-11,05:50:11,925,2,631663,-,1,0,4839E505BA906799,742.0
MyDogBuster,2009-02-11,05:50:16,891,2,631659,-,1,0,8E8359B4357D2518,1351.0
MyDogBuster,2009-02-11,05:50:43,915,2,631665,-,1,0,ACF3180F94D48DB9,444.0
MyDogBuster,2009-02-11,05:50:47,937,2,631665,-,1,0,549E49D3D3D0B4D4,444.0
MyDogBuster,2009-02-11,05:51:12,933,2,631660,-,1,0,6A0296AE6289745E,1355.0
MyDogBuster,2009-02-11,05:51:15,813,2,631664,-,1,0,734DC8307348179A,744.0
MyDogBuster,2009-02-11,05:51:16,993,2,631656,-,1,0,2CEEF223BF84C6C3,1834.0
MyDogBuster,2009-02-11,05:51:46,983,2,631664,-,1,0,C25602F90EB4C21B,543.0
MyDogBuster,2009-02-11,05:52:07,803,2,631666,-,1,0,FD871F7B3473B7D2,494.0
MyDogBuster,2009-02-11,05:53:07,815,2,631666,-,1,0,4DD27A1A3E8DFBDA,492.0
MyDogBuster,2009-02-11,05:53:36,887,2,631666,-,1,0,BD9DDBBE323BCEE6,494.0
MyDogBuster,2009-02-11,05:53:37,999,2,631663,-,1,0,51492501E3ADBBE5,906.0
MyDogBuster,2009-02-11,05:55:43,917,2,631666,-,1,0,DFBFE3F6D5B87DD4,445.0
MyDogBuster,2009-02-11,05:57:19,873,2,631666,-,1,0,8FC9E2537BBA2635,743.0
MyDogBuster,2009-02-11,05:58:12,825,2,631668,-,1,0,8524187605C9E704,445.0
MyDogBuster,2009-02-11,05:58:50,987,2,631666,-,1,1,,602.0
MyDogBuster,2009-02-11,05:59:11,895,2,631669,-,1,0,0A7D4852C119FA8A,445.0
