MyDogBuster,2009-04-03,07:05:32,871,2,662373,-,1,0,1A5B492161385067,634.0
MyDogBuster,2009-04-03,07:05:32,889,2,662373,-,1,0,BE696F4093574A96,633.0
MyDogBuster,2009-04-03,07:05:41,901,2,662373,-,1,0,0072F4C3CE464F2F,633.0
MyDogBuster,2009-04-03,07:05:42,891,2,662373,-,1,0,E8B3837E93BAA4CD,635.0
MyDogBuster,2009-04-03,07:08:34,885,2,662374,-,1,0,ABFDAAD05966DB8B,632.0
MyDogBuster,2009-04-03,07:08:44,917,2,662374,-,1,0,1AAB180FEEBE90F8,632.0
MyDogBuster,2009-04-03,07:08:46,957,2,662374,-,1,0,8A91A39736B12334,632.0
MyDogBuster,2009-04-03,07:08:52,841,2,662375,-,1,0,AF9895B8312A5D70,631.0
MyDogBuster,2009-04-03,07:09:11,895,2,662375,-,1,0,D7B0A39140D357CE,568.0
MyDogBuster,2009-04-03,07:14:48,913,2,662375,-,1,0,293A437F4FD3C4F6,568.0
MyDogBuster,2009-04-03,07:14:54,949,2,662375,-,1,0,68431ED3A8577808,569.0
MyDogBuster,2009-04-03,07:15:01,985,2,662375,-,1,0,43469D0D564E6B3D,569.0
MyDogBuster,2009-04-03,07:16:06,803,2,662376,-,1,0,6C31CD09FE0F47C1,634.0
MyDogBuster,2009-04-03,07:16:07,999,2,662375,-,1,0,82125322B40DFEE6,635.0
MyDogBuster,2009-04-03,07:16:16,873,2,662376,-,1,0,9B37CEA7326889C4,635.0
MyDogBuster,2009-04-03,07:16:16,999,2,662376,-,1,0,27A897DAEB6FC7D2,634.0
MyDogBuster,2009-04-03,07:18:38,935,2,662378,-,1,0,D1223C79ECEC8780,567.0
MyDogBuster,2009-04-03,07:19:05,829,2,662377,-,1,0,EBA9A464CA24F23D,631.0
MyDogBuster,2009-04-03,07:19:15,945,2,662377,-,1,0,1B7535D9C4BFA526,631.0
MyDogBuster,2009-04-03,07:19:18,827,2,662378,-,1,0,2E860110479DDA3C,633.0
MyDogBuster,2009-04-03,07:19:25,845,2,662378,-,1,0,C485C61D38264703,633.0
MyDogBuster,2009-04-03,07:24:16,977,2,662378,-,1,0,570638CF9A54C378,569.0
MyDogBuster,2009-04-03,07:24:22,859,2,662379,-,1,0,A7D1D22C4A4F837A,568.0
MyDogBuster,2009-04-03,07:24:29,873,2,662379,-,1,0,E4665CC7C887BE1D,568.0
MyDogBuster,2009-04-03,07:26:40,961,2,662379,-,1,0,988D48A1BD02C1E7,634.0
MyDogBuster,2009-04-03,07:26:40,803,2,662380,-,1,0,210428694FF20CAB,633.0
MyDogBuster,2009-04-03,07:26:49,819,2,662380,-,1,0,A32F0172B9B70B07,633.0
MyDogBuster,2009-04-03,07:26:50,857,2,662380,-,1,0,6FA573490116CC0C,634.0
MyDogBuster,2009-04-03,07:28:07,915,2,662380,-,1,0,A7A5AFBB44FABB44,569.0
MyDogBuster,2009-04-03,07:29:38,923,2,662380,-,1,0,6B62CD6EA688996F,633.0
MyDogBuster,2009-04-03,07:29:47,983,2,662380,-,1,0,935C50269B883454,632.0
MyDogBuster,2009-04-03,07:29:51,811,2,662381,-,1,0,F05C70199C4642B2,633.0
MyDogBuster,2009-04-03,07:29:57,855,2,662381,-,1,0,61D56D16DC3B5654,632.0
MyDogBuster,2009-04-03,07:33:43,879,2,662381,-,1,0,8B840C5BB2554ED0,567.0
MyDogBuster,2009-04-03,07:33:50,937,2,662381,-,1,0,708DEA72DBB8C142,568.0
MyDogBuster,2009-04-03,07:33:59,967,2,662381,-,1,0,2DFA121FFEEA6AF8,570.0
MyDogBuster,2009-04-03,07:37:14,843,2,662382,-,1,0,958BFE90566073DF,634.0
MyDogBuster,2009-04-03,07:37:14,815,2,662382,-,1,0,5C6A3F7A61A00677,634.0
MyDogBuster,2009-04-03,07:37:24,957,2,662382,-,1,0,851712C3ECFC08DE,635.0
MyDogBuster,2009-04-03,07:37:24,849,2,662383,-,1,0,3B082C2B3453A490,634.0
MyDogBuster,2009-04-03,07:37:35,861,2,662383,-,1,0,FD2859F0CE4CB790,568.0
MyDogBuster,2009-04-03,07:40:10,873,2,662383,-,1,0,C7BFAE333104CCE0,632.0
MyDogBuster,2009-04-03,07:40:19,969,2,662383,-,1,0,12837B22F6136F61,632.0
MyDogBuster,2009-04-03,07:40:23,999,2,662383,-,1,0,2369F5FDF724DD7E,633.0
MyDogBuster,2009-04-03,07:40:31,857,2,662384,-,1,0,4CB8EE6078D5D722,634.0
MyDogBuster,2009-04-03,07:43:12,875,2,662384,-,1,0,EB2CE80EF618395E,569.0
MyDogBuster,2009-04-03,07:43:19,929,2,662384,-,1,0,3D93B0B901C2FDB2,569.0
MyDogBuster,2009-04-03,07:43:28,945,2,662384,-,1,0,775051F84CA86218,569.0
MyDogBuster,2009-04-03,07:47:03,983,2,662386,-,1,0,674DE6BD8AF15FF0,568.0
MyDogBuster,2009-04-03,07:47:48,909,2,662385,-,1,0,E7785A84B69585CB,634.0
MyDogBuster,2009-04-03,07:47:48,959,2,662384,-,1,0,DA4CFEB64BB7235B,634.0
MyDogBuster,2009-04-03,07:47:57,801,2,662386,-,1,0,75D7555CD587AE5B,633.0
MyDogBuster,2009-04-03,07:47:58,857,2,662386,-,1,0,1E02D397F23E4F5B,634.0
MyDogBuster,2009-04-03,07:50:42,861,2,662387,-,1,0,E0672B2DC1042DDD,632.0
MyDogBuster,2009-04-03,07:50:51,979,2,662387,-,1,0,10033C9E73AF25D4,632.0
MyDogBuster,2009-04-03,07:50:56,981,2,662387,-,1,0,F673E4EBF1E63063,633.0
MyDogBuster,2009-04-03,07:51:03,839,2,662388,-,1,0,40385CEEADDE1D28,632.0
MyDogBuster,2009-04-03,07:52:40,845,2,662388,-,1,0,AD356793174C64D5,569.0
MyDogBuster,2009-04-03,07:52:48,879,2,662388,-,1,0,04DD049E4AEE6A5D,569.0
MyDogBuster,2009-04-03,07:52:57,933,2,662388,-,1,0,5ED90015EBB57372,569.0
MyDogBuster,2009-04-03,07:56:32,819,2,662389,-,1,0,C10A8DC908841A6B,569.0
MyDogBuster,2009-04-03,07:58:22,829,2,662389,-,1,0,D16FE676C29C5D2A,634.0
MyDogBuster,2009-04-03,07:58:23,835,2,662389,-,1,0,32FC3BE96D3F7D04,635.0
MyDogBuster,2009-04-03,07:58:31,961,2,662389,-,1,0,F7B63619B7BE979B,633.0
MyDogBuster,2009-04-03,07:58:32,867,2,662389,-,1,0,1201854098E7B8F2,635.0
MyDogBuster,2009-04-03,08:01:14,827,2,662390,-,1,0,CD79E988E7774965,632.0
MyDogBuster,2009-04-03,08:01:22,861,2,662390,-,1,0,B2AFD161BC8CF906,631.0
MyDogBuster,2009-04-03,08:01:27,867,2,662390,-,1,0,CAD5727C19DC3375,631.0
MyDogBuster,2009-04-03,08:01:35,921,2,662390,-,1,0,BA541F6CCEEC4573,632.0
MyDogBuster,2009-04-03,08:02:07,957,2,662390,-,1,0,ABC5F1C6D825B3B2,567.0
MyDogBuster,2009-04-03,08:02:16,879,2,662391,-,1,0,561DC5F621B9B4CC,568.0
MyDogBuster,2009-04-03,08:02:26,895,2,662391,-,1,0,86886C6D15E43BB0,569.0
MyDogBuster,2009-04-03,08:06:00,943,2,662391,-,1,0,1E17162B55503E0C,568.0
MyDogBuster,2009-04-03,08:08:56,975,2,662391,-,1,0,35F334B9D392EEA2,634.0
MyDogBuster,2009-04-03,08:08:57,803,2,662392,-,1,0,E3BA21248250D843,634.0
MyDogBuster,2009-04-03,08:09:06,813,2,662392,-,1,0,C76B4F364DF9EF8E,635.0
MyDogBuster,2009-04-03,08:09:06,827,2,662392,-,1,0,27717A6D618F0EF8,634.0
MyDogBuster,2009-04-03,08:11:36,923,2,662394,-,1,0,7B00EDC3FA763B95,569.0
MyDogBuster,2009-04-03,08:11:44,909,2,662395,-,1,0,2B2D686F727A51B6,568.0
MyDogBuster,2009-04-03,08:11:46,925,2,662393,-,1,0,7017FEF5C505D34D,632.0
MyDogBuster,2009-04-03,08:11:54,943,2,662395,-,1,0,3FDFD50F9CEAA0E7,568.0
MyDogBuster,2009-04-03,08:11:55,939,2,662393,-,1,0,CBF6A04BB0FF56F4,633.0
MyDogBuster,2009-04-03,08:12:00,873,2,662394,-,1,0,6F0FBAAF0B8066BC,633.0
MyDogBuster,2009-04-03,08:12:06,921,2,662394,-,1,0,09E1060C7475DABA,631.0
MyDogBuster,2009-04-03,08:15:27,899,2,662396,-,1,0,8D2BA4DD5C62CF10,567.0
MyDogBuster,2009-04-03,08:19:30,963,2,662396,-,1,0,EF2F152FAAA2D92A,634.0
MyDogBuster,2009-04-03,08:19:31,829,2,662397,-,1,0,7B39E81E09CF1871,634.0
MyDogBuster,2009-04-03,08:19:40,985,2,662397,-,1,0,25CD2556D400CB63,634.0
MyDogBuster,2009-04-03,08:19:40,979,2,662397,-,1,0,8B1A060EB58469D9,634.0
MyDogBuster,2009-04-03,08:21:03,813,2,662398,-,1,0,75876274FF44D106,568.0
MyDogBuster,2009-04-03,08:21:12,923,2,662398,-,1,0,903DD8F7FE2F9CEC,568.0
MyDogBuster,2009-04-03,08:21:22,993,2,662398,-,1,0,0B9FFE27C6221AB8,568.0
MyDogBuster,2009-04-03,08:22:18,971,2,662398,-,1,0,86F0BEC06CBB81C6,632.0
MyDogBuster,2009-04-03,08:22:27,829,2,662399,-,1,0,8641391EDDE7E73C,632.0
MyDogBuster,2009-04-03,08:22:32,859,2,662399,-,1,0,E280F28BE1E7F402,632.0
MyDogBuster,2009-04-03,08:22:39,913,2,662399,-,1,0,1909A1701B74699D,633.0
MyDogBuster,2009-04-03,08:24:56,969,2,662399,-,1,0,D9A8EEEEA4648A9D,569.0
MyDogBuster,2009-04-03,08:30:04,825,2,662400,-,1,0,DE606D8036DD00E8,634.0
MyDogBuster,2009-04-03,08:30:05,909,2,662400,-,1,0,80190C5074B7404B,634.0
MyDogBuster,2009-04-03,08:30:14,999,2,662400,-,1,0,B353F9ADA17717A2,634.0
MyDogBuster,2009-04-03,08:30:14,849,2,662401,-,1,0,8B92D15EC7BBE894,634.0
MyDogBuster,2009-04-03,08:30:31,861,2,662401,-,1,0,C43180159C4692DC,568.0
MyDogBuster,2009-04-03,08:30:41,871,2,662401,-,1,0,64FEFE94F386203E,569.0
MyDogBuster,2009-04-03,08:30:51,987,2,662401,-,1,0,AB4B769304176C19,569.0
MyDogBuster,2009-04-03,08:32:49,843,2,662402,-,1,0,F7344C6BBD9F71E5,632.0
MyDogBuster,2009-04-03,08:32:59,885,2,662402,-,1,0,DE43295AC07C7E31,632.0
MyDogBuster,2009-04-03,08:33:05,919,2,662403,-,1,0,F963A1D13A4C9ECB,633.0
MyDogBuster,2009-04-03,08:33:10,951,2,662403,-,1,0,F6856DACD030E139,631.0
MyDogBuster,2009-04-03,08:34:24,855,2,662404,-,1,0,A57D464881AEC211,568.0
MyDogBuster,2009-04-03,08:40:00,995,2,662404,-,1,0,C7DB1EEF94940151,569.0
MyDogBuster,2009-04-03,08:40:09,811,2,662405,-,1,0,BE4E7E105A73162C,569.0
MyDogBuster,2009-04-03,08:40:19,837,2,662405,-,1,0,70D55CDA2BB813A7,568.0
MyDogBuster,2009-04-03,08:40:38,857,2,662404,-,1,0,BFE2EBAF11BC1EC2,634.0
MyDogBuster,2009-04-03,08:40:39,887,2,662404,-,1,0,EDE1D692584FB4C5,634.0
MyDogBuster,2009-04-03,08:40:47,993,2,662404,-,1,0,5E82A391D88A561A,633.0
MyDogBuster,2009-04-03,08:40:48,927,2,662404,-,1,0,7637D378FA9A86F8,634.0
MyDogBuster,2009-04-03,08:43:22,885,2,662405,-,1,0,15D3A98C421E1A24,633.0
MyDogBuster,2009-04-03,08:43:31,861,2,662406,-,1,0,33EBB79236BB4F88,632.0
MyDogBuster,2009-04-03,08:43:36,873,2,662406,-,1,0,3B763F1A931CA274,631.0
MyDogBuster,2009-04-03,08:43:43,903,2,662406,-,1,0,1CF4FA5BB5196E21,633.0
MyDogBuster,2009-04-03,08:43:52,917,2,662406,-,1,0,3E72991E39AF0E4F,568.0
MyDogBuster,2009-04-03,08:49:28,945,2,662406,-,1,0,51FF98709B026058,569.0
MyDogBuster,2009-04-03,08:49:37,841,2,662407,-,1,0,B85367BC7B94F294,568.0
MyDogBuster,2009-04-03,08:49:46,871,2,662407,-,1,0,88BDDF2F48A9CE43,567.0
MyDogBuster,2009-04-03,08:51:12,915,2,662407,-,1,0,9C089347016CB270,634.0
MyDogBuster,2009-04-03,08:51:13,951,2,662407,-,1,0,CE494B0E8A5C516A,634.0
MyDogBuster,2009-04-03,08:51:22,867,2,662408,-,1,0,597BF814CF9B040F,634.0
MyDogBuster,2009-04-03,08:51:22,979,2,662407,-,1,0,23CB593BD1C53B81,635.0
MyDogBuster,2009-04-03,08:53:21,865,2,662409,-,1,0,5BED36F65719A5ED,569.0
MyDogBuster,2009-04-03,08:53:53,879,2,662408,-,1,0,5D2B87B94C324FA1,631.0
MyDogBuster,2009-04-03,08:54:02,935,2,662408,-,1,0,E740CA8084767603,631.0
MyDogBuster,2009-04-03,08:54:08,977,2,662408,-,1,0,ACC46CEF70304F6F,632.0
MyDogBuster,2009-04-03,08:54:14,811,2,662409,-,1,0,24B935231A8F262D,631.0
MyDogBuster,2009-04-03,08:58:57,895,2,662409,-,1,0,619E22C1F19B178E,569.0
MyDogBuster,2009-04-03,08:59:05,907,2,662409,-,1,0,900DB92CEDB2136D,568.0
MyDogBuster,2009-04-03,08:59:15,919,2,662409,-,1,0,B4023A38CE28F47D,569.0
MyDogBuster,2009-04-03,09:01:46,951,2,662409,-,1,0,0E3894382E291D7A,634.0
MyDogBuster,2009-04-03,09:01:47,985,2,662409,-,1,0,7D7CDFC4FCAF786A,634.0
MyDogBuster,2009-04-03,09:01:55,833,2,662410,-,1,0,CD7BFA9B3CD64AC8,633.0
MyDogBuster,2009-04-03,09:01:56,827,2,662410,-,1,0,A536AC41CACB3EEB,634.0
MyDogBuster,2009-04-03,09:02:48,843,2,662410,-,1,0,B2960B80C70EEC28,567.0
MyDogBuster,2009-04-03,09:04:25,911,2,662410,-,1,0,4258FA2947AC5534,632.0
MyDogBuster,2009-04-03,09:04:34,923,2,662410,-,1,0,2C73CCE4CB983963,632.0
MyDogBuster,2009-04-03,09:04:40,945,2,662410,-,1,0,653C63E3A351BA79,632.0
MyDogBuster,2009-04-03,09:04:46,981,2,662410,-,1,0,DAD5BB71FD07F076,632.0
MyDogBuster,2009-04-03,09:08:26,805,2,662411,-,1,0,DBF832F6EB5FBA35,569.0
MyDogBuster,2009-04-03,09:08:34,813,2,662411,-,1,0,CC50B48B6CED1F81,569.0
MyDogBuster,2009-04-03,09:08:43,879,2,662411,-,1,0,89FD5B6D623D4D22,568.0
MyDogBuster,2009-04-03,09:12:16,863,2,662412,-,1,0,37F172255B33F1EF,568.0
MyDogBuster,2009-04-03,09:12:20,889,2,662411,-,1,0,117FA933119F3414,634.0
MyDogBuster,2009-04-03,09:12:21,973,2,662411,-,1,0,05D10AEABBAF4619,634.0
MyDogBuster,2009-04-03,09:12:30,837,2,662412,-,1,0,41BBA42F6BE5EC95,634.0
MyDogBuster,2009-04-03,09:12:30,981,2,662411,-,1,0,54ADDDA77536A81E,635.0
MyDogBuster,2009-04-03,09:14:57,947,2,662412,-,1,0,5BE88E9E89837798,632.0
MyDogBuster,2009-04-03,09:15:06,987,2,662412,-,1,0,5E7FBF8EA47D0406,632.0
MyDogBuster,2009-04-03,09:15:12,831,2,662413,-,1,0,555B389088D81392,632.0
MyDogBuster,2009-04-03,09:15:18,885,2,662413,-,1,0,F1DAFD6CB3C7277D,632.0
MyDogBuster,2009-04-03,09:17:54,889,2,662413,-,1,0,2606854971A9C7A7,568.0
MyDogBuster,2009-04-03,09:18:03,919,2,662413,-,1,0,87AAF150EFE770B7,569.0
MyDogBuster,2009-04-03,09:18:10,857,2,662414,-,1,0,5E71ED3D3294B5A7,567.0
MyDogBuster,2009-04-03,09:21:44,903,2,662414,-,1,0,AB1666A481266C24,568.0
MyDogBuster,2009-04-03,09:22:53,971,2,662414,-,1,0,DBA897928A944218,633.0
MyDogBuster,2009-04-03,09:22:55,865,2,662415,-,1,0,D5761598FCC78854,634.0
MyDogBuster,2009-04-03,09:23:03,843,2,662416,-,1,0,FE6C5B3A2C68A915,633.0
MyDogBuster,2009-04-03,09:23:04,999,2,662415,-,1,0,8EF2EC3421BCE717,634.0
MyDogBuster,2009-04-03,09:25:29,855,2,662416,-,1,0,ABF17AC6571CC257,632.0
MyDogBuster,2009-04-03,09:25:37,875,2,662416,-,1,0,DF652CC96E1A7684,631.0
MyDogBuster,2009-04-03,09:25:44,965,2,662416,-,1,0,6CAC6B9D5B56A084,632.0
MyDogBuster,2009-04-03,09:25:50,999,2,662416,-,1,0,4DAE5682CA711C47,632.0
MyDogBuster,2009-04-03,09:27:23,871,2,662417,-,1,0,0AD3E919DBA1D206,569.0
MyDogBuster,2009-04-03,09:27:33,985,2,662417,-,1,0,5AE224B1AD3D1846,570.0
MyDogBuster,2009-04-03,09:27:39,803,2,662418,-,1,0,BD761119F68E3D11,569.0
MyDogBuster,2009-04-03,09:31:12,821,2,662418,-,1,0,5E722C65E1B582DB,568.0
MyDogBuster,2009-04-03,09:33:28,833,2,662418,-,1,0,70704FAAB3B7109A,635.0
MyDogBuster,2009-04-03,09:33:29,927,2,662418,-,1,0,9B55A25D2D9AB417,634.0
MyDogBuster,2009-04-03,09:33:37,941,2,662418,-,1,0,8EAC6E777FC2633C,634.0
MyDogBuster,2009-04-03,09:33:38,801,2,662419,-,1,0,E2D897BBBC6609F8,634.0
MyDogBuster,2009-04-03,09:36:01,829,2,662419,-,1,0,8A067E326ABF0711,632.0
MyDogBuster,2009-04-03,09:36:09,919,2,662419,-,1,0,88E241678B3CE9DE,632.0
MyDogBuster,2009-04-03,09:36:17,975,2,662419,-,1,0,91808FDBC819F669,633.0
MyDogBuster,2009-04-03,09:36:22,893,2,662420,-,1,0,650634651E2894F7,632.0
MyDogBuster,2009-04-03,09:36:52,935,2,662420,-,1,0,FFC1FA7B803DD476,569.0
MyDogBuster,2009-04-03,09:37:01,953,2,662420,-,1,0,F43B242C13E9D8FE,569.0
MyDogBuster,2009-04-03,09:37:07,963,2,662420,-,1,0,013504B7A3B31309,568.0
MyDogBuster,2009-04-03,09:40:39,877,2,662421,-,1,0,B50E8B82EF427077,567.0
MyDogBuster,2009-04-03,09:44:01,889,2,662421,-,1,0,3CF5E3D8FD6ABAE2,633.0
MyDogBuster,2009-04-03,09:44:02,895,2,662421,-,1,0,D4302E5144D644BB,633.0
MyDogBuster,2009-04-03,09:44:11,867,2,662422,-,1,0,ABACE2D3F9D09250,633.0
MyDogBuster,2009-04-03,09:44:11,975,2,662421,-,1,0,D077702C7F975B64,634.0
MyDogBuster,2009-04-03,09:46:21,885,2,662423,-,1,0,D9ED5A62969DE7CB,569.0
MyDogBuster,2009-04-03,09:46:29,895,2,662423,-,1,0,9A7B132B88D4E632,568.0
MyDogBuster,2009-04-03,09:46:33,945,2,662422,-,1,0,9789EFC464CA2DD0,632.0
MyDogBuster,2009-04-03,09:46:35,899,2,662424,-,1,0,AA3719162FC1023E,568.0
MyDogBuster,2009-04-03,09:46:40,947,2,662422,-,1,0,281DC7B6EBDB50E8,631.0
MyDogBuster,2009-04-03,09:46:48,1001,2,662422,-,1,0,E4517098C25D830D,631.0
MyDogBuster,2009-04-03,09:46:55,811,2,662423,-,1,0,EC8042FBCF21FCC9,633.0
MyDogBuster,2009-04-03,09:50:08,927,2,662424,-,1,0,72B5B1B4BF4B9236,569.0
MyDogBuster,2009-04-03,09:54:36,805,2,662425,-,1,0,2C95FE04D04C3CF0,634.0
MyDogBuster,2009-04-03,09:54:36,945,2,662424,-,1,0,B96562F03FA3B92F,635.0
MyDogBuster,2009-04-03,09:54:45,855,2,662425,-,1,0,CD7C79026FD176E3,634.0
MyDogBuster,2009-04-03,09:54:45,861,2,662425,-,1,0,A66F31FDDB2E3EFE,634.0
MyDogBuster,2009-04-03,09:55:49,897,2,662425,-,1,0,599E9F0A6D35E173,568.0
MyDogBuster,2009-04-03,09:55:59,919,2,662425,-,1,0,A4932A3A597A95AA,570.0
MyDogBuster,2009-04-03,09:56:03,997,2,662425,-,1,0,1E1D08B8F35E8B2E,568.0
MyDogBuster,2009-04-03,09:57:04,981,2,662425,-,1,0,3A5C49D2A73A8E09,631.0
MyDogBuster,2009-04-03,09:57:12,831,2,662426,-,1,0,5D8A688A7B92C148,632.0
MyDogBuster,2009-04-03,09:57:21,843,2,662426,-,1,0,7EC9F7D4D852472C,633.0
MyDogBuster,2009-04-03,09:57:26,875,2,662426,-,1,0,FABEEF61B8F757B9,631.0
MyDogBuster,2009-04-03,09:59:36,923,2,662426,-,1,0,99DEC8026F19204B,569.0
MyDogBuster,2009-04-03,10:05:09,941,2,662426,-,1,0,12B776A2F2377D7B,633.0
MyDogBuster,2009-04-03,10:05:10,981,2,662426,-,1,0,20E9BFB8E8F26CFF,634.0
MyDogBuster,2009-04-03,10:05:18,861,2,662427,-,1,0,0DC66E5ED24FC686,633.0
MyDogBuster,2009-04-03,10:05:19,891,2,662427,-,1,0,84A6A4DEDDDAE8D4,570.0
MyDogBuster,2009-04-03,10:05:19,879,2,662427,-,1,0,41343EC690AC8C47,634.0
MyDogBuster,2009-04-03,10:05:27,895,2,662427,-,1,0,8D7C950C03D45183,569.0
MyDogBuster,2009-04-03,10:05:31,909,2,662427,-,1,0,6FCA69C699A70B27,569.0
MyDogBuster,2009-04-03,10:07:37,963,2,662427,-,1,0,5A70F92709D4A984,633.0
MyDogBuster,2009-04-03,10:07:44,825,2,662428,-,1,0,26EBC5C328385E06,632.0
MyDogBuster,2009-04-03,10:07:52,869,2,662428,-,1,0,91A53CF78E56893E,631.0
MyDogBuster,2009-04-03,10:07:59,887,2,662428,-,1,0,D4084AC8AF488CB6,633.0
MyDogBuster,2009-04-03,10:09:04,801,2,662429,-,1,0,E9A9C7E531C7C39F,568.0
MyDogBuster,2009-04-03,10:14:47,927,2,662429,-,1,0,FB129535EE807CB1,568.0
MyDogBuster,2009-04-03,10:14:56,885,2,662430,-,1,0,75AA49536F73E5C1,569.0
MyDogBuster,2009-04-03,10:14:59,893,2,662430,-,1,0,8BAB1E8C12B53179,568.0
MyDogBuster,2009-04-03,10:15:43,867,2,662429,-,1,0,DC514BFE25C22AFD,634.0
MyDogBuster,2009-04-03,10:15:44,825,2,662429,-,1,0,88612B0905584196,635.0
MyDogBuster,2009-04-03,10:15:53,991,2,662429,-,1,0,AE9FBA9BDFC64AE3,634.0
MyDogBuster,2009-04-03,10:15:54,879,2,662429,-,1,0,64936D51CFFD58C7,636.0
MyDogBuster,2009-04-03,10:18:08,917,2,662430,-,1,0,C23A0C6EB34B77D3,631.0
MyDogBuster,2009-04-03,10:18:16,971,2,662430,-,1,0,373CBA4C50FF5373,632.0
MyDogBuster,2009-04-03,10:18:25,977,2,662430,-,1,0,E77331428EFE4035,633.0
MyDogBuster,2009-04-03,10:18:31,871,2,662431,-,1,0,A8F957660944AA41,632.0
MyDogBuster,2009-04-03,10:18:32,979,2,662431,-,1,0,BBA0D69E573274D9,568.0
MyDogBuster,2009-04-03,10:24:16,813,2,662432,-,1,0,80CEB42BB464D085,569.0
MyDogBuster,2009-04-03,10:24:25,923,2,662432,-,1,0,DB52B0212A29AED0,569.0
MyDogBuster,2009-04-03,10:24:28,977,2,662432,-,1,0,9FBB00BC7DB7E51E,569.0
MyDogBuster,2009-04-03,10:26:18,983,2,662432,-,1,0,33BA1B8F4A00C317,635.0
MyDogBuster,2009-04-03,10:26:18,819,2,662433,-,1,0,68B4D17591A127F3,634.0
MyDogBuster,2009-04-03,10:26:27,885,2,662433,-,1,0,35D673A21E5EAAB1,633.0
MyDogBuster,2009-04-03,10:26:27,871,2,662433,-,1,0,DC6ECCDA3F4C8910,634.0
MyDogBuster,2009-04-03,10:28:01,829,2,662435,-,1,0,3C77763BA90B072F,569.0
MyDogBuster,2009-04-03,10:28:41,919,2,662433,-,1,0,98380D51C583B654,633.0
MyDogBuster,2009-04-03,10:28:48,955,2,662433,-,1,0,508AFC286F0230A7,632.0
MyDogBuster,2009-04-03,10:28:56,803,2,662434,-,1,0,00CC49ECF6FD511A,631.0
MyDogBuster,2009-04-03,10:29:03,987,2,662434,-,1,0,D680BEAC632223CC,632.0
MyDogBuster,2009-04-03,10:33:45,883,2,662435,-,1,0,0D424EF4B162620A,569.0
MyDogBuster,2009-04-03,10:33:54,825,2,662436,-,1,0,31B809CF6F3AA3F6,570.0
MyDogBuster,2009-04-03,10:33:56,905,2,662436,-,1,0,FF231F1F59CF68AA,569.0
MyDogBuster,2009-04-03,10:36:52,817,2,662437,-,1,0,3F2498BF73CF18D3,634.0
MyDogBuster,2009-04-03,10:36:52,975,2,662436,-,1,0,1E8F26406ACA7803,634.0
MyDogBuster,2009-04-03,10:37:01,831,2,662437,-,1,0,4F962809CE98C30E,634.0
MyDogBuster,2009-04-03,10:37:02,835,2,662437,-,1,0,0E34FECABD1BA4B7,635.0
MyDogBuster,2009-04-03,10:37:29,867,2,662437,-,1,0,C9C45382F8A3DB96,568.0
MyDogBuster,2009-04-03,10:39:12,885,2,662437,-,1,0,4271E11009C4A8D3,631.0
MyDogBuster,2009-04-03,10:39:20,915,2,662437,-,1,0,C58D6C298CF741ED,633.0
MyDogBuster,2009-04-03,10:39:29,827,2,662438,-,1,0,02E7FE88B7AC7AF5,633.0
MyDogBuster,2009-04-03,10:39:35,911,2,662438,-,1,0,83BE3D723F26F943,632.0
MyDogBuster,2009-04-03,10:43:14,923,2,662438,-,1,0,945479126A792ACB,569.0
MyDogBuster,2009-04-03,10:43:22,977,2,662438,-,1,0,D67AB1AF70C77440,568.0
MyDogBuster,2009-04-03,10:43:24,843,2,662439,-,1,0,1CF767125EB66345,568.0
MyDogBuster,2009-04-03,10:46:57,923,2,662440,-,1,0,C020DC67688F2AA9,568.0
MyDogBuster,2009-04-03,10:47:25,909,2,662439,-,1,0,C7C4EF6D888A4F26,633.0
MyDogBuster,2009-04-03,10:47:26,919,2,662439,-,1,0,F0587123B9BB490D,634.0
MyDogBuster,2009-04-03,10:47:35,843,2,662440,-,1,0,7795D13B7AD49043,634.0
MyDogBuster,2009-04-03,10:47:35,917,2,662440,-,1,0,34D422704BB527F7,633.0
MyDogBuster,2009-04-03,10:49:45,933,2,662440,-,1,0,D00CDE860DE4696F,633.0
MyDogBuster,2009-04-03,10:49:52,939,2,662440,-,1,0,CF8A049CFDFF127D,632.0
MyDogBuster,2009-04-03,10:50:01,865,2,662441,-,1,0,3F400C729EE557EA,632.0
MyDogBuster,2009-04-03,10:50:08,907,2,662441,-,1,0,BDDACA5FFEEC4DAC,633.0
MyDogBuster,2009-04-03,10:52:42,937,2,662441,-,1,0,B81D386ECB385BAA,568.0
MyDogBuster,2009-04-03,10:52:50,955,2,662441,-,1,0,6F1FADEB09BD44DD,568.0
MyDogBuster,2009-04-03,10:52:53,873,2,662442,-,1,0,D4C6F683ACC4EF85,569.0
MyDogBuster,2009-04-03,10:56:25,947,2,662442,-,1,0,4DE7C5A919CB5E6B,568.0
MyDogBuster,2009-04-03,10:57:59,977,2,662442,-,1,0,B696ACB80F395D79,633.0
MyDogBuster,2009-04-03,10:58:00,975,2,662442,-,1,0,AECD76EFBC02F7BF,635.0
MyDogBuster,2009-04-03,10:58:09,835,2,662443,-,1,0,2477CC890F49378A,634.0
MyDogBuster,2009-04-03,10:58:10,885,2,662443,-,1,0,4F2EDA9389B751D0,635.0
MyDogBuster,2009-04-03,11:00:16,913,2,662443,-,1,0,64997EFA584FDEFD,631.0
