MyDogBuster,2009-06-12,06:05:50,963,2,693627,-,1,0,CC8C34C17775C69B,596.0
MyDogBuster,2009-06-12,06:07:13,827,2,693628,-,1,0,49A4412FA02B0215,663.0
MyDogBuster,2009-06-12,06:07:15,969,2,693628,-,1,0,9086E894EE4AB3EE,595.0
MyDogBuster,2009-06-12,06:07:23,869,2,693628,-,1,0,B81ABD1314B3219C,660.0
MyDogBuster,2009-06-12,06:07:46,885,2,693628,-,1,0,1237B259C3A8C1A7,663.0
MyDogBuster,2009-06-12,06:09:28,847,2,693629,-,1,0,6F00999A0F4DED79,597.0
MyDogBuster,2009-06-12,06:09:35,855,2,693629,-,1,0,F2020DB3396D8711,597.0
MyDogBuster,2009-06-12,06:10:53,861,2,693629,-,1,0,AEF7341E62E75EF5,662.0
MyDogBuster,2009-06-12,06:15:45,945,2,693629,-,1,0,1C416BDC3720C510,595.0
MyDogBuster,2009-06-12,06:17:11,873,2,693630,-,1,0,0DF4606BFDEEAF17,596.0
MyDogBuster,2009-06-12,06:18:14,867,2,693630,-,1,0,1CA8291930ADFC4F,661.0
MyDogBuster,2009-06-12,06:18:25,971,2,693630,-,1,0,2FF2CD0F90556121,662.0
MyDogBuster,2009-06-12,06:18:48,1001,2,693630,-,1,0,EF285533855592A1,662.0
MyDogBuster,2009-06-12,06:19:24,813,2,693631,-,1,0,D25491A0AF97215E,596.0
MyDogBuster,2009-06-12,06:19:31,819,2,693631,-,1,0,82BB138FEE6897D7,596.0
MyDogBuster,2009-06-12,06:21:54,849,2,693631,-,1,0,A0FCB05D2BE9B520,661.0
MyDogBuster,2009-06-12,06:25:41,891,2,693631,-,1,0,AC7C9DFBDE38F313,596.0
MyDogBuster,2009-06-12,06:27:07,999,2,693631,-,1,0,A1CDA5E5A75039F1,596.0
MyDogBuster,2009-06-12,06:29:17,857,2,693632,-,1,0,AA666A5C3B18F27C,663.0
MyDogBuster,2009-06-12,06:29:19,995,2,693632,-,1,0,CAF108BEDD4D656B,595.0
MyDogBuster,2009-06-12,06:29:26,919,2,693633,-,1,0,AD3C2C1CBA451DC8,595.0
MyDogBuster,2009-06-12,06:29:27,867,2,693632,-,1,0,7EDFC35D10F15493,662.0
MyDogBuster,2009-06-12,06:29:50,909,2,693632,-,1,0,10FEBCF8937A4E6D,663.0
MyDogBuster,2009-06-12,06:32:56,987,2,693633,-,1,0,86A0A52997037E5B,662.0
MyDogBuster,2009-06-12,06:35:36,831,2,693634,-,1,0,7C302B01416D680E,595.0
MyDogBuster,2009-06-12,06:37:01,891,2,693634,-,1,0,C09C2CECBC55BB9F,594.0
MyDogBuster,2009-06-12,06:39:15,993,2,693634,-,1,0,8EB67656A8382880,596.0
MyDogBuster,2009-06-12,06:39:22,841,2,693635,-,1,0,188B9A99F94B7C7C,596.0
MyDogBuster,2009-06-12,06:40:18,947,2,693634,-,1,0,8DFC33986C8150AE,661.0
MyDogBuster,2009-06-12,06:40:28,883,2,693635,-,1,0,5A3FBF67AC01502D,661.0
MyDogBuster,2009-06-12,06:40:52,949,2,693635,-,1,0,CA6BF0C74F5ECA83,662.0
MyDogBuster,2009-06-12,06:43:58,981,2,693635,-,1,0,C555185F60D9D5A0,662.0
MyDogBuster,2009-06-12,06:45:31,839,2,693636,-,1,0,07738B4B01FCC247,595.0
MyDogBuster,2009-06-12,06:46:57,843,2,693636,-,1,0,2FA6855FD0C45D94,596.0
MyDogBuster,2009-06-12,06:49:11,829,2,693637,-,1,0,77918427A1BBA7D0,596.0
MyDogBuster,2009-06-12,06:49:18,861,2,693637,-,1,0,35AEE4CE201319B8,596.0
MyDogBuster,2009-06-12,06:51:20,895,2,693637,-,1,0,0DA55A32FFD486E2,662.0
MyDogBuster,2009-06-12,06:51:29,813,2,693638,-,1,0,E5444BE726EE1E67,661.0
MyDogBuster,2009-06-12,06:51:54,825,2,693638,-,1,0,75FA85512B626E20,662.0
MyDogBuster,2009-06-12,06:54:58,861,2,693638,-,1,0,5F84CB72567DAE16,660.0
MyDogBuster,2009-06-12,06:55:27,885,2,693639,-,1,0,B1371D627E75E5C0,596.0
MyDogBuster,2009-06-12,06:56:53,895,2,693639,-,1,0,80DA347D79B68B3E,596.0
MyDogBuster,2009-06-12,06:59:06,933,2,693639,-,1,0,E8B2FE2539D3CECA,595.0
MyDogBuster,2009-06-12,06:59:13,975,2,693639,-,1,0,5FCAC86376B6A11A,595.0
MyDogBuster,2009-06-12,07:02:22,813,2,693640,-,1,0,C02F5E9BC2881F3D,662.0
MyDogBuster,2009-06-12,07:02:30,849,2,693640,-,1,0,7F9CE929A05AD908,661.0
MyDogBuster,2009-06-12,07:02:57,909,2,693640,-,1,0,286B9D8921D1AA6B,663.0
MyDogBuster,2009-06-12,07:05:23,965,2,693640,-,1,0,964C28E174E339D5,596.0
MyDogBuster,2009-06-12,07:06:00,933,2,693640,-,1,0,F0E16414F91AB2A1,662.0
MyDogBuster,2009-06-12,07:06:48,855,2,693641,-,1,0,9C92D92B1A8760BB,595.0
MyDogBuster,2009-06-12,07:09:02,889,2,693641,-,1,0,97FE70489D9FCB8E,596.0
MyDogBuster,2009-06-12,07:09:09,925,2,693641,-,1,0,FDEBEEE479672DA9,596.0
MyDogBuster,2009-06-12,07:13:24,957,2,693641,-,1,0,3C4887E16372D32E,663.0
MyDogBuster,2009-06-12,07:13:32,825,2,693642,-,1,0,570F46FAB0F0BF25,662.0
MyDogBuster,2009-06-12,07:13:58,873,2,693642,-,1,0,0739578691CA92A7,661.0
MyDogBuster,2009-06-12,07:15:17,923,2,693642,-,1,0,A9C43C7D53F8016F,595.0
MyDogBuster,2009-06-12,07:16:43,983,2,693642,-,1,0,79679072B1E3107D,595.0
MyDogBuster,2009-06-12,07:17:01,941,2,693642,-,1,0,FB07DF84102A48A4,661.0
MyDogBuster,2009-06-12,07:18:58,999,2,693643,-,1,0,2C2795294A53B78F,596.0
MyDogBuster,2009-06-12,07:19:06,855,2,693644,-,1,0,C263D5936036D836,597.0
MyDogBuster,2009-06-12,07:24:27,869,2,693644,-,1,0,F07C47E267CB4D5A,663.0
MyDogBuster,2009-06-12,07:24:33,897,2,693644,-,1,0,45EEBAC81701C768,662.0
MyDogBuster,2009-06-12,07:25:01,927,2,693644,-,1,0,175CB7CE23AD30CA,663.0
MyDogBuster,2009-06-12,07:25:13,921,2,693645,-,1,0,D29E764717D42DCF,596.0
MyDogBuster,2009-06-12,07:26:38,955,2,693645,-,1,0,37C2179C59190BE3,595.0
MyDogBuster,2009-06-12,07:28:03,997,2,693645,-,1,0,53F669FD155F440A,662.0
MyDogBuster,2009-06-12,07:28:53,903,2,693646,-,1,0,1FEDF5C16780418E,595.0
MyDogBuster,2009-06-12,07:29:01,923,2,693646,-,1,0,044939BC51CE6C30,595.0
MyDogBuster,2009-06-12,07:35:08,909,2,693647,-,1,0,E1CD9169C7F78B75,595.0
MyDogBuster,2009-06-12,07:35:30,829,2,693647,-,1,0,8FC7B7099A8CA669,663.0
MyDogBuster,2009-06-12,07:35:35,831,2,693647,-,1,0,92E54AD9BCA6E908,662.0
MyDogBuster,2009-06-12,07:36:02,859,2,693647,-,1,0,A5C3604E605B1A40,661.0
MyDogBuster,2009-06-12,07:36:34,945,2,693647,-,1,0,064066CDE5BD32C4,596.0
MyDogBuster,2009-06-12,07:38:49,979,2,693647,-,1,0,EC9329FBD36F919C,596.0
MyDogBuster,2009-06-12,07:38:57,839,2,693648,-,1,0,E1630EDBDFD1EEA6,596.0
MyDogBuster,2009-06-12,07:39:04,949,2,693647,-,1,0,F59D9AEE92B0F61C,661.0
MyDogBuster,2009-06-12,07:45:04,993,2,693648,-,1,0,CD456A49900C84B2,596.0
MyDogBuster,2009-06-12,07:46:30,895,2,693649,-,1,0,B05E5CDCB3BB8090,596.0
MyDogBuster,2009-06-12,07:46:33,817,2,693649,-,1,0,8B8261DC8FC951C3,663.0
MyDogBuster,2009-06-12,07:46:36,819,2,693649,-,1,0,65927A8CC549EDD8,661.0
MyDogBuster,2009-06-12,07:47:05,841,2,693649,-,1,0,3A77CFBA3A81942B,663.0
MyDogBuster,2009-06-12,07:48:46,897,2,693649,-,1,0,5B026F9C217B350A,597.0
MyDogBuster,2009-06-12,07:48:53,955,2,693649,-,1,0,CCDAE817C1009C3F,596.0
MyDogBuster,2009-06-12,07:50:05,831,2,693650,-,1,0,DD309892251046FA,661.0
MyDogBuster,2009-06-12,07:55:00,851,2,693650,-,1,0,1F6CDE43C1F29984,596.0
MyDogBuster,2009-06-12,07:56:25,911,2,693650,-,1,0,C904CFC8E538686E,595.0
MyDogBuster,2009-06-12,07:57:34,915,2,693650,-,1,0,0432E480507C5202,661.0
MyDogBuster,2009-06-12,07:57:38,805,2,693651,-,1,0,6F3AB57E6CB4D1D7,662.0
MyDogBuster,2009-06-12,07:58:07,873,2,693651,-,1,0,31AFB0C161CB7F19,662.0
MyDogBuster,2009-06-12,07:58:41,895,2,693651,-,1,0,DE7BACE9BE5A6655,596.0
MyDogBuster,2009-06-12,07:58:49,961,2,693651,-,1,0,4196D073BE8D3366,596.0
MyDogBuster,2009-06-12,08:01:07,819,2,693652,-,1,0,11D1726CDFF654C6,662.0
MyDogBuster,2009-06-12,08:04:55,827,2,693652,-,1,0,087F5F01393EF8A7,595.0
MyDogBuster,2009-06-12,08:06:21,869,2,693652,-,1,0,0C303DD960F57997,596.0
MyDogBuster,2009-06-12,08:08:37,909,2,693652,-,1,0,E9C84D40378506AD,663.0
MyDogBuster,2009-06-12,08:08:37,987,2,693652,-,1,0,8FD50A2E635D70F1,596.0
MyDogBuster,2009-06-12,08:08:39,959,2,693652,-,1,0,BE8CC6E9D5D72E4B,661.0
MyDogBuster,2009-06-12,08:08:45,999,2,693652,-,1,0,77454B043BDDC064,596.0
MyDogBuster,2009-06-12,08:09:09,965,2,693652,-,1,0,B7DFC42CA35029A0,663.0
MyDogBuster,2009-06-12,08:12:08,829,2,693653,-,1,0,44B09D20CFCA51E9,662.0
MyDogBuster,2009-06-12,08:14:51,837,2,693653,-,1,0,7AC93D622FE6AC49,596.0
MyDogBuster,2009-06-12,08:16:17,949,2,693653,-,1,0,328F1022EA9A3904,596.0
MyDogBuster,2009-06-12,08:18:34,851,2,693654,-,1,0,A6B0833A6E56B011,597.0
MyDogBuster,2009-06-12,08:18:41,875,2,693654,-,1,0,26FEBDCD12C51735,596.0
MyDogBuster,2009-06-12,08:19:39,981,2,693653,-,1,0,5A1094799820D541,662.0
MyDogBuster,2009-06-12,08:19:40,863,2,693654,-,1,0,D669854BA09236CA,661.0
MyDogBuster,2009-06-12,08:20:11,881,2,693654,-,1,0,C95C29BE64C171AB,662.0
MyDogBuster,2009-06-12,08:23:09,951,2,693654,-,1,0,BB803DB028C38DDC,661.0
MyDogBuster,2009-06-12,08:24:47,971,2,693654,-,1,0,378CBE39783FBAAE,596.0
MyDogBuster,2009-06-12,08:26:12,925,2,693655,-,1,0,F89071FCAA650523,595.0
MyDogBuster,2009-06-12,08:28:29,999,2,693655,-,1,0,2C08EFFE7A703B56,596.0
MyDogBuster,2009-06-12,08:28:36,855,2,693656,-,1,0,D9DFC22B859A3DBF,595.0
MyDogBuster,2009-06-12,08:30:42,969,2,693656,-,1,0,B5902E2BFCFC72CD,662.0
MyDogBuster,2009-06-12,08:30:42,917,2,693656,-,1,0,E255582796B6EE8F,663.0
MyDogBuster,2009-06-12,08:31:13,837,2,693657,-,1,0,2977A21D89F54F81,662.0
MyDogBuster,2009-06-12,08:34:10,861,2,693657,-,1,0,634E7508F3E51409,661.0
MyDogBuster,2009-06-12,08:34:42,831,2,693658,-,1,0,89F3175AC2057B98,595.0
MyDogBuster,2009-06-12,08:36:08,833,2,693658,-,1,0,13E55EF9D5DF263F,596.0
MyDogBuster,2009-06-12,08:38:25,905,2,693658,-,1,0,8D2E1371FCC439AC,596.0
MyDogBuster,2009-06-12,08:38:32,941,2,693658,-,1,0,27373BF50D9644A6,596.0
MyDogBuster,2009-06-12,08:41:42,995,2,693658,-,1,0,A326DD3FF8F13B40,660.0
MyDogBuster,2009-06-12,08:41:43,1001,2,693658,-,1,0,5D82D0D906A6379A,661.0
MyDogBuster,2009-06-12,08:42:16,813,2,693659,-,1,0,6EB60EDBD653670A,663.0
MyDogBuster,2009-06-12,08:44:38,905,2,693660,-,1,0,569C2296D9E9D6DB,596.0
MyDogBuster,2009-06-12,08:45:12,889,2,693659,-,1,0,1C1C7FA90A60DF1C,662.0
MyDogBuster,2009-06-12,08:46:05,855,2,693661,-,1,0,DEF479189261DF1C,597.0
MyDogBuster,2009-06-12,08:48:21,945,2,693661,-,1,0,CE0CEBF41FC11166,596.0
MyDogBuster,2009-06-12,08:48:28,957,2,693661,-,1,0,E60F98EF53F1171C,596.0
MyDogBuster,2009-06-12,08:52:44,843,2,693662,-,1,0,3C9913CDC50A4949,662.0
MyDogBuster,2009-06-12,08:52:45,921,2,693662,-,1,0,ED7E44B7A853ED51,662.0
MyDogBuster,2009-06-12,08:53:17,935,2,693662,-,1,0,7FB6BCA8CD849682,661.0
MyDogBuster,2009-06-12,08:54:34,945,2,693662,-,1,0,5BB4291B4EDA6C10,596.0
MyDogBuster,2009-06-12,08:56:00,949,2,693663,-,1,0,295708D44E46C7D1,595.0
MyDogBuster,2009-06-12,08:56:13,885,2,693663,-,1,0,0062B4EC00CD0F2C,661.0
MyDogBuster,2009-06-12,08:58:16,819,2,693664,-,1,0,58A9B9A0271A2032,596.0
MyDogBuster,2009-06-12,08:58:23,909,2,693664,-,1,0,E9C504409A14ADD0,595.0
MyDogBuster,2009-06-12,09:03:45,965,2,693664,-,1,0,8BCE229708594E8A,661.0
MyDogBuster,2009-06-12,09:03:47,907,2,693665,-,1,0,38CA55F08AD24CE6,662.0
MyDogBuster,2009-06-12,09:04:20,955,2,693665,-,1,0,979417655B6A4FF0,663.0
MyDogBuster,2009-06-12,09:04:29,891,2,693666,-,1,0,99C183EC3533790F,596.0
MyDogBuster,2009-06-12,09:05:56,829,2,693667,-,1,0,31D76390A051D376,596.0
MyDogBuster,2009-06-12,09:07:15,889,2,693667,-,1,0,9130BAFD7DC5CA8E,662.0
MyDogBuster,2009-06-12,09:08:13,837,2,693668,-,1,0,6E8D4CDBE14B431E,597.0
MyDogBuster,2009-06-12,09:08:20,895,2,693669,-,1,0,44395539CE203F27,597.0
MyDogBuster,2009-06-12,09:14:25,897,2,693670,-,1,0,6D4B84AD5CE05EAC,596.0
MyDogBuster,2009-06-12,09:14:47,921,2,693669,-,1,0,551166E82737E787,662.0
MyDogBuster,2009-06-12,09:14:49,987,2,693669,-,1,0,8BA325F2B6C3AC26,662.0
MyDogBuster,2009-06-12,09:15:21,831,2,693670,-,1,0,B4C98AB46DE13E8B,661.0
MyDogBuster,2009-06-12,09:15:52,915,2,693670,-,1,0,7D5508E6189868B3,596.0
MyDogBuster,2009-06-12,09:18:08,879,2,693671,-,1,0,3294A1FC3147F623,595.0
MyDogBuster,2009-06-12,09:18:16,895,2,693671,-,1,0,9EF2DFE47816210A,596.0
MyDogBuster,2009-06-12,09:18:16,825,2,693671,-,1,0,334231AD58153566,661.0
MyDogBuster,2009-06-12,09:24:21,931,2,693671,-,1,0,5400DCEF9CD3DE25,596.0
MyDogBuster,2009-06-12,09:25:47,879,2,693672,-,1,0,8820267776BFE095,596.0
MyDogBuster,2009-06-12,09:25:48,969,2,693671,-,1,0,63B3BDAC8FB8C572,661.0
MyDogBuster,2009-06-12,09:25:52,979,2,693671,-,1,0,A267EC2FEEEEB5E4,663.0
MyDogBuster,2009-06-12,09:26:24,999,2,693671,-,1,0,6838B8CF7F52C6A5,663.0
MyDogBuster,2009-06-12,09:28:04,877,2,693673,-,1,0,44015F73B13EEF35,596.0
MyDogBuster,2009-06-12,09:28:11,915,2,693673,-,1,0,347EA2E76C34231B,596.0
MyDogBuster,2009-06-12,09:29:18,937,2,693673,-,1,0,17820D5C289B24FA,662.0
MyDogBuster,2009-06-12,09:34:17,945,2,693673,-,1,0,0CFD019C285C53A0,596.0
MyDogBuster,2009-06-12,09:35:43,813,2,693674,-,1,0,F5A6A0ADC18A51F4,596.0
MyDogBuster,2009-06-12,09:36:50,825,2,693674,-,1,0,E03415243C891FDC,662.0
MyDogBuster,2009-06-12,09:36:53,833,2,693674,-,1,0,C692F9779D669673,661.0
MyDogBuster,2009-06-12,09:37:26,887,2,693674,-,1,0,A1B53BD087664F20,662.0
MyDogBuster,2009-06-12,09:38:00,941,2,693674,-,1,0,6DF564F2AF1FB5C9,596.0
MyDogBuster,2009-06-12,09:38:07,945,2,693674,-,1,0,CB77951A3C20F22C,596.0
MyDogBuster,2009-06-12,09:40:19,971,2,693674,-,1,0,71959D9BF99D6750,661.0
MyDogBuster,2009-06-12,09:44:13,825,2,693675,-,1,0,3B3D95869365A358,596.0
MyDogBuster,2009-06-12,09:45:39,951,2,693675,-,1,0,86287D3CA37D024C,596.0
MyDogBuster,2009-06-12,09:47:51,985,2,693675,-,1,0,C2BF454A4C029694,661.0
MyDogBuster,2009-06-12,09:47:56,825,2,693676,-,1,0,C6986FCFF70A5916,663.0
MyDogBuster,2009-06-12,09:47:57,983,2,693676,-,1,0,3699C663E5666942,597.0
MyDogBuster,2009-06-12,09:48:04,865,2,693677,-,1,0,326FA452F383C046,597.0
MyDogBuster,2009-06-12,09:48:28,927,2,693676,-,1,0,71C8E98B832970A0,663.0
MyDogBuster,2009-06-12,09:51:20,997,2,693677,-,1,0,64B7F99E7177563A,661.0
MyDogBuster,2009-06-12,09:54:08,861,2,693678,-,1,0,9F7D7C59B6E4A73F,595.0
MyDogBuster,2009-06-12,09:55:34,863,2,693678,-,1,0,F9C46062E6F1DD88,596.0
MyDogBuster,2009-06-12,09:57:52,831,2,693679,-,1,0,D6ED32029E3F2FC2,596.0
MyDogBuster,2009-06-12,09:58:00,853,2,693679,-,1,0,35BA72C6E8BCB2EF,597.0
MyDogBuster,2009-06-12,09:58:52,951,2,693678,-,1,0,0E0C9D14922DF8CC,661.0
MyDogBuster,2009-06-12,09:58:58,1001,2,693678,-,1,0,CBAFAF5119C483A6,662.0
MyDogBuster,2009-06-12,09:59:29,939,2,693679,-,1,0,590FD260E8534305,661.0
MyDogBuster,2009-06-12,10:02:22,839,2,693680,-,1,0,338B400BC43849DB,662.0
MyDogBuster,2009-06-12,10:04:04,843,2,693680,-,1,0,B16CD5D39D31AFD3,596.0
MyDogBuster,2009-06-12,10:05:30,857,2,693680,-,1,0,F720294FCA8590D3,596.0
MyDogBuster,2009-06-12,10:07:49,897,2,693680,-,1,0,DBA0790951490C2A,597.0
MyDogBuster,2009-06-12,10:07:56,895,2,693681,-,1,0,B7F0B7867437D016,596.0
MyDogBuster,2009-06-12,10:09:54,909,2,693681,-,1,0,BC00AA0C65E5EF2E,662.0
MyDogBuster,2009-06-12,10:09:59,951,2,693681,-,1,0,4B83B249D124C051,662.0
MyDogBuster,2009-06-12,10:10:32,987,2,693681,-,1,0,CCEBF8D9DDEFF37E,663.0
MyDogBuster,2009-06-12,10:13:23,803,2,693682,-,1,0,DECEAF11C22C220E,661.0
MyDogBuster,2009-06-12,10:14:00,843,2,693682,-,1,0,E780EAFF16F7F234,596.0
MyDogBuster,2009-06-12,10:15:25,867,2,693682,-,1,0,3C18906B113AD1B3,595.0
MyDogBuster,2009-06-12,10:17:44,881,2,693682,-,1,0,83D95FC11871B641,595.0
MyDogBuster,2009-06-12,10:17:51,983,2,693682,-,1,0,8C5BFCFC17BB003A,595.0
MyDogBuster,2009-06-12,10:20:55,811,2,693683,-,1,0,5764FFE1E1513F31,661.0
MyDogBuster,2009-06-12,10:21:02,861,2,693683,-,1,0,BE398554FB607B7F,663.0
MyDogBuster,2009-06-12,10:21:34,871,2,693683,-,1,0,44F1A6FEB8B6F516,662.0
MyDogBuster,2009-06-12,10:23:55,963,2,693683,-,1,0,CC21528B6E0E11F2,595.0
MyDogBuster,2009-06-12,10:24:25,889,2,693683,-,1,0,E8F0EBF357E4A90F,662.0
MyDogBuster,2009-06-12,10:25:21,929,2,693684,-,1,0,CBBDD97A719B51CD,596.0
MyDogBuster,2009-06-12,10:27:40,935,2,693684,-,1,0,B8FC68C7FF21CB35,596.0
MyDogBuster,2009-06-12,10:27:47,811,2,693685,-,1,0,0DA1B4F1CE6AD289,596.0
MyDogBuster,2009-06-12,10:31:57,855,2,693685,-,1,0,10C74B2551670C42,662.0
MyDogBuster,2009-06-12,10:32:04,885,2,693685,-,1,0,5D45CAADB7E3FB10,662.0
MyDogBuster,2009-06-12,10:32:36,975,2,693685,-,1,0,E5933242C005DD55,663.0
MyDogBuster,2009-06-12,10:33:51,985,2,693685,-,1,0,3602C75A8A81B34C,596.0
MyDogBuster,2009-06-12,10:35:17,827,2,693686,-,1,0,DD7BBDF706D6458F,596.0
MyDogBuster,2009-06-12,10:35:25,997,2,693685,-,1,0,FC5B9F94837298FD,660.0
MyDogBuster,2009-06-12,10:37:36,935,2,693686,-,1,0,C9885529643ADC8B,596.0
MyDogBuster,2009-06-12,10:37:43,963,2,693686,-,1,0,478FE42C9209637D,596.0
MyDogBuster,2009-06-12,10:42:58,909,2,693687,-,1,0,F8F48BF14BDE4FD8,661.0
MyDogBuster,2009-06-12,10:43:06,949,2,693687,-,1,0,87E49088D82575E5,662.0
MyDogBuster,2009-06-12,10:43:38,991,2,693687,-,1,0,58F38F45392ED858,662.0
MyDogBuster,2009-06-12,10:43:47,995,2,693688,-,1,0,F463E94E75E24F21,596.0
MyDogBuster,2009-06-12,10:45:12,889,2,693689,-,1,0,F9A3C4CB89DCEFF2,595.0
MyDogBuster,2009-06-12,10:46:28,985,2,693689,-,1,0,EA673EC7F4ACEB15,663.0
MyDogBuster,2009-06-12,10:47:32,833,2,693690,-,1,0,CE74DA61DC5F4060,596.0
MyDogBuster,2009-06-12,10:47:39,861,2,693690,-,1,0,181ACB98F7CEAEC5,596.0
MyDogBuster,2009-06-12,10:53:42,859,2,693691,-,1,0,C2307756414BAD44,595.0
MyDogBuster,2009-06-12,10:53:59,893,2,693690,-,1,0,FBA2DDAF2A8DE0D9,662.0
MyDogBuster,2009-06-12,10:54:08,927,2,693690,-,1,0,326C3F02F2D2D685,662.0
MyDogBuster,2009-06-12,10:54:40,849,2,693691,-,1,0,E361CFDF4C145FE4,662.0
MyDogBuster,2009-06-12,10:55:08,883,2,693691,-,1,0,E9EAB53B5E4410F9,596.0
MyDogBuster,2009-06-12,10:57:28,879,2,693692,-,1,0,12D44F16CA5FFD77,596.0
MyDogBuster,2009-06-12,10:57:29,961,2,693691,-,1,0,C99772C47C46A0A5,661.0
MyDogBuster,2009-06-12,10:57:34,915,2,693692,-,1,0,C720050F9883A711,596.0
MyDogBuster,2009-06-12,11:03:38,935,2,693692,-,1,0,B891D436EE086E8E,596.0
MyDogBuster,2009-06-12,11:05:01,995,2,693692,-,1,0,326CA94011A20B99,662.0
MyDogBuster,2009-06-12,11:05:04,985,2,693693,-,1,0,93347E0FECF0A11F,596.0
MyDogBuster,2009-06-12,11:05:10,999,2,693692,-,1,0,84A27CB06B6B4B6B,662.0
MyDogBuster,2009-06-12,11:05:43,961,2,693693,-,1,0,3BA574587F988E26,663.0
MyDogBuster,2009-06-12,11:07:24,821,2,693694,-,1,0,CCF49CEF0406CBF9,596.0
MyDogBuster,2009-06-12,11:07:30,943,2,693695,-,1,0,EC238C8418DB2031,596.0
MyDogBuster,2009-06-12,11:08:30,945,2,693694,-,1,0,A356F5AAEA4ACA9A,661.0
MyDogBuster,2009-06-12,11:13:33,963,2,693695,-,1,0,952F837FB47BE3E0,595.0
MyDogBuster,2009-06-12,11:14:59,999,2,693695,-,1,0,2F70301EA3E87001,595.0
MyDogBuster,2009-06-12,11:16:02,969,2,693695,-,1,0,FD46A37E72B5D6F0,661.0
MyDogBuster,2009-06-12,11:16:13,803,2,693696,-,1,0,9DB0E1F2DC9F6B67,663.0
MyDogBuster,2009-06-12,11:16:45,825,2,693696,-,1,0,8BE0CBD7B4DCF0B8,662.0
MyDogBuster,2009-06-12,11:17:20,875,2,693696,-,1,0,F3EF4E3F00C4A6ED,596.0
MyDogBuster,2009-06-12,11:17:27,975,2,693696,-,1,0,015CA98D0F52C325,597.0
MyDogBuster,2009-06-12,11:19:32,829,2,693697,-,1,0,06A819A31A7F9C34,662.0
MyDogBuster,2009-06-12,11:23:29,867,2,693697,-,1,0,935DBF73CC13135A,596.0
MyDogBuster,2009-06-12,11:24:55,895,2,693697,-,1,0,7297C5F11D3A09D8,596.0
MyDogBuster,2009-06-12,11:27:04,909,2,693697,-,1,0,73D957B8B86D5622,662.0
MyDogBuster,2009-06-12,11:27:15,915,2,693697,-,1,0,347C17BBD4A450D8,662.0
MyDogBuster,2009-06-12,11:27:16,815,2,693698,-,1,0,170A1593541DE2E7,596.0
MyDogBuster,2009-06-12,11:27:22,861,2,693698,-,1,0,F296A03CEAD84C0D,596.0
MyDogBuster,2009-06-12,11:27:48,999,2,693697,-,1,0,DDABEE41755F3DBB,663.0
MyDogBuster,2009-06-12,11:30:33,951,2,693698,-,1,0,787E568CC5D95136,661.0
MyDogBuster,2009-06-12,11:33:24,957,2,693698,-,1,0,51CC8873D6705040,595.0
MyDogBuster,2009-06-12,11:34:51,971,2,693698,-,1,0,6C72D8A90813C2D0,596.0
MyDogBuster,2009-06-12,11:37:13,853,2,693699,-,1,0,4DDBC24C2C6F8669,597.0
MyDogBuster,2009-06-12,11:37:18,921,2,693699,-,1,0,8C3E1CC1F1ED3FED,596.0
MyDogBuster,2009-06-12,11:38:05,977,2,693698,-,1,0,6C425D3F9281C0DA,661.0
MyDogBuster,2009-06-12,11:38:18,829,2,693699,-,1,0,A4E937FD91985D95,663.0
MyDogBuster,2009-06-12,11:38:50,943,2,693699,-,1,0,6AA62B75B7B43843,662.0
MyDogBuster,2009-06-12,11:41:34,949,2,693699,-,1,0,7C76C0283148C98A,661.0
MyDogBuster,2009-06-12,11:43:19,863,2,693700,-,1,0,EF4E19A4C5375EF9,595.0
MyDogBuster,2009-06-12,11:44:46,933,2,693700,-,1,0,E5FC47548B86412F,596.0
MyDogBuster,2009-06-12,11:47:08,957,2,693700,-,1,0,3DEB05024E92478D,595.0
MyDogBuster,2009-06-12,11:47:14,855,2,693701,-,1,0,AAFCC311A3533A0F,596.0
MyDogBuster,2009-06-12,11:49:07,931,2,693701,-,1,0,2E4AFFF0528051B9,662.0
MyDogBuster,2009-06-12,11:49:20,945,2,693701,-,1,0,6AB439B95A2EAD5B,662.0
MyDogBuster,2009-06-12,11:49:52,815,2,693702,-,1,0,FB9FB9BF5445914A,662.0
MyDogBuster,2009-06-12,11:52:35,945,2,693702,-,1,0,8EA22701C69994E5,661.0
MyDogBuster,2009-06-12,11:53:15,965,2,693702,-,1,0,CA87DF613287C8FC,596.0
MyDogBuster,2009-06-12,11:54:42,1001,2,693702,-,1,0,468E9D3F65C32F47,596.0
MyDogBuster,2009-06-12,11:57:04,819,2,693703,-,1,0,FBDAA0124B83B48B,596.0
MyDogBuster,2009-06-12,11:57:10,829,2,693703,-,1,0,5D696618B6526D14,596.0
MyDogBuster,2009-06-12,12:00:09,889,2,693703,-,1,0,7D98919660A18ECB,662.0
MyDogBuster,2009-06-12,12:00:23,837,2,693704,-,1,0,E80009EB4C468397,663.0
MyDogBuster,2009-06-12,12:00:56,855,2,693704,-,1,0,3D3B19FA5A6789FC,664.0
MyDogBuster,2009-06-12,12:03:12,995,2,693704,-,1,0,38D9C1D3DD95BFF8,597.0
MyDogBuster,2009-06-12,12:03:37,929,2,693704,-,1,0,CFFE7AA805B8C9FF,662.0
MyDogBuster,2009-06-12,12:04:39,921,2,693705,-,1,0,FD1879C083ABD352,597.0
