kar_bon,2009-04-09,18:32:34,327,2,731265,-,1,0,A9ED69D5D7A3F140,36337.0
kar_bon,2009-04-09,18:41:21,321,2,731405,-,1,0,112E7BC241FD1DBA,36502.0
kar_bon,2009-04-09,18:44:28,339,2,731272,-,1,0,5D52BB7C32F32AE6,37051.0
kar_bon,2009-04-09,18:53:14,327,2,731409,-,1,0,838AA3A3EF093FE5,36529.0
kar_bon,2009-04-09,18:56:20,339,2,731283,-,1,0,115204A75C39F288,37762.0
kar_bon,2009-04-09,19:05:05,315,2,731410,-,1,0,F7B12E9F30AC7611,33898.0
kar_bon,2009-04-09,19:08:10,339,2,731296,-,1,0,7A12E4A660A7BFD8,38472.0
kar_bon,2009-04-09,19:16:56,315,2,731412,-,1,0,A0CF78A48B222653,34608.0
kar_bon,2009-04-09,19:20:00,315,2,731304,-,1,0,28C59A39EDF1793B,39182.0
kar_bon,2009-04-09,19:28:45,327,2,731412,-,1,0,1587630D5C2F5480,35317.0
kar_bon,2009-04-09,19:31:51,327,2,731308,-,1,0,CB8CFF2A7218494D,39892.0
kar_bon,2009-04-09,19:40:37,333,2,731415,-,1,0,E4993134474687C6,36028.0
kar_bon,2009-04-09,19:43:40,315,2,731357,-,1,0,0471203C01E2F7FC,40321.0
kar_bon,2009-04-09,19:52:35,333,2,731435,-,1,0,87B98E8D492388AD,36495.0
kar_bon,2009-04-09,19:55:39,321,2,731406,-,1,0,7B8C38B0F0DA383F,40323.0
kar_bon,2009-04-09,20:04:27,315,2,731442,-,1,0,92BACDEE83A38272,36480.0
kar_bon,2009-04-09,20:07:30,339,2,731415,-,1,0,C7083C87A9CFACC4,37640.0
kar_bon,2009-04-09,20:16:17,339,2,731451,-,1,0,04804E519D3CA8FF,36455.0
kar_bon,2009-04-09,20:19:21,327,2,731416,-,1,0,2383323F433FBB34,38350.0
kar_bon,2009-04-09,20:28:09,321,2,731455,-,1,0,AE136242077DDD25,36443.0
kar_bon,2009-04-09,20:31:12,327,2,731424,-,1,0,D87100AF86190356,39061.0
kar_bon,2009-04-09,20:40:01,345,2,731457,-,1,0,724B331A3C6F1825,36427.0
kar_bon,2009-04-09,20:43:02,321,2,731426,-,1,0,A12B8A0A33271141,39771.0
kar_bon,2009-04-09,20:51:52,315,2,731466,-,1,0,220C134EEFCCB069,36360.0
kar_bon,2009-04-09,20:54:52,339,2,731431,-,1,0,FDD58AE01CFFC296,40284.0
kar_bon,2009-04-09,21:03:41,327,2,731466,-,1,0,8E9C3D9BA5CD7C73,36278.0
kar_bon,2009-04-09,21:06:41,321,2,731441,-,1,0,EA59FDBC48FEA9D2,40261.0
kar_bon,2009-04-09,21:15:32,327,2,731468,-,1,0,29DD6322F2F22CCD,36239.0
kar_bon,2009-04-09,21:18:33,315,2,731447,-,1,0,B40D5256F1393F2E,40241.0
kar_bon,2009-04-09,21:27:22,333,2,731468,-,1,0,AFE8410D0D4A124F,36240.0
kar_bon,2009-04-09,21:30:24,321,2,731454,-,1,0,5B39614A17DA2867,40231.0
kar_bon,2009-04-09,21:40:02,321,2,731470,-,1,0,E8F874AEDA8EC8C4,36289.0
kar_bon,2009-04-09,21:44:00,327,2,731476,-,1,0,D6573919BDE340C0,36332.0
kar_bon,2009-04-09,21:56:20,333,2,731478,-,1,0,942AD81E764C82AE,36545.0
kar_bon,2009-04-09,22:00:32,339,2,731479,-,1,0,A4A7D46B28932C9B,36602.0
kar_bon,2009-04-09,22:11:57,339,2,731481,-,1,0,106A804FB8DE1592,36760.0
kar_bon,2009-04-09,22:15:28,321,2,731486,-,1,0,0EA16DE6C64DEF5B,36777.0
kar_bon,2009-04-09,22:25:58,339,2,731489,-,1,0,46276D295396BFEC,36881.0
kar_bon,2009-04-09,22:29:40,339,2,731491,-,1,0,8DE35C1125998AD6,36899.0
kar_bon,2009-04-09,22:39:51,315,2,731502,-,1,0,5C65699202B96625,36977.0
kar_bon,2009-04-09,22:43:13,321,2,731502,-,1,0,712D306E51461EA8,36981.0
kar_bon,2009-04-09,22:53:10,321,2,731505,-,1,0,CE699F12FA884573,37058.0
kar_bon,2009-04-09,22:56:11,315,2,731506,-,1,0,738C4E443EBD09CF,37046.0
kar_bon,2009-04-09,23:05:01,345,2,731512,-,1,0,92A63C8349F63016,37057.0
kar_bon,2009-04-09,23:08:03,315,2,731514,-,1,0,92C1C4B7265FACD8,37046.0
kar_bon,2009-04-09,23:16:53,327,2,731521,-,1,0,E7CB58F212303A6D,37056.0
kar_bon,2009-04-09,23:19:53,327,2,731522,-,1,0,4CE159EE6D6415E3,37041.0
kar_bon,2009-04-09,23:28:45,327,2,731532,-,1,0,81D14FB3B4DBD191,37039.0
kar_bon,2009-04-09,23:31:44,315,2,731534,-,1,0,A678CB6514ABBD36,37013.0
kar_bon,2009-04-09,23:40:36,333,2,731538,-,1,0,0FF5B788C690FDCA,37022.0
kar_bon,2009-04-09,23:43:32,315,2,731539,-,1,0,DB8CF45186828D9B,36995.0
kar_bon,2009-04-09,23:52:13,345,2,731544,-,1,0,D1E7126BBDB014F1,36987.0
kar_bon,2009-04-09,23:55:07,345,2,731550,-,1,0,31F2367C58B1628A,36958.0
