gd_barnes,2009-02-24,04:05:56,333,2,617966,-,1,0,B3C556E15524986E,2713.0
gd_barnes,2009-02-24,04:06:06,339,2,617969,-,1,0,BB141193FF998A99,2717.0
gd_barnes,2009-02-24,04:06:21,345,2,617970,-,1,0,D6DFCEBF9B5549EB,2701.0
gd_barnes,2009-02-24,04:06:46,339,2,617971,-,1,0,C1739671050EDDA7,2713.0
gd_barnes,2009-02-24,04:06:56,327,2,617972,-,1,0,0B0DE1ACC279FEE9,2718.0
gd_barnes,2009-02-24,04:07:07,333,2,617979,-,1,0,BFF0B42A0B0B5C3B,2413.0
gd_barnes,2009-02-24,04:08:22,315,2,617975,-,1,0,2E7B4C229443902D,2704.0
gd_barnes,2009-02-24,04:08:58,315,2,617991,-,1,0,96E8E99DAF3244AD,2409.0
gd_barnes,2009-02-24,04:14:00,339,2,617993,-,1,0,DAF506898D6C276E,2710.0
gd_barnes,2009-02-24,04:14:39,345,2,617995,-,1,0,BF9AC7879A9FBE0A,2704.0
gd_barnes,2009-02-24,04:14:59,321,2,617997,-,1,0,EF5AF7B330913503,2714.0
gd_barnes,2009-02-24,04:15:09,327,2,618018,-,1,0,14BC491C375B46C1,2412.0
gd_barnes,2009-02-24,04:15:10,339,2,618001,-,1,0,09F94C87FFFF8E8F,2717.0
gd_barnes,2009-02-24,04:15:21,321,2,618006,-,1,0,931C1301C1AE419D,2701.0
gd_barnes,2009-02-24,04:15:48,327,2,618009,-,1,0,8A45466E93808CF8,2712.0
gd_barnes,2009-02-24,04:16:00,339,2,618011,-,1,0,BA1F26AC4F78DA7F,2719.0
gd_barnes,2009-02-24,04:17:00,315,2,618021,-,1,0,7E859E8ACB8318F4,2410.0
gd_barnes,2009-02-24,04:17:22,315,2,618016,-,1,0,0D9B1FAD1DFB33AE,2703.0
gd_barnes,2009-02-24,04:23:02,327,2,618026,-,1,0,536B3F3769C7D8FA,2710.0
gd_barnes,2009-02-24,04:23:11,321,2,618045,-,1,0,3803B3A8A5260C3A,2412.0
gd_barnes,2009-02-24,04:23:40,333,2,618030,-,1,0,98973FEBEDE464CA,2705.0
gd_barnes,2009-02-24,04:24:03,321,2,618031,-,1,0,F4CB9D0B0962F8A2,2716.0
gd_barnes,2009-02-24,04:24:13,315,2,618034,-,1,0,F597E91D7B08F3A3,2717.0
gd_barnes,2009-02-24,04:24:22,321,2,618034,-,1,0,67BC81B301FCDC84,2702.0
gd_barnes,2009-02-24,04:24:51,333,2,618035,-,1,0,AC25D9DCDF096559,2713.0
gd_barnes,2009-02-24,04:25:02,345,2,618045,-,1,0,266B1591F909598C,2410.0
gd_barnes,2009-02-24,04:25:03,339,2,618040,-,1,0,3D3C7B7D939D916E,2718.0
gd_barnes,2009-02-24,04:26:23,345,2,618040,-,1,0,A12AD6EEAE0B2DF5,2703.0
gd_barnes,2009-02-24,04:31:13,339,2,618067,-,1,0,2156FD6EEC1CED31,2411.0
gd_barnes,2009-02-24,04:32:04,333,2,618048,-,1,0,A1953F7F0332AB9D,2710.0
gd_barnes,2009-02-24,04:32:43,333,2,618050,-,1,0,921E97569491E89A,2707.0
gd_barnes,2009-02-24,04:33:04,327,2,618068,-,1,0,3C0683A40990F793,2410.0
gd_barnes,2009-02-24,04:33:07,315,2,618052,-,1,0,C6C6C77520C2B540,2718.0
gd_barnes,2009-02-24,04:33:17,345,2,618054,-,1,0,CE04179505A92804,2718.0
gd_barnes,2009-02-24,04:33:22,327,2,618060,-,1,0,72E9ECC309D32B34,2702.0
gd_barnes,2009-02-24,04:33:56,315,2,618062,-,1,0,956758917EE3798A,2715.0
gd_barnes,2009-02-24,04:34:07,321,2,618062,-,1,0,1339A32E740FE3A8,2719.0
gd_barnes,2009-02-24,04:35:24,315,2,618067,-,1,0,CA1E819EA5E55762,2703.0
gd_barnes,2009-02-24,04:39:15,345,2,618091,-,1,0,1D826E7B348D1F27,2410.0
gd_barnes,2009-02-24,04:41:06,315,2,618069,-,1,0,3DE2FDEEA52A3DFF,2710.0
gd_barnes,2009-02-24,04:41:06,345,2,618099,-,1,0,8A7334A608AEA676,2410.0
gd_barnes,2009-02-24,04:41:46,315,2,618070,-,1,0,092576B5D9AF54E3,2709.0
gd_barnes,2009-02-24,04:42:11,345,2,618070,-,1,0,73C0BB772CFC17D5,2719.0
gd_barnes,2009-02-24,04:42:20,321,2,618073,-,1,0,18539E430AFD5406,2717.0
gd_barnes,2009-02-24,04:42:23,345,2,618079,-,1,0,9BD6C341106809F0,2703.0
gd_barnes,2009-02-24,04:43:00,327,2,618080,-,1,0,09D1F1299E43B64D,2717.0
gd_barnes,2009-02-24,04:43:10,333,2,618090,-,1,0,89D5CDA35949C3E4,2718.0
gd_barnes,2009-02-24,04:44:25,333,2,618099,-,1,0,04BD2ABBA6905808,2703.0
gd_barnes,2009-02-24,04:47:18,327,2,618108,-,1,0,6CFCB62BFBA96531,2411.0
gd_barnes,2009-02-24,04:49:07,345,2,618112,-,1,0,001D93D3C75A22CC,2409.0
gd_barnes,2009-02-24,04:50:08,315,2,618100,-,1,0,CE359ED917A6F722,2709.0
gd_barnes,2009-02-24,04:50:48,339,2,618101,-,1,0,7E5C946F99D981A6,2710.0
gd_barnes,2009-02-24,04:51:15,315,2,618102,-,1,0,901C8A5A8D1C102F,2719.0
gd_barnes,2009-02-24,04:51:23,321,2,618103,-,1,0,13D567CFFE484B64,2717.0
gd_barnes,2009-02-24,04:51:23,327,2,618105,-,1,0,0B24D349820E03F6,2702.0
gd_barnes,2009-02-24,04:52:03,339,2,618105,-,1,0,12714BE85ACC1257,2717.0
gd_barnes,2009-02-24,04:52:14,345,2,618105,-,1,0,F275782F35D63470,2718.0
gd_barnes,2009-02-24,04:53:26,315,2,618110,-,1,0,4F5B50F400C96B17,2704.0
gd_barnes,2009-02-24,04:55:21,333,2,618134,-,1,0,32FEEE527708B031,2412.0
gd_barnes,2009-02-24,04:57:09,321,2,618150,-,1,0,4D008BAB7CA20631,2409.0
gd_barnes,2009-02-24,04:59:10,321,2,618114,-,1,0,8A12AA8C8329E6A4,2710.0
gd_barnes,2009-02-24,04:59:52,327,2,618122,-,1,0,6095DAB411EB6E10,2713.0
gd_barnes,2009-02-24,05:00:17,321,2,618130,-,1,0,A670B49D309EF5CB,2718.0
gd_barnes,2009-02-24,05:00:24,333,2,618140,-,1,0,40DBCF9B33AE1C05,2703.0
gd_barnes,2009-02-24,05:00:27,333,2,618135,-,1,0,49E2EE7ABE0E00E8,2717.0
gd_barnes,2009-02-24,05:01:07,321,2,618145,-,1,0,BD095727DDCFD999,2719.0
gd_barnes,2009-02-24,05:01:18,327,2,618148,-,1,0,D8F84E561CB0A4F7,2718.0
gd_barnes,2009-02-24,05:02:27,339,2,618151,-,1,0,B06EC8B9B11D2B1E,2705.0
gd_barnes,2009-02-24,05:03:23,333,2,618155,-,1,0,1C365861D979937C,2412.0
gd_barnes,2009-02-24,05:05:12,345,2,618166,-,1,0,75D0CB53819B7E36,2410.0
gd_barnes,2009-02-24,05:08:12,345,2,618154,-,1,0,411B07AA75433936,2710.0
gd_barnes,2009-02-24,05:08:57,333,2,618156,-,1,0,A496C09A8B731D0F,2717.0
gd_barnes,2009-02-24,05:09:21,321,2,618158,-,1,0,E3827E159F89936D,2718.0
gd_barnes,2009-02-24,05:09:25,327,2,618161,-,1,0,F399812C1D6B70CE,2703.0
gd_barnes,2009-02-24,05:09:30,315,2,618159,-,1,0,3A171FF4049F07F1,2717.0
gd_barnes,2009-02-24,05:10:10,315,2,618166,-,1,0,47C85B9E1A9FC9B5,2719.0
gd_barnes,2009-02-24,05:10:21,321,2,618167,-,1,0,D24B9E56392A0E3C,2718.0
gd_barnes,2009-02-24,05:11:26,321,2,618181,-,1,0,AC10DBB71BF82058,2413.0
gd_barnes,2009-02-24,05:11:29,321,2,618178,-,1,0,21F0D1C3A1548D0E,2706.0
gd_barnes,2009-02-24,05:13:14,327,2,618188,-,1,0,6C1CE9887E6A7EA2,2410.0
gd_barnes,2009-02-24,05:17:14,339,2,618187,-,1,0,5476393CDE774328,2710.0
gd_barnes,2009-02-24,05:18:01,345,2,618187,-,1,0,E61ACF12280B2F63,2718.0
gd_barnes,2009-02-24,05:18:25,315,2,618199,-,1,0,80FDF24CB881E9CF,2703.0
gd_barnes,2009-02-24,05:18:25,327,2,618189,-,1,0,76106F392115024F,2718.0
gd_barnes,2009-02-24,05:18:34,345,2,618196,-,1,0,91B246478D0A2A53,2717.0
gd_barnes,2009-02-24,05:19:14,339,2,618200,-,1,0,16507940DE08ED40,2718.0
gd_barnes,2009-02-24,05:19:25,315,2,618204,-,1,0,B9917F73BB5A0481,2718.0
gd_barnes,2009-02-24,05:19:28,315,2,618206,-,1,0,385D5C6956B681E3,2413.0
gd_barnes,2009-02-24,05:20:30,327,2,618205,-,1,0,BC44852A6CD5BF35,2706.0
gd_barnes,2009-02-24,05:21:16,321,2,618207,-,1,0,385792FCDE756494,2410.0
gd_barnes,2009-02-24,05:26:16,321,2,618206,-,1,0,E9CC6D49680C1C0A,2710.0
gd_barnes,2009-02-24,05:27:05,315,2,618208,-,1,0,EBEE5FF206ABEFCF,2719.0
gd_barnes,2009-02-24,05:27:28,339,2,618221,-,1,0,36E797CAF4986866,2705.0
gd_barnes,2009-02-24,05:27:29,339,2,618209,-,1,0,7928F78DB4FDFC4B,2718.0
gd_barnes,2009-02-24,05:27:30,339,2,618235,-,1,0,53A00E212234C61D,2412.0
gd_barnes,2009-02-24,05:27:37,333,2,618219,-,1,0,A7D2A4B273C4A820,2717.0
gd_barnes,2009-02-24,05:28:16,315,2,618222,-,1,0,169EC3AE037353EA,2716.0
gd_barnes,2009-02-24,05:28:28,333,2,618224,-,1,0,A37CFE86A8B022EE,2718.0
gd_barnes,2009-02-24,05:29:19,315,2,618239,-,1,0,5CBCB27BEB534753,2412.0
gd_barnes,2009-02-24,05:29:31,315,2,618235,-,1,0,045D4C2B674BAE0C,2706.0
gd_barnes,2009-02-24,05:35:19,327,2,618240,-,1,0,97FBC3F38361100E,2711.0
gd_barnes,2009-02-24,05:35:32,315,2,618255,-,1,0,0D31239D4E96804E,2411.0
gd_barnes,2009-02-24,05:36:09,327,2,618241,-,1,0,E33AB4AD56548B0A,2721.0
gd_barnes,2009-02-24,05:36:31,327,2,618245,-,1,0,0E6D21F78075C404,2708.0
gd_barnes,2009-02-24,05:36:34,339,2,618243,-,1,0,DF38077002110859,2719.0
gd_barnes,2009-02-24,05:36:41,315,2,618245,-,1,0,99A62C60910FDECA,2718.0
gd_barnes,2009-02-24,05:37:18,339,2,618245,-,1,0,0F32692CA1F08326,2715.0
gd_barnes,2009-02-24,05:37:21,321,2,618255,-,1,0,F73350BCA98CE077,2412.0
gd_barnes,2009-02-24,05:37:32,345,2,618246,-,1,0,CA20F3FD3A016C5D,2718.0
gd_barnes,2009-02-24,05:38:33,321,2,618247,-,1,0,D690496F86E658D3,2707.0
gd_barnes,2009-02-24,05:43:35,339,2,618277,-,1,0,2E7F3C06E78F7111,2412.0
gd_barnes,2009-02-24,05:44:30,315,2,618256,-,1,0,E2FCB568FA7DED00,2720.0
gd_barnes,2009-02-24,05:45:11,345,2,618262,-,1,0,B7AD4FA1245228BE,2719.0
gd_barnes,2009-02-24,05:45:23,333,2,618279,-,1,0,38C3CF8B7192815C,2411.0
gd_barnes,2009-02-24,05:45:33,345,2,618270,-,1,0,4A10B48DFD91E3BC,2709.0
gd_barnes,2009-02-24,05:45:38,315,2,618264,-,1,0,5C418880A65FEF84,2721.0
gd_barnes,2009-02-24,05:45:45,345,2,618271,-,1,0,A94B4454932681E1,2718.0
gd_barnes,2009-02-24,05:46:20,327,2,618274,-,1,0,9C480A19215F72EA,2713.0
gd_barnes,2009-02-24,05:46:36,345,2,618274,-,1,0,9036BD7156951609,2718.0
gd_barnes,2009-02-24,05:47:33,345,2,618276,-,1,0,2D1B4C87B9DF5AE2,2706.0
gd_barnes,2009-02-24,05:51:38,327,2,618300,-,1,0,BA05E5B4484A309B,2412.0
gd_barnes,2009-02-24,05:53:25,315,2,618302,-,1,0,526DF7FC3C8EC420,2411.0
gd_barnes,2009-02-24,05:53:33,321,2,618281,-,1,0,18D5E6160FDA5E03,2721.0
gd_barnes,2009-02-24,05:54:13,339,2,618283,-,1,0,BF12AD23DB2D9E4B,2716.0
gd_barnes,2009-02-24,05:54:35,315,2,618292,-,1,0,72B6BCEACDF18903,2710.0
gd_barnes,2009-02-24,05:54:43,333,2,618288,-,1,0,0B0FFE5F33D94F83,2722.0
gd_barnes,2009-02-24,05:54:49,345,2,618292,-,1,0,B0AED06BF0E12493,2719.0
gd_barnes,2009-02-24,05:55:21,333,2,618294,-,1,0,56722029626F68A3,2711.0
gd_barnes,2009-02-24,05:55:40,339,2,618295,-,1,0,07E0F95CFA04D405,2719.0
gd_barnes,2009-02-24,05:56:34,327,2,618301,-,1,0,DEE1736E4875D89A,2705.0
gd_barnes,2009-02-24,05:59:41,315,2,618322,-,1,0,D1945391770BD28F,2413.0
gd_barnes,2009-02-24,06:01:27,327,2,618322,-,1,0,34D15A7A5D3C3BF8,2411.0
gd_barnes,2009-02-24,06:02:27,339,2,618305,-,1,0,4E39ADCDCE1FBA90,2713.0
gd_barnes,2009-02-24,06:03:15,321,2,618306,-,1,0,C3CC7B8CD0DD2251,2714.0
gd_barnes,2009-02-24,06:03:36,327,2,618306,-,1,0,48E8882CE2C14C7C,2711.0
gd_barnes,2009-02-24,06:03:55,315,2,618310,-,1,0,6B0207B750C76852,2721.0
gd_barnes,2009-02-24,06:03:57,345,2,618307,-,1,0,43E2639D661E2EEE,2732.0
gd_barnes,2009-02-24,06:04:23,321,2,618311,-,1,0,FF830B6FBCB173AC,2709.0
gd_barnes,2009-02-24,06:04:44,339,2,618317,-,1,0,641AD489548DCB1D,2719.0
gd_barnes,2009-02-24,06:05:35,321,2,618322,-,1,0,9F212E7BCBF22FCA,2705.0
gd_barnes,2009-02-24,06:07:44,315,2,618331,-,1,0,8460F4B1CFBA12CE,2414.0
gd_barnes,2009-02-24,06:09:29,327,2,618338,-,1,0,86525BA8A040A73D,2410.0
gd_barnes,2009-02-24,06:11:29,327,2,618324,-,1,0,D704EEA30423B6BD,2713.0
gd_barnes,2009-02-24,06:12:18,345,2,618327,-,1,0,C3747DD9579EF81E,2713.0
gd_barnes,2009-02-24,06:12:39,339,2,618329,-,1,0,4221D8AC4EE7986E,2711.0
gd_barnes,2009-02-24,06:12:59,327,2,618332,-,1,0,578B3E6C7AC702CF,2722.0
gd_barnes,2009-02-24,06:13:02,345,2,618330,-,1,0,432053D8726C6163,2733.0
gd_barnes,2009-02-24,06:13:25,321,2,618334,-,1,0,6C1969F09996B6E0,2709.0
gd_barnes,2009-02-24,06:13:47,327,2,618336,-,1,0,A463E4EFE779EA08,2719.0
gd_barnes,2009-02-24,06:14:35,333,2,618338,-,1,0,287E3DC0167D3792,2704.0
gd_barnes,2009-02-24,06:15:47,327,2,618345,-,1,0,43883AEA50A80F52,2415.0
gd_barnes,2009-02-24,06:17:32,327,2,618360,-,1,0,EA8F562C8E7E24DA,2411.0
gd_barnes,2009-02-24,06:20:32,345,2,618339,-,1,0,784B8BC6D24CC785,2713.0
gd_barnes,2009-02-24,06:21:21,339,2,618347,-,1,0,30E15CC4963C0E0B,2712.0
gd_barnes,2009-02-24,06:21:40,327,2,618348,-,1,0,A70E9B5A5D53B829,2709.0
gd_barnes,2009-02-24,06:22:03,315,2,618354,-,1,0,5E9E7465F45C7E49,2722.0
gd_barnes,2009-02-24,06:22:05,339,2,618351,-,1,0,E6B58826C73073CA,2731.0
gd_barnes,2009-02-24,06:22:27,339,2,618355,-,1,0,809B12E0727AD72E,2709.0
gd_barnes,2009-02-24,06:22:51,315,2,618365,-,1,0,CC2E194172F1A873,2719.0
gd_barnes,2009-02-24,06:23:36,315,2,618366,-,1,0,9A988F0C443FEC11,2703.0
gd_barnes,2009-02-24,06:23:49,321,2,618366,-,1,0,5E0D89F904F8A5FA,2414.0
gd_barnes,2009-02-24,06:25:34,339,2,618379,-,1,0,F0CB0EA22FD66776,2411.0
gd_barnes,2009-02-24,06:29:34,333,2,618374,-,1,0,CA44639A5089F1BA,2704.0
gd_barnes,2009-02-24,06:30:22,315,2,618375,-,1,0,A8BB7912DD1FB0C5,2711.0
gd_barnes,2009-02-24,06:30:40,345,2,618381,-,1,0,5AB90FA60AB2E2C9,2707.0
gd_barnes,2009-02-24,06:31:07,339,2,618383,-,1,0,B6B9400D88936A49,2722.0
gd_barnes,2009-02-24,06:31:08,321,2,618382,-,1,0,6D67984E0203B83E,2730.0
gd_barnes,2009-02-24,06:31:29,315,2,618390,-,1,0,A2585CF2D57EEC15,2709.0
gd_barnes,2009-02-24,06:31:51,339,2,618399,-,1,0,75233A922E65BF75,2413.0
gd_barnes,2009-02-24,06:31:55,339,2,618395,-,1,0,1B8609D144C7570F,2719.0
gd_barnes,2009-02-24,06:32:36,333,2,618398,-,1,0,AFE9E486F591466F,2703.0
gd_barnes,2009-02-24,06:33:36,333,2,618407,-,1,0,A154726ECEC5D294,2411.0
gd_barnes,2009-02-24,06:38:37,315,2,618412,-,1,0,E79F8BDF01C26794,2704.0
gd_barnes,2009-02-24,06:39:23,345,2,618414,-,1,0,E8887073CD363DDB,2710.0
gd_barnes,2009-02-24,06:39:41,327,2,618418,-,1,0,DD797E924EC9F396,2706.0
gd_barnes,2009-02-24,06:39:54,345,2,618442,-,1,0,259E9B1BB5C06BD6,2413.0
gd_barnes,2009-02-24,06:40:02,327,2,618421,-,1,0,10F1FB73B4F7C7D9,2719.0
gd_barnes,2009-02-24,06:40:08,315,2,618422,-,1,0,3D2E33BE30F5C29A,2719.0
gd_barnes,2009-02-24,06:40:30,333,2,618428,-,1,0,BB133A83DC64687C,2709.0
gd_barnes,2009-02-24,06:41:07,345,2,618429,-,1,0,A57ADEDC7D545040,2727.0
gd_barnes,2009-02-24,06:41:37,339,2,618433,-,1,0,D6BB5690A01E01CA,2703.0
gd_barnes,2009-02-24,06:41:38,333,2,618446,-,1,0,98284F2AA89D5859,2411.0
gd_barnes,2009-02-24,06:47:40,339,2,618448,-,1,0,09CF3C605B93061F,2713.0
gd_barnes,2009-02-24,06:47:58,327,2,618465,-,1,0,9CF69F1642AE0D39,2414.0
gd_barnes,2009-02-24,06:48:24,345,2,618451,-,1,0,449F061A811ECB60,2709.0
gd_barnes,2009-02-24,06:48:42,327,2,618452,-,1,0,3CCFCE08E71AB3B2,2706.0
gd_barnes,2009-02-24,06:49:05,333,2,618455,-,1,0,BEB3EFE098A362EB,2708.0
gd_barnes,2009-02-24,06:49:12,315,2,618454,-,1,0,9A7FC7BDC661B408,2717.0
gd_barnes,2009-02-24,06:49:32,339,2,618455,-,1,0,3EC4348AB77751E6,2709.0
gd_barnes,2009-02-24,06:49:41,315,2,618467,-,1,0,982CE25BD97C24E9,2412.0
gd_barnes,2009-02-24,06:50:02,345,2,618460,-,1,0,594578F4372CC99B,2718.0
gd_barnes,2009-02-24,06:50:37,333,2,618464,-,1,0,D14BB3E358FCA518,2702.0
gd_barnes,2009-02-24,06:56:00,339,2,618488,-,1,0,7A58B4C0B8B2B6B5,2413.0
gd_barnes,2009-02-24,06:56:43,333,2,618471,-,1,0,27C1CECE321AD2ED,2714.0
gd_barnes,2009-02-24,06:57:25,327,2,618472,-,1,0,F7AD82A992847536,2707.0
gd_barnes,2009-02-24,06:57:43,345,2,618490,-,1,0,600AA2810BCFA769,2411.0
gd_barnes,2009-02-24,06:57:43,327,2,618473,-,1,0,F7EC8CC5C4C3EEDE,2704.0
gd_barnes,2009-02-24,06:58:07,315,2,618480,-,1,0,69F4032C131D8C12,2705.0
gd_barnes,2009-02-24,06:58:16,315,2,618478,-,1,0,B6D8B0E7C2847BA6,2717.0
gd_barnes,2009-02-24,06:58:34,327,2,618482,-,1,0,EB2B4E977FEFF817,2709.0
gd_barnes,2009-02-24,06:59:06,339,2,618483,-,1,0,CE53AC2D05B6F01B,2719.0
gd_barnes,2009-02-24,06:59:37,333,2,618488,-,1,0,08B7899C31DEAEAD,2702.0
gd_barnes,2009-02-24,07:04:03,345,2,618516,-,1,0,42DCF490A89B1244,2414.0
gd_barnes,2009-02-24,07:05:45,315,2,618528,-,1,0,8DC686335E3A8AE9,2411.0
gd_barnes,2009-02-24,07:05:46,339,2,618495,-,1,0,83948AEE24FEDAE2,2714.0
gd_barnes,2009-02-24,07:06:26,327,2,618500,-,1,0,BA770FE3B4C3A83B,2705.0
gd_barnes,2009-02-24,07:06:44,333,2,618503,-,1,0,4B2D2300A73C3BBE,2704.0
gd_barnes,2009-02-24,07:07:10,321,2,618510,-,1,0,A8D082FAB63962A5,2705.0
gd_barnes,2009-02-24,07:07:19,315,2,618510,-,1,0,61BBD737A125F920,2716.0
gd_barnes,2009-02-24,07:07:35,321,2,618511,-,1,0,957C34B725EC8EC7,2708.0
gd_barnes,2009-02-24,07:08:10,321,2,618514,-,1,0,792DFE7F3BF519B5,2719.0
gd_barnes,2009-02-24,07:08:38,339,2,618515,-,1,0,46BCAC30024FC1D8,2702.0
gd_barnes,2009-02-24,07:12:05,339,2,618539,-,1,0,024E07710135F088,2414.0
gd_barnes,2009-02-24,07:13:47,327,2,618546,-,1,0,F196B67E947F0F70,2411.0
gd_barnes,2009-02-24,07:14:49,327,2,618529,-,1,0,0274B47710DC58EE,2715.0
gd_barnes,2009-02-24,07:15:28,315,2,618530,-,1,0,F7DDE3A6D8126C38,2706.0
gd_barnes,2009-02-24,07:15:44,333,2,618530,-,1,0,A575A437C1E4FFA0,2704.0
gd_barnes,2009-02-24,07:16:13,321,2,618535,-,1,0,1C72643B79972299,2705.0
gd_barnes,2009-02-24,07:16:23,327,2,618533,-,1,0,4E065F267838AE34,2716.0
gd_barnes,2009-02-24,07:16:37,333,2,618536,-,1,0,9E66EA3ED97D8C9D,2708.0
gd_barnes,2009-02-24,07:17:14,333,2,618540,-,1,0,90B43039FD7F2A89,2719.0
gd_barnes,2009-02-24,07:17:38,327,2,618541,-,1,0,C2908B4F2B020029,2702.0
gd_barnes,2009-02-24,07:20:08,321,2,618551,-,1,0,B1062B0C3E72F676,2414.0
gd_barnes,2009-02-24,07:21:50,339,2,618571,-,1,0,C90905A08C5891D7,2412.0
gd_barnes,2009-02-24,07:23:52,333,2,618546,-,1,0,C9DAA16823253624,2715.0
gd_barnes,2009-02-24,07:24:29,345,2,618549,-,1,0,0C0E097A5DACE56E,2706.0
gd_barnes,2009-02-24,07:24:45,321,2,618550,-,1,0,B443C6F678B88856,2704.0
gd_barnes,2009-02-24,07:25:16,327,2,618552,-,1,0,11E2689051CE1E84,2714.0
gd_barnes,2009-02-24,07:25:27,315,2,618555,-,1,0,33C61771407E38BA,2719.0
gd_barnes,2009-02-24,07:25:39,315,2,618556,-,1,0,C793F70D8CEFCD5F,2709.0
gd_barnes,2009-02-24,07:26:18,345,2,618567,-,1,0,024B10266EB73F0B,2711.0
gd_barnes,2009-02-24,07:26:38,339,2,618569,-,1,0,E3CE336FD143BA21,2701.0
gd_barnes,2009-02-24,07:28:10,339,2,618583,-,1,0,8C1EFE345F35DA8D,2412.0
gd_barnes,2009-02-24,07:29:52,321,2,618598,-,1,0,9CC2FA6FC386D23E,2411.0
gd_barnes,2009-02-24,07:32:55,345,2,618571,-,1,0,42DF1B4CFC72474A,2715.0
gd_barnes,2009-02-24,07:33:30,321,2,618585,-,1,0,797DE0B4635242DC,2706.0
gd_barnes,2009-02-24,07:33:46,315,2,618586,-,1,0,1630A82600EF575B,2704.0
gd_barnes,2009-02-24,07:34:19,315,2,618590,-,1,0,784F36FF8F2105BC,2714.0
gd_barnes,2009-02-24,07:34:31,321,2,618590,-,1,0,8AEF6B805A59746C,2719.0
gd_barnes,2009-02-24,07:34:41,345,2,618597,-,1,0,3744D53395A60101,2709.0
gd_barnes,2009-02-24,07:35:22,327,2,618600,-,1,0,3F5CFDFECDB5EBF1,2720.0
gd_barnes,2009-02-24,07:35:39,327,2,618602,-,1,0,BD1FA0314A8336A0,2702.0
gd_barnes,2009-02-24,07:36:14,333,2,618603,-,1,0,452053DB83779A95,2414.0
gd_barnes,2009-02-24,07:37:56,345,2,618609,-,1,0,6DBDE5E9D1B6EA50,2413.0
gd_barnes,2009-02-24,07:41:58,321,2,618607,-,1,0,BD970ECE3CA5C06B,2715.0
gd_barnes,2009-02-24,07:42:32,339,2,618607,-,1,0,71A0FCB5F126C997,2707.0
gd_barnes,2009-02-24,07:42:48,339,2,618611,-,1,0,EA22F72151368905,2705.0
gd_barnes,2009-02-24,07:43:22,327,2,618618,-,1,0,C2795E72B1792F6F,2715.0
gd_barnes,2009-02-24,07:43:35,333,2,618618,-,1,0,6DD8DE007F5396DB,2719.0
gd_barnes,2009-02-24,07:43:44,315,2,618619,-,1,0,52067F79FB4B9546,2710.0
gd_barnes,2009-02-24,07:44:19,315,2,618622,-,1,0,10BCD975CD876B8A,2416.0
gd_barnes,2009-02-24,07:44:26,345,2,618619,-,1,0,59A8B5FE99FFFCBA,2720.0
gd_barnes,2009-02-24,07:44:40,333,2,618620,-,1,0,300BBB03F80AC820,2703.0
gd_barnes,2009-02-24,07:46:01,315,2,618624,-,1,0,D6464175F3198D43,2416.0
gd_barnes,2009-02-24,07:51:01,327,2,618625,-,1,0,2F1CCE8727977B2F,2715.0
gd_barnes,2009-02-24,07:51:33,321,2,618626,-,1,0,AF7E2F2C207E017D,2707.0
gd_barnes,2009-02-24,07:51:49,333,2,618626,-,1,0,C2CF3B5BD9254598,2705.0
gd_barnes,2009-02-24,07:52:24,327,2,618641,-,1,0,87AC990B86A81699,2419.0
gd_barnes,2009-02-24,07:52:25,315,2,618628,-,1,0,C5472284848601B5,2715.0
gd_barnes,2009-02-24,07:52:40,345,2,618630,-,1,0,09333D7048DE0ADA,2721.0
gd_barnes,2009-02-24,07:52:46,327,2,618634,-,1,0,C66E67E409516F17,2711.0
gd_barnes,2009-02-24,07:53:31,321,2,618637,-,1,0,AF61E2A1910794D2,2721.0
gd_barnes,2009-02-24,07:53:40,339,2,618637,-,1,0,099E32C095C7EB1A,2702.0
gd_barnes,2009-02-24,07:54:06,339,2,618643,-,1,0,710DD6961F3D3F1F,2419.0
gd_barnes,2009-02-24,08:00:04,327,2,618645,-,1,0,EC8D89E9A9496D7D,2715.0
gd_barnes,2009-02-24,08:00:27,321,2,618658,-,1,0,449B294501179E37,2419.0
gd_barnes,2009-02-24,08:00:34,315,2,618646,-,1,0,960C6E376A2788FD,2706.0
gd_barnes,2009-02-24,08:00:49,345,2,618651,-,1,0,7F3DE3590A072ECA,2705.0
gd_barnes,2009-02-24,08:01:37,327,2,618653,-,1,0,DD5504E68CD1F2E4,2724.0
gd_barnes,2009-02-24,08:01:44,315,2,618654,-,1,0,4E8A35CF70658095,2721.0
gd_barnes,2009-02-24,08:01:47,321,2,618655,-,1,0,EFAC39C87C46ED05,2710.0
gd_barnes,2009-02-24,08:02:09,327,2,618661,-,1,0,506F32D53BA98EE7,2419.0
gd_barnes,2009-02-24,08:02:34,345,2,618655,-,1,0,BF2384DA5A1E2D78,2720.0
gd_barnes,2009-02-24,08:02:40,327,2,618656,-,1,0,46B3C2449EC07063,2702.0
gd_barnes,2009-02-24,08:08:30,315,2,618677,-,1,0,9EC2918D252690A2,2420.0
gd_barnes,2009-02-24,08:09:06,327,2,618664,-,1,0,EE9FB81E3ADEF674,2714.0
gd_barnes,2009-02-24,08:09:35,321,2,618665,-,1,0,0A78DA343E284EFD,2706.0
gd_barnes,2009-02-24,08:09:50,327,2,618666,-,1,0,621C0A5BBD99087F,2705.0
gd_barnes,2009-02-24,08:10:12,339,2,618677,-,1,0,35D9D41FE5B5DC8B,2420.0
