kar_bon,2009-04-21,09:24:24,345,2,743374,-,1,0,46DE52770329045E,59648.0
kar_bon,2009-04-21,09:24:24,315,2,743375,-,1,0,B0CE6DD4EF90242D,59648.0
kar_bon,2009-04-21,09:24:24,339,2,743381,-,1,0,07561EA6E1D9EB12,59648.0
kar_bon,2009-04-21,09:24:24,345,2,743385,-,1,0,21F4D6DD5270D5F8,59647.0
kar_bon,2009-04-21,09:24:25,321,2,743391,-,1,0,9481B3AD2B4E6D27,59647.0
kar_bon,2009-04-21,09:24:25,333,2,743391,-,1,0,C66CB0F1443D2D41,59647.0
kar_bon,2009-04-21,09:24:25,345,2,743391,-,1,0,B8C981C09E2677B5,59646.0
kar_bon,2009-04-21,09:24:25,327,2,743393,-,1,0,4D425FCB4014CFA9,59645.0
kar_bon,2009-04-21,09:24:26,321,2,743394,-,1,0,93E217E3836009FB,59646.0
kar_bon,2009-04-21,09:24:26,339,2,743403,-,1,0,4442D5D977DC9E94,59645.0
kar_bon,2009-04-21,09:24:26,327,2,743404,-,1,0,0342B3E63EA3B349,59644.0
kar_bon,2009-04-21,09:24:26,345,2,743404,-,1,0,BA213AF116ECC9C9,59644.0
kar_bon,2009-04-21,09:24:26,327,2,743412,-,1,0,FD8EC0128E86DBAF,59643.0
kar_bon,2009-04-21,09:24:27,345,2,743415,-,1,0,DC3C18A668533796,59643.0
kar_bon,2009-04-21,09:24:27,315,2,743416,-,1,0,5AB44533591176DF,59643.0
kar_bon,2009-04-21,09:24:27,339,2,743419,-,1,0,30357A94BA7137A9,59642.0
kar_bon,2009-04-21,09:24:27,327,2,743420,-,1,0,B7BFF3C1EAF1D75C,59641.0
kar_bon,2009-04-21,09:24:27,315,2,743421,-,1,0,05BE7753229FF1DA,59641.0
kar_bon,2009-04-21,09:24:28,321,2,744070,-,1,0,ED2381E4CCBC8637,32339.0
kar_bon,2009-04-21,09:24:28,333,2,744074,-,1,0,C292D669009289FB,32338.0
kar_bon,2009-04-21,09:24:28,321,2,744081,-,1,0,9969CDAA4C56770D,32338.0
kar_bon,2009-04-21,09:24:28,339,2,744081,-,1,0,CD22FE28416C6BA4,32338.0
kar_bon,2009-04-21,09:24:51,333,2,743483,-,1,0,3CFBBD1D8A8EB7E2,59638.0
kar_bon,2009-04-21,09:24:51,315,2,743485,-,1,0,C4073DC81303A793,59637.0
kar_bon,2009-04-21,09:24:52,345,2,743487,-,1,0,B8B1DA4C70E302D1,59638.0
kar_bon,2009-04-21,09:24:52,339,2,743489,-,1,0,7F98C5E5D8E44592,59637.0
kar_bon,2009-04-21,09:24:52,315,2,743490,-,1,0,76A1FD97DA2542FE,59637.0
kar_bon,2009-04-21,09:24:52,327,2,743493,-,1,0,91642D3741227DB5,59637.0
kar_bon,2009-04-21,09:24:52,327,2,743496,-,1,0,776CEA09AFB7AB33,59636.0
kar_bon,2009-04-21,09:24:53,327,2,743498,-,1,0,BD787420E891DE34,59637.0
kar_bon,2009-04-21,09:24:53,339,2,743499,-,1,0,E0C772E38C027605,59636.0
kar_bon,2009-04-21,09:24:53,321,2,743501,-,1,0,8B25E7BD6E5BD387,59635.0
kar_bon,2009-04-21,09:24:53,327,2,743501,-,1,0,A8013DF4C97FA103,59635.0
kar_bon,2009-04-21,09:24:53,339,2,743503,-,1,0,077B3E0CD91B9E13,59635.0
kar_bon,2009-04-21,09:24:54,321,2,743505,-,1,0,3B0C0E135649B76A,59635.0
kar_bon,2009-04-21,09:24:54,321,2,743506,-,1,0,C9A8209D29465EF7,59635.0
kar_bon,2009-04-21,09:24:54,345,2,743506,-,1,0,39D869155290F5CD,59634.0
kar_bon,2009-04-21,09:24:54,345,2,743511,-,1,0,EF396FC982866788,59633.0
kar_bon,2009-04-21,09:24:54,315,2,743517,-,1,0,43998C3529867F1C,59632.0
kar_bon,2009-04-21,09:24:55,345,2,743520,-,1,0,75FD6C09EA16C241,59633.0
kar_bon,2009-04-21,09:24:55,327,2,743521,-,1,0,D741E14445594C06,59633.0
kar_bon,2009-04-21,09:24:55,315,2,743525,-,1,0,F6D9CF364E633020,59632.0
kar_bon,2009-04-21,09:24:55,321,2,743526,-,1,0,AB399A981FBBDA8A,59631.0
kar_bon,2009-04-21,09:24:56,327,2,743529,-,1,0,B71A0A257B493073,59631.0
kar_bon,2009-04-21,09:24:56,339,2,743531,-,1,0,436FA98329AD3278,59631.0
kar_bon,2009-04-21,09:24:56,345,2,743532,-,1,0,12BB1A3B67AD1029,59630.0
kar_bon,2009-04-21,09:24:56,321,2,743535,-,1,0,84749E75C084760D,59630.0
kar_bon,2009-04-21,09:24:56,327,2,744145,-,1,0,07B77FCE3A2A2E6D,32340.0
kar_bon,2009-04-21,09:24:57,327,2,744146,-,1,0,16E83DB3E4251E61,32341.0
kar_bon,2009-04-21,09:24:57,333,2,744146,-,1,0,B0DE060C4C14E16C,32341.0
kar_bon,2009-04-21,09:24:57,333,2,744147,-,1,0,EAE86E13D53BCFBB,32340.0
kar_bon,2009-04-21,09:25:50,315,2,743646,-,1,0,73364686120159EF,59655.0
kar_bon,2009-04-21,09:25:50,345,2,743646,-,1,0,95948994521BFFA1,59654.0
kar_bon,2009-04-21,09:25:51,321,2,743647,-,1,0,C24CD47136A592C9,59655.0
kar_bon,2009-04-21,09:25:51,333,2,743648,-,1,0,D572870E611929B4,59654.0
kar_bon,2009-04-21,09:25:51,345,2,743656,-,1,0,63664E9C738E2451,59654.0
kar_bon,2009-04-21,09:25:51,321,2,743657,-,1,0,F149630F7BB581FA,59653.0
kar_bon,2009-04-21,09:25:52,321,2,743662,-,1,0,EB0023B5D03D16B9,59654.0
kar_bon,2009-04-21,09:25:52,321,2,743670,-,1,0,910186BAE182E59E,59653.0
kar_bon,2009-04-21,09:25:52,333,2,743670,-,1,0,FCAB3003127190CC,59653.0
kar_bon,2009-04-21,09:25:52,339,2,743675,-,1,0,B6B55F3825FCEFD7,59652.0
kar_bon,2009-04-21,09:25:52,333,2,743679,-,1,0,2D1DA9C8FE936CAE,59652.0
kar_bon,2009-04-21,09:25:53,315,2,743680,-,1,0,985FA2E063FA9793,59652.0
kar_bon,2009-04-21,09:25:53,321,2,743682,-,1,0,A982EB48F573B57B,59651.0
kar_bon,2009-04-21,09:25:53,345,2,743682,-,1,0,E75B611101C158B0,59651.0
kar_bon,2009-04-21,09:25:53,321,2,743685,-,1,0,D5D4598A1FBFC60A,59650.0
kar_bon,2009-04-21,09:25:54,327,2,743688,-,1,0,4CCB5D756093CBCA,59651.0
kar_bon,2009-04-21,09:25:54,333,2,743688,-,1,0,43FD532D944FD925,59650.0
kar_bon,2009-04-21,09:25:54,327,2,743693,-,1,0,8E60ECB688DC2CFF,59650.0
kar_bon,2009-04-21,09:25:54,333,2,743696,-,1,0,A39277AED562EC21,59649.0
kar_bon,2009-04-21,09:25:54,327,2,743698,-,1,0,6DBB8F4FA43FE9C0,59648.0
kar_bon,2009-04-21,09:25:55,321,2,743702,-,1,0,76BEA80F9A7893D3,59649.0
kar_bon,2009-04-21,09:25:55,345,2,743704,-,1,0,055063B1654A19BC,59648.0
kar_bon,2009-04-21,09:25:55,315,2,743707,-,1,0,8BE39B7C29307772,59648.0
kar_bon,2009-04-21,09:25:55,327,2,743708,-,1,0,59B05D8B3D64BE1E,59647.0
kar_bon,2009-04-21,09:25:55,345,2,743709,-,1,0,37873EF66AD15CBD,59647.0
kar_bon,2009-04-21,09:25:56,315,2,744215,-,1,0,5FE2BB9E7E28638E,32373.0
kar_bon,2009-04-21,09:25:56,321,2,744217,-,1,0,59B09C15A1EEAA15,32372.0
kar_bon,2009-04-21,09:25:56,315,2,744219,-,1,0,F3C06E2372D0B9EF,32372.0
kar_bon,2009-04-21,09:25:56,333,2,744219,-,1,0,F3B4D12EFD9E5703,32371.0
kar_bon,2009-04-21,09:26:18,333,2,743820,-,1,0,2F59E769FBE11B46,59642.0
kar_bon,2009-04-21,09:26:19,315,2,743824,-,1,0,16DF97B8A1CECBBE,59643.0
kar_bon,2009-04-21,09:26:19,339,2,743825,-,1,0,3C20C46C434B860E,59642.0
kar_bon,2009-04-21,09:26:20,315,2,743826,-,1,0,AA94B0CE210102D1,59643.0
kar_bon,2009-04-21,09:26:20,321,2,743826,-,1,0,13BF4A1AB15F85D1,59642.0
kar_bon,2009-04-21,09:26:20,345,2,743826,-,1,0,CB8ACF9B858620F5,59641.0
kar_bon,2009-04-21,09:26:20,315,2,743835,-,1,0,C5725557DE850EF3,59641.0
kar_bon,2009-04-21,09:26:20,345,2,743836,-,1,0,7742110B71238B41,59640.0
kar_bon,2009-04-21,09:26:21,327,2,743842,-,1,0,7B44964BBFFF07BC,59641.0
kar_bon,2009-04-21,09:26:21,339,2,743843,-,1,0,7D8016DB8ECA1180,59640.0
kar_bon,2009-04-21,09:26:21,345,2,743844,-,1,0,2A30ACEAA363B2CD,59639.0
kar_bon,2009-04-21,09:26:21,321,2,743845,-,1,0,8A5314CE47567987,59638.0
kar_bon,2009-04-21,09:26:21,321,2,743846,-,1,0,DE184E5253ACD637,59638.0
kar_bon,2009-04-21,09:26:22,333,2,743850,-,1,0,1F16A91C1F102B5E,59638.0
kar_bon,2009-04-21,09:26:22,315,2,743855,-,1,0,CF5EAFCFA2ADFB60,59638.0
kar_bon,2009-04-21,09:26:22,327,2,743856,-,1,0,35FE7C991DCA496A,59637.0
kar_bon,2009-04-21,09:26:22,339,2,743857,-,1,0,9420A57D942DF16F,59637.0
kar_bon,2009-04-21,09:26:22,333,2,743858,-,1,0,6668289AAB9E2A40,59636.0
kar_bon,2009-04-21,09:26:23,333,2,743859,-,1,0,16D70B7FD6B50CC2,59637.0
kar_bon,2009-04-21,09:26:23,339,2,743859,-,1,0,266A4547FD677A7C,59636.0
kar_bon,2009-04-21,09:26:23,339,2,743867,-,1,0,E542B2450F3C6B43,59635.0
kar_bon,2009-04-21,09:26:23,321,2,743870,-,1,0,8791AD119CA48D9D,59635.0
kar_bon,2009-04-21,09:26:24,327,2,743872,-,1,0,97735B756DDA42C5,59635.0
kar_bon,2009-04-21,09:26:24,327,2,743874,-,1,0,73DCE76B6581A216,59635.0
kar_bon,2009-04-21,09:26:24,345,2,743874,-,1,0,F844AF7D452D447C,59634.0
kar_bon,2009-04-21,09:26:24,333,2,743876,-,1,0,7FA476DA2B7A959C,59634.0
kar_bon,2009-04-21,09:26:24,315,2,744274,-,1,0,AC38EF0FA957D50B,32375.0
kar_bon,2009-04-21,09:26:25,321,2,744274,-,1,0,EF7CEE38DA1AF032,32376.0
kar_bon,2009-04-21,09:26:25,327,2,744282,-,1,0,2EFDA03FB04AC5A8,32375.0
kar_bon,2009-04-21,09:26:48,321,2,742646,-,1,0,D7A043D77C9A6566,60168.0
kar_bon,2009-04-21,09:26:49,339,2,742720,-,1,0,DFB0F8D963AE3C4A,60169.0
kar_bon,2009-04-21,09:26:49,345,2,742720,-,1,0,082AA62EEB8FB5FD,60168.0
kar_bon,2009-04-21,09:26:49,339,2,742723,-,1,0,F59650AE4ACEB631,60167.0
kar_bon,2009-04-21,09:26:50,327,2,742818,-,1,0,9D880AD891E9C7B9,60165.0
kar_bon,2009-04-21,09:26:51,315,2,742819,-,1,0,AABE0E22C5B79DFC,60166.0
kar_bon,2009-04-21,09:26:51,333,2,742820,-,1,0,DF8A22BA3F2CE2A9,60165.0
kar_bon,2009-04-21,09:26:51,327,2,742825,-,1,0,59880FCC7A2DA65A,60164.0
kar_bon,2009-04-21,09:26:51,321,2,742831,-,1,0,5FF5AD73A8A8D73B,60163.0
kar_bon,2009-04-21,09:26:51,315,2,742834,-,1,0,7CF94742497E25B9,60163.0
kar_bon,2009-04-21,09:26:52,333,2,742836,-,1,0,7054F3F96722EB53,60163.0
kar_bon,2009-04-21,09:26:52,345,2,742836,-,1,0,47C2C0730FE3280A,60163.0
kar_bon,2009-04-21,09:26:52,315,2,742840,-,1,0,DFE02723206A039A,60162.0
kar_bon,2009-04-21,09:26:52,339,2,742840,-,1,0,682048A5D5EE4A04,60162.0
kar_bon,2009-04-21,09:26:53,327,2,742842,-,1,0,D57AAA81CCCAD83F,60162.0
kar_bon,2009-04-21,09:26:53,321,2,742845,-,1,0,8AB099659CE0E37C,60161.0
kar_bon,2009-04-21,09:26:53,327,2,742845,-,1,0,EBD35ED579E83838,60161.0
kar_bon,2009-04-21,09:26:53,327,2,742848,-,1,0,186118238186E1A0,60160.0
kar_bon,2009-04-21,09:26:53,315,2,742850,-,1,0,65F10AEA4DA1F746,60159.0
kar_bon,2009-04-21,09:26:54,333,2,742850,-,1,0,B57A1201CA8F51EF,60159.0
kar_bon,2009-04-21,09:26:54,321,2,742853,-,1,0,29101B16BCE836FA,60159.0
kar_bon,2009-04-21,09:26:54,333,2,744326,-,1,0,3B7E45DED0CFA916,32382.0
kar_bon,2009-04-21,09:26:54,345,2,744327,-,1,0,7563DAAA1C6C3C4F,32381.0
kar_bon,2009-04-21,09:26:55,339,2,744329,-,1,0,2878F118CA356FB1,32382.0
kar_bon,2009-04-21,09:26:55,333,2,744330,-,1,0,96AD7E917C42F452,32381.0
kar_bon,2009-04-21,09:26:55,327,2,744333,-,1,0,9399B191F4C9D7C0,32381.0
