MyDogBuster,2009-02-03,03:13:58,831,2,626797,-,1,0,E7A9B5DA6658BB31,1348.0
MyDogBuster,2009-02-03,03:13:58,917,2,626800,-,1,0,CE7FE5E43405BD4F,440.0
MyDogBuster,2009-02-03,03:14:25,891,2,626799,-,1,0,17CEF68D424D492A,737.0
MyDogBuster,2009-02-03,03:16:06,999,2,626800,-,1,0,04E5DAC669C718A3,442.0
MyDogBuster,2009-02-03,03:16:12,837,2,626801,-,1,0,9DAECCB96DA70F09,441.0
MyDogBuster,2009-02-03,03:16:46,897,2,626800,-,1,0,14EDBDEAEC9DC495,633.0
MyDogBuster,2009-02-03,03:18:49,915,2,626800,-,1,0,40EA4916430A26B0,737.0
MyDogBuster,2009-02-03,03:19:52,861,2,626798,-,1,0,16FBA3AB88F8EE18,1289.0
MyDogBuster,2009-02-03,03:20:07,917,2,626802,-,1,0,5589EFC57DE26F50,440.0
MyDogBuster,2009-02-03,03:20:36,873,2,626802,-,1,0,8BCC604AFC817505,491.0
MyDogBuster,2009-02-03,03:20:40,939,2,626800,-,1,0,68DDCC58B25D668F,736.0
MyDogBuster,2009-02-03,03:21:19,835,2,626803,-,1,0,00DF6CBAE29B9BA9,441.0
MyDogBuster,2009-02-03,03:21:29,805,2,626803,-,1,0,90C054D39DC8C4A8,490.0
MyDogBuster,2009-02-03,03:22:36,861,2,626801,-,1,0,C22520857CDEAD8D,737.0
MyDogBuster,2009-02-03,03:23:26,803,2,626804,-,1,0,B41548DA66AF15C2,440.0
MyDogBuster,2009-02-03,03:23:32,869,2,626804,-,1,0,6F2954DCD0B6F6A5,440.0
MyDogBuster,2009-02-03,03:26:41,993,2,626803,-,1,0,DB986374D308F71D,736.0
MyDogBuster,2009-02-03,03:27:11,899,2,626804,-,1,0,6B1FB6C06EAB7B92,625.0
MyDogBuster,2009-02-03,03:27:28,819,2,626805,-,1,0,69C8C8A8092725D4,441.0
MyDogBuster,2009-02-03,03:28:39,871,2,626805,-,1,0,C9502695D26B6013,440.0
MyDogBuster,2009-02-03,03:28:46,837,2,626805,-,1,0,BF2851CFA87146D6,490.0
MyDogBuster,2009-02-03,03:29:39,975,2,626805,-,1,0,BD54C3E38599858E,490.0
MyDogBuster,2009-02-03,03:30:48,801,2,626806,-,1,0,11791DDE542644F2,442.0
MyDogBuster,2009-02-03,03:30:53,833,2,626806,-,1,0,0BF34FFF57C13570,441.0
MyDogBuster,2009-02-03,03:30:54,959,2,626800,-,1,0,C9CAC9013BFA0839,1342.0
MyDogBuster,2009-02-03,03:30:57,873,2,626800,-,1,0,E61C45F545A8C153,1491.0
MyDogBuster,2009-02-03,03:31:05,935,2,626804,-,1,0,FD34611BEA204925,736.0
MyDogBuster,2009-02-03,03:32:55,861,2,626805,-,1,0,52EAF6BC8ADD0A33,735.0
MyDogBuster,2009-02-03,03:32:59,929,2,626800,-,1,0,E411913B3A9878DF,1487.0
MyDogBuster,2009-02-03,03:34:48,941,2,626806,-,1,0,36E73E4717602946,440.0
MyDogBuster,2009-02-03,03:34:51,979,2,626805,-,1,0,F6AB3A8357652E02,735.0
MyDogBuster,2009-02-03,03:36:00,983,2,626806,-,1,0,BA2927FC1445B122,441.0
MyDogBuster,2009-02-03,03:36:19,819,2,626803,-,1,0,AD7215860B901774,1342.0
MyDogBuster,2009-02-03,03:36:56,987,2,626806,-,1,0,D6A60FC2AD6BB43B,490.0
MyDogBuster,2009-02-03,03:37:45,923,2,626806,-,1,0,197952725F0CA3DC,634.0
MyDogBuster,2009-02-03,03:37:48,841,2,626807,-,1,0,A1EB7EF1D46566DD,489.0
MyDogBuster,2009-02-03,03:38:09,885,2,626807,-,1,0,295003309B2F912F,441.0
MyDogBuster,2009-02-03,03:38:14,839,2,626808,-,1,0,3F6AB29029F7FAA9,441.0
MyDogBuster,2009-02-03,03:38:59,881,2,626806,-,1,0,8C3C247880408DC8,738.0
MyDogBuster,2009-02-03,03:41:42,959,2,626804,-,1,0,BC680F8C501092BE,1310.0
MyDogBuster,2009-02-03,03:42:09,845,2,626810,-,1,0,FA97E0831C462003,441.0
MyDogBuster,2009-02-03,03:43:20,953,2,626810,-,1,0,41160B27AB9A0A74,440.0
MyDogBuster,2009-02-03,03:43:23,997,2,626809,-,1,0,85F043734FC7BD0D,738.0
MyDogBuster,2009-02-03,03:45:05,913,2,626811,-,1,0,0C4C8373A480F895,489.0
MyDogBuster,2009-02-03,03:45:11,999,2,626809,-,1,0,F067F389E7E5EB93,736.0
MyDogBuster,2009-02-03,03:45:31,827,2,626812,-,1,0,3043B763C0DC5D01,442.0
MyDogBuster,2009-02-03,03:45:36,873,2,626812,-,1,0,5A4BC7E5EA9422F8,442.0
MyDogBuster,2009-02-03,03:45:59,975,2,626811,-,1,0,16F8151E39E7FD68,491.0
MyDogBuster,2009-02-03,03:47:08,893,2,626810,-,1,0,18F4179141616014,737.0
MyDogBuster,2009-02-03,03:48:28,949,2,626811,-,1,0,774FA6C23DBDEF1E,643.0
MyDogBuster,2009-02-03,03:49:29,903,2,626812,-,1,0,A4D1AADE868C76E8,440.0
MyDogBuster,2009-02-03,03:50:41,929,2,626812,-,1,0,333E326D4E2560DF,441.0
MyDogBuster,2009-02-03,03:51:15,875,2,626812,-,1,0,FDF66468C53A2F0C,736.0
MyDogBuster,2009-02-03,03:52:51,861,2,626813,-,1,0,4DE6868EDCC964D5,440.0
MyDogBuster,2009-02-03,03:52:56,879,2,626813,-,1,0,52B88CE0E053B202,440.0
MyDogBuster,2009-02-03,03:53:15,957,2,626812,-,1,0,90E938F23DC89071,490.0
MyDogBuster,2009-02-03,03:53:37,861,2,626809,-,1,0,BA6CCA829F629D12,1363.0
MyDogBuster,2009-02-03,03:54:08,885,2,626813,-,1,0,68BEC00AB034BB38,489.0
MyDogBuster,2009-02-03,03:54:43,831,2,626765,-,1,0,74FA823957A871B8,8181.0
MyDogBuster,2009-02-03,03:55:39,947,2,626812,-,1,0,9ACA2DD91135AE8C,736.0
MyDogBuster,2009-02-03,03:55:43,951,2,626809,-,1,0,B8009301CCBC3FC8,1486.0
MyDogBuster,2009-02-03,03:56:50,939,2,626813,-,1,0,5DE327A90075EC32,441.0
MyDogBuster,2009-02-03,03:57:27,999,2,626812,-,1,0,EFFD7B7A0C72F510,736.0
MyDogBuster,2009-02-03,03:57:54,827,2,626810,-,1,0,7193500544F5D386,1495.0
MyDogBuster,2009-02-03,03:58:01,903,2,626814,-,1,0,A3F23CC02E48D50C,440.0
MyDogBuster,2009-02-03,03:58:40,937,2,626813,-,1,0,209C1EBF010FDF34,612.0
MyDogBuster,2009-02-03,03:59:16,819,2,626811,-,1,0,AC4AE223DC2749AB,1377.0
MyDogBuster,2009-02-03,03:59:24,915,2,626813,-,1,0,FF29681C19D4F073,736.0
MyDogBuster,2009-02-03,04:00:13,855,2,626815,-,1,0,90775B8735B1D816,442.0
MyDogBuster,2009-02-03,04:00:18,861,2,626815,-,1,0,C966B7B7428ECDC0,442.0
MyDogBuster,2009-02-03,04:01:25,885,2,626815,-,1,0,958CC0B58C04DDD0,490.0
MyDogBuster,2009-02-03,04:02:18,867,2,626816,-,1,0,A87E77ACE7ED527A,490.0
MyDogBuster,2009-02-03,04:02:41,887,2,626812,-,1,0,5905766BA2EED063,1259.0
MyDogBuster,2009-02-03,04:03:32,941,2,626814,-,1,0,C58463AC012FA7A0,737.0
MyDogBuster,2009-02-03,04:04:10,865,2,626817,-,1,0,33670E54E28C0B3D,440.0
MyDogBuster,2009-02-03,04:05:22,813,2,626819,-,1,0,0F156FBDF3AECA02,441.0
MyDogBuster,2009-02-03,04:07:33,887,2,626820,-,1,0,4B036F3DADCD987A,440.0
MyDogBuster,2009-02-03,04:07:38,927,2,626820,-,1,0,ED3341867A13F2A3,441.0
MyDogBuster,2009-02-03,04:07:57,817,2,626817,-,1,0,6FBFB761DFB4A153,738.0
MyDogBuster,2009-02-03,04:09:34,983,2,626820,-,1,0,8D883F32B1B140AF,489.0
MyDogBuster,2009-02-03,04:09:40,853,2,626819,-,1,0,41CE086FE9412B25,660.0
MyDogBuster,2009-02-03,04:09:43,891,2,626817,-,1,0,E82851786A303B6F,736.0
MyDogBuster,2009-02-03,04:10:28,987,2,626820,-,1,0,CE1CBC839D21EE45,490.0
MyDogBuster,2009-02-03,04:11:30,877,2,626821,-,1,0,334787A80C3B4022,440.0
MyDogBuster,2009-02-03,04:11:41,939,2,626819,-,1,0,43907CD27FDD39D4,737.0
MyDogBuster,2009-02-03,04:12:42,925,2,626821,-,1,0,E6E35464BA511D29,440.0
MyDogBuster,2009-02-03,04:14:55,831,2,626822,-,1,0,D046BEE1C3CC1AAA,442.0
MyDogBuster,2009-02-03,04:14:59,867,2,626822,-,1,0,FB543993A73F37E6,441.0
MyDogBuster,2009-02-03,04:15:48,817,2,626821,-,1,0,3F561E19D6F28B1A,736.0
MyDogBuster,2009-02-03,04:15:57,825,2,626816,-,1,0,C5482FAF4A931655,1340.0
MyDogBuster,2009-02-03,04:17:46,893,2,626822,-,1,0,F2576F621A3F7637,492.0
MyDogBuster,2009-02-03,04:18:37,825,2,626823,-,1,0,1506626BEF19F87B,489.0
MyDogBuster,2009-02-03,04:18:51,859,2,626823,-,1,0,AA9DFFD6F20A32F6,442.0
MyDogBuster,2009-02-03,04:20:03,849,2,626824,-,1,0,41C8AADAD2FA34DF,441.0
MyDogBuster,2009-02-03,04:20:09,981,2,626822,-,1,0,57A6485116C39FD9,629.0
MyDogBuster,2009-02-03,04:20:13,873,2,626822,-,1,0,626C138C3C9AA231,736.0
MyDogBuster,2009-02-03,04:20:35,847,2,626817,-,1,0,B4B050F3ADE51327,1492.0
MyDogBuster,2009-02-03,04:21:38,859,2,626819,-,1,0,681FFE87471D6B65,1342.0
MyDogBuster,2009-02-03,04:21:58,995,2,626822,-,1,0,E3128B819DB180C3,736.0
MyDogBuster,2009-02-03,04:22:16,873,2,626824,-,1,0,32C923506771D368,442.0
MyDogBuster,2009-02-03,04:22:20,903,2,626824,-,1,0,C00E8A173B507835,441.0
MyDogBuster,2009-02-03,04:22:44,915,2,626817,-,1,0,C43C5F0AC3555C72,1490.0
MyDogBuster,2009-02-03,04:23:51,801,2,626821,-,1,0,AB34BE91248E8445,1270.0
MyDogBuster,2009-02-03,04:23:57,871,2,626823,-,1,0,482BDFC5FB43D573,736.0
MyDogBuster,2009-02-03,04:25:56,855,2,626825,-,1,0,684627C0541A6473,490.0
MyDogBuster,2009-02-03,04:26:11,889,2,626825,-,1,0,547775FB749649D1,440.0
MyDogBuster,2009-02-03,04:26:48,885,2,626825,-,1,0,F8114DAC9E5CDBD3,491.0
MyDogBuster,2009-02-03,04:27:23,801,2,626826,-,1,0,35BAC58D1B49DFF0,441.0
MyDogBuster,2009-02-03,04:28:05,917,2,626824,-,1,0,7722853D279247B0,737.0
MyDogBuster,2009-02-03,04:29:37,961,2,626827,-,1,0,8339EE46D764BEB1,441.0
MyDogBuster,2009-02-03,04:29:40,973,2,626827,-,1,0,F672956362CDA704,440.0
MyDogBuster,2009-02-03,04:30:25,833,2,626826,-,1,0,2EA1BEBC488E4F1B,616.0
MyDogBuster,2009-02-03,04:32:31,875,2,626826,-,1,0,B11D0FF5CD330315,738.0
MyDogBuster,2009-02-03,04:33:32,953,2,626828,-,1,0,6459F71B494454A4,441.0
MyDogBuster,2009-02-03,04:34:05,945,2,626828,-,1,0,A6EE991A20972087,489.0
MyDogBuster,2009-02-03,04:34:13,821,2,626782,-,1,0,1E3481B3A2B1CBBE,8308.0
MyDogBuster,2009-02-03,04:34:14,919,2,626827,-,1,0,18C7E0BDFDA1BD73,736.0
MyDogBuster,2009-02-03,04:34:43,977,2,626828,-,1,0,674A0F3DEE759A26,440.0
MyDogBuster,2009-02-03,04:34:57,959,2,626828,-,1,0,59CD53DE26F641B8,489.0
MyDogBuster,2009-02-03,04:36:14,843,2,626828,-,1,0,E13D7F9C78DFF504,737.0
MyDogBuster,2009-02-03,04:36:58,889,2,626829,-,1,0,8FD6234CF23C0884,441.0
MyDogBuster,2009-02-03,04:37:02,955,2,626829,-,1,0,EF63F93313CAFFC1,442.0
MyDogBuster,2009-02-03,04:38:17,975,2,626824,-,1,0,659524B1F4746D7F,1340.0
MyDogBuster,2009-02-03,04:40:21,999,2,626828,-,1,0,0AEC517F40B2E1D7,736.0
MyDogBuster,2009-02-03,04:40:52,999,2,626829,-,1,0,EC4C62C381FA1B41,440.0
MyDogBuster,2009-02-03,04:41:01,991,2,626829,-,1,0,0AB16F18CD464873,636.0
MyDogBuster,2009-02-03,04:42:04,879,2,626831,-,1,0,ADE0FAACB3B214B1,441.0
MyDogBuster,2009-02-03,04:42:15,831,2,626830,-,1,0,BB3CB66E78315CAA,490.0
MyDogBuster,2009-02-03,04:43:07,973,2,626831,-,1,0,C5DCFE28BEE0DBE4,490.0
MyDogBuster,2009-02-03,04:44:02,901,2,626827,-,1,0,2D1BB1A33D208250,1344.0
MyDogBuster,2009-02-03,04:44:19,903,2,626832,-,1,0,5965214F35426E0D,441.0
MyDogBuster,2009-02-03,04:44:22,895,2,626833,-,1,0,F91716B1FC29228D,440.0
MyDogBuster,2009-02-03,04:44:48,997,2,626829,-,1,0,793352DAE3B04270,737.0
MyDogBuster,2009-02-03,04:45:09,813,2,626828,-,1,0,6D411B65F1FE9B48,1278.0
MyDogBuster,2009-02-03,04:45:24,859,2,626827,-,1,0,92AD58BD1FA176E4,1489.0
MyDogBuster,2009-02-03,04:46:30,917,2,626830,-,1,0,593B2F79B873CF11,737.0
MyDogBuster,2009-02-03,04:47:31,979,2,626827,-,1,0,8BE5A2CC14A5DACC,1487.0
MyDogBuster,2009-02-03,04:48:13,851,2,626834,-,1,0,0893D0BF73DD8985,441.0
MyDogBuster,2009-02-03,04:48:30,979,2,626831,-,1,0,41B1D8587BBE6889,736.0
MyDogBuster,2009-02-03,04:49:24,915,2,626834,-,1,0,2F2DD02E18274EAA,440.0
MyDogBuster,2009-02-03,04:50:25,927,2,626834,-,1,0,BD8F4C0AD9A00370,491.0
MyDogBuster,2009-02-03,04:51:17,957,2,626834,-,1,0,4CD836BEFFD2974B,490.0
MyDogBuster,2009-02-03,04:51:24,873,2,626834,-,1,0,53BA82AC365896C5,624.0
MyDogBuster,2009-02-03,04:51:41,859,2,626835,-,1,0,41542AED017B1679,442.0
MyDogBuster,2009-02-03,04:51:43,955,2,626835,-,1,0,695632D34426FBC2,441.0
MyDogBuster,2009-02-03,04:52:38,987,2,626833,-,1,0,863A69348EDBD02C,737.0
MyDogBuster,2009-02-03,04:55:33,825,2,626837,-,1,0,28429CE41D0F401A,440.0
MyDogBuster,2009-02-03,04:56:45,871,2,626837,-,1,0,C1610E1B6DF00B73,441.0
MyDogBuster,2009-02-03,04:57:05,803,2,626836,-,1,0,4A463AD86B143C3F,737.0
MyDogBuster,2009-02-03,04:58:34,931,2,626837,-,1,0,8FA22E438AC8A800,489.0
MyDogBuster,2009-02-03,04:58:46,939,2,626836,-,1,0,86815225C5F27337,736.0
MyDogBuster,2009-02-03,04:59:02,993,2,626838,-,1,0,7976B4035297BD27,441.0
MyDogBuster,2009-02-03,04:59:03,999,2,626839,-,1,0,C650B8170EBA963B,440.0
MyDogBuster,2009-02-03,04:59:27,881,2,626838,-,1,0,99E3FDF44E52D930,490.0
MyDogBuster,2009-02-03,05:00:37,945,2,626833,-,1,0,A39AFCB2EA86B1F1,1340.0
MyDogBuster,2009-02-03,05:00:47,859,2,626837,-,1,0,037A8E3D6D6ED606,737.0
MyDogBuster,2009-02-03,05:02:20,951,2,626838,-,1,0,E71EA4852F9F21D0,656.0
MyDogBuster,2009-02-03,05:02:54,935,2,626840,-,1,0,DBCFF6B79D32E9FC,441.0
MyDogBuster,2009-02-03,05:04:06,995,2,626840,-,1,0,C649ADE8EA464F65,441.0
MyDogBuster,2009-02-03,05:04:55,879,2,626840,-,1,0,B621132F99B5F2EA,737.0
MyDogBuster,2009-02-03,05:05:59,833,2,626836,-,1,0,16F5C6857E0B967D,1250.0
MyDogBuster,2009-02-03,05:06:23,803,2,626842,-,1,0,B4E218DB6EC559AA,441.0
MyDogBuster,2009-02-03,05:06:26,827,2,626842,-,1,0,1D61DA0B2AC2DF02,443.0
MyDogBuster,2009-02-03,05:06:27,801,2,626835,-,1,0,BBDB09DA49E9362B,1345.0
MyDogBuster,2009-02-03,05:06:44,811,2,626841,-,1,0,12E5AFFC756B455E,490.0
MyDogBuster,2009-02-03,05:07:37,885,2,626842,-,1,0,4599CD683C2DFB98,490.0
MyDogBuster,2009-02-03,05:09:22,999,2,626840,-,1,0,46438807CC1FFBA0,737.0
MyDogBuster,2009-02-03,05:10:14,955,2,626843,-,1,0,B1DBC2CF8717D4F1,440.0
MyDogBuster,2009-02-03,05:10:15,903,2,626836,-,1,0,7B009F7E8B2E4AC1,1491.0
MyDogBuster,2009-02-03,05:11:02,921,2,626841,-,1,0,84DBAB95D81863FC,737.0
MyDogBuster,2009-02-03,05:11:26,963,2,626843,-,1,0,505788945A25B9C3,441.0
MyDogBuster,2009-02-03,05:12:21,953,2,626836,-,1,0,16BCEFBBB31DC4BB,1490.0
MyDogBuster,2009-02-03,05:12:54,879,2,626843,-,1,0,4D27A794D5EA9962,634.0
MyDogBuster,2009-02-03,05:13:03,861,2,626843,-,1,0,B91D2E6A44E66B66,736.0
MyDogBuster,2009-02-03,05:13:44,899,2,626844,-,1,0,A44509343E32BB5B,441.0
MyDogBuster,2009-02-03,05:13:46,975,2,626844,-,1,0,D0768EFE2B7EB690,440.0
MyDogBuster,2009-02-03,05:14:53,861,2,626845,-,1,0,2D86A0683849FBF1,489.0
MyDogBuster,2009-02-03,05:15:46,871,2,626845,-,1,0,1C50921E9A0740AC,489.0
MyDogBuster,2009-02-03,05:17:11,991,2,626843,-,1,0,3BC723B361C406D7,736.0
MyDogBuster,2009-02-03,05:17:35,997,2,626845,-,1,0,6E9E99828AC73618,441.0
MyDogBuster,2009-02-03,05:18:47,911,2,626846,-,1,0,55FCABC9D863D9E6,441.0
MyDogBuster,2009-02-03,05:21:06,879,2,626847,-,1,0,C46F091D34AF5355,442.0
MyDogBuster,2009-02-03,05:21:08,885,2,626847,-,1,0,F1F6551DB150766A,442.0
MyDogBuster,2009-02-03,05:21:39,895,2,626845,-,1,0,15898BA2749808C8,737.0
MyDogBuster,2009-02-03,05:22:57,983,2,626842,-,1,0,155A62E85638E020,1341.0
MyDogBuster,2009-02-03,05:23:03,933,2,626847,-,1,0,A260C4A516F3D3E4,490.0
MyDogBuster,2009-02-03,05:23:09,957,2,626846,-,1,0,0895CD34F5B8B0A4,615.0
MyDogBuster,2009-02-03,05:23:18,867,2,626846,-,1,0,E6E11A273137464E,736.0
MyDogBuster,2009-02-03,05:23:56,975,2,626847,-,1,0,E7CD6D85FD923F56,490.0
MyDogBuster,2009-02-03,05:24:55,947,2,626848,-,1,0,346E2EF7E72CB989,440.0
MyDogBuster,2009-02-03,05:25:20,987,2,626846,-,1,0,36F71969F85D6B56,737.0
MyDogBuster,2009-02-03,05:26:07,841,2,626849,-,1,0,1104738660AA07B9,440.0
MyDogBuster,2009-02-03,05:27:18,857,2,626844,-,1,0,0761C280B80964B3,1279.0
MyDogBuster,2009-02-03,05:28:27,885,2,626849,-,1,0,D7D6BFC0AF75DED2,441.0
MyDogBuster,2009-02-03,05:28:28,833,2,626850,-,1,0,F32CAC3056AA0D47,441.0
MyDogBuster,2009-02-03,05:28:52,855,2,626845,-,1,0,1D10EB8E097DC5B4,1345.0
MyDogBuster,2009-02-03,05:29:28,923,2,626848,-,1,0,086C89801A4ADA72,737.0
MyDogBuster,2009-02-03,05:31:13,915,2,626850,-,1,0,21E99774A429C60E,491.0
MyDogBuster,2009-02-03,05:32:06,829,2,626851,-,1,0,8A4A3E8C354C310B,490.0
MyDogBuster,2009-02-03,05:32:16,889,2,626851,-,1,0,3AB97B133D6F8FB5,441.0
MyDogBuster,2009-02-03,05:33:27,875,2,626852,-,1,0,13E1C257F71F6A25,440.0
MyDogBuster,2009-02-03,05:33:55,843,2,626850,-,1,0,9CD1968251DFC8CC,736.0
MyDogBuster,2009-02-03,05:34:03,963,2,626850,-,1,0,65C8B5B16F2845A1,654.0
MyDogBuster,2009-02-03,05:35:04,831,2,626846,-,1,0,2DECEAD991415F0F,1489.0
MyDogBuster,2009-02-03,05:35:34,1001,2,626850,-,1,0,A3A2ED2FDBD774F4,736.0
MyDogBuster,2009-02-03,05:35:48,849,2,626853,-,1,0,FFC78631E019419C,441.0
MyDogBuster,2009-02-03,05:35:49,937,2,626853,-,1,0,B7D78B989C0FA9D6,441.0
MyDogBuster,2009-02-03,05:37:09,917,2,626846,-,1,0,DF4BE41082D77B52,1488.0
MyDogBuster,2009-02-03,05:37:36,951,2,626851,-,1,0,83AFADB611D31954,736.0
MyDogBuster,2009-02-03,05:39:22,915,2,626854,-,1,0,9426C31E3609C232,489.0
MyDogBuster,2009-02-03,05:39:36,993,2,626854,-,1,0,0A0D52DA72B28483,441.0
MyDogBuster,2009-02-03,05:40:16,971,2,626854,-,1,0,76EAF04289AC71B2,490.0
MyDogBuster,2009-02-03,05:40:48,853,2,626855,-,1,0,5DE0CB0AF221ED3C,441.0
MyDogBuster,2009-02-03,05:41:45,855,2,626854,-,1,0,CC2C6C06B1D8CA97,737.0
MyDogBuster,2009-02-03,05:43:09,979,2,626855,-,1,0,94A26D3318DFF0BD,442.0
MyDogBuster,2009-02-03,05:43:10,845,2,626856,-,1,0,57F6F34E5FCBE093,441.0
MyDogBuster,2009-02-03,05:44:36,895,2,626855,-,1,0,C78EDD5A34217F64,633.0
MyDogBuster,2009-02-03,05:45:17,873,2,626850,-,1,0,D03212B075D577C1,1340.0
MyDogBuster,2009-02-03,05:46:13,861,2,626855,-,1,0,FC848B49AB2884D6,738.0
MyDogBuster,2009-02-03,05:46:57,955,2,626857,-,1,0,593DE80592464C5A,441.0
MyDogBuster,2009-02-03,05:47:33,897,2,626857,-,1,0,EA1D8ACA6ADC9B67,491.0
MyDogBuster,2009-02-03,05:47:49,969,2,626855,-,1,0,881F4903789A7D87,735.0
MyDogBuster,2009-02-03,05:48:09,843,2,626858,-,1,0,44D206BCF65FD0F2,441.0
MyDogBuster,2009-02-03,05:48:21,835,2,626853,-,1,0,95AF67BDD57326B5,1263.0
MyDogBuster,2009-02-03,05:48:26,981,2,626857,-,1,0,F1D86B211D432D3A,490.0
MyDogBuster,2009-02-03,05:49:53,841,2,626857,-,1,0,106E78CE93C8095E,737.0
MyDogBuster,2009-02-03,05:50:30,971,2,626858,-,1,0,C4C42DD56701F7AC,441.0
MyDogBuster,2009-02-03,05:50:31,801,2,626859,-,1,0,53BF535B82DB4962,441.0
MyDogBuster,2009-02-03,05:51:17,833,2,626854,-,1,0,2958DD1A2BE28EA6,1345.0
MyDogBuster,2009-02-03,05:54:01,945,2,626858,-,1,0,DB1F8E7CC9E13941,736.0
MyDogBuster,2009-02-03,05:54:17,951,2,626859,-,1,0,46FD38E68501FE4A,440.0
MyDogBuster,2009-02-03,05:55:14,829,2,626859,-,1,0,B682BE9B5959788A,638.0
MyDogBuster,2009-02-03,05:55:29,973,2,626859,-,1,0,B4C7C7B37AA798E6,440.0
MyDogBuster,2009-02-03,05:55:42,955,2,626859,-,1,0,99D0C673770CC0FB,489.0
MyDogBuster,2009-02-03,05:56:36,875,2,626860,-,1,0,3151FA9D9F305388,490.0
MyDogBuster,2009-02-03,05:57:51,909,2,626860,-,1,0,0B8DB6A3B6E06765,441.0
MyDogBuster,2009-02-03,05:57:52,987,2,626860,-,1,0,DA015F9A6FA66C62,441.0
MyDogBuster,2009-02-03,05:58:30,943,2,626859,-,1,0,2FCBB06B868FBA95,737.0
MyDogBuster,2009-02-03,05:59:59,909,2,626855,-,1,0,CFAABEF240F1A919,1496.0
MyDogBuster,2009-02-03,06:00:05,969,2,626859,-,1,0,D9CB3816CED4A020,736.0
MyDogBuster,2009-02-03,06:01:38,859,2,626861,-,1,0,0858E12B931C2C99,441.0
MyDogBuster,2009-02-03,06:01:59,875,2,626856,-,1,0,CD00784577B9DEA6,1490.0
MyDogBuster,2009-02-03,06:02:08,899,2,626860,-,1,0,7E3CE5AB0D2E3B9C,735.0
MyDogBuster,2009-02-03,06:02:50,879,2,626861,-,1,0,3FA0897256340CC3,441.0
MyDogBuster,2009-02-03,06:03:53,955,2,626861,-,1,0,06248DA337E907A0,491.0
MyDogBuster,2009-02-03,06:04:47,987,2,626861,-,1,0,6B570CFDB13A6958,492.0
MyDogBuster,2009-02-03,06:05:12,951,2,626862,-,1,0,030AC9FC7B4E6840,441.0
MyDogBuster,2009-02-03,06:05:13,805,2,626863,-,1,0,CBC31B22B53E9994,441.0
MyDogBuster,2009-02-03,06:05:56,867,2,626861,-,1,0,4869D97A1A9147EB,642.0
MyDogBuster,2009-02-03,06:06:18,837,2,626861,-,1,0,A150F6A933388D9F,737.0
MyDogBuster,2009-02-03,06:07:37,891,2,626859,-,1,0,63E83F6C1E6C2B76,1340.0
MyDogBuster,2009-02-03,06:08:58,873,2,626863,-,1,0,089001600EF2621D,441.0
MyDogBuster,2009-02-03,06:09:46,975,2,626859,-,1,0,CC5909AA234D7038,1285.0
MyDogBuster,2009-02-03,06:10:11,935,2,626864,-,1,0,C1B0FF32FC991E9A,441.0
MyDogBuster,2009-02-03,06:10:47,813,2,626863,-,1,0,D71247AAF73003A2,737.0
MyDogBuster,2009-02-03,06:11:07,945,2,626816,-,1,0,89F4B2F566FAA613,8184.0
MyDogBuster,2009-02-03,06:12:03,849,2,626865,-,1,0,08F4041E1F05380C,490.0
MyDogBuster,2009-02-03,06:12:21,871,2,626863,-,1,0,9DC413BDC1F5D495,736.0
MyDogBuster,2009-02-03,06:12:34,949,2,626865,-,1,0,73DBCC253B71E79A,441.0
MyDogBuster,2009-02-03,06:12:34,891,2,626865,-,1,0,7689F0BF42A1A42F,442.0
MyDogBuster,2009-02-03,06:12:56,871,2,626865,-,1,0,7B3D0C242169DA34,489.0
MyDogBuster,2009-02-03,06:13:48,989,2,626860,-,1,0,16D68390EA001524,1351.0
MyDogBuster,2009-02-03,06:14:25,945,2,626863,-,1,0,37419E9B5A1C347D,737.0
MyDogBuster,2009-02-03,06:16:16,955,2,626865,-,1,0,1399BCC5D83D6EA5,620.0
MyDogBuster,2009-02-03,06:16:18,873,2,626866,-,1,0,E8552D5526AF9B57,440.0
MyDogBuster,2009-02-03,06:17:31,971,2,626866,-,1,0,8A50C8850509E01E,440.0
MyDogBuster,2009-02-03,06:18:34,999,2,626865,-,1,0,5B0303D34007768C,736.0
MyDogBuster,2009-02-03,06:19:54,861,2,626867,-,1,0,CE97EA09D72D3C4B,440.0
MyDogBuster,2009-02-03,06:19:55,859,2,626867,-,1,0,833A8FBC888345B8,441.0
MyDogBuster,2009-02-03,06:20:12,1001,2,626866,-,1,0,227F1681F604F8C1,489.0
MyDogBuster,2009-02-03,06:21:06,885,2,626867,-,1,0,A062B55CFD8F3194,490.0
MyDogBuster,2009-02-03,06:23:04,981,2,626866,-,1,0,39FDE0FE154A423B,737.0
MyDogBuster,2009-02-03,06:23:39,811,2,626869,-,1,0,3EF77070A094CC62,441.0
MyDogBuster,2009-02-03,06:24:37,829,2,626867,-,1,0,0141262B810C8910,736.0
MyDogBuster,2009-02-03,06:24:44,853,2,626863,-,1,0,6596B029E9D12237,1485.0
MyDogBuster,2009-02-03,06:24:52,831,2,626869,-,1,0,F8A055EF06166E51,441.0
MyDogBuster,2009-02-03,06:26:41,843,2,626868,-,1,0,B982E2E954BF6227,736.0
MyDogBuster,2009-02-03,06:26:49,927,2,626868,-,1,0,353AF56DE3EC61B6,633.0
