MyDogBuster,2008-12-22,10:26:32,975,2,601137,-,1,0,10E1BEE90CDE28E3,473.0
MyDogBuster,2008-12-22,10:26:59,957,2,601138,-,1,0,5D1EAF93166A7A4B,472.0
MyDogBuster,2008-12-22,10:27:02,945,2,601126,-,1,0,E6376DC6F3840C48,1311.0
nuggetprime,2008-12-22,10:28:19,843,2,600764,-,1,0,B8FB899A3781853A,26832.0
MyDogBuster,2008-12-22,10:28:28,801,2,601139,-,1,0,67A33478B74A3D93,472.0
nuggetprime,2008-12-22,10:28:35,885,2,600770,-,1,0,0725D4C571020EBB,26801.0
MyDogBuster,2008-12-22,10:28:45,841,2,601139,-,1,0,E44653ED6AF8E49F,471.0
MyDogBuster,2008-12-22,10:29:11,855,2,601139,-,1,0,ED4EB3DF09CF73FF,471.0
MyDogBuster,2008-12-22,10:29:36,939,2,601139,-,1,0,EB4E98BDB0BA9EF7,422.0
MyDogBuster,2008-12-22,10:30:04,949,2,601139,-,1,0,D30B18F59A83D388,422.0
MyDogBuster,2008-12-22,10:30:18,899,2,601140,-,1,0,09B8602C144A334C,423.0
MyDogBuster,2008-12-22,10:30:57,845,2,601140,-,1,0,FB8E0DCA523D1711,472.0
MyDogBuster,2008-12-22,10:31:09,923,2,601140,-,1,0,63217B2E53ACCD69,422.0
MyDogBuster,2008-12-22,10:31:22,927,2,601140,-,1,0,5121658D21E79FF8,422.0
MyDogBuster,2008-12-22,10:31:38,931,2,601141,-,1,0,2789011D7CF56E3D,423.0
MyDogBuster,2008-12-22,10:31:40,961,2,601141,-,1,0,DD7CE4E993593728,423.0
MyDogBuster,2008-12-22,10:31:42,815,2,601142,-,1,0,BBFE2C43A1D7A586,423.0
MyDogBuster,2008-12-22,10:32:14,945,2,601140,-,1,0,85EE099D1A7444FD,471.0
MyDogBuster,2008-12-22,10:32:20,895,2,601141,-,1,0,E8C383B5F0DEB7D0,470.0
MyDogBuster,2008-12-22,10:32:25,927,2,601141,-,1,0,8EAA711644F49E24,473.0
MyDogBuster,2008-12-22,10:32:29,945,2,601141,-,1,0,1A38DBDC2F825F08,472.0
MyDogBuster,2008-12-22,10:32:35,843,2,601142,-,1,0,7F8CB56B3D823E33,471.0
nuggetprime,2008-12-22,10:32:40,825,2,601139,-,1,0,E2BDFEF031B889BE,715.0
nuggetprime,2008-12-22,10:33:28,941,2,600766,-,1,0,23D76F1A2D4F02B3,27124.0
nuggetprime,2008-12-22,10:33:36,887,2,600768,-,1,0,BD90E467BBC88A07,27104.0
MyDogBuster,2008-12-22,10:33:45,893,2,601142,-,1,0,5AD685CDE5EC385A,470.0
MyDogBuster,2008-12-22,10:34:25,805,2,601143,-,1,0,3EAFF164D3A669DB,473.0
MyDogBuster,2008-12-22,10:34:51,823,2,601143,-,1,0,8B6BE05100313FEB,473.0
nuggetprime,2008-12-22,10:36:12,855,2,600764,-,1,0,426716D09478125F,27305.0
MyDogBuster,2008-12-22,10:36:17,951,2,601143,-,1,0,1DCF4634E791A349,469.0
nuggetprime,2008-12-22,10:36:26,879,2,600771,-,1,0,35DA5476B87F0E15,27272.0
MyDogBuster,2008-12-22,10:36:37,843,2,601144,-,1,0,5ED35EC5BDD61A38,472.0
MyDogBuster,2008-12-22,10:36:38,965,2,601144,-,1,0,C24F26AFEA569FEE,422.0
MyDogBuster,2008-12-22,10:37:01,887,2,601144,-,1,0,1B51100140F361C5,470.0
MyDogBuster,2008-12-22,10:37:07,811,2,601145,-,1,0,F08E5AB3381D60AB,423.0
MyDogBuster,2008-12-22,10:37:20,891,2,601146,-,1,0,F2FA24075B55A91F,422.0
MyDogBuster,2008-12-22,10:38:13,801,2,601147,-,1,0,989A5E14AF6ADC18,424.0
MyDogBuster,2008-12-22,10:38:25,819,2,601147,-,1,0,7DF70A9DF00B042F,423.0
MyDogBuster,2008-12-22,10:38:42,829,2,601147,-,1,0,5028B8537402A2D7,424.0
MyDogBuster,2008-12-22,10:38:44,883,2,601147,-,1,0,E12A79F942787BAB,424.0
MyDogBuster,2008-12-22,10:38:45,885,2,601147,-,1,0,66AD21A1FB4107C9,423.0
MyDogBuster,2008-12-22,10:38:48,917,2,601146,-,1,0,CD838CFDF97333E5,471.0
MyDogBuster,2008-12-22,10:40:06,939,2,601147,-,1,0,F0401BAAA581A29A,472.0
MyDogBuster,2008-12-22,10:40:13,837,2,601148,-,1,0,00840F6920635D7B,473.0
MyDogBuster,2008-12-22,10:40:14,951,2,601134,-,1,0,7E08EF5116481E29,1429.0
MyDogBuster,2008-12-22,10:40:17,805,2,601135,-,1,0,53F6A4CB9F4D77C3,1427.0
MyDogBuster,2008-12-22,10:40:17,839,2,601148,-,1,0,004157BE8227523B,473.0
MyDogBuster,2008-12-22,10:40:22,929,2,601148,-,1,0,5F694B9E1D2AADB4,473.0
MyDogBuster,2008-12-22,10:40:27,977,2,601148,-,1,0,0F242AF410D9472B,472.0
nuggetprime,2008-12-22,10:41:18,813,2,600767,-,1,0,82B4584545B7A631,27593.0
nuggetprime,2008-12-22,10:41:23,999,2,600768,-,1,0,758409169A32D9F0,27571.0
MyDogBuster,2008-12-22,10:41:34,861,2,601149,-,1,0,284DD08ECC2BD728,469.0
MyDogBuster,2008-12-22,10:42:16,895,2,601149,-,1,0,E6E2469B283C0FEA,471.0
MyDogBuster,2008-12-22,10:42:42,951,2,601149,-,1,0,1BAE2AE1ED941796,471.0
MyDogBuster,2008-12-22,10:43:41,923,2,601150,-,1,0,86D3CDE23BE43DB0,423.0
nuggetprime,2008-12-22,10:44:05,885,2,600764,-,1,0,340201235E878303,27777.0
MyDogBuster,2008-12-22,10:44:07,955,2,601149,-,1,0,E6EFF6E0D10CA3DA,470.0
MyDogBuster,2008-12-22,10:44:09,971,2,601150,-,1,0,262BEC7441A8B434,422.0
nuggetprime,2008-12-22,10:44:16,813,2,600772,-,1,0,430E10C9747AA22F,27741.0
MyDogBuster,2008-12-22,10:44:23,913,2,601151,-,1,0,A6CAC5F3B6330D66,423.0
MyDogBuster,2008-12-22,10:44:28,997,2,601149,-,1,0,FD77A5600DCBB43E,471.0
MyDogBuster,2008-12-22,10:44:51,933,2,601150,-,1,0,CFF9AA8D46974F1B,470.0
nuggetprime,2008-12-22,10:44:53,847,2,601149,-,1,0,14DBDBC59A7DF382,733.0
MyDogBuster,2008-12-22,10:45:15,931,2,601151,-,1,0,75435965CB02609A,423.0
MyDogBuster,2008-12-22,10:45:28,939,2,601151,-,1,0,60EAF14D3946F0A4,423.0
MyDogBuster,2008-12-22,10:45:44,993,2,601151,-,1,0,B83E27DD5DE078A2,422.0
MyDogBuster,2008-12-22,10:45:47,875,2,601152,-,1,0,84EE1809551BF1A6,423.0
MyDogBuster,2008-12-22,10:45:48,909,2,601152,-,1,0,6A5117A81D9BE806,423.0
MyDogBuster,2008-12-22,10:46:40,819,2,601153,-,1,0,155A02E8756B2C10,472.0
MyDogBuster,2008-12-22,10:47:39,951,2,601142,-,1,0,DC7B8376E868BF78,1303.0
MyDogBuster,2008-12-22,10:47:57,925,2,601153,-,1,0,9994C0F14BFAB60C,471.0
MyDogBuster,2008-12-22,10:48:04,979,2,601153,-,1,0,1365D0CE42F54010,471.0
MyDogBuster,2008-12-22,10:48:09,941,2,601154,-,1,0,8E9E8C3722D12697,472.0
MyDogBuster,2008-12-22,10:48:14,819,2,601155,-,1,0,D1A17DD472EA51F8,472.0
MyDogBuster,2008-12-22,10:48:18,885,2,601155,-,1,0,498AF808AE2AFA17,471.0
MyDogBuster,2008-12-22,10:48:45,859,2,601143,-,1,0,980566040405E284,1303.0
nuggetprime,2008-12-22,10:49:07,823,2,600767,-,1,0,0BA33ACEF908B996,28062.0
nuggetprime,2008-12-22,10:49:13,847,2,600769,-,1,0,B2FF2FE642C9B9F0,28041.0
MyDogBuster,2008-12-22,10:49:24,891,2,601155,-,1,0,660267ADF59CCD9C,470.0
MyDogBuster,2008-12-22,10:50:09,855,2,601156,-,1,0,7CF9622EE05CD8A4,473.0
MyDogBuster,2008-12-22,10:50:35,819,2,601157,-,1,0,04CC08DD58B53C43,473.0
MyDogBuster,2008-12-22,10:50:44,837,2,601157,-,1,0,4AE5A6FAB361647D,423.0
MyDogBuster,2008-12-22,10:51:11,861,2,601157,-,1,0,66F17AB3895E4BC5,422.0
MyDogBuster,2008-12-22,10:51:26,901,2,601157,-,1,0,D6E0D7F27F1305FF,423.0
MyDogBuster,2008-12-22,10:51:56,859,2,601157,-,1,0,2430420860FBAB35,469.0
nuggetprime,2008-12-22,10:51:58,935,2,600764,-,1,0,D9A7FDC703B20063,28250.0
nuggetprime,2008-12-22,10:52:07,855,2,600772,-,1,0,6C30A256C310D089,28212.0
MyDogBuster,2008-12-22,10:52:17,963,2,601158,-,1,0,AEE7DC7754C2CEAA,422.0
MyDogBuster,2008-12-22,10:52:20,861,2,601158,-,1,0,98170CFF502BAE90,472.0
MyDogBuster,2008-12-22,10:52:30,873,2,601159,-,1,0,6CB23F41856DEC79,422.0
MyDogBuster,2008-12-22,10:52:41,885,2,601158,-,1,0,9CC080D9FC0E8F41,470.0
MyDogBuster,2008-12-22,10:52:47,975,2,601159,-,1,0,12792E8E9B91289D,423.0
MyDogBuster,2008-12-22,10:52:50,865,2,601161,-,1,0,C73C015076E507F9,423.0
MyDogBuster,2008-12-22,10:52:50,997,2,601161,-,1,0,7E32847D24A2A9C6,422.0
MyDogBuster,2008-12-22,10:54:32,999,2,601161,-,1,0,40BAE8BE9514053D,472.0
MyDogBuster,2008-12-22,10:55:49,831,2,601162,-,1,0,2BEB0B94D0CBC9B5,472.0
MyDogBuster,2008-12-22,10:55:56,911,2,601162,-,1,0,9DE840BE69AF5777,472.0
MyDogBuster,2008-12-22,10:56:02,913,2,601163,-,1,0,B270A3DFBF81AFCB,473.0
MyDogBuster,2008-12-22,10:56:07,915,2,601163,-,1,0,4C9EBD9D2112A7C1,473.0
MyDogBuster,2008-12-22,10:56:10,943,2,601163,-,1,0,AA0F5347A3C71266,472.0
nuggetprime,2008-12-22,10:56:57,825,2,600767,-,1,0,54004229BF1FA42B,28532.0
nuggetprime,2008-12-22,10:57:03,855,2,600769,-,1,0,55B10A9C1C2CE8F6,28510.0
MyDogBuster,2008-12-22,10:57:13,985,2,601163,-,1,0,D0B459E35D124896,469.0
nuggetprime,2008-12-22,10:57:14,921,2,601158,-,1,0,0CE6DA4AC5622E61,741.0
MyDogBuster,2008-12-22,10:57:46,899,2,601164,-,1,0,60C555E5FA701F49,422.0
MyDogBuster,2008-12-22,10:58:01,993,2,601163,-,1,0,E6DE1C03D3D04CF5,473.0
MyDogBuster,2008-12-22,10:58:13,975,2,601164,-,1,0,0B720783ACCA50A6,422.0
MyDogBuster,2008-12-22,10:58:26,893,2,601164,-,1,0,D9BB292E82D687D0,471.0
MyDogBuster,2008-12-22,10:58:29,993,2,601164,-,1,0,23DA93D423460318,423.0
MyDogBuster,2008-12-22,10:59:20,831,2,601165,-,1,0,E8B9B03F7073AFA2,423.0
MyDogBuster,2008-12-22,10:59:32,859,2,601165,-,1,0,74DDA9C9E94193E5,422.0
MyDogBuster,2008-12-22,10:59:44,819,2,601165,-,1,0,8ABC71C236A26644,468.0
MyDogBuster,2008-12-22,10:59:49,897,2,601165,-,1,0,0BB5EF284EFE0568,422.0
MyDogBuster,2008-12-22,10:59:52,925,2,601165,-,1,0,2C1500C5C20708FE,422.0
MyDogBuster,2008-12-22,10:59:53,939,2,601165,-,1,0,CBE757060ED8062B,423.0
nuggetprime,2008-12-22,10:59:55,805,2,600765,-,1,0,C10A1110C4D7B452,28727.0
nuggetprime,2008-12-22,10:59:56,847,2,600773,-,1,0,82B87D32675B9571,28681.0
MyDogBuster,2008-12-22,11:00:11,849,2,601165,-,1,0,4CC095BA8F21B88C,471.0
MyDogBuster,2008-12-22,11:00:31,889,2,601165,-,1,0,33AD7AE62B9A209D,470.0
MyDogBuster,2008-12-22,11:01:20,803,2,601066,-,1,0,158220EE8C086FC3,7894.0
MyDogBuster,2008-12-22,11:02:23,997,2,601165,-,1,0,6C0A079C9AC182C0,471.0
MyDogBuster,2008-12-22,11:03:41,897,2,601166,-,1,0,7952F0AF793522AD,472.0
MyDogBuster,2008-12-22,11:03:47,983,2,601166,-,1,0,E0B1B87895BEB774,471.0
MyDogBuster,2008-12-22,11:03:54,819,2,601167,-,1,0,B6148E746DCD7A74,472.0
MyDogBuster,2008-12-22,11:03:58,855,2,601069,-,1,0,700821CA3C9912B6,7893.0
MyDogBuster,2008-12-22,11:03:59,825,2,601167,-,1,0,357B06C512349824,472.0
MyDogBuster,2008-12-22,11:04:01,857,2,601154,-,1,0,CED8E5CEF06AD259,1427.0
MyDogBuster,2008-12-22,11:04:02,831,2,601167,-,1,0,A51E726BFF1A0373,472.0
MyDogBuster,2008-12-22,11:04:05,923,2,601154,-,1,0,3A3B4FB770B41585,1429.0
nuggetprime,2008-12-22,11:04:46,871,2,600767,-,1,0,EB289F44BC77DF46,29000.0
MyDogBuster,2008-12-22,11:04:48,897,2,601168,-,1,0,65DC481A09BAC925,422.0
nuggetprime,2008-12-22,11:04:52,919,2,600769,-,1,0,4D5ACF462A12D8D1,28979.0
MyDogBuster,2008-12-22,11:05:02,961,2,601167,-,1,0,B42CA3D8D4F331CB,469.0
MyDogBuster,2008-12-22,11:05:15,929,2,601168,-,1,0,77CFAC7098848004,422.0
MyDogBuster,2008-12-22,11:05:32,955,2,601169,-,1,0,FAEAF3E07EF1E46C,423.0
MyDogBuster,2008-12-22,11:05:52,905,2,601168,-,1,0,37B4FF3FAEA2ABA4,471.0
MyDogBuster,2008-12-22,11:06:18,999,2,601168,-,1,0,F0F339AB09DF3F3F,472.0
MyDogBuster,2008-12-22,11:06:23,861,2,601170,-,1,0,38F4A707F3C7DD23,423.0
MyDogBuster,2008-12-22,11:06:34,875,2,601170,-,1,0,BC1584B2A9D2AADA,422.0
MyDogBuster,2008-12-22,11:06:52,921,2,601170,-,1,0,8F4778FF627D61BC,423.0
MyDogBuster,2008-12-22,11:06:54,927,2,601170,-,1,0,B446D674782D466F,422.0
MyDogBuster,2008-12-22,11:06:56,861,2,601171,-,1,0,F7C7F89A5A2225DA,423.0
MyDogBuster,2008-12-22,11:07:33,891,2,601170,-,1,0,4D87A4D602E822AB,469.0
nuggetprime,2008-12-22,11:07:47,885,2,600773,-,1,0,F9E738DA330A5756,29151.0
nuggetprime,2008-12-22,11:07:48,817,2,600765,-,1,0,DA9453B98A8EE9DC,29199.0
MyDogBuster,2008-12-22,11:08:02,885,2,601171,-,1,0,FA209E312E556ACD,471.0
MyDogBuster,2008-12-22,11:08:21,961,2,601171,-,1,0,3093D94812645A3A,471.0
MyDogBuster,2008-12-22,11:09:25,815,2,601162,-,1,0,939676276D486BAC,1306.0
nuggetprime,2008-12-22,11:09:41,875,2,601168,-,1,0,7A16A949452E09F7,747.0
MyDogBuster,2008-12-22,11:10:15,923,2,601172,-,1,0,E367A6FE10AF0D16,472.0
MyDogBuster,2008-12-22,11:10:31,945,2,601163,-,1,0,8C49145B261C5C25,1306.0
MyDogBuster,2008-12-22,11:11:32,995,2,601172,-,1,0,F1FB8C2512508BB4,471.0
MyDogBuster,2008-12-22,11:11:38,811,2,601173,-,1,0,577A1408B4C8F982,471.0
MyDogBuster,2008-12-22,11:11:46,837,2,601173,-,1,0,D0F7C85D3FA74DFD,472.0
MyDogBuster,2008-12-22,11:11:51,945,2,601173,-,1,0,7616FF47214308BD,472.0
MyDogBuster,2008-12-22,11:11:51,887,2,601174,-,1,0,F22E8230E7AB6FF1,423.0
MyDogBuster,2008-12-22,11:11:53,813,2,601174,-,1,0,70F89F31A9894673,471.0
MyDogBuster,2008-12-22,11:12:18,975,2,601174,-,1,0,01A81D6496C632F9,423.0
MyDogBuster,2008-12-22,11:12:34,981,2,601174,-,1,0,F8175289416C3F78,422.0
nuggetprime,2008-12-22,11:12:36,915,2,600767,-,1,0,A187EA90E535D235,29470.0
nuggetprime,2008-12-22,11:12:42,967,2,600769,-,1,0,96C160AC194D8DFF,29449.0
MyDogBuster,2008-12-22,11:12:52,923,2,601174,-,1,0,31C4FF86FE879DB2,470.0
MyDogBuster,2008-12-22,11:13:25,845,2,601176,-,1,0,466E1A67FA90BD45,422.0
MyDogBuster,2008-12-22,11:13:38,927,2,601176,-,1,0,439E5BDDC18DC82C,424.0
MyDogBuster,2008-12-22,11:13:44,819,2,601175,-,1,0,418C15D3FBB42B8E,472.0
MyDogBuster,2008-12-22,11:13:54,841,2,601177,-,1,0,B27113732ABEEAD1,423.0
MyDogBuster,2008-12-22,11:13:58,895,2,601177,-,1,0,E1D89D831DE2F1FA,424.0
MyDogBuster,2008-12-22,11:13:59,931,2,601177,-,1,0,2085B86DC4990561,424.0
MyDogBuster,2008-12-22,11:14:09,985,2,601175,-,1,0,4C0F1F91BC9CE2D5,471.0
MyDogBuster,2008-12-22,11:15:22,937,2,601177,-,1,0,5086C224E5A0D1EA,469.0
nuggetprime,2008-12-22,11:15:36,945,2,600773,-,1,0,0365406E2904E1D1,29620.0
nuggetprime,2008-12-22,11:15:44,895,2,600765,-,1,0,0FFB8DF11F3ADEFB,29675.0
MyDogBuster,2008-12-22,11:15:53,815,2,601178,-,1,0,651FDF06B0BDFB8D,472.0
MyDogBuster,2008-12-22,11:16:11,827,2,601178,-,1,0,74D321F9C73E865D,470.0
MyDogBuster,2008-12-22,11:18:07,945,2,601178,-,1,0,B8E5AC5359F8C2E1,472.0
MyDogBuster,2008-12-22,11:18:52,899,2,601180,-,1,0,805708F6D3C8DF35,421.0
MyDogBuster,2008-12-22,11:19:20,959,2,601180,-,1,0,D46BB965C809D1D4,422.0
MyDogBuster,2008-12-22,11:19:24,891,2,601179,-,1,0,18FB79473D2F0CCA,472.0
MyDogBuster,2008-12-22,11:19:30,833,2,601180,-,1,0,1B894E689F8D5A36,472.0
MyDogBuster,2008-12-22,11:19:37,999,2,601180,-,1,0,B486B61E3DFF3624,423.0
MyDogBuster,2008-12-22,11:19:38,855,2,601180,-,1,0,791508092D541435,472.0
MyDogBuster,2008-12-22,11:19:43,857,2,601180,-,1,0,D6D9912F832C0AF0,473.0
MyDogBuster,2008-12-22,11:19:45,957,2,601180,-,1,0,5F7B699128DACEDC,472.0
nuggetprime,2008-12-22,11:20:27,939,2,600767,-,1,0,B224BC03DECC0B2E,29941.0
MyDogBuster,2008-12-22,11:20:28,833,2,601182,-,1,0,491C37A5797F1FB8,423.0
nuggetprime,2008-12-22,11:20:31,867,2,600770,-,1,0,17B8B21FB28A569D,29917.0
MyDogBuster,2008-12-22,11:20:40,867,2,601182,-,1,0,69A723D9E1515673,423.0
MyDogBuster,2008-12-22,11:20:42,801,2,601182,-,1,0,E884A09644B1D4CE,470.0
MyDogBuster,2008-12-22,11:20:57,977,2,601182,-,1,0,0F8605AB41C7CB2A,423.0
MyDogBuster,2008-12-22,11:21:01,813,2,601183,-,1,0,6A548E32ADFCD3F0,423.0
MyDogBuster,2008-12-22,11:21:01,819,2,601183,-,1,0,1C16223FE1C02234,422.0
MyDogBuster,2008-12-22,11:21:36,917,2,601182,-,1,0,85EEC25E02114553,472.0
MyDogBuster,2008-12-22,11:22:01,859,2,601183,-,1,0,F7C21D2F1ADF5918,472.0
nuggetprime,2008-12-22,11:22:49,941,2,601178,-,1,0,1CC149DC65B989E3,789.0
MyDogBuster,2008-12-22,11:23:12,871,2,601183,-,1,0,9E314E15DC88D3AD,470.0
nuggetprime,2008-12-22,11:23:33,833,2,600774,-,1,0,5AF4DC44B8F8F884,30097.0
nuggetprime,2008-12-22,11:23:37,955,2,600765,-,1,0,0137DAE7969CA4C7,30148.0
MyDogBuster,2008-12-22,11:23:44,939,2,601183,-,1,0,76E4B784EE0F8A88,471.0
MyDogBuster,2008-12-22,11:24:02,999,2,601183,-,1,0,67B0AD096F551E58,471.0
MyDogBuster,2008-12-22,11:25:54,951,2,601185,-,1,0,6C3F678D4116976E,422.0
MyDogBuster,2008-12-22,11:25:59,819,2,601185,-,1,0,53C541DDF2635B53,472.0
MyDogBuster,2008-12-22,11:26:22,999,2,601185,-,1,0,718F2F772927DAA9,422.0
MyDogBuster,2008-12-22,11:26:40,861,2,601187,-,1,0,DB5AD520F2551EB9,424.0
MyDogBuster,2008-12-22,11:27:15,887,2,601186,-,1,0,E7E13AB9DD23D27D,471.0
MyDogBuster,2008-12-22,11:27:21,933,2,601186,-,1,0,3DDABEBB455A772C,471.0
MyDogBuster,2008-12-22,11:27:30,993,2,601187,-,1,0,EB410CDC16960EA4,472.0
MyDogBuster,2008-12-22,11:27:31,951,2,601189,-,1,0,3627CB81F6B3C70B,423.0
MyDogBuster,2008-12-22,11:27:35,845,2,601188,-,1,0,560227F4718C745A,472.0
MyDogBuster,2008-12-22,11:27:36,817,2,601189,-,1,0,00DA7CE986AB9BA3,471.0
MyDogBuster,2008-12-22,11:27:43,967,2,601189,-,1,0,51CC2D73A6C0A6FF,423.0
MyDogBuster,2008-12-22,11:27:48,885,2,601174,-,1,0,57B8CA698041520C,1423.0
MyDogBuster,2008-12-22,11:27:51,961,2,601173,-,1,0,F8CA8E3979A32D3A,1430.0
MyDogBuster,2008-12-22,11:27:59,801,2,601190,-,1,0,88B76F6C43EDFFE2,422.0
MyDogBuster,2008-12-22,11:28:04,827,2,601190,-,1,0,C1CB398079FE72FA,423.0
MyDogBuster,2008-12-22,11:28:04,885,2,601190,-,1,0,65BABFA44ADDC2C8,423.0
nuggetprime,2008-12-22,11:28:16,945,2,600767,-,1,0,8DD9D331FA072535,30409.0
nuggetprime,2008-12-22,11:28:22,825,2,600771,-,1,0,A525482461AA6DDD,30388.0
MyDogBuster,2008-12-22,11:28:32,985,2,601189,-,1,0,7F7BB69010281FFA,470.0
MyDogBuster,2008-12-22,11:29:27,935,2,601190,-,1,0,F67EFABC67259F82,471.0
MyDogBuster,2008-12-22,11:29:52,941,2,601190,-,1,0,31DD41AB05A115CF,472.0
MyDogBuster,2008-12-22,11:31:01,961,2,601191,-,1,0,8626909007C395D0,469.0
MyDogBuster,2008-12-22,11:31:10,935,2,601178,-,1,0,097F403E57D971BD,1305.0
nuggetprime,2008-12-22,11:31:18,861,2,600774,-,1,0,EC04A5F4328C26E8,30561.0
nuggetprime,2008-12-22,11:31:30,991,2,600765,-,1,0,560CD38B40300FD5,30621.0
MyDogBuster,2008-12-22,11:31:36,979,2,601191,-,1,0,6B8D5C92EAF505CA,472.0
MyDogBuster,2008-12-22,11:31:54,909,2,601192,-,1,0,660BFC45B47A8FD9,472.0
MyDogBuster,2008-12-22,11:32:15,987,2,601178,-,1,0,22CF570E94AA2D77,1304.0
MyDogBuster,2008-12-22,11:32:57,933,2,601192,-,1,0,E6DCFC56967CAE1F,423.0
MyDogBuster,2008-12-22,11:33:25,819,2,601193,-,1,0,DE93B3D4531DB91B,423.0
MyDogBuster,2008-12-22,11:33:42,901,2,601193,-,1,0,6448E8399E041437,422.0
MyDogBuster,2008-12-22,11:33:51,939,2,601192,-,1,0,93D12DEFF34CEE1D,473.0
MyDogBuster,2008-12-22,11:34:34,927,2,601194,-,1,0,5519C52FA99EB5EE,423.0
MyDogBuster,2008-12-22,11:34:45,1001,2,601194,-,1,0,0B4056E53FEC5B81,422.0
MyDogBuster,2008-12-22,11:35:02,961,2,601195,-,1,0,D2672796C5098FEE,423.0
MyDogBuster,2008-12-22,11:35:06,973,2,601195,-,1,0,139EDED0F53115DF,422.0
MyDogBuster,2008-12-22,11:35:06,825,2,601196,-,1,0,5C8C4BB8130DB573,422.0
MyDogBuster,2008-12-22,11:35:07,937,2,601193,-,1,0,093251D0CFAED66C,472.0
MyDogBuster,2008-12-22,11:35:13,951,2,601193,-,1,0,495AC2A35F804DF5,472.0
nuggetprime,2008-12-22,11:35:15,921,2,601191,-,1,0,C22C7F95EE45D712,747.0
MyDogBuster,2008-12-22,11:35:23,955,2,601193,-,1,0,0C3ECE8646BA65E3,473.0
MyDogBuster,2008-12-22,11:35:28,983,2,601194,-,1,0,068DE45201866968,472.0
MyDogBuster,2008-12-22,11:35:28,975,2,601194,-,1,0,911A6CE179955C26,473.0
nuggetprime,2008-12-22,11:36:07,827,2,600776,-,1,0,1E48CA20C6B26FE9,30703.0
nuggetprime,2008-12-22,11:36:13,871,2,600775,-,1,0,34056A53D092E16D,30751.0
MyDogBuster,2008-12-22,11:36:21,843,2,601196,-,1,0,CBE199F83ED45166,469.0
MyDogBuster,2008-12-22,11:37:19,845,2,601196,-,1,0,F3D71110A6631E0F,472.0
MyDogBuster,2008-12-22,11:37:43,855,2,601196,-,1,0,E21D0B88FDE8A215,471.0
MyDogBuster,2008-12-22,11:38:50,873,2,601196,-,1,0,8103CD9BC6E4D016,469.0
nuggetprime,2008-12-22,11:39:08,977,2,600918,-,1,0,DDFFE5FFC92DF56A,19893.0
nuggetprime,2008-12-22,11:39:24,895,2,600925,-,1,0,DCDF2DBAC80A1DFE,19896.0
MyDogBuster,2008-12-22,11:39:27,817,2,601197,-,1,0,FB71EB7626EBE38C,471.0
MyDogBuster,2008-12-22,11:39:45,861,2,601197,-,1,0,1D101566C3B0E464,471.0
MyDogBuster,2008-12-22,11:40:00,979,2,601197,-,1,0,E757B7CF8BF7983C,423.0
MyDogBuster,2008-12-22,11:40:28,831,2,601198,-,1,0,F1DF8A3C06026EE7,423.0
MyDogBuster,2008-12-22,11:40:44,857,2,601198,-,1,0,E0D1B6CDD4F11A57,422.0
MyDogBuster,2008-12-22,11:41:37,885,2,601198,-,1,0,61C7D3188564F0B0,423.0
MyDogBuster,2008-12-22,11:41:42,881,2,601198,-,1,0,D893D7807D2D50C5,471.0
MyDogBuster,2008-12-22,11:41:48,987,2,601198,-,1,0,58B550C7F5FB32C4,423.0
MyDogBuster,2008-12-22,11:42:06,813,2,601199,-,1,0,596D3CF2493D60DC,424.0
MyDogBuster,2008-12-22,11:42:10,909,2,601199,-,1,0,069E6FDC171A6109,424.0
MyDogBuster,2008-12-22,11:42:10,993,2,601199,-,1,0,287B6A973E674C7E,424.0
MyDogBuster,2008-12-22,11:42:59,843,2,601200,-,1,0,93BC166D7629D9EF,472.0
MyDogBuster,2008-12-22,11:43:04,845,2,601200,-,1,0,7D0267CD0F95215B,471.0
MyDogBuster,2008-12-22,11:43:15,983,2,601200,-,1,0,13D5B4E121F4F8B7,472.0
MyDogBuster,2008-12-22,11:43:20,909,2,601201,-,1,0,EAE835AC5F1E3DB9,472.0
MyDogBuster,2008-12-22,11:43:20,931,2,601201,-,1,0,A65AB05203BD56C6,472.0
nuggetprime,2008-12-22,11:43:57,945,2,600911,-,1,0,D5070C61358AA692,20197.0
nuggetprime,2008-12-22,11:44:02,897,2,600929,-,1,0,37C24A556D7B80CC,20167.0
MyDogBuster,2008-12-22,11:44:10,827,2,601202,-,1,0,4F01668AFA92E608,469.0
MyDogBuster,2008-12-22,11:45:10,833,2,601202,-,1,0,298571B3DF3221CA,471.0
MyDogBuster,2008-12-22,11:45:35,875,2,601202,-,1,0,EA8527360E719191,472.0
MyDogBuster,2008-12-22,11:46:39,915,2,601202,-,1,0,490A84F8133E0EFE,469.0
nuggetprime,2008-12-22,11:46:58,811,2,600919,-,1,0,4C099B9C56AD24E1,20363.0
MyDogBuster,2008-12-22,11:47:02,1001,2,601202,-,1,0,ADCE4A88982CEF85,422.0
MyDogBuster,2008-12-22,11:47:18,935,2,601202,-,1,0,3AE93EFAA562F9CE,471.0
nuggetprime,2008-12-22,11:47:18,915,2,600925,-,1,0,17DFA42736905C76,20370.0
MyDogBuster,2008-12-22,11:47:30,879,2,601203,-,1,0,6419045E20209B34,423.0
MyDogBuster,2008-12-22,11:47:34,983,2,601202,-,1,0,9705B2643EFA9BD9,470.0
