MyDogBuster,2009-06-27,06:03:31,923,2,698086,-,1,0,C3D520E0BB738CDB,600.0
MyDogBuster,2009-06-27,06:03:34,971,2,698086,-,1,0,DA270F46264ECE6F,600.0
MyDogBuster,2009-06-27,06:08:38,983,2,698086,-,1,0,80EB35CA16C21A4B,666.0
MyDogBuster,2009-06-27,06:08:57,993,2,698086,-,1,0,D5EA1558128E8612,666.0
MyDogBuster,2009-06-27,06:09:14,843,2,698087,-,1,0,44CB01951D368278,666.0
MyDogBuster,2009-06-27,06:10:16,949,2,698087,-,1,0,5C18BF539AA23C94,667.0
MyDogBuster,2009-06-27,06:12:47,999,2,698087,-,1,0,E38D1E3393330EDC,601.0
MyDogBuster,2009-06-27,06:13:06,839,2,698088,-,1,0,40529032C2F674D5,601.0
MyDogBuster,2009-06-27,06:13:32,899,2,698088,-,1,0,B38EA125E7FD75E2,601.0
MyDogBuster,2009-06-27,06:13:34,999,2,698088,-,1,0,837E96098074F898,601.0
MyDogBuster,2009-06-27,06:19:44,801,2,698089,-,1,0,FACB4C5EA9F8A59C,666.0
MyDogBuster,2009-06-27,06:20:03,951,2,698089,-,1,0,4F3424F35446E8D3,666.0
MyDogBuster,2009-06-27,06:20:21,857,2,698090,-,1,0,77B8157FFC20400E,667.0
MyDogBuster,2009-06-27,06:21:21,885,2,698090,-,1,0,13756AA77CC2D959,665.0
MyDogBuster,2009-06-27,06:22:47,921,2,698090,-,1,0,3096178659CED420,600.0
MyDogBuster,2009-06-27,06:23:07,801,2,698091,-,1,0,AF62D78A2681BF2A,601.0
MyDogBuster,2009-06-27,06:23:32,861,2,698091,-,1,0,06C0D30B483FA958,600.0
MyDogBuster,2009-06-27,06:23:34,943,2,698091,-,1,0,87BC0E7274DCCF7E,600.0
MyDogBuster,2009-06-27,06:30:50,955,2,698091,-,1,0,B7325CB221B88883,666.0
MyDogBuster,2009-06-27,06:31:10,863,2,698092,-,1,0,FC25189F655ED7A4,667.0
MyDogBuster,2009-06-27,06:31:27,885,2,698092,-,1,0,E53A9C1FC9DA5CEE,666.0
MyDogBuster,2009-06-27,06:32:28,957,2,698092,-,1,0,23B6321671957FAB,667.0
MyDogBuster,2009-06-27,06:32:46,989,2,698092,-,1,0,04CBF946B7BDF8A9,600.0
MyDogBuster,2009-06-27,06:33:07,999,2,698092,-,1,0,3466823DA2141F5B,600.0
MyDogBuster,2009-06-27,06:33:33,811,2,698093,-,1,0,3473B3AC225D1155,601.0
MyDogBuster,2009-06-27,06:33:35,915,2,698093,-,1,0,C265EDA0C1434C14,601.0
MyDogBuster,2009-06-27,06:41:57,937,2,698093,-,1,0,39AD3C322C4A4DD5,667.0
MyDogBuster,2009-06-27,06:42:16,945,2,698093,-,1,0,FEDA3C1BD0E3008C,666.0
MyDogBuster,2009-06-27,06:42:34,991,2,698093,-,1,0,29FD873AE004582A,667.0
MyDogBuster,2009-06-27,06:42:47,853,2,698095,-,1,0,B49FA214A3B4F509,601.0
MyDogBuster,2009-06-27,06:43:08,859,2,698095,-,1,0,CF470ADAF0335576,601.0
MyDogBuster,2009-06-27,06:43:33,807,2,698094,-,1,0,7D39F398B49F66A2,665.0
MyDogBuster,2009-06-27,06:43:34,969,2,698095,-,1,0,EDDE4E85C031789C,601.0
MyDogBuster,2009-06-27,06:43:34,973,2,698095,-,1,0,469026AFC1ECD673,599.0
MyDogBuster,2009-06-27,06:52:46,843,2,698107,-,1,0,338373443658D063,599.0
MyDogBuster,2009-06-27,06:53:03,803,2,698106,-,1,0,198D7B06201466A1,666.0
MyDogBuster,2009-06-27,06:53:09,939,2,698107,-,1,0,8839F8885602FC5D,601.0
MyDogBuster,2009-06-27,06:53:22,923,2,698106,-,1,0,E66D69312ADA1B3F,666.0
MyDogBuster,2009-06-27,06:53:34,985,2,698107,-,1,0,A6B70059D1EF5803,601.0
MyDogBuster,2009-06-27,06:53:35,957,2,698108,-,1,0,5D319C688E1E1B70,601.0
MyDogBuster,2009-06-27,06:53:39,947,2,698106,-,1,0,AAB6F9195516473D,665.0
MyDogBuster,2009-06-27,06:54:39,951,2,698107,-,1,0,1A80C84DF8308F3D,666.0
MyDogBuster,2009-06-27,07:02:47,999,2,698108,-,1,0,E2E6F677B8A0AE70,601.0
MyDogBuster,2009-06-27,07:03:09,847,2,698109,-,1,0,6B71979CA14F93FF,600.0
MyDogBuster,2009-06-27,07:03:34,825,2,698110,-,1,0,C3D60ADDD556761F,599.0
MyDogBuster,2009-06-27,07:03:35,927,2,698109,-,1,0,FEF49054F49CD78E,601.0
MyDogBuster,2009-06-27,07:04:09,835,2,698109,-,1,0,346A08DEB7267AC4,667.0
MyDogBuster,2009-06-27,07:04:28,895,2,698109,-,1,0,806C7C854B0BA86C,666.0
MyDogBuster,2009-06-27,07:04:45,923,2,698110,-,1,0,7F13DEC1D3086789,666.0
MyDogBuster,2009-06-27,07:05:46,981,2,698110,-,1,0,302EEADA76393645,667.0
MyDogBuster,2009-06-27,07:12:47,987,2,698110,-,1,0,29C063DD52FE92CF,600.0
MyDogBuster,2009-06-27,07:13:10,859,2,698111,-,1,0,47054964DAA3FE3E,601.0
MyDogBuster,2009-06-27,07:13:34,909,2,698111,-,1,0,9885E363E39C8A03,600.0
MyDogBuster,2009-06-27,07:13:35,943,2,698111,-,1,0,FDB9261E3610E1C4,600.0
MyDogBuster,2009-06-27,07:15:16,973,2,698111,-,1,0,143F640F4357B8F9,667.0
MyDogBuster,2009-06-27,07:15:35,825,2,698112,-,1,0,DB8024E030D6397B,667.0
MyDogBuster,2009-06-27,07:15:52,857,2,698112,-,1,0,88F7456F7AC9007C,667.0
MyDogBuster,2009-06-27,07:16:52,887,2,698112,-,1,0,2F57530130261150,667.0
MyDogBuster,2009-06-27,07:22:47,959,2,698112,-,1,0,7598DCBEFFA976C7,601.0
MyDogBuster,2009-06-27,07:23:10,807,2,698113,-,1,0,2C3667C47D9E1D88,600.0
MyDogBuster,2009-06-27,07:23:34,811,2,698113,-,1,0,12F4341F357BBF0D,600.0
MyDogBuster,2009-06-27,07:23:36,835,2,698113,-,1,0,03110B4DB136681E,601.0
MyDogBuster,2009-06-27,07:26:22,889,2,698113,-,1,0,6A838FD201240743,666.0
MyDogBuster,2009-06-27,07:26:41,937,2,698113,-,1,0,7C9A859727E33CBC,666.0
MyDogBuster,2009-06-27,07:26:57,815,2,698114,-,1,0,03FA12B6CD095001,666.0
MyDogBuster,2009-06-27,07:27:58,915,2,698114,-,1,0,407B5CF353AB4CD3,666.0
MyDogBuster,2009-06-27,07:32:47,923,2,698114,-,1,0,3087E8A9C94D5BD5,600.0
MyDogBuster,2009-06-27,07:33:10,941,2,698114,-,1,0,87BC3EB13525AEBE,600.0
MyDogBuster,2009-06-27,07:33:34,951,2,698114,-,1,0,4C3E22C7FD20B012,600.0
MyDogBuster,2009-06-27,07:33:36,971,2,698114,-,1,0,1487629A4605AC46,600.0
MyDogBuster,2009-06-27,07:37:28,1001,2,698114,-,1,0,D4095B04F778E9B0,666.0
MyDogBuster,2009-06-27,07:37:47,819,2,698115,-,1,0,7C3CB9D2118E9B29,666.0
MyDogBuster,2009-06-27,07:38:04,895,2,698115,-,1,0,2338FC8485E538C6,667.0
MyDogBuster,2009-06-27,07:39:04,919,2,698115,-,1,0,8C7171AFA50A4425,666.0
MyDogBuster,2009-06-27,07:42:47,961,2,698115,-,1,0,4A8C57BA573F95DA,600.0
MyDogBuster,2009-06-27,07:43:10,969,2,698115,-,1,0,2CC35C7AE4DEADF3,600.0
MyDogBuster,2009-06-27,07:43:34,845,2,698116,-,1,0,33EAD69F060BC679,600.0
MyDogBuster,2009-06-27,07:43:36,843,2,698096,-,1,0,D9707708113F75F4,600.0
MyDogBuster,2009-06-27,07:48:34,893,2,698096,-,1,0,C9663ED1E1B3A17D,666.0
MyDogBuster,2009-06-27,07:48:53,805,2,698097,-,1,0,C884182BE901A2C5,666.0
MyDogBuster,2009-06-27,07:49:09,865,2,698097,-,1,0,AB40A0D967BA5DD3,665.0
MyDogBuster,2009-06-27,07:50:10,919,2,698097,-,1,0,863D54634B92CCC5,666.0
MyDogBuster,2009-06-27,07:52:47,945,2,698097,-,1,0,606256358624E691,600.0
MyDogBuster,2009-06-27,07:53:11,827,2,698098,-,1,0,6E569F08DE36B6C2,601.0
MyDogBuster,2009-06-27,07:53:34,833,2,698098,-,1,0,3E9098041DF332CD,600.0
MyDogBuster,2009-06-27,07:53:36,885,2,698098,-,1,0,3AD89E0420BD5599,600.0
MyDogBuster,2009-06-27,07:59:40,887,2,698098,-,1,0,400E855DCED4C91C,666.0
MyDogBuster,2009-06-27,08:00:00,1001,2,698098,-,1,0,EF7AB3CBFD012EB1,667.0
MyDogBuster,2009-06-27,08:00:16,825,2,698099,-,1,0,21DE77E5643292B5,667.0
MyDogBuster,2009-06-27,08:01:16,909,2,698099,-,1,0,ECBCBA392140CEF8,666.0
MyDogBuster,2009-06-27,08:02:48,931,2,698099,-,1,0,A8A35927B1D8C279,601.0
MyDogBuster,2009-06-27,08:03:11,943,2,698099,-,1,0,D21C6897D91CF835,600.0
MyDogBuster,2009-06-27,08:03:34,979,2,698099,-,1,0,C72C67BE8BF79CDD,600.0
MyDogBuster,2009-06-27,08:03:37,839,2,698100,-,1,0,929810DECB944A31,601.0
MyDogBuster,2009-06-27,08:10:47,887,2,698100,-,1,0,AAE204269E08521A,667.0
MyDogBuster,2009-06-27,08:11:05,909,2,698100,-,1,0,72D786E3C1DB13A4,665.0
MyDogBuster,2009-06-27,08:11:21,811,2,698101,-,1,0,60E04A939833235B,665.0
MyDogBuster,2009-06-27,08:12:23,937,2,698101,-,1,0,0E12CEACA1CAE002,667.0
MyDogBuster,2009-06-27,08:12:47,955,2,698101,-,1,0,3607E4F6DEC4FC13,599.0
MyDogBuster,2009-06-27,08:13:11,979,2,698101,-,1,0,09C4DBC8C9448669,600.0
MyDogBuster,2009-06-27,08:13:33,825,2,698102,-,1,0,2B3ADADEEF476841,599.0
MyDogBuster,2009-06-27,08:13:37,923,2,698102,-,1,0,73188AF2D5AAEA80,600.0
MyDogBuster,2009-06-27,08:21:52,935,2,698102,-,1,0,4F49AFC6C19B5647,665.0
MyDogBuster,2009-06-27,08:22:12,995,2,698102,-,1,0,84A8BCA0087E0CDC,667.0
MyDogBuster,2009-06-27,08:22:27,1001,2,698102,-,1,0,3A049C9BDCEA68F6,666.0
MyDogBuster,2009-06-27,08:22:48,973,2,698103,-,1,0,A7427B45EE952A85,601.0
MyDogBuster,2009-06-27,08:23:12,819,2,698104,-,1,0,99BF1F5989BACB1C,601.0
MyDogBuster,2009-06-27,08:23:29,963,2,698103,-,1,0,518C23144E18B61E,666.0
MyDogBuster,2009-06-27,08:23:33,825,2,698104,-,1,0,8CFDCCB284E8501E,600.0
MyDogBuster,2009-06-27,08:23:38,849,2,698104,-,1,0,B9D7EFCBCB9D241D,601.0
MyDogBuster,2009-06-27,08:32:48,885,2,698105,-,1,0,2CDEF4731CC2752E,600.0
MyDogBuster,2009-06-27,08:32:59,915,2,698104,-,1,0,2581AB1445BAB71F,667.0
MyDogBuster,2009-06-27,08:33:12,951,2,698105,-,1,0,8F098726490BF0B0,600.0
MyDogBuster,2009-06-27,08:33:17,917,2,698104,-,1,0,1DE318334D012722,665.0
MyDogBuster,2009-06-27,08:33:33,869,2,698116,-,1,0,2F3888722FE31000,600.0
MyDogBuster,2009-06-27,08:33:33,965,2,698104,-,1,0,125CBA6DB091CCBD,666.0
MyDogBuster,2009-06-27,08:33:38,875,2,698116,-,1,0,269ED09AC6E5D980,600.0
MyDogBuster,2009-06-27,08:34:35,981,2,698105,-,1,0,E5ABBD8E5FAC08C6,667.0
MyDogBuster,2009-06-27,08:42:48,905,2,698116,-,1,0,2498C0EA8DCE5F62,600.0
MyDogBuster,2009-06-27,08:43:13,937,2,698117,-,1,0,DDD30DCD799C5210,601.0
MyDogBuster,2009-06-27,08:43:33,979,2,698117,-,1,0,1314F83074E64450,601.0
MyDogBuster,2009-06-27,08:43:39,885,2,698119,-,1,0,32463AEAA35C45AD,601.0
MyDogBuster,2009-06-27,08:44:04,847,2,698117,-,1,0,4AB4EF87EE36462A,665.0
MyDogBuster,2009-06-27,08:44:24,955,2,698117,-,1,0,FCA462D471F3EA11,667.0
MyDogBuster,2009-06-27,08:44:39,993,2,698118,-,1,0,59D7E8C46157F144,666.0
MyDogBuster,2009-06-27,08:45:42,913,2,698119,-,1,0,5B7B72FFED028A46,667.0
MyDogBuster,2009-06-27,08:52:49,919,2,698119,-,1,0,FF777BBA8043BCFE,601.0
MyDogBuster,2009-06-27,08:53:14,969,2,698119,-,1,0,BAF8171B4E4515DE,601.0
MyDogBuster,2009-06-27,08:53:34,845,2,698120,-,1,0,D7A713C26BD768FF,601.0
MyDogBuster,2009-06-27,08:53:40,879,2,698120,-,1,0,BBBC4218974BEF15,601.0
MyDogBuster,2009-06-27,08:55:11,963,2,698120,-,1,0,78C351F5A4E9228B,667.0
MyDogBuster,2009-06-27,08:55:29,807,2,698121,-,1,0,09AAA6519B032BD6,665.0
MyDogBuster,2009-06-27,08:55:45,819,2,698121,-,1,0,231AF09F8B14E05D,666.0
MyDogBuster,2009-06-27,08:56:48,847,2,698121,-,1,0,391402B372900E9B,666.0
MyDogBuster,2009-06-27,09:02:49,885,2,698121,-,1,0,0DBC093EECF8C503,600.0
MyDogBuster,2009-06-27,09:03:14,909,2,698121,-,1,0,C4FDCE1BAB67CCAC,601.0
MyDogBuster,2009-06-27,09:03:33,945,2,698121,-,1,0,340B13F66A13725C,599.0
MyDogBuster,2009-06-27,09:03:39,979,2,698121,-,1,0,2D57186E06F7C7CC,599.0
MyDogBuster,2009-06-27,09:06:17,915,2,698122,-,1,0,F36B3F4B66675009,666.0
MyDogBuster,2009-06-27,09:06:36,951,2,698122,-,1,0,80FB98CF8C1FF326,667.0
MyDogBuster,2009-06-27,09:06:50,975,2,698122,-,1,0,0F35A750B16CE520,665.0
MyDogBuster,2009-06-27,09:07:54,981,2,698122,-,1,0,1BEFCAA8E504022D,666.0
MyDogBuster,2009-06-27,09:12:49,987,2,698122,-,1,0,9FC946A4A51904FD,600.0
MyDogBuster,2009-06-27,09:13:15,801,2,698123,-,1,0,6EB755A3152CA13A,601.0
MyDogBuster,2009-06-27,09:13:34,825,2,698124,-,1,0,CDDA3885BB4FE710,601.0
MyDogBuster,2009-06-27,09:13:40,837,2,698124,-,1,0,331E90D607FFE7FE,601.0
MyDogBuster,2009-06-27,09:17:23,875,2,698124,-,1,0,6F08CCC126F0CD95,667.0
MyDogBuster,2009-06-27,09:17:42,923,2,698124,-,1,0,D9DE738154E5ACA0,666.0
MyDogBuster,2009-06-27,09:17:57,889,2,698125,-,1,0,AE02248FD1B0CD5F,667.0
MyDogBuster,2009-06-27,09:19:00,927,2,698125,-,1,0,259FB06FBBFA294D,666.0
MyDogBuster,2009-06-27,09:22:49,997,2,698125,-,1,0,55254FF5005D2681,600.0
MyDogBuster,2009-06-27,09:23:14,825,2,698126,-,1,0,D66B4A184719AC6D,599.0
MyDogBuster,2009-06-27,09:23:34,831,2,698126,-,1,0,62369811F5DF8E03,600.0
MyDogBuster,2009-06-27,09:23:40,861,2,698127,-,1,0,B378A77EBECEFADC,600.0
MyDogBuster,2009-06-27,09:28:29,865,2,698127,-,1,0,9E1E271D1FAA08FB,666.0
MyDogBuster,2009-06-27,09:28:48,873,2,698127,-,1,0,D8031EE4E0A585E3,666.0
MyDogBuster,2009-06-27,09:29:03,913,2,698127,-,1,0,B525336B48700C66,666.0
MyDogBuster,2009-06-27,09:30:07,919,2,698127,-,1,0,DA45FBDABA684003,667.0
MyDogBuster,2009-06-27,09:32:49,933,2,698127,-,1,0,169E5AA500562A6C,600.0
MyDogBuster,2009-06-27,09:33:15,963,2,698127,-,1,0,06C8A1C12A79A55E,601.0
MyDogBuster,2009-06-27,09:33:34,813,2,698128,-,1,0,E65774886AC3ACE1,601.0
MyDogBuster,2009-06-27,09:33:41,855,2,698128,-,1,0,0772F010732481DF,601.0
MyDogBuster,2009-06-27,09:39:35,905,2,698128,-,1,0,92853F1B5DB46349,666.0
MyDogBuster,2009-06-27,09:39:54,959,2,698128,-,1,0,6F5933B1B8B6A097,666.0
MyDogBuster,2009-06-27,09:40:09,999,2,698128,-,1,0,DD98AFB04F2FE267,666.0
MyDogBuster,2009-06-27,09:41:14,889,2,698129,-,1,0,C69D74E1784ADDA9,667.0
MyDogBuster,2009-06-27,09:42:50,833,2,698130,-,1,0,FC9273D3DA300C2F,601.0
MyDogBuster,2009-06-27,09:43:15,843,2,698130,-,1,0,4A78FBC3F11C76E0,600.0
MyDogBuster,2009-06-27,09:43:34,885,2,698130,-,1,0,162530E9C6738ADF,600.0
MyDogBuster,2009-06-27,09:43:42,905,2,698130,-,1,0,ECB8A2970997CB98,601.0
MyDogBuster,2009-06-27,09:50:41,963,2,698130,-,1,0,C8E31E85557687EF,666.0
MyDogBuster,2009-06-27,09:51:00,805,2,698131,-,1,0,025A3411481DDD22,666.0
MyDogBuster,2009-06-27,09:51:15,871,2,698131,-,1,0,BE63006E9DE6988F,666.0
MyDogBuster,2009-06-27,09:52:19,931,2,698131,-,1,0,B2A4C7C244EBB77D,665.0
MyDogBuster,2009-06-27,09:52:50,951,2,698131,-,1,0,D04E41B40545453C,600.0
MyDogBuster,2009-06-27,09:53:16,923,2,698132,-,1,0,081DBF164E6F4230,601.0
MyDogBuster,2009-06-27,09:53:33,935,2,698132,-,1,0,2FC571AA81ECD02B,599.0
MyDogBuster,2009-06-27,09:53:41,963,2,698132,-,1,0,A9D3F133FA5A9771,600.0
MyDogBuster,2009-06-27,10:01:46,805,2,698133,-,1,0,26BBB30FF703027F,665.0
MyDogBuster,2009-06-27,10:02:06,861,2,698133,-,1,0,5CE995B222BBA532,666.0
MyDogBuster,2009-06-27,10:02:21,871,2,698133,-,1,0,DB34194BAC0E22F9,666.0
MyDogBuster,2009-06-27,10:02:50,827,2,698134,-,1,0,A2E9479A108FBB49,600.0
MyDogBuster,2009-06-27,10:03:16,923,2,698134,-,1,0,5EADB70BAAC6E160,600.0
MyDogBuster,2009-06-27,10:03:26,895,2,698133,-,1,0,DE4F47F616D26C56,667.0
MyDogBuster,2009-06-27,10:03:33,853,2,698135,-,1,0,8AAD328A0A05BFA7,600.0
MyDogBuster,2009-06-27,10:03:42,909,2,698135,-,1,0,70FCBBEE948627B0,601.0
MyDogBuster,2009-06-27,10:12:51,845,2,698136,-,1,0,6C1BFD6F6438465D,601.0
MyDogBuster,2009-06-27,10:12:53,985,2,698135,-,1,0,40E6D8F790C5E703,667.0
MyDogBuster,2009-06-27,10:13:12,815,2,698136,-,1,0,D1781187FA431203,666.0
MyDogBuster,2009-06-27,10:13:16,871,2,698137,-,1,0,23D64EBE544DCABE,601.0
MyDogBuster,2009-06-27,10:13:27,839,2,698136,-,1,0,82351AEC0EB8E149,666.0
MyDogBuster,2009-06-27,10:13:34,937,2,698137,-,1,0,092AD1907614F592,601.0
MyDogBuster,2009-06-27,10:13:42,945,2,698137,-,1,0,0C9C41C476821FE1,600.0
MyDogBuster,2009-06-27,10:14:32,919,2,698137,-,1,0,4466162ADC306D8F,666.0
MyDogBuster,2009-06-27,10:22:50,997,2,698137,-,1,0,F81FC90D70CF68E4,600.0
MyDogBuster,2009-06-27,10:23:17,875,2,698138,-,1,0,3139C40020D14E59,601.0
MyDogBuster,2009-06-27,10:23:33,853,2,698139,-,1,0,27F9D85D9E59A40E,600.0
MyDogBuster,2009-06-27,10:23:42,921,2,698139,-,1,0,BE63FA82F4E41547,600.0
MyDogBuster,2009-06-27,10:24:00,801,2,698138,-,1,0,FD5F2076BF4DF1C3,667.0
MyDogBuster,2009-06-27,10:24:18,845,2,698138,-,1,0,16DC08548B8E8B82,666.0
MyDogBuster,2009-06-27,10:24:33,953,2,698138,-,1,0,9AD7189C5DE1F5EE,666.0
MyDogBuster,2009-06-27,10:25:38,887,2,698140,-,1,0,394A5E0D80160C98,666.0
MyDogBuster,2009-06-27,10:32:51,953,2,698140,-,1,0,7660F4BBCD820748,601.0
MyDogBuster,2009-06-27,10:33:17,837,2,698141,-,1,0,0E1AC083AFC4DC92,600.0
MyDogBuster,2009-06-27,10:33:34,925,2,698141,-,1,0,E629244C0F577331,601.0
MyDogBuster,2009-06-27,10:33:43,927,2,698141,-,1,0,BD5D1F0FF7492BF4,601.0
MyDogBuster,2009-06-27,10:35:05,991,2,698141,-,1,0,A015765E5075CA3A,665.0
MyDogBuster,2009-06-27,10:35:25,807,2,698142,-,1,0,CA792FA13C7302B5,667.0
MyDogBuster,2009-06-27,10:35:38,815,2,698142,-,1,0,E3289CA2907AD722,666.0
MyDogBuster,2009-06-27,10:36:45,887,2,698142,-,1,0,ECD95671249B1A50,667.0
MyDogBuster,2009-06-27,10:42:50,945,2,698142,-,1,0,70B33DE32945C6A8,599.0
MyDogBuster,2009-06-27,10:43:17,947,2,698142,-,1,0,81664F825C696581,600.0
MyDogBuster,2009-06-27,10:43:33,983,2,698142,-,1,0,C5ED81DED26587EA,599.0
MyDogBuster,2009-06-27,10:43:43,805,2,698143,-,1,0,739681E61ABD2173,601.0
MyDogBuster,2009-06-27,10:46:12,855,2,698143,-,1,0,CEB513F964E3CFD3,667.0
MyDogBuster,2009-06-27,10:46:30,873,2,698143,-,1,0,BCC81C66CC198DB1,666.0
MyDogBuster,2009-06-27,10:46:45,895,2,698143,-,1,0,EF8BA29E2FBA995F,667.0
MyDogBuster,2009-06-27,10:47:51,901,2,698143,-,1,0,DB5245A013C2E636,666.0
MyDogBuster,2009-06-27,10:52:51,943,2,698143,-,1,0,9ABE2194DE641145,601.0
MyDogBuster,2009-06-27,10:53:18,973,2,698143,-,1,0,D2D5A13BC2001535,601.0
MyDogBuster,2009-06-27,10:53:34,917,2,698144,-,1,0,65696E48040F9A3B,601.0
MyDogBuster,2009-06-27,10:53:44,849,2,698145,-,1,0,1E4A882015EAE950,601.0
MyDogBuster,2009-06-27,10:57:17,895,2,698145,-,1,0,1306A34586B51170,665.0
MyDogBuster,2009-06-27,10:57:37,979,2,698145,-,1,0,A7645D307EA6EF06,667.0
MyDogBuster,2009-06-27,10:57:50,813,2,698146,-,1,0,C04284F0536C55B6,665.0
MyDogBuster,2009-06-27,10:58:57,911,2,698146,-,1,0,CE1E15AF70230E0A,666.0
MyDogBuster,2009-06-27,11:02:51,843,2,698147,-,1,0,012A987F34C17841,600.0
MyDogBuster,2009-06-27,11:03:18,843,2,698148,-,1,0,B7281F2E41834911,601.0
MyDogBuster,2009-06-27,11:03:33,893,2,698148,-,1,0,141D5281BF6A1F28,599.0
MyDogBuster,2009-06-27,11:03:44,945,2,698148,-,1,0,68819337156C332E,600.0
MyDogBuster,2009-06-27,11:08:24,957,2,698148,-,1,0,6FA0CB1E3C45E2D4,667.0
MyDogBuster,2009-06-27,11:08:42,829,2,698149,-,1,0,3420A91E6AE00747,665.0
MyDogBuster,2009-06-27,11:08:57,961,2,698149,-,1,0,99135441EFB5F580,667.0
MyDogBuster,2009-06-27,11:10:03,985,2,698149,-,1,0,EE9CE12A6CAC66C5,666.0
MyDogBuster,2009-06-27,11:12:51,999,2,698149,-,1,0,9D0C04C36C2E7C89,600.0
MyDogBuster,2009-06-27,11:13:19,843,2,698150,-,1,0,85DC2EEAAD0C40FF,601.0
MyDogBuster,2009-06-27,11:13:33,861,2,698150,-,1,0,61B3160317C86830,600.0
MyDogBuster,2009-06-27,11:13:44,911,2,698150,-,1,0,EA3846691C6CCACC,600.0
MyDogBuster,2009-06-27,11:19:30,941,2,698150,-,1,0,043845148E247511,666.0
MyDogBuster,2009-06-27,11:19:49,951,2,698150,-,1,0,4AB29E68D9C34EA8,667.0
MyDogBuster,2009-06-27,11:20:03,977,2,698150,-,1,0,779F13F8B38DFD68,666.0
MyDogBuster,2009-06-27,11:21:09,981,2,698150,-,1,0,241DB820DA426E9E,666.0
MyDogBuster,2009-06-27,11:22:51,805,2,698151,-,1,0,0AF87441FCA817FB,600.0
MyDogBuster,2009-06-27,11:23:18,849,2,698151,-,1,0,7277F58D34702872,599.0
MyDogBuster,2009-06-27,11:23:33,885,2,698151,-,1,0,F5047D596D5CEAEB,600.0
MyDogBuster,2009-06-27,11:23:44,955,2,698151,-,1,0,91C9C5B7BF2EF5F5,600.0
MyDogBuster,2009-06-27,11:30:35,975,2,698151,-,1,0,D3128AB16714E969,666.0
MyDogBuster,2009-06-27,11:30:54,979,2,698151,-,1,0,21D33E45706B3374,665.0
MyDogBuster,2009-06-27,11:31:09,803,2,698152,-,1,0,A709F7B318BBE414,666.0
MyDogBuster,2009-06-27,11:32:15,863,2,698152,-,1,0,F7FD2E065966E98B,666.0
MyDogBuster,2009-06-27,11:32:51,903,2,698152,-,1,0,EA77C8AC0F987767,600.0
MyDogBuster,2009-06-27,11:33:19,917,2,698152,-,1,0,D517DC7182F461D6,601.0
MyDogBuster,2009-06-27,11:33:32,995,2,698152,-,1,0,09C0BD36CD756046,599.0
MyDogBuster,2009-06-27,11:33:45,831,2,698153,-,1,0,BDD10BC73D7A5842,601.0
MyDogBuster,2009-06-27,11:41:42,847,2,698153,-,1,0,36A470B79EF15019,667.0
MyDogBuster,2009-06-27,11:42:00,889,2,698153,-,1,0,26D5C1BAE0FD4D87,666.0
MyDogBuster,2009-06-27,11:42:15,901,2,698153,-,1,0,0785C30A9D2A7604,667.0
MyDogBuster,2009-06-27,11:42:51,861,2,698154,-,1,0,2D7FEF6F452BC2CC,600.0
MyDogBuster,2009-06-27,11:43:19,971,2,698154,-,1,0,729BB124631BCE23,600.0
MyDogBuster,2009-06-27,11:43:21,803,2,698154,-,1,0,D3111F68A12A5474,666.0
MyDogBuster,2009-06-27,11:43:32,993,2,698154,-,1,0,C7CE7E0D4BD4D352,600.0
MyDogBuster,2009-06-27,11:43:45,1001,2,698154,-,1,0,C1DDFCE674F3E756,600.0
MyDogBuster,2009-06-27,11:52:47,819,2,698155,-,1,0,6548AA4359141784,665.0
MyDogBuster,2009-06-27,11:52:52,999,2,698156,-,1,0,C3D2FAB9DEB8BDF1,601.0
MyDogBuster,2009-06-27,11:53:07,873,2,698155,-,1,0,24D7FB5EC1E74703,667.0
MyDogBuster,2009-06-27,11:53:20,837,2,698157,-,1,0,C72F1EE8CB7AE68C,601.0
MyDogBuster,2009-06-27,11:53:21,909,2,698156,-,1,0,DA416A5A17C0E3A5,666.0
MyDogBuster,2009-06-27,11:53:32,955,2,698157,-,1,0,960AE03DBF4080A3,600.0
MyDogBuster,2009-06-27,11:53:45,997,2,698157,-,1,0,9193D6921B4FBA42,600.0
MyDogBuster,2009-06-27,11:54:28,915,2,698157,-,1,0,6EFE5344C6B9CC5D,667.0
MyDogBuster,2009-06-27,12:02:51,821,2,698158,-,1,0,ADFB6EEBE555294A,600.0
MyDogBuster,2009-06-27,12:03:20,867,2,698158,-,1,0,ABCAFFA79FBDF3FE,600.0
MyDogBuster,2009-06-27,12:03:33,861,2,698159,-,1,0,4C74904A3D07BD48,601.0
MyDogBuster,2009-06-27,12:03:46,879,2,698159,-,1,0,037302A53E59EB38,601.0
MyDogBuster,2009-06-27,12:03:53,801,2,698158,-,1,0,106D03D0E77D15D4,666.0
MyDogBuster,2009-06-27,12:04:12,863,2,698158,-,1,0,2FD63C44909A5400,665.0
MyDogBuster,2009-06-27,12:04:27,819,2,698159,-,1,0,288F8BEA9C39D4F8,666.0
MyDogBuster,2009-06-27,12:05:34,943,2,698159,-,1,0,D99F71A612621E1F,666.0
MyDogBuster,2009-06-27,12:12:52,985,2,698159,-,1,0,638162F5C0A6AE42,601.0
MyDogBuster,2009-06-27,12:13:20,991,2,698159,-,1,0,42F14CD464FB8BDB,600.0
