kar_bon,2009-06-28,03:54:27,333,2,920030,-,1,0,5B129EED003EDBF0,47423.0
kar_bon,2009-06-28,03:54:28,345,2,920031,-,1,0,6ECC525257A2662F,47423.0
kar_bon,2009-06-28,03:54:29,321,2,920033,-,1,0,35F54FA8CEC87ADE,47424.0
kar_bon,2009-06-28,03:54:30,345,2,920040,-,1,0,01FDAB373C59103F,47425.0
kar_bon,2009-06-28,03:54:31,327,2,920044,-,1,0,9828F10F01282513,47425.0
kar_bon,2009-06-28,03:54:32,345,2,920044,-,1,0,BEFF4D1085914899,47426.0
kar_bon,2009-06-28,03:54:33,321,2,920047,-,1,0,1942990242BA86B7,47427.0
kar_bon,2009-06-28,03:54:34,321,2,920055,-,1,0,CD88920665CDF8F3,47427.0
kar_bon,2009-06-28,03:54:35,321,2,920062,-,1,0,64C2CC70157927A2,47428.0
kar_bon,2009-06-28,03:54:36,333,2,920063,-,1,0,33DC1EEFE82B0F83,47428.0
kar_bon,2009-06-28,03:54:37,333,2,920066,-,1,0,C452E20C4DC56CEB,47429.0
kar_bon,2009-06-28,03:54:38,327,2,920069,-,1,0,6DAAC6111FCE888B,47430.0
kar_bon,2009-06-28,03:54:39,315,2,920075,-,1,0,51A2529B4F935F82,47430.0
kar_bon,2009-06-28,03:54:40,345,2,920079,-,1,0,3982E6243934A880,47431.0
kar_bon,2009-06-28,03:54:41,315,2,920085,-,1,0,8C9B67219CEB275E,47431.0
kar_bon,2009-06-28,03:54:41,327,2,920089,-,1,0,0D5F18611F7F35AA,47431.0
kar_bon,2009-06-28,03:54:42,345,2,920092,-,1,0,B7411F3925E063D3,47432.0
vaughan,2009-06-28,03:55:19,345,2,920757,-,1,0,41200F010D01977D,11747.0
vaughan,2009-06-28,04:00:24,327,2,920761,-,1,0,3A7D06C93F787CD7,11746.0
vaughan,2009-06-28,04:01:58,327,2,920762,-,1,0,DBFCCB6CF36FAFDA,11749.0
kar_bon,2009-06-28,04:03:27,345,2,920896,-,1,0,8F9F018AA906D0C7,3651.0
kar_bon,2009-06-28,04:04:13,339,2,920901,-,1,0,EF4C58115A38B638,3572.0
kar_bon,2009-06-28,04:11:21,327,2,920905,-,1,0,0FDF64F4214C3E70,3644.0
vaughan,2009-06-28,04:13:07,345,2,920775,-,1,0,F93BF725D24F5D4D,11749.0
vaughan,2009-06-28,04:14:53,315,2,920776,-,1,0,FED36A82693CCD53,11749.0
vaughan,2009-06-28,04:19:59,321,2,920777,-,1,0,B5F59BD58F0C1E09,11747.0
vaughan,2009-06-28,04:21:32,327,2,920778,-,1,0,0E32B0F0D67520C1,11750.0
kar_bon,2009-06-28,04:22:47,315,2,920930,-,1,0,E32A976AD2595F02,3598.0
kar_bon,2009-06-28,04:23:30,315,2,920946,-,1,0,37A4A3A089393724,3540.0
kar_bon,2009-06-28,04:30:37,339,2,920947,-,1,0,C1ED0B2C34690661,3564.0
vaughan,2009-06-28,04:32:40,315,2,920789,-,1,0,B23241D9C0FBFC02,11747.0
vaughan,2009-06-28,04:34:27,339,2,920789,-,1,0,11ED75C07E362E73,11749.0
vaughan,2009-06-28,04:39:32,345,2,920790,-,1,0,6C034B0978C3F3C8,11747.0
vaughan,2009-06-28,04:41:05,339,2,920797,-,1,0,C4F78D501B69FE68,11748.0
kar_bon,2009-06-28,04:42:04,333,2,920967,-,1,0,1B269D16AE96275B,3523.0
kar_bon,2009-06-28,04:42:44,327,2,920969,-,1,0,647D1FD6E75BDAF4,3507.0
kar_bon,2009-06-28,04:49:55,333,2,921390,-,1,0,37B49FD73E8F48EC,3485.0
vaughan,2009-06-28,04:52:16,327,2,920809,-,1,0,86D7EE59F9D84492,11750.0
vaughan,2009-06-28,04:54:00,333,2,920810,-,1,0,DE26E6E868813D05,11748.0
vaughan,2009-06-28,04:59:07,315,2,920811,-,1,0,7A6927D4F67D718B,11748.0
vaughan,2009-06-28,05:00:38,333,2,920816,-,1,0,3C5476BB68FE74E2,11748.0
kar_bon,2009-06-28,05:01:22,345,2,921586,-,1,0,669CE8702C6419A3,3475.0
kar_bon,2009-06-28,05:01:59,339,2,921587,-,1,0,8671B657C5676FAD,3466.0
kar_bon,2009-06-28,05:09:12,315,2,921590,-,1,0,0643F83FBCC4F4D1,3471.0
vaughan,2009-06-28,05:13:02,339,2,920831,-,1,0,732F9F4B0BDF0A25,11822.0
vaughan,2009-06-28,05:13:34,345,2,920839,-,1,0,66C9453036548F95,11749.0
vaughan,2009-06-28,05:18:40,327,2,920841,-,1,0,449AAE2F869F79B7,11747.0
vaughan,2009-06-28,05:20:12,327,2,920844,-,1,0,82BD9F9BD87DBBB2,11749.0
kar_bon,2009-06-28,05:20:39,327,2,921605,-,1,0,AC65972E4A4F4D45,3472.0
kar_bon,2009-06-28,05:21:15,315,2,921607,-,1,0,2C323D4E3FF99528,3465.0
kar_bon,2009-06-28,05:28:29,345,2,921612,-,1,0,AD0E26407C3B15AB,3472.0
vaughan,2009-06-28,05:31:35,321,2,920855,-,1,0,C0FB5532E3BF353A,11762.0
vaughan,2009-06-28,05:33:08,315,2,920860,-,1,0,C049C53A4300D1B2,11749.0
vaughan,2009-06-28,05:38:14,345,2,920862,-,1,0,62643B593FA562F9,11748.0
vaughan,2009-06-28,05:39:45,321,2,920866,-,1,0,61E67128C1452DB0,11748.0
kar_bon,2009-06-28,05:39:56,321,2,921622,-,1,0,134A60BE7AFF2E9F,3472.0
kar_bon,2009-06-28,05:40:32,333,2,921623,-,1,0,831382DEFADC121C,3468.0
kar_bon,2009-06-28,05:47:45,333,2,921624,-,1,0,88769C957AE6F490,3471.0
vaughan,2009-06-28,05:50:57,339,2,920871,-,1,0,660B72D16D0884BB,11750.0
vaughan,2009-06-28,05:52:43,327,2,920872,-,1,0,9BD1E5A2257C3301,11751.0
vaughan,2009-06-28,05:57:48,327,2,920873,-,1,0,E838F22A93C01AD3,11747.0
kar_bon,2009-06-28,05:59:13,327,2,921640,-,1,0,46CF003B9AD05040,3472.0
vaughan,2009-06-28,05:59:20,327,2,920881,-,1,0,372DBDB476CF942A,11750.0
kar_bon,2009-06-28,05:59:49,327,2,921641,-,1,0,6E4971BFB731C9A3,3470.0
kar_bon,2009-06-28,06:07:04,339,2,921641,-,1,0,E3BD5BA71C431F6F,3472.0
vaughan,2009-06-28,06:10:34,327,2,920885,-,1,0,8E5D0B2CBCF9DF83,11754.0
vaughan,2009-06-28,06:12:28,321,2,920886,-,1,0,28D80D242EDBD8ED,11762.0
vaughan,2009-06-28,06:17:23,315,2,920890,-,1,0,F4DE84DA4B3C42D8,11748.0
kar_bon,2009-06-28,06:18:31,339,2,921653,-,1,0,CAD7102D076E1DBC,3472.0
vaughan,2009-06-28,06:18:54,345,2,920899,-,1,0,6E4F6A5B93B29EBE,11750.0
kar_bon,2009-06-28,06:19:06,339,2,921656,-,1,0,7A8EEB5A527211AC,3471.0
kar_bon,2009-06-28,06:26:21,315,2,921658,-,1,0,7CAB2E31AAA55345,3472.0
vaughan,2009-06-28,06:30:06,345,2,920907,-,1,0,AB3CF9C1048F5C37,11752.0
vaughan,2009-06-28,06:31:51,315,2,920918,-,1,0,E0D56CAE63DCEF37,11751.0
vaughan,2009-06-28,06:36:56,345,2,920926,-,1,0,65BAE73E9E63DEE0,11747.0
kar_bon,2009-06-28,06:37:48,339,2,921677,-,1,0,35F52525931D6D87,3472.0
kar_bon,2009-06-28,06:38:23,315,2,921679,-,1,0,451CD49F9D4A7356,3471.0
vaughan,2009-06-28,06:38:27,333,2,920928,-,1,0,0F0CE0CACAAD601E,11750.0
kar_bon,2009-06-28,06:45:38,315,2,921682,-,1,0,14C3435DD2FDB95E,3473.0
vaughan,2009-06-28,06:49:40,333,2,920948,-,1,0,3BDAC75DBBDFAD1C,11753.0
vaughan,2009-06-28,06:51:25,333,2,920954,-,1,0,1457E05B1E093A73,11751.0
vaughan,2009-06-28,06:56:31,321,2,920965,-,1,0,5B8BF68E0CBE244A,11741.0
kar_bon,2009-06-28,06:57:06,327,2,921684,-,1,0,E34E05AFC15779FB,3473.0
kar_bon,2009-06-28,06:57:40,333,2,921686,-,1,0,BEB3281D77F01697,3471.0
vaughan,2009-06-28,06:58:01,315,2,920967,-,1,0,7FA58C0C1C452EC2,11739.0
kar_bon,2009-06-28,07:04:55,339,2,921691,-,1,0,6330648555477CE8,3472.0
vaughan,2009-06-28,07:09:15,315,2,921474,-,1,0,50F7128ACAC5D363,11743.0
vaughan,2009-06-28,07:11:01,315,2,921568,-,1,0,ABAF743746D6EBBD,11742.0
vaughan,2009-06-28,07:16:07,345,2,921580,-,1,0,D23156CB2F8762E6,11743.0
kar_bon,2009-06-28,07:16:23,345,2,921705,-,1,0,A0BD2BBA2231D8D9,3473.0
kar_bon,2009-06-28,07:16:57,333,2,921711,-,1,0,9FD4E5F285E50FC0,3472.0
vaughan,2009-06-28,07:17:37,321,2,921581,-,1,0,C3B3DE2099B2F116,11740.0
kar_bon,2009-06-28,07:24:13,327,2,921713,-,1,0,E04E6C82D00133F6,3472.0
vaughan,2009-06-28,07:28:50,333,2,921591,-,1,0,5DCF500BA3B17102,11743.0
vaughan,2009-06-28,07:30:36,327,2,921596,-,1,0,136A27EB07DC8BE9,11744.0
kar_bon,2009-06-28,07:35:41,315,2,921720,-,1,0,312D2C7138CCFE64,3473.0
vaughan,2009-06-28,07:35:45,321,2,921598,-,1,0,F8ADF27684994135,11747.0
kar_bon,2009-06-28,07:36:14,339,2,921723,-,1,0,6F0A726BA9481F4E,3472.0
vaughan,2009-06-28,07:37:14,339,2,921599,-,1,0,F0A0C91BFA6CB8B0,11743.0
kar_bon,2009-06-28,07:43:30,345,2,921724,-,1,0,FB03B88D589EC6BB,3472.0
vaughan,2009-06-28,07:48:30,315,2,921614,-,1,0,B4929960194BD943,11750.0
vaughan,2009-06-28,07:50:27,345,2,921615,-,1,0,590A24B06C584699,11761.0
kar_bon,2009-06-28,07:54:58,345,2,921730,-,1,0,70207C78C20E6B50,3472.0
vaughan,2009-06-28,07:55:21,315,2,921616,-,1,0,0F52E245DF0F07BB,11750.0
kar_bon,2009-06-28,07:55:31,345,2,921742,-,1,0,5C8B1DE9CEBA8F8C,3472.0
vaughan,2009-06-28,07:56:50,315,2,921618,-,1,0,B634A0121F60E72F,11745.0
kar_bon,2009-06-28,08:02:47,327,2,921746,-,1,0,AA80C1E828179E53,3472.0
vaughan,2009-06-28,08:08:06,345,2,921630,-,1,0,0F52357BCE4AEA23,11750.0
vaughan,2009-06-28,08:09:55,345,2,921631,-,1,0,29596FAC234ADAB2,11755.0
kar_bon,2009-06-28,08:14:15,321,2,921757,-,1,0,A2BE2551BD59BE9B,3472.0
kar_bon,2009-06-28,08:14:48,327,2,921762,-,1,0,9DFDB2E424E520CF,3472.0
vaughan,2009-06-28,08:14:59,315,2,921636,-,1,0,40F0E14922DA68D3,11752.0
vaughan,2009-06-28,08:16:28,345,2,921639,-,1,0,A56D5759623D57A7,11750.0
kar_bon,2009-06-28,08:22:05,315,2,921766,-,1,0,AE3335D997AD5474,3473.0
vaughan,2009-06-28,08:27:44,345,2,921642,-,1,0,0351C69F4B38BFA8,11682.0
vaughan,2009-06-28,08:29:31,321,2,921646,-,1,0,4DC039DCA7ABF759,11757.0
kar_bon,2009-06-28,08:33:33,315,2,921775,-,1,0,1C5C317E6D43CF09,3473.0
kar_bon,2009-06-28,08:34:05,327,2,921788,-,1,0,E216CFC8BA4DE335,3472.0
vaughan,2009-06-28,08:34:36,321,2,921650,-,1,0,56035FA960DFBB34,11756.0
vaughan,2009-06-28,08:36:04,321,2,921653,-,1,0,99BBF1F2D278EF07,11752.0
kar_bon,2009-06-28,08:41:24,315,2,921792,-,1,0,6BC428325F7BDCE6,3474.0
vaughan,2009-06-28,08:47:23,315,2,921661,-,1,0,41006F996B152B29,11686.0
vaughan,2009-06-28,08:49:09,327,2,921664,-,1,0,423CB0F9208E6AD8,11762.0
kar_bon,2009-06-28,08:52:52,327,2,921808,-,1,0,E3CBA155F28F49AB,3474.0
kar_bon,2009-06-28,08:53:23,315,2,921815,-,1,0,75BCB0F95D49D38B,3473.0
vaughan,2009-06-28,08:54:14,345,2,921669,-,1,0,B9EB18F033C1193B,11760.0
vaughan,2009-06-28,08:55:42,345,2,921670,-,1,0,282868968E470A05,11757.0
kar_bon,2009-06-28,09:00:42,333,2,921819,-,1,0,6FE5D922B2AE4FD8,3475.0
vaughan,2009-06-28,09:07:00,321,2,921682,-,1,0,A274D9A425A22B44,11763.0
vaughan,2009-06-28,09:08:44,333,2,921683,-,1,0,B70200ED50EF1BD9,11762.0
kar_bon,2009-06-28,09:12:10,339,2,921831,-,1,0,6C720D4E501C5769,3475.0
kar_bon,2009-06-28,09:12:40,339,2,921835,-,1,0,93A40A11D49A1C23,3473.0
vaughan,2009-06-28,09:13:50,315,2,921684,-,1,0,07957FFAFD6E534A,11762.0
vaughan,2009-06-28,09:15:18,321,2,921685,-,1,0,8070C67BAA34217B,11759.0
kar_bon,2009-06-28,09:20:00,321,2,921838,-,1,0,76CE69EE55251F0B,3475.0
vaughan,2009-06-28,09:26:35,321,2,921694,-,1,0,02DE3EBC3F234CF2,11762.0
vaughan,2009-06-28,09:28:19,339,2,921695,-,1,0,B72CF1E4917BABBC,11689.0
kar_bon,2009-06-28,09:31:27,345,2,921850,-,1,0,5CB23087BF3978A8,3474.0
kar_bon,2009-06-28,09:31:58,333,2,921851,-,1,0,F58D8A2C8FE6D462,3474.0
vaughan,2009-06-28,09:33:26,333,2,921698,-,1,0,78771409AA68A11A,11764.0
vaughan,2009-06-28,09:34:54,333,2,921710,-,1,0,A129804DF91B1FB4,11761.0
kar_bon,2009-06-28,09:39:18,333,2,921858,-,1,0,029F376ABA869EEE,3475.0
vaughan,2009-06-28,09:46:10,333,2,921714,-,1,0,A5A02CB52D6BFC9E,11764.0
vaughan,2009-06-28,09:47:55,315,2,921715,-,1,0,1110E54F1A6AFF2F,11764.0
kar_bon,2009-06-28,09:50:46,327,2,921866,-,1,0,3C17589AE02EC36F,3475.0
kar_bon,2009-06-28,09:51:15,315,2,921868,-,1,0,C0E000AA703410F3,3473.0
vaughan,2009-06-28,09:53:00,315,2,921718,-,1,0,19DA736AC12C6EF7,11764.0
vaughan,2009-06-28,09:54:29,315,2,921724,-,1,0,2D38CB57F1695F1C,11763.0
kar_bon,2009-06-28,09:58:36,339,2,921873,-,1,0,6120539AFBB62500,3474.0
vaughan,2009-06-28,10:05:45,339,2,921725,-,1,0,F39B7F9241DA6A8A,11765.0
vaughan,2009-06-28,10:07:31,315,2,921726,-,1,0,7B89824C451705A7,11766.0
kar_bon,2009-06-28,10:10:05,345,2,921879,-,1,0,7E86D59DEEF0F4BD,3475.0
kar_bon,2009-06-28,10:10:33,327,2,921882,-,1,0,E370E474C78B763A,3474.0
vaughan,2009-06-28,10:12:36,345,2,921727,-,1,0,46757492B85610E7,11766.0
vaughan,2009-06-28,10:14:04,333,2,921744,-,1,0,29954B0ED0D97D91,11763.0
kar_bon,2009-06-28,10:17:55,333,2,921894,-,1,0,DBE99D998A6097C7,3475.0
vaughan,2009-06-28,10:25:19,315,2,921748,-,1,0,307F4CDEBB9A3F6E,11764.0
vaughan,2009-06-28,10:27:06,315,2,921751,-,1,0,1FAC5C3F125DBEB7,11765.0
kar_bon,2009-06-28,10:29:23,315,2,921899,-,1,0,E28B1F32E0646963,3476.0
kar_bon,2009-06-28,10:29:50,315,2,921901,-,1,0,EB7F404576EFBF42,3473.0
vaughan,2009-06-28,10:32:12,333,2,921756,-,1,0,28382361888261A3,11766.0
vaughan,2009-06-28,10:33:40,315,2,921765,-,1,0,FF6536FEA1B96047,11764.0
kar_bon,2009-06-28,10:37:13,327,2,921906,-,1,0,C08E8091C09009B4,3475.0
vaughan,2009-06-28,10:44:54,321,2,921766,-,1,0,58D3A57E23B5447F,11764.0
vaughan,2009-06-28,10:46:41,327,2,921768,-,1,0,D7D5EA3BF19CE0E1,11765.0
kar_bon,2009-06-28,10:48:41,321,2,921913,-,1,0,3ACF2746414C849E,3475.0
kar_bon,2009-06-28,10:49:08,327,2,921914,-,1,0,D996D7FFA9BDA0B5,3474.0
vaughan,2009-06-28,10:51:47,315,2,921778,-,1,0,867EA9BBACCFCC28,11763.0
vaughan,2009-06-28,10:53:13,339,2,921791,-,1,0,29155126A8CF864D,11759.0
kar_bon,2009-06-28,10:56:31,327,2,921933,-,1,0,553D5914D183D549,3475.0
vaughan,2009-06-28,11:04:29,321,2,921794,-,1,0,7A1E0FB7CE1A381A,11759.0
vaughan,2009-06-28,11:06:16,321,2,921805,-,1,0,3CD34B6BEA1026F8,11687.0
kar_bon,2009-06-28,11:07:59,321,2,921937,-,1,0,761A33F13440ED64,3475.0
kar_bon,2009-06-28,11:08:26,327,2,921938,-,1,0,FCB124AE3B6533FB,3473.0
vaughan,2009-06-28,11:11:22,339,2,921811,-,1,0,4D1ACA9FEEDDD8BB,11761.0
vaughan,2009-06-28,11:12:48,327,2,921818,-,1,0,FD3763BDD6068421,11758.0
kar_bon,2009-06-28,11:15:49,333,2,921944,-,1,0,882B8B81093CD38D,3474.0
vaughan,2009-06-28,11:24:04,339,2,921819,-,1,0,26615ACFA52BF702,11758.0
vaughan,2009-06-28,11:25:51,339,2,921823,-,1,0,83EAA35675A19BA7,11757.0
kar_bon,2009-06-28,11:27:19,327,2,921949,-,1,0,029A3E20C47CF66C,3476.0
kar_bon,2009-06-28,11:27:44,333,2,921950,-,1,0,0F93C97305BA8844,3474.0
vaughan,2009-06-28,11:30:57,333,2,921836,-,1,0,BB55D0CBE0B2DBFB,11758.0
vaughan,2009-06-28,11:32:23,321,2,921837,-,1,0,A3BCAB82F2F05C7C,11755.0
kar_bon,2009-06-28,11:35:09,345,2,921952,-,1,0,134E44901E31BA9F,3476.0
vaughan,2009-06-28,11:43:39,315,2,921839,-,1,0,4CFDF55DEA3A0781,11755.0
vaughan,2009-06-28,11:45:26,333,2,921840,-,1,0,2C7C03D0A5EA3A08,11755.0
kar_bon,2009-06-28,11:46:39,315,2,921957,-,1,0,D4E145C9F1A22D2B,3478.0
kar_bon,2009-06-28,11:47:03,321,2,921965,-,1,0,D1498E2AC6443CCE,3475.0
vaughan,2009-06-28,11:50:33,345,2,921852,-,1,0,49BA4EDD3B58060B,11757.0
vaughan,2009-06-28,11:51:59,315,2,921854,-,1,0,B824AD790D8CB68B,11755.0
kar_bon,2009-06-28,11:54:28,345,2,921975,-,1,0,2077E78E42331A22,3477.0
vaughan,2009-06-28,12:03:14,345,2,921861,-,1,0,13F6ABADB44CC7A9,11751.0
vaughan,2009-06-28,12:05:01,327,2,921864,-,1,0,63FA2555785DC7B9,11752.0
kar_bon,2009-06-28,12:05:59,315,2,921979,-,1,0,3EE1E9EC0B56B64A,3480.0
kar_bon,2009-06-28,12:06:22,315,2,921981,-,1,0,42758BE1C1CAED98,3476.0
vaughan,2009-06-28,12:10:18,327,2,921872,-,1,0,41E02803DE891CBB,11764.0
vaughan,2009-06-28,12:11:34,339,2,921872,-,1,0,28EC2ED97F172154,11752.0
kar_bon,2009-06-28,12:13:48,327,2,921993,-,1,0,2EC13436AE34EC8C,3479.0
vaughan,2009-06-28,12:22:49,315,2,921874,-,1,0,AE8B5E7D3A9B9170,11750.0
vaughan,2009-06-28,12:24:36,333,2,921879,-,1,0,1EA6FED144D1BE3D,11752.0
kar_bon,2009-06-28,12:25:19,327,2,922001,-,1,0,FD4B4596D6F3B780,3481.0
kar_bon,2009-06-28,12:25:41,339,2,922003,-,1,0,B44848B787D1EC7A,3477.0
vaughan,2009-06-28,12:29:44,339,2,921889,-,1,0,653370D361A86D7A,11754.0
vaughan,2009-06-28,12:31:09,333,2,921890,-,1,0,A8920E5C8BA4F3A0,11752.0
kar_bon,2009-06-28,12:33:09,315,2,922008,-,1,0,A3962EB93D7FCA40,3480.0
vaughan,2009-06-28,12:42:25,339,2,921896,-,1,0,70353B4E699EF693,11751.0
vaughan,2009-06-28,12:44:12,327,2,921898,-,1,0,3F39E2983922F93A,11753.0
kar_bon,2009-06-28,12:44:40,333,2,922014,-,1,0,15F7D774C980B111,3481.0
kar_bon,2009-06-28,12:45:00,315,2,922019,-,1,0,FC532F5DA7361A79,3477.0
vaughan,2009-06-28,12:49:20,321,2,921902,-,1,0,BF29F6FE73F8B129,11754.0
vaughan,2009-06-28,12:50:45,339,2,921905,-,1,0,BBC19D248CC0C1A0,11752.0
kar_bon,2009-06-28,12:52:28,315,2,922039,-,1,0,761911524837BC97,3480.0
vaughan,2009-06-28,13:02:00,315,2,921909,-,1,0,6FBDC88A986D47FB,11750.0
vaughan,2009-06-28,13:03:46,321,2,921911,-,1,0,B6B0516AD68B6D08,11751.0
kar_bon,2009-06-28,13:03:59,339,2,922048,-,1,0,606EF7F92C9DA439,3480.0
kar_bon,2009-06-28,13:04:20,321,2,922050,-,1,0,29C345255867DB81,3478.0
vaughan,2009-06-28,13:08:55,345,2,921922,-,1,0,A7F22F797543BE8E,11755.0
vaughan,2009-06-28,13:10:20,339,2,921923,-,1,0,A82F252062A102BA,11752.0
kar_bon,2009-06-28,13:11:47,315,2,922068,-,1,0,D553E6B08F46FB32,3479.0
vaughan,2009-06-28,13:21:35,345,2,921934,-,1,0,7FCAAF8CBEF35309,11751.0
kar_bon,2009-06-28,13:23:18,333,2,922076,-,1,0,B647BF1BF6D5FB93,3479.0
vaughan,2009-06-28,13:23:21,345,2,921936,-,1,0,F2D06CED65722110,11751.0
kar_bon,2009-06-28,13:23:39,315,2,922078,-,1,0,45560F4E8527E07A,3478.0
vaughan,2009-06-28,13:28:31,327,2,921941,-,1,0,36724381F2FC91E9,11755.0
vaughan,2009-06-28,13:29:55,321,2,921942,-,1,0,0E24573508C6FC8C,11752.0
kar_bon,2009-06-28,13:31:07,345,2,922084,-,1,0,3EB150D65D705BC6,3479.0
vaughan,2009-06-28,13:41:11,327,2,921945,-,1,0,A0F23D8F9477CF68,11752.0
kar_bon,2009-06-28,13:42:38,327,2,922100,-,1,0,BCE57F0F4787FFD2,3479.0
vaughan,2009-06-28,13:42:57,345,2,921945,-,1,0,74793D34B54367D3,11752.0
kar_bon,2009-06-28,13:42:58,327,2,922109,-,1,0,BE0E9B1CF3A9F3C4,3478.0
vaughan,2009-06-28,13:48:06,315,2,921951,-,1,0,31C5EA44E68FECBA,11755.0
vaughan,2009-06-28,13:49:30,321,2,921951,-,1,0,5016CB18404B66FF,11750.0
kar_bon,2009-06-28,13:50:27,321,2,922121,-,1,0,FFEED6B90CC98150,3479.0
vaughan,2009-06-28,14:00:46,327,2,921954,-,1,0,E5F205E66A2EFCFD,11752.0
kar_bon,2009-06-28,14:01:59,327,2,922125,-,1,0,3E45FFAB9E34B847,3480.0
kar_bon,2009-06-28,14:02:18,321,2,922126,-,1,0,1A3F4D0C927D4E6B,3478.0
vaughan,2009-06-28,14:02:32,345,2,921954,-,1,0,0BC887D7AF0F9930,11751.0
vaughan,2009-06-28,14:07:41,339,2,921968,-,1,0,FB95D371BF8146A1,11755.0
vaughan,2009-06-28,14:09:05,321,2,921970,-,1,0,02A311AFF95DB78F,11752.0
kar_bon,2009-06-28,14:09:48,339,2,922131,-,1,0,EB71FCCEFFA7141A,3481.0
vaughan,2009-06-28,14:20:21,339,2,921976,-,1,0,866B12F36F1FDF14,11753.0
kar_bon,2009-06-28,14:21:25,327,2,922133,-,1,0,C7EB0872C2F0FE28,3487.0
kar_bon,2009-06-28,14:21:47,315,2,922140,-,1,0,C556A69C64371F58,3488.0
vaughan,2009-06-28,14:22:08,339,2,921977,-,1,0,53CED3B52C2CEFCA,11752.0
vaughan,2009-06-28,14:27:17,333,2,921990,-,1,0,A232BA81622A8080,11756.0
vaughan,2009-06-28,14:28:40,339,2,921991,-,1,0,D4C4FFFDE7573422,11752.0
kar_bon,2009-06-28,14:29:19,339,2,922141,-,1,0,45874C3A5F834563,3492.0
vaughan,2009-06-28,14:39:56,333,2,921995,-,1,0,4E1A4FAE1F6344EF,11753.0
kar_bon,2009-06-28,14:40:54,339,2,922145,-,1,0,E013AA257B0B2E34,3496.0
kar_bon,2009-06-28,14:41:19,315,2,922147,-,1,0,4DF137224CCC4E3F,3501.0
vaughan,2009-06-28,14:41:43,315,2,921999,-,1,0,63B672DD3AE2B497,11752.0
vaughan,2009-06-28,14:46:53,327,2,922005,-,1,0,2BC211889CBAFA95,11756.0
vaughan,2009-06-28,14:48:16,315,2,922007,-,1,0,A223F409DD32339F,11753.0
kar_bon,2009-06-28,14:48:48,315,2,922162,-,1,0,0BB0A567065C00DC,3501.0
vaughan,2009-06-28,14:59:31,333,2,922010,-,1,0,F89FC20058CF745D,11753.0
kar_bon,2009-06-28,15:00:23,345,2,922164,-,1,0,14CCB75C29FD6982,3505.0
kar_bon,2009-06-28,15:00:54,327,2,922168,-,1,0,037B01C307420A1E,3516.0
vaughan,2009-06-28,15:01:19,333,2,922011,-,1,0,70252ABFD187F6F9,11753.0
vaughan,2009-06-28,15:06:30,333,2,922023,-,1,0,EE18732C1EF73A8C,11757.0
vaughan,2009-06-28,15:07:51,333,2,922038,-,1,0,0B5CD876C81AD804,11752.0
kar_bon,2009-06-28,15:08:15,321,2,922178,-,1,0,084C95695F959813,3507.0
vaughan,2009-06-28,15:19:07,339,2,922043,-,1,0,B19771E7FB097424,11753.0
kar_bon,2009-06-28,15:19:46,345,2,922179,-,1,0,286B742420B6796E,3501.0
kar_bon,2009-06-28,15:20:15,315,2,922180,-,1,0,4267EC01BA5C6F02,3508.0
vaughan,2009-06-28,15:20:55,345,2,922047,-,1,0,B899E332681D0594,11754.0
vaughan,2009-06-28,15:26:05,345,2,922051,-,1,0,81D48B4EA90259D4,11684.0
vaughan,2009-06-28,15:27:27,339,2,922063,-,1,0,4AAF25AE20763F50,11753.0
kar_bon,2009-06-28,15:27:36,327,2,922202,-,1,0,DCC3BBC2E837B029,3497.0
vaughan,2009-06-28,15:38:42,321,2,922070,-,1,0,6A1A56597F1F7286,11753.0
kar_bon,2009-06-28,15:39:07,327,2,922209,-,1,0,A426562B7712C45A,3493.0
kar_bon,2009-06-28,15:39:35,315,2,922216,-,1,0,62C5D425067D351E,3496.0
vaughan,2009-06-28,15:40:30,327,2,922074,-,1,0,52E6A9DA10BA5EF9,11754.0
vaughan,2009-06-28,15:45:41,315,2,922079,-,1,0,A615163A1D7F6694,11758.0
kar_bon,2009-06-28,15:46:57,345,2,922224,-,1,0,1249FB89EA5794A1,3489.0
vaughan,2009-06-28,15:47:02,345,2,922080,-,1,0,44ECBA7439EA8112,11754.0
vaughan,2009-06-28,15:58:18,315,2,922086,-,1,0,501E6E7C6F0C4405,11754.0
kar_bon,2009-06-28,15:58:27,333,2,922226,-,1,0,21CDF49B99DF953C,3484.0
kar_bon,2009-06-28,15:58:55,333,2,922227,-,1,0,BD290FB0DA44A4FE,3481.0
vaughan,2009-06-28,16:00:06,333,2,922086,-,1,0,AA2845539886D695,11754.0
vaughan,2009-06-28,16:05:17,327,2,922114,-,1,0,80FF43541FF1179F,11757.0
kar_bon,2009-06-28,16:06:18,333,2,922235,-,1,0,E5B302B17747E6C1,3483.0
vaughan,2009-06-28,16:06:38,315,2,922120,-,1,0,61A816E4CCC9396D,11754.0
kar_bon,2009-06-28,16:17:48,345,2,922246,-,1,0,7ADFDAD1A0494118,3483.0
vaughan,2009-06-28,16:17:53,327,2,922122,-,1,0,4E246733E8426405,11753.0
kar_bon,2009-06-28,16:18:15,315,2,922251,-,1,0,6EC3E7DF4BDD2E84,3480.0
vaughan,2009-06-28,16:19:41,339,2,922123,-,1,0,92722AEB74438D6B,11755.0
vaughan,2009-06-28,16:24:52,315,2,922130,-,1,0,78094D576F5C515F,11757.0
