vaughan,2009-04-28,04:23:23,315,2,762347,-,1,0,5CB41D83128A2B2B,736.0
kar_bon,2009-04-28,04:26:25,333,2,762146,-,1,0,4C09D523FACDA8A6,7290.0
vaughan,2009-04-28,04:26:37,321,2,762353,-,1,0,10EE904F2A85DBFB,756.0
vaughan,2009-04-28,04:28:18,315,2,762364,-,1,0,D5A816954FB35898,765.0
kar_bon,2009-04-28,04:28:51,327,2,762149,-,1,0,E56B7E459DA2ACCF,7280.0
kar_bon,2009-04-28,04:29:39,345,2,762151,-,1,0,5BE5919B0829FD35,7301.0
kar_bon,2009-04-28,04:32:56,327,2,762153,-,1,0,37C6435323265CF0,7294.0
vaughan,2009-04-28,04:35:39,333,2,762366,-,1,0,F493D972C64AEE51,736.0
kar_bon,2009-04-28,04:38:35,333,2,762164,-,1,0,6DF6203A5A9AA104,7292.0
vaughan,2009-04-28,04:39:12,321,2,762370,-,1,0,F2622273451AB790,756.0
kar_bon,2009-04-28,04:41:00,315,2,762167,-,1,0,AD6608AF4F627007,7283.0
vaughan,2009-04-28,04:41:01,345,2,762375,-,1,0,B6D2B48CEA585D0D,764.0
kar_bon,2009-04-28,04:41:49,333,2,762170,-,1,0,2A2AE3EEB994C3AC,7302.0
kar_bon,2009-04-28,04:45:06,315,2,762174,-,1,0,7750D0446B1F6124,7296.0
vaughan,2009-04-28,04:47:53,315,2,762379,-,1,0,7622CB766FC1FB0D,734.0
kar_bon,2009-04-28,04:50:46,339,2,762187,-,1,0,4A50AED132F8D8B8,7294.0
vaughan,2009-04-28,04:51:47,321,2,762385,-,1,0,5943255CF76344E1,755.0
kar_bon,2009-04-28,04:53:10,321,2,762193,-,1,0,432C8C2029071890,7287.0
vaughan,2009-04-28,04:53:45,345,2,762396,-,1,0,A44BFBB7A024C592,765.0
kar_bon,2009-04-28,04:54:00,321,2,762194,-,1,0,0B0965431BBB8A59,7304.0
kar_bon,2009-04-28,04:57:15,327,2,762196,-,1,0,705981BA0DC6D605,7297.0
vaughan,2009-04-28,05:00:08,345,2,762406,-,1,0,F8B6C603FC3162CF,735.0
kar_bon,2009-04-28,05:02:56,339,2,762213,-,1,0,DB9BCF5A08FE1D99,7296.0
vaughan,2009-04-28,05:04:23,333,2,762410,-,1,0,B6A1F20790FDBD6A,756.0
kar_bon,2009-04-28,05:05:21,333,2,762219,-,1,0,8033DF99BD22A1BC,7292.0
kar_bon,2009-04-28,05:06:10,345,2,762222,-,1,0,CAE2E53E84D7D4E8,7305.0
vaughan,2009-04-28,05:06:30,345,2,762414,-,1,0,BE43B08FF97E0707,765.0
kar_bon,2009-04-28,05:09:26,339,2,762223,-,1,0,E668494627C55762,7298.0
vaughan,2009-04-28,05:12:23,315,2,762422,-,1,0,492B6EB08D9DC1DF,735.0
kar_bon,2009-04-28,05:15:07,333,2,762246,-,1,0,5C85BEDBAAF68A47,7299.0
vaughan,2009-04-28,05:17:00,345,2,762427,-,1,0,0DA15D00FA7662F6,757.0
kar_bon,2009-04-28,05:17:33,339,2,762249,-,1,0,30413D7CDC4523A0,7297.0
kar_bon,2009-04-28,05:18:20,339,2,762253,-,1,0,70E63B68207DB4EA,7306.0
vaughan,2009-04-28,05:19:14,321,2,762437,-,1,0,59756DBB28667688,764.0
kar_bon,2009-04-28,05:21:35,333,2,762254,-,1,0,F6E1D22A58B98370,7299.0
vaughan,2009-04-28,05:24:39,333,2,762446,-,1,0,9306272B35355A93,736.0
kar_bon,2009-04-28,05:27:17,315,2,762261,-,1,0,4BBBCEC90573823C,7302.0
vaughan,2009-04-28,05:29:36,321,2,762450,-,1,0,25CC0D084FF345BA,757.0
kar_bon,2009-04-28,05:29:43,339,2,762269,-,1,0,4E780101582EDB90,7302.0
kar_bon,2009-04-28,05:30:31,327,2,762273,-,1,0,8C087E985FD4CD55,7305.0
vaughan,2009-04-28,05:31:59,327,2,762456,-,1,0,83E84F756FAC8112,765.0
kar_bon,2009-04-28,05:33:46,315,2,762275,-,1,0,0D65F88D33A5210D,7300.0
vaughan,2009-04-28,05:36:53,315,2,762470,-,1,0,E1882B920F800433,735.0
kar_bon,2009-04-28,05:39:28,339,2,762280,-,1,0,CCE87C8A0B3C89DA,7302.0
kar_bon,2009-04-28,05:41:54,339,2,762285,-,1,0,2915357FB7C13252,7304.0
vaughan,2009-04-28,05:42:11,345,2,762471,-,1,0,9136028D16D11310,755.0
kar_bon,2009-04-28,05:42:42,333,2,762294,-,1,0,1108DEB28558D2B5,7307.0
vaughan,2009-04-28,05:44:42,345,2,762474,-,1,0,429D7254A5CB0763,764.0
kar_bon,2009-04-28,05:45:55,315,2,762295,-,1,0,84F92B28784EEC5F,7299.0
vaughan,2009-04-28,05:49:09,333,2,762480,-,1,0,E51EC8C02702F58F,736.0
kar_bon,2009-04-28,05:51:38,315,2,762304,-,1,0,7A9F8059F30D3048,7303.0
kar_bon,2009-04-28,05:54:06,315,2,762315,-,1,0,08A09EFA21A534A1,7306.0
vaughan,2009-04-28,05:54:47,327,2,762485,-,1,0,EC935AC113035F1C,756.0
kar_bon,2009-04-28,05:54:52,345,2,762316,-,1,0,958D8AAC3F49251A,7305.0
vaughan,2009-04-28,05:57:27,339,2,762487,-,1,0,F9F8E2B419428C67,765.0
kar_bon,2009-04-28,05:58:07,321,2,762317,-,1,0,4EE1163E194D68E1,7301.0
vaughan,2009-04-28,06:01:24,315,2,762495,-,1,0,C2F1539817F44C1F,736.0
kar_bon,2009-04-28,06:03:48,339,2,762335,-,1,0,0E24329392ABC6C9,7302.0
kar_bon,2009-04-28,06:06:16,345,2,762340,-,1,0,DE793E25B42DAFFD,7305.0
kar_bon,2009-04-28,06:07:03,321,2,762342,-,1,0,CC03676E3E7F2B7E,7306.0
vaughan,2009-04-28,06:07:23,315,2,762509,-,1,0,888B036C00404D2C,756.0
vaughan,2009-04-28,06:10:11,327,2,762513,-,1,0,7EBA59997047A9D2,765.0
kar_bon,2009-04-28,06:10:17,321,2,762345,-,1,0,575FAA2A49E06A18,7302.0
vaughan,2009-04-28,06:13:39,315,2,762526,-,1,0,36196EF72D317FAB,736.0
kar_bon,2009-04-28,06:15:59,315,2,762358,-,1,0,BDA1B5920B440F0A,7303.0
kar_bon,2009-04-28,06:18:27,327,2,762364,-,1,0,A409DA0BC48C54C2,7306.0
kar_bon,2009-04-28,06:19:16,315,2,762365,-,1,0,277C54420E9EB78C,7309.0
vaughan,2009-04-28,06:19:58,321,2,762533,-,1,0,213B72586AEED041,756.0
kar_bon,2009-04-28,06:22:28,327,2,762365,-,1,0,03B042B8569351F7,7303.0
vaughan,2009-04-28,06:22:55,315,2,762535,-,1,0,7117344855D08E7A,765.0
vaughan,2009-04-28,06:25:54,315,2,762541,-,1,0,0CD811C74056357A,735.0
kar_bon,2009-04-28,06:28:09,333,2,762368,-,1,0,327DA64F2FDC4C34,7304.0
kar_bon,2009-04-28,06:30:37,339,2,762376,-,1,0,ABCD5142595C1E1A,7307.0
kar_bon,2009-04-28,06:31:25,339,2,762377,-,1,0,151495C9EF205828,7306.0
vaughan,2009-04-28,06:32:34,345,2,762547,-,1,0,4AE6E977DA932169,756.0
kar_bon,2009-04-28,06:34:38,333,2,762378,-,1,0,7F5FC0810DFA7D8F,7302.0
vaughan,2009-04-28,06:35:39,321,2,762550,-,1,0,6D4F838300F5CADA,764.0
vaughan,2009-04-28,06:38:09,327,2,762552,-,1,0,0265B3C42628D3E8,736.0
kar_bon,2009-04-28,06:40:18,333,2,762384,-,1,0,24CE4B73B02B677E,7303.0
kar_bon,2009-04-28,06:42:48,315,2,762390,-,1,0,71518A41B57BF549,7308.0
kar_bon,2009-04-28,06:43:35,321,2,762397,-,1,0,7837823093B5E186,7306.0
vaughan,2009-04-28,06:45:11,321,2,762567,-,1,0,F5962375187E8508,757.0
kar_bon,2009-04-28,06:46:49,339,2,762400,-,1,0,ECC570436153D5DA,7303.0
vaughan,2009-04-28,06:48:22,321,2,762575,-,1,0,C0F23FD3431F93F6,764.0
vaughan,2009-04-28,06:50:23,345,2,762576,-,1,0,486694C54CDFA45E,734.0
kar_bon,2009-04-28,06:52:29,327,2,762408,-,1,0,FF5C17FB38ADD93F,7304.0
kar_bon,2009-04-28,06:54:58,327,2,762413,-,1,0,FA2908F06E807AE2,7308.0
kar_bon,2009-04-28,06:55:47,333,2,762416,-,1,0,2D2AC24EC6C7B7D7,7307.0
vaughan,2009-04-28,06:57:47,315,2,762597,-,1,0,3021FD31C325D748,757.0
kar_bon,2009-04-28,06:58:59,315,2,762420,-,1,0,FA5C85FF666D93B9,7304.0
vaughan,2009-04-28,07:01:06,327,2,762600,-,1,0,90ADD7212769C805,764.0
vaughan,2009-04-28,07:02:38,315,2,762606,-,1,0,4E74602BAD1E94A8,735.0
kar_bon,2009-04-28,07:04:40,327,2,762425,-,1,0,2F5DDD378ACE9712,7304.0
kar_bon,2009-04-28,07:07:09,339,2,762429,-,1,0,89AD4216994ACD76,7308.0
kar_bon,2009-04-28,07:07:57,315,2,762430,-,1,0,4277114CD0E89FA6,7307.0
vaughan,2009-04-28,07:10:23,315,2,762624,-,1,0,273CFFAB5CA5D3C8,757.0
kar_bon,2009-04-28,07:11:10,315,2,762442,-,1,0,CCD635EBD399B7A6,7305.0
vaughan,2009-04-28,07:13:50,345,2,762624,-,1,0,EC5B9DB5FE0208FA,764.0
vaughan,2009-04-28,07:14:53,333,2,762627,-,1,0,ADF2170708F28854,735.0
kar_bon,2009-04-28,07:16:50,327,2,762449,-,1,0,50FFCD22A2E4E0F7,7303.0
kar_bon,2009-04-28,07:19:19,327,2,762452,-,1,0,42BAEB9E998425E5,7307.0
kar_bon,2009-04-28,07:20:09,315,2,762456,-,1,0,890DC8B49302C06E,7309.0
vaughan,2009-04-28,07:22:59,333,2,762630,-,1,0,D35986B1BAD34DD9,756.0
kar_bon,2009-04-28,07:23:21,327,2,762458,-,1,0,01F3C580F9A842DB,7306.0
vaughan,2009-04-28,07:26:33,345,2,762631,-,1,0,35DAC58B18F25536,764.0
vaughan,2009-04-28,07:27:08,339,2,762632,-,1,0,3F2C3251D8CF233E,735.0
kar_bon,2009-04-28,07:29:01,339,2,762471,-,1,0,AAF37688F32F692B,7304.0
kar_bon,2009-04-28,07:31:30,339,2,762473,-,1,0,B87D510BD389B2FC,7307.0
kar_bon,2009-04-28,07:32:19,315,2,762474,-,1,0,6CFF25BE937EE1B1,7308.0
kar_bon,2009-04-28,07:35:31,315,2,762479,-,1,0,2CD3C514549BB2DB,7305.0
vaughan,2009-04-28,07:35:36,345,2,762639,-,1,0,33A4BE285AB59EED,757.0
vaughan,2009-04-28,07:39:16,321,2,762641,-,1,0,955D1C2763B4C55B,763.0
vaughan,2009-04-28,07:39:22,339,2,762641,-,1,0,83AD522B11CBB4AA,734.0
kar_bon,2009-04-28,07:41:11,345,2,762484,-,1,0,CF78F033845145A5,7303.0
kar_bon,2009-04-28,07:43:41,321,2,762485,-,1,0,6C040076A430315F,7307.0
kar_bon,2009-04-28,07:44:31,321,2,762486,-,1,0,7EFAC4EA86AAC9A7,7309.0
kar_bon,2009-04-28,07:47:42,327,2,762492,-,1,0,BCE2920F6D45D356,7307.0
vaughan,2009-04-28,07:48:11,315,2,762660,-,1,0,170475CE922EC35C,756.0
vaughan,2009-04-28,07:51:38,327,2,762666,-,1,0,CDCAE9D60B49B124,736.0
vaughan,2009-04-28,07:52:00,339,2,762665,-,1,0,4AF8645F1EDE9D84,764.0
kar_bon,2009-04-28,07:53:21,315,2,762496,-,1,0,99CB8E7E6A92A731,7303.0
kar_bon,2009-04-28,07:55:51,339,2,762501,-,1,0,49775D0A1AC8A43B,7306.0
kar_bon,2009-04-28,07:56:41,333,2,762510,-,1,0,05315585C3C7AF3E,7309.0
kar_bon,2009-04-28,07:59:52,327,2,762520,-,1,0,15A62DC62B009563,7306.0
vaughan,2009-04-28,08:00:46,327,2,762688,-,1,0,F332F39BF0D842FF,755.0
vaughan,2009-04-28,08:03:53,333,2,762695,-,1,0,BEC6D42AD19FF630,736.0
vaughan,2009-04-28,08:04:44,333,2,762696,-,1,0,FB785E471F170907,764.0
kar_bon,2009-04-28,08:05:32,321,2,762526,-,1,0,EBC4EE6B801C970C,7304.0
kar_bon,2009-04-28,08:08:02,339,2,762527,-,1,0,88EFC38019B272C2,7306.0
kar_bon,2009-04-28,08:08:52,345,2,762531,-,1,0,4466D53B443EF452,7309.0
kar_bon,2009-04-28,08:12:02,315,2,762539,-,1,0,F87F9B4D258BD487,7305.0
vaughan,2009-04-28,08:13:23,327,2,762713,-,1,0,A7A5F27B9F13104A,757.0
vaughan,2009-04-28,08:16:09,321,2,762717,-,1,0,69D490D90A0E27CC,736.0
vaughan,2009-04-28,08:17:28,321,2,762718,-,1,0,C492ACD8C136C754,765.0
kar_bon,2009-04-28,08:17:43,315,2,762542,-,1,0,B39CED267C213B66,7305.0
kar_bon,2009-04-28,08:20:12,339,2,762543,-,1,0,771CE5EEEB76AA50,7305.0
kar_bon,2009-04-28,08:21:02,327,2,762544,-,1,0,154B5728E9F27837,7306.0
kar_bon,2009-04-28,08:24:13,315,2,762550,-,1,0,28C46289F5736951,7305.0
vaughan,2009-04-28,08:25:58,327,2,762738,-,1,0,39A5052B64A715C8,755.0
vaughan,2009-04-28,08:28:25,345,2,762739,-,1,0,B406AC1D86FE968F,736.0
kar_bon,2009-04-28,08:29:53,321,2,762553,-,1,0,230856B92CBFF334,7304.0
vaughan,2009-04-28,08:30:11,327,2,762744,-,1,0,9077BB1AD16B12CB,763.0
kar_bon,2009-04-28,08:32:23,321,2,762557,-,1,0,A9222A7047576F5B,7306.0
kar_bon,2009-04-28,08:33:15,345,2,762559,-,1,0,26E304AD12ACE353,7310.0
kar_bon,2009-04-28,08:36:23,327,2,762573,-,1,0,3DDC3C842B42B5F3,7305.0
vaughan,2009-04-28,08:38:35,321,2,762751,-,1,0,3A2931271774C4BF,757.0
vaughan,2009-04-28,08:40:40,315,2,762755,-,1,0,36320FEB54435A85,736.0
kar_bon,2009-04-28,08:42:03,321,2,762583,-,1,0,45988C7468120B9A,7305.0
vaughan,2009-04-28,08:42:55,315,2,762759,-,1,0,669E139D4CDBED4D,764.0
kar_bon,2009-04-28,08:44:34,333,2,762591,-,1,0,812141BF4314F96E,7307.0
kar_bon,2009-04-28,08:45:26,327,2,762592,-,1,0,23B39B01800AE4E4,7311.0
kar_bon,2009-04-28,08:48:34,321,2,762597,-,1,0,F254D3E6038FD056,7306.0
vaughan,2009-04-28,08:51:10,327,2,762769,-,1,0,D8F6FA7E0CE27A13,756.0
vaughan,2009-04-28,08:52:55,339,2,762769,-,1,0,A86795C624763AC4,735.0
kar_bon,2009-04-28,08:54:14,339,2,762609,-,1,0,75A02F2DD9629D23,7306.0
vaughan,2009-04-28,08:55:39,315,2,762782,-,1,0,6E24FBF4A4486F30,764.0
kar_bon,2009-04-28,08:56:43,345,2,762609,-,1,0,D4E1BDBC59C34144,7305.0
kar_bon,2009-04-28,08:57:37,339,2,762621,-,1,0,44AEEEB0D70E561F,7310.0
kar_bon,2009-04-28,09:00:45,327,2,762624,-,1,0,447ABAF481E86B82,7306.0
vaughan,2009-04-28,09:03:46,315,2,762789,-,1,0,CDD47670DD81C809,756.0
vaughan,2009-04-28,09:05:11,339,2,762801,-,1,0,6DBAB09EF19BC7CA,736.0
kar_bon,2009-04-28,09:06:23,345,2,762627,-,1,0,E499E683F9C972CF,7303.0
vaughan,2009-04-28,09:08:23,321,2,762815,-,1,0,099FF3CCA743CD90,765.0
kar_bon,2009-04-28,09:08:55,315,2,762628,-,1,0,BCD608815F2BB532,7306.0
kar_bon,2009-04-28,09:09:49,339,2,762629,-,1,0,8BD15436B8AC39FE,7312.0
kar_bon,2009-04-28,09:12:55,321,2,762631,-,1,0,95939412D560BFB8,7305.0
vaughan,2009-04-28,09:16:21,339,2,762823,-,1,0,72C75014F630EDC5,755.0
vaughan,2009-04-28,09:17:27,345,2,762826,-,1,0,AF1C934A8BEFACE0,736.0
kar_bon,2009-04-28,09:18:34,327,2,762634,-,1,0,8E966B95CAB3C8E4,7304.0
kar_bon,2009-04-28,09:21:05,315,2,762635,-,1,0,5060A468EAE5093C,7306.0
vaughan,2009-04-28,09:21:06,315,2,762832,-,1,0,8FC1C437326ABE51,764.0
kar_bon,2009-04-28,09:22:00,321,2,762638,-,1,0,C454B3D7F3CFF6B8,7311.0
kar_bon,2009-04-28,09:25:04,315,2,762640,-,1,0,6EBF56A05E17D09C,7303.0
vaughan,2009-04-28,09:28:58,327,2,762849,-,1,0,1E1350D84BE1F96F,757.0
vaughan,2009-04-28,09:29:42,345,2,762849,-,1,0,8FDE8E62CC1DE341,736.0
kar_bon,2009-04-28,09:30:45,315,2,762642,-,1,0,921B473BAA46C808,7305.0
kar_bon,2009-04-28,09:33:18,327,2,762653,-,1,0,341BA7D00BCF7BC3,7309.0
vaughan,2009-04-28,09:33:50,333,2,762851,-,1,0,E483C1DE03BE334B,765.0
kar_bon,2009-04-28,09:34:14,333,2,762656,-,1,0,04A6FCFAA4535369,7315.0
kar_bon,2009-04-28,09:37:28,321,2,762657,-,1,0,63057C2EFE4840B4,7318.0
vaughan,2009-04-28,09:41:33,345,2,762856,-,1,0,6BAA1FC012B13E50,756.0
vaughan,2009-04-28,09:41:58,315,2,762858,-,1,0,73C71E3B19D5AD5C,736.0
kar_bon,2009-04-28,09:43:17,345,2,762667,-,1,0,ADAFF685BB2EE8F8,7326.0
kar_bon,2009-04-28,09:45:53,327,2,762668,-,1,0,F42BD73C38B3AC51,7332.0
vaughan,2009-04-28,09:46:34,339,2,762859,-,1,0,88260E026F21FD72,764.0
kar_bon,2009-04-28,09:46:43,315,2,762672,-,1,0,C7357C2DA0F906E2,7332.0
kar_bon,2009-04-28,09:49:59,327,2,762684,-,1,0,D82116DA6EFFE68C,7337.0
vaughan,2009-04-28,09:54:10,327,2,762868,-,1,0,4CB38010040EF414,757.0
vaughan,2009-04-28,09:54:13,315,2,762870,-,1,0,F9988CFE6E5B682C,736.0
kar_bon,2009-04-28,09:55:39,339,2,762707,-,1,0,C0506061FCCA69E2,7338.0
kar_bon,2009-04-28,09:58:12,327,2,762708,-,1,0,87C89775A27769D8,7341.0
kar_bon,2009-04-28,09:59:08,339,2,762709,-,1,0,A3E8D218A96C7187,7347.0
vaughan,2009-04-28,09:59:18,339,2,762879,-,1,0,2E6B102B4BE7768D,764.0
kar_bon,2009-04-28,10:02:14,333,2,762710,-,1,0,D65AF40D04BAA763,7342.0
vaughan,2009-04-28,10:06:27,327,2,762904,-,1,0,E58AFE7C686B4918,735.0
vaughan,2009-04-28,10:06:45,339,2,762895,-,1,0,D09441CB010D4D16,755.0
kar_bon,2009-04-28,10:07:54,333,2,762720,-,1,0,93D52B6448EA934E,7342.0
kar_bon,2009-04-28,10:10:26,339,2,762721,-,1,0,659259E98484EDFA,7345.0
kar_bon,2009-04-28,10:11:27,315,2,762726,-,1,0,52D2173741B319BB,7355.0
vaughan,2009-04-28,10:12:02,315,2,762914,-,1,0,6FA3828C7BF8941E,764.0
kar_bon,2009-04-28,10:14:27,315,2,762735,-,1,0,A98696B80A6669D7,7345.0
vaughan,2009-04-28,10:18:43,327,2,762914,-,1,0,26395C5BC2B64AFA,736.0
vaughan,2009-04-28,10:19:20,333,2,762914,-,1,0,15F5CC1B83CB574B,755.0
kar_bon,2009-04-28,10:20:06,321,2,762745,-,1,0,9BCE7C2E76823FAF,7343.0
kar_bon,2009-04-28,10:22:38,315,2,762748,-,1,0,DC465273D1A3A8EA,7346.0
kar_bon,2009-04-28,10:23:38,333,2,762750,-,1,0,30733BF551E5195B,7356.0
vaughan,2009-04-28,10:24:46,333,2,762930,-,1,0,563EEAAE69C3967C,764.0
kar_bon,2009-04-28,10:26:39,345,2,762750,-,1,0,BFC8213449A443F9,7346.0
vaughan,2009-04-28,10:30:58,321,2,762937,-,1,0,C8555CE5A5322CEC,735.0
vaughan,2009-04-28,10:31:56,345,2,762939,-,1,0,C936F3F4F48B03E0,756.0
kar_bon,2009-04-28,10:32:17,333,2,762758,-,1,0,AE9DD59E25E88A0B,7344.0
kar_bon,2009-04-28,10:34:49,327,2,762765,-,1,0,F22D75772A96E013,7346.0
kar_bon,2009-04-28,10:35:49,321,2,762767,-,1,0,07D3DE871B55EF26,7355.0
vaughan,2009-04-28,10:37:30,315,2,762946,-,1,0,1D8D76C2CA45E50A,764.0
kar_bon,2009-04-28,10:38:51,327,2,762768,-,1,0,B72495B3F5DD28AA,7348.0
vaughan,2009-04-28,10:43:14,339,2,762947,-,1,0,E60029CCC68B4DA1,736.0
kar_bon,2009-04-28,10:44:26,315,2,762779,-,1,0,8D29E3362FF0EFF6,7344.0
vaughan,2009-04-28,10:44:32,327,2,762949,-,1,0,561BB15FB2E499C4,757.0
kar_bon,2009-04-28,10:46:59,333,2,762783,-,1,0,BB76C8C20C3CD259,7346.0
kar_bon,2009-04-28,10:48:01,327,2,762785,-,1,0,1295F8A176F6D45B,7356.0
vaughan,2009-04-28,10:50:15,345,2,762954,-,1,0,6460B79D6FDCE7B7,765.0
kar_bon,2009-04-28,10:51:01,339,2,762787,-,1,0,38A3AD48381DB8E4,7348.0
vaughan,2009-04-28,10:55:29,315,2,762959,-,1,0,D4C84A79324813B3,736.0
kar_bon,2009-04-28,10:56:36,345,2,762807,-,1,0,7560CBA503C40A83,7342.0
vaughan,2009-04-28,10:57:09,327,2,762960,-,1,0,3A4AA7B52FCB7072,757.0
kar_bon,2009-04-28,10:59:10,339,2,762817,-,1,0,D73D908BB8981821,7347.0
kar_bon,2009-04-28,11:00:12,315,2,762818,-,1,0,1842FCB561AE08D1,7356.0
vaughan,2009-04-28,11:03:00,345,2,762982,-,1,0,E146F1F08B70B6A7,765.0
kar_bon,2009-04-28,11:03:12,327,2,762821,-,1,0,95961B83ABA70A01,7347.0
vaughan,2009-04-28,11:07:46,315,2,762988,-,1,0,65D6EF2FDD350EA7,737.0
kar_bon,2009-04-28,11:08:47,339,2,762829,-,1,0,C6581AC45C177F5B,7344.0
vaughan,2009-04-28,11:09:45,321,2,762990,-,1,0,132699912E2D7F34,756.0
kar_bon,2009-04-28,11:11:21,327,2,762833,-,1,0,D70254AA9D956120,7346.0
kar_bon,2009-04-28,11:12:23,339,2,762839,-,1,0,2977E86BF5A0EC7C,7354.0
kar_bon,2009-04-28,11:15:24,327,2,762842,-,1,0,36112D5E88384124,7349.0
vaughan,2009-04-28,11:15:45,321,2,762997,-,1,0,56D5877AE0B6616B,766.0
vaughan,2009-04-28,11:20:02,315,2,763002,-,1,0,ACE66ED3D1853F43,737.0
kar_bon,2009-04-28,11:20:57,315,2,762850,-,1,0,E82E1219A914AC2E,7343.0
vaughan,2009-04-28,11:22:21,321,2,763007,-,1,0,1994E5E4BF785C02,756.0
kar_bon,2009-04-28,11:23:32,321,2,762850,-,1,0,D4377375ECD0795E,7347.0
kar_bon,2009-04-28,11:24:35,345,2,762855,-,1,0,33179E1C7F4FF544,7355.0
kar_bon,2009-04-28,11:27:35,315,2,762856,-,1,0,3A7CFDB3BFE93AC7,7351.0
vaughan,2009-04-28,11:28:28,321,2,763014,-,1,0,43E257D89D8428A0,764.0
vaughan,2009-04-28,11:32:18,345,2,763020,-,1,0,693F71686B8435A2,737.0
kar_bon,2009-04-28,11:33:07,333,2,762858,-,1,0,D04A691BCFF701A5,7343.0
vaughan,2009-04-28,11:34:58,333,2,763031,-,1,0,9CAD895F80E0AD43,757.0
kar_bon,2009-04-28,11:35:44,315,2,762859,-,1,0,DA2BEA92FDF8537D,7347.0
kar_bon,2009-04-28,11:36:46,333,2,762864,-,1,0,746EE21F0F6445B0,7352.0
kar_bon,2009-04-28,11:39:46,315,2,762867,-,1,0,44F3A3E99D5067DA,7338.0
vaughan,2009-04-28,11:41:13,333,2,763040,-,1,0,1E66151A08C05789,765.0
vaughan,2009-04-28,11:44:33,339,2,763040,-,1,0,3639B87E3EEF12B9,735.0
kar_bon,2009-04-28,11:45:19,321,2,762871,-,1,0,6C97084611C683F1,7322.0
vaughan,2009-04-28,11:47:34,327,2,763044,-,1,0,B3F25ECEEE5626F4,757.0
kar_bon,2009-04-28,11:47:55,315,2,762874,-,1,0,FAAF1EEFCFC57DB4,7322.0
kar_bon,2009-04-28,11:49:02,333,2,762890,-,1,0,5430845A9F4D52CC,7339.0
kar_bon,2009-04-28,11:52:00,333,2,762891,-,1,0,54B20B15C72D6B48,7321.0
vaughan,2009-04-28,11:53:57,333,2,763056,-,1,0,9D5ECF10F852C9DF,765.0
vaughan,2009-04-28,11:56:49,315,2,763058,-,1,0,C2533408C77883A8,736.0
kar_bon,2009-04-28,11:57:31,345,2,762904,-,1,0,B3EEB5CE42E139C8,7313.0
kar_bon,2009-04-28,12:00:09,327,2,762905,-,1,0,4FEFD311A2FA6773,7317.0
vaughan,2009-04-28,12:00:11,327,2,763058,-,1,0,8811B8DC4FA5E353,757.0
kar_bon,2009-04-28,12:01:23,315,2,762907,-,1,0,1E0A3FAF0A72C50F,7335.0
kar_bon,2009-04-28,12:04:19,321,2,762914,-,1,0,F561826FDC110486,7325.0
vaughan,2009-04-28,12:06:41,339,2,763075,-,1,0,8C26B1B9C774A3A1,764.0
vaughan,2009-04-28,12:09:04,327,2,763080,-,1,0,BFB97069FD45874E,735.0
kar_bon,2009-04-28,12:10:00,327,2,762925,-,1,0,3F8DB763A1671B1C,7326.0
kar_bon,2009-04-28,12:12:42,315,2,762926,-,1,0,005D02894AE25295,7336.0
vaughan,2009-04-28,12:12:47,321,2,763094,-,1,0,CDC491B6064B6D94,757.0
kar_bon,2009-04-28,12:13:56,327,2,762929,-,1,0,FF3256301BA8DDE2,7349.0
kar_bon,2009-04-28,12:16:53,345,2,762931,-,1,0,8DD86AF371FE5B90,7346.0
vaughan,2009-04-28,12:19:27,339,2,763099,-,1,0,DC9CB774CA5ED3D9,766.0
vaughan,2009-04-28,12:21:21,345,2,763099,-,1,0,B374D8326FE787E9,737.0
kar_bon,2009-04-28,12:22:34,315,2,762940,-,1,0,BDF1BB5E527DE240,7349.0
kar_bon,2009-04-28,12:25:21,321,2,762941,-,1,0,BB771CF5D3650DBD,7364.0
vaughan,2009-04-28,12:25:24,333,2,763103,-,1,0,A208738A29BF4CF0,757.0
kar_bon,2009-04-28,12:26:34,339,2,762941,-,1,0,842436C4806B24F5,7376.0
vaughan,2009-04-28,12:32:12,327,2,763114,-,1,0,C60F745F3EB34578,766.0
vaughan,2009-04-28,12:33:36,339,2,763117,-,1,0,E56C945FC46020F3,736.0
kar_bon,2009-04-28,12:34:55,339,2,762949,-,1,0,2AD1E9F77719E8A8,7358.0
kar_bon,2009-04-28,12:37:38,321,2,762951,-,1,0,4289D84CFFBE29A8,7369.0
vaughan,2009-04-28,12:38:00,339,2,763127,-,1,0,8EB67D49EBCB8089,756.0
vaughan,2009-04-28,12:44:55,315,2,763135,-,1,0,C29860EF8ED241FE,764.0
vaughan,2009-04-28,12:45:52,339,2,763136,-,1,0,7B52FD5AB03CD771,736.0
vaughan,2009-04-28,12:50:37,321,2,763145,-,1,0,AB544B1575E0CF45,757.0
vaughan,2009-04-28,12:57:41,339,2,763145,-,1,0,2976B1DFD9930935,766.0
vaughan,2009-04-28,12:58:07,327,2,763148,-,1,0,5793DDA22DCA2E2D,735.0
kar_bon,2009-04-28,13:02:02,339,2,762967,-,1,0,35082726420594B0,8103.0
kar_bon,2009-04-28,13:02:02,339,2,762991,-,1,0,FA68D328196D353A,7372.0
vaughan,2009-04-28,13:03:12,327,2,763152,-,1,0,66BD2325FDE15613,755.0
kar_bon,2009-04-28,13:03:22,345,2,762951,-,1,0,83430301DBA38F9E,8854.0
