gd_barnes,2009-02-23,19:01:09,339,2,616471,-,1,0,A2DF44466248E603,3966.0
gd_barnes,2009-02-23,19:04:21,315,2,616435,-,1,0,83393E0163A4BBDF,5418.0
gd_barnes,2009-02-23,19:05:10,339,2,616477,-,1,0,308B0CFB660853AB,3631.0
gd_barnes,2009-02-23,19:05:24,333,2,616440,-,1,0,A1894079ADB82E67,5436.0
gd_barnes,2009-02-23,19:05:44,345,2,616440,-,1,0,8B5641A91B6DCF50,5443.0
gd_barnes,2009-02-23,19:06:36,345,2,616479,-,1,0,4BC98BD5D2843C62,3645.0
gd_barnes,2009-02-23,19:06:45,345,2,616471,-,1,0,6F209731AF2566D4,4105.0
gd_barnes,2009-02-23,19:12:26,345,2,616446,-,1,0,B97B559CD72FDBEE,5476.0
gd_barnes,2009-02-23,19:14:56,315,2,616482,-,1,0,04A884F18174CDED,4091.0
gd_barnes,2009-02-23,19:17:17,315,2,616492,-,1,0,D026D696621F9ECD,3629.0
gd_barnes,2009-02-23,19:18:47,345,2,616495,-,1,0,2D95E9E4B4FEA75A,3643.0
gd_barnes,2009-02-23,19:20:26,339,2,616491,-,1,0,141A640AAD5408C7,4100.0
gd_barnes,2009-02-23,19:22:26,315,2,616455,-,1,0,15DB2A03659F2C35,5420.0
gd_barnes,2009-02-23,19:23:30,333,2,616458,-,1,0,16AD68CC2CCE5FEC,5434.0
gd_barnes,2009-02-23,19:23:50,315,2,616464,-,1,0,689629B4F0CDA43E,5438.0
gd_barnes,2009-02-23,19:28:32,345,2,616497,-,1,0,2FDD1B3F89379EC0,4089.0
gd_barnes,2009-02-23,19:29:18,327,2,616506,-,1,0,E4D146434088BA63,3631.0
gd_barnes,2009-02-23,19:30:32,327,2,616474,-,1,0,726DA17FF1A2C05F,5458.0
gd_barnes,2009-02-23,19:30:50,327,2,616508,-,1,0,3D78B8A45FA32B2E,3636.0
gd_barnes,2009-02-23,19:33:35,315,2,616498,-,1,0,F343F6EE3A5B3FF8,4074.0
gd_barnes,2009-02-23,19:40:30,345,2,616486,-,1,0,E5E4243AEAA5D736,5422.0
gd_barnes,2009-02-23,19:41:29,327,2,616521,-,1,0,3989BF6337C716FE,3632.0
gd_barnes,2009-02-23,19:41:34,315,2,616487,-,1,0,84704625CD9BD1DC,5429.0
gd_barnes,2009-02-23,19:41:59,321,2,616487,-,1,0,051EF02F4C51F388,5437.0
gd_barnes,2009-02-23,19:42:07,333,2,616515,-,1,0,7CCC767BB1AAB74C,4083.0
gd_barnes,2009-02-23,19:42:55,339,2,616523,-,1,0,237BA98B897D8771,3631.0
gd_barnes,2009-02-23,19:46:58,321,2,616521,-,1,0,602CC314FA78B397,4066.0
gd_barnes,2009-02-23,19:48:43,327,2,616492,-,1,0,8410BB0AD67A815B,5466.0
gd_barnes,2009-02-23,19:53:35,321,2,616550,-,1,0,6B388F808AEFB113,3629.0
gd_barnes,2009-02-23,19:54:59,315,2,616551,-,1,0,6020B7F91463C4F7,3626.0
gd_barnes,2009-02-23,19:55:40,327,2,616549,-,1,0,7C24A2A0C6BEB592,4078.0
gd_barnes,2009-02-23,19:58:38,315,2,616500,-,1,0,1397A881E6792EBD,5426.0
gd_barnes,2009-02-23,19:59:38,345,2,616506,-,1,0,8F8C2C07862FCA8F,5427.0
gd_barnes,2009-02-23,20:00:06,315,2,616507,-,1,0,BFD465638857AAFC,5437.0
gd_barnes,2009-02-23,20:00:29,315,2,616550,-,1,0,AD2061F1206ED6FE,4066.0
gd_barnes,2009-02-23,20:05:46,321,2,616558,-,1,0,36B9307817EFE6BB,3636.0
gd_barnes,2009-02-23,20:06:53,333,2,616518,-,1,0,31ABA4282AB018D4,5452.0
gd_barnes,2009-02-23,20:07:04,315,2,616567,-,1,0,29326AEF479377F8,3628.0
gd_barnes,2009-02-23,20:10:01,327,2,616554,-,1,0,25A6496A7265D3E7,4132.0
gd_barnes,2009-02-23,20:14:05,333,2,616568,-,1,0,C6F948632AB89CA4,3980.0
gd_barnes,2009-02-23,20:16:44,327,2,616541,-,1,0,B975B53A4E0570CB,5429.0
gd_barnes,2009-02-23,20:17:44,339,2,616575,-,1,0,E8473F72387A5A76,3627.0
gd_barnes,2009-02-23,20:17:44,315,2,616547,-,1,0,6205990A795ED5CC,5426.0
gd_barnes,2009-02-23,20:18:12,315,2,616549,-,1,0,B0C8F7E863C77456,5436.0
gd_barnes,2009-02-23,20:19:09,345,2,616576,-,1,0,FFBDE1C9DBC6E5A9,3622.0
gd_barnes,2009-02-23,20:22:49,315,2,616575,-,1,0,108ABDCDF1A358AC,4073.0
gd_barnes,2009-02-23,20:24:58,333,2,616550,-,1,0,96D6AF331E5A4069,5453.0
gd_barnes,2009-02-23,20:27:41,327,2,616578,-,1,0,9AEBDA575A8C5659,3970.0
gd_barnes,2009-02-23,20:29:51,321,2,616585,-,1,0,E96CC783A3925415,3633.0
gd_barnes,2009-02-23,20:31:15,333,2,616590,-,1,0,BCAC7332A0728D34,3625.0
gd_barnes,2009-02-23,20:33:45,345,2,616555,-,1,0,8573E83AF992FE17,5364.0
gd_barnes,2009-02-23,20:34:17,315,2,616559,-,1,0,CA05652DEDC27721,5333.0
gd_barnes,2009-02-23,20:34:33,327,2,616564,-,1,0,650187ED2E8BC0E7,5329.0
gd_barnes,2009-02-23,20:36:23,327,2,616581,-,1,0,2D3309CFFAEC69CF,4071.0
gd_barnes,2009-02-23,20:38:07,315,2,616574,-,1,0,85BB0DB857535B79,5141.0
gd_barnes,2009-02-23,20:40:58,345,2,616590,-,1,0,1E48F91DBD59A043,4043.0
gd_barnes,2009-02-23,20:41:56,339,2,616595,-,1,0,430CD0CC0B26613B,3627.0
gd_barnes,2009-02-23,20:42:56,339,2,616579,-,1,0,D50F8632CC49069B,4830.0
gd_barnes,2009-02-23,20:43:22,327,2,616605,-,1,0,854B7F21740C62FE,3627.0
gd_barnes,2009-02-23,20:43:27,327,2,616580,-,1,0,036025C284F162DF,4797.0
gd_barnes,2009-02-23,20:43:42,333,2,616580,-,1,0,BA9CDBF602B4C020,4792.0
gd_barnes,2009-02-23,20:46:09,327,2,616601,-,1,0,52ADBE64B2FA79CE,3842.0
gd_barnes,2009-02-23,20:47:08,333,2,616586,-,1,0,1D6CFCB897CEB47D,4596.0
gd_barnes,2009-02-23,20:49:06,339,2,616605,-,1,0,BD580CBA675010D4,3728.0
gd_barnes,2009-02-23,20:51:55,339,2,616593,-,1,0,41568F3012D21369,4285.0
gd_barnes,2009-02-23,20:52:28,345,2,616596,-,1,0,4524862E285A6A69,4254.0
gd_barnes,2009-02-23,20:52:40,345,2,616600,-,1,0,2A1B2C891BA420C1,4241.0
gd_barnes,2009-02-23,20:53:59,333,2,616607,-,1,0,68E56CDBE0BAECF0,3624.0
gd_barnes,2009-02-23,20:55:30,327,2,616608,-,1,0,BC48DA7DD95DDC9A,3631.0
gd_barnes,2009-02-23,20:56:07,321,2,616606,-,1,0,D153C5EBA6C5DA3A,4044.0
gd_barnes,2009-02-23,21:00:53,315,2,616610,-,1,0,E2B255C7F339E191,3735.0
gd_barnes,2009-02-23,21:01:26,339,2,616615,-,1,0,BC970BEE9D97E712,3708.0
gd_barnes,2009-02-23,21:01:40,327,2,616618,-,1,0,5EE9EE36D29564D3,3694.0
gd_barnes,2009-02-23,21:05:30,321,2,616626,-,1,0,AFC9A418E33D19EB,3517.0
gd_barnes,2009-02-23,21:05:58,339,2,616625,-,1,0,86F6148BDA5FF350,3612.0
gd_barnes,2009-02-23,21:07:40,327,2,616626,-,1,0,1B86C33A0D1ABD82,3636.0
gd_barnes,2009-02-23,21:09:36,333,2,616710,-,1,0,63040ECF35468334,544.0
gd_barnes,2009-02-23,21:09:58,345,2,616722,-,1,0,E270EA635F2AA1BE,549.0
gd_barnes,2009-02-23,21:10:22,339,2,616609,-,1,0,748BA36B480F67BF,4482.0
gd_barnes,2009-02-23,21:10:40,327,2,616621,-,1,0,E6B481AC7F412DD4,4211.0
gd_barnes,2009-02-23,21:11:37,327,2,616644,-,1,0,C2A34B68A51CB24B,3293.0
gd_barnes,2009-02-23,21:12:03,327,2,616649,-,1,0,5D7EEC79A5A4DB70,3259.0
gd_barnes,2009-02-23,21:12:14,339,2,616649,-,1,0,F81B12FB68217F04,3242.0
gd_barnes,2009-02-23,21:14:30,345,2,616654,-,1,0,87122CA551E1FCA8,2972.0
gd_barnes,2009-02-23,21:15:47,321,2,616646,-,1,0,C4986B0140BC675F,3483.0
gd_barnes,2009-02-23,21:17:47,315,2,616651,-,1,0,762A75724D183A0C,3518.0
gd_barnes,2009-02-23,21:18:37,339,2,616713,-,1,0,8C5A21B998B31FC8,1085.0
gd_barnes,2009-02-23,21:19:00,315,2,616727,-,1,0,88A6BC45E3480D4A,1091.0
gd_barnes,2009-02-23,21:19:24,345,2,616627,-,1,0,4A2A9390DF5129EB,4089.0
gd_barnes,2009-02-23,21:19:43,321,2,616631,-,1,0,E4C297C1790F417C,3938.0
gd_barnes,2009-02-23,21:20:37,327,2,616661,-,1,0,C5D5BD269C875C73,2812.0
gd_barnes,2009-02-23,21:21:06,333,2,616664,-,1,0,7B6C2011F5222CEE,2809.0
gd_barnes,2009-02-23,21:21:16,339,2,616667,-,1,0,9E4062687F1D7991,2803.0
gd_barnes,2009-02-23,21:23:28,315,2,616679,-,1,0,6AF916989A64A901,2721.0
gd_barnes,2009-02-23,21:24:15,333,2,616658,-,1,0,6722A2D4EF2CADA3,3264.0
gd_barnes,2009-02-23,21:26:12,315,2,616660,-,1,0,71EB476169F5697E,3297.0
gd_barnes,2009-02-23,21:27:38,345,2,616719,-,1,0,89B11903118D773D,1626.0
gd_barnes,2009-02-23,21:28:02,333,2,616730,-,1,0,11318C8C4CC7C1C4,1633.0
gd_barnes,2009-02-23,21:28:25,345,2,616651,-,1,0,3EDAF3D168C01FDD,3936.0
gd_barnes,2009-02-23,21:28:45,321,2,616658,-,1,0,816430224663AA51,3664.0
gd_barnes,2009-02-23,21:29:36,327,2,616685,-,1,0,0B4110C95AD397F6,2800.0
gd_barnes,2009-02-23,21:30:06,327,2,616688,-,1,0,8577BCDC40D3893B,2799.0
gd_barnes,2009-02-23,21:30:16,315,2,616692,-,1,0,7836E3F0F01D7F05,2794.0
gd_barnes,2009-02-23,21:32:18,339,2,616679,-,1,0,30D9B35DB633978E,3022.0
gd_barnes,2009-02-23,21:32:27,339,2,616697,-,1,0,870A07998A35650F,2719.0
gd_barnes,2009-02-23,21:34:14,333,2,616686,-,1,0,1E59678F2174FF2A,3052.0
gd_barnes,2009-02-23,21:36:40,327,2,616720,-,1,0,CDA6A1D031D37D34,2168.0
gd_barnes,2009-02-23,21:37:04,339,2,616731,-,1,0,0DB37E03A3E070A6,2175.0
gd_barnes,2009-02-23,21:37:26,321,2,616674,-,1,0,A45AD9EC191F57D8,3663.0
gd_barnes,2009-02-23,21:37:47,333,2,616680,-,1,0,D541169FC64927EC,3349.0
gd_barnes,2009-02-23,21:38:40,327,2,616700,-,1,0,3B9817215A1A450C,2805.0
gd_barnes,2009-02-23,21:39:10,333,2,616700,-,1,0,87AF427C24B96F3D,2802.0
gd_barnes,2009-02-23,21:39:16,315,2,616702,-,1,0,9C4CE5CF0415E4F7,2796.0
gd_barnes,2009-02-23,21:40:19,327,2,616704,-,1,0,37418B9EAEE2BC65,2780.0
gd_barnes,2009-02-23,21:41:26,315,2,616710,-,1,0,3152634440655F2E,2719.0
gd_barnes,2009-02-23,21:42:16,327,2,616705,-,1,0,3B6243F70C5DC187,2806.0
gd_barnes,2009-02-23,21:45:50,327,2,616721,-,1,0,527E7D498057FF29,2718.0
gd_barnes,2009-02-23,21:46:06,315,2,616732,-,1,0,9EF7586D94DC660F,2717.0
gd_barnes,2009-02-23,21:46:27,315,2,616696,-,1,0,899B1B4B5243A5BB,3618.0
gd_barnes,2009-02-23,21:46:49,315,2,616699,-,1,0,AA57A2A852E5CF60,3463.0
gd_barnes,2009-02-23,21:47:39,339,2,616733,-,1,0,764D1E143C669DBA,2806.0
gd_barnes,2009-02-23,21:48:10,321,2,616734,-,1,0,E287C3A5CBEA4B34,2804.0
gd_barnes,2009-02-23,21:48:15,339,2,616736,-,1,0,D3E593E2375E88AC,2795.0
gd_barnes,2009-02-23,21:48:21,327,2,616745,-,1,0,CDB9C6328D3CFF57,2543.0
gd_barnes,2009-02-23,21:50:17,315,2,616747,-,1,0,CE0C7FDCA06FB53E,2557.0
gd_barnes,2009-02-23,21:50:25,315,2,616741,-,1,0,DD7D2D07B165B250,2695.0
gd_barnes,2009-02-23,21:54:52,315,2,616752,-,1,0,4ABF1475FFF7E492,2716.0
gd_barnes,2009-02-23,21:55:08,339,2,616753,-,1,0,966B805AEC0A20EB,2710.0
gd_barnes,2009-02-23,21:55:28,321,2,616754,-,1,0,840CCEE5EDF4F7FC,2706.0
gd_barnes,2009-02-23,21:55:52,333,2,616755,-,1,0,E970D0C12F46DD4F,2712.0
gd_barnes,2009-02-23,21:56:22,321,2,616774,-,1,0,459EEF54DA95627C,2435.0
gd_barnes,2009-02-23,21:56:41,327,2,616761,-,1,0,B933D0CD57EBB3E1,2704.0
gd_barnes,2009-02-23,21:57:12,339,2,616765,-,1,0,EE8C88E3C8D3FF57,2709.0
gd_barnes,2009-02-23,21:57:14,315,2,616767,-,1,0,EA2BF131C07F2CE3,2700.0
gd_barnes,2009-02-23,21:58:19,315,2,616775,-,1,0,95912E96022589C5,2432.0
gd_barnes,2009-02-23,21:59:25,333,2,616770,-,1,0,E932B786D21EEE51,2695.0
gd_barnes,2009-02-23,22:03:45,339,2,616787,-,1,0,8AD48EA814764730,2708.0
gd_barnes,2009-02-23,22:04:11,339,2,616791,-,1,0,42C2105D0101E51E,2711.0
gd_barnes,2009-02-23,22:04:24,315,2,616815,-,1,0,A2B833C73480A2B1,2409.0
gd_barnes,2009-02-23,22:04:29,345,2,616794,-,1,0,E4399BA80F0DDFA6,2705.0
gd_barnes,2009-02-23,22:04:54,315,2,616797,-,1,0,2E6759CA14B7AB85,2711.0
gd_barnes,2009-02-23,22:05:40,315,2,616805,-,1,0,8B8FEA716FA60097,2703.0
gd_barnes,2009-02-23,22:06:13,339,2,616807,-,1,0,3B6AA720A13966AD,2707.0
gd_barnes,2009-02-23,22:06:14,345,2,616807,-,1,0,337A33DAAA265328,2698.0
gd_barnes,2009-02-23,22:06:20,339,2,616815,-,1,0,5B16215BE8583686,2408.0
gd_barnes,2009-02-23,22:08:24,339,2,616808,-,1,0,326FC210F81D16C7,2696.0
gd_barnes,2009-02-23,22:12:26,339,2,616849,-,1,0,8A580733CC98D96A,2408.0
gd_barnes,2009-02-23,22:12:46,321,2,616817,-,1,0,C8FA01F7FCDDC9C4,2708.0
gd_barnes,2009-02-23,22:13:13,339,2,616819,-,1,0,D9804A51D6E600DD,2711.0
gd_barnes,2009-02-23,22:13:30,345,2,616824,-,1,0,CBB5640C2E277155,2705.0
gd_barnes,2009-02-23,22:13:57,345,2,616827,-,1,0,CB030B6B2B42D87E,2712.0
gd_barnes,2009-02-23,22:14:22,345,2,616852,-,1,0,9174FB4ED61CDB3C,2408.0
gd_barnes,2009-02-23,22:14:41,339,2,616829,-,1,0,EE1C40D6DF5615D6,2705.0
gd_barnes,2009-02-23,22:15:13,321,2,616846,-,1,0,DC3332F84CCBFA6C,2697.0
gd_barnes,2009-02-23,22:15:16,345,2,616845,-,1,0,678087AE641CB47B,2710.0
gd_barnes,2009-02-23,22:17:24,333,2,616851,-,1,0,66BD71E1FC3E58BC,2697.0
gd_barnes,2009-02-23,22:20:28,345,2,616869,-,1,0,83253F1F774663A4,2409.0
gd_barnes,2009-02-23,22:21:48,315,2,616855,-,1,0,3756CC1B415626CD,2708.0
gd_barnes,2009-02-23,22:22:15,321,2,616855,-,1,0,081F3C38E9297812,2711.0
gd_barnes,2009-02-23,22:22:23,339,2,616871,-,1,0,6D857E0F5B2CC17C,2407.0
gd_barnes,2009-02-23,22:22:31,315,2,616858,-,1,0,14F0BEDF6888A737,2705.0
gd_barnes,2009-02-23,22:22:59,315,2,616862,-,1,0,A16EAA236547DF51,2712.0
gd_barnes,2009-02-23,22:23:40,315,2,616867,-,1,0,07AFC25F0F5EC251,2700.0
gd_barnes,2009-02-23,22:24:13,327,2,616869,-,1,0,0C72345C6DB12FDB,2697.0
gd_barnes,2009-02-23,22:24:16,315,2,616869,-,1,0,B52CD1A2B211AB4A,2706.0
gd_barnes,2009-02-23,22:26:23,333,2,616871,-,1,0,AC1BEF2E01ED6275,2697.0
gd_barnes,2009-02-23,22:28:29,315,2,616910,-,1,0,D45D4C8E6988F955,2408.0
gd_barnes,2009-02-23,22:30:25,339,2,616911,-,1,0,E1608D48C5281FD7,2408.0
gd_barnes,2009-02-23,22:30:49,333,2,616878,-,1,0,25059D85B5803351,2699.0
gd_barnes,2009-02-23,22:31:17,345,2,616881,-,1,0,82727F58C6CD50E3,2711.0
gd_barnes,2009-02-23,22:31:32,339,2,616883,-,1,0,5158D0A5E7AE91AB,2705.0
gd_barnes,2009-02-23,22:32:02,339,2,616893,-,1,0,8D3CA612D1093407,2713.0
gd_barnes,2009-02-23,22:32:41,333,2,616899,-,1,0,2A5A2538C25E9611,2702.0
gd_barnes,2009-02-23,22:33:12,315,2,616907,-,1,0,0635CEA2E3B7E789,2697.0
gd_barnes,2009-02-23,22:33:17,315,2,616900,-,1,0,3DE74D688C00A2BD,2707.0
gd_barnes,2009-02-23,22:35:22,327,2,616914,-,1,0,78E6A83F4CAEDC01,2697.0
gd_barnes,2009-02-23,22:36:34,333,2,616938,-,1,0,1AD2FE24085968CE,2412.0
gd_barnes,2009-02-23,22:38:31,333,2,616955,-,1,0,B1897C22B61766D1,2412.0
gd_barnes,2009-02-23,22:39:52,321,2,616925,-,1,0,9C31E1257B6641A2,2700.0
gd_barnes,2009-02-23,22:40:21,327,2,616925,-,1,0,1FFF706049FD5ACC,2713.0
gd_barnes,2009-02-23,22:40:34,333,2,616928,-,1,0,14F4D17D2E1A53D4,2706.0
gd_barnes,2009-02-23,22:41:05,327,2,616936,-,1,0,F6445F7EB5E6A02B,2713.0
gd_barnes,2009-02-23,22:41:40,327,2,616940,-,1,0,229FF2DC6E6074EE,2699.0
gd_barnes,2009-02-23,22:42:12,321,2,616946,-,1,0,83E7433DC6C70710,2698.0
gd_barnes,2009-02-23,22:42:16,321,2,616941,-,1,0,999BFCDF760CBA0B,2704.0
gd_barnes,2009-02-23,22:44:21,315,2,616960,-,1,0,85161DA875DE2A4B,2696.0
gd_barnes,2009-02-23,22:44:38,315,2,616968,-,1,0,48F39CBD5228B810,2414.0
gd_barnes,2009-02-23,22:46:33,315,2,616981,-,1,0,831A5A942AEDFB3E,2413.0
gd_barnes,2009-02-23,22:48:54,327,2,616962,-,1,0,EA29D976CC4A34E7,2709.0
gd_barnes,2009-02-23,22:49:22,339,2,616967,-,1,0,A9780A41D2DF7A22,2711.0
gd_barnes,2009-02-23,22:49:36,327,2,616969,-,1,0,974775D8B3B8403B,2707.0
gd_barnes,2009-02-23,22:50:07,321,2,616973,-,1,0,24C794C3F167321F,2713.0
gd_barnes,2009-02-23,22:50:41,327,2,616973,-,1,0,BDF18B96B8B380C2,2701.0
gd_barnes,2009-02-23,22:51:11,327,2,616978,-,1,0,ED417D25B6CB1C35,2697.0
gd_barnes,2009-02-23,22:51:17,327,2,616976,-,1,0,2D28F917A8550B4A,2704.0
gd_barnes,2009-02-23,22:52:39,345,2,616986,-,1,0,F10B55DBD9E21615,2413.0
gd_barnes,2009-02-23,22:53:20,321,2,616981,-,1,0,D2DD159EB570179A,2696.0
gd_barnes,2009-02-23,22:54:34,315,2,617007,-,1,0,1F65F11ED5939C67,2412.0
gd_barnes,2009-02-23,22:57:56,315,2,616987,-,1,0,C789787CE222A6D3,2710.0
gd_barnes,2009-02-23,22:58:24,345,2,616996,-,1,0,9FAA017981D6597D,2711.0
gd_barnes,2009-02-23,22:58:37,339,2,617003,-,1,0,354B1BE7C92477CA,2707.0
gd_barnes,2009-02-23,22:59:10,333,2,617004,-,1,0,F61BA4D3441D4C85,2713.0
gd_barnes,2009-02-23,22:59:40,327,2,617008,-,1,0,15CD3D7C60C638E7,2699.0
gd_barnes,2009-02-23,23:00:10,345,2,617014,-,1,0,156E43BBEBF13420,2697.0
gd_barnes,2009-02-23,23:00:17,339,2,617015,-,1,0,CEACDF86FF1FC608,2701.0
gd_barnes,2009-02-23,23:00:41,321,2,617017,-,1,0,3CB510015A938613,2413.0
gd_barnes,2009-02-23,23:02:18,315,2,617016,-,1,0,FFD50B1D756743FD,2694.0
gd_barnes,2009-02-23,23:02:36,315,2,617026,-,1,0,BF86A52F1B8FE17D,2413.0
gd_barnes,2009-02-23,23:06:58,327,2,617018,-,1,0,C404A528A2807C6A,2710.0
gd_barnes,2009-02-23,23:07:27,321,2,617022,-,1,0,4B817C8A782EEB09,2712.0
gd_barnes,2009-02-23,23:07:39,321,2,617026,-,1,0,9EB1F84BE20478C1,2708.0
gd_barnes,2009-02-23,23:08:12,339,2,617031,-,1,0,D413812C91811F3F,2713.0
gd_barnes,2009-02-23,23:08:40,327,2,617032,-,1,0,F1032259B237DBF6,2700.0
gd_barnes,2009-02-23,23:08:45,333,2,617048,-,1,0,25677ED980D0E4C5,2416.0
gd_barnes,2009-02-23,23:09:09,315,2,617034,-,1,0,5C0B6F49D4FF3A2B,2696.0
gd_barnes,2009-02-23,23:09:17,321,2,617038,-,1,0,AA3971E7C3A3AC30,2701.0
gd_barnes,2009-02-23,23:10:39,339,2,617051,-,1,0,47BE9A3A5C157CA1,2414.0
gd_barnes,2009-02-23,23:11:17,315,2,617042,-,1,0,9081E4B0C6B0D728,2694.0
gd_barnes,2009-02-23,23:16:00,339,2,617055,-,1,0,B30791856724C033,2711.0
gd_barnes,2009-02-23,23:16:29,345,2,617056,-,1,0,E6825DAE8ED7B6E2,2712.0
gd_barnes,2009-02-23,23:16:41,339,2,617057,-,1,0,11238A6E94ED814C,2709.0
gd_barnes,2009-02-23,23:16:50,339,2,617079,-,1,0,525ADB77759F1063,2416.0
gd_barnes,2009-02-23,23:17:15,327,2,617066,-,1,0,18EC27F84A9CEA81,2713.0
gd_barnes,2009-02-23,23:17:39,315,2,617071,-,1,0,E3E076AFC545B878,2698.0
gd_barnes,2009-02-23,23:18:09,339,2,617073,-,1,0,7EC37918EAB470CD,2697.0
gd_barnes,2009-02-23,23:18:16,327,2,617076,-,1,0,C72E23C35BC583EE,2699.0
gd_barnes,2009-02-23,23:18:44,315,2,617080,-,1,0,1D59729F53DAA49D,2413.0
gd_barnes,2009-02-23,23:20:15,333,2,617078,-,1,0,280AB43B3076A873,2693.0
gd_barnes,2009-02-23,23:24:56,327,2,617105,-,1,0,716C3BFB0A61700A,2418.0
gd_barnes,2009-02-23,23:25:02,321,2,617085,-,1,0,EA9E9562C283F971,2710.0
gd_barnes,2009-02-23,23:25:32,327,2,617085,-,1,0,AFF84613F19C478C,2711.0
gd_barnes,2009-02-23,23:25:42,327,2,617088,-,1,0,81BBA605F4CB2D21,2708.0
gd_barnes,2009-02-23,23:26:18,321,2,617093,-,1,0,54820A178AA85C19,2713.0
gd_barnes,2009-02-23,23:26:39,321,2,617097,-,1,0,6F713EFEAC934D2D,2699.0
gd_barnes,2009-02-23,23:26:48,339,2,617107,-,1,0,4BC32795E863E13F,2415.0
gd_barnes,2009-02-23,23:27:08,315,2,617098,-,1,0,206C6AE579BC60E4,2696.0
gd_barnes,2009-02-23,23:27:17,315,2,617101,-,1,0,EE97D1B886238277,2701.0
gd_barnes,2009-02-23,23:29:14,327,2,617104,-,1,0,35DC5D097F8EAA37,2693.0
gd_barnes,2009-02-23,23:33:01,321,2,617122,-,1,0,EEA4A2E5DCE0DFB8,2422.0
gd_barnes,2009-02-23,23:34:03,315,2,617110,-,1,0,0C1AA454C55DDBB0,2709.0
gd_barnes,2009-02-23,23:34:34,321,2,617110,-,1,0,28D9B2BD6A1EF6FB,2712.0
gd_barnes,2009-02-23,23:34:44,345,2,617112,-,1,0,1F49C970B848205B,2708.0
gd_barnes,2009-02-23,23:34:52,321,2,617126,-,1,0,C7E57E94AB874549,2418.0
gd_barnes,2009-02-23,23:35:20,345,2,617116,-,1,0,C3A22D1987903F5A,2713.0
gd_barnes,2009-02-23,23:35:38,333,2,617120,-,1,0,E8A63485FBBE3A21,2697.0
gd_barnes,2009-02-23,23:36:08,339,2,617120,-,1,0,63981040BF01F6C1,2697.0
gd_barnes,2009-02-23,23:36:17,321,2,617121,-,1,0,BD3CDC0485818D6B,2700.0
gd_barnes,2009-02-23,23:38:13,327,2,617122,-,1,0,4A784838F1125225,2693.0
gd_barnes,2009-02-23,23:41:05,327,2,617141,-,1,0,56DCA74496D327A3,2424.0
gd_barnes,2009-02-23,23:42:58,339,2,617143,-,1,0,AA6B3B4C44BD0034,2422.0
gd_barnes,2009-02-23,23:43:05,315,2,617127,-,1,0,A4CA20CC0887396E,2709.0
gd_barnes,2009-02-23,23:43:37,339,2,617128,-,1,0,39562577E766D435,2713.0
gd_barnes,2009-02-23,23:43:46,327,2,617133,-,1,0,28C828D865E6C816,2709.0
gd_barnes,2009-02-23,23:44:23,339,2,617133,-,1,0,5CA090509A0A9E1F,2713.0
gd_barnes,2009-02-23,23:44:38,321,2,617134,-,1,0,A0FBA41FA1142E56,2698.0
gd_barnes,2009-02-23,23:45:08,339,2,617137,-,1,0,4FEC6EC9F1C99AA0,2698.0
gd_barnes,2009-02-23,23:45:17,339,2,617139,-,1,0,EE97BE369468D72A,2700.0
gd_barnes,2009-02-23,23:47:13,321,2,617143,-,1,0,FB0B56E4DC37E3D4,2695.0
gd_barnes,2009-02-23,23:49:10,345,2,617154,-,1,0,6FF025B1FE544939,2425.0
gd_barnes,2009-02-23,23:51:03,321,2,617167,-,1,0,BF7C8D8D45620B2D,2424.0
gd_barnes,2009-02-23,23:52:07,315,2,617147,-,1,0,2FFA8B971C25D281,2709.0
gd_barnes,2009-02-23,23:52:40,333,2,617148,-,1,0,AE33E5A58E710547,2713.0
gd_barnes,2009-02-23,23:52:47,333,2,617150,-,1,0,843E53092E0676EB,2708.0
gd_barnes,2009-02-23,23:53:25,321,2,617151,-,1,0,E9FB9999BCE32CF2,2713.0
gd_barnes,2009-02-23,23:53:37,339,2,617153,-,1,0,3FAB088DA362C32F,2697.0
gd_barnes,2009-02-23,23:54:08,315,2,617157,-,1,0,591AD4DE417D1AA7,2699.0
gd_barnes,2009-02-23,23:54:16,315,2,617167,-,1,0,2B418B9A7796CF54,2699.0
gd_barnes,2009-02-23,23:56:13,333,2,617168,-,1,0,0321F748BD82C6FE,2696.0
gd_barnes,2009-02-23,23:57:15,327,2,617180,-,1,0,969FB2F23465E24D,2425.0
gd_barnes,2009-02-23,23:59:07,315,2,617196,-,1,0,00FBEEFFDB948B54,2423.0
