kar_bon,2009-07-01,14:47:23,327,2,928922,-,1,0,DA141DD94C16267F,3510.0
vaughan,2009-07-01,14:47:41,339,2,928765,-,1,0,54AE3A903E5ED291,11932.0
kar_bon,2009-07-01,14:48:10,339,2,928923,-,1,0,AAE5A7D1F23FE90A,3512.0
vaughan,2009-07-01,14:51:56,339,2,928769,-,1,0,510A5138CBB39E4D,11935.0
kar_bon,2009-07-01,14:54:59,327,2,928936,-,1,0,5487201705307136,3511.0
vaughan,2009-07-01,15:05:00,333,2,928778,-,1,0,F0DECABE61B0B51F,11953.0
vaughan,2009-07-01,15:05:59,333,2,928779,-,1,0,456E976C64111339,11932.0
kar_bon,2009-07-01,15:06:49,327,2,928945,-,1,0,2C6D6E45BDF2825A,3505.0
vaughan,2009-07-01,15:07:33,345,2,928780,-,1,0,AB94E40CACCD2C16,11929.0
kar_bon,2009-07-01,15:07:37,345,2,928950,-,1,0,1B6BB1CDB8A1A396,3508.0
vaughan,2009-07-01,15:11:47,315,2,928791,-,1,0,A4AE64EBD69DB7A5,11933.0
kar_bon,2009-07-01,15:14:26,339,2,928952,-,1,0,650188A00F4D2819,3507.0
vaughan,2009-07-01,15:24:45,315,2,928795,-,1,0,F84764D41FCDEACA,11945.0
vaughan,2009-07-01,15:25:54,339,2,928799,-,1,0,C933B3F7B8B0DA6F,11936.0
kar_bon,2009-07-01,15:26:19,333,2,928967,-,1,0,88C69009203E837F,3507.0
kar_bon,2009-07-01,15:27:07,315,2,928971,-,1,0,5E288E0DA5B258D0,3509.0
vaughan,2009-07-01,15:27:28,345,2,928800,-,1,0,A3DCA89653D818AB,11932.0
vaughan,2009-07-01,15:31:43,321,2,928805,-,1,0,21155B1E21B9FD03,11937.0
kar_bon,2009-07-01,15:33:56,339,2,928973,-,1,0,236F6B7E8FB8AEE3,3508.0
vaughan,2009-07-01,15:44:37,333,2,928808,-,1,0,A2E9EE5E2E0BA8E6,11942.0
kar_bon,2009-07-01,15:45:50,333,2,928983,-,1,0,AC07139AE9E80EBE,3507.0
vaughan,2009-07-01,15:45:56,315,2,928812,-,1,0,2FE3C8CD7B281E3A,11943.0
kar_bon,2009-07-01,15:46:36,327,2,928985,-,1,0,B6248CEC9A40E455,3506.0
vaughan,2009-07-01,15:47:19,315,2,928815,-,1,0,C17CC26A369B56B9,11929.0
vaughan,2009-07-01,15:51:35,333,2,928823,-,1,0,CD65B8B789658247,11935.0
kar_bon,2009-07-01,15:53:23,339,2,928987,-,1,0,5C572763C0F23D67,3504.0
vaughan,2009-07-01,16:04:34,327,2,928833,-,1,0,704A0277D70980CC,11947.0
kar_bon,2009-07-01,16:05:16,345,2,928999,-,1,0,C61610BDF846EC9F,3507.0
vaughan,2009-07-01,16:05:41,339,2,928833,-,1,0,F2DFC028EC1B4E26,11936.0
kar_bon,2009-07-01,16:06:02,315,2,929002,-,1,0,22FD53D728E6540B,3505.0
vaughan,2009-07-01,16:07:14,315,2,928845,-,1,0,C2AE0C7807A1784C,11933.0
vaughan,2009-07-01,16:11:30,339,2,928849,-,1,0,9A0F76B153EC846F,11938.0
kar_bon,2009-07-01,16:12:52,339,2,929003,-,1,0,F0503FCC717510E2,3507.0
vaughan,2009-07-01,16:24:26,333,2,928851,-,1,0,0871E7DFAF724605,11943.0
kar_bon,2009-07-01,16:24:55,321,2,929010,-,1,0,6AE03B34C9076177,3516.0
vaughan,2009-07-01,16:25:33,339,2,928851,-,1,0,A4244BED59C7CBF2,11935.0
kar_bon,2009-07-01,16:25:40,321,2,929014,-,1,0,D31792EE6A2C30A2,3513.0
vaughan,2009-07-01,16:27:06,315,2,928854,-,1,0,7993F691B067C229,11931.0
vaughan,2009-07-01,16:31:26,327,2,928868,-,1,0,FEF7FDA95BC1B026,11940.0
kar_bon,2009-07-01,16:32:29,327,2,929020,-,1,0,0236953B58823F71,3513.0
vaughan,2009-07-01,16:44:22,327,2,928882,-,1,0,1D1711F28618B0D9,11947.0
kar_bon,2009-07-01,16:44:35,321,2,929031,-,1,0,35091E83C5A17264,3526.0
kar_bon,2009-07-01,16:45:20,345,2,929032,-,1,0,CCCF15E5B5EF9A5B,3524.0
vaughan,2009-07-01,16:45:28,333,2,928883,-,1,0,1081CF0A9F1EA581,11937.0
vaughan,2009-07-01,16:46:59,321,2,928887,-,1,0,137E207C92273ABD,11933.0
vaughan,2009-07-01,16:51:18,315,2,928908,-,1,0,506E1479F24C8472,11936.0
kar_bon,2009-07-01,16:52:13,339,2,929043,-,1,0,71D21F199DDDC21B,3530.0
kar_bon,2009-07-01,17:04:18,327,2,929049,-,1,0,A2DAD2DF582B3E2F,3542.0
vaughan,2009-07-01,17:04:18,315,2,928915,-,1,0,E960C917F59EFD08,11947.0
kar_bon,2009-07-01,17:05:08,321,2,929053,-,1,0,D03F889A7A9426F2,3546.0
vaughan,2009-07-01,17:05:34,327,2,928920,-,1,0,0940E5EB97E55EB2,11949.0
vaughan,2009-07-01,17:06:55,333,2,928920,-,1,0,81A7AAAB215C7650,11936.0
vaughan,2009-07-01,17:11:14,321,2,928926,-,1,0,BC73B0EE450B6548,11941.0
kar_bon,2009-07-01,17:12:01,333,2,929058,-,1,0,ACE8D0F0CC10481B,3549.0
kar_bon,2009-07-01,17:23:59,327,2,929060,-,1,0,B63A40592386B236,3544.0
kar_bon,2009-07-01,17:24:56,315,2,929069,-,1,0,DD2D603B5A477991,3556.0
vaughan,2009-07-01,17:25:39,339,2,928939,-,1,0,9B66A4DB32748F48,12037.0
vaughan,2009-07-01,17:26:41,327,2,928944,-,1,0,2D490D06392A0FB7,11947.0
vaughan,2009-07-01,17:26:47,345,2,928944,-,1,0,3ADEA1A980C9DA98,11933.0
vaughan,2009-07-01,17:31:16,345,2,928951,-,1,0,46FA7B87778ABEC0,11948.0
kar_bon,2009-07-01,17:31:47,321,2,929070,-,1,0,CB59C00A1B32103B,3559.0
kar_bon,2009-07-01,17:43:39,315,2,929071,-,1,0,3D3E95486EEB47D0,3544.0
vaughan,2009-07-01,17:44:09,327,2,928956,-,1,0,BB5D495688694CCB,11949.0
kar_bon,2009-07-01,17:44:40,321,2,929071,-,1,0,A6800C19C33B67AC,3560.0
vaughan,2009-07-01,17:45:10,333,2,928956,-,1,0,DF58B3615B9279AB,11938.0
vaughan,2009-07-01,17:46:42,333,2,928964,-,1,0,D5BB952F9B4B17F0,11936.0
vaughan,2009-07-01,17:51:00,345,2,928971,-,1,0,90AE29864CD9932E,11940.0
kar_bon,2009-07-01,17:51:33,315,2,929085,-,1,0,81AB9857AB347A10,3560.0
kar_bon,2009-07-01,18:03:46,327,2,929085,-,1,0,66CDA5252B03FA1E,3568.0
vaughan,2009-07-01,18:04:02,339,2,928975,-,1,0,4D3AC8A26FB6D09E,11945.0
kar_bon,2009-07-01,18:04:52,315,2,929087,-,1,0,6D1ED39EBEF1999C,3584.0
vaughan,2009-07-01,18:05:03,327,2,928976,-,1,0,0EDF4EA6D9DF116C,11936.0
vaughan,2009-07-01,18:06:33,327,2,928984,-,1,0,ACCBDD6D5BE2D37C,11932.0
vaughan,2009-07-01,18:10:53,339,2,928985,-,1,0,11E7CE5E3F9C0BBB,11937.0
kar_bon,2009-07-01,18:12:15,339,2,929095,-,1,0,7CCCBEDC08883905,3614.0
vaughan,2009-07-01,18:23:57,333,2,928995,-,1,0,4C8D68AA03F23E40,11875.0
kar_bon,2009-07-01,18:24:47,333,2,929108,-,1,0,59614CDE79DC1FFA,3648.0
vaughan,2009-07-01,18:24:57,339,2,928991,-,1,0,660120B71B48CDF9,11939.0
kar_bon,2009-07-01,18:26:03,345,2,929109,-,1,0,5D504C7A681D09F7,3667.0
vaughan,2009-07-01,18:26:29,345,2,929001,-,1,0,080D1DF6F64C795D,11936.0
kar_bon,2009-07-01,18:30:24,315,2,926895,-,1,0,4964ECDDFE748D19,88254.0
kar_bon,2009-07-01,18:30:25,339,2,926903,-,1,0,4050A57A6187AF97,88254.0
kar_bon,2009-07-01,18:30:25,327,2,926913,-,1,0,D6DE682C05D2ABB3,88254.0
kar_bon,2009-07-01,18:30:26,321,2,926914,-,1,0,D3FBAED6F61F9288,88254.0
kar_bon,2009-07-01,18:30:26,339,2,926915,-,1,0,91F61E0978E26333,88254.0
kar_bon,2009-07-01,18:30:27,315,2,926919,-,1,0,06E6C0A9D6A4A17C,88255.0
kar_bon,2009-07-01,18:30:27,333,2,926934,-,1,0,A6738191B102C4D4,88252.0
kar_bon,2009-07-01,18:30:28,345,2,926920,-,1,0,F921284A194A8058,88255.0
kar_bon,2009-07-01,18:30:28,321,2,926946,-,1,0,C781D6D7D8AE44D8,88253.0
kar_bon,2009-07-01,18:30:29,315,2,926928,-,1,0,066B25DD2F39B541,88256.0
kar_bon,2009-07-01,18:30:29,339,2,926947,-,1,0,DEF6AF6CD4A644BF,88253.0
kar_bon,2009-07-01,18:30:29,327,2,926929,-,1,0,2C5B54A6F6589A87,88255.0
kar_bon,2009-07-01,18:30:29,327,2,926954,-,1,0,F323D51582F24883,88253.0
kar_bon,2009-07-01,18:30:29,345,2,926955,-,1,0,2CCB258DDAEE5EC5,88253.0
kar_bon,2009-07-01,18:30:29,315,2,926930,-,1,0,5FEBB4A839909847,88255.0
kar_bon,2009-07-01,18:30:30,315,2,926958,-,1,0,23A04FBCB303B9D6,88253.0
kar_bon,2009-07-01,18:30:30,321,2,926930,-,1,0,BE9EDBDCC45392A6,88256.0
kar_bon,2009-07-01,18:30:30,321,2,926962,-,1,0,E0079402E552A063,88253.0
kar_bon,2009-07-01,18:30:30,315,2,926941,-,1,0,4391F710C0F3CB6C,88255.0
kar_bon,2009-07-01,18:30:30,345,2,926964,-,1,0,653B8943DFAA4A96,88252.0
kar_bon,2009-07-01,18:30:30,345,2,926946,-,1,0,B2A092A0EF816EA4,88255.0
kar_bon,2009-07-01,18:30:30,327,2,926968,-,1,0,A27F00C33844A56F,88252.0
kar_bon,2009-07-01,18:30:30,327,2,926948,-,1,0,7A24551242048896,88254.0
kar_bon,2009-07-01,18:30:31,321,2,926974,-,1,0,BC3BD5B951F47BF1,88253.0
kar_bon,2009-07-01,18:30:31,339,2,926955,-,1,0,A35CC1DF646E33BD,88255.0
kar_bon,2009-07-01,18:30:32,315,2,926979,-,1,0,EB500C06CC643C46,88253.0
kar_bon,2009-07-01,18:30:32,315,2,926956,-,1,0,EE6B31942F090A38,88256.0
kar_bon,2009-07-01,18:30:32,315,2,926968,-,1,0,9DB3614762ECFAA6,88254.0
kar_bon,2009-07-01,18:30:33,333,2,926960,-,1,0,1FBEE00170EBE769,88256.0
kar_bon,2009-07-01,18:30:33,327,2,926985,-,1,0,0290089D321AE676,88254.0
kar_bon,2009-07-01,18:30:33,345,2,926971,-,1,0,398FE657595B460D,88255.0
kar_bon,2009-07-01,18:30:34,315,2,926964,-,1,0,527F9F8E56B08F3C,88257.0
kar_bon,2009-07-01,18:30:34,321,2,926978,-,1,0,3379B2CD6F9248AE,88255.0
kar_bon,2009-07-01,18:30:34,315,2,926989,-,1,0,D3FBE57434AE63F3,88254.0
kar_bon,2009-07-01,18:30:34,315,2,926967,-,1,0,B3642638CE2604C6,88256.0
kar_bon,2009-07-01,18:30:34,315,2,926982,-,1,0,4C143BC05D17D6A1,88255.0
kar_bon,2009-07-01,18:30:34,327,2,926996,-,1,0,065869CE1713D157,88254.0
kar_bon,2009-07-01,18:30:35,315,2,926992,-,1,0,74AEACC6744BEFAF,88255.0
kar_bon,2009-07-01,18:30:36,333,2,926988,-,1,0,4B39EB5032AA3845,88257.0
kar_bon,2009-07-01,18:30:36,315,2,926971,-,1,0,223B9A749A3463D8,88258.0
kar_bon,2009-07-01,18:30:36,315,2,927012,-,1,0,522A2776A1CDD880,88256.0
kar_bon,2009-07-01,18:30:36,339,2,926999,-,1,0,9CC4020991892084,88256.0
kar_bon,2009-07-01,18:30:36,315,2,926991,-,1,0,80295874978E2461,88256.0
kar_bon,2009-07-01,18:30:37,315,2,926976,-,1,0,6BAC099E980AC938,88259.0
kar_bon,2009-07-01,18:30:37,339,2,927016,-,1,0,AFBAC887F8B33565,88256.0
kar_bon,2009-07-01,18:30:37,321,2,927015,-,1,0,36AAC6BCF0758C8C,88256.0
kar_bon,2009-07-01,18:30:37,333,2,927003,-,1,0,C1415F176E63D1BF,88257.0
kar_bon,2009-07-01,18:30:37,327,2,926981,-,1,0,ED82905624B64CB2,88258.0
kar_bon,2009-07-01,18:30:37,339,2,927021,-,1,0,3985E42D2843DB81,88256.0
kar_bon,2009-07-01,18:30:37,327,2,927020,-,1,0,36E6AB3026ABE659,88256.0
kar_bon,2009-07-01,18:30:37,315,2,927015,-,1,0,5AC373F4D6BBD12A,88256.0
kar_bon,2009-07-01,18:30:38,315,2,927038,-,1,0,BCD4E9CEA969B4EC,88256.0
kar_bon,2009-07-01,18:30:38,339,2,926985,-,1,0,84B8EFB77340105A,88259.0
kar_bon,2009-07-01,18:30:38,333,2,927023,-,1,0,7747DE934424F607,88256.0
kar_bon,2009-07-01,18:30:38,333,2,927018,-,1,0,FFA815A89C812410,88257.0
kar_bon,2009-07-01,18:30:38,345,2,927051,-,1,0,0C737509B716D3AB,88256.0
kar_bon,2009-07-01,18:30:40,345,2,927412,-,1,0,3FF7D35237928FEC,88183.0
kar_bon,2009-07-01,18:30:40,339,2,926989,-,1,0,0706573B8A6DE160,88260.0
kar_bon,2009-07-01,18:30:40,339,2,927051,-,1,0,4C5B0CC560361863,88258.0
kar_bon,2009-07-01,18:30:40,321,2,927058,-,1,0,483CE1782A52D346,88258.0
kar_bon,2009-07-01,18:30:40,315,2,927031,-,1,0,C4E21AB01369CDCE,88258.0
kar_bon,2009-07-01,18:30:41,315,2,927414,-,1,0,8BCA0AE14A893DFB,88184.0
kar_bon,2009-07-01,18:30:41,321,2,926998,-,1,0,1CE7A748E6715C24,88261.0
kar_bon,2009-07-01,18:30:41,327,2,927056,-,1,0,84C5F07971EE8952,88259.0
kar_bon,2009-07-01,18:30:41,345,2,927046,-,1,0,FE76E7375CCCE26F,88259.0
kar_bon,2009-07-01,18:30:41,345,2,927064,-,1,0,8DAE583B02E22E07,88258.0
kar_bon,2009-07-01,18:30:41,339,2,927419,-,1,0,E878998C569BE048,88183.0
kar_bon,2009-07-01,18:30:43,345,2,927436,-,1,0,83B9169DEA03CBCF,88183.0
kar_bon,2009-07-01,18:30:43,321,2,927013,-,1,0,2469982E1DFEFE8A,88263.0
kar_bon,2009-07-01,18:30:43,339,2,927055,-,1,0,1B6DF147FF9AC71A,88261.0
kar_bon,2009-07-01,18:30:44,339,2,927061,-,1,0,F43162F4A8B5224E,88261.0
kar_bon,2009-07-01,18:30:44,327,2,927420,-,1,0,86D8FD8E6B788A42,88186.0
kar_bon,2009-07-01,18:30:44,321,2,927071,-,1,0,E774001BD0DC2554,88261.0
kar_bon,2009-07-01,18:30:45,327,2,927440,-,1,0,EB9C9A47061083BF,88185.0
kar_bon,2009-07-01,18:30:46,315,2,927018,-,1,0,31379C40FE530669,88265.0
kar_bon,2009-07-01,18:30:46,321,2,927070,-,1,0,528F4831F57D16BC,88263.0
kar_bon,2009-07-01,18:30:46,315,2,927059,-,1,0,25F0FED062AD5205,88263.0
kar_bon,2009-07-01,18:30:47,333,2,927426,-,1,0,BA8A920CCE373D2A,88189.0
kar_bon,2009-07-01,18:30:47,327,2,927085,-,1,0,D5F22F3FF4650244,88263.0
kar_bon,2009-07-01,18:30:47,339,2,927479,-,1,0,327C215C74CE5A0F,88184.0
vaughan,2009-07-01,18:30:47,333,2,929003,-,1,0,9E35D50CFE79BB4F,11940.0
kar_bon,2009-07-01,18:30:47,321,2,927442,-,1,0,63A2BC1ACBB30B7F,88187.0
kar_bon,2009-07-01,18:30:48,333,2,927083,-,1,0,DDEF1F9BC3621A1A,88264.0
kar_bon,2009-07-01,18:30:48,321,2,927022,-,1,0,7E6532A15BB6EAEA,88267.0
kar_bon,2009-07-01,18:30:48,315,2,927069,-,1,0,F045B190CD4AE574,88265.0
kar_bon,2009-07-01,18:30:49,339,2,927488,-,1,0,7A8713E0B459E520,88185.0
kar_bon,2009-07-01,18:30:49,345,2,927090,-,1,0,406B5FDC71E5CBBC,88265.0
kar_bon,2009-07-01,18:30:49,321,2,927445,-,1,0,123724C8E2BB521F,88188.0
kar_bon,2009-07-01,18:30:49,345,2,927426,-,1,0,3F64C9A0A6B3C5BF,88190.0
kar_bon,2009-07-01,18:30:50,339,2,927089,-,1,0,3D07CA75CD331F39,88266.0
kar_bon,2009-07-01,18:30:52,315,2,927495,-,1,0,4D5B42C3C959265E,88188.0
kar_bon,2009-07-01,18:30:52,315,2,927040,-,1,0,3F4BC1E878BE49A9,88270.0
kar_bon,2009-07-01,18:30:53,339,2,927080,-,1,0,6BB7526CE5A0D7FA,88269.0
kar_bon,2009-07-01,18:30:53,333,2,927108,-,1,0,F2FD149837C60FF2,88268.0
kar_bon,2009-07-01,18:30:54,327,2,927452,-,1,0,A3477F6701DD64D5,88193.0
kar_bon,2009-07-01,18:30:54,327,2,927436,-,1,0,F88FA3DFE29A9CD7,88195.0
kar_bon,2009-07-01,18:30:55,315,2,927542,-,1,0,C437C6974690C308,88188.0
kar_bon,2009-07-01,18:30:56,345,2,927099,-,1,0,9D006961542EDDDB,88272.0
kar_bon,2009-07-01,18:30:56,345,2,927496,-,1,0,66C13CF5492976F0,88192.0
kar_bon,2009-07-01,18:30:56,345,2,927087,-,1,0,0B80F2FE3066987E,88272.0
kar_bon,2009-07-01,18:30:56,345,2,927054,-,1,0,2CF7B34CCD002DCB,88274.0
kar_bon,2009-07-01,18:30:56,339,2,927113,-,1,0,3E072474B5EA8911,88271.0
kar_bon,2009-07-01,18:30:57,339,2,927453,-,1,0,54F571EAF82A3030,88195.0
kar_bon,2009-07-01,18:30:57,339,2,927439,-,1,0,BA4CDAFFE99443F3,88197.0
kar_bon,2009-07-01,18:30:57,345,2,927111,-,1,0,610E990230D9FB6D,88272.0
kar_bon,2009-07-01,18:30:58,345,2,927550,-,1,0,42FB06C26BE552C4,88191.0
kar_bon,2009-07-01,18:30:58,345,2,927096,-,1,0,4B07E19BCC781FE6,88274.0
kar_bon,2009-07-01,18:30:58,315,2,927499,-,1,0,CC6A29EF3EA43F2D,88193.0
kar_bon,2009-07-01,18:30:59,327,2,927058,-,1,0,63BD767C4363F239,88276.0
kar_bon,2009-07-01,18:31:00,315,2,927126,-,1,0,F21F13C5870F5D82,88275.0
kar_bon,2009-07-01,18:31:00,327,2,927456,-,1,0,0AB263167421A3B8,88198.0
kar_bon,2009-07-01,18:31:00,339,2,927440,-,1,0,262AC8CF63E6DA8E,88200.0
kar_bon,2009-07-01,18:31:00,315,2,927125,-,1,0,27376CD6034EDA31,88275.0
kar_bon,2009-07-01,18:31:01,327,2,927554,-,1,0,3973E37346E527F0,88193.0
kar_bon,2009-07-01,18:31:01,315,2,927110,-,1,0,1C0C4A4E031DB75D,88276.0
kar_bon,2009-07-01,18:31:01,321,2,927517,-,1,0,099F4DFF2D25D69D,88196.0
kar_bon,2009-07-01,18:31:02,345,2,927067,-,1,0,033984E1BE649C98,88279.0
kar_bon,2009-07-01,18:31:02,315,2,927459,-,1,0,FB850AD567ECF9A7,88200.0
kar_bon,2009-07-01,18:31:02,315,2,927136,-,1,0,7EC22F89CB377F84,88276.0
kar_bon,2009-07-01,18:31:03,333,2,927560,-,1,0,8F12BFC339D17D65,88195.0
kar_bon,2009-07-01,18:31:03,315,2,927135,-,1,0,4ECCBB5C099A042E,88277.0
kar_bon,2009-07-01,18:31:03,315,2,927445,-,1,0,5A69E2FAE0D6EAF8,88203.0
kar_bon,2009-07-01,18:31:03,345,2,927124,-,1,0,82A57B123E9339B6,88278.0
kar_bon,2009-07-01,18:31:03,339,2,927521,-,1,0,E668C4129547C6DE,88197.0
kar_bon,2009-07-01,18:31:04,345,2,927076,-,1,0,40BB05B066F84AF3,88281.0
kar_bon,2009-07-01,18:31:04,345,2,927460,-,1,0,2EFBB9541EBD2BC8,88201.0
kar_bon,2009-07-01,18:31:04,321,2,927150,-,1,0,35C0513DFC8C4423,88278.0
kar_bon,2009-07-01,18:31:05,321,2,927446,-,1,0,8B6088FCD51E44B4,88204.0
kar_bon,2009-07-01,18:31:06,333,2,927578,-,1,0,549EFDFEB53B98BA,88198.0
kar_bon,2009-07-01,18:31:07,327,2,927149,-,1,0,7930FA35EF25AFFB,88281.0
kar_bon,2009-07-01,18:31:07,345,2,927532,-,1,0,4863363DEDA7CB2F,88202.0
kar_bon,2009-07-01,18:31:08,339,2,927127,-,1,0,717E14721FE8718D,88282.0
kar_bon,2009-07-01,18:31:08,315,2,927086,-,1,0,C33BEDF45280DDC5,88284.0
kar_bon,2009-07-01,18:31:08,321,2,927474,-,1,0,EFB405A61D410DC8,88205.0
kar_bon,2009-07-01,18:31:08,315,2,927158,-,1,0,F362C3A3BA0D622F,88281.0
kar_bon,2009-07-01,18:31:08,327,2,927453,-,1,0,4B56E16458EC2D2C,88207.0
kar_bon,2009-07-01,18:31:09,315,2,927591,-,1,0,692F529FF9FF70DC,88200.0
kar_bon,2009-07-01,18:31:09,315,2,927156,-,1,0,768DFE58324A83A6,88283.0
kar_bon,2009-07-01,18:31:09,345,2,927535,-,1,0,938B39E3C0E358E7,88202.0
kar_bon,2009-07-01,18:31:10,327,2,927173,-,1,0,7DF067CC044787E3,88283.0
kar_bon,2009-07-01,18:31:10,315,2,927149,-,1,0,C3E7B586ACE6476C,88284.0
kar_bon,2009-07-01,18:31:11,345,2,927091,-,1,0,3A2E98D9272670DC,88287.0
kar_bon,2009-07-01,18:31:12,333,2,927483,-,1,0,C34873AE26B708AC,88208.0
kar_bon,2009-07-01,18:31:12,315,2,927455,-,1,0,0BD050D7A9C73447,88210.0
kar_bon,2009-07-01,18:31:13,333,2,927168,-,1,0,9B6A76E1A1DA44C0,88286.0
kar_bon,2009-07-01,18:31:14,315,2,927597,-,1,0,2E30A8A94630AA88,88205.0
kar_bon,2009-07-01,18:31:14,327,2,927545,-,1,0,4F151506D4212B13,88207.0
kar_bon,2009-07-01,18:31:14,345,2,927154,-,1,0,049E11A57F1BF359,88288.0
kar_bon,2009-07-01,18:31:15,315,2,927182,-,1,0,DD461B397A793413,88288.0
kar_bon,2009-07-01,18:31:16,327,2,927109,-,1,0,A44B60EEE66BA2B7,88291.0
kar_bon,2009-07-01,18:31:16,345,2,927492,-,1,0,1A36B951B5342D6D,88212.0
kar_bon,2009-07-01,18:31:16,321,2,927457,-,1,0,4588757129472862,88214.0
kar_bon,2009-07-01,18:31:17,339,2,927615,-,1,0,26166DA84908976F,88207.0
kar_bon,2009-07-01,18:31:17,345,2,927180,-,1,0,3495D3E42BF74DF9,88290.0
kar_bon,2009-07-01,18:31:17,321,2,927551,-,1,0,E5E6CF504654EA58,88210.0
kar_bon,2009-07-01,18:31:17,327,2,927168,-,1,0,6A40D2EABF422297,88290.0
kar_bon,2009-07-01,18:31:17,315,2,927187,-,1,0,A6E538F70E7209A6,88289.0
kar_bon,2009-07-01,18:31:17,345,2,927495,-,1,0,58C8CF2F3E5F2DDC,88213.0
kar_bon,2009-07-01,18:31:18,327,2,927121,-,1,0,8D284416E84D6EA0,88293.0
kar_bon,2009-07-01,18:31:19,315,2,927460,-,1,0,61757EE672E6B9F7,88217.0
kar_bon,2009-07-01,18:31:19,333,2,927186,-,1,0,302F44BD6791CC25,88291.0
kar_bon,2009-07-01,18:31:20,345,2,927631,-,1,0,19866D643926B5E1,88210.0
kar_bon,2009-07-01,18:31:20,315,2,927559,-,1,0,5596E66BD5DB5225,88212.0
kar_bon,2009-07-01,18:31:20,315,2,927179,-,1,0,016F1D79AD2889F2,88293.0
kar_bon,2009-07-01,18:31:20,345,2,927196,-,1,0,5940F1B545CDDB8B,88292.0
kar_bon,2009-07-01,18:31:20,339,2,927497,-,1,0,182D8B42CC3AFD9E,88215.0
kar_bon,2009-07-01,18:31:22,321,2,927126,-,1,0,FD30101A0874BBAF,88297.0
kar_bon,2009-07-01,18:31:22,333,2,927470,-,1,0,A3D9ADC16E7E3753,88219.0
kar_bon,2009-07-01,18:31:23,321,2,927646,-,1,0,E342A4DB0B87BC34,88212.0
kar_bon,2009-07-01,18:31:24,327,2,927186,-,1,0,0C7D86419F0CE3C8,88296.0
kar_bon,2009-07-01,18:31:24,339,2,927195,-,1,0,883B8761C9E4B30D,88296.0
kar_bon,2009-07-01,18:31:25,321,2,927567,-,1,0,3641B134FA9A603B,88217.0
kar_bon,2009-07-01,18:31:25,333,2,927210,-,1,0,169C6D840FC97484,88296.0
kar_bon,2009-07-01,18:31:26,327,2,927508,-,1,0,8BA826FE874A9A8C,88221.0
kar_bon,2009-07-01,18:31:26,321,2,927137,-,1,0,5ACDE7DC5E5FE67C,88300.0
kar_bon,2009-07-01,18:31:26,327,2,927482,-,1,0,6D16986100FD552F,88223.0
kar_bon,2009-07-01,18:31:26,333,2,927656,-,1,0,4B0FF07B2E482006,88215.0
kar_bon,2009-07-01,18:31:27,333,2,927194,-,1,0,22B30638FF2D8657,88299.0
kar_bon,2009-07-01,18:31:28,345,2,927199,-,1,0,3B6A510102A74555,88300.0
kar_bon,2009-07-01,18:31:28,315,2,927579,-,1,0,0492AAAD474D9FBE,88219.0
kar_bon,2009-07-01,18:31:28,345,2,927219,-,1,0,49D26C6D92D7D215,88299.0
kar_bon,2009-07-01,18:31:29,327,2,927521,-,1,0,C646B54161704E26,88223.0
kar_bon,2009-07-01,18:31:29,339,2,927151,-,1,0,64FDA587965A198E,88303.0
kar_bon,2009-07-01,18:31:29,339,2,927491,-,1,0,D15CB98BFD496E53,88225.0
kar_bon,2009-07-01,18:31:30,321,2,927670,-,1,0,A790DCB1EECED44D,88219.0
kar_bon,2009-07-01,18:31:30,339,2,927203,-,1,0,04EC8217A7675F53,88302.0
kar_bon,2009-07-01,18:31:30,315,2,927215,-,1,0,32B120F7925860D6,88301.0
kar_bon,2009-07-01,18:31:31,315,2,927592,-,1,0,413CE29A53D7F868,88222.0
kar_bon,2009-07-01,18:31:31,339,2,927229,-,1,0,7AC283713F6E4A7D,88302.0
kar_bon,2009-07-01,18:31:31,321,2,927526,-,1,0,38A80694FD239477,88225.0
kar_bon,2009-07-01,18:31:31,339,2,927165,-,1,0,800763B9627684F7,88304.0
kar_bon,2009-07-01,18:31:31,339,2,927495,-,1,0,EF9A5A6BBC17EB7F,88227.0
kar_bon,2009-07-01,18:31:31,339,2,927681,-,1,0,E528B5DBCF24EC50,88219.0
kar_bon,2009-07-01,18:31:32,321,2,927218,-,1,0,A54ABAD10C59B0D7,88303.0
kar_bon,2009-07-01,18:31:32,321,2,927223,-,1,0,1377CA165E2C6234,88303.0
kar_bon,2009-07-01,18:31:32,315,2,927246,-,1,0,7F9A6003A0670B30,88302.0
kar_bon,2009-07-01,18:31:33,321,2,927535,-,1,0,8F9717FF0C3DFC80,88227.0
kar_bon,2009-07-01,18:31:33,315,2,927605,-,1,0,60CB31CF6300A98B,88224.0
kar_bon,2009-07-01,18:31:34,339,2,927173,-,1,0,C9E53A898F7DEF11,88307.0
kar_bon,2009-07-01,18:31:34,321,2,927497,-,1,0,21CE963D5BE55BD3,88229.0
kar_bon,2009-07-01,18:31:35,339,2,927223,-,1,0,48FC094ABE41A2F2,88306.0
kar_bon,2009-07-01,18:31:35,327,2,927696,-,1,0,C1FA787FA6FD7304,88223.0
kar_bon,2009-07-01,18:31:35,339,2,927239,-,1,0,F5A4679A2B74BDBB,88305.0
kar_bon,2009-07-01,18:31:36,327,2,927258,-,1,0,BD6A17B9B188F305,88306.0
kar_bon,2009-07-01,18:31:36,327,2,927541,-,1,0,1F730DB20BA6874C,88229.0
