kar_bon,2009-03-18,12:07:05,333,2,711740,-,1,0,AEB4C68F3DA46F67,75964.0
kar_bon,2009-03-18,12:07:06,315,2,711742,-,1,0,DFB37C77E6A43E5A,75964.0
kar_bon,2009-03-18,12:07:07,327,2,711744,-,1,0,04C17D81417E07C0,75965.0
kar_bon,2009-03-18,12:07:07,345,2,711751,-,1,0,F65B56B1C20BA9FD,75965.0
kar_bon,2009-03-18,12:07:08,339,2,712303,-,1,0,506C166AB5CFC07A,36455.0
kar_bon,2009-03-18,12:07:09,345,2,712305,-,1,0,ED2AD6934AB11CDE,36456.0
kar_bon,2009-03-18,12:07:09,339,2,712312,-,1,0,B175724CD97E41EB,36455.0
kar_bon,2009-03-18,12:07:10,315,2,712317,-,1,0,3850996FC30320ED,36456.0
kar_bon,2009-03-18,12:07:11,315,2,712318,-,1,0,62C9772D988858AB,36457.0
kar_bon,2009-03-18,12:07:12,333,2,712320,-,1,0,4A1617A6B0033F09,36457.0
kar_bon,2009-03-18,12:07:12,339,2,712321,-,1,0,55B46291A762D2F2,36457.0
kar_bon,2009-03-18,12:07:13,339,2,712323,-,1,0,37C3EBD5D824D266,36458.0
kar_bon,2009-03-18,12:07:56,315,2,711799,-,1,0,EEFE4013312E6FC0,75941.0
kar_bon,2009-03-18,12:07:57,339,2,711800,-,1,0,876E2FF001B654D2,75942.0
kar_bon,2009-03-18,12:07:58,345,2,711801,-,1,0,8AF47E339439EA57,75942.0
kar_bon,2009-03-18,12:07:59,315,2,711807,-,1,0,0A51214B2B48FF2D,75943.0
kar_bon,2009-03-18,12:08:00,321,2,711810,-,1,0,6A49BF350B9E2101,75944.0
kar_bon,2009-03-18,12:08:01,345,2,711810,-,1,0,4AE3217A8B77B010,75944.0
kar_bon,2009-03-18,12:08:02,345,2,711811,-,1,0,812730DB75F71CDE,75945.0
kar_bon,2009-03-18,12:08:03,315,2,711814,-,1,0,43DF4C2E5A20891F,75945.0
kar_bon,2009-03-18,12:08:04,333,2,711815,-,1,0,9B4B6835E499DAF8,75946.0
kar_bon,2009-03-18,12:08:05,333,2,711819,-,1,0,30E1FF1CEC2F9826,75947.0
kar_bon,2009-03-18,12:08:06,315,2,711820,-,1,0,AF57F6B66A7455B4,75947.0
kar_bon,2009-03-18,12:08:06,321,2,711821,-,1,0,D8ED58A0B5BA3E47,75947.0
kar_bon,2009-03-18,12:08:08,339,2,711827,-,1,0,48C691F1B0738634,75949.0
kar_bon,2009-03-18,12:08:09,315,2,711830,-,1,0,161567FB5A4E1927,75949.0
kar_bon,2009-03-18,12:08:09,339,2,711832,-,1,0,81E3386C2212DBA2,75949.0
kar_bon,2009-03-18,12:08:10,339,2,711833,-,1,0,C240554F9D3CBD51,75950.0
kar_bon,2009-03-18,12:08:11,339,2,711835,-,1,0,8CC2424C893E3FFB,75950.0
kar_bon,2009-03-18,12:08:12,345,2,711837,-,1,0,4C559C1AAB02E90C,75951.0
kar_bon,2009-03-18,12:08:13,315,2,711840,-,1,0,F310FCB58E4D2D1E,75951.0
kar_bon,2009-03-18,12:08:14,345,2,711840,-,1,0,DC314E2C2A6FB1EE,75952.0
kar_bon,2009-03-18,12:08:15,339,2,711843,-,1,0,C1DCD627A51B0DAC,75953.0
kar_bon,2009-03-18,12:08:16,333,2,711846,-,1,0,D7DE278D5380707C,75953.0
kar_bon,2009-03-18,12:08:17,321,2,711847,-,1,0,F548CE8BEC10F5C7,75954.0
kar_bon,2009-03-18,12:08:17,345,2,711850,-,1,0,955B466E01EB5EFB,75953.0
kar_bon,2009-03-18,12:08:18,333,2,711855,-,1,0,769D6805653A6E47,75954.0
kar_bon,2009-03-18,12:08:19,321,2,711857,-,1,0,F9EC1455F1AB07E5,75955.0
kar_bon,2009-03-18,12:08:19,333,2,711860,-,1,0,AFCB400E41F58007,75954.0
kar_bon,2009-03-18,12:08:20,315,2,711864,-,1,0,7093AA48D04A6CCE,75955.0
kar_bon,2009-03-18,12:08:21,327,2,711864,-,1,0,A38D6195F1DDF849,75955.0
kar_bon,2009-03-18,12:08:21,339,2,712355,-,1,0,EF8DD40BF125C157,36438.0
kar_bon,2009-03-18,12:08:22,333,2,712356,-,1,0,04B06C48F3AA9786,36438.0
kar_bon,2009-03-18,12:08:23,315,2,712358,-,1,0,E10562F17A4F0709,36439.0
kar_bon,2009-03-18,12:08:23,333,2,712359,-,1,0,A8E454390BB737BC,36439.0
kar_bon,2009-03-18,12:08:24,345,2,712360,-,1,0,AA9D0FAA1E0463BD,36439.0
kar_bon,2009-03-18,12:08:25,321,2,712365,-,1,0,998530036D5D6933,36440.0
kar_bon,2009-03-18,12:08:25,339,2,712375,-,1,0,FDA051383B88DC4A,36439.0
kar_bon,2009-03-18,12:08:26,345,2,712377,-,1,0,55B204A800FD802F,36440.0
kar_bon,2009-03-18,12:09:09,333,2,711914,-,1,0,51D53CBEB497B3DB,75935.0
kar_bon,2009-03-18,12:09:10,315,2,711915,-,1,0,5DE61D918B62DBDF,75935.0
kar_bon,2009-03-18,12:09:11,315,2,711917,-,1,0,C306CA9A2D31407A,75936.0
kar_bon,2009-03-18,12:09:12,315,2,711918,-,1,0,B31E0A50D8617E30,75936.0
kar_bon,2009-03-18,12:09:13,315,2,711919,-,1,0,00A4B5F3C887FAA1,75937.0
kar_bon,2009-03-18,12:09:14,327,2,711921,-,1,0,A4764D5B954D1F95,75938.0
kar_bon,2009-03-18,12:09:15,327,2,711922,-,1,0,B8DFA093C698A429,75938.0
kar_bon,2009-03-18,12:09:16,339,2,711925,-,1,0,9F73C275CD5FDE0D,75939.0
kar_bon,2009-03-18,12:09:17,333,2,711935,-,1,0,371DA53EC77FE829,75939.0
kar_bon,2009-03-18,12:09:18,315,2,711939,-,1,0,E4E3C0A65ACE84D0,75940.0
kar_bon,2009-03-18,12:09:19,333,2,711939,-,1,0,ABB8DA0C610A3DA3,75941.0
kar_bon,2009-03-18,12:09:20,345,2,711946,-,1,0,48FAF4522E8A5E14,75941.0
kar_bon,2009-03-18,12:09:21,339,2,711951,-,1,0,4BBEA0306675236E,75942.0
kar_bon,2009-03-18,12:09:22,315,2,711952,-,1,0,67650F23689BE983,75942.0
kar_bon,2009-03-18,12:09:23,321,2,711954,-,1,0,ECFE25D654233589,75943.0
kar_bon,2009-03-18,12:09:24,333,2,711954,-,1,0,4411F2745A7455D8,75944.0
kar_bon,2009-03-18,12:09:25,345,2,711957,-,1,0,F88AD341C8554C2F,75944.0
kar_bon,2009-03-18,12:09:26,327,2,711960,-,1,0,3C049F72F841947A,75945.0
kar_bon,2009-03-18,12:09:26,315,2,711965,-,1,0,029E221AB7A7BB35,75944.0
kar_bon,2009-03-18,12:09:28,315,2,711975,-,1,0,C50D5ED1D12BCA90,75946.0
kar_bon,2009-03-18,12:09:28,339,2,711977,-,1,0,0970766B17F4C539,75946.0
kar_bon,2009-03-18,12:09:29,327,2,711978,-,1,0,05E2E3CFD24C129B,75946.0
kar_bon,2009-03-18,12:09:30,315,2,711981,-,1,0,C144859EFE59DE69,75947.0
kar_bon,2009-03-18,12:09:31,333,2,711983,-,1,0,085BB3411BFB3D31,75948.0
kar_bon,2009-03-18,12:09:31,321,2,711985,-,1,0,4062EC43B01B1634,75947.0
kar_bon,2009-03-18,12:09:32,327,2,711989,-,1,0,7F649E20D463B73E,75948.0
kar_bon,2009-03-18,12:09:33,345,2,711990,-,1,0,7F3C9EE1D2275A70,75948.0
kar_bon,2009-03-18,12:09:33,327,2,711993,-,1,0,246F21825EFD0F41,75948.0
kar_bon,2009-03-18,12:09:34,339,2,711993,-,1,0,5E91F4AC5A0C9F1C,75949.0
kar_bon,2009-03-18,12:09:35,345,2,712425,-,1,0,4655FBF70A740749,36455.0
kar_bon,2009-03-18,12:09:35,339,2,712427,-,1,0,1E646B3C84F38499,36455.0
kar_bon,2009-03-18,12:09:36,327,2,712432,-,1,0,653EA85A593E8B36,36455.0
kar_bon,2009-03-18,12:09:37,345,2,712434,-,1,0,7B8D956973ABBF45,36448.0
kar_bon,2009-03-18,12:09:37,345,2,712437,-,1,0,BA60057BAE2246EB,36445.0
kar_bon,2009-03-18,12:09:38,315,2,712440,-,1,0,230A4CE1EA3AB77F,36446.0
kar_bon,2009-03-18,12:09:39,333,2,712443,-,1,0,8596AE767D1FEDCB,36446.0
kar_bon,2009-03-18,12:09:39,339,2,712443,-,1,0,7A5413763956248E,36446.0
kar_bon,2009-03-18,12:10:22,345,2,712032,-,1,0,F9F5149661B6F7D2,75926.0
kar_bon,2009-03-18,12:10:23,315,2,712034,-,1,0,3C43E8B5FF070892,75926.0
kar_bon,2009-03-18,12:10:24,315,2,712035,-,1,0,CD3636E32D7E724F,75927.0
kar_bon,2009-03-18,12:10:25,327,2,712041,-,1,0,23450A24B2B288C9,75927.0
kar_bon,2009-03-18,12:10:25,315,2,712054,-,1,0,A52AED6A2DD4E416,75927.0
kar_bon,2009-03-18,12:10:27,321,2,712054,-,1,0,B16A7CCE2064DAA6,75929.0
kar_bon,2009-03-18,12:10:27,315,2,712060,-,1,0,3D5AF2765CF296F1,75928.0
kar_bon,2009-03-18,12:10:28,345,2,712060,-,1,0,A22B1E2266373691,75929.0
kar_bon,2009-03-18,12:10:29,315,2,712062,-,1,0,8E0D5B29E5BC820D,75929.0
kar_bon,2009-03-18,12:10:30,339,2,712069,-,1,0,95A59E2A5F74C9A4,75930.0
kar_bon,2009-03-18,12:10:31,315,2,712071,-,1,0,EC39FA569F987B52,75931.0
kar_bon,2009-03-18,12:10:32,333,2,712071,-,1,0,1BED83D0A5C5F3B1,75931.0
kar_bon,2009-03-18,12:10:33,321,2,712073,-,1,0,223D780541A2121D,75932.0
kar_bon,2009-03-18,12:10:34,327,2,712080,-,1,0,B86E57832FA48D89,75933.0
kar_bon,2009-03-18,12:10:35,333,2,712080,-,1,0,4B9F9345C1433780,75933.0
kar_bon,2009-03-18,12:10:36,321,2,712082,-,1,0,623F5FD505E221A6,75934.0
kar_bon,2009-03-18,12:10:36,339,2,712087,-,1,0,A60CD165A07067B2,75933.0
kar_bon,2009-03-18,12:10:37,345,2,712087,-,1,0,4FA39860AC05E354,75934.0
kar_bon,2009-03-18,12:10:38,339,2,712091,-,1,0,67409A92DD8934D8,75935.0
kar_bon,2009-03-18,12:10:38,321,2,712093,-,1,0,ED8D296F71EE0F35,75934.0
kar_bon,2009-03-18,12:10:39,315,2,712101,-,1,0,BDAF641B4B8890A3,75935.0
kar_bon,2009-03-18,12:10:40,327,2,712101,-,1,0,BE7FE829AF11AFA4,75935.0
kar_bon,2009-03-18,12:10:40,315,2,712102,-,1,0,C7C3C90EBD35F39D,75935.0
kar_bon,2009-03-18,12:10:41,333,2,712107,-,1,0,DC2B96F4AB867243,75936.0
kar_bon,2009-03-18,12:10:42,327,2,712108,-,1,0,47195F16CBAE2350,75936.0
kar_bon,2009-03-18,12:10:42,315,2,712109,-,1,0,96E690296B6590E8,75936.0
kar_bon,2009-03-18,12:10:43,327,2,712113,-,1,0,B4835FD645DF147C,75936.0
kar_bon,2009-03-18,12:10:44,339,2,712113,-,1,0,D42865609C2347D4,75937.0
kar_bon,2009-03-18,12:10:44,345,2,712114,-,1,0,60BBB0F6CA825BA9,75937.0
kar_bon,2009-03-18,12:11:49,339,2,711125,-,1,0,8399E34342175560,185099.0
kar_bon,2009-03-18,12:11:50,333,2,711128,-,1,0,1F222112B866C930,185100.0
kar_bon,2009-03-18,12:11:51,339,2,711128,-,1,0,AEC5E3F10C7C6D82,185100.0
kar_bon,2009-03-18,12:11:52,315,2,712119,-,1,0,1EFD9F63DFE01A3C,75939.0
kar_bon,2009-03-18,12:11:53,345,2,712120,-,1,0,A9C5BD51D223F7A9,75940.0
kar_bon,2009-03-18,12:11:54,339,2,712121,-,1,0,D69D0E9B30175770,75940.0
kar_bon,2009-03-18,12:11:55,339,2,712123,-,1,0,5D45AEC2FF3B46B0,75941.0
kar_bon,2009-03-18,12:11:56,327,2,712125,-,1,0,AC7D3463156BB3C8,75941.0
kar_bon,2009-03-18,12:11:57,333,2,712134,-,1,0,D6BFA53B8A40BB51,75942.0
kar_bon,2009-03-18,12:11:58,315,2,712135,-,1,0,0E0822A4B5A1F613,75943.0
kar_bon,2009-03-18,12:11:58,315,2,712141,-,1,0,35AA565E3DB085EE,75942.0
kar_bon,2009-03-18,12:11:59,333,2,712146,-,1,0,F1F95AD3D2887F7B,75943.0
kar_bon,2009-03-18,12:12:00,345,2,712162,-,1,0,01295CEA7BA91A48,75943.0
kar_bon,2009-03-18,12:12:01,333,2,712163,-,1,0,C953B3F52EEBD9ED,75944.0
kar_bon,2009-03-18,12:12:02,339,2,712163,-,1,0,7B046C6DB5E4F9A8,75945.0
kar_bon,2009-03-18,12:12:03,345,2,712164,-,1,0,6C0DF004FC9C59A2,75945.0
kar_bon,2009-03-18,12:12:04,327,2,712165,-,1,0,28CE10411533FAAC,75946.0
kar_bon,2009-03-18,12:12:05,321,2,712167,-,1,0,9ACB7788FA26F3AE,75947.0
kar_bon,2009-03-18,12:12:06,345,2,712167,-,1,0,9D8BAB9D6E448AC4,75947.0
kar_bon,2009-03-18,12:12:07,315,2,712168,-,1,0,DC0F895E6A31017F,75948.0
kar_bon,2009-03-18,12:12:08,315,2,712170,-,1,0,F8E729C43A08BE46,75948.0
kar_bon,2009-03-18,12:12:09,327,2,712173,-,1,0,6211DBFCB8828AFE,75949.0
kar_bon,2009-03-18,12:12:10,339,2,712173,-,1,0,46098D9AE7EAAA75,75950.0
kar_bon,2009-03-18,12:12:11,321,2,712174,-,1,0,663630DA513C8515,75950.0
kar_bon,2009-03-18,12:12:12,315,2,712175,-,1,0,4614EFBB10A83095,75951.0
kar_bon,2009-03-18,12:12:13,315,2,712179,-,1,0,28C9240F7BCB9696,75952.0
kar_bon,2009-03-18,12:12:14,327,2,712188,-,1,0,C9D40284222E8403,75952.0
kar_bon,2009-03-18,12:12:15,321,2,712190,-,1,0,1228886679A7ACF2,75953.0
kar_bon,2009-03-18,12:12:16,333,2,712196,-,1,0,B4613F1CD7BA19FF,75953.0
kar_bon,2009-03-18,12:12:17,315,2,712197,-,1,0,2E355534C5E704AF,75954.0
kar_bon,2009-03-18,12:12:18,321,2,712197,-,1,0,FDE83B12227D65F2,75955.0
kar_bon,2009-03-18,12:12:19,327,2,712200,-,1,0,E6B0106691B0716A,75955.0
kar_bon,2009-03-18,12:12:20,345,2,712204,-,1,0,54005EF2857563B0,75956.0
kar_bon,2009-03-18,12:12:21,345,2,712207,-,1,0,0E9D32CCA67D8941,75957.0
kar_bon,2009-03-18,12:12:22,327,2,712208,-,1,0,83866A9F959EED88,75957.0
kar_bon,2009-03-18,12:12:22,315,2,712210,-,1,0,5CA0572B60215597,75957.0
kar_bon,2009-03-18,12:12:23,315,2,712215,-,1,0,72954538E5CC8184,75957.0
kar_bon,2009-03-18,12:12:24,345,2,712215,-,1,0,17C56D91F2490C36,75958.0
kar_bon,2009-03-18,12:12:24,327,2,712220,-,1,0,C6F0B05224A1F9D7,75958.0
kar_bon,2009-03-18,12:12:25,345,2,712224,-,1,0,784239FF43562B23,75958.0
kar_bon,2009-03-18,12:12:26,327,2,712229,-,1,0,C43CD9638715FE68,75959.0
kar_bon,2009-03-18,12:12:26,339,2,712232,-,1,0,CA4D16526001A1F6,75959.0
kar_bon,2009-03-18,12:12:27,315,2,712234,-,1,0,A39813882DF70CBC,75959.0
kar_bon,2009-03-18,12:12:28,345,2,712234,-,1,0,0604D24D7E363013,75960.0
kar_bon,2009-03-18,12:12:28,321,2,712238,-,1,0,1DE943DEAF314729,75959.0
kar_bon,2009-03-18,12:12:29,345,2,712239,-,1,0,D5766C01526584AC,75960.0
kar_bon,2009-03-18,12:12:30,339,2,712245,-,1,0,7315372999E051B4,75961.0
kar_bon,2009-03-18,12:12:31,321,2,712246,-,1,0,E844C421FDFB8310,75961.0
kar_bon,2009-03-18,12:12:32,327,2,712253,-,1,0,45B467D75A8B6C93,75962.0
kar_bon,2009-03-18,12:12:32,315,2,712259,-,1,0,0E2060723A6D3A01,75961.0
kar_bon,2009-03-18,20:25:45,315,2,708816,-,1,0,A205C145FD76C19E,66536.0
kar_bon,2009-03-18,20:25:46,339,2,708817,-,1,0,9307872541A7A103,66536.0
kar_bon,2009-03-18,20:25:46,315,2,708818,-,1,0,BF4F2FD7A9E2264B,66536.0
kar_bon,2009-03-18,20:25:47,327,2,708818,-,1,0,24521BD4E216C1C6,66537.0
kar_bon,2009-03-18,20:25:48,333,2,708818,-,1,0,C7EE39DBFEACDD6E,66537.0
kar_bon,2009-03-18,20:25:48,333,2,708819,-,1,0,EC91D84CD3AF5409,66537.0
kar_bon,2009-03-18,20:25:49,345,2,708822,-,1,0,4082E97FD7A59226,66537.0
kar_bon,2009-03-18,20:25:50,321,2,708823,-,1,0,11A8A06566A2E894,66538.0
kar_bon,2009-03-18,20:25:51,327,2,708825,-,1,0,2046EEB6ADBF9494,66539.0
kar_bon,2009-03-18,20:25:51,339,2,708829,-,1,0,8284A8CA3A466EDF,66538.0
kar_bon,2009-03-18,20:25:52,333,2,708831,-,1,0,9A843568A7F00541,66539.0
kar_bon,2009-03-18,20:25:53,333,2,708836,-,1,0,1EC32F5C98D37AC6,66540.0
kar_bon,2009-03-18,20:25:53,321,2,708838,-,1,0,425FB5FD9F050AF0,66539.0
kar_bon,2009-03-18,20:25:54,345,2,712479,-,1,0,E7C2B519A13C1865,30110.0
kar_bon,2009-03-18,20:25:55,315,2,712480,-,1,0,806478F4194EEFED,30110.0
kar_bon,2009-03-18,20:25:55,327,2,712480,-,1,0,FB8F92136D49B09F,30110.0
kar_bon,2009-03-18,20:25:56,327,2,712481,-,1,0,A7B173702D79C234,30111.0
kar_bon,2009-03-18,20:25:57,321,2,712482,-,1,0,6E08C9027A145485,30111.0
kar_bon,2009-03-18,20:25:57,345,2,712486,-,1,0,C791BE3856E90CE1,30111.0
kar_bon,2009-03-18,20:25:58,327,2,712488,-,1,0,C3781DE726239FE8,30112.0
kar_bon,2009-03-18,20:25:59,345,2,712491,-,1,0,70106ADBE00CEA73,30112.0
kar_bon,2009-03-18,20:25:59,321,2,712494,-,1,0,6E3D681932AF0306,30112.0
kar_bon,2009-03-18,20:26:00,345,2,712494,-,1,0,830BCFA7FAD1EEBB,30112.0
kar_bon,2009-03-18,20:26:01,333,2,712500,-,1,0,A44A445D65711291,30113.0
kar_bon,2009-03-18,20:26:01,345,2,712500,-,1,0,166757AA26FCB824,30113.0
kar_bon,2009-03-18,20:26:02,315,2,712501,-,1,0,2F2578FD99F5163B,30113.0
kar_bon,2009-03-18,20:26:03,315,2,712502,-,1,0,58C7F77331A3B030,30114.0
kar_bon,2009-03-18,20:26:03,327,2,712514,-,1,0,7D319F06EA51F2ED,30113.0
kar_bon,2009-03-18,20:26:04,339,2,712515,-,1,0,6C060C7424F03D8A,30114.0
kar_bon,2009-03-18,20:26:36,339,2,708871,-,1,0,801A2494345C3949,66540.0
kar_bon,2009-03-18,20:26:37,315,2,708874,-,1,0,E0F7C73F273915C5,66541.0
kar_bon,2009-03-18,20:26:38,315,2,708879,-,1,0,2362698D29E37827,66541.0
kar_bon,2009-03-18,20:26:39,339,2,708881,-,1,0,D8EA7872F22B3315,66542.0
kar_bon,2009-03-18,20:26:40,321,2,708885,-,1,0,93A48873CEC6E06D,66543.0
kar_bon,2009-03-18,20:26:41,333,2,708887,-,1,0,5771DE721618F4C5,66543.0
kar_bon,2009-03-18,20:26:42,327,2,708889,-,1,0,56FE7A8BA111F94D,66544.0
kar_bon,2009-03-18,20:26:43,315,2,708895,-,1,0,DE9FF6EA3C1C3933,66545.0
kar_bon,2009-03-18,20:26:44,321,2,708901,-,1,0,5EC1F3979F9618DA,66545.0
kar_bon,2009-03-18,20:26:45,333,2,708903,-,1,0,CED8464B703633CE,66546.0
kar_bon,2009-03-18,20:26:46,327,2,708905,-,1,0,00467154E7F58858,66546.0
kar_bon,2009-03-18,20:26:47,339,2,708905,-,1,0,A385AF9FEA8FC66F,66547.0
kar_bon,2009-03-18,20:26:48,327,2,708906,-,1,0,68C985D73B9E86F5,66548.0
kar_bon,2009-03-18,20:26:48,345,2,712587,-,1,0,4222B10A5960B48E,30105.0
kar_bon,2009-03-18,20:26:49,327,2,712593,-,1,0,79A1793068BFF233,30106.0
kar_bon,2009-03-18,20:26:50,315,2,712596,-,1,0,C4FD026A244A18C4,30106.0
kar_bon,2009-03-18,20:26:51,315,2,712602,-,1,0,620FFE9E22DC9736,30107.0
kar_bon,2009-03-18,20:26:51,345,2,712602,-,1,0,CF47C6C86BE5A975,30107.0
kar_bon,2009-03-18,20:26:52,315,2,712605,-,1,0,A19469C232364C51,30107.0
kar_bon,2009-03-18,20:26:53,315,2,712606,-,1,0,526351D3D0875E27,30108.0
kar_bon,2009-03-18,20:26:53,327,2,712608,-,1,0,7B037666D75FB87D,30108.0
kar_bon,2009-03-18,20:26:54,333,2,712610,-,1,0,377D43D3843D99C6,30108.0
kar_bon,2009-03-18,20:26:55,345,2,712612,-,1,0,81A1424BE354B1AA,30109.0
kar_bon,2009-03-18,20:26:55,315,2,712614,-,1,0,270DA0FC6EAF31FA,30108.0
kar_bon,2009-03-18,20:26:56,315,2,712627,-,1,0,DB04FD40CC772096,30109.0
kar_bon,2009-03-18,20:26:57,321,2,712631,-,1,0,7A2D439D0F760162,30109.0
kar_bon,2009-03-18,20:26:57,345,2,712639,-,1,0,603568047961D4B4,30109.0
kar_bon,2009-03-18,20:26:58,345,2,712641,-,1,0,C2E723BA539EC314,30109.0
kar_bon,2009-03-18,20:26:59,315,2,712648,-,1,0,1B03C85B2531952D,30110.0
kar_bon,2009-03-18,20:27:32,321,2,712274,-,1,0,8BCFA16F46877F4E,66551.0
kar_bon,2009-03-18,20:27:33,327,2,712274,-,1,0,7E965436DFB662E8,66552.0
kar_bon,2009-03-18,20:27:34,339,2,712281,-,1,0,F4BC60B201A6D4BC,66552.0
kar_bon,2009-03-18,20:27:35,345,2,712281,-,1,0,F9C5D35CE575C2E3,66553.0
kar_bon,2009-03-18,20:27:35,327,2,712282,-,1,0,133FD87107BD082B,66553.0
kar_bon,2009-03-18,20:27:37,345,2,712282,-,1,0,AF433242BD360A43,66554.0
kar_bon,2009-03-18,20:27:37,345,2,712284,-,1,0,D70038AC244943B8,66554.0
kar_bon,2009-03-18,20:27:38,327,2,712288,-,1,0,5D90B7728E25EAE8,66556.0
kar_bon,2009-03-18,20:27:39,339,2,712289,-,1,0,6CDAA87941DA4B61,66555.0
kar_bon,2009-03-18,20:27:40,333,2,712290,-,1,0,C61DFD6D4714AF99,66556.0
kar_bon,2009-03-18,20:27:41,321,2,712294,-,1,0,F1BAAC58184A4F19,66556.0
kar_bon,2009-03-18,20:27:43,333,2,712295,-,1,0,712460A6D29C0DB2,66558.0
kar_bon,2009-03-18,20:27:44,345,2,712299,-,1,0,76CD8D21A6068EE0,66559.0
kar_bon,2009-03-18,20:27:45,327,2,712612,-,1,0,F467E5C371A6AD3E,30159.0
kar_bon,2009-03-18,20:27:45,327,2,712613,-,1,0,DCE7C8B31E96A3D5,30159.0
kar_bon,2009-03-18,20:27:46,339,2,712615,-,1,0,CDEAA72F84107431,30159.0
kar_bon,2009-03-18,20:27:47,315,2,712630,-,1,0,AFBC3B35057BFA7E,30159.0
kar_bon,2009-03-18,20:27:48,339,2,712639,-,1,0,D4B126F61DFEBBA9,30160.0
kar_bon,2009-03-18,20:27:48,339,2,712641,-,1,0,1A81CB3E92719601,30160.0
kar_bon,2009-03-18,20:27:49,315,2,712646,-,1,0,0621DAC9E67735AB,30160.0
kar_bon,2009-03-18,20:27:50,339,2,712648,-,1,0,7AACB0547432E22B,30161.0
kar_bon,2009-03-18,20:27:50,321,2,712654,-,1,0,A286D1218EDAA016,30160.0
kar_bon,2009-03-18,20:27:51,321,2,712665,-,1,0,F500BAD7D6E9697C,30161.0
kar_bon,2009-03-18,20:27:52,315,2,712667,-,1,0,BAA03B7D05BD9984,30162.0
kar_bon,2009-03-18,20:27:53,321,2,712671,-,1,0,CF2A710DBC2C18D7,30162.0
kar_bon,2009-03-18,20:27:53,327,2,712674,-,1,0,5163EEB73F9E3CC4,30162.0
kar_bon,2009-03-18,20:27:54,315,2,712677,-,1,0,6B7D2DBDAA44F370,30162.0
kar_bon,2009-03-18,20:27:55,315,2,712685,-,1,0,DCABAACFA48D0ED7,30163.0
kar_bon,2009-03-18,20:27:55,321,2,712686,-,1,0,7FCA796F539477F8,30163.0
kar_bon,2009-03-18,20:27:56,345,2,712701,-,1,0,7A3CB6029FC62165,30163.0
kar_bon,2009-03-18,20:28:29,327,2,712324,-,1,0,DF6F4FFFC4EF411A,66533.0
kar_bon,2009-03-18,20:28:30,345,2,712324,-,1,0,4C5C0500DC242D26,66534.0
kar_bon,2009-03-18,20:28:31,321,2,712325,-,1,0,FE3F83A00748871A,66534.0
kar_bon,2009-03-18,20:28:32,345,2,712326,-,1,0,12A0737141ADF41F,66535.0
kar_bon,2009-03-18,20:28:33,327,2,712329,-,1,0,A52D90DFAB60B240,66536.0
kar_bon,2009-03-18,20:28:34,315,2,712330,-,1,0,114D2E85237D9691,66536.0
kar_bon,2009-03-18,20:28:35,339,2,712335,-,1,0,5E50B0E3E80E3070,66537.0
kar_bon,2009-03-18,20:28:36,321,2,712341,-,1,0,0B4C573998D6CDEB,66538.0
kar_bon,2009-03-18,20:28:37,327,2,712344,-,1,0,652D23BE1E1D2107,66538.0
kar_bon,2009-03-18,20:28:38,321,2,712345,-,1,0,A2D1CAA2FB7BAD73,66539.0
kar_bon,2009-03-18,20:28:39,333,2,712346,-,1,0,956302784297F2FF,66539.0
kar_bon,2009-03-18,20:28:40,345,2,712347,-,1,0,765B3D31CED05FE9,66540.0
kar_bon,2009-03-18,20:28:41,315,2,712349,-,1,0,9EF45F48ED0A380A,66541.0
kar_bon,2009-03-18,20:28:42,333,2,712794,-,1,0,2C198949A3C0D720,30154.0
kar_bon,2009-03-18,20:28:42,339,2,712795,-,1,0,5F4965C8535F5C79,30154.0
kar_bon,2009-03-18,20:28:43,315,2,712799,-,1,0,CF7E8F1221C94E4E,30155.0
kar_bon,2009-03-18,20:28:44,339,2,712799,-,1,0,4945484DA685A583,30155.0
kar_bon,2009-03-18,20:28:44,321,2,712801,-,1,0,7F167D385DF257C9,30155.0
kar_bon,2009-03-18,20:28:45,327,2,712805,-,1,0,9BDCD9835A8DC9F6,30155.0
kar_bon,2009-03-18,20:28:46,321,2,712806,-,1,0,D8DEDB06A26FCD9C,30156.0
kar_bon,2009-03-18,20:28:46,339,2,712813,-,1,0,313A044354A9DE1A,30156.0
kar_bon,2009-03-18,20:28:47,327,2,712820,-,1,0,67AAFC80D1E548E1,30156.0
kar_bon,2009-03-18,20:28:48,345,2,712827,-,1,0,AD494B6F3599FB3D,30157.0
kar_bon,2009-03-18,20:28:48,333,2,712830,-,1,0,EBE0DFDDB1F2E9D5,30157.0
kar_bon,2009-03-18,20:28:49,315,2,712835,-,1,0,6FDBBB0C2B0BF9F9,30157.0
kar_bon,2009-03-18,20:28:50,333,2,712835,-,1,0,53EC7DBE8A38F988,30158.0
kar_bon,2009-03-18,20:28:51,333,2,712838,-,1,0,5BF2A90E8995FF15,30158.0
kar_bon,2009-03-18,20:28:51,339,2,712840,-,1,0,594FD95712292ED9,30158.0
kar_bon,2009-03-18,20:28:52,333,2,712844,-,1,0,D7DE9E387D63260C,30159.0
kar_bon,2009-03-18,20:29:23,315,2,712381,-,1,0,B168E3C8636FC37E,66497.0
kar_bon,2009-03-18,20:29:24,327,2,712381,-,1,0,BA2772BC321E30C0,66497.0
kar_bon,2009-03-18,20:29:25,315,2,712382,-,1,0,1A9FBA1F4B13141C,66498.0
