MyDogBuster,2009-01-04,03:09:32,899,2,611340,-,1,0,3BD7A0A037334AF6,479.0
MyDogBuster,2009-01-04,03:09:34,905,2,611340,-,1,0,699FDDA4F72615C6,478.0
MyDogBuster,2009-01-04,03:09:59,895,2,611341,-,1,0,D27276CD963E3E53,430.0
MyDogBuster,2009-01-04,03:10:24,817,2,611341,-,1,0,E8E8E6738FC2A4EE,477.0
MyDogBuster,2009-01-04,03:10:33,801,2,611342,-,1,0,379230F46B2A2576,430.0
MyDogBuster,2009-01-04,03:10:46,843,2,611342,-,1,0,5E856637378BBEBC,429.0
MyDogBuster,2009-01-04,03:10:50,921,2,611342,-,1,0,4D6AE9FA376F75A4,430.0
MyDogBuster,2009-01-04,03:11:17,967,2,611341,-,1,0,124B742F5594E4A3,480.0
MyDogBuster,2009-01-04,03:11:34,831,2,611342,-,1,0,1A517BF7980931DF,479.0
MyDogBuster,2009-01-04,03:17:09,825,2,611344,-,1,0,BFC3931A94E5DB66,431.0
MyDogBuster,2009-01-04,03:17:14,941,2,611342,-,1,0,14D3798FF9911695,478.0
MyDogBuster,2009-01-04,03:17:21,847,2,611337,-,1,0,7C8677B85DA87698,1308.0
MyDogBuster,2009-01-04,03:17:21,835,2,611337,-,1,0,6C200F4649958D07,1311.0
MyDogBuster,2009-01-04,03:17:32,945,2,611342,-,1,0,241B26A79FE4746A,480.0
MyDogBuster,2009-01-04,03:17:34,803,2,611344,-,1,0,AA737F4397697DF3,480.0
MyDogBuster,2009-01-04,03:17:43,975,2,611344,-,1,0,C31987ADA0A79C23,430.0
MyDogBuster,2009-01-04,03:17:57,983,2,611344,-,1,0,5BA466EF6C1CBFFE,431.0
MyDogBuster,2009-01-04,03:18:00,993,2,611344,-,1,0,C0E51188A9665ECD,430.0
MyDogBuster,2009-01-04,03:18:23,969,2,611344,-,1,0,8E294E7B287C4037,479.0
MyDogBuster,2009-01-04,03:19:17,811,2,611345,-,1,0,033363A7B0266DB3,480.0
MyDogBuster,2009-01-04,03:19:34,937,2,611345,-,1,0,626FE374AE413783,480.0
MyDogBuster,2009-01-04,03:24:05,973,2,611339,-,1,0,E6BC2E4230B71BE2,1450.0
MyDogBuster,2009-01-04,03:24:08,949,2,611339,-,1,0,064A17DD84D6D442,1457.0
MyDogBuster,2009-01-04,03:24:18,949,2,611345,-,1,0,996F092D82169BD0,429.0
MyDogBuster,2009-01-04,03:24:54,975,2,611346,-,1,0,B2889C6C0526198B,431.0
MyDogBuster,2009-01-04,03:25:07,805,2,611347,-,1,0,3597D0FC7653B5F4,431.0
MyDogBuster,2009-01-04,03:25:11,861,2,611347,-,1,0,2494736537D8C829,431.0
MyDogBuster,2009-01-04,03:25:11,833,2,611346,-,1,0,C4EF452E40A8F7E6,477.0
MyDogBuster,2009-01-04,03:25:31,921,2,611346,-,1,0,21D247F8C83CDE6B,479.0
MyDogBuster,2009-01-04,03:25:33,933,2,611346,-,1,0,D465D3604B7CC707,479.0
MyDogBuster,2009-01-04,03:26:20,889,2,611347,-,1,0,EDDDB38878B46A9E,477.0
MyDogBuster,2009-01-04,03:27:17,915,2,611347,-,1,0,802A386706928946,480.0
MyDogBuster,2009-01-04,03:27:34,837,2,611348,-,1,0,EC7506D46D7BBB46,480.0
MyDogBuster,2009-01-04,03:31:28,963,2,611348,-,1,0,616EC85394D66EAC,430.0
MyDogBuster,2009-01-04,03:32:04,969,2,611348,-,1,0,22D7EAB832B2C3E6,431.0
MyDogBuster,2009-01-04,03:32:16,867,2,611350,-,1,0,D497DDEDF9931D88,429.0
MyDogBuster,2009-01-04,03:32:21,915,2,611350,-,1,0,87AF76E3F51D9384,430.0
MyDogBuster,2009-01-04,03:33:10,971,2,611350,-,1,0,C0B366A46C9D03AA,479.0
MyDogBuster,2009-01-04,03:33:31,981,2,611350,-,1,0,28838FFC0740A824,480.0
MyDogBuster,2009-01-04,03:33:33,855,2,611351,-,1,0,B3A8ADE381D456B5,480.0
MyDogBuster,2009-01-04,03:33:53,827,2,611302,-,1,0,8FBF24394723185F,8058.0
MyDogBuster,2009-01-04,03:34:18,825,2,611352,-,1,0,367B41370AB411EA,478.0
MyDogBuster,2009-01-04,03:35:16,983,2,611352,-,1,0,2B3C3FE85EEC6257,479.0
MyDogBuster,2009-01-04,03:35:34,807,2,611353,-,1,0,0077529350D62651,480.0
MyDogBuster,2009-01-04,03:38:37,867,2,611353,-,1,0,97AAC5998B708C4F,430.0
MyDogBuster,2009-01-04,03:39:09,917,2,611346,-,1,0,D8928CC96C5C1E9D,1308.0
MyDogBuster,2009-01-04,03:39:12,861,2,611346,-,1,0,556F8903DFC93581,1311.0
MyDogBuster,2009-01-04,03:39:13,813,2,611354,-,1,0,7C3F943BAD2175A0,429.0
MyDogBuster,2009-01-04,03:39:26,827,2,611354,-,1,0,419E1B341B518CB5,430.0
MyDogBuster,2009-01-04,03:39:30,837,2,611354,-,1,0,583814FC06BD061F,429.0
MyDogBuster,2009-01-04,03:41:08,873,2,611354,-,1,0,05698B5462A53EE8,478.0
MyDogBuster,2009-01-04,03:41:30,875,2,611354,-,1,0,B5ACA7935C8D5100,479.0
MyDogBuster,2009-01-04,03:41:32,819,2,611355,-,1,0,76B448EC5A598888,479.0
MyDogBuster,2009-01-04,03:42:15,869,2,611356,-,1,0,A4DAD3EFBAF5472E,477.0
MyDogBuster,2009-01-04,03:43:17,903,2,611356,-,1,0,8726D11E48F7EB24,481.0
MyDogBuster,2009-01-04,03:43:34,933,2,611356,-,1,0,66A8CBD615759A18,480.0
MyDogBuster,2009-01-04,03:45:47,871,2,611357,-,1,0,2B7DA602195D1224,430.0
MyDogBuster,2009-01-04,03:46:24,979,2,611357,-,1,0,59C11243AD365169,431.0
MyDogBuster,2009-01-04,03:46:36,833,2,611358,-,1,0,49F722344F6A8D72,430.0
MyDogBuster,2009-01-04,03:46:41,843,2,611358,-,1,0,85DACEA1FEA2EA00,431.0
MyDogBuster,2009-01-04,03:48:22,839,2,611348,-,1,0,07ADDC58EA78877F,1457.0
MyDogBuster,2009-01-04,03:48:25,845,2,611348,-,1,0,44421D47CFFCA61D,1457.0
MyDogBuster,2009-01-04,03:49:05,893,2,611358,-,1,0,E9C3257F17E0FD4C,477.0
MyDogBuster,2009-01-04,03:49:29,951,2,611358,-,1,0,DC19DED90FD9257C,479.0
MyDogBuster,2009-01-04,03:49:31,971,2,611358,-,1,0,8C30CB606FD6E0C2,479.0
MyDogBuster,2009-01-04,03:50:13,977,2,611358,-,1,0,0E12BE0F1BB3BCB7,478.0
MyDogBuster,2009-01-04,03:51:16,1001,2,611358,-,1,0,271C62EDE119283C,480.0
MyDogBuster,2009-01-04,03:51:34,831,2,611359,-,1,0,652DBA155A7538F2,480.0
MyDogBuster,2009-01-04,03:52:56,919,2,611359,-,1,0,415831ACA7D9EE48,429.0
MyDogBuster,2009-01-04,03:53:33,969,2,611359,-,1,0,C5D70A5A46648840,430.0
MyDogBuster,2009-01-04,03:53:46,819,2,611360,-,1,0,6922ECB1C55575FB,430.0
MyDogBuster,2009-01-04,03:53:51,839,2,611360,-,1,0,68A6E452F07D58BF,430.0
MyDogBuster,2009-01-04,03:57:03,983,2,611360,-,1,0,4B224D0312A63D21,478.0
MyDogBuster,2009-01-04,03:57:29,999,2,611360,-,1,0,8BBA9E75B3018DC5,480.0
MyDogBuster,2009-01-04,03:57:31,829,2,611361,-,1,0,AFFD45F024F8864C,480.0
MyDogBuster,2009-01-04,03:58:11,945,2,611361,-,1,0,71270FDDB423ED13,478.0
MyDogBuster,2009-01-04,03:59:16,955,2,611361,-,1,0,32EF242F11E6C066,480.0
MyDogBuster,2009-01-04,03:59:35,997,2,611361,-,1,0,D1C2E3FE9E92C311,481.0
MyDogBuster,2009-01-04,04:00:06,821,2,611362,-,1,0,4664046645FDE6B7,430.0
MyDogBuster,2009-01-04,04:00:43,975,2,611362,-,1,0,51D890D15053CBD1,430.0
MyDogBuster,2009-01-04,04:00:56,913,2,611363,-,1,0,9B46DA40D02FEDB3,430.0
MyDogBuster,2009-01-04,04:01:01,943,2,611363,-,1,0,C33E9AAD72D656EA,430.0
MyDogBuster,2009-01-04,04:01:09,937,2,611357,-,1,0,42A8E2DE299E8337,1320.0
MyDogBuster,2009-01-04,04:01:30,955,2,611357,-,1,0,534186705DDCF940,1339.0
MyDogBuster,2009-01-04,04:05:00,963,2,611363,-,1,0,03350FC80C5F39D1,478.0
MyDogBuster,2009-01-04,04:05:29,981,2,611363,-,1,0,9E4001B84BC8552E,480.0
MyDogBuster,2009-01-04,04:05:31,899,2,611364,-,1,0,F8C28C4CFE3F08BD,480.0
MyDogBuster,2009-01-04,04:06:10,945,2,611364,-,1,0,DF35238205895D0C,479.0
MyDogBuster,2009-01-04,04:07:15,861,2,611365,-,1,0,0571B69E45BF5D82,429.0
MyDogBuster,2009-01-04,04:07:16,959,2,611364,-,1,0,F6EA768EC3B172CF,480.0
MyDogBuster,2009-01-04,04:07:34,855,2,611365,-,1,0,86FEC386C20D3CC6,480.0
MyDogBuster,2009-01-04,04:07:52,915,2,611365,-,1,0,245799881CEBF1C2,429.0
MyDogBuster,2009-01-04,04:08:06,937,2,611365,-,1,0,EADCB8DBA6AA4DE5,430.0
MyDogBuster,2009-01-04,04:08:11,961,2,611365,-,1,0,AFDBD3CBE43FCC9F,430.0
MyDogBuster,2009-01-04,04:12:33,963,2,611360,-,1,0,1A653A81F5B8EC24,1448.0
MyDogBuster,2009-01-04,04:12:35,927,2,611360,-,1,0,4BE42B1C39BDE4D3,1453.0
MyDogBuster,2009-01-04,04:12:57,921,2,611366,-,1,0,5BE96C2A84F23441,477.0
MyDogBuster,2009-01-04,04:13:28,953,2,611366,-,1,0,D93748A06407EF9A,479.0
MyDogBuster,2009-01-04,04:13:30,971,2,611366,-,1,0,0670B116621A0E83,480.0
MyDogBuster,2009-01-04,04:14:08,1001,2,611366,-,1,0,2A84D0F35A70F5AA,478.0
MyDogBuster,2009-01-04,04:14:24,861,2,611367,-,1,0,572BD5630E3F2313,429.0
MyDogBuster,2009-01-04,04:15:02,831,2,611369,-,1,0,4992C6E624C1A550,430.0
MyDogBuster,2009-01-04,04:15:16,847,2,611369,-,1,0,3F7819668FCC1214,430.0
MyDogBuster,2009-01-04,04:15:16,813,2,611368,-,1,0,927E503F59BC1133,480.0
MyDogBuster,2009-01-04,04:15:21,861,2,611369,-,1,0,AE85BF613E1145FD,430.0
MyDogBuster,2009-01-04,04:15:35,915,2,611368,-,1,0,0B64D3B6A1F1D5F9,481.0
MyDogBuster,2009-01-04,04:20:55,949,2,611369,-,1,0,D778719C309F39B3,478.0
MyDogBuster,2009-01-04,04:21:27,985,2,611369,-,1,0,5996915AC1B51F9E,479.0
MyDogBuster,2009-01-04,04:21:29,801,2,611370,-,1,0,15935E7B15DE2BBD,479.0
MyDogBuster,2009-01-04,04:21:34,927,2,611370,-,1,0,89A58846ECB55B46,430.0
MyDogBuster,2009-01-04,04:22:05,923,2,611370,-,1,0,0710CFAE0E22AE36,477.0
MyDogBuster,2009-01-04,04:22:12,945,2,611370,-,1,0,808918FD757B241B,430.0
MyDogBuster,2009-01-04,04:22:26,971,2,611370,-,1,0,BBEF27E8810121F3,430.0
MyDogBuster,2009-01-04,04:22:31,833,2,611372,-,1,0,A8418B701A46A20A,430.0
MyDogBuster,2009-01-04,04:23:01,815,2,611366,-,1,0,BAB4DFE212851638,1312.0
MyDogBuster,2009-01-04,04:23:14,891,2,611371,-,1,0,D50D89CD502D95E1,478.0
MyDogBuster,2009-01-04,04:23:16,857,2,611366,-,1,0,69ED9B70BEC9E9A6,1306.0
MyDogBuster,2009-01-04,04:23:35,903,2,611372,-,1,0,18A0E972A467CB05,480.0
MyDogBuster,2009-01-04,04:28:43,885,2,611373,-,1,0,48518FD818856ED4,429.0
MyDogBuster,2009-01-04,04:28:52,945,2,611372,-,1,0,34D4E8C36A97E79C,477.0
MyDogBuster,2009-01-04,04:29:21,915,2,611373,-,1,0,E502A6CF077B92D9,429.0
MyDogBuster,2009-01-04,04:29:28,957,2,611372,-,1,0,A0E1D9BA2242CE8B,481.0
MyDogBuster,2009-01-04,04:29:29,983,2,611372,-,1,0,CAC8F4AABEDB09B9,480.0
MyDogBuster,2009-01-04,04:29:36,833,2,611374,-,1,0,5E4B92E3F57BE47D,430.0
MyDogBuster,2009-01-04,04:29:41,857,2,611374,-,1,0,E45518B6A7471F82,430.0
MyDogBuster,2009-01-04,04:30:04,891,2,611373,-,1,0,6FD19AC34CE90C5F,479.0
MyDogBuster,2009-01-04,04:31:16,951,2,611374,-,1,0,5246664CC7899E4D,482.0
MyDogBuster,2009-01-04,04:31:35,859,2,611375,-,1,0,DBBEEE68BFEEEF8B,480.0
MyDogBuster,2009-01-04,04:35:53,865,2,611375,-,1,0,2043623BFB082A6A,430.0
MyDogBuster,2009-01-04,04:36:32,815,2,611376,-,1,0,F83C9C7AEE553AE5,431.0
MyDogBuster,2009-01-04,04:36:46,819,2,611377,-,1,0,308C4F208AA607C5,430.0
MyDogBuster,2009-01-04,04:36:47,865,2,611369,-,1,0,0617F1251F1CB28A,1454.0
MyDogBuster,2009-01-04,04:36:48,897,2,611369,-,1,0,3D81335E2DE2CE86,1453.0
MyDogBuster,2009-01-04,04:36:50,981,2,611375,-,1,0,49E60DC508EC49F5,478.0
MyDogBuster,2009-01-04,04:36:51,909,2,611377,-,1,0,CBBC10BB2A9A9E1E,430.0
MyDogBuster,2009-01-04,04:37:27,875,2,611376,-,1,0,F665B7C2FFB24E70,479.0
MyDogBuster,2009-01-04,04:37:28,893,2,611376,-,1,0,55C0941009C6B54E,479.0
MyDogBuster,2009-01-04,04:38:01,945,2,611377,-,1,0,98140611D340CEA6,478.0
MyDogBuster,2009-01-04,04:39:15,955,2,611377,-,1,0,F746C47D836491C3,479.0
MyDogBuster,2009-01-04,04:39:34,967,2,611377,-,1,0,B7078000606BA9ED,479.0
MyDogBuster,2009-01-04,04:43:03,981,2,611377,-,1,0,C27277C6B5E54964,430.0
MyDogBuster,2009-01-04,04:43:42,957,2,611378,-,1,0,03AA774D161479B3,430.0
MyDogBuster,2009-01-04,04:43:56,971,2,611378,-,1,0,5A55B47689032726,430.0
MyDogBuster,2009-01-04,04:44:01,927,2,611380,-,1,0,7FE29947FD7BE108,430.0
MyDogBuster,2009-01-04,04:44:47,887,2,611380,-,1,0,484D8055EC4FBCAB,477.0
MyDogBuster,2009-01-04,04:44:52,917,2,611374,-,1,0,C314E191C80D9D5D,1311.0
MyDogBuster,2009-01-04,04:45:04,831,2,611375,-,1,0,66CD769BA9E6D6A3,1308.0
MyDogBuster,2009-01-04,04:45:27,871,2,611381,-,1,0,DEE1DF888BDF910C,479.0
MyDogBuster,2009-01-04,04:45:27,989,2,611380,-,1,0,B3ABE023E68AD5FF,480.0
MyDogBuster,2009-01-04,04:45:59,889,2,611381,-,1,0,176299D5424A143E,478.0
MyDogBuster,2009-01-04,04:47:16,939,2,611381,-,1,0,DF059D00301E9A13,481.0
MyDogBuster,2009-01-04,04:47:35,949,2,611381,-,1,0,A37AC35A5FF31CAF,481.0
MyDogBuster,2009-01-04,04:50:12,997,2,611381,-,1,0,291815CBC3B47187,429.0
MyDogBuster,2009-01-04,04:50:51,885,2,611382,-,1,0,B5A385A78D6FACAF,429.0
MyDogBuster,2009-01-04,04:51:07,923,2,611382,-,1,0,1C9FA6D067615A5C,431.0
MyDogBuster,2009-01-04,04:51:12,947,2,611382,-,1,0,F791F542EFD3100B,431.0
MyDogBuster,2009-01-04,04:52:44,829,2,611383,-,1,0,8ECE223B896BFB5F,477.0
MyDogBuster,2009-01-04,04:53:26,913,2,611383,-,1,0,28DC9498CECDE49A,479.0
MyDogBuster,2009-01-04,04:53:26,875,2,611384,-,1,0,000B0CFC8FE870EF,479.0
MyDogBuster,2009-01-04,04:53:57,899,2,611384,-,1,0,48A2CF2C00977C5F,478.0
MyDogBuster,2009-01-04,04:55:14,915,2,611384,-,1,0,DCE7E2B91A4F4C49,478.0
MyDogBuster,2009-01-04,04:55:34,917,2,611384,-,1,0,E120ED080D2EEE65,479.0
MyDogBuster,2009-01-04,04:57:21,959,2,611384,-,1,0,73F7EC5FD304DD02,429.0
MyDogBuster,2009-01-04,04:58:02,995,2,611384,-,1,0,96EBBFD8DEDA1B65,431.0
MyDogBuster,2009-01-04,04:58:17,861,2,611385,-,1,0,4F72DC43FAB5182D,430.0
MyDogBuster,2009-01-04,04:58:21,889,2,611385,-,1,0,5E76D2BBB39D0F8F,430.0
MyDogBuster,2009-01-04,05:00:42,997,2,611385,-,1,0,F03B9409583749C3,478.0
MyDogBuster,2009-01-04,05:00:57,857,2,611380,-,1,0,FD61E2C6D39B7869,1449.0
MyDogBuster,2009-01-04,05:01:04,985,2,611379,-,1,0,7776ED4462B08EA6,1457.0
MyDogBuster,2009-01-04,05:01:26,911,2,611386,-,1,0,55B2EF744FA9B8C1,480.0
MyDogBuster,2009-01-04,05:01:29,971,2,611386,-,1,0,0A196027E442A51E,483.0
MyDogBuster,2009-01-04,05:01:54,871,2,611387,-,1,0,2B372399C12E1489,477.0
MyDogBuster,2009-01-04,05:03:14,883,2,611387,-,1,0,2C711ED619B2A3D7,480.0
MyDogBuster,2009-01-04,05:03:35,885,2,611387,-,1,0,A247F04EADC2FAB0,481.0
MyDogBuster,2009-01-04,05:04:31,901,2,611387,-,1,0,74AC1265F1860012,430.0
MyDogBuster,2009-01-04,05:05:12,803,2,611388,-,1,0,5B272CFDADF6CF8F,430.0
MyDogBuster,2009-01-04,05:05:26,843,2,611388,-,1,0,F518BFAD88B698B7,429.0
MyDogBuster,2009-01-04,05:05:31,867,2,611388,-,1,0,23A03237BAEF54E3,430.0
MyDogBuster,2009-01-04,05:06:45,873,2,611383,-,1,0,52976F934B5C5B03,1313.0
MyDogBuster,2009-01-04,05:06:51,895,2,611383,-,1,0,A056CB90FC38EA3E,1307.0
MyDogBuster,2009-01-04,05:07:43,999,2,611336,-,1,0,BB5A1608C683C588,7976.0
MyDogBuster,2009-01-04,05:08:39,829,2,611389,-,1,0,2B73C5805D08C636,477.0
MyDogBuster,2009-01-04,05:09:25,801,2,611390,-,1,0,BF28D53312D6F1CD,479.0
MyDogBuster,2009-01-04,05:09:28,887,2,611390,-,1,0,AB71F725E0427D16,479.0
MyDogBuster,2009-01-04,05:09:53,921,2,611390,-,1,0,4ADDF93B40400012,479.0
MyDogBuster,2009-01-04,05:11:14,977,2,611390,-,1,0,C7A1411C7EC15B2A,480.0
MyDogBuster,2009-01-04,05:11:34,849,2,611391,-,1,0,2CB53A93CEC08FF0,479.0
MyDogBuster,2009-01-04,05:11:41,861,2,611391,-,1,0,F2FEB69C7AD69105,430.0
MyDogBuster,2009-01-04,05:12:21,879,2,611391,-,1,0,DF3329876EA0B7E3,429.0
MyDogBuster,2009-01-04,05:12:37,933,2,611391,-,1,0,B3B4336F66AA511A,431.0
MyDogBuster,2009-01-04,05:12:42,951,2,611391,-,1,0,7D1ACC0762A91A92,431.0
MyDogBuster,2009-01-04,05:16:37,989,2,611392,-,1,0,4183FB658EDD0026,478.0
MyDogBuster,2009-01-04,05:17:25,999,2,611392,-,1,0,3D945CA632A266C9,480.0
MyDogBuster,2009-01-04,05:17:28,829,2,611393,-,1,0,27F4F3D51514ECAA,480.0
MyDogBuster,2009-01-04,05:17:51,867,2,611393,-,1,0,3AAD3A8883D189FB,479.0
MyDogBuster,2009-01-04,05:18:50,975,2,611394,-,1,0,9CEB34D78288E035,429.0
MyDogBuster,2009-01-04,05:19:13,979,2,611393,-,1,0,E8BA3BD413538F2B,479.0
MyDogBuster,2009-01-04,05:19:31,983,2,611394,-,1,0,C56A7EC45AB691A5,430.0
MyDogBuster,2009-01-04,05:19:34,981,2,611393,-,1,0,A40463C6E183034C,480.0
MyDogBuster,2009-01-04,05:19:47,1001,2,611394,-,1,0,0E03C7AB836395B0,430.0
MyDogBuster,2009-01-04,05:19:51,871,2,611395,-,1,0,3E5E39392D4EBB59,430.0
MyDogBuster,2009-01-04,05:24:34,867,2,611396,-,1,0,92B6B39CC5DA8EFC,477.0
MyDogBuster,2009-01-04,05:25:13,885,2,611389,-,1,0,10F69C085F1DA744,1456.0
MyDogBuster,2009-01-04,05:25:15,955,2,611389,-,1,0,CD6B1B60A2F14403,1451.0
MyDogBuster,2009-01-04,05:25:24,893,2,611396,-,1,0,E23E1E5E28716FFC,479.0
MyDogBuster,2009-01-04,05:25:27,897,2,611396,-,1,0,6F3A2FF41C19ED8B,479.0
MyDogBuster,2009-01-04,05:25:48,903,2,611396,-,1,0,F62D14D2161EBA2B,477.0
MyDogBuster,2009-01-04,05:26:02,909,2,611396,-,1,0,0FDCA90C5FFD5A77,432.0
MyDogBuster,2009-01-04,05:26:41,881,2,611398,-,1,0,1BC05315B017EB29,430.0
MyDogBuster,2009-01-04,05:26:57,923,2,611398,-,1,0,8BC9FB43EEEEB209,430.0
MyDogBuster,2009-01-04,05:27:01,823,2,611399,-,1,0,00897CC6B8D45A6B,430.0
MyDogBuster,2009-01-04,05:27:13,985,2,611397,-,1,0,66E28B2464731393,480.0
MyDogBuster,2009-01-04,05:27:34,915,2,611398,-,1,0,ECC01A4FF777E550,480.0
MyDogBuster,2009-01-04,05:28:37,855,2,611392,-,1,0,7C029154EB938AC7,1306.0
MyDogBuster,2009-01-04,05:28:38,955,2,611391,-,1,0,EC124D1CB97DB724,1313.0
MyDogBuster,2009-01-04,05:32:31,949,2,611399,-,1,0,65071CEB514BEE23,477.0
MyDogBuster,2009-01-04,05:33:11,909,2,611401,-,1,0,28FC5D7E5A9C26F5,430.0
MyDogBuster,2009-01-04,05:33:24,845,2,611400,-,1,0,57538F7EFF2158F5,480.0
MyDogBuster,2009-01-04,05:33:27,893,2,611400,-,1,0,49BE467F2B1FF143,480.0
MyDogBuster,2009-01-04,05:33:47,899,2,611400,-,1,0,089BC10BC2502503,479.0
MyDogBuster,2009-01-04,05:33:51,857,2,611402,-,1,0,DB44128A4A41CAE9,430.0
MyDogBuster,2009-01-04,05:34:08,873,2,611402,-,1,0,30CBF49432A1D939,431.0
MyDogBuster,2009-01-04,05:34:10,977,2,611402,-,1,0,D305CA3B166F04D5,429.0
MyDogBuster,2009-01-04,05:35:13,987,2,611402,-,1,0,3BBD3DC180CE6D6A,481.0
MyDogBuster,2009-01-04,05:35:34,805,2,611403,-,1,0,5F769DF870C95261,480.0
MyDogBuster,2009-01-04,05:40:20,861,2,611403,-,1,0,24E0A6DAC43F9365,429.0
MyDogBuster,2009-01-04,05:40:29,853,2,611403,-,1,0,9EB6CB4B36A3E806,478.0
MyDogBuster,2009-01-04,05:41:01,855,2,611404,-,1,0,2C5FCB3C3A4A3BC9,430.0
MyDogBuster,2009-01-04,05:41:17,885,2,611404,-,1,0,9FC1AA6AC7E2F6DD,429.0
MyDogBuster,2009-01-04,05:41:21,887,2,611404,-,1,0,43B78A9CE2DD8ABA,431.0
MyDogBuster,2009-01-04,05:41:23,969,2,611403,-,1,0,9BE362C648F9138A,479.0
MyDogBuster,2009-01-04,05:41:26,985,2,611403,-,1,0,552FE0C1AA3922D1,479.0
MyDogBuster,2009-01-04,05:41:44,825,2,611404,-,1,0,A68125CAD548953E,477.0
MyDogBuster,2009-01-04,05:43:13,927,2,611404,-,1,0,A3CA3DB592CDFE01,480.0
MyDogBuster,2009-01-04,05:43:34,959,2,611404,-,1,0,D6CD20E0C1926C6F,480.0
MyDogBuster,2009-01-04,05:47:29,987,2,611404,-,1,0,B407D5E288A2CFEA,429.0
MyDogBuster,2009-01-04,05:48:11,993,2,611404,-,1,0,D4F2D7FE79281AF1,430.0
MyDogBuster,2009-01-04,05:48:26,989,2,611404,-,1,0,DFFEE12F34F2581E,477.0
MyDogBuster,2009-01-04,05:48:27,801,2,611405,-,1,0,B8CB5CAB3E2CB5C8,430.0
MyDogBuster,2009-01-04,05:48:31,927,2,611405,-,1,0,23B5E0AD834F7C76,430.0
MyDogBuster,2009-01-04,05:48:40,909,2,611355,-,1,0,F02DA83643F281AD,8087.0
MyDogBuster,2009-01-04,05:49:23,981,2,611405,-,1,0,458B330D2371DC02,480.0
MyDogBuster,2009-01-04,05:49:25,999,2,611399,-,1,0,E4CAB727604B444F,1450.0
MyDogBuster,2009-01-04,05:49:26,815,2,611406,-,1,0,F70F60E069985428,480.0
MyDogBuster,2009-01-04,05:49:26,973,2,611399,-,1,0,3F930234397FE32A,1453.0
MyDogBuster,2009-01-04,05:49:42,843,2,611406,-,1,0,5C2B5A151869DA19,478.0
MyDogBuster,2009-01-04,05:50:25,835,2,611403,-,1,0,53D3124593DD9774,1307.0
MyDogBuster,2009-01-04,05:50:29,819,2,611403,-,1,0,F74EFE6F1D81CE02,1312.0
MyDogBuster,2009-01-04,05:51:12,891,2,611406,-,1,0,5AA3CAE8B5786C8A,479.0
MyDogBuster,2009-01-04,05:51:33,921,2,611406,-,1,0,7E8727F9B0BA28B6,479.0
MyDogBuster,2009-01-04,05:54:40,859,2,611407,-,1,0,5A2A14E5F06460B6,431.0
MyDogBuster,2009-01-04,05:55:21,861,2,611407,-,1,0,3B1E9D63FD9D699B,430.0
MyDogBuster,2009-01-04,05:55:38,925,2,611407,-,1,0,AEDCAD31BC57850B,431.0
MyDogBuster,2009-01-04,05:55:40,973,2,611407,-,1,0,2B695A7192F76D9D,429.0
MyDogBuster,2009-01-04,05:56:24,909,2,611407,-,1,0,F7522116A8D4F0E2,478.0
MyDogBuster,2009-01-04,05:57:22,935,2,611408,-,1,0,00296766733DF301,479.0
MyDogBuster,2009-01-04,05:57:25,999,2,611408,-,1,0,C7018F7FF38052EC,479.0
MyDogBuster,2009-01-04,05:57:40,895,2,611409,-,1,0,D0C61310295CA165,478.0
MyDogBuster,2009-01-04,05:59:12,955,2,611409,-,1,0,65075A2CEA6170A5,480.0
MyDogBuster,2009-01-04,05:59:33,821,2,611410,-,1,0,792A273A05D21689,480.0
MyDogBuster,2009-01-04,06:01:49,825,2,611410,-,1,0,648C1C9E663BA087,429.0
MyDogBuster,2009-01-04,06:02:31,1001,2,611410,-,1,0,512B3F0E04AA8EFD,430.0
MyDogBuster,2009-01-04,06:02:47,879,2,611411,-,1,0,40D0E80E4C0A00A8,429.0
MyDogBuster,2009-01-04,06:02:51,913,2,611411,-,1,0,BDB899B1BE3C7AD0,431.0
MyDogBuster,2009-01-04,06:04:21,819,2,611412,-,1,0,9B1BE61E391EEA78,477.0
MyDogBuster,2009-01-04,06:05:22,863,2,611412,-,1,0,14B2A999FF27F23E,480.0
MyDogBuster,2009-01-04,06:05:24,873,2,611412,-,1,0,84FCA9279E5578CB,479.0
MyDogBuster,2009-01-04,06:05:37,879,2,611412,-,1,0,8F277A54760A6E18,477.0
MyDogBuster,2009-01-04,06:07:11,893,2,611412,-,1,0,2F941889582C3A5B,479.0
MyDogBuster,2009-01-04,06:07:33,915,2,611412,-,1,0,148BB1AEBC7648BF,480.0
MyDogBuster,2009-01-04,06:08:58,929,2,611412,-,1,0,0C25638E108A9583,429.0
MyDogBuster,2009-01-04,06:09:41,965,2,611412,-,1,0,121DA2B2E1CA4995,430.0
MyDogBuster,2009-01-04,06:09:57,805,2,611413,-,1,0,2632E837B8375FD7,430.0
MyDogBuster,2009-01-04,06:10:01,915,2,611413,-,1,0,5ACBCD57C09A77A4,430.0
MyDogBuster,2009-01-04,06:12:16,945,2,611409,-,1,0,C6A29104D699DC1C,1307.0
MyDogBuster,2009-01-04,06:12:18,907,2,611409,-,1,0,BA0A81F2E541A840,1313.0
MyDogBuster,2009-01-04,06:12:19,987,2,611413,-,1,0,4F6E64F856B63B16,478.0
MyDogBuster,2009-01-04,06:13:22,897,2,611414,-,1,0,EC090908F9995D17,480.0
