MyDogBuster,2009-06-21,06:08:33,951,2,696261,-,1,0,EA239F5CA0C538C4,598.0
MyDogBuster,2009-06-21,06:08:52,987,2,696261,-,1,0,039F1817B93D17F1,598.0
MyDogBuster,2009-06-21,06:09:05,997,2,696261,-,1,0,89129F1249FA3027,598.0
MyDogBuster,2009-06-21,06:09:53,999,2,696261,-,1,0,8BEFC527D54FD495,597.0
MyDogBuster,2009-06-21,06:11:44,813,2,696262,-,1,0,E7F2DC2B0658B5BE,664.0
MyDogBuster,2009-06-21,06:12:07,843,2,696262,-,1,0,9D1CAA1331E60438,663.0
MyDogBuster,2009-06-21,06:13:37,867,2,696262,-,1,0,FDD9E040D50FE14A,665.0
MyDogBuster,2009-06-21,06:18:31,951,2,696262,-,1,0,FAE488737FF81F15,598.0
MyDogBuster,2009-06-21,06:18:49,983,2,696262,-,1,0,37F68ACC1A25CB37,597.0
MyDogBuster,2009-06-21,06:18:59,915,2,696262,-,1,0,B15C0E5B9B185C76,663.0
MyDogBuster,2009-06-21,06:19:02,995,2,696262,-,1,0,DE573E62CB19713E,598.0
MyDogBuster,2009-06-21,06:19:51,1001,2,696262,-,1,0,534DFB080F7886A3,598.0
MyDogBuster,2009-06-21,06:22:48,831,2,696263,-,1,0,B5899BE4E4822438,664.0
MyDogBuster,2009-06-21,06:23:12,945,2,696263,-,1,0,1565F8300316571C,665.0
MyDogBuster,2009-06-21,06:24:41,963,2,696263,-,1,0,AE10F892C8B9C033,664.0
MyDogBuster,2009-06-21,06:28:28,985,2,696263,-,1,0,0C27E871F48D9B4E,597.0
MyDogBuster,2009-06-21,06:28:46,893,2,696264,-,1,0,258EFAE157C411BD,598.0
MyDogBuster,2009-06-21,06:29:00,915,2,696264,-,1,0,16329D254B810832,598.0
MyDogBuster,2009-06-21,06:29:49,919,2,696265,-,1,0,E702B5C5778E2FC0,598.0
MyDogBuster,2009-06-21,06:30:03,899,2,696264,-,1,0,ED12F0676F4ABEB5,664.0
MyDogBuster,2009-06-21,06:33:53,981,2,696265,-,1,0,4642D0F21499B1A2,665.0
MyDogBuster,2009-06-21,06:34:15,917,2,696266,-,1,0,4B7B87F92E868892,663.0
MyDogBuster,2009-06-21,06:35:46,971,2,696266,-,1,0,3CC058B0CDDA79F1,665.0
MyDogBuster,2009-06-21,06:38:26,973,2,696267,-,1,0,131DB8E6CEF43DAE,598.0
MyDogBuster,2009-06-21,06:38:44,825,2,696268,-,1,0,0AC5BCAE99862925,598.0
MyDogBuster,2009-06-21,06:38:58,833,2,696268,-,1,0,686828983F10B98D,598.0
MyDogBuster,2009-06-21,06:39:48,855,2,696268,-,1,0,80CD5E26A35191F7,599.0
MyDogBuster,2009-06-21,06:41:06,899,2,696268,-,1,0,F8D9C3D1190A3805,663.0
MyDogBuster,2009-06-21,06:44:57,905,2,696268,-,1,0,25DD2A397C70CC4A,664.0
MyDogBuster,2009-06-21,06:45:20,929,2,696268,-,1,0,DE82D7ECF39F2E28,665.0
MyDogBuster,2009-06-21,06:46:50,953,2,696268,-,1,0,3810289F4A077C85,664.0
MyDogBuster,2009-06-21,06:48:24,995,2,696268,-,1,0,E516ECA301EF67E0,598.0
MyDogBuster,2009-06-21,06:48:42,861,2,696269,-,1,0,84DD4EF4445CEED2,598.0
MyDogBuster,2009-06-21,06:48:56,879,2,696269,-,1,0,E1812BB3D2F592E3,598.0
MyDogBuster,2009-06-21,06:49:45,927,2,696269,-,1,0,DF40345C66FFBA2A,598.0
MyDogBuster,2009-06-21,06:52:10,955,2,696269,-,1,0,452736FB460529A5,664.0
MyDogBuster,2009-06-21,06:56:01,921,2,696270,-,1,0,7EFC61A2CFA8BB50,664.0
MyDogBuster,2009-06-21,06:56:25,819,2,696271,-,1,0,BD54D2D23073FEBE,665.0
MyDogBuster,2009-06-21,06:57:55,885,2,696271,-,1,0,A134C942EAFA8E02,665.0
MyDogBuster,2009-06-21,06:58:22,901,2,696271,-,1,0,201A371704FC7C75,598.0
MyDogBuster,2009-06-21,06:58:40,813,2,696272,-,1,0,DB55EE587E63AB2F,598.0
MyDogBuster,2009-06-21,06:58:53,873,2,696272,-,1,0,98E4C8159C47ECA8,597.0
MyDogBuster,2009-06-21,06:59:43,879,2,696272,-,1,0,FC7DFEF1DAF98ACB,598.0
MyDogBuster,2009-06-21,07:03:14,963,2,696272,-,1,0,63D1D57B367F8D6D,664.0
MyDogBuster,2009-06-21,07:07:06,977,2,696272,-,1,0,FB52330882DA1749,665.0
MyDogBuster,2009-06-21,07:07:31,833,2,696274,-,1,0,B90C282BBF3C04B3,667.0
MyDogBuster,2009-06-21,07:08:19,947,2,696274,-,1,0,9F3C236461959500,597.0
MyDogBuster,2009-06-21,07:08:37,975,2,696274,-,1,0,8786575ED405A1F7,597.0
MyDogBuster,2009-06-21,07:08:51,855,2,696275,-,1,0,5C33E6CCFFF6F2D5,598.0
MyDogBuster,2009-06-21,07:08:59,881,2,696274,-,1,0,A7604DF380260AA1,664.0
MyDogBuster,2009-06-21,07:09:41,861,2,696275,-,1,0,CF0D794911191265,598.0
MyDogBuster,2009-06-21,07:14:17,883,2,696275,-,1,0,E5BD6A569290F630,663.0
MyDogBuster,2009-06-21,07:18:10,885,2,696275,-,1,0,0A8FC2F80E99B450,665.0
MyDogBuster,2009-06-21,07:18:17,981,2,696275,-,1,0,2F6DCE91ABD879BC,598.0
MyDogBuster,2009-06-21,07:18:35,985,2,696275,-,1,0,8AB709DAD6006090,598.0
MyDogBuster,2009-06-21,07:18:35,921,2,696275,-,1,0,C2128FC91BF2891A,666.0
MyDogBuster,2009-06-21,07:18:49,857,2,696276,-,1,0,AEC591B4CACEA242,598.0
MyDogBuster,2009-06-21,07:19:39,927,2,696276,-,1,0,BC46E5F8D86C4BFB,598.0
MyDogBuster,2009-06-21,07:20:04,923,2,696276,-,1,0,9DCB17C6E2859A42,665.0
MyDogBuster,2009-06-21,07:25:21,957,2,696276,-,1,0,B40413501B10227D,664.0
MyDogBuster,2009-06-21,07:28:15,859,2,696277,-,1,0,2A8561FD086FC6DE,598.0
MyDogBuster,2009-06-21,07:28:33,867,2,696277,-,1,0,4122F0549245D7F7,598.0
MyDogBuster,2009-06-21,07:28:47,901,2,696277,-,1,0,1E36A1DCFA57BC21,598.0
MyDogBuster,2009-06-21,07:29:15,969,2,696276,-,1,0,61A3877607081FAE,665.0
MyDogBuster,2009-06-21,07:29:36,919,2,696277,-,1,0,5D855322E29ECDB3,597.0
MyDogBuster,2009-06-21,07:29:40,871,2,696277,-,1,0,0B8A771F5D1983EC,665.0
MyDogBuster,2009-06-21,07:31:09,939,2,696277,-,1,0,20BCB84857347A74,665.0
MyDogBuster,2009-06-21,07:36:24,957,2,696277,-,1,0,B9C6EC4C0B1C15A8,663.0
MyDogBuster,2009-06-21,07:38:12,975,2,696277,-,1,0,44A5F4FA1C3A524B,598.0
MyDogBuster,2009-06-21,07:38:31,857,2,696278,-,1,0,382F82A0036518D2,598.0
MyDogBuster,2009-06-21,07:38:44,861,2,696278,-,1,0,72F3016B76B21BEF,597.0
MyDogBuster,2009-06-21,07:39:34,923,2,696278,-,1,0,0B52167B67702FDA,598.0
MyDogBuster,2009-06-21,07:40:18,915,2,696278,-,1,0,7F1AF4CDB7332015,663.0
MyDogBuster,2009-06-21,07:40:44,945,2,696278,-,1,0,0D39AD481B0B93D2,664.0
MyDogBuster,2009-06-21,07:42:13,1001,2,696278,-,1,0,8B292984650E7BF8,665.0
MyDogBuster,2009-06-21,07:47:28,853,2,696279,-,1,0,4987A7238AD95236,664.0
MyDogBuster,2009-06-21,07:48:10,951,2,696279,-,1,0,32AC335145D19297,598.0
MyDogBuster,2009-06-21,07:48:28,961,2,696279,-,1,0,1F25E41D1D8538C2,597.0
MyDogBuster,2009-06-21,07:48:42,975,2,696279,-,1,0,95222539275897B3,598.0
MyDogBuster,2009-06-21,07:49:31,819,2,696280,-,1,0,AA6F21F9EC1A2B70,597.0
MyDogBuster,2009-06-21,07:51:23,855,2,696280,-,1,0,F385FFFD7ED1DCB2,665.0
MyDogBuster,2009-06-21,07:51:49,863,2,696280,-,1,0,A1EAEFDB923EF134,665.0
MyDogBuster,2009-06-21,07:53:18,905,2,696280,-,1,0,114255A7CAAB1616,665.0
MyDogBuster,2009-06-21,07:58:08,959,2,696280,-,1,0,4DDA121D672FBF68,598.0
MyDogBuster,2009-06-21,07:58:26,837,2,696281,-,1,0,B7ECA7493165E7FF,598.0
MyDogBuster,2009-06-21,07:58:31,933,2,696280,-,1,0,C7A5DED45F4C754D,663.0
MyDogBuster,2009-06-21,07:58:40,979,2,696281,-,1,0,15402F65D86018BA,598.0
MyDogBuster,2009-06-21,07:59:30,997,2,696281,-,1,0,46447DF43EF39243,599.0
MyDogBuster,2009-06-21,08:02:27,803,2,696282,-,1,0,8C3A1F516EC4151C,664.0
MyDogBuster,2009-06-21,08:02:53,807,2,696282,-,1,0,C1437231C63A5814,664.0
MyDogBuster,2009-06-21,08:04:22,843,2,696282,-,1,0,B1696A0581AA97A7,664.0
MyDogBuster,2009-06-21,08:08:06,835,2,696283,-,1,0,2B7A374EC870D7FD,598.0
MyDogBuster,2009-06-21,08:08:24,885,2,696283,-,1,0,B8374104C8E2AFAA,598.0
MyDogBuster,2009-06-21,08:08:38,857,2,696284,-,1,0,FA828C9C6AE0B568,598.0
MyDogBuster,2009-06-21,08:09:26,903,2,696284,-,1,0,9C3DE5E965697A78,596.0
MyDogBuster,2009-06-21,08:09:35,803,2,696284,-,1,0,162A6FED942986AF,664.0
MyDogBuster,2009-06-21,08:13:32,923,2,696284,-,1,0,29FA25C58848F617,665.0
MyDogBuster,2009-06-21,08:13:57,935,2,696284,-,1,0,33882EC352419BAF,664.0
MyDogBuster,2009-06-21,08:15:27,959,2,696284,-,1,0,0A70E3ED672C1478,665.0
MyDogBuster,2009-06-21,08:18:04,983,2,696284,-,1,0,E4535DB4F8CC4450,598.0
MyDogBuster,2009-06-21,08:18:22,847,2,696285,-,1,0,42072F1774D60F01,598.0
MyDogBuster,2009-06-21,08:18:36,859,2,696285,-,1,0,D9CC6BC33B45C48F,598.0
MyDogBuster,2009-06-21,08:19:24,861,2,696285,-,1,0,B66ACE077063E2D2,598.0
MyDogBuster,2009-06-21,08:20:39,871,2,696285,-,1,0,FEF7C51C06B48169,664.0
MyDogBuster,2009-06-21,08:24:37,885,2,696285,-,1,0,92603EADA95B5F54,665.0
MyDogBuster,2009-06-21,08:25:02,895,2,696285,-,1,0,FDFECFB74E4DFDD5,665.0
MyDogBuster,2009-06-21,08:26:31,999,2,696285,-,1,0,BF0C2486C06E9CBE,664.0
MyDogBuster,2009-06-21,08:28:01,861,2,696286,-,1,0,FFCD18E8446B573A,597.0
MyDogBuster,2009-06-21,08:28:20,867,2,696286,-,1,0,4203159AF2B4351B,598.0
MyDogBuster,2009-06-21,08:28:33,923,2,696286,-,1,0,F1485418F66A3EDE,598.0
MyDogBuster,2009-06-21,08:29:22,945,2,696286,-,1,0,7F0884BFE674744D,598.0
MyDogBuster,2009-06-21,08:31:42,993,2,696286,-,1,0,B48209622C2D75AD,664.0
MyDogBuster,2009-06-21,08:35:41,859,2,696287,-,1,0,82FF49EFC6B0AFA4,665.0
MyDogBuster,2009-06-21,08:36:06,885,2,696287,-,1,0,EFDBC0482AF4ADA9,664.0
MyDogBuster,2009-06-21,08:37:36,963,2,696287,-,1,0,F894916E6F78D45A,665.0
MyDogBuster,2009-06-21,08:37:59,973,2,696287,-,1,0,0375EB7E8EC792E0,598.0
MyDogBuster,2009-06-21,08:38:17,999,2,696287,-,1,0,E905CDC1C456BD6C,598.0
MyDogBuster,2009-06-21,08:38:31,819,2,696288,-,1,0,CC95B52FA9DF29D2,598.0
MyDogBuster,2009-06-21,08:39:20,845,2,696288,-,1,0,DD9111FF35809C4F,598.0
MyDogBuster,2009-06-21,08:42:46,929,2,696288,-,1,0,8016C52E0734EA11,664.0
MyDogBuster,2009-06-21,08:46:46,959,2,696288,-,1,0,628426D59824817E,665.0
MyDogBuster,2009-06-21,08:47:11,855,2,696289,-,1,0,F26A32A388791F04,665.0
MyDogBuster,2009-06-21,08:47:57,939,2,696289,-,1,0,C03BCB10BCF8FD20,598.0
MyDogBuster,2009-06-21,08:48:14,999,2,696289,-,1,0,24B2025D245F5C39,597.0
MyDogBuster,2009-06-21,08:48:29,813,2,696290,-,1,0,80014F26C24632CD,598.0
MyDogBuster,2009-06-21,08:48:41,919,2,696289,-,1,0,3A438A1CD5896029,665.0
MyDogBuster,2009-06-21,08:49:17,867,2,696290,-,1,0,9DC4414CD7A2E229,597.0
MyDogBuster,2009-06-21,08:53:49,887,2,696290,-,1,0,7C8FF6D4480FF57E,663.0
MyDogBuster,2009-06-21,08:57:49,921,2,696290,-,1,0,74FB3AB46E96AAFD,663.0
MyDogBuster,2009-06-21,08:57:55,987,2,696290,-,1,0,F933CA5A87A79AC8,598.0
MyDogBuster,2009-06-21,08:58:12,819,2,696291,-,1,0,F2A537F8BA39A6DD,598.0
MyDogBuster,2009-06-21,08:58:15,953,2,696290,-,1,0,B67071FE3E71D195,664.0
MyDogBuster,2009-06-21,08:58:27,813,2,696292,-,1,0,8C47F807E6929DD8,598.0
MyDogBuster,2009-06-21,08:59:14,837,2,696293,-,1,0,79F1A90259E2845C,598.0
MyDogBuster,2009-06-21,08:59:45,975,2,696292,-,1,0,5616790CF3432D5F,664.0
MyDogBuster,2009-06-21,09:04:53,889,2,696293,-,1,0,E96DD4AB6AC94731,664.0
MyDogBuster,2009-06-21,09:07:53,955,2,696293,-,1,0,65C4DDC5F9AA45EC,598.0
MyDogBuster,2009-06-21,09:08:09,957,2,696293,-,1,0,380B06D907535EB0,597.0
MyDogBuster,2009-06-21,09:08:24,861,2,696294,-,1,0,78D909F49080A8A1,597.0
MyDogBuster,2009-06-21,09:08:54,939,2,696293,-,1,0,5F647FDAF7E48035,665.0
MyDogBuster,2009-06-21,09:09:12,873,2,696294,-,1,0,9F7CAEF3B3B8F449,598.0
MyDogBuster,2009-06-21,09:09:19,969,2,696293,-,1,0,5108FA7452B8CC94,665.0
MyDogBuster,2009-06-21,09:10:50,923,2,696294,-,1,0,40BEEF1FA5106589,665.0
MyDogBuster,2009-06-21,09:15:56,927,2,696294,-,1,0,99639DA07CCBCD9A,663.0
MyDogBuster,2009-06-21,09:17:50,941,2,696294,-,1,0,82FAF3861120747B,598.0
MyDogBuster,2009-06-21,09:18:06,965,2,696294,-,1,0,9F59D5ED8DB61973,598.0
MyDogBuster,2009-06-21,09:18:22,855,2,696295,-,1,0,E76BE3B51855F81C,598.0
MyDogBuster,2009-06-21,09:19:10,875,2,696296,-,1,0,2D71CD625C7256C1,598.0
MyDogBuster,2009-06-21,09:19:58,837,2,696296,-,1,0,A4B25A943B59F405,664.0
MyDogBuster,2009-06-21,09:20:24,927,2,696296,-,1,0,55B7FCA76A618780,665.0
MyDogBuster,2009-06-21,09:21:55,983,2,696296,-,1,0,5FC005F59FA8BC2A,665.0
MyDogBuster,2009-06-21,09:27:00,861,2,696297,-,1,0,370BC70018B3B004,664.0
MyDogBuster,2009-06-21,09:27:48,871,2,696297,-,1,0,4753CF2178E234AC,598.0
MyDogBuster,2009-06-21,09:28:03,887,2,696298,-,1,0,5B336AECAAA5A5E5,597.0
MyDogBuster,2009-06-21,09:28:20,957,2,696298,-,1,0,4DA2B40E24FA0FDB,598.0
MyDogBuster,2009-06-21,09:29:08,813,2,696299,-,1,0,9B0FE05F9B0B0606,598.0
MyDogBuster,2009-06-21,09:31:03,859,2,696299,-,1,0,223B5FF51158CD93,665.0
MyDogBuster,2009-06-21,09:31:28,861,2,696299,-,1,0,5315BB9F0A13A2FB,664.0
MyDogBuster,2009-06-21,09:33:00,885,2,696299,-,1,0,3379883E88B2981F,665.0
MyDogBuster,2009-06-21,09:37:46,999,2,696299,-,1,0,E7F8E070BB05FF3E,598.0
MyDogBuster,2009-06-21,09:38:01,867,2,696300,-,1,0,6DE926EED9823973,598.0
MyDogBuster,2009-06-21,09:38:03,913,2,696299,-,1,0,4ABC92750A850B5B,663.0
MyDogBuster,2009-06-21,09:38:18,873,2,696300,-,1,0,07AA4F22DEB741B2,598.0
MyDogBuster,2009-06-21,09:39:05,899,2,696300,-,1,0,E76DEDF96DC21181,597.0
MyDogBuster,2009-06-21,09:42:07,987,2,696300,-,1,0,4E87A711A1314EE3,664.0
MyDogBuster,2009-06-21,09:42:33,847,2,696301,-,1,0,2E5B68B091B0FAFA,665.0
MyDogBuster,2009-06-21,09:44:04,877,2,696301,-,1,0,C30096EE21AD0D32,664.0
MyDogBuster,2009-06-21,09:47:44,999,2,696301,-,1,0,277529670E5F282D,598.0
MyDogBuster,2009-06-21,09:47:58,827,2,696302,-,1,0,E2ADC66612B7B3B7,597.0
MyDogBuster,2009-06-21,09:48:15,833,2,696302,-,1,0,875879B18A893E62,597.0
MyDogBuster,2009-06-21,09:49:02,843,2,696302,-,1,0,C1790C5E3F4577E3,597.0
MyDogBuster,2009-06-21,09:49:06,831,2,696302,-,1,0,9652FF22A0F99442,663.0
MyDogBuster,2009-06-21,09:53:11,873,2,696302,-,1,0,79A90E51287A9790,664.0
MyDogBuster,2009-06-21,09:53:36,897,2,696302,-,1,0,AA6CD9D83FFD17E3,663.0
MyDogBuster,2009-06-21,09:55:09,895,2,696303,-,1,0,6800956168C7E6C1,665.0
MyDogBuster,2009-06-21,09:57:42,955,2,696303,-,1,0,A605D065D752CFA9,598.0
MyDogBuster,2009-06-21,09:57:55,963,2,696303,-,1,0,3C496EE90555DFB1,597.0
MyDogBuster,2009-06-21,09:58:13,869,2,696304,-,1,0,038BD8C39E37AE56,598.0
MyDogBuster,2009-06-21,09:59:01,975,2,696304,-,1,0,E154F7AF0966B82A,599.0
MyDogBuster,2009-06-21,10:00:10,995,2,696304,-,1,0,1DBF074A639A707D,664.0
MyDogBuster,2009-06-21,10:04:16,801,2,696305,-,1,0,9A3651FC90161384,665.0
MyDogBuster,2009-06-21,10:04:41,867,2,696305,-,1,0,E23B585D428C9970,665.0
MyDogBuster,2009-06-21,10:06:14,955,2,696305,-,1,0,9F988ED96209804B,665.0
MyDogBuster,2009-06-21,10:07:39,807,2,696306,-,1,0,59A02835BC6D5D4D,598.0
MyDogBuster,2009-06-21,10:07:53,859,2,696307,-,1,0,E25D1A41127E5A2B,598.0
MyDogBuster,2009-06-21,10:08:11,861,2,696307,-,1,0,E1F5B05C73B311EA,598.0
MyDogBuster,2009-06-21,10:08:59,889,2,696307,-,1,0,CCB2A8A7860FD088,598.0
MyDogBuster,2009-06-21,10:11:13,961,2,696307,-,1,0,075D44B612C12C67,663.0
MyDogBuster,2009-06-21,10:15:20,993,2,696307,-,1,0,1E1E5222048324A1,664.0
MyDogBuster,2009-06-21,10:15:45,893,2,696308,-,1,0,3839964B1C0FC3B6,664.0
MyDogBuster,2009-06-21,10:17:18,915,2,696308,-,1,0,ABAE9FE339A15887,665.0
MyDogBuster,2009-06-21,10:17:37,935,2,696308,-,1,0,0071C11670C339DF,598.0
MyDogBuster,2009-06-21,10:17:51,957,2,696308,-,1,0,5A2FB1CE0C8A08BE,598.0
MyDogBuster,2009-06-21,10:18:09,891,2,696309,-,1,0,7569F274E5C73DBD,598.0
MyDogBuster,2009-06-21,10:18:57,949,2,696309,-,1,0,4899309F2664E185,598.0
MyDogBuster,2009-06-21,10:22:17,867,2,696310,-,1,0,A6CAB324312076C6,664.0
MyDogBuster,2009-06-21,10:26:25,885,2,696310,-,1,0,4F342BBCC9B961AD,665.0
MyDogBuster,2009-06-21,10:26:50,923,2,696310,-,1,0,2ACD277E198228CB,665.0
MyDogBuster,2009-06-21,10:27:35,981,2,696311,-,1,0,EA2321CC3ED9DA68,598.0
MyDogBuster,2009-06-21,10:27:49,991,2,696311,-,1,0,CD46D127BC783A4B,598.0
MyDogBuster,2009-06-21,10:28:07,993,2,696311,-,1,0,7AE51FCF38CBC469,598.0
MyDogBuster,2009-06-21,10:28:24,957,2,696310,-,1,0,BF10B88B5464C960,666.0
MyDogBuster,2009-06-21,10:28:54,929,2,696312,-,1,0,14CA9D55D5A2FBE2,597.0
MyDogBuster,2009-06-21,10:33:20,947,2,696312,-,1,0,9B2B525CF7E24E38,663.0
MyDogBuster,2009-06-21,10:37:30,855,2,696313,-,1,0,BFB7015E4FDE2C5A,665.0
MyDogBuster,2009-06-21,10:37:33,945,2,696314,-,1,0,BDB60537EF1CF434,598.0
MyDogBuster,2009-06-21,10:37:46,951,2,696314,-,1,0,3122F9E818326F28,597.0
MyDogBuster,2009-06-21,10:37:55,885,2,696313,-,1,0,7E98D469720A6FD6,665.0
MyDogBuster,2009-06-21,10:38:03,995,2,696314,-,1,0,E7A0EF509E52427F,597.0
MyDogBuster,2009-06-21,10:38:52,861,2,696315,-,1,0,6060DBF77E016826,598.0
MyDogBuster,2009-06-21,10:39:28,849,2,696315,-,1,0,9E8E7B6DE8D36C08,664.0
MyDogBuster,2009-06-21,10:44:24,909,2,696315,-,1,0,549A8C8A73B46347,664.0
MyDogBuster,2009-06-21,10:47:31,857,2,696316,-,1,0,7909EBF740528C74,598.0
MyDogBuster,2009-06-21,10:47:44,871,2,696317,-,1,0,261431E43217B46D,598.0
MyDogBuster,2009-06-21,10:48:01,979,2,696317,-,1,0,9E6303C6B9C59CB1,598.0
MyDogBuster,2009-06-21,10:48:34,969,2,696315,-,1,0,B934E827AD5220A5,665.0
MyDogBuster,2009-06-21,10:48:50,815,2,696318,-,1,0,DE9701D4CAD66E38,598.0
MyDogBuster,2009-06-21,10:48:59,889,2,696317,-,1,0,827C589C54347EC7,665.0
MyDogBuster,2009-06-21,10:50:33,887,2,696318,-,1,0,609F28EF92D9B1C5,665.0
MyDogBuster,2009-06-21,10:55:27,971,2,696318,-,1,0,211DA8CE1E908A64,663.0
MyDogBuster,2009-06-21,10:57:28,975,2,696318,-,1,0,B8A9DE3079C9FAB1,597.0
MyDogBuster,2009-06-21,10:57:41,909,2,696319,-,1,0,0A4C11A81C286B17,597.0
MyDogBuster,2009-06-21,10:57:59,845,2,696320,-,1,0,3F81AFD68C871C0F,598.0
MyDogBuster,2009-06-21,10:58:48,959,2,696320,-,1,0,5D71EF3EC7FB5A3B,598.0
MyDogBuster,2009-06-21,10:59:39,893,2,696320,-,1,0,AF4D40F1A6B343FE,665.0
MyDogBuster,2009-06-21,11:00:04,849,2,696321,-,1,0,EBB9B11C0D185C01,665.0
MyDogBuster,2009-06-21,11:01:37,825,2,696322,-,1,0,427FE11E7D398BD0,664.0
MyDogBuster,2009-06-21,11:06:32,843,2,696322,-,1,0,659C92ECBA76DF7B,665.0
MyDogBuster,2009-06-21,11:07:26,957,2,696322,-,1,0,46B5672A944B201C,598.0
MyDogBuster,2009-06-21,11:07:39,987,2,696322,-,1,0,E59EA157239F18A6,598.0
MyDogBuster,2009-06-21,11:07:57,819,2,696323,-,1,0,8DC162D39A37728A,598.0
MyDogBuster,2009-06-21,11:08:45,855,2,696323,-,1,0,88CB1692538636CF,597.0
MyDogBuster,2009-06-21,11:10:43,861,2,696323,-,1,0,982E0DE71119C144,664.0
MyDogBuster,2009-06-21,11:11:08,885,2,696323,-,1,0,112EAA2A089E1EDC,664.0
MyDogBuster,2009-06-21,11:12:42,963,2,696323,-,1,0,67EB9D3CD63F630A,665.0
MyDogBuster,2009-06-21,11:17:24,905,2,696324,-,1,0,073DD75CB92CACCF,598.0
MyDogBuster,2009-06-21,11:17:35,863,2,696324,-,1,0,6BCA747CB440B9D3,663.0
MyDogBuster,2009-06-21,11:17:37,965,2,696324,-,1,0,5FE0D760752DD37D,598.0
MyDogBuster,2009-06-21,11:17:54,975,2,696324,-,1,0,B6ADE41BF4D3290F,597.0
MyDogBuster,2009-06-21,11:18:43,885,2,696325,-,1,0,D540F1C024D36546,598.0
MyDogBuster,2009-06-21,11:21:48,915,2,696325,-,1,0,832152B3470E7118,665.0
MyDogBuster,2009-06-21,11:22:13,937,2,696325,-,1,0,95D5204DCA9455F8,665.0
MyDogBuster,2009-06-21,11:23:47,985,2,696325,-,1,0,8DC0989D85062F63,665.0
MyDogBuster,2009-06-21,11:27:22,987,2,696325,-,1,0,93B38572A966CB99,598.0
MyDogBuster,2009-06-21,11:27:34,861,2,696326,-,1,0,CA514C1BAB51C5D6,598.0
MyDogBuster,2009-06-21,11:27:52,923,2,696326,-,1,0,25F44B571219A834,598.0
MyDogBuster,2009-06-21,11:28:39,843,2,696326,-,1,0,E44A5CA4BA2C7E6D,664.0
MyDogBuster,2009-06-21,11:28:41,987,2,696326,-,1,0,64FDFF03A113E5BB,598.0
MyDogBuster,2009-06-21,11:32:52,993,2,696326,-,1,0,7A783E538CBD72F7,664.0
MyDogBuster,2009-06-21,11:33:17,859,2,696327,-,1,0,4A6FBE2CCA9B079B,664.0
MyDogBuster,2009-06-21,11:34:51,909,2,696327,-,1,0,7D743B145E58DBC9,665.0
MyDogBuster,2009-06-21,11:37:19,919,2,696327,-,1,0,3F26B93DB2FE8D57,597.0
MyDogBuster,2009-06-21,11:37:32,975,2,696327,-,1,0,5046A0EA643458F7,598.0
MyDogBuster,2009-06-21,11:37:50,979,2,696327,-,1,0,E45716DED1CBE4CF,598.0
MyDogBuster,2009-06-21,11:38:39,969,2,696328,-,1,0,534B0D2B753C299F,598.0
MyDogBuster,2009-06-21,11:39:43,923,2,696328,-,1,0,62B9DEF3921F2FCA,664.0
MyDogBuster,2009-06-21,11:43:56,999,2,696328,-,1,0,408383C6AF73951B,665.0
MyDogBuster,2009-06-21,11:44:22,885,2,696329,-,1,0,CA135D57143DCED3,665.0
MyDogBuster,2009-06-21,11:45:56,955,2,696329,-,1,0,C09B87D1F4E586E3,665.0
MyDogBuster,2009-06-21,11:47:17,985,2,696329,-,1,0,474EABC9924B5ACF,598.0
MyDogBuster,2009-06-21,11:47:30,987,2,696329,-,1,0,E05E362241B0B04C,598.0
MyDogBuster,2009-06-21,11:47:48,849,2,696331,-,1,0,323766A01525B2BB,598.0
MyDogBuster,2009-06-21,11:48:37,975,2,696331,-,1,0,E985D4BBC07B67CD,598.0
MyDogBuster,2009-06-21,11:50:46,875,2,696332,-,1,0,B209A5174EBB6D3E,664.0
MyDogBuster,2009-06-21,11:55:00,923,2,696332,-,1,0,B7E32AE846E4CF77,664.0
MyDogBuster,2009-06-21,11:55:27,811,2,696333,-,1,0,EC99FF2613E6DD8C,665.0
MyDogBuster,2009-06-21,11:57:01,817,2,696333,-,1,0,B51B3BEE13E9D746,665.0
MyDogBuster,2009-06-21,11:57:15,859,2,696333,-,1,0,36B23EE621B8EF76,598.0
MyDogBuster,2009-06-21,11:57:28,871,2,696333,-,1,0,45990924AFF017F1,598.0
MyDogBuster,2009-06-21,11:57:45,895,2,696333,-,1,0,12916A846D75AD70,597.0
MyDogBuster,2009-06-21,11:58:35,915,2,696333,-,1,0,ABFE64E1BAA9A438,599.0
MyDogBuster,2009-06-21,12:01:50,945,2,696333,-,1,0,92C7E3638948DCD8,664.0
MyDogBuster,2009-06-21,12:06:03,813,2,696334,-,1,0,0691D6B53221445C,663.0
MyDogBuster,2009-06-21,12:06:32,833,2,696334,-,1,0,D68434629C484DDE,665.0
MyDogBuster,2009-06-21,12:07:13,861,2,696335,-,1,0,677CEE057DC16861,598.0
MyDogBuster,2009-06-21,12:07:25,885,2,696335,-,1,0,8D39EEAF8041A7E5,597.0
MyDogBuster,2009-06-21,12:07:43,943,2,696335,-,1,0,FA4677BA740D9E08,598.0
MyDogBuster,2009-06-21,12:08:06,855,2,696335,-,1,0,14B7173A031B9E62,665.0
MyDogBuster,2009-06-21,12:08:33,979,2,696335,-,1,0,EF137A05384A7862,598.0
