MyDogBuster,2009-03-21,06:04:57,833,2,657964,-,1,0,17FF2B2C5690FC33,701.0
MyDogBuster,2009-03-21,06:07:26,995,2,657964,-,1,0,7FB17387400F8150,627.0
MyDogBuster,2009-03-21,06:07:34,973,2,657963,-,1,0,34D19F53504F1020,880.0
MyDogBuster,2009-03-21,06:08:20,983,2,657964,-,1,0,67B163F7968E4A3B,769.0
MyDogBuster,2009-03-21,06:09:00,859,2,657967,-,1,0,346AA3CA6A96480E,565.0
MyDogBuster,2009-03-21,06:09:13,975,2,657966,-,1,0,26AD975D8D4F8AF9,630.0
MyDogBuster,2009-03-21,06:09:13,933,2,657967,-,1,0,21C40084643D3F77,565.0
MyDogBuster,2009-03-21,06:10:20,835,2,657969,-,1,0,2795AAC84D7ED638,566.0
MyDogBuster,2009-03-21,06:11:05,803,2,657968,-,1,0,E98A57853BB34968,627.0
MyDogBuster,2009-03-21,06:11:10,929,2,657968,-,1,0,1D6579C70E29C453,631.0
MyDogBuster,2009-03-21,06:11:41,951,2,657969,-,1,0,41B2571DAE3A9DEF,566.0
MyDogBuster,2009-03-21,06:11:48,831,2,657967,-,1,0,4EED46482EA382D5,745.0
MyDogBuster,2009-03-21,06:12:19,921,2,657969,-,1,0,DD3339DED95001F1,629.0
MyDogBuster,2009-03-21,06:12:38,821,2,657966,-,1,0,A3E82EAF31EFAA2D,865.0
MyDogBuster,2009-03-21,06:13:06,803,2,657970,-,1,0,F3223CFB4653AA41,627.0
MyDogBuster,2009-03-21,06:13:16,981,2,657965,-,1,0,E661E84FBAE87A06,910.0
MyDogBuster,2009-03-21,06:14:50,865,2,657969,-,1,0,8143D436677AE27F,819.0
MyDogBuster,2009-03-21,06:14:57,813,2,657970,-,1,0,A0C6A89AC6AF13FF,630.0
MyDogBuster,2009-03-21,06:15:06,957,2,657970,-,1,0,E62450BFC9811AB0,629.0
MyDogBuster,2009-03-21,06:15:06,867,2,657970,-,1,0,7496D56E8A218C06,629.0
MyDogBuster,2009-03-21,06:17:29,971,2,657970,-,1,0,9AEF7185920602CF,752.0
MyDogBuster,2009-03-21,06:17:52,975,2,657970,-,1,0,8828EA77455E457A,626.0
MyDogBuster,2009-03-21,06:18:26,803,2,657972,-,1,0,DFB1FEF47DA84CC7,566.0
MyDogBuster,2009-03-21,06:18:39,965,2,657972,-,1,0,96D2BCC1F604DFA5,566.0
MyDogBuster,2009-03-21,06:19:43,893,2,657972,-,1,0,E6FAB3FD9C3EDEF2,630.0
MyDogBuster,2009-03-21,06:19:46,805,2,657973,-,1,0,B737067AE8E52C7C,566.0
MyDogBuster,2009-03-21,06:20:58,955,2,657971,-,1,0,83970BEDC88FF4C1,758.0
MyDogBuster,2009-03-21,06:21:06,945,2,657973,-,1,0,86B987458AED8FFA,565.0
MyDogBuster,2009-03-21,06:21:32,817,2,657973,-,1,0,EB6212E2A1EEEFB5,627.0
MyDogBuster,2009-03-21,06:21:39,915,2,657973,-,1,0,0820D0F947C5188C,629.0
MyDogBuster,2009-03-21,06:22:11,811,2,657971,-,1,0,650F64DE61E8FD74,877.0
MyDogBuster,2009-03-21,06:22:47,903,2,657974,-,1,0,A8E05A288D968FAD,628.0
MyDogBuster,2009-03-21,06:23:33,971,2,657974,-,1,0,63AFAEFBE62D97E6,627.0
MyDogBuster,2009-03-21,06:24:21,851,2,657974,-,1,0,5F47864987392428,753.0
MyDogBuster,2009-03-21,06:25:27,849,2,657975,-,1,0,16123ABBCFDC2B70,631.0
MyDogBuster,2009-03-21,06:25:37,857,2,657976,-,1,0,00FCCD2FC7A95569,631.0
MyDogBuster,2009-03-21,06:25:37,951,2,657975,-,1,0,808D7692E1AE37C9,631.0
MyDogBuster,2009-03-21,06:26:46,951,2,657974,-,1,0,E37DAE5F9D27112C,848.0
MyDogBuster,2009-03-21,06:27:51,933,2,657976,-,1,0,AC04A5366B286795,565.0
MyDogBuster,2009-03-21,06:27:59,825,2,657975,-,1,0,9FB9A080DF071926,789.0
MyDogBuster,2009-03-21,06:28:04,989,2,657976,-,1,0,60C90C08C77767ED,565.0
MyDogBuster,2009-03-21,06:28:18,917,2,657976,-,1,0,70FB350CD064BE5F,626.0
MyDogBuster,2009-03-21,06:28:36,805,2,657975,-,1,0,542F94FD1D9422C7,920.0
MyDogBuster,2009-03-21,06:29:11,803,2,657978,-,1,0,2F91B81E65EA1019,565.0
MyDogBuster,2009-03-21,06:29:46,887,2,657976,-,1,0,1F3C26DE688A1446,737.0
MyDogBuster,2009-03-21,06:30:13,981,2,657977,-,1,0,2AC4613B51C6801C,630.0
MyDogBuster,2009-03-21,06:30:32,909,2,657979,-,1,0,6E4FC726498F13FC,566.0
MyDogBuster,2009-03-21,06:32:00,951,2,657979,-,1,0,56A114D6B7EE107C,628.0
MyDogBuster,2009-03-21,06:32:10,961,2,657979,-,1,0,25D48C11CC744DFF,631.0
MyDogBuster,2009-03-21,06:33:15,975,2,657979,-,1,0,F14DEA7728740B9A,629.0
MyDogBuster,2009-03-21,06:33:54,811,2,657979,-,1,0,6DE9639E806F4676,777.0
MyDogBuster,2009-03-21,06:34:01,813,2,657980,-,1,0,BD232E095292CCF9,628.0
MyDogBuster,2009-03-21,06:35:57,839,2,657980,-,1,0,6C2FE3602ABFF203,630.0
MyDogBuster,2009-03-21,06:36:06,855,2,657980,-,1,0,1AE7B6387F0D355E,629.0
MyDogBuster,2009-03-21,06:36:06,879,2,657980,-,1,0,3E72DA31B94E350F,629.0
MyDogBuster,2009-03-21,06:36:41,973,2,657979,-,1,0,711E963F05841313,870.0
MyDogBuster,2009-03-21,06:36:56,819,2,657980,-,1,0,4AA75AE294B7734F,755.0
MyDogBuster,2009-03-21,06:37:16,935,2,657980,-,1,0,55483B62C9E255CB,565.0
MyDogBuster,2009-03-21,06:37:29,829,2,657981,-,1,0,866ABB73DCF75BE5,565.0
MyDogBuster,2009-03-21,06:38:38,927,2,657981,-,1,0,DD30D897FB368E0A,567.0
MyDogBuster,2009-03-21,06:38:45,859,2,657981,-,1,0,28901C272B06398B,627.0
MyDogBuster,2009-03-21,06:39:58,827,2,657982,-,1,0,CA849C2D166506F5,566.0
MyDogBuster,2009-03-21,06:40:44,951,2,657981,-,1,0,04EB751F151BB0D1,631.0
MyDogBuster,2009-03-21,06:40:59,927,2,657980,-,1,0,3C9F00AD29BEADF3,853.0
MyDogBuster,2009-03-21,06:41:42,999,2,657980,-,1,0,9226939992DE416B,823.0
MyDogBuster,2009-03-21,06:42:15,937,2,657981,-,1,0,671B3CEDB64F3EBC,749.0
MyDogBuster,2009-03-21,06:42:26,843,2,657982,-,1,0,7E96D5B9049D8E0D,627.0
MyDogBuster,2009-03-21,06:42:40,873,2,657982,-,1,0,F8EB34C04EF8E233,630.0
MyDogBuster,2009-03-21,06:43:43,861,2,657981,-,1,0,67E9AD32BEBD5061,907.0
MyDogBuster,2009-03-21,06:43:44,885,2,657982,-,1,0,AEB0B129F8F86115,629.0
MyDogBuster,2009-03-21,06:44:27,805,2,657983,-,1,0,C141FAE38C98C709,626.0
MyDogBuster,2009-03-21,06:46:28,861,2,657983,-,1,0,1F6C37AEE5DD2143,632.0
MyDogBuster,2009-03-21,06:46:35,955,2,657983,-,1,0,D2123107656C8EBE,629.0
MyDogBuster,2009-03-21,06:46:37,993,2,657983,-,1,0,C902A0CC17B6A82F,631.0
MyDogBuster,2009-03-21,06:46:42,959,2,657984,-,1,0,8D3FDB53AF4009A9,566.0
MyDogBuster,2009-03-21,06:46:51,923,2,657982,-,1,0,DF9FA932BDC98F0F,777.0
MyDogBuster,2009-03-21,06:46:55,983,2,657984,-,1,0,36E7249DB518FF55,566.0
MyDogBuster,2009-03-21,06:48:03,861,2,657985,-,1,0,A1833BAD54A810A2,566.0
MyDogBuster,2009-03-21,06:49:11,919,2,657985,-,1,0,4A4B15C2D1E29CF1,627.0
MyDogBuster,2009-03-21,06:49:23,937,2,657985,-,1,0,BC93308EB58D152F,565.0
MyDogBuster,2009-03-21,06:49:25,945,2,657984,-,1,0,8AAD92AD1B04D3A2,749.0
MyDogBuster,2009-03-21,06:51:15,923,2,657986,-,1,0,8995737C0A069551,631.0
MyDogBuster,2009-03-21,06:51:25,873,2,657984,-,1,0,27E4F346CB5382B2,884.0
MyDogBuster,2009-03-21,06:52:54,959,2,657988,-,1,0,3FC6BC1407BFCEA4,628.0
MyDogBuster,2009-03-21,06:53:11,989,2,657988,-,1,0,C9F083F061FF93CC,631.0
MyDogBuster,2009-03-21,06:54:12,861,2,657989,-,1,0,1B532C699718362F,628.0
MyDogBuster,2009-03-21,06:54:31,963,2,657986,-,1,0,E083AD9DA77AA216,736.0
MyDogBuster,2009-03-21,06:54:55,931,2,657989,-,1,0,59EB271BEEE09B1B,628.0
MyDogBuster,2009-03-21,06:55:04,953,2,657986,-,1,0,17C0AF42E055F743,802.0
MyDogBuster,2009-03-21,06:55:15,941,2,657986,-,1,0,A0600DE533F7C040,856.0
MyDogBuster,2009-03-21,06:56:07,873,2,657991,-,1,0,61A2424F446E2D33,565.0
MyDogBuster,2009-03-21,06:56:20,825,2,657992,-,1,0,A1A03166B326B5DA,566.0
MyDogBuster,2009-03-21,06:56:57,845,2,657990,-,1,0,4CCC97844E743E32,629.0
MyDogBuster,2009-03-21,06:57:05,917,2,657990,-,1,0,65AB3F86F7015D32,630.0
MyDogBuster,2009-03-21,06:57:06,819,2,657991,-,1,0,CCC215734654CDDE,629.0
MyDogBuster,2009-03-21,06:57:29,955,2,657993,-,1,0,2F36D9826339FF42,566.0
MyDogBuster,2009-03-21,06:58:48,825,2,657994,-,1,0,A523D35E65C09E04,565.0
MyDogBuster,2009-03-21,06:58:56,837,2,657989,-,1,0,CEE80854167144AE,913.0
MyDogBuster,2009-03-21,06:59:38,803,2,657994,-,1,0,61F4E661DDA998C2,627.0
MyDogBuster,2009-03-21,06:59:43,999,2,657991,-,1,0,DA79B6FC452902FE,773.0
MyDogBuster,2009-03-21,07:01:46,857,2,657994,-,1,0,271A8A75DBD22006,631.0
MyDogBuster,2009-03-21,07:02:00,831,2,657994,-,1,0,9DAB706AC3996F7D,755.0
MyDogBuster,2009-03-21,07:03:20,957,2,657994,-,1,0,22CF9D3034545209,626.0
MyDogBuster,2009-03-21,07:03:41,983,2,657994,-,1,0,174A33533B9E3FFE,630.0
MyDogBuster,2009-03-21,07:04:41,861,2,657995,-,1,0,FBB69340E30034F0,629.0
MyDogBuster,2009-03-21,07:05:21,875,2,657996,-,1,0,A0E5D77751EDB67F,626.0
MyDogBuster,2009-03-21,07:05:32,805,2,657997,-,1,0,F02EB486D386E472,565.0
MyDogBuster,2009-03-21,07:05:44,859,2,657997,-,1,0,1F8D47C9EA2E7581,564.0
MyDogBuster,2009-03-21,07:06:01,945,2,657994,-,1,0,AEA8AB8C9B72E387,876.0
MyDogBuster,2009-03-21,07:06:50,943,2,657995,-,1,0,AAF8069A0C6FF0CC,739.0
MyDogBuster,2009-03-21,07:06:54,813,2,657998,-,1,0,E8764F2A6CE7D15C,565.0
MyDogBuster,2009-03-21,07:07:28,867,2,657997,-,1,0,E191E9295E76AC76,631.0
MyDogBuster,2009-03-21,07:07:34,871,2,657997,-,1,0,68C9AC1BFBE59D28,629.0
MyDogBuster,2009-03-21,07:07:37,955,2,657997,-,1,0,62A3B47ADA3AE356,631.0
MyDogBuster,2009-03-21,07:08:14,897,2,657998,-,1,0,BC61617381378517,566.0
MyDogBuster,2009-03-21,07:08:43,893,2,657996,-,1,0,CDC1F1105406CBDD,819.0
MyDogBuster,2009-03-21,07:09:43,945,2,657996,-,1,0,9D75400764BB9A4C,869.0
MyDogBuster,2009-03-21,07:10:05,957,2,657998,-,1,0,363D5D2AD2DD9E5A,627.0
MyDogBuster,2009-03-21,07:12:15,979,2,657999,-,1,0,EEF67464E6272768,629.0
MyDogBuster,2009-03-21,07:12:30,823,2,657999,-,1,0,DBC054EF7F54E667,767.0
MyDogBuster,2009-03-21,07:13:48,915,2,658000,-,1,0,495D972BA24D281F,628.0
MyDogBuster,2009-03-21,07:13:54,953,2,657998,-,1,0,CE738C2E98AEA94F,898.0
MyDogBuster,2009-03-21,07:14:11,933,2,658000,-,1,0,6E46648C3CDE962E,630.0
MyDogBuster,2009-03-21,07:14:39,999,2,657999,-,1,0,69A4545A9EFCF892,759.0
MyDogBuster,2009-03-21,07:14:58,949,2,658001,-,1,0,C1711651C2877D9F,566.0
MyDogBuster,2009-03-21,07:15:09,867,2,658001,-,1,0,E9D77E58ADCABCE4,628.0
MyDogBuster,2009-03-21,07:15:09,873,2,658002,-,1,0,23F0DEDD166B3793,565.0
MyDogBuster,2009-03-21,07:15:49,909,2,658001,-,1,0,D519FD55CFA006E9,628.0
MyDogBuster,2009-03-21,07:16:20,945,2,658002,-,1,0,BC93B73F790C1042,566.0
MyDogBuster,2009-03-21,07:17:39,859,2,658003,-,1,0,89418B767B2F960E,566.0
MyDogBuster,2009-03-21,07:17:57,947,2,658002,-,1,0,1592F74BE407B6FB,629.0
MyDogBuster,2009-03-21,07:18:03,963,2,658002,-,1,0,205CACC5C1E7450A,629.0
MyDogBuster,2009-03-21,07:18:06,977,2,658002,-,1,0,FE8702B89D0CB13F,629.0
MyDogBuster,2009-03-21,07:19:04,891,2,658002,-,1,0,5B735A21C6C1A296,735.0
MyDogBuster,2009-03-21,07:20:31,843,2,658004,-,1,0,B6E14B93759286E7,626.0
MyDogBuster,2009-03-21,07:20:32,885,2,658002,-,1,0,E6684A9B8715F344,871.0
MyDogBuster,2009-03-21,07:22:07,885,2,658003,-,1,0,2230A7BCCA6CAAE2,804.0
MyDogBuster,2009-03-21,07:22:47,855,2,658004,-,1,0,ED9119D2ADDF2B9E,632.0
MyDogBuster,2009-03-21,07:24:09,943,2,658003,-,1,0,628ECAE4323BB8B7,866.0
MyDogBuster,2009-03-21,07:24:14,983,2,658004,-,1,0,81134AEBEF10FC65,626.0
MyDogBuster,2009-03-21,07:24:23,927,2,658005,-,1,0,39EBFDE25F353216,565.0
MyDogBuster,2009-03-21,07:24:35,999,2,658005,-,1,0,18FC49CB6C25C67B,566.0
MyDogBuster,2009-03-21,07:24:41,871,2,658005,-,1,0,F86C88D69C3A81FB,630.0
MyDogBuster,2009-03-21,07:25:07,873,2,658004,-,1,0,6BD1FA878156CCE0,757.0
MyDogBuster,2009-03-21,07:25:38,997,2,658005,-,1,0,61154B5CB3A14F70,629.0
MyDogBuster,2009-03-21,07:25:45,923,2,658006,-,1,0,EB78E7B8ECAE9870,565.0
MyDogBuster,2009-03-21,07:26:15,861,2,658006,-,1,0,08B6144BAF47BC40,626.0
MyDogBuster,2009-03-21,07:27:04,945,2,658006,-,1,0,91A07C38BEB13ABD,565.0
MyDogBuster,2009-03-21,07:27:04,915,2,658005,-,1,0,D54EB81B6B6FB8C5,745.0
MyDogBuster,2009-03-21,07:28:27,993,2,658006,-,1,0,0623DAF30DCD5CC1,630.0
MyDogBuster,2009-03-21,07:28:32,865,2,658007,-,1,0,1B93D9D3B1AC69B2,629.0
MyDogBuster,2009-03-21,07:28:36,883,2,658007,-,1,0,8E046234341CD0ED,630.0
MyDogBuster,2009-03-21,07:29:11,819,2,658005,-,1,0,E4B506AC69932F1A,917.0
MyDogBuster,2009-03-21,07:30:57,931,2,658007,-,1,0,1FDDC633BB65B74D,626.0
MyDogBuster,2009-03-21,07:31:31,915,2,658007,-,1,0,4951ABFCBFBE97CA,747.0
MyDogBuster,2009-03-21,07:33:17,831,2,658009,-,1,0,C2B70ADBB42B1520,630.0
MyDogBuster,2009-03-21,07:33:48,931,2,658009,-,1,0,635E77DA598BD698,565.0
MyDogBuster,2009-03-21,07:34:00,939,2,658009,-,1,0,E190D5C505C2A22B,566.0
MyDogBuster,2009-03-21,07:34:42,895,2,658009,-,1,0,AEDE85AB7746CA96,628.0
MyDogBuster,2009-03-21,07:35:04,991,2,658007,-,1,0,601AE0CBDFC5D501,872.0
MyDogBuster,2009-03-21,07:35:04,879,2,658008,-,1,0,6FFD3619365FDAEC,777.0
MyDogBuster,2009-03-21,07:35:10,851,2,658010,-,1,0,B45F4198B8940521,565.0
MyDogBuster,2009-03-21,07:35:11,801,2,658010,-,1,0,B7B397A7964A9A5D,630.0
MyDogBuster,2009-03-21,07:36:06,843,2,658010,-,1,0,AAA485B0392F246E,628.0
MyDogBuster,2009-03-21,07:36:29,859,2,658011,-,1,0,943E7C2E18C7FAA9,565.0
MyDogBuster,2009-03-21,07:36:43,835,2,658011,-,1,0,2C8DF5EED852F0AE,628.0
MyDogBuster,2009-03-21,07:37:59,831,2,658010,-,1,0,D5A3BF180195BBA4,772.0
MyDogBuster,2009-03-21,07:38:28,861,2,658009,-,1,0,7445C39EB5AD4A19,859.0
MyDogBuster,2009-03-21,07:38:56,973,2,658011,-,1,0,BF55165ACB3AC029,629.0
MyDogBuster,2009-03-21,07:39:02,991,2,658011,-,1,0,1AD68E9CF5024C52,630.0
MyDogBuster,2009-03-21,07:39:05,857,2,658012,-,1,0,B502CF7747D4B522,629.0
MyDogBuster,2009-03-21,07:39:27,969,2,658011,-,1,0,5DE9EF0E90198D65,743.0
MyDogBuster,2009-03-21,07:41:24,909,2,658012,-,1,0,51D1C5910FF538BE,627.0
MyDogBuster,2009-03-21,07:43:13,867,2,658013,-,1,0,9A9E99D19B6AFB8E,565.0
MyDogBuster,2009-03-21,07:43:25,949,2,658013,-,1,0,0A977EE8690DAD02,565.0
MyDogBuster,2009-03-21,07:43:48,837,2,658013,-,1,0,2273F191CDCBC478,631.0
MyDogBuster,2009-03-21,07:43:57,929,2,658012,-,1,0,B07618EAD4608E85,746.0
MyDogBuster,2009-03-21,07:44:33,869,2,658012,-,1,0,AE7691CBE05133D7,922.0
MyDogBuster,2009-03-21,07:44:36,855,2,658016,-,1,0,2A0B20889C5A1724,566.0
MyDogBuster,2009-03-21,07:45:08,951,2,658014,-,1,0,20F37C73CB867D0C,626.0
MyDogBuster,2009-03-21,07:45:41,879,2,658016,-,1,0,F73CA833FA6EDA8C,630.0
MyDogBuster,2009-03-21,07:45:56,807,2,658017,-,1,0,2C3DB526277F4F94,567.0
MyDogBuster,2009-03-21,07:46:36,945,2,658016,-,1,0,B4101BF59C6513C1,630.0
MyDogBuster,2009-03-21,07:47:10,849,2,658017,-,1,0,B22E2EA61E1D1661,627.0
MyDogBuster,2009-03-21,07:48:50,979,2,658015,-,1,0,0171FA893E38CB7F,826.0
MyDogBuster,2009-03-21,07:49:28,857,2,658018,-,1,0,F0909C593B04526C,632.0
MyDogBuster,2009-03-21,07:49:32,881,2,658018,-,1,0,5754B82C0F0F5803,630.0
MyDogBuster,2009-03-21,07:49:33,951,2,658018,-,1,0,2AB70A87119F6EFD,629.0
MyDogBuster,2009-03-21,07:49:34,853,2,658015,-,1,0,DEE85E60A6923869,870.0
MyDogBuster,2009-03-21,07:50:39,991,2,658017,-,1,0,9F12BA06ECB2266F,760.0
MyDogBuster,2009-03-21,07:51:50,987,2,658018,-,1,0,218676C1649236D8,626.0
MyDogBuster,2009-03-21,07:52:01,971,2,658018,-,1,0,50D62E7749AB8999,754.0
MyDogBuster,2009-03-21,07:52:39,801,2,658019,-,1,0,194DC73372FA42FD,566.0
MyDogBuster,2009-03-21,07:52:47,833,2,658018,-,1,0,8196A43F90FF46B4,859.0
MyDogBuster,2009-03-21,07:52:50,819,2,658020,-,1,0,CDB258B152BD5087,565.0
MyDogBuster,2009-03-21,07:54:01,861,2,658021,-,1,0,C58118BEE17BCFD1,566.0
MyDogBuster,2009-03-21,07:54:17,863,2,658020,-,1,0,F99FD827CFA6256F,629.0
MyDogBuster,2009-03-21,07:55:21,939,2,658021,-,1,0,D31E1B1BD83576AC,565.0
MyDogBuster,2009-03-21,07:55:36,867,2,658021,-,1,0,A44D1C6394F42061,628.0
MyDogBuster,2009-03-21,07:56:12,889,2,658021,-,1,0,CE57C05DEB9B9B76,631.0
MyDogBuster,2009-03-21,07:56:19,887,2,658020,-,1,0,C4B26A4B3E7A0E88,742.0
MyDogBuster,2009-03-21,07:57:05,831,2,658022,-,1,0,810A21CC19F1AB24,629.0
MyDogBuster,2009-03-21,07:57:37,893,2,658022,-,1,0,BC69FBBB7028330F,628.0
MyDogBuster,2009-03-21,07:59:52,855,2,658021,-,1,0,514F92BF62EA3934,919.0
MyDogBuster,2009-03-21,07:59:58,859,2,658023,-,1,0,E449E856E0EDDEA2,630.0
MyDogBuster,2009-03-21,08:00:01,985,2,658023,-,1,0,EC8675E033A59AA5,630.0
MyDogBuster,2009-03-21,08:00:02,827,2,658024,-,1,0,05A99BCA316F4CE7,629.0
MyDogBuster,2009-03-21,08:01:50,951,2,658022,-,1,0,45C475F75AADE46D,780.0
MyDogBuster,2009-03-21,08:02:04,917,2,658026,-,1,0,D4132F8E469CBB80,565.0
MyDogBuster,2009-03-21,08:02:15,941,2,658026,-,1,0,735AE5580F242DD6,565.0
MyDogBuster,2009-03-21,08:02:17,939,2,658025,-,1,0,6139443EA9E17086,627.0
MyDogBuster,2009-03-21,08:03:07,861,2,658025,-,1,0,568D7BACD0102507,748.0
MyDogBuster,2009-03-21,08:03:26,871,2,658027,-,1,0,E9178DB585570B46,565.0
MyDogBuster,2009-03-21,08:04:11,909,2,658024,-,1,0,A955AB65FFE99BA0,877.0
MyDogBuster,2009-03-21,08:04:47,951,2,658027,-,1,0,98A98302C358963D,566.0
MyDogBuster,2009-03-21,08:04:48,873,2,658027,-,1,0,FCB74E919374FB52,631.0
MyDogBuster,2009-03-21,08:04:55,825,2,658026,-,1,0,F9B0B192342E1A91,774.0
MyDogBuster,2009-03-21,08:06:03,999,2,658027,-,1,0,7931373E540AF5D3,627.0
MyDogBuster,2009-03-21,08:06:42,833,2,658028,-,1,0,7C8A35500E94269F,630.0
MyDogBuster,2009-03-21,08:07:10,921,2,658026,-,1,0,31BC115545E926D6,863.0
MyDogBuster,2009-03-21,08:07:33,875,2,658028,-,1,0,02E5EF77A323FFD3,628.0
MyDogBuster,2009-03-21,08:08:04,935,2,658028,-,1,0,28EFAB7E5ADE03B2,627.0
MyDogBuster,2009-03-21,08:08:36,839,2,658028,-,1,0,1132B0806BE5BD44,737.0
MyDogBuster,2009-03-21,08:10:28,835,2,658029,-,1,0,13968121F9815819,631.0
MyDogBuster,2009-03-21,08:10:30,955,2,658029,-,1,0,7BA0DA64E637555E,629.0
MyDogBuster,2009-03-21,08:10:31,877,2,658029,-,1,0,89D3B79752F65AC8,630.0
MyDogBuster,2009-03-21,08:11:29,833,2,658030,-,1,0,72B3A20667916369,565.0
MyDogBuster,2009-03-21,08:11:40,855,2,658030,-,1,0,4D5F4850566E31E0,565.0
MyDogBuster,2009-03-21,08:12:43,873,2,658030,-,1,0,F450A30C1775288F,626.0
MyDogBuster,2009-03-21,08:12:51,917,2,658030,-,1,0,903BC8D3F5493557,565.0
MyDogBuster,2009-03-21,08:14:13,813,2,658031,-,1,0,BD0E165BF80B9EE2,566.0
MyDogBuster,2009-03-21,08:15:11,979,2,658029,-,1,0,CC7542F400AF516E,801.0
MyDogBuster,2009-03-21,08:15:14,969,2,658028,-,1,0,AEB99EFD01FDB603,922.0
MyDogBuster,2009-03-21,08:15:19,871,2,658031,-,1,0,4D7FF9370F22277C,631.0
MyDogBuster,2009-03-21,08:16:13,911,2,658030,-,1,0,5FA800711C571AFC,786.0
MyDogBuster,2009-03-21,08:16:30,837,2,658032,-,1,0,EF0CA741724DC92A,627.0
MyDogBuster,2009-03-21,08:17:15,899,2,658032,-,1,0,8A073CC6BD80455D,633.0
MyDogBuster,2009-03-21,08:17:41,815,2,658032,-,1,0,4F0406F46DF085AF,766.0
MyDogBuster,2009-03-21,08:18:02,831,2,658033,-,1,0,D33C1A95958F79F2,629.0
MyDogBuster,2009-03-21,08:18:31,855,2,658033,-,1,0,010ED37216065D19,628.0
MyDogBuster,2009-03-21,08:18:39,951,2,658030,-,1,0,84DC267CAB109852,868.0
MyDogBuster,2009-03-21,08:20:55,803,2,658036,-,1,0,0F9CFC71E70B056E,566.0
MyDogBuster,2009-03-21,08:20:57,827,2,658034,-,1,0,03219D13AFD5DA9C,629.0
MyDogBuster,2009-03-21,08:20:59,921,2,658035,-,1,0,10D9A88E2F13283D,629.0
MyDogBuster,2009-03-21,08:21:00,943,2,658035,-,1,0,B98CE10D22062F59,629.0
MyDogBuster,2009-03-21,08:21:03,925,2,658033,-,1,0,866E672BEBE654F3,747.0
MyDogBuster,2009-03-21,08:21:05,833,2,658036,-,1,0,B7B62F5A47603043,565.0
MyDogBuster,2009-03-21,08:21:35,947,2,658032,-,1,0,F4BD04762E3618A6,865.0
MyDogBuster,2009-03-21,08:22:17,909,2,658036,-,1,0,69DBC898884E5344,566.0
MyDogBuster,2009-03-21,08:23:10,875,2,658036,-,1,0,B6BBF1B2C33BE4B6,627.0
MyDogBuster,2009-03-21,08:23:39,975,2,658036,-,1,0,6A47965AB522C5D6,567.0
MyDogBuster,2009-03-21,08:25:49,853,2,658039,-,1,0,CAF75A922471B1BA,631.0
MyDogBuster,2009-03-21,08:26:57,873,2,658039,-,1,0,45B7A04F18C80FF2,627.0
MyDogBuster,2009-03-21,08:27:44,961,2,658039,-,1,0,C09BFA33504AA23E,629.0
MyDogBuster,2009-03-21,08:28:27,879,2,658037,-,1,0,F718C7CF30C2888C,796.0
MyDogBuster,2009-03-21,08:28:30,993,2,658039,-,1,0,9311CA8064B0D1F7,628.0
MyDogBuster,2009-03-21,08:28:58,999,2,658039,-,1,0,9B02D396D240C06E,627.0
MyDogBuster,2009-03-21,08:29:35,855,2,658039,-,1,0,530EE1B656A567ED,802.0
MyDogBuster,2009-03-21,08:30:13,979,2,658039,-,1,0,D0A8220F669120E2,752.0
MyDogBuster,2009-03-21,08:30:20,977,2,658040,-,1,0,5009E29E532AF2FB,565.0
MyDogBuster,2009-03-21,08:30:30,867,2,658042,-,1,0,617A615D5AD51BB3,565.0
MyDogBuster,2009-03-21,08:30:32,915,2,658037,-,1,0,70CBE4EE3C47B945,918.0
MyDogBuster,2009-03-21,08:31:27,999,2,658040,-,1,0,7102C35A0CBB373B,630.0
MyDogBuster,2009-03-21,08:31:27,909,2,658041,-,1,0,C66833E25E3E4F68,628.0
MyDogBuster,2009-03-21,08:31:30,951,2,658041,-,1,0,64AD940C5051D2EF,630.0
MyDogBuster,2009-03-21,08:31:42,811,2,658043,-,1,0,9155326E5F699B14,565.0
MyDogBuster,2009-03-21,08:33:05,859,2,658043,-,1,0,6DF89CFB9CD313AD,566.0
MyDogBuster,2009-03-21,08:33:19,927,2,658040,-,1,0,E68C8A1209B22BA6,880.0
MyDogBuster,2009-03-21,08:33:36,813,2,658043,-,1,0,D5109E4FD8CE07A4,626.0
MyDogBuster,2009-03-21,08:33:39,969,2,658041,-,1,0,5C115C14CCA6D28B,756.0
MyDogBuster,2009-03-21,08:35:54,941,2,658042,-,1,0,E7B2F65287528D25,859.0
MyDogBuster,2009-03-21,08:36:20,861,2,658043,-,1,0,5C9FC1E9A2859067,631.0
MyDogBuster,2009-03-21,08:37:25,945,2,658043,-,1,0,146B5C740A738E1F,628.0
MyDogBuster,2009-03-21,08:38:15,981,2,658043,-,1,0,C1FB4F59980E883B,631.0
MyDogBuster,2009-03-21,08:38:59,809,2,658044,-,1,0,3D6D95D50FF6BE73,629.0
MyDogBuster,2009-03-21,08:39:25,863,2,658044,-,1,0,915255235CF7427A,628.0
MyDogBuster,2009-03-21,08:39:45,847,2,658045,-,1,0,79F35906AC9E038F,565.0
MyDogBuster,2009-03-21,08:39:56,849,2,658045,-,1,0,B100AAC99C055FA9,566.0
MyDogBuster,2009-03-21,08:41:07,971,2,658046,-,1,0,F9763693B2747EC0,565.0
