gd_barnes,2009-03-12,04:02:23,327,2,697101,-,1,0,64B9A51F63284589,3782.0
gd_barnes,2009-03-12,04:03:53,327,2,697109,-,1,0,DD2ECF4BA942C0DD,3778.0
gd_barnes,2009-03-12,04:04:14,321,2,697127,-,1,0,CBB154491FB47339,3281.0
gd_barnes,2009-03-12,04:05:23,339,2,697111,-,1,0,38F1FB783945B0BD,3777.0
gd_barnes,2009-03-12,04:05:52,339,2,697112,-,1,0,52953BDB28A83FF5,3785.0
gd_barnes,2009-03-12,04:05:54,333,2,697110,-,1,0,06299B910D162494,3891.0
gd_barnes,2009-03-12,04:06:45,315,2,697115,-,1,0,110C159F6B6EE2DC,3775.0
gd_barnes,2009-03-12,04:07:01,333,2,697116,-,1,0,659AAD1192E7FBC9,3782.0
gd_barnes,2009-03-12,04:07:41,321,2,697118,-,1,0,6791D3647E519A2E,3783.0
gd_barnes,2009-03-12,04:09:49,315,2,697125,-,1,0,E47BCCCD8C106732,3891.0
gd_barnes,2009-03-12,04:10:01,333,2,697148,-,1,0,D1E1FBEC76C1ED4D,3282.0
gd_barnes,2009-03-12,04:12:22,339,2,697125,-,1,0,C6CB71A3EFEA3013,3781.0
gd_barnes,2009-03-12,04:14:58,339,2,697135,-,1,0,112D43181C2807E0,3777.0
gd_barnes,2009-03-12,04:14:59,321,2,697134,-,1,0,458B8334F543FABC,3782.0
gd_barnes,2009-03-12,04:15:10,339,2,697155,-,1,0,3D5D689FBF6D7FC3,3281.0
gd_barnes,2009-03-12,04:16:30,333,2,697140,-,1,0,8DE4EAEC5F1EBEEC,3779.0
gd_barnes,2009-03-12,04:17:59,333,2,697146,-,1,0,ED02C76CB602B1B0,3777.0
gd_barnes,2009-03-12,04:18:31,321,2,697151,-,1,0,3E897D1F5C792AD7,3786.0
gd_barnes,2009-03-12,04:18:52,327,2,697145,-,1,0,D469D8204CE6D725,3891.0
gd_barnes,2009-03-12,04:19:21,345,2,697152,-,1,0,8BE4BCB0B691EE7F,3775.0
gd_barnes,2009-03-12,04:19:37,321,2,697154,-,1,0,65B97C070A769CFF,3782.0
gd_barnes,2009-03-12,04:20:18,327,2,697154,-,1,0,FB76B65F5E688097,3783.0
gd_barnes,2009-03-12,04:20:58,327,2,697172,-,1,0,9794DA166D6A1EAE,3282.0
gd_barnes,2009-03-12,04:22:47,315,2,697155,-,1,0,786459F666E9F4AE,3891.0
gd_barnes,2009-03-12,04:24:59,339,2,697161,-,1,0,829F797611926CF2,3782.0
gd_barnes,2009-03-12,04:26:06,315,2,697197,-,1,0,54588CB5E733E430,3281.0
gd_barnes,2009-03-12,04:27:33,345,2,697167,-,1,0,11C102A6E56A4528,3777.0
gd_barnes,2009-03-12,04:27:35,327,2,697164,-,1,0,0A6D03B9C8EE4235,3781.0
gd_barnes,2009-03-12,04:29:04,333,2,697170,-,1,0,65FD9F1EBBFE53F6,3777.0
gd_barnes,2009-03-12,04:30:34,327,2,697180,-,1,0,048B77B3CC40F77F,3776.0
gd_barnes,2009-03-12,04:31:05,345,2,697182,-,1,0,1664DDB75023A9C7,3780.0
gd_barnes,2009-03-12,04:31:50,333,2,697178,-,1,0,B50BCE91EFAFB68B,3891.0
gd_barnes,2009-03-12,04:31:55,333,2,697200,-,1,0,B8DE4BA62660B526,3283.0
gd_barnes,2009-03-12,04:31:56,321,2,697191,-,1,0,D8E33C8D0F9EE57F,3775.0
gd_barnes,2009-03-12,04:32:14,315,2,697192,-,1,0,65FD096D1FDB8311,3783.0
gd_barnes,2009-03-12,04:32:54,339,2,697192,-,1,0,94CA26B85A4F5464,3781.0
gd_barnes,2009-03-12,04:35:46,315,2,697195,-,1,0,59525899550C0C63,3891.0
gd_barnes,2009-03-12,04:37:05,327,2,697212,-,1,0,A56F9AF101368490,3284.0
gd_barnes,2009-03-12,04:37:35,321,2,697197,-,1,0,1367969EE8F88A10,3781.0
gd_barnes,2009-03-12,04:40:09,327,2,697200,-,1,0,DB99C65DB94BA948,3777.0
gd_barnes,2009-03-12,04:40:12,315,2,697199,-,1,0,BFC536E864A84CB9,3782.0
gd_barnes,2009-03-12,04:41:42,315,2,697206,-,1,0,5C4CFD84779AC847,3779.0
gd_barnes,2009-03-12,04:42:55,345,2,697224,-,1,0,3E82FA583560F5BE,3286.0
gd_barnes,2009-03-12,04:43:09,339,2,697207,-,1,0,B3D7972D4B3AF736,3774.0
gd_barnes,2009-03-12,04:43:41,345,2,697207,-,1,0,59B4E4F5D22337AA,3782.0
gd_barnes,2009-03-12,04:44:31,345,2,697210,-,1,0,C246B1F42CD913C2,3775.0
gd_barnes,2009-03-12,04:44:48,321,2,697206,-,1,0,274048BFA5618DE6,3891.0
gd_barnes,2009-03-12,04:44:50,339,2,697211,-,1,0,EAF6F40892D320C7,3782.0
gd_barnes,2009-03-12,04:45:29,327,2,697218,-,1,0,79A8DC12E89466F4,3780.0
gd_barnes,2009-03-12,04:48:06,345,2,697245,-,1,0,927C2A1167AF5438,3289.0
gd_barnes,2009-03-12,04:48:44,345,2,697219,-,1,0,608147C881F4FF21,3892.0
gd_barnes,2009-03-12,04:50:12,339,2,697223,-,1,0,6DE1E05A89DD3E4E,3782.0
gd_barnes,2009-03-12,04:52:45,345,2,697231,-,1,0,02F23102EAD35329,3778.0
gd_barnes,2009-03-12,04:52:48,345,2,697230,-,1,0,2B2FCBC90130C8E6,3782.0
gd_barnes,2009-03-12,04:53:57,345,2,697267,-,1,0,BCBA4723D2DC2640,3292.0
gd_barnes,2009-03-12,04:54:17,327,2,697232,-,1,0,FAB3D87DC40740F9,3779.0
gd_barnes,2009-03-12,04:55:44,333,2,697236,-,1,0,B0E32E55013E8B53,3775.0
gd_barnes,2009-03-12,04:56:17,339,2,697245,-,1,0,6E6B4072AC708AE3,3781.0
gd_barnes,2009-03-12,04:57:07,327,2,697249,-,1,0,51E0E1C4544169C4,3776.0
gd_barnes,2009-03-12,04:57:27,345,2,697257,-,1,0,F29C817F40FFA149,3783.0
gd_barnes,2009-03-12,04:57:46,345,2,697236,-,1,0,5973A031FF2609A5,3891.0
gd_barnes,2009-03-12,04:58:03,321,2,697262,-,1,0,5DAC6A9479B2AAF3,3777.0
gd_barnes,2009-03-12,04:59:04,345,2,697291,-,1,0,6CBE5264EC3DDED9,3290.0
gd_barnes,2009-03-12,05:01:42,339,2,697263,-,1,0,EC6A053FCB20311E,3891.0
gd_barnes,2009-03-12,05:02:49,327,2,697274,-,1,0,443206068CA00C8D,3783.0
gd_barnes,2009-03-12,05:04:56,321,2,697305,-,1,0,A50DAE9544037B48,3295.0
gd_barnes,2009-03-12,05:05:21,345,2,697276,-,1,0,3E65B3557868984E,3779.0
gd_barnes,2009-03-12,05:05:24,315,2,697278,-,1,0,5C15650725470C2F,3781.0
gd_barnes,2009-03-12,05:06:53,339,2,697285,-,1,0,68F2668F8A0D08B1,3780.0
gd_barnes,2009-03-12,05:08:18,327,2,697292,-,1,0,174CF12BC4A86588,3775.0
gd_barnes,2009-03-12,05:08:53,321,2,697294,-,1,0,C10B688BC9513CCA,3781.0
gd_barnes,2009-03-12,05:09:43,327,2,697296,-,1,0,FAC91AA7FB33D3FD,3778.0
gd_barnes,2009-03-12,05:10:04,333,2,697296,-,1,0,3A0C827FB892F396,3783.0
gd_barnes,2009-03-12,05:10:38,315,2,697300,-,1,0,D504D4B9FA398C4A,3777.0
gd_barnes,2009-03-12,05:10:45,339,2,697295,-,1,0,271393FCE49BF9F2,3891.0
gd_barnes,2009-03-12,05:10:46,321,2,697313,-,1,0,0971FF741950F6D1,3336.0
gd_barnes,2009-03-12,05:14:44,321,2,697302,-,1,0,BCA00B78342C173D,3895.0
gd_barnes,2009-03-12,05:15:25,327,2,697308,-,1,0,F8D9AFEC31BBBB96,3783.0
gd_barnes,2009-03-12,05:16:37,333,2,697340,-,1,0,7AB2DA46433A1797,3339.0
gd_barnes,2009-03-12,05:17:56,339,2,697309,-,1,0,509063E4B4A5F071,3778.0
gd_barnes,2009-03-12,05:18:01,315,2,697312,-,1,0,E0B8CE5657E22580,3782.0
gd_barnes,2009-03-12,05:19:28,315,2,697314,-,1,0,2D46C6B69182A8F6,3778.0
gd_barnes,2009-03-12,05:20:54,315,2,697315,-,1,0,BF4BEE886940FA7B,3775.0
gd_barnes,2009-03-12,05:21:28,315,2,697317,-,1,0,65B55FB41580375D,3777.0
gd_barnes,2009-03-12,05:21:47,315,2,697342,-,1,0,C52BB8BEA28B70F5,3341.0
gd_barnes,2009-03-12,05:22:21,327,2,697324,-,1,0,BDA77BB87FC58021,3780.0
gd_barnes,2009-03-12,05:22:40,315,2,697327,-,1,0,71B06747204AE199,3783.0
gd_barnes,2009-03-12,05:23:12,333,2,697338,-,1,0,D974DE618594476E,3774.0
gd_barnes,2009-03-12,05:23:47,333,2,697323,-,1,0,1EFCF0E0E693C57A,3895.0
gd_barnes,2009-03-12,05:27:36,327,2,697360,-,1,0,0CEE550198B4B7D9,3341.0
gd_barnes,2009-03-12,05:27:39,321,2,697341,-,1,0,7233F0CE3F337F96,3892.0
gd_barnes,2009-03-12,05:28:03,345,2,697341,-,1,0,345C7C4ED8430570,3784.0
gd_barnes,2009-03-12,05:30:32,315,2,697346,-,1,0,9483E2BC2DFAACEB,3779.0
gd_barnes,2009-03-12,05:30:38,345,2,697347,-,1,0,EAA371C46EF4FCAE,3783.0
gd_barnes,2009-03-12,05:32:04,345,2,697350,-,1,0,059669238B6FD9A0,3780.0
gd_barnes,2009-03-12,05:32:47,345,2,697366,-,1,0,ADCEBA37CD747754,3342.0
gd_barnes,2009-03-12,05:33:28,315,2,697351,-,1,0,ACFBD8055B9D8F9D,3774.0
gd_barnes,2009-03-12,05:34:05,321,2,697357,-,1,0,1743C5439B5156DC,3780.0
gd_barnes,2009-03-12,05:34:57,327,2,697361,-,1,0,9E16DDA73C19658F,3781.0
gd_barnes,2009-03-12,05:35:17,333,2,697364,-,1,0,6DEB8DEC207FF54B,3783.0
gd_barnes,2009-03-12,05:35:46,315,2,697365,-,1,0,5925238D2882902E,3772.0
gd_barnes,2009-03-12,05:36:48,315,2,697360,-,1,0,9E46FA55DF4E5ECE,3898.0
gd_barnes,2009-03-12,05:38:37,345,2,697380,-,1,0,0ECA7A8C0397368B,3342.0
gd_barnes,2009-03-12,05:40:36,315,2,697366,-,1,0,982ED4D6F68DAA44,3890.0
gd_barnes,2009-03-12,05:40:40,333,2,697367,-,1,0,F340067E89FA24BA,3785.0
gd_barnes,2009-03-12,05:43:08,333,2,697368,-,1,0,1949D49028339FDE,3779.0
gd_barnes,2009-03-12,05:43:14,327,2,697369,-,1,0,F86675DE0BD7B046,3782.0
gd_barnes,2009-03-12,05:43:48,321,2,697397,-,1,0,E30153DAE59A4310,3342.0
gd_barnes,2009-03-12,05:44:40,321,2,697375,-,1,0,1A9FEC57915090E8,3778.0
gd_barnes,2009-03-12,05:46:04,315,2,697382,-,1,0,0B6EE39B8C9A1904,3775.0
gd_barnes,2009-03-12,05:46:40,339,2,697385,-,1,0,65156C3094F2F86B,3779.0
gd_barnes,2009-03-12,05:47:32,315,2,697389,-,1,0,C2E01808C28E608A,3781.0
gd_barnes,2009-03-12,05:47:54,321,2,697393,-,1,0,9544776E90C49111,3784.0
gd_barnes,2009-03-12,05:48:20,345,2,697395,-,1,0,21BCBAEB6257C98B,3771.0
gd_barnes,2009-03-12,05:49:38,321,2,697414,-,1,0,E593F88D51F1E087,3341.0
gd_barnes,2009-03-12,05:49:48,321,2,697391,-,1,0,5F0022377E591AF0,3900.0
gd_barnes,2009-03-12,05:53:18,327,2,697401,-,1,0,A3592E19E02DEA58,3786.0
gd_barnes,2009-03-12,05:53:35,339,2,697397,-,1,0,D656331988B5BF45,3891.0
gd_barnes,2009-03-12,05:54:49,333,2,697446,-,1,0,FD45329995E69A3A,3345.0
gd_barnes,2009-03-12,05:55:43,315,2,697406,-,1,0,AD84AA7E6D5FB40A,3778.0
gd_barnes,2009-03-12,05:55:51,327,2,697413,-,1,0,712B159DFB72025A,3783.0
gd_barnes,2009-03-12,05:57:16,315,2,697419,-,1,0,0FA98E7A2C71823C,3779.0
gd_barnes,2009-03-12,05:58:37,321,2,697426,-,1,0,E7D6494470EA7D0D,3773.0
gd_barnes,2009-03-12,05:59:16,333,2,697430,-,1,0,58DD34F1FF3D2954,3779.0
gd_barnes,2009-03-12,06:00:08,327,2,697432,-,1,0,1C85977F5933C6D4,3781.0
gd_barnes,2009-03-12,06:00:31,339,2,697432,-,1,0,F416705F8D002573,3784.0
gd_barnes,2009-03-12,06:00:39,327,2,697458,-,1,0,34560FF5A492E4BF,3343.0
gd_barnes,2009-03-12,06:00:55,321,2,697445,-,1,0,23E4BCE53494CC5D,3772.0
gd_barnes,2009-03-12,06:02:48,339,2,697435,-,1,0,7CD76923AEE710DD,3902.0
gd_barnes,2009-03-12,06:05:49,315,2,697487,-,1,0,B7A6A74149FA604C,3303.0
gd_barnes,2009-03-12,06:05:55,321,2,697455,-,1,0,E0F5284784011E17,3786.0
gd_barnes,2009-03-12,06:06:34,315,2,697454,-,1,0,181DFB1F939B24F1,3892.0
gd_barnes,2009-03-12,06:08:19,333,2,697466,-,1,0,ED87A02E227D9505,3778.0
gd_barnes,2009-03-12,06:08:27,315,2,697467,-,1,0,3045D2A900F10696,3783.0
gd_barnes,2009-03-12,06:09:51,315,2,697468,-,1,0,7967364F3682D306,3778.0
gd_barnes,2009-03-12,06:11:11,315,2,697469,-,1,0,F23BFD9FF851881D,3773.0
gd_barnes,2009-03-12,06:11:40,315,2,697491,-,1,0,4C749138F53434D4,3303.0
gd_barnes,2009-03-12,06:11:52,321,2,697471,-,1,0,5C567D626C5E90B3,3779.0
gd_barnes,2009-03-12,06:12:44,327,2,697473,-,1,0,164A6104F126506F,3781.0
gd_barnes,2009-03-12,06:13:07,315,2,697474,-,1,0,17FC3B6CE276DF4D,3783.0
gd_barnes,2009-03-12,06:13:29,315,2,697478,-,1,0,CBB8DF5D9DF758B7,3771.0
gd_barnes,2009-03-12,06:15:48,339,2,697480,-,1,0,5BD9CB4690767D52,3903.0
gd_barnes,2009-03-12,06:16:50,345,2,697509,-,1,0,EF25B4AA44BE8BF3,3303.0
gd_barnes,2009-03-12,06:18:33,327,2,697489,-,1,0,08B4D80E00E12445,3788.0
gd_barnes,2009-03-12,06:19:33,321,2,697487,-,1,0,F9CDB4EC2EBA2F12,3889.0
gd_barnes,2009-03-12,06:20:55,327,2,697493,-,1,0,B800C626602C8587,3779.0
gd_barnes,2009-03-12,06:21:04,327,2,697500,-,1,0,8D8D06B771E57A40,3783.0
gd_barnes,2009-03-12,06:22:28,333,2,697500,-,1,0,6A4F17EB63DF6B81,3780.0
gd_barnes,2009-03-12,06:22:41,339,2,697529,-,1,0,EFE51684178776DE,3305.0
gd_barnes,2009-03-12,06:23:45,321,2,697505,-,1,0,7CC56C65BEDB436C,3771.0
gd_barnes,2009-03-12,06:24:27,345,2,697506,-,1,0,806266F8E2D87966,3779.0
gd_barnes,2009-03-12,06:25:20,327,2,697514,-,1,0,C7F15324B57B00FC,3779.0
gd_barnes,2009-03-12,06:25:44,345,2,697519,-,1,0,A154A26C37DDF584,3784.0
gd_barnes,2009-03-12,06:26:04,339,2,697520,-,1,0,73D8B0DBA778947D,3772.0
gd_barnes,2009-03-12,06:27:51,333,2,697554,-,1,0,DD4CDD6CA366BC8D,3304.0
gd_barnes,2009-03-12,06:28:49,333,2,697526,-,1,0,2364EDC1E8290540,3902.0
gd_barnes,2009-03-12,06:31:10,327,2,697541,-,1,0,958EC45001196221,3787.0
gd_barnes,2009-03-12,06:32:31,321,2,697541,-,1,0,6C984C445BA12570,3892.0
gd_barnes,2009-03-12,06:33:31,345,2,697542,-,1,0,E5470D670B3B5784,3779.0
gd_barnes,2009-03-12,06:33:41,321,2,697550,-,1,0,79A51950DE047897,3783.0
gd_barnes,2009-03-12,06:33:41,345,2,697576,-,1,0,73B8C0AFE4D3C98A,3304.0
gd_barnes,2009-03-12,06:35:05,345,2,697552,-,1,0,88F08E2DA06D4741,3781.0
gd_barnes,2009-03-12,06:36:20,339,2,697555,-,1,0,F522750117B766E9,3772.0
gd_barnes,2009-03-12,06:37:03,333,2,697563,-,1,0,B383858000765C49,3778.0
gd_barnes,2009-03-12,06:37:55,339,2,697563,-,1,0,EB7297CB272E108A,3778.0
gd_barnes,2009-03-12,06:38:21,327,2,697565,-,1,0,D9BF11133C9F86E6,3784.0
gd_barnes,2009-03-12,06:38:38,339,2,697565,-,1,0,E1BC0FF334617F61,3772.0
gd_barnes,2009-03-12,06:38:52,315,2,697600,-,1,0,07EFAE6E3D4113DD,3304.0
gd_barnes,2009-03-12,06:41:49,321,2,697566,-,1,0,767315F21B72D6D5,3901.0
gd_barnes,2009-03-12,06:43:48,339,2,697591,-,1,0,D65110C38A25A838,3788.0
gd_barnes,2009-03-12,06:44:42,315,2,697622,-,1,0,0887E5F67430B46F,3304.0
gd_barnes,2009-03-12,06:45:30,315,2,697579,-,1,0,8066AAC37203AE7A,3894.0
gd_barnes,2009-03-12,06:46:07,339,2,697593,-,1,0,950DE0B43DC40B33,3779.0
gd_barnes,2009-03-12,06:46:18,315,2,697599,-,1,0,847AC6739EA6DD94,3784.0
gd_barnes,2009-03-12,06:47:42,345,2,697602,-,1,0,CDAAC2E230705028,3782.0
gd_barnes,2009-03-12,06:48:54,345,2,697605,-,1,0,3CF81E45F4477007,3770.0
gd_barnes,2009-03-12,06:49:39,327,2,697608,-,1,0,C16D037EC2E072C0,3779.0
gd_barnes,2009-03-12,06:49:52,321,2,697630,-,1,0,AFF481AE3F4E5C28,3303.0
gd_barnes,2009-03-12,06:50:30,333,2,697610,-,1,0,96E2193B96855375,3778.0
gd_barnes,2009-03-12,06:50:58,327,2,697616,-,1,0,607B77E8DF53D2CC,3784.0
gd_barnes,2009-03-12,06:51:12,315,2,697621,-,1,0,5E287FB572205FA9,3772.0
gd_barnes,2009-03-12,06:54:50,333,2,697623,-,1,0,CD41A7619122B17F,3902.0
gd_barnes,2009-03-12,06:55:44,339,2,697663,-,1,0,CD7CAB452DE32270,3305.0
gd_barnes,2009-03-12,06:56:23,345,2,697624,-,1,0,DE576CF0D170949D,3785.0
gd_barnes,2009-03-12,06:58:27,327,2,697625,-,1,0,0DC6A0072444CEF5,3892.0
gd_barnes,2009-03-12,06:58:43,339,2,697637,-,1,0,89FE27CEB886BA2D,3780.0
gd_barnes,2009-03-12,06:58:55,327,2,697648,-,1,0,2ED5C2FE3BF3C991,3784.0
gd_barnes,2009-03-12,07:00:18,333,2,697650,-,1,0,FAEAF84B0570B313,3782.0
gd_barnes,2009-03-12,07:00:53,339,2,697671,-,1,0,40CF1C18A94C7D52,3304.0
gd_barnes,2009-03-12,07:01:29,315,2,697656,-,1,0,D0FB87C4FE836C17,3772.0
gd_barnes,2009-03-12,07:02:14,327,2,697656,-,1,0,929B6E5A1B2B9018,3778.0
gd_barnes,2009-03-12,07:03:06,327,2,697658,-,1,0,C17F99F31B6FAF49,3778.0
gd_barnes,2009-03-12,07:03:35,315,2,697659,-,1,0,DDA56F8A0DD5F991,3784.0
gd_barnes,2009-03-12,07:03:46,315,2,697666,-,1,0,1FB22FF104289EC7,3771.0
gd_barnes,2009-03-12,07:06:46,339,2,697693,-,1,0,2AD588F8311BB837,3306.0
gd_barnes,2009-03-12,07:07:52,327,2,697669,-,1,0,C8C7253111069A43,3904.0
gd_barnes,2009-03-12,07:09:00,345,2,697671,-,1,0,FCB0D42D94E3D084,3785.0
gd_barnes,2009-03-12,07:11:19,345,2,697675,-,1,0,0A9A5D145DBBEF29,3780.0
gd_barnes,2009-03-12,07:11:26,345,2,697674,-,1,0,B4945C39C42FC1B3,3892.0
gd_barnes,2009-03-12,07:11:32,321,2,697678,-,1,0,26AC924E51F8E8C5,3785.0
gd_barnes,2009-03-12,07:11:54,333,2,697707,-,1,0,47762F78EBFEB500,3304.0
gd_barnes,2009-03-12,07:12:55,321,2,697682,-,1,0,749506CD7499086B,3784.0
gd_barnes,2009-03-12,07:14:03,321,2,697693,-,1,0,61611AB90F64D560,3772.0
gd_barnes,2009-03-12,07:14:51,339,2,697697,-,1,0,8F136EEE1BC9ED9E,3779.0
gd_barnes,2009-03-12,07:15:42,315,2,697698,-,1,0,97F2D53A1202CD1E,3778.0
gd_barnes,2009-03-12,07:16:12,339,2,697701,-,1,0,FDCF80AC755C7DAC,3785.0
gd_barnes,2009-03-12,07:16:21,327,2,697704,-,1,0,F2F1D754198B3346,3772.0
gd_barnes,2009-03-12,07:17:46,339,2,697720,-,1,0,675D2FBB2CB18556,3305.0
gd_barnes,2009-03-12,07:20:52,321,2,697705,-,1,0,2B463886F1DAEC1D,3904.0
gd_barnes,2009-03-12,07:21:37,345,2,697707,-,1,0,DEF8C463F08EA0CA,3784.0
gd_barnes,2009-03-12,07:22:54,321,2,697730,-,1,0,A9BE255B91C171AF,3303.0
gd_barnes,2009-03-12,07:23:55,315,2,697709,-,1,0,CC0C587684B45657,3780.0
gd_barnes,2009-03-12,07:24:09,333,2,697715,-,1,0,1201FD3387F833A2,3785.0
gd_barnes,2009-03-12,07:24:24,327,2,697708,-,1,0,6ECD4D106E269782,3891.0
gd_barnes,2009-03-12,07:25:29,345,2,697719,-,1,0,C21A209BEEA8E539,3781.0
gd_barnes,2009-03-12,07:26:37,315,2,697725,-,1,0,BF0D14E618EBDED3,3772.0
gd_barnes,2009-03-12,07:27:26,327,2,697725,-,1,0,6931A6FA91874449,3779.0
gd_barnes,2009-03-12,07:28:18,345,2,697726,-,1,0,79CF1549004355D2,3778.0
gd_barnes,2009-03-12,07:28:47,345,2,697761,-,1,0,B9AF2D4A20EA00B6,3306.0
gd_barnes,2009-03-12,07:28:50,315,2,697727,-,1,0,2046159186061EA3,3786.0
gd_barnes,2009-03-12,07:28:55,321,2,697727,-,1,0,605F165B428976B7,3771.0
gd_barnes,2009-03-12,07:33:53,315,2,697735,-,1,0,A34E020BEB231C35,3904.0
gd_barnes,2009-03-12,07:33:56,327,2,697781,-,1,0,18CBDE08C4C0CA0B,3304.0
gd_barnes,2009-03-12,07:34:15,321,2,697737,-,1,0,AE9820620816C259,3785.0
gd_barnes,2009-03-12,07:36:31,339,2,697741,-,1,0,1169114751498178,3780.0
gd_barnes,2009-03-12,07:36:46,327,2,697756,-,1,0,514AC91DF6CA6C4A,3785.0
gd_barnes,2009-03-12,07:37:22,339,2,697739,-,1,0,393D9B5994E04E1F,3891.0
gd_barnes,2009-03-12,07:38:06,327,2,697762,-,1,0,602EB25A66CD2B05,3781.0
gd_barnes,2009-03-12,07:39:12,315,2,697766,-,1,0,75356212FA7B15EF,3772.0
gd_barnes,2009-03-12,07:39:48,321,2,697797,-,1,0,257BBDF05DF3CBF5,3306.0
gd_barnes,2009-03-12,07:40:04,315,2,697771,-,1,0,315B650F16EF7812,3781.0
gd_barnes,2009-03-12,07:40:54,327,2,697772,-,1,0,402D6127DD0ADD54,3779.0
gd_barnes,2009-03-12,07:41:27,339,2,697773,-,1,0,6D91626A1C1909EE,3786.0
gd_barnes,2009-03-12,07:41:30,345,2,697780,-,1,0,4AF87D2A8BCFD0AC,3772.0
gd_barnes,2009-03-12,07:44:57,315,2,697810,-,1,0,FE9B45B462B0D140,3305.0
gd_barnes,2009-03-12,07:46:53,327,2,697792,-,1,0,8696848A0CA4DD37,3785.0
gd_barnes,2009-03-12,07:46:55,339,2,697791,-,1,0,6FA09C135A6FE966,3906.0
gd_barnes,2009-03-12,07:49:07,315,2,697804,-,1,0,5AC13878BCF1A4E5,3780.0
gd_barnes,2009-03-12,07:49:23,327,2,697805,-,1,0,000ED5B1E386B690,3785.0
gd_barnes,2009-03-12,07:50:21,333,2,697800,-,1,0,26C20BD4A274BCCE,3891.0
gd_barnes,2009-03-12,07:50:42,345,2,697807,-,1,0,19B24D7E89A6DC0E,3780.0
gd_barnes,2009-03-12,07:50:50,315,2,697819,-,1,0,BBF0BEC1824E7232,3306.0
gd_barnes,2009-03-12,07:51:48,327,2,697809,-,1,0,107E690090E921A9,3774.0
gd_barnes,2009-03-12,07:52:40,345,2,697809,-,1,0,566F80DB6B0E5F3C,3781.0
gd_barnes,2009-03-12,07:53:30,333,2,697814,-,1,0,BBAD81199D8E2111,3780.0
gd_barnes,2009-03-12,07:54:05,339,2,697815,-,1,0,116B5F3A7F8EC1A3,3787.0
gd_barnes,2009-03-12,07:54:06,345,2,697815,-,1,0,6AFA7CE9B870A16A,3774.0
gd_barnes,2009-03-12,07:56:00,315,2,697831,-,1,0,271D7217BF667A57,3307.0
gd_barnes,2009-03-12,07:59:32,345,2,697819,-,1,0,EFF064DA1C2D0871,3789.0
gd_barnes,2009-03-12,07:59:55,315,2,697818,-,1,0,8847AF4D3EBE65E3,3905.0
gd_barnes,2009-03-12,08:01:45,315,2,697824,-,1,0,6AEC47E995B5D75B,3782.0
gd_barnes,2009-03-12,08:01:52,333,2,697848,-,1,0,D236A2F4B373E041,3306.0
gd_barnes,2009-03-12,08:02:01,315,2,697827,-,1,0,0A36748227368788,3786.0
gd_barnes,2009-03-12,08:03:18,327,2,697829,-,1,0,47BC34DDC0349B8A,3780.0
gd_barnes,2009-03-12,08:03:19,315,2,697822,-,1,0,E9C440D811AA8C26,3892.0
gd_barnes,2009-03-12,08:04:21,327,2,697836,-,1,0,EA65B8FB69EDEE7D,3772.0
gd_barnes,2009-03-12,08:05:15,339,2,697841,-,1,0,4DA9DAA8CC314348,3781.0
gd_barnes,2009-03-12,08:06:06,315,2,697842,-,1,0,41D546C8A301A054,3780.0
gd_barnes,2009-03-12,08:06:41,315,2,697846,-,1,0,4BDE4626CD9A9AEB,3775.0
gd_barnes,2009-03-12,08:06:43,339,2,697843,-,1,0,B174F14D635A6D85,3788.0
gd_barnes,2009-03-12,08:07:01,321,2,697858,-,1,0,715EE61CDB7DE9E7,3307.0
gd_barnes,2009-03-12,08:12:08,315,2,697852,-,1,0,80CFD726C0C711E8,3788.0
gd_barnes,2009-03-12,08:12:53,339,2,697867,-,1,0,222AFB5E91398D1A,3307.0
gd_barnes,2009-03-12,08:12:57,333,2,697851,-,1,0,032B5BD4D97786EC,3905.0
gd_barnes,2009-03-12,08:14:21,321,2,697854,-,1,0,2A910BB9C65F55D4,3782.0
gd_barnes,2009-03-12,08:14:39,339,2,697855,-,1,0,BBA9101A1C99DA03,3787.0
gd_barnes,2009-03-12,08:15:56,315,2,697860,-,1,0,7BDAA4427725B792,3781.0
gd_barnes,2009-03-12,08:16:15,315,2,697855,-,1,0,776510CA3CA01DD0,3889.0
gd_barnes,2009-03-12,08:16:57,327,2,697860,-,1,0,3B4AE6E17BA770F7,3774.0
gd_barnes,2009-03-12,08:17:51,327,2,697861,-,1,0,59D9E29A1FE529F3,3780.0
gd_barnes,2009-03-12,08:18:02,321,2,697877,-,1,0,8E27727390AFE868,3308.0
gd_barnes,2009-03-12,08:18:42,315,2,697862,-,1,0,1E5E6C80166F43F9,3780.0
gd_barnes,2009-03-12,08:19:15,339,2,697865,-,1,0,8AE8365370C54FE4,3774.0
gd_barnes,2009-03-12,08:19:20,315,2,697864,-,1,0,80F033C147223D00,3788.0
gd_barnes,2009-03-12,08:23:54,321,2,697902,-,1,0,09903921C1A28FB5,3307.0
gd_barnes,2009-03-12,08:24:47,333,2,697874,-,1,0,2DE3EEE2016B290F,3790.0
gd_barnes,2009-03-12,08:25:58,327,2,697872,-,1,0,04B0959FD391A2D9,3906.0
gd_barnes,2009-03-12,08:26:56,333,2,697878,-,1,0,87EC6547292EA291,3781.0
gd_barnes,2009-03-12,08:27:16,315,2,697879,-,1,0,2C4BA7079EED2E57,3787.0
gd_barnes,2009-03-12,08:28:30,345,2,697884,-,1,0,3EF2D28EC329DFF0,3781.0
