MyDogBuster,2009-05-09,03:46:28,965,2,679814,-,1,0,08B200881E30398D,650.0
MyDogBuster,2009-05-09,03:46:38,983,2,679814,-,1,0,6C3BFACD05A3800B,651.0
MyDogBuster,2009-05-09,03:47:00,853,2,679815,-,1,0,4A54C192778E245A,650.0
MyDogBuster,2009-05-09,03:47:04,921,2,679815,-,1,0,639957B7DA837B4C,584.0
MyDogBuster,2009-05-09,03:47:08,951,2,679815,-,1,0,AD278FA00A148034,584.0
MyDogBuster,2009-05-09,03:47:46,873,2,679816,-,1,0,5902E61A12F20078,584.0
MyDogBuster,2009-05-09,03:50:37,875,2,679816,-,1,0,90346C1B4A4CA967,648.0
MyDogBuster,2009-05-09,03:51:21,903,2,679816,-,1,0,3BB350B5614ABA4E,651.0
MyDogBuster,2009-05-09,03:51:24,841,2,679817,-,1,0,55773AA268098E6B,651.0
MyDogBuster,2009-05-09,03:55:56,871,2,679817,-,1,0,C4DF1BF144E40D43,584.0
MyDogBuster,2009-05-09,03:56:47,885,2,679820,-,1,0,0C2482DE4E7F3B55,583.0
MyDogBuster,2009-05-09,03:56:51,927,2,679820,-,1,0,7A55CBC57FA23FD3,583.0
MyDogBuster,2009-05-09,03:57:06,915,2,679817,-,1,0,272226BA9BF670ED,651.0
MyDogBuster,2009-05-09,03:57:11,937,2,679817,-,1,0,2C3E1490FADEDC42,649.0
MyDogBuster,2009-05-09,03:57:15,893,2,679818,-,1,0,C54A9F261C9D2BEA,647.0
MyDogBuster,2009-05-09,03:57:16,825,2,679818,-,1,0,8FE3B1CF94274C1C,648.0
MyDogBuster,2009-05-09,03:57:30,957,2,679820,-,1,0,0BAF628AD747F05C,584.0
MyDogBuster,2009-05-09,03:57:30,927,2,679818,-,1,0,89BE853FB2913E21,652.0
MyDogBuster,2009-05-09,03:57:49,961,2,679819,-,1,0,3CBF8563716FA00C,649.0
MyDogBuster,2009-05-09,04:01:28,847,2,679821,-,1,0,F4A16CDEED29F36D,651.0
MyDogBuster,2009-05-09,04:02:11,927,2,679821,-,1,0,F58D19EC1716E236,650.0
MyDogBuster,2009-05-09,04:02:14,955,2,679821,-,1,0,FA635A1F74D0AC4B,651.0
MyDogBuster,2009-05-09,04:05:39,997,2,679821,-,1,0,5718C6F1C8AA1AAD,583.0
MyDogBuster,2009-05-09,04:06:31,857,2,679822,-,1,0,6E6AE2BFBD006F3C,584.0
MyDogBuster,2009-05-09,04:06:35,867,2,679822,-,1,0,8009CDCE225C60B1,584.0
MyDogBuster,2009-05-09,04:07:13,829,2,679823,-,1,0,90526DFDA59A5D97,583.0
MyDogBuster,2009-05-09,04:07:56,917,2,679822,-,1,0,32FAA1999380AD06,651.0
MyDogBuster,2009-05-09,04:07:59,945,2,679822,-,1,0,89DDABECEDA1319F,648.0
MyDogBuster,2009-05-09,04:08:04,987,2,679822,-,1,0,418A6DFD074F50FC,649.0
MyDogBuster,2009-05-09,04:08:05,813,2,679823,-,1,0,88F4485CE5C394C1,649.0
MyDogBuster,2009-05-09,04:08:22,885,2,679823,-,1,0,F89AD87EEF406C61,652.0
MyDogBuster,2009-05-09,04:08:37,945,2,679823,-,1,0,F647E5857E43742E,648.0
MyDogBuster,2009-05-09,04:12:17,981,2,679823,-,1,0,094B794D84B1A51F,649.0
MyDogBuster,2009-05-09,04:13:03,803,2,679824,-,1,0,CE585A92C87E0D9E,652.0
MyDogBuster,2009-05-09,04:13:04,899,2,679824,-,1,0,4FFD1E688B985907,650.0
MyDogBuster,2009-05-09,04:15:23,917,2,679824,-,1,0,311C631A80BE617F,584.0
MyDogBuster,2009-05-09,04:16:16,969,2,679824,-,1,0,34157326E1572087,585.0
MyDogBuster,2009-05-09,04:16:18,811,2,679825,-,1,0,2B3221BAE8B8F361,583.0
MyDogBuster,2009-05-09,04:16:57,817,2,679825,-,1,0,76F1336D8C11C99A,584.0
MyDogBuster,2009-05-09,04:18:47,847,2,679825,-,1,0,337EE0F5DFFF70B0,651.0
MyDogBuster,2009-05-09,04:18:48,895,2,679825,-,1,0,2B3BAC6EAA0A9B16,649.0
MyDogBuster,2009-05-09,04:18:52,909,2,679825,-,1,0,7409BCA0E3ABDE31,648.0
MyDogBuster,2009-05-09,04:18:53,937,2,679825,-,1,0,D7CD65402371FA9A,648.0
MyDogBuster,2009-05-09,04:19:14,875,2,679826,-,1,0,79F05F5628518172,652.0
MyDogBuster,2009-05-09,04:19:26,911,2,679826,-,1,0,10C0FBADEA014FD9,649.0
MyDogBuster,2009-05-09,04:23:04,849,2,679827,-,1,0,0C787B1CD73B90D8,647.0
MyDogBuster,2009-05-09,04:23:53,859,2,679827,-,1,0,14F54B3B839EE995,650.0
MyDogBuster,2009-05-09,04:23:55,955,2,679827,-,1,0,D6B8C0402E806AC5,651.0
MyDogBuster,2009-05-09,04:25:06,827,2,679828,-,1,0,D5F92619C84CB0BB,583.0
MyDogBuster,2009-05-09,04:25:59,845,2,679828,-,1,0,78B5D99F6547240B,584.0
MyDogBuster,2009-05-09,04:26:02,875,2,679828,-,1,0,F906656DB7935DB1,584.0
MyDogBuster,2009-05-09,04:26:40,885,2,679828,-,1,0,2DB59196B76463F4,583.0
MyDogBuster,2009-05-09,04:29:36,889,2,679829,-,1,0,BC793B90A546B9D5,649.0
MyDogBuster,2009-05-09,04:29:37,887,2,679828,-,1,0,540ECE9D2E8F28F6,651.0
MyDogBuster,2009-05-09,04:29:41,867,2,679830,-,1,0,C85C754BD7A766A1,648.0
MyDogBuster,2009-05-09,04:29:42,939,2,679829,-,1,0,87AADD2BDCFB3700,650.0
MyDogBuster,2009-05-09,04:30:05,819,2,679831,-,1,0,0B512DD7A4BC704B,651.0
MyDogBuster,2009-05-09,04:30:14,841,2,679831,-,1,0,F0061E93B31A8C79,648.0
MyDogBuster,2009-05-09,04:33:53,873,2,679831,-,1,0,5E5672FA2BAE1D4B,649.0
MyDogBuster,2009-05-09,04:34:44,883,2,679831,-,1,0,6B087F555C6D22EE,651.0
MyDogBuster,2009-05-09,04:34:45,913,2,679831,-,1,0,A17E7961A3D182E6,650.0
MyDogBuster,2009-05-09,04:34:50,867,2,679832,-,1,0,957A6E82AACD3082,584.0
MyDogBuster,2009-05-09,04:35:43,873,2,679832,-,1,0,CC2410D05CC23CD1,584.0
MyDogBuster,2009-05-09,04:35:45,879,2,679832,-,1,0,E65E18FBD8F23948,583.0
MyDogBuster,2009-05-09,04:36:24,963,2,679832,-,1,0,644B42902BABB786,584.0
MyDogBuster,2009-05-09,04:40:24,819,2,679833,-,1,0,5DE52A2E259417CE,648.0
MyDogBuster,2009-05-09,04:40:28,861,2,679833,-,1,0,CE78299374A25CFD,651.0
MyDogBuster,2009-05-09,04:40:29,951,2,679833,-,1,0,D47FD5EDC321F065,648.0
MyDogBuster,2009-05-09,04:40:30,955,2,679833,-,1,0,6E564D5CCA1E0A98,648.0
MyDogBuster,2009-05-09,04:40:57,991,2,679833,-,1,0,7533658642A0DD85,652.0
MyDogBuster,2009-05-09,04:41:03,827,2,679834,-,1,0,4021A3DB204A0F6E,649.0
MyDogBuster,2009-05-09,04:44:33,939,2,679835,-,1,0,7FF773F2F39A97A1,583.0
MyDogBuster,2009-05-09,04:44:40,857,2,679834,-,1,0,CF84B98B44FF3310,647.0
MyDogBuster,2009-05-09,04:45:26,963,2,679835,-,1,0,8ACAE72036370899,584.0
MyDogBuster,2009-05-09,04:45:29,985,2,679835,-,1,0,9822CC893884F631,584.0
MyDogBuster,2009-05-09,04:45:35,887,2,679834,-,1,0,9E586E5947AA36B8,651.0
MyDogBuster,2009-05-09,04:45:36,859,2,679835,-,1,0,A3D11BFAB4E951A5,651.0
MyDogBuster,2009-05-09,04:46:07,999,2,679835,-,1,0,DA09AD28D9ACB165,583.0
MyDogBuster,2009-05-09,04:51:13,873,2,679836,-,1,0,828F03A223E3293A,649.0
MyDogBuster,2009-05-09,04:51:18,817,2,679837,-,1,0,D211823FED1C73A8,649.0
MyDogBuster,2009-05-09,04:51:18,983,2,679836,-,1,0,2E9F79013470537D,650.0
MyDogBuster,2009-05-09,04:51:19,847,2,679837,-,1,0,78D907C0C3BAA1CA,649.0
MyDogBuster,2009-05-09,04:51:49,895,2,679837,-,1,0,F70B73A1A772F2CC,652.0
MyDogBuster,2009-05-09,04:51:51,985,2,679837,-,1,0,66F31BA4EB39EA5E,648.0
MyDogBuster,2009-05-09,04:54:17,813,2,679838,-,1,0,E7CA52B35F0CBDE6,584.0
MyDogBuster,2009-05-09,04:55:10,935,2,679838,-,1,0,DB148C1EEB262ADC,584.0
MyDogBuster,2009-05-09,04:55:13,941,2,679838,-,1,0,E12154158C504438,584.0
MyDogBuster,2009-05-09,04:55:30,825,2,679838,-,1,0,55DAE576939308DB,650.0
MyDogBuster,2009-05-09,04:55:51,837,2,679841,-,1,0,67F185F43BED9782,584.0
MyDogBuster,2009-05-09,04:56:25,873,2,679840,-,1,0,81AC32070FB6C2B1,651.0
MyDogBuster,2009-05-09,04:56:26,933,2,679840,-,1,0,8D043C8DE9084506,650.0
MyDogBuster,2009-05-09,05:02:01,867,2,679841,-,1,0,E4A0F65DA25F8F2D,648.0
MyDogBuster,2009-05-09,05:02:05,931,2,679841,-,1,0,4DFE0C1779B9C854,647.0
MyDogBuster,2009-05-09,05:02:07,957,2,679841,-,1,0,11FE93F035572556,648.0
MyDogBuster,2009-05-09,05:02:10,937,2,679841,-,1,0,BE8476A28FD30D6C,652.0
MyDogBuster,2009-05-09,05:02:40,991,2,679841,-,1,0,30521F2B6C282A1E,649.0
MyDogBuster,2009-05-09,05:02:41,981,2,679841,-,1,0,5191199C5128F40E,652.0
MyDogBuster,2009-05-09,05:04:00,825,2,679842,-,1,0,27A4674C93F95493,583.0
MyDogBuster,2009-05-09,05:04:53,833,2,679842,-,1,0,5378CA79D3DBA902,583.0
MyDogBuster,2009-05-09,05:04:57,873,2,679842,-,1,0,34C223230A16A949,584.0
MyDogBuster,2009-05-09,05:05:35,945,2,679842,-,1,0,804C9B454F54E92D,584.0
MyDogBuster,2009-05-09,05:06:22,893,2,679842,-,1,0,B3C6DF905C4BE909,653.0
MyDogBuster,2009-05-09,05:07:15,849,2,679843,-,1,0,7B01C4A821673088,650.0
MyDogBuster,2009-05-09,05:07:17,859,2,679843,-,1,0,42317903940916FE,651.0
MyDogBuster,2009-05-09,05:12:50,883,2,679843,-,1,0,16422F0733030C4D,649.0
MyDogBuster,2009-05-09,05:12:54,885,2,679843,-,1,0,AB8157BE089CA794,649.0
MyDogBuster,2009-05-09,05:12:56,891,2,679843,-,1,0,E122D9CCB56D938B,649.0
MyDogBuster,2009-05-09,05:13:00,915,2,679844,-,1,0,0EAA41B0F604F9CB,651.0
MyDogBuster,2009-05-09,05:13:28,969,2,679844,-,1,0,FE7FC570064F32FD,648.0
MyDogBuster,2009-05-09,05:13:33,983,2,679844,-,1,0,EDD3ECD921D3E1D3,652.0
MyDogBuster,2009-05-09,05:13:44,847,2,679845,-,1,0,AB546062B1229321,584.0
MyDogBuster,2009-05-09,05:14:38,891,2,679845,-,1,0,AFDD6ED8CADBA0AE,585.0
MyDogBuster,2009-05-09,05:14:40,895,2,679845,-,1,0,5A294548A6C00777,583.0
MyDogBuster,2009-05-09,05:15:18,927,2,679845,-,1,0,E23BCC7B6E238C31,584.0
MyDogBuster,2009-05-09,05:17:11,969,2,679845,-,1,0,B87C5B9CA819D7D7,649.0
MyDogBuster,2009-05-09,05:18:07,979,2,679845,-,1,0,12CC0605A2866261,652.0
MyDogBuster,2009-05-09,05:18:07,971,2,679846,-,1,0,98F51E0D6A9F1192,650.0
MyDogBuster,2009-05-09,05:23:27,845,2,679848,-,1,0,7A950305C20B100A,583.0
MyDogBuster,2009-05-09,05:23:38,983,2,679846,-,1,0,8B3D4BCF4F43BB47,648.0
MyDogBuster,2009-05-09,05:23:43,805,2,679847,-,1,0,18E806AE3A549A95,649.0
MyDogBuster,2009-05-09,05:23:44,841,2,679847,-,1,0,AF3F1D3B0A08C9FE,648.0
MyDogBuster,2009-05-09,05:23:51,843,2,679847,-,1,0,7E98D84AF11CFEA2,651.0
MyDogBuster,2009-05-09,05:24:17,931,2,679847,-,1,0,E07435B20CE0681D,649.0
MyDogBuster,2009-05-09,05:24:21,899,2,679848,-,1,0,529DC54A8C35C884,583.0
MyDogBuster,2009-05-09,05:24:24,915,2,679848,-,1,0,F449140E087287D2,584.0
MyDogBuster,2009-05-09,05:24:25,963,2,679847,-,1,0,1730B09FAE088850,652.0
MyDogBuster,2009-05-09,05:25:02,861,2,679849,-,1,0,97931FF5F324FC6F,584.0
MyDogBuster,2009-05-09,05:27:59,955,2,679849,-,1,0,80AAFB48613FD89B,648.0
MyDogBuster,2009-05-09,05:28:57,867,2,679850,-,1,0,62521133826ED036,650.0
MyDogBuster,2009-05-09,05:28:58,953,2,679850,-,1,0,54037619EEA2F84C,651.0
MyDogBuster,2009-05-09,05:33:11,971,2,679850,-,1,0,CE07F5C2894E798B,584.0
MyDogBuster,2009-05-09,05:34:05,903,2,679852,-,1,0,8A62AE1F94BA1B38,584.0
MyDogBuster,2009-05-09,05:34:08,915,2,679852,-,1,0,C4D5D4EAB559CD9A,584.0
MyDogBuster,2009-05-09,05:34:27,823,2,679851,-,1,0,BB78545BF00ED795,649.0
MyDogBuster,2009-05-09,05:34:33,961,2,679851,-,1,0,6D4E2A3C9F99AF65,650.0
MyDogBuster,2009-05-09,05:34:34,999,2,679851,-,1,0,38B56910BB1E1FD8,650.0
MyDogBuster,2009-05-09,05:34:41,855,2,679852,-,1,0,FDCC1239EF05875D,651.0
MyDogBuster,2009-05-09,05:34:45,995,2,679852,-,1,0,C912E121E66C443B,583.0
MyDogBuster,2009-05-09,05:35:06,857,2,679852,-,1,0,8DB1FB0D527A3E58,649.0
MyDogBuster,2009-05-09,05:35:16,965,2,679852,-,1,0,7EB22F06B93669ED,651.0
MyDogBuster,2009-05-09,05:38:48,999,2,679852,-,1,0,4B410B5419DC267F,649.0
MyDogBuster,2009-05-09,05:39:48,847,2,679853,-,1,0,71CCF175B7FDBD9A,651.0
MyDogBuster,2009-05-09,05:39:49,879,2,679853,-,1,0,543793B49D065123,651.0
MyDogBuster,2009-05-09,05:42:54,925,2,679853,-,1,0,42D4C020D5EAE08A,583.0
MyDogBuster,2009-05-09,05:43:48,985,2,679853,-,1,0,94417EB292F6AB77,583.0
MyDogBuster,2009-05-09,05:43:51,853,2,679855,-,1,0,6E383A0853104F74,584.0
MyDogBuster,2009-05-09,05:44:29,817,2,679857,-,1,0,B426ED33531CADF0,584.0
MyDogBuster,2009-05-09,05:45:15,939,2,679855,-,1,0,6DA3C88608735107,648.0
MyDogBuster,2009-05-09,05:45:21,803,2,679856,-,1,0,3828E54D07AC1C75,648.0
MyDogBuster,2009-05-09,05:45:22,839,2,679856,-,1,0,79B9B248CE6C8262,648.0
MyDogBuster,2009-05-09,05:45:32,969,2,679856,-,1,0,E1D498B869C26E04,651.0
MyDogBuster,2009-05-09,05:45:55,829,2,679857,-,1,0,71A46F9B9588E876,649.0
MyDogBuster,2009-05-09,05:46:08,865,2,679857,-,1,0,81095B5EBC9D9F13,652.0
MyDogBuster,2009-05-09,05:49:37,991,2,679857,-,1,0,0CA60DB6FD10F5B9,650.0
MyDogBuster,2009-05-09,05:50:39,827,2,679858,-,1,0,E85BB1EC35525693,651.0
MyDogBuster,2009-05-09,05:50:39,843,2,679858,-,1,0,E678738ACC906704,650.0
MyDogBuster,2009-05-09,05:52:38,845,2,679858,-,1,0,6CF044C6E9A6F958,584.0
MyDogBuster,2009-05-09,05:53:32,887,2,679858,-,1,0,5B1DC02608D06F17,584.0
MyDogBuster,2009-05-09,05:53:35,933,2,679858,-,1,0,5BB957C7D779D849,584.0
MyDogBuster,2009-05-09,05:54:12,957,2,679858,-,1,0,002D0B3D6E305F1E,583.0
MyDogBuster,2009-05-09,05:56:04,975,2,679858,-,1,0,AA0C2DB94E7D8082,649.0
MyDogBuster,2009-05-09,05:56:10,943,2,679859,-,1,0,BEBA6B72B81D6ADB,649.0
MyDogBuster,2009-05-09,05:56:11,973,2,679859,-,1,0,77D86EB776A28C8F,649.0
MyDogBuster,2009-05-09,05:56:23,863,2,679860,-,1,0,B0C6935C1EEAB551,651.0
MyDogBuster,2009-05-09,05:56:44,927,2,679860,-,1,0,F629872873995330,649.0
MyDogBuster,2009-05-09,05:56:59,829,2,679861,-,1,0,2ADBD1FB63DFC75E,651.0
MyDogBuster,2009-05-09,06:00:26,877,2,679861,-,1,0,533B03614C98CE92,650.0
MyDogBuster,2009-05-09,06:01:30,925,2,679861,-,1,0,33909A482D73F146,651.0
MyDogBuster,2009-05-09,06:01:31,931,2,679861,-,1,0,2774F5AAC1BB89DC,652.0
MyDogBuster,2009-05-09,06:02:22,937,2,679861,-,1,0,8EF6CED6FE2120F2,584.0
MyDogBuster,2009-05-09,06:03:15,843,2,679862,-,1,0,8F0FCBCC31E6BF3B,583.0
MyDogBuster,2009-05-09,06:03:18,857,2,679862,-,1,0,E1FF75A9EFA2134B,584.0
MyDogBuster,2009-05-09,06:03:56,875,2,679862,-,1,0,5D00BD302F7290D6,584.0
MyDogBuster,2009-05-09,06:06:52,915,2,679862,-,1,0,6A728DECD6715CA4,648.0
MyDogBuster,2009-05-09,06:06:58,921,2,679862,-,1,0,4783FE7958D90692,648.0
MyDogBuster,2009-05-09,06:06:59,935,2,679862,-,1,0,5CFD864D4EA89878,648.0
MyDogBuster,2009-05-09,06:07:13,981,2,679862,-,1,0,B43DAED33AB2614C,650.0
MyDogBuster,2009-05-09,06:07:32,987,2,679862,-,1,0,303D5E3E2F20E027,648.0
MyDogBuster,2009-05-09,06:07:52,1001,2,679862,-,1,0,002CB74A61431F67,653.0
MyDogBuster,2009-05-09,06:11:13,819,2,679863,-,1,0,E0416E61946C0FFA,647.0
MyDogBuster,2009-05-09,06:12:06,949,2,679863,-,1,0,3C4CCECF615F63C2,585.0
MyDogBuster,2009-05-09,06:12:21,853,2,679863,-,1,0,67D0F2B735816AB9,651.0
MyDogBuster,2009-05-09,06:12:21,919,2,679863,-,1,0,234140ADBF15B165,650.0
MyDogBuster,2009-05-09,06:13:00,827,2,679864,-,1,0,4DC7E1C86C6057B1,585.0
MyDogBuster,2009-05-09,06:13:02,863,2,679864,-,1,0,75B8ED468F28206F,584.0
MyDogBuster,2009-05-09,06:13:39,869,2,679864,-,1,0,B8D0707EA7736987,583.0
MyDogBuster,2009-05-09,06:17:41,909,2,679864,-,1,0,20523091A3D64E8D,649.0
MyDogBuster,2009-05-09,06:17:48,989,2,679864,-,1,0,3CFA16ECFD677D1D,650.0
MyDogBuster,2009-05-09,06:17:48,841,2,679865,-,1,0,0FAE392941646C53,649.0
MyDogBuster,2009-05-09,06:18:04,885,2,679865,-,1,0,F6A63DFEC2A858C8,651.0
MyDogBuster,2009-05-09,06:18:23,909,2,679865,-,1,0,B84CD984FDA827DB,651.0
MyDogBuster,2009-05-09,06:18:43,815,2,679866,-,1,0,253A954CCCCDA775,651.0
MyDogBuster,2009-05-09,06:21:50,905,2,679866,-,1,0,33D2BC1E8B7B9B5C,584.0
MyDogBuster,2009-05-09,06:22:02,873,2,679866,-,1,0,574130F9DB817BF7,649.0
MyDogBuster,2009-05-09,06:22:44,1001,2,679866,-,1,0,8E384F8030A8AC3B,584.0
MyDogBuster,2009-05-09,06:22:46,841,2,679867,-,1,0,E562682BB15ADEFC,584.0
MyDogBuster,2009-05-09,06:23:11,933,2,679866,-,1,0,930BCBC756160C27,650.0
MyDogBuster,2009-05-09,06:23:12,971,2,679866,-,1,0,2352954A5CCABE06,651.0
MyDogBuster,2009-05-09,06:23:24,873,2,679867,-,1,0,8215A396590B5936,585.0
MyDogBuster,2009-05-09,06:28:29,931,2,679867,-,1,0,8494E989D62F987F,648.0
MyDogBuster,2009-05-09,06:28:36,803,2,679868,-,1,0,AE89B1FAB888F5D3,648.0
MyDogBuster,2009-05-09,06:28:37,855,2,679868,-,1,0,6B69B5D7A31565B7,649.0
MyDogBuster,2009-05-09,06:28:55,885,2,679868,-,1,0,DC921FC391CE44D3,651.0
MyDogBuster,2009-05-09,06:29:12,897,2,679868,-,1,0,E51E09FC42F72928,649.0
MyDogBuster,2009-05-09,06:29:36,825,2,679869,-,1,0,A72B9CB84FFDEE2D,653.0
MyDogBuster,2009-05-09,06:31:33,927,2,679869,-,1,0,B620D9535ADD791A,583.0
MyDogBuster,2009-05-09,06:32:27,985,2,679869,-,1,0,179428991CA9B952,584.0
MyDogBuster,2009-05-09,06:32:30,821,2,679870,-,1,0,C2EC6CE0F0CB3365,584.0
MyDogBuster,2009-05-09,06:32:50,951,2,679869,-,1,0,8448111D61BF0530,648.0
MyDogBuster,2009-05-09,06:33:07,867,2,679870,-,1,0,90A56EA1A03C6633,583.0
MyDogBuster,2009-05-09,06:34:02,833,2,679870,-,1,0,D07DEBC18C6BD8D4,651.0
MyDogBuster,2009-05-09,06:34:02,857,2,679870,-,1,0,3FC10AE4CE1F5CAF,650.0
MyDogBuster,2009-05-09,06:39:17,971,2,679870,-,1,0,8D207F5EE668D009,648.0
MyDogBuster,2009-05-09,06:39:26,825,2,679871,-,1,0,54EF8F26614A96F0,650.0
MyDogBuster,2009-05-09,06:39:26,909,2,679871,-,1,0,677215FB68D11D63,649.0
MyDogBuster,2009-05-09,06:39:46,913,2,679871,-,1,0,94252B09E8BCE1DD,651.0
MyDogBuster,2009-05-09,06:40:00,955,2,679871,-,1,0,2B711115AB133003,648.0
MyDogBuster,2009-05-09,06:40:28,857,2,679872,-,1,0,AF2DFABC0DDA9192,652.0
MyDogBuster,2009-05-09,06:41:17,863,2,679872,-,1,0,FF90AEFAAE3963C8,584.0
MyDogBuster,2009-05-09,06:42:12,915,2,679872,-,1,0,E71B6A926F213200,585.0
MyDogBuster,2009-05-09,06:42:13,923,2,679872,-,1,0,4B37BD01C225C837,583.0
MyDogBuster,2009-05-09,06:42:51,919,2,679873,-,1,0,71FE92F07F98B35D,584.0
MyDogBuster,2009-05-09,06:43:41,897,2,679873,-,1,0,2F61CD2A3772099E,651.0
MyDogBuster,2009-05-09,06:44:52,937,2,679873,-,1,0,4B419A42187F458A,650.0
MyDogBuster,2009-05-09,06:44:53,827,2,679874,-,1,0,19B1647362E4F227,651.0
MyDogBuster,2009-05-09,06:50:04,851,2,679874,-,1,0,40A6DD08B17464CE,647.0
MyDogBuster,2009-05-09,06:50:14,981,2,679874,-,1,0,10F8C8331AEBEB8A,648.0
MyDogBuster,2009-05-09,06:50:15,995,2,679874,-,1,0,5A25D2F02AF28C71,649.0
MyDogBuster,2009-05-09,06:50:36,819,2,679875,-,1,0,1D375E0718AE0E2D,650.0
MyDogBuster,2009-05-09,06:50:49,873,2,679875,-,1,0,AE0FF4DE11B7D217,649.0
MyDogBuster,2009-05-09,06:51:00,923,2,679876,-,1,0,8BE8A2C40C76B3C9,583.0
MyDogBuster,2009-05-09,06:51:20,979,2,679875,-,1,0,C507EA20B4AE4E50,652.0
MyDogBuster,2009-05-09,06:51:55,927,2,679876,-,1,0,36479129E90AAE70,583.0
MyDogBuster,2009-05-09,06:51:57,989,2,679876,-,1,0,9E092F1579877F26,584.0
MyDogBuster,2009-05-09,06:52:34,999,2,679876,-,1,0,E85BC8900435A341,583.0
MyDogBuster,2009-05-09,06:54:35,825,2,679877,-,1,0,40EBDD85786CC38C,655.0
MyDogBuster,2009-05-09,06:55:43,871,2,679877,-,1,0,BCA691CBDA9BDF32,651.0
MyDogBuster,2009-05-09,06:55:43,885,2,679877,-,1,0,D55314F6C1EBBC81,650.0
MyDogBuster,2009-05-09,07:00:44,855,2,679880,-,1,0,F143242F55B44787,584.0
MyDogBuster,2009-05-09,07:00:53,957,2,679877,-,1,0,24A397FFDC1917DB,649.0
MyDogBuster,2009-05-09,07:01:02,843,2,679878,-,1,0,E3714CA8EF8473C8,648.0
MyDogBuster,2009-05-09,07:01:03,893,2,679878,-,1,0,468E7BA1E1FAE5A3,648.0
MyDogBuster,2009-05-09,07:01:27,933,2,679878,-,1,0,CF8F320E542A0A1C,651.0
MyDogBuster,2009-05-09,07:01:38,829,2,679879,-,1,0,07AB67A55FCAD108,649.0
MyDogBuster,2009-05-09,07:01:40,999,2,679880,-,1,0,687C9207C0D4E0FE,585.0
MyDogBuster,2009-05-09,07:01:40,849,2,679881,-,1,0,1888C884E3601765,583.0
MyDogBuster,2009-05-09,07:02:12,957,2,679880,-,1,0,3EF92CB66BE2FC8D,652.0
MyDogBuster,2009-05-09,07:02:18,895,2,679881,-,1,0,C1873B7B56E2E6F8,584.0
MyDogBuster,2009-05-09,07:05:24,921,2,679881,-,1,0,E4647A2A34762653,649.0
MyDogBuster,2009-05-09,07:06:34,997,2,679881,-,1,0,0EB68C4E012FD611,651.0
MyDogBuster,2009-05-09,07:06:34,969,2,679881,-,1,0,5BF8CF8D2B64BF13,652.0
MyDogBuster,2009-05-09,07:10:27,803,2,679882,-,1,0,6734E6DDFEDC6057,583.0
MyDogBuster,2009-05-09,07:11:23,963,2,679883,-,1,0,7B4F5D882189A621,583.0
MyDogBuster,2009-05-09,07:11:25,969,2,679883,-,1,0,F6D789B68ECF925E,585.0
MyDogBuster,2009-05-09,07:11:40,813,2,679882,-,1,0,4736EB1A8D354E50,647.0
MyDogBuster,2009-05-09,07:11:51,941,2,679882,-,1,0,CB2861A01194264D,649.0
MyDogBuster,2009-05-09,07:11:51,957,2,679882,-,1,0,A08158D88B6E3C3B,648.0
MyDogBuster,2009-05-09,07:12:01,893,2,679884,-,1,0,C480365C7985C2B8,583.0
MyDogBuster,2009-05-09,07:12:17,949,2,679883,-,1,0,E3BED375006E8851,650.0
MyDogBuster,2009-05-09,07:12:27,955,2,679883,-,1,0,B9A7473EAF48DDF9,649.0
MyDogBuster,2009-05-09,07:13:04,843,2,679884,-,1,0,24A2394F49F70299,652.0
MyDogBuster,2009-05-09,07:16:12,899,2,679884,-,1,0,60B96128325C10ED,648.0
MyDogBuster,2009-05-09,07:17:24,811,2,679885,-,1,0,60BA67AA66D27FD8,650.0
MyDogBuster,2009-05-09,07:17:25,847,2,679885,-,1,0,4DA1D215D8045942,651.0
MyDogBuster,2009-05-09,07:20:11,825,2,679886,-,1,0,04245E70BC5DF01E,584.0
MyDogBuster,2009-05-09,07:21:07,867,2,679886,-,1,0,2C6B76D9F2FDCE8A,584.0
MyDogBuster,2009-05-09,07:21:09,941,2,679886,-,1,0,9DFAC34A9B442746,584.0
MyDogBuster,2009-05-09,07:21:45,891,2,679887,-,1,0,BFD7C106FEBBD6C7,584.0
MyDogBuster,2009-05-09,07:22:28,957,2,679886,-,1,0,EA3CF254551CB83A,648.0
MyDogBuster,2009-05-09,07:22:39,823,2,679887,-,1,0,C8D1E16C54E364A6,648.0
MyDogBuster,2009-05-09,07:22:39,879,2,679887,-,1,0,5834CC910248FACB,648.0
MyDogBuster,2009-05-09,07:23:08,895,2,679887,-,1,0,C1679C54F12CD07D,651.0
MyDogBuster,2009-05-09,07:23:17,975,2,679888,-,1,0,27FFC5B55A7F9C69,650.0
MyDogBuster,2009-05-09,07:23:56,995,2,679888,-,1,0,A847E97417EFB473,652.0
MyDogBuster,2009-05-09,07:27:03,811,2,679889,-,1,0,D185F756B6C43992,651.0
MyDogBuster,2009-05-09,07:28:15,847,2,679889,-,1,0,8836CF0C73D1AC16,651.0
MyDogBuster,2009-05-09,07:28:15,879,2,679889,-,1,0,7A8AB8B811001FB6,651.0
MyDogBuster,2009-05-09,07:29:54,825,2,679890,-,1,0,58FD268B2CC35864,583.0
MyDogBuster,2009-05-09,07:30:50,861,2,679890,-,1,0,9FB75C6688FD7939,583.0
