MyDogBuster,2009-03-03,02:53:42,973,2,646851,-,1,0,A7CC80D5AB8DD5D0,620.0
MyDogBuster,2009-03-03,02:53:51,891,2,646843,-,1,0,C74809F5B944FFD7,1665.0
MyDogBuster,2009-03-03,02:56:21,933,2,646852,-,1,0,3FF506BDB1D26CD8,620.0
MyDogBuster,2009-03-03,02:57:06,957,2,646852,-,1,0,56A8C01EBAA06EC8,618.0
MyDogBuster,2009-03-03,02:57:13,865,2,646847,-,1,0,39CB6816F379F8D7,1384.0
MyDogBuster,2009-03-03,02:57:36,959,2,646852,-,1,0,121FACA206D92BC7,616.0
MyDogBuster,2009-03-03,02:58:24,983,2,646844,-,1,0,F0FF8C56A485D50F,1879.0
MyDogBuster,2009-03-03,02:58:26,837,2,646853,-,1,0,1FC87919429F3B44,556.0
MyDogBuster,2009-03-03,02:58:27,849,2,646845,-,1,0,6C37BE3CB5A7B350,1877.0
MyDogBuster,2009-03-03,02:58:48,983,2,646852,-,1,0,142A3F321427B0EC,618.0
MyDogBuster,2009-03-03,02:58:49,873,2,646854,-,1,0,736B100FF2B9289C,555.0
MyDogBuster,2009-03-03,02:58:55,891,2,646854,-,1,0,D48AF1A101ED6FCB,555.0
MyDogBuster,2009-03-03,03:00:03,927,2,646854,-,1,0,A026A8E592BC2DDE,616.0
MyDogBuster,2009-03-03,03:00:17,859,2,646855,-,1,0,E7EFAB6A10555DDA,619.0
MyDogBuster,2009-03-03,03:00:34,883,2,646855,-,1,0,DEB337169C3E3355,617.0
MyDogBuster,2009-03-03,03:00:46,867,2,646856,-,1,0,2876A58CF2AF0A08,620.0
MyDogBuster,2009-03-03,03:01:22,987,2,646853,-,1,0,9D77799E5BD28B0D,722.0
MyDogBuster,2009-03-03,03:01:55,969,2,646856,-,1,0,563FC0010FD0814C,556.0
MyDogBuster,2009-03-03,03:03:59,903,2,646856,-,1,0,06AEB03D29E1692E,799.0
MyDogBuster,2009-03-03,03:04:00,819,2,646857,-,1,0,6EE18BE74B28FCE6,618.0
MyDogBuster,2009-03-03,03:06:41,919,2,646857,-,1,0,DDEDEB6E33612B9B,620.0
MyDogBuster,2009-03-03,03:07:24,937,2,646857,-,1,0,59F4301843605C1E,618.0
MyDogBuster,2009-03-03,03:07:41,815,2,646858,-,1,0,35597133CD8EABED,555.0
MyDogBuster,2009-03-03,03:07:51,955,2,646857,-,1,0,5C7AFD4614350B33,615.0
MyDogBuster,2009-03-03,03:08:05,905,2,646858,-,1,0,C806164FE1B5DB70,556.0
MyDogBuster,2009-03-03,03:08:11,933,2,646858,-,1,0,F2DDD9D31669B2E1,556.0
MyDogBuster,2009-03-03,03:09:05,887,2,646858,-,1,0,7E80DB1D6DD2A7D5,618.0
MyDogBuster,2009-03-03,03:10:18,941,2,646858,-,1,0,9A9883FE6D3CCD0D,616.0
MyDogBuster,2009-03-03,03:10:37,819,2,646859,-,1,0,824D6C516B42737F,620.0
MyDogBuster,2009-03-03,03:10:51,825,2,646859,-,1,0,D21C639F5CA0C1A2,617.0
MyDogBuster,2009-03-03,03:11:06,859,2,646859,-,1,0,3C283BDDB7869974,621.0
MyDogBuster,2009-03-03,03:11:10,913,2,646859,-,1,0,1A4D14EB8A6F771B,555.0
MyDogBuster,2009-03-03,03:12:16,825,2,646794,-,1,0,367500B720712C59,10210.0
MyDogBuster,2009-03-03,03:13:48,883,2,646859,-,1,0,83209F7806CED983,746.0
MyDogBuster,2009-03-03,03:14:21,969,2,646859,-,1,0,43893F5437F58C57,621.0
MyDogBuster,2009-03-03,03:16:56,873,2,646860,-,1,0,F205958576668C42,555.0
MyDogBuster,2009-03-03,03:16:57,831,2,646857,-,1,0,4495D9D9EA3BCA63,1386.0
MyDogBuster,2009-03-03,03:17:02,825,2,646860,-,1,0,5F0BED4C9A8A5E44,621.0
MyDogBuster,2009-03-03,03:17:21,859,2,646861,-,1,0,D066F558A342CC27,556.0
MyDogBuster,2009-03-03,03:17:27,901,2,646861,-,1,0,9741C0AC7CB674D7,556.0
MyDogBuster,2009-03-03,03:17:28,921,2,646859,-,1,0,347E2958370C807B,809.0
MyDogBuster,2009-03-03,03:17:42,863,2,646860,-,1,0,5C3D3F472BA58ABD,619.0
MyDogBuster,2009-03-03,03:18:07,805,2,646861,-,1,0,FA867277E76A8A2D,616.0
MyDogBuster,2009-03-03,03:19:24,937,2,646861,-,1,0,3D6E04DFD198FE75,619.0
MyDogBuster,2009-03-03,03:20:25,885,2,646862,-,1,0,A501A642DD457A4D,555.0
MyDogBuster,2009-03-03,03:20:35,939,2,646861,-,1,0,56D2EA1DB929F5F8,617.0
MyDogBuster,2009-03-03,03:20:57,951,2,646861,-,1,0,DB09261A8143EA3B,620.0
MyDogBuster,2009-03-03,03:21:08,955,2,646861,-,1,0,B2F558A8C764EAB3,617.0
MyDogBuster,2009-03-03,03:21:25,857,2,646862,-,1,0,DA62FC7EE68250E5,619.0
MyDogBuster,2009-03-03,03:24:40,955,2,646863,-,1,0,4EF76AB6B71BED6B,619.0
MyDogBuster,2009-03-03,03:24:57,945,2,646857,-,1,0,7F1315F8DD208704,1664.0
MyDogBuster,2009-03-03,03:25:59,849,2,646863,-,1,0,8623C4CAE43FDB1A,731.0
MyDogBuster,2009-03-03,03:26:11,963,2,646863,-,1,0,4C23466CBC4A580A,555.0
MyDogBuster,2009-03-03,03:26:37,939,2,646864,-,1,0,0F2EA2880ACCB01F,557.0
MyDogBuster,2009-03-03,03:26:43,801,2,646865,-,1,0,7A7AAEEFC00E6800,556.0
MyDogBuster,2009-03-03,03:27:22,905,2,646864,-,1,0,D6AB28FD8B0D30F4,621.0
MyDogBuster,2009-03-03,03:27:59,837,2,646865,-,1,0,01DE2A9F02BA82BD,617.0
MyDogBuster,2009-03-03,03:28:23,841,2,646865,-,1,0,604393861DF061CE,616.0
MyDogBuster,2009-03-03,03:29:40,937,2,646865,-,1,0,9C6299735FFDEDC1,555.0
MyDogBuster,2009-03-03,03:29:42,907,2,646865,-,1,0,069B27C997CAD72D,619.0
MyDogBuster,2009-03-03,03:29:42,801,2,646858,-,1,0,F3215F0D61C8BB56,1878.0
MyDogBuster,2009-03-03,03:29:44,843,2,646858,-,1,0,FDAE90B3737C0EBD,1877.0
MyDogBuster,2009-03-03,03:30:51,957,2,646865,-,1,0,B16AB688E40CCEF4,617.0
MyDogBuster,2009-03-03,03:31:12,831,2,646865,-,1,0,F9E343DCAA8EA39E,824.0
MyDogBuster,2009-03-03,03:31:16,843,2,646866,-,1,0,99E9906C72450457,619.0
MyDogBuster,2009-03-03,03:31:24,861,2,646866,-,1,0,F1080A6A570BE4FF,617.0
MyDogBuster,2009-03-03,03:31:45,867,2,646866,-,1,0,C5ABC7143D46BDE9,620.0
MyDogBuster,2009-03-03,03:33:54,805,2,646801,-,1,0,8C780EBD676592F7,10287.0
MyDogBuster,2009-03-03,03:34:58,993,2,646866,-,1,0,5DD4205091EAB1DD,618.0
MyDogBuster,2009-03-03,03:35:26,849,2,646867,-,1,0,C329CDC3EC51BF80,555.0
MyDogBuster,2009-03-03,03:35:52,871,2,646867,-,1,0,B46FABF93983B119,555.0
MyDogBuster,2009-03-03,03:35:59,889,2,646867,-,1,0,279A23ECDCE4EBD4,556.0
MyDogBuster,2009-03-03,03:37:43,985,2,646867,-,1,0,0E154ACBF24AC77E,621.0
MyDogBuster,2009-03-03,03:37:49,819,2,646867,-,1,0,A0113EF1CCFBD651,711.0
MyDogBuster,2009-03-03,03:38:18,825,2,646868,-,1,0,E1E51470FD122BA9,619.0
MyDogBuster,2009-03-03,03:38:39,867,2,646868,-,1,0,9419C184D569AA72,617.0
MyDogBuster,2009-03-03,03:38:55,869,2,646868,-,1,0,FD25B7693002DD4A,555.0
MyDogBuster,2009-03-03,03:39:59,885,2,646868,-,1,0,6E52F5BDDA7A66F6,617.0
MyDogBuster,2009-03-03,03:41:07,927,2,646869,-,1,0,49D81525A39FADC5,616.0
MyDogBuster,2009-03-03,03:41:36,873,2,646870,-,1,0,20052C02F67C621C,620.0
MyDogBuster,2009-03-03,03:41:40,885,2,646870,-,1,0,BE8D6BE1D1744542,616.0
MyDogBuster,2009-03-03,03:42:04,897,2,646870,-,1,0,F5A86C8CD5EF83E5,619.0
MyDogBuster,2009-03-03,03:44:41,879,2,646872,-,1,0,7BA3186451E4AE9F,555.0
MyDogBuster,2009-03-03,03:44:43,887,2,646864,-,1,0,BBCFEDBE106D513C,1666.0
MyDogBuster,2009-03-03,03:45:08,933,2,646872,-,1,0,C1D8B94BB5A19693,556.0
MyDogBuster,2009-03-03,03:45:14,855,2,646873,-,1,0,220BE0B475AAD096,555.0
MyDogBuster,2009-03-03,03:45:15,987,2,646869,-,1,0,9A643B94C074D6AC,843.0
MyDogBuster,2009-03-03,03:45:17,945,2,646871,-,1,0,40F6931B99929DF6,619.0
MyDogBuster,2009-03-03,03:48:02,919,2,646873,-,1,0,8C4D42C704E4780E,620.0
MyDogBuster,2009-03-03,03:48:10,923,2,646874,-,1,0,1E011EFBD5F923AF,555.0
MyDogBuster,2009-03-03,03:48:23,805,2,646867,-,1,0,CCB57B00879297AF,1406.0
MyDogBuster,2009-03-03,03:48:35,833,2,646874,-,1,0,F200A60362EFC25B,617.0
MyDogBuster,2009-03-03,03:48:54,851,2,646874,-,1,0,A508AC8EEBA11206,615.0
MyDogBuster,2009-03-03,03:50:17,935,2,646874,-,1,0,2443417874A8805E,618.0
MyDogBuster,2009-03-03,03:50:24,967,2,646873,-,1,0,5A2CA662982E51E8,755.0
MyDogBuster,2009-03-03,03:51:23,871,2,646875,-,1,0,C975B8BFB425DF0A,617.0
MyDogBuster,2009-03-03,03:51:56,913,2,646875,-,1,0,009D55519227813F,620.0
MyDogBuster,2009-03-03,03:51:57,897,2,646876,-,1,0,0A596B4089DE5062,618.0
MyDogBuster,2009-03-03,03:52:25,905,2,646876,-,1,0,09B48448D14515A5,621.0
MyDogBuster,2009-03-03,03:53:57,909,2,646876,-,1,0,8902E96DBE0394EE,556.0
MyDogBuster,2009-03-03,03:54:24,989,2,646876,-,1,0,BC24B5093A0EA937,556.0
MyDogBuster,2009-03-03,03:54:29,801,2,646877,-,1,0,058AEB63193ED1D2,555.0
MyDogBuster,2009-03-03,03:55:36,867,2,646877,-,1,0,CCE98A3079FB51AC,619.0
MyDogBuster,2009-03-03,03:57:25,885,2,646877,-,1,0,48A2437B7F0EF61F,555.0
MyDogBuster,2009-03-03,03:58:22,871,2,646877,-,1,0,FA87FC2B6731FB27,620.0
MyDogBuster,2009-03-03,03:58:39,837,2,646877,-,1,0,08B8FB43745D9BBF,804.0
MyDogBuster,2009-03-03,03:58:53,949,2,646877,-,1,0,15C65889541F4FBF,618.0
MyDogBuster,2009-03-03,03:59:08,957,2,646877,-,1,0,0A39C7804C34901D,614.0
MyDogBuster,2009-03-03,04:00:34,861,2,646878,-,1,0,CFFECE394A71445B,617.0
MyDogBuster,2009-03-03,04:00:58,811,2,646869,-,1,0,B8697142A0B7823B,1876.0
MyDogBuster,2009-03-03,04:01:01,919,2,646869,-,1,0,8E7795FB97059FAE,1877.0
MyDogBuster,2009-03-03,04:01:39,975,2,646879,-,1,0,9BE2307644361F79,616.0
MyDogBuster,2009-03-03,04:02:13,875,2,646880,-,1,0,753F55320AD87DAD,616.0
MyDogBuster,2009-03-03,04:02:16,827,2,646880,-,1,0,50C3BA916D8C7DBF,620.0
MyDogBuster,2009-03-03,04:02:43,887,2,646878,-,1,0,5CAD56EA85A8B944,740.0
MyDogBuster,2009-03-03,04:02:44,917,2,646880,-,1,0,4FADDF43C06DA980,619.0
MyDogBuster,2009-03-03,04:03:12,945,2,646880,-,1,0,0E147D2D21C3AF3B,556.0
MyDogBuster,2009-03-03,04:03:40,977,2,646880,-,1,0,3B8180EA1C85033D,556.0
MyDogBuster,2009-03-03,04:03:45,909,2,646881,-,1,0,FA3E964BE4DD4FA1,556.0
MyDogBuster,2009-03-03,04:12:40,937,2,646881,-,1,0,50EE50F027E7E238,1024.0
MyDogBuster,2009-03-03,04:12:40,803,2,646882,-,1,0,1C918ADBD387FBD9,915.0
MyDogBuster,2009-03-03,04:12:41,831,2,646882,-,1,0,D950DA51F2905D5D,842.0
MyDogBuster,2009-03-03,04:12:42,927,2,646884,-,1,0,0693D620C833E654,664.0
MyDogBuster,2009-03-03,04:12:42,975,2,646884,-,1,0,9244E5A1B3DC9A03,626.0
MyDogBuster,2009-03-03,04:12:42,891,2,646882,-,1,0,0BEFD215C6A28CF4,814.0
MyDogBuster,2009-03-03,04:12:45,987,2,646882,-,1,0,47330B579E7AE221,731.0
MyDogBuster,2009-03-03,04:12:46,801,2,646886,-,1,0,5298A07AF9279328,574.0
MyDogBuster,2009-03-03,04:12:47,939,2,646876,-,1,0,4FEC2FD4FB7C7BED,1684.0
MyDogBuster,2009-03-03,04:12:50,965,2,646884,-,1,0,FC7B78A32926008D,637.0
MyDogBuster,2009-03-03,04:12:54,861,2,646886,-,1,0,870726D36CAE62BD,554.0
MyDogBuster,2009-03-03,04:12:59,867,2,646886,-,1,0,E8C95EA0E08AFC11,554.0
MyDogBuster,2009-03-03,04:13:02,871,2,646885,-,1,0,25D6C0721574A0DC,618.0
MyDogBuster,2009-03-03,04:13:11,827,2,646882,-,1,0,070E1222A12E0E15,889.0
MyDogBuster,2009-03-03,04:13:42,843,2,646882,-,1,0,0960E5DE6C3D4482,889.0
MyDogBuster,2009-03-03,04:14:53,993,2,646884,-,1,0,B2AA914E3D7C5C36,730.0
MyDogBuster,2009-03-03,04:16:13,915,2,646877,-,1,0,117364DB9A2BDBFF,1670.0
MyDogBuster,2009-03-03,04:21:55,923,2,646886,-,1,0,02E5FE09DEA55EFB,555.0
MyDogBuster,2009-03-03,04:22:01,825,2,646887,-,1,0,F9655FB26B29ADAC,555.0
MyDogBuster,2009-03-03,04:22:10,933,2,646888,-,1,0,9FD8846C58DCF980,556.0
MyDogBuster,2009-03-03,04:22:15,889,2,646889,-,1,0,7666FA00B0759041,556.0
MyDogBuster,2009-03-03,04:22:57,945,2,646886,-,1,0,CC4DB5BD713088A6,615.0
MyDogBuster,2009-03-03,04:23:02,971,2,646886,-,1,0,E6597B675841DADF,620.0
MyDogBuster,2009-03-03,04:23:06,839,2,646888,-,1,0,E946F1DE4635F4D3,616.0
MyDogBuster,2009-03-03,04:23:20,925,2,646889,-,1,0,8A99A2D6EAB70BB2,618.0
MyDogBuster,2009-03-03,04:23:31,905,2,646890,-,1,0,76A7F8A632044AC0,620.0
MyDogBuster,2009-03-03,04:23:57,901,2,646891,-,1,0,0847DE75B7C9B896,614.0
MyDogBuster,2009-03-03,04:23:59,891,2,646891,-,1,0,B82D3FBC4B8B4089,617.0
MyDogBuster,2009-03-03,04:24:01,861,2,646891,-,1,0,983048503392CD7F,620.0
MyDogBuster,2009-03-03,04:24:03,925,2,646891,-,1,0,23B3E259A26D0B67,618.0
MyDogBuster,2009-03-03,04:26:34,935,2,646886,-,1,0,6D61DAEEE294A000,833.0
MyDogBuster,2009-03-03,04:27:23,939,2,646891,-,1,0,659BDBBD0ADDECD3,750.0
MyDogBuster,2009-03-03,04:31:11,999,2,646891,-,1,0,2771E91D5C372675,556.0
MyDogBuster,2009-03-03,04:31:16,813,2,646892,-,1,0,19509800CBC43D14,555.0
MyDogBuster,2009-03-03,04:31:26,873,2,646892,-,1,0,6A23A255B2F70EC5,557.0
MyDogBuster,2009-03-03,04:31:31,897,2,646892,-,1,0,5AB421A4370AAD33,556.0
MyDogBuster,2009-03-03,04:32:18,843,2,646884,-,1,0,01517DD9D6115464,1877.0
MyDogBuster,2009-03-03,04:32:21,1001,2,646882,-,1,0,E668BE6DD6EA4B7F,1883.0
MyDogBuster,2009-03-03,04:33:14,903,2,646892,-,1,0,662DADEEA01913B9,617.0
MyDogBuster,2009-03-03,04:33:21,861,2,646893,-,1,0,436DE0F51D1AC7D2,619.0
MyDogBuster,2009-03-03,04:33:23,937,2,646893,-,1,0,1D5838AF63EBC795,617.0
MyDogBuster,2009-03-03,04:33:41,881,2,646894,-,1,0,F9C6B48645EAB03C,621.0
MyDogBuster,2009-03-03,04:33:50,923,2,646894,-,1,0,D05AFA1D471C945C,619.0
MyDogBuster,2009-03-03,04:34:13,957,2,646894,-,1,0,CEDB07F1FF28063C,616.0
MyDogBuster,2009-03-03,04:34:17,981,2,646894,-,1,0,80B34C51A061DF18,618.0
MyDogBuster,2009-03-03,04:34:19,805,2,646895,-,1,0,B3FBF01951B20957,618.0
MyDogBuster,2009-03-03,04:34:20,841,2,646895,-,1,0,DA641DC1A3A65D6E,617.0
MyDogBuster,2009-03-03,04:39:27,969,2,646895,-,1,0,9E54EB0C9925214A,724.0
MyDogBuster,2009-03-03,04:40:16,895,2,646895,-,1,0,FE920BCFDD1E2E5F,822.0
MyDogBuster,2009-03-03,04:40:26,991,2,646895,-,1,0,974042B1EC15F8D2,556.0
MyDogBuster,2009-03-03,04:40:31,825,2,646896,-,1,0,5DBDC979D8B60924,555.0
MyDogBuster,2009-03-03,04:40:34,891,2,646887,-,1,0,B81012E4CE945677,1667.0
MyDogBuster,2009-03-03,04:40:42,839,2,646896,-,1,0,FC1EA0F470846A01,556.0
MyDogBuster,2009-03-03,04:40:46,873,2,646896,-,1,0,FE23611FA23627FA,555.0
MyDogBuster,2009-03-03,04:43:29,831,2,646897,-,1,0,A2EFF61925701253,615.0
MyDogBuster,2009-03-03,04:43:40,867,2,646898,-,1,0,BECD8651F565D24A,617.0
MyDogBuster,2009-03-03,04:43:41,861,2,646897,-,1,0,2EDB7C7ED16B88C3,620.0
MyDogBuster,2009-03-03,04:43:59,951,2,646891,-,1,0,A53A78F0B49D2A59,1666.0
MyDogBuster,2009-03-03,04:44:00,923,2,646898,-,1,0,369862277B813882,620.0
MyDogBuster,2009-03-03,04:44:11,903,2,646899,-,1,0,741CD52DC4FF8A43,621.0
MyDogBuster,2009-03-03,04:44:28,909,2,646899,-,1,0,646FE4D0B3CFC28A,615.0
MyDogBuster,2009-03-03,04:44:35,961,2,646899,-,1,0,BE714BD05D288803,618.0
MyDogBuster,2009-03-03,04:44:39,907,2,646901,-,1,0,895A99129DE89A57,619.0
MyDogBuster,2009-03-03,04:44:39,873,2,646900,-,1,0,D08A3F89A918AD67,620.0
MyDogBuster,2009-03-03,04:49:41,983,2,646902,-,1,0,E84E20B9BEDC20D6,555.0
MyDogBuster,2009-03-03,04:49:46,819,2,646903,-,1,0,716C63AFF99FC1CD,555.0
MyDogBuster,2009-03-03,04:49:58,891,2,646903,-,1,0,8DCAFA071B503199,556.0
MyDogBuster,2009-03-03,04:50:02,915,2,646903,-,1,0,32D2B55EEBC678A3,556.0
MyDogBuster,2009-03-03,04:51:32,917,2,646902,-,1,0,1E63AB35507CCA95,725.0
MyDogBuster,2009-03-03,04:53:35,957,2,646902,-,1,0,A0FB8D323EAE10B1,799.0
MyDogBuster,2009-03-03,04:53:46,825,2,646904,-,1,0,C281F08FB5C01020,617.0
MyDogBuster,2009-03-03,04:53:56,875,2,646904,-,1,0,F74990684E157B8A,617.0
MyDogBuster,2009-03-03,04:54:00,959,2,646904,-,1,0,C37CE2F09C93637C,619.0
MyDogBuster,2009-03-03,04:54:20,877,2,646905,-,1,0,164BE9D6AF1FDF50,620.0
MyDogBuster,2009-03-03,04:54:30,895,2,646905,-,1,0,B06AA8A498661D71,619.0
MyDogBuster,2009-03-03,04:54:44,803,2,646906,-,1,0,E2ACA006DFAD0E61,616.0
MyDogBuster,2009-03-03,04:54:53,825,2,646906,-,1,0,E5685C04A09F8DB4,618.0
MyDogBuster,2009-03-03,04:54:56,891,2,646906,-,1,0,13E0D757157D8E9C,617.0
MyDogBuster,2009-03-03,04:54:58,933,2,646906,-,1,0,0416168E92840B39,619.0
MyDogBuster,2009-03-03,04:58:56,987,2,646906,-,1,0,47BB2ADC3EF71FB9,555.0
MyDogBuster,2009-03-03,04:59:02,979,2,646907,-,1,0,76EF8B48C8FE3B94,556.0
MyDogBuster,2009-03-03,04:59:13,839,2,646908,-,1,0,EEDCD20D21B3EAC3,555.0
MyDogBuster,2009-03-03,04:59:17,843,2,646908,-,1,0,ADBA59A5A67C3504,555.0
MyDogBuster,2009-03-03,05:03:35,975,2,646896,-,1,0,7388FAF8111E3137,1874.0
MyDogBuster,2009-03-03,05:03:38,945,2,646896,-,1,0,9C8AE535672699AD,1881.0
MyDogBuster,2009-03-03,05:03:40,849,2,646903,-,1,0,B0DDAAB3185E005C,1386.0
MyDogBuster,2009-03-03,05:03:59,867,2,646908,-,1,0,19E6B69C73E9421C,747.0
MyDogBuster,2009-03-03,05:04:01,899,2,646908,-,1,0,404CAF3C36BD62EF,615.0
MyDogBuster,2009-03-03,05:04:13,909,2,646908,-,1,0,CA8101CFFE909EA6,617.0
MyDogBuster,2009-03-03,05:04:21,835,2,646909,-,1,0,880D7BA0D08FFDA2,621.0
MyDogBuster,2009-03-03,05:04:39,919,2,646909,-,1,0,A61907B64EE2C089,619.0
MyDogBuster,2009-03-03,05:04:50,967,2,646909,-,1,0,ECC13AF771E855F2,620.0
MyDogBuster,2009-03-03,05:05:00,825,2,646910,-,1,0,AEF71413370019B5,616.0
MyDogBuster,2009-03-03,05:05:10,861,2,646910,-,1,0,0EB3AB6AEDA2F102,617.0
MyDogBuster,2009-03-03,05:05:14,979,2,646911,-,1,0,DA37E44D15AF3358,618.0
MyDogBuster,2009-03-03,05:05:17,833,2,646912,-,1,0,227876EBE248E32E,620.0
MyDogBuster,2009-03-03,05:07:04,861,2,646905,-,1,0,E1659FC5A32441BC,1385.0
MyDogBuster,2009-03-03,05:07:17,875,2,646908,-,1,0,7712C722A1393FB4,822.0
MyDogBuster,2009-03-03,05:08:11,849,2,646912,-,1,0,9DB66F5423BAEE26,555.0
MyDogBuster,2009-03-03,05:08:17,863,2,646912,-,1,0,1DE177C979E11B70,556.0
MyDogBuster,2009-03-03,05:08:29,909,2,646912,-,1,0,38BBD0FF7BBD3ABF,556.0
MyDogBuster,2009-03-03,05:08:33,983,2,646912,-,1,0,3401CAA4C1EB50F9,556.0
MyDogBuster,2009-03-03,05:14:18,803,2,646914,-,1,0,0AEA9C1B1696776C,617.0
MyDogBuster,2009-03-03,05:14:29,893,2,646914,-,1,0,4F42EAFE71141891,617.0
MyDogBuster,2009-03-03,05:14:40,917,2,646914,-,1,0,B01361CBA3341ABB,619.0
MyDogBuster,2009-03-03,05:15:00,945,2,646914,-,1,0,776550EC006D28AD,621.0
MyDogBuster,2009-03-03,05:15:10,993,2,646914,-,1,0,158485DD6D609EF0,620.0
MyDogBuster,2009-03-03,05:15:14,805,2,646915,-,1,0,95458C4D5ECA6FA6,615.0
MyDogBuster,2009-03-03,05:15:28,957,2,646916,-,1,0,D7DC2FD968E06852,618.0
MyDogBuster,2009-03-03,05:15:32,969,2,646916,-,1,0,732504BCEFC06DFD,618.0
MyDogBuster,2009-03-03,05:15:37,889,2,646917,-,1,0,78DBCDEF2CBEC521,620.0
MyDogBuster,2009-03-03,05:15:40,987,2,646913,-,1,0,21CDA60941CBE089,701.0
MyDogBuster,2009-03-03,05:17:26,885,2,646919,-,1,0,21454674C0E899B1,555.0
MyDogBuster,2009-03-03,05:17:32,943,2,646919,-,1,0,9DC1EC3A693890CB,555.0
MyDogBuster,2009-03-03,05:17:46,985,2,646919,-,1,0,649F97921063108A,557.0
MyDogBuster,2009-03-03,05:17:49,819,2,646920,-,1,0,14A1813F42F639F3,556.0
MyDogBuster,2009-03-03,05:20:29,961,2,646917,-,1,0,B0D9FA029AC09765,792.0
MyDogBuster,2009-03-03,05:24:33,843,2,646920,-,1,0,46A06014DC4F7D5A,615.0
MyDogBuster,2009-03-03,05:24:46,935,2,646920,-,1,0,0DB9F89BB1A14B85,617.0
MyDogBuster,2009-03-03,05:25:01,957,2,646920,-,1,0,D3FB442FEBE42F97,621.0
MyDogBuster,2009-03-03,05:25:19,801,2,646921,-,1,0,801536CEE0298D38,619.0
MyDogBuster,2009-03-03,05:25:30,817,2,646921,-,1,0,5CBDE74B3698E1F9,620.0
MyDogBuster,2009-03-03,05:25:31,877,2,646921,-,1,0,0A7FD16079E544F1,617.0
MyDogBuster,2009-03-03,05:25:45,957,2,646921,-,1,0,943659BD96751908,617.0
MyDogBuster,2009-03-03,05:25:50,827,2,646922,-,1,0,C1D5FFFEC8016AC9,618.0
MyDogBuster,2009-03-03,05:25:55,843,2,646922,-,1,0,B8C841930F098843,619.0
MyDogBuster,2009-03-03,05:26:41,921,2,646922,-,1,0,AD358B7BB0698394,555.0
MyDogBuster,2009-03-03,05:26:47,963,2,646922,-,1,0,56078D1772FE5D03,555.0
MyDogBuster,2009-03-03,05:27:01,983,2,646922,-,1,0,D61E6326E122272B,556.0
MyDogBuster,2009-03-03,05:27:05,801,2,646923,-,1,0,5DA249CA3B0EE8C2,557.0
MyDogBuster,2009-03-03,05:27:51,875,2,646922,-,1,0,8A3BCF859D185BDA,731.0
MyDogBuster,2009-03-03,05:31:29,915,2,646913,-,1,0,C56AB2F9F20CD85E,1669.0
MyDogBuster,2009-03-03,05:33:43,849,2,646923,-,1,0,8CD071158532E8DF,795.0
MyDogBuster,2009-03-03,05:34:48,895,2,646917,-,1,0,15EC3996C2EF10E9,1664.0
MyDogBuster,2009-03-03,05:34:50,945,2,646923,-,1,0,AEAEF3EBE2312659,617.0
MyDogBuster,2009-03-03,05:34:53,989,2,646912,-,1,0,8E208AAEFE70B881,1878.0
MyDogBuster,2009-03-03,05:34:57,901,2,646913,-,1,0,D7874F938F39DE30,1879.0
MyDogBuster,2009-03-03,05:35:02,927,2,646924,-,1,0,B716482713E5FCE3,616.0
MyDogBuster,2009-03-03,05:35:20,983,2,646924,-,1,0,3768A94D9DED0506,619.0
MyDogBuster,2009-03-03,05:35:40,995,2,646924,-,1,0,E547C0DC9BD9AABA,621.0
MyDogBuster,2009-03-03,05:35:45,851,2,646926,-,1,0,5EC54B56C6F465CF,614.0
MyDogBuster,2009-03-03,05:35:49,807,2,646926,-,1,0,4A5EC63D27B5321C,619.0
MyDogBuster,2009-03-03,05:35:57,859,2,646927,-,1,0,58D19A944D066D61,556.0
MyDogBuster,2009-03-03,05:36:02,939,2,646927,-,1,0,6125CD19372C5FE1,555.0
MyDogBuster,2009-03-03,05:36:04,873,2,646926,-,1,0,751C154E535E6403,619.0
MyDogBuster,2009-03-03,05:36:07,971,2,646926,-,1,0,273A320045F7D516,617.0
MyDogBuster,2009-03-03,05:36:14,841,2,646927,-,1,0,5B7254EA00B4C971,619.0
MyDogBuster,2009-03-03,05:36:17,825,2,646928,-,1,0,D171853184AF35BB,556.0
MyDogBuster,2009-03-03,05:36:20,839,2,646928,-,1,0,381920ED526373C4,555.0
MyDogBuster,2009-03-03,05:40:07,811,2,646929,-,1,0,02A42ED635C9278C,736.0
MyDogBuster,2009-03-03,05:45:05,857,2,646930,-,1,0,FE95C6B26BE523BF,615.0
MyDogBuster,2009-03-03,05:45:12,939,2,646931,-,1,0,46FDF907EA252FAE,556.0
MyDogBuster,2009-03-03,05:45:17,955,2,646931,-,1,0,DDB382FA55F355E9,555.0
MyDogBuster,2009-03-03,05:45:19,957,2,646930,-,1,0,279D3A8D5F7FD041,617.0
MyDogBuster,2009-03-03,05:45:32,879,2,646932,-,1,0,9E4904E588A4250B,555.0
MyDogBuster,2009-03-03,05:45:36,909,2,646932,-,1,0,C625A9AB1EFD67EA,556.0
MyDogBuster,2009-03-03,05:45:40,801,2,646931,-,1,0,8C683EE22340A3BB,620.0
MyDogBuster,2009-03-03,05:45:59,843,2,646931,-,1,0,6D29DD6E474C629B,619.0
MyDogBuster,2009-03-03,05:46:01,859,2,646931,-,1,0,88613D2227EFAD02,616.0
