MyDogBuster,2009-01-03,03:05:24,847,2,609749,-,1,0,1B12C9804CEA3992,478.0
MyDogBuster,2009-01-03,03:05:32,925,2,609749,-,1,0,5B090D162DAB66B0,478.0
MyDogBuster,2009-01-03,03:09:05,857,2,609744,-,1,0,C8C1BF70D1C460D6,1448.0
MyDogBuster,2009-01-03,03:09:07,893,2,609744,-,1,0,E29428CB12406519,1448.0
MyDogBuster,2009-01-03,03:10:25,945,2,609750,-,1,0,8BC68598BE3E00F6,476.0
MyDogBuster,2009-01-03,03:10:42,841,2,609751,-,1,0,FFB331ABD6055DDE,476.0
MyDogBuster,2009-01-03,03:11:55,883,2,609751,-,1,0,202FDD9E26841237,429.0
MyDogBuster,2009-01-03,03:12:11,975,2,609751,-,1,0,B09797979FC3EA6A,428.0
MyDogBuster,2009-01-03,03:12:14,999,2,609751,-,1,0,DA6ECFA618E38C0A,429.0
MyDogBuster,2009-01-03,03:12:18,827,2,609752,-,1,0,22345B9380E92E76,430.0
MyDogBuster,2009-01-03,03:12:43,855,2,609751,-,1,0,1C05FFF244C66153,478.0
MyDogBuster,2009-01-03,03:12:51,973,2,609751,-,1,0,FA58863C43155986,477.0
MyDogBuster,2009-01-03,03:13:22,867,2,609752,-,1,0,5B70CDC60DEBD97E,478.0
MyDogBuster,2009-01-03,03:13:30,945,2,609752,-,1,0,7FFD4E069AD52CF5,478.0
MyDogBuster,2009-01-03,03:16:26,931,2,609747,-,1,0,068273C0300563B3,1307.0
MyDogBuster,2009-01-03,03:16:28,839,2,609748,-,1,0,6A1B0A97862EBBF7,1309.0
MyDogBuster,2009-01-03,03:18:22,819,2,609753,-,1,0,A9320C7E24253462,477.0
MyDogBuster,2009-01-03,03:18:39,877,2,609753,-,1,0,6EF7057C30D2741D,477.0
MyDogBuster,2009-01-03,03:19:04,895,2,609753,-,1,0,33FF11F6E05E9607,429.0
MyDogBuster,2009-01-03,03:19:20,901,2,609753,-,1,0,8AC427E8D3B2D58A,429.0
MyDogBuster,2009-01-03,03:19:23,919,2,609753,-,1,0,7ABC805FB8027047,429.0
MyDogBuster,2009-01-03,03:19:26,937,2,609753,-,1,0,0ECBC052FF745955,429.0
MyDogBuster,2009-01-03,03:20:41,987,2,609753,-,1,0,8AF63A1D814EA9F0,478.0
MyDogBuster,2009-01-03,03:20:50,825,2,609754,-,1,0,57BA9A2C3B34AF2F,479.0
MyDogBuster,2009-01-03,03:21:21,885,2,609754,-,1,0,429407EE1197B613,479.0
MyDogBuster,2009-01-03,03:21:29,951,2,609754,-,1,0,DDD436057D6E4499,479.0
MyDogBuster,2009-01-03,03:26:12,963,2,609755,-,1,0,86796001AEFE9620,428.0
MyDogBuster,2009-01-03,03:26:17,909,2,609755,-,1,0,86C16D2FE65641F5,475.0
MyDogBuster,2009-01-03,03:26:29,839,2,609756,-,1,0,11367717D7F737DB,429.0
MyDogBuster,2009-01-03,03:26:31,909,2,609756,-,1,0,FEAD53705E7B3FD1,428.0
MyDogBuster,2009-01-03,03:26:35,913,2,609755,-,1,0,49DD27A2622D55B8,476.0
MyDogBuster,2009-01-03,03:26:35,817,2,609757,-,1,0,2711192A8BFCA877,429.0
MyDogBuster,2009-01-03,03:28:40,857,2,609758,-,1,0,67458C5FE7ABB9F9,479.0
MyDogBuster,2009-01-03,03:28:48,941,2,609758,-,1,0,560FCC142A738A5A,478.0
MyDogBuster,2009-01-03,03:29:20,945,2,609758,-,1,0,1C30988C123C5A2E,479.0
MyDogBuster,2009-01-03,03:29:27,831,2,609759,-,1,0,BC144D6069076160,478.0
MyDogBuster,2009-01-03,03:33:13,995,2,609752,-,1,0,5C4E999B6FE75836,1448.0
MyDogBuster,2009-01-03,03:33:13,999,2,609752,-,1,0,63DE76524568581F,1446.0
MyDogBuster,2009-01-03,03:33:21,885,2,609759,-,1,0,A4C15C723A3A41F3,429.0
MyDogBuster,2009-01-03,03:33:37,951,2,609759,-,1,0,89C33E081585A883,428.0
MyDogBuster,2009-01-03,03:33:40,955,2,609759,-,1,0,D73FF58E4EB2F4E1,429.0
MyDogBuster,2009-01-03,03:33:43,879,2,609761,-,1,0,71E90752152F8317,428.0
MyDogBuster,2009-01-03,03:34:13,891,2,609759,-,1,0,B28159A5577C391D,476.0
MyDogBuster,2009-01-03,03:34:32,875,2,609760,-,1,0,EEBB68C8E1AEE56C,477.0
MyDogBuster,2009-01-03,03:36:38,955,2,609761,-,1,0,46355044EF47CE1B,478.0
MyDogBuster,2009-01-03,03:36:46,821,2,609762,-,1,0,D4313CDD689E1AC0,478.0
MyDogBuster,2009-01-03,03:37:19,825,2,609762,-,1,0,9A29F98FFD88931C,479.0
MyDogBuster,2009-01-03,03:37:27,885,2,609762,-,1,0,B87C2A25181F4155,480.0
MyDogBuster,2009-01-03,03:38:09,861,2,609755,-,1,0,774835673E3B6A68,1301.0
MyDogBuster,2009-01-03,03:38:13,853,2,609755,-,1,0,99843048CF1A78DE,1307.0
MyDogBuster,2009-01-03,03:40:30,941,2,609762,-,1,0,FC3014D03FB24CE6,429.0
MyDogBuster,2009-01-03,03:40:47,871,2,609763,-,1,0,424F9F8F57B0A69D,430.0
MyDogBuster,2009-01-03,03:40:49,885,2,609763,-,1,0,8BB8AF1DABE9AEAC,430.0
MyDogBuster,2009-01-03,03:40:53,813,2,609764,-,1,0,DD75C81C3C2BD6AB,430.0
MyDogBuster,2009-01-03,03:42:10,897,2,609764,-,1,0,346437796B8D6DC3,477.0
MyDogBuster,2009-01-03,03:42:28,903,2,609764,-,1,0,0A96C3B9CC6A3F35,477.0
MyDogBuster,2009-01-03,03:44:37,945,2,609764,-,1,0,A5A9FB437E6F8A06,479.0
MyDogBuster,2009-01-03,03:44:45,915,2,609765,-,1,0,045100C01E5A45DD,479.0
MyDogBuster,2009-01-03,03:45:17,999,2,609765,-,1,0,C932C9490D8AC64D,478.0
MyDogBuster,2009-01-03,03:45:25,801,2,609766,-,1,0,993F44A994C48C9F,478.0
MyDogBuster,2009-01-03,03:47:39,965,2,609766,-,1,0,258F22096E8FCBB4,430.0
MyDogBuster,2009-01-03,03:47:55,885,2,609767,-,1,0,C135143DB67BAE10,428.0
MyDogBuster,2009-01-03,03:47:57,809,2,609768,-,1,0,6D63BC27D885F725,428.0
MyDogBuster,2009-01-03,03:48:01,845,2,609768,-,1,0,5B93E94AE19E583E,428.0
MyDogBuster,2009-01-03,03:50:05,909,2,609768,-,1,0,858894D0037D1DC1,475.0
MyDogBuster,2009-01-03,03:50:24,959,2,609768,-,1,0,9A45A2AA4FFBE4C5,476.0
MyDogBuster,2009-01-03,03:52:35,835,2,609769,-,1,0,E2884906B8BBF321,478.0
MyDogBuster,2009-01-03,03:52:43,855,2,609769,-,1,0,CF3EA0E7A75AF093,478.0
MyDogBuster,2009-01-03,03:53:15,861,2,609769,-,1,0,CE1186C51DC34393,478.0
MyDogBuster,2009-01-03,03:53:23,939,2,609769,-,1,0,AD932BC321D54261,478.0
MyDogBuster,2009-01-03,03:54:47,951,2,609769,-,1,0,998F555E76757E43,428.0
MyDogBuster,2009-01-03,03:55:03,967,2,609769,-,1,0,3E0FBFDDCB903C85,428.0
MyDogBuster,2009-01-03,03:55:06,987,2,609769,-,1,0,84F654107F1D38D2,429.0
MyDogBuster,2009-01-03,03:55:09,935,2,609770,-,1,0,C4B2EA3C2A0C63AD,428.0
MyDogBuster,2009-01-03,03:57:25,887,2,609762,-,1,0,D9D79020DAABEDA7,1452.0
MyDogBuster,2009-01-03,03:57:27,917,2,609762,-,1,0,2747B71BC628133B,1454.0
MyDogBuster,2009-01-03,03:58:02,909,2,609771,-,1,0,FEB716AB62F17A57,477.0
MyDogBuster,2009-01-03,03:58:21,903,2,609772,-,1,0,4F639AC84A1AACDB,477.0
MyDogBuster,2009-01-03,03:59:56,867,2,609766,-,1,0,9353052D894835F2,1307.0
MyDogBuster,2009-01-03,03:59:56,873,2,609766,-,1,0,8649A6C63368118C,1303.0
MyDogBuster,2009-01-03,04:00:34,923,2,609772,-,1,0,E465EA4BF1A80C9F,479.0
MyDogBuster,2009-01-03,04:00:42,965,2,609772,-,1,0,BF1858289FD8A5B7,479.0
MyDogBuster,2009-01-03,04:01:14,987,2,609772,-,1,0,8642DEBCABF8F965,479.0
MyDogBuster,2009-01-03,04:01:21,951,2,609773,-,1,0,8EE5292124B74586,479.0
MyDogBuster,2009-01-03,04:01:57,957,2,609773,-,1,0,6D44D1B5F2A33057,430.0
MyDogBuster,2009-01-03,04:02:13,969,2,609773,-,1,0,5723B10A8F793514,430.0
MyDogBuster,2009-01-03,04:02:15,979,2,609773,-,1,0,7B5980C6325C4585,429.0
MyDogBuster,2009-01-03,04:02:19,807,2,609774,-,1,0,8E68528F7EB3DFC3,430.0
MyDogBuster,2009-01-03,04:05:58,853,2,609775,-,1,0,0390C6E928328F07,476.0
MyDogBuster,2009-01-03,04:06:17,859,2,609775,-,1,0,09CD10EF2DCF6E8A,476.0
MyDogBuster,2009-01-03,04:08:31,843,2,609776,-,1,0,6BA553866BD5D01C,477.0
MyDogBuster,2009-01-03,04:08:39,873,2,609776,-,1,0,6C35F39347F1CDE4,477.0
MyDogBuster,2009-01-03,04:09:05,819,2,609777,-,1,0,7BC080404842A741,429.0
MyDogBuster,2009-01-03,04:09:12,969,2,609776,-,1,0,43A073EFC76F35CB,478.0
MyDogBuster,2009-01-03,04:09:20,817,2,609777,-,1,0,79F6F33304BEB383,479.0
MyDogBuster,2009-01-03,04:09:21,849,2,609777,-,1,0,A2863C738C757863,428.0
MyDogBuster,2009-01-03,04:09:24,871,2,609777,-,1,0,B5422B3B652DAF37,429.0
MyDogBuster,2009-01-03,04:09:28,885,2,609777,-,1,0,B9F6CEF4F0F2AD01,429.0
MyDogBuster,2009-01-03,04:13:54,889,2,609777,-,1,0,F4BDE44F44AC50AA,476.0
MyDogBuster,2009-01-03,04:14:14,991,2,609777,-,1,0,A0648F7270B2DF5C,477.0
MyDogBuster,2009-01-03,04:16:13,945,2,609778,-,1,0,6A11AB9CE37630A3,428.0
MyDogBuster,2009-01-03,04:16:29,801,2,609778,-,1,0,D5C6B7062ADBC53F,478.0
MyDogBuster,2009-01-03,04:16:30,993,2,609778,-,1,0,FFBC4BD3D4CAEEC0,429.0
MyDogBuster,2009-01-03,04:16:32,825,2,609779,-,1,0,CFD58C8B2D10FA13,428.0
MyDogBuster,2009-01-03,04:16:36,909,2,609779,-,1,0,6596AA5EDF68F763,428.0
MyDogBuster,2009-01-03,04:16:38,867,2,609778,-,1,0,9D19B76D4374A633,479.0
MyDogBuster,2009-01-03,04:17:12,951,2,609778,-,1,0,F938058027D66C26,480.0
MyDogBuster,2009-01-03,04:17:19,957,2,609778,-,1,0,F9ECAFDFF8FC3907,479.0
MyDogBuster,2009-01-03,04:21:32,829,2,609775,-,1,0,936AB6D169F0918B,1445.0
MyDogBuster,2009-01-03,04:21:37,873,2,609774,-,1,0,1C9093D2AF97526C,1452.0
MyDogBuster,2009-01-03,04:21:39,973,2,609775,-,1,0,A4BE976499726866,1303.0
MyDogBuster,2009-01-03,04:21:43,873,2,609775,-,1,0,6DDE7431F10CE248,1307.0
MyDogBuster,2009-01-03,04:21:51,973,2,609779,-,1,0,6C2FAE230EA3B128,477.0
MyDogBuster,2009-01-03,04:22:10,839,2,609780,-,1,0,A23B2535F0719A40,476.0
MyDogBuster,2009-01-03,04:23:22,845,2,609780,-,1,0,E45B47A6FAC5F745,429.0
MyDogBuster,2009-01-03,04:23:38,861,2,609781,-,1,0,9DD4AB06208E3829,428.0
MyDogBuster,2009-01-03,04:23:42,877,2,609781,-,1,0,1E3BE2CA97F4A61D,430.0
MyDogBuster,2009-01-03,04:23:46,975,2,609781,-,1,0,E57DF8AE630BD58A,430.0
MyDogBuster,2009-01-03,04:24:28,847,2,609781,-,1,0,55F2FDE2F5DE20AA,479.0
MyDogBuster,2009-01-03,04:24:36,979,2,609781,-,1,0,47144C54D474F964,479.0
MyDogBuster,2009-01-03,04:25:10,801,2,609782,-,1,0,E5D1E7361712E43D,479.0
MyDogBuster,2009-01-03,04:25:18,873,2,609782,-,1,0,8F5B31A8B730FCEE,479.0
MyDogBuster,2009-01-03,04:29:47,919,2,609783,-,1,0,8FC2F912DC516ABF,476.0
MyDogBuster,2009-01-03,04:30:08,969,2,609783,-,1,0,BD08FFEA73D6CE5F,478.0
MyDogBuster,2009-01-03,04:30:32,843,2,609784,-,1,0,BFBBC68B1DF1FCB7,430.0
MyDogBuster,2009-01-03,04:30:48,857,2,609784,-,1,0,C2E5398B130D88FE,430.0
MyDogBuster,2009-01-03,04:30:51,875,2,609784,-,1,0,87CAA20A7B716DEA,429.0
MyDogBuster,2009-01-03,04:30:54,893,2,609786,-,1,0,716E6E9CE1A8A93A,429.0
MyDogBuster,2009-01-03,04:32:26,905,2,609786,-,1,0,C0E855A5B1ECBE35,478.0
MyDogBuster,2009-01-03,04:32:33,931,2,609787,-,1,0,B50B8EF6EFD11FD8,477.0
MyDogBuster,2009-01-03,04:33:08,843,2,609788,-,1,0,1CE38117B65AE5B0,478.0
MyDogBuster,2009-01-03,04:33:16,855,2,609788,-,1,0,2A31F3D4F20F2142,478.0
MyDogBuster,2009-01-03,04:37:40,835,2,609789,-,1,0,9507CA0055DE7C38,428.0
MyDogBuster,2009-01-03,04:37:44,935,2,609788,-,1,0,3698A830527E7B1D,477.0
MyDogBuster,2009-01-03,04:37:56,885,2,609789,-,1,0,5AF16D47FAE011FC,428.0
MyDogBuster,2009-01-03,04:37:59,895,2,609789,-,1,0,C9EFACB49217A24B,428.0
MyDogBuster,2009-01-03,04:38:03,921,2,609789,-,1,0,00274802846E19D9,429.0
MyDogBuster,2009-01-03,04:38:04,957,2,609788,-,1,0,88043939CA1B781B,476.0
MyDogBuster,2009-01-03,04:40:23,961,2,609789,-,1,0,29297E51CB020DE7,477.0
MyDogBuster,2009-01-03,04:40:32,975,2,609789,-,1,0,B2ECE196B2E3CB41,479.0
MyDogBuster,2009-01-03,04:41:07,827,2,609790,-,1,0,8F35D9F552DB459F,479.0
MyDogBuster,2009-01-03,04:41:15,831,2,609790,-,1,0,3B0B2D79A62C3E74,479.0
MyDogBuster,2009-01-03,04:43:24,853,2,609783,-,1,0,BCD389827AF94628,1301.0
MyDogBuster,2009-01-03,04:43:26,823,2,609783,-,1,0,51C102394BB2AF45,1307.0
MyDogBuster,2009-01-03,04:44:49,833,2,609790,-,1,0,3E40E787821B8BA9,429.0
MyDogBuster,2009-01-03,04:45:04,921,2,609791,-,1,0,A3525C707E574D55,428.0
MyDogBuster,2009-01-03,04:45:09,825,2,609792,-,1,0,CCE040181F2D365D,430.0
MyDogBuster,2009-01-03,04:45:13,849,2,609792,-,1,0,FA03884FBD0CBE14,430.0
MyDogBuster,2009-01-03,04:45:39,841,2,609791,-,1,0,CBC9EB567867286F,475.0
MyDogBuster,2009-01-03,04:45:43,957,2,609782,-,1,0,1EB853FE2F0EE40E,1446.0
MyDogBuster,2009-01-03,04:45:47,921,2,609782,-,1,0,AC26C22A94F3A1BB,1455.0
MyDogBuster,2009-01-03,04:46:01,899,2,609792,-,1,0,96572902734BBCE0,477.0
MyDogBuster,2009-01-03,04:48:22,947,2,609792,-,1,0,BCB305523AD8B57C,479.0
MyDogBuster,2009-01-03,04:48:29,895,2,609793,-,1,0,3F7E08F586244347,477.0
MyDogBuster,2009-01-03,04:48:57,923,2,609740,-,1,0,64D7B9E742550C92,7956.0
MyDogBuster,2009-01-03,04:49:05,813,2,609794,-,1,0,5551EE554AFB734D,478.0
MyDogBuster,2009-01-03,04:49:13,861,2,609794,-,1,0,F92E8910C4F56186,478.0
MyDogBuster,2009-01-03,04:51:58,895,2,609795,-,1,0,19644DB744E2A8B2,429.0
MyDogBuster,2009-01-03,04:52:14,979,2,609795,-,1,0,EB8256BD6595E09F,430.0
MyDogBuster,2009-01-03,04:52:18,857,2,609796,-,1,0,67BC1AAF05EAB585,430.0
MyDogBuster,2009-01-03,04:52:22,869,2,609796,-,1,0,50054B808D69C767,430.0
MyDogBuster,2009-01-03,04:53:36,989,2,609796,-,1,0,F2CAD34E67A81910,477.0
MyDogBuster,2009-01-03,04:53:57,985,2,609797,-,1,0,A81AEB3B2E00D7AC,477.0
MyDogBuster,2009-01-03,04:56:20,815,2,609798,-,1,0,F91CB86A3924A947,478.0
MyDogBuster,2009-01-03,04:56:28,825,2,609798,-,1,0,C137D7FE440B7ADF,479.0
MyDogBuster,2009-01-03,04:57:04,941,2,609798,-,1,0,085D0CE67890D850,479.0
MyDogBuster,2009-01-03,04:57:12,861,2,609799,-,1,0,6881DA754271BF88,479.0
MyDogBuster,2009-01-03,04:59:07,885,2,609799,-,1,0,CB351529DFDBE8BE,429.0
MyDogBuster,2009-01-03,04:59:22,889,2,609799,-,1,0,33608CF535A79DF0,428.0
MyDogBuster,2009-01-03,04:59:27,895,2,609799,-,1,0,AF7F7324BF832F9E,429.0
MyDogBuster,2009-01-03,04:59:30,843,2,609800,-,1,0,4E6C7432F190D4F4,428.0
MyDogBuster,2009-01-03,05:00:13,929,2,609744,-,1,0,AE93D4F7FF8551AE,8103.0
MyDogBuster,2009-01-03,05:01:31,875,2,609800,-,1,0,4272DFDA5F961DB1,475.0
MyDogBuster,2009-01-03,05:01:53,847,2,609801,-,1,0,CFE163F197B17239,476.0
MyDogBuster,2009-01-03,05:04:19,889,2,609801,-,1,0,885C776F6E4EA503,479.0
MyDogBuster,2009-01-03,05:04:26,987,2,609801,-,1,0,7633402E975EE013,478.0
MyDogBuster,2009-01-03,05:05:03,825,2,609802,-,1,0,07BE44E4A1180941,479.0
MyDogBuster,2009-01-03,05:05:11,995,2,609794,-,1,0,F96561972E8A6CA7,1305.0
MyDogBuster,2009-01-03,05:05:11,885,2,609802,-,1,0,F551AF819EF99AC0,479.0
MyDogBuster,2009-01-03,05:05:13,981,2,609794,-,1,0,D0E39903B5D780FE,1309.0
MyDogBuster,2009-01-03,05:06:15,945,2,609802,-,1,0,F43D3E973DA3E571,428.0
MyDogBuster,2009-01-03,05:06:31,983,2,609802,-,1,0,FDF8FE2A00A59653,429.0
MyDogBuster,2009-01-03,05:06:35,801,2,609803,-,1,0,2852E277F48CBC0F,428.0
MyDogBuster,2009-01-03,05:06:39,823,2,609803,-,1,0,3DB281CC78EAB5C6,429.0
MyDogBuster,2009-01-03,05:09:28,921,2,609803,-,1,0,50954F7ED83A7CD6,477.0
MyDogBuster,2009-01-03,05:09:50,973,2,609803,-,1,0,419F84E4F9966E40,477.0
MyDogBuster,2009-01-03,05:09:52,939,2,609797,-,1,0,ED69F1C3F084D632,1445.0
MyDogBuster,2009-01-03,05:09:54,879,2,609797,-,1,0,ABBCD6308AA1DEF5,1451.0
MyDogBuster,2009-01-03,05:12:16,993,2,609804,-,1,0,975718A00C4347C9,477.0
MyDogBuster,2009-01-03,05:12:24,801,2,609805,-,1,0,336E7A40FCFA2C48,478.0
MyDogBuster,2009-01-03,05:13:01,885,2,609805,-,1,0,20AFD44B0215DF74,478.0
MyDogBuster,2009-01-03,05:13:08,957,2,609805,-,1,0,88E53DCBFC208D49,477.0
MyDogBuster,2009-01-03,05:13:24,813,2,609806,-,1,0,76B70032AE15CBB8,429.0
MyDogBuster,2009-01-03,05:13:40,867,2,609806,-,1,0,6A8AF7070DF51DBE,429.0
MyDogBuster,2009-01-03,05:13:45,971,2,609806,-,1,0,D6A351483A615AB6,430.0
MyDogBuster,2009-01-03,05:13:48,831,2,609807,-,1,0,66E574A688FE2B54,429.0
MyDogBuster,2009-01-03,05:17:24,909,2,609807,-,1,0,8B36E1D9220247AC,477.0
MyDogBuster,2009-01-03,05:17:46,933,2,609807,-,1,0,0E32A631847D5B75,476.0
MyDogBuster,2009-01-03,05:20:14,869,2,609808,-,1,0,81124298040AE29B,478.0
MyDogBuster,2009-01-03,05:20:22,897,2,609808,-,1,0,DB0390BD6F5509BE,478.0
MyDogBuster,2009-01-03,05:20:34,885,2,609811,-,1,0,91EC1EE463A0B55B,430.0
MyDogBuster,2009-01-03,05:20:49,961,2,609811,-,1,0,73993C48C348B4EA,430.0
MyDogBuster,2009-01-03,05:20:54,973,2,609811,-,1,0,44152F61180A3515,429.0
MyDogBuster,2009-01-03,05:20:57,975,2,609811,-,1,0,61FDA9CF40FBDDA1,429.0
MyDogBuster,2009-01-03,05:21:00,995,2,609808,-,1,0,BFDAED5FC2D9A36F,479.0
MyDogBuster,2009-01-03,05:21:08,851,2,609810,-,1,0,596E440B8443DFCF,480.0
MyDogBuster,2009-01-03,05:25:20,833,2,609812,-,1,0,6C901ACE586CE732,476.0
MyDogBuster,2009-01-03,05:25:43,837,2,609812,-,1,0,0826CCE06101D4B9,477.0
MyDogBuster,2009-01-03,05:26:56,955,2,609805,-,1,0,D00840DC31B695FF,1305.0
MyDogBuster,2009-01-03,05:26:56,801,2,609806,-,1,0,D9BF6B41BC7A6934,1303.0
MyDogBuster,2009-01-03,05:27:43,959,2,609812,-,1,0,6F11BDFF29E9041B,429.0
MyDogBuster,2009-01-03,05:27:58,805,2,609813,-,1,0,202FBB7BD27185CF,429.0
MyDogBuster,2009-01-03,05:28:02,811,2,609813,-,1,0,68811A9A7C2A6D00,428.0
MyDogBuster,2009-01-03,05:28:06,859,2,609813,-,1,0,9BC195F513EF7F83,429.0
MyDogBuster,2009-01-03,05:28:13,843,2,609812,-,1,0,6DCD8BB2FBDC96FE,479.0
MyDogBuster,2009-01-03,05:28:21,935,2,609812,-,1,0,58E34EB6855B7384,479.0
MyDogBuster,2009-01-03,05:28:58,889,2,609813,-,1,0,979E3351B009CDCA,478.0
MyDogBuster,2009-01-03,05:29:06,901,2,609813,-,1,0,28010E16538C7BEF,478.0
MyDogBuster,2009-01-03,05:33:17,815,2,609814,-,1,0,E140BA02DBDB7D55,477.0
MyDogBuster,2009-01-03,05:33:39,861,2,609814,-,1,0,C29E514BDA3E3DA3,476.0
MyDogBuster,2009-01-03,05:34:01,991,2,609807,-,1,0,2D85A992DB045F7B,1449.0
MyDogBuster,2009-01-03,05:34:02,819,2,609808,-,1,0,79D8DC0246D28977,1448.0
MyDogBuster,2009-01-03,05:34:51,865,2,609815,-,1,0,AC13EF8C756512B3,428.0
MyDogBuster,2009-01-03,05:35:06,999,2,609815,-,1,0,8CB5FA423053E60C,428.0
MyDogBuster,2009-01-03,05:35:12,849,2,609816,-,1,0,684695452E76381B,430.0
MyDogBuster,2009-01-03,05:35:15,875,2,609816,-,1,0,711928CFB0B3E337,429.0
MyDogBuster,2009-01-03,05:36:11,905,2,609816,-,1,0,58345D167935EBF4,478.0
MyDogBuster,2009-01-03,05:36:19,923,2,609816,-,1,0,D9F50A6C5BFB9192,479.0
MyDogBuster,2009-01-03,05:36:56,927,2,609816,-,1,0,CEF6EE22F8629F71,478.0
MyDogBuster,2009-01-03,05:37:05,861,2,609817,-,1,0,8F7410B39E8C7B21,479.0
MyDogBuster,2009-01-03,05:41:13,867,2,609817,-,1,0,898D0321426B0D6F,476.0
MyDogBuster,2009-01-03,05:41:35,915,2,609817,-,1,0,13179AEC6C370356,476.0
MyDogBuster,2009-01-03,05:42:01,861,2,609818,-,1,0,203E209CFC3D30F9,430.0
MyDogBuster,2009-01-03,05:42:16,885,2,609818,-,1,0,699A3014C8F6963B,430.0
MyDogBuster,2009-01-03,05:42:21,873,2,609819,-,1,0,F24D5F51CB0CA8DF,429.0
MyDogBuster,2009-01-03,05:42:24,903,2,609819,-,1,0,11CE9762E7BA9FE1,429.0
MyDogBuster,2009-01-03,05:44:10,961,2,609819,-,1,0,F5AD6B63D386F1B3,479.0
MyDogBuster,2009-01-03,05:44:17,899,2,609820,-,1,0,C5FBF14A3914AAA2,478.0
MyDogBuster,2009-01-03,05:44:55,959,2,609820,-,1,0,99F5314132BF5A7D,479.0
MyDogBuster,2009-01-03,05:45:03,983,2,609820,-,1,0,FC332087A936A5C3,479.0
MyDogBuster,2009-01-03,05:48:42,1001,2,609814,-,1,0,0F2D9C9D9A3DE19F,1306.0
MyDogBuster,2009-01-03,05:48:43,841,2,609815,-,1,0,44EB8CB5B54A9CA6,1307.0
MyDogBuster,2009-01-03,05:49:09,825,2,609821,-,1,0,DC7D935AB693F8EA,476.0
MyDogBuster,2009-01-03,05:49:09,867,2,609822,-,1,0,C4CDED205D742E35,428.0
MyDogBuster,2009-01-03,05:49:24,947,2,609822,-,1,0,03AC0474F30F629A,428.0
MyDogBuster,2009-01-03,05:49:29,871,2,609823,-,1,0,EFA9C6DF8B46C778,428.0
MyDogBuster,2009-01-03,05:49:32,991,2,609821,-,1,0,FB583DC887F0DA11,477.0
MyDogBuster,2009-01-03,05:49:33,873,2,609823,-,1,0,634DC567732C9660,429.0
MyDogBuster,2009-01-03,05:52:07,901,2,609823,-,1,0,BC63A818480D5F83,477.0
MyDogBuster,2009-01-03,05:52:15,919,2,609823,-,1,0,BB79CF777FB1B8AA,478.0
MyDogBuster,2009-01-03,05:52:53,945,2,609823,-,1,0,72E112E140ABC667,478.0
MyDogBuster,2009-01-03,05:53:01,945,2,609824,-,1,0,EB6125F00297DABA,478.0
MyDogBuster,2009-01-03,05:56:18,885,2,609825,-,1,0,C9E818F600BE912B,429.0
MyDogBuster,2009-01-03,05:56:32,979,2,609825,-,1,0,572423F72EAC24F6,428.0
MyDogBuster,2009-01-03,05:56:39,821,2,609826,-,1,0,D54B03A4CEA04841,430.0
MyDogBuster,2009-01-03,05:56:42,891,2,609826,-,1,0,3643C1B3539196FE,429.0
MyDogBuster,2009-01-03,05:57:05,877,2,609825,-,1,0,0F16EBF58F4771F6,476.0
MyDogBuster,2009-01-03,05:57:28,833,2,609826,-,1,0,15074FF7E895A62D,476.0
MyDogBuster,2009-01-03,05:58:07,827,2,609818,-,1,0,9951A957C8CEBB08,1445.0
MyDogBuster,2009-01-03,05:58:08,931,2,609817,-,1,0,97E5F21341C1E095,1448.0
MyDogBuster,2009-01-03,06:00:05,923,2,609826,-,1,0,F9A4AC3DC7EF2679,478.0
MyDogBuster,2009-01-03,06:00:13,983,2,609826,-,1,0,1AE31F815F434D9D,478.0
MyDogBuster,2009-01-03,06:00:52,861,2,609827,-,1,0,0B87827A1E49E523,479.0
MyDogBuster,2009-01-03,06:01:00,895,2,609827,-,1,0,EFF3564137FB0543,479.0
MyDogBuster,2009-01-03,06:03:27,945,2,609827,-,1,0,C347485BC1EE33A2,429.0
MyDogBuster,2009-01-03,06:03:42,845,2,609828,-,1,0,775525289A41677B,430.0
MyDogBuster,2009-01-03,06:03:48,879,2,609828,-,1,0,2382981DEA7E2815,429.0
MyDogBuster,2009-01-03,06:03:51,915,2,609828,-,1,0,9CD340A4BFC2A094,429.0
MyDogBuster,2009-01-03,06:05:01,987,2,609828,-,1,0,89EFB5ADA42D2080,476.0
MyDogBuster,2009-01-03,06:05:25,831,2,609829,-,1,0,81C060D805235458,477.0
MyDogBuster,2009-01-03,06:08:03,801,2,609830,-,1,0,B94C28EEE360AB31,478.0
MyDogBuster,2009-01-03,06:08:11,851,2,609830,-,1,0,EB9E3C151D120829,478.0
MyDogBuster,2009-01-03,06:08:50,971,2,609830,-,1,0,D07C04677442FF2D,478.0
MyDogBuster,2009-01-03,06:08:58,885,2,609831,-,1,0,2C70326050AF306A,478.0
MyDogBuster,2009-01-03,06:10:31,811,2,609825,-,1,0,A50609454242D40E,1309.0
MyDogBuster,2009-01-03,06:10:32,861,2,609825,-,1,0,7899098BE55AEF74,1309.0
MyDogBuster,2009-01-03,06:10:36,913,2,609831,-,1,0,9B8B75C5E2911651,429.0
MyDogBuster,2009-01-03,06:10:50,943,2,609831,-,1,0,E75A6388CF5442A5,428.0
MyDogBuster,2009-01-03,06:10:56,951,2,609831,-,1,0,BFADA7AE7C4644E2,428.0
