kar_bon,2009-06-22,16:16:27,327,2,905402,-,1,0,9B03098DFCF8E009,77947.0
kar_bon,2009-06-22,16:16:28,345,2,905404,-,1,0,28F83BD5BDAB33F7,77947.0
kar_bon,2009-06-22,16:16:29,327,2,905408,-,1,0,FA2340C39E283A5D,77948.0
kar_bon,2009-06-22,16:16:29,339,2,905413,-,1,0,679F37D7AA4727FD,77948.0
kar_bon,2009-06-22,16:16:30,333,2,905415,-,1,0,F89F0BD2343F51C7,77948.0
kar_bon,2009-06-22,16:16:31,339,2,905416,-,1,0,E04622A7D3674417,77949.0
kar_bon,2009-06-22,16:16:31,327,2,905420,-,1,0,3E75AE7B3D130293,77948.0
kar_bon,2009-06-22,16:16:31,327,2,905421,-,1,0,C87491AFE49D56FF,77948.0
kar_bon,2009-06-22,16:16:32,339,2,905421,-,1,0,2DA14C3622892E7B,77949.0
kar_bon,2009-06-22,16:16:32,321,2,905423,-,1,0,52B58859066958FB,77948.0
kar_bon,2009-06-22,16:16:33,327,2,905429,-,1,0,1A33B06FEF5B61A8,77949.0
kar_bon,2009-06-22,16:16:34,333,2,905435,-,1,0,84F843BA1ED923AA,77949.0
kar_bon,2009-06-22,16:16:34,333,2,905436,-,1,0,E5F438E378CA0AF2,77949.0
kar_bon,2009-06-22,16:16:35,321,2,905437,-,1,0,6EBCDBD67DD3DCCE,77950.0
kar_bon,2009-06-22,16:16:36,327,2,905441,-,1,0,8E061EB2EF378152,77950.0
kar_bon,2009-06-22,16:16:36,315,2,905447,-,1,0,4284BD9709606B77,77950.0
kar_bon,2009-06-22,16:16:37,333,2,905447,-,1,0,C225131B5CA6C450,77951.0
kar_bon,2009-06-22,16:16:38,345,2,905451,-,1,0,62D762B311A98B1B,77951.0
kar_bon,2009-06-22,16:16:38,345,2,905452,-,1,0,D4622C196D5DE485,77951.0
kar_bon,2009-06-22,16:16:38,333,2,905454,-,1,0,14C179124D107D11,77950.0
kar_bon,2009-06-22,16:16:39,333,2,905456,-,1,0,18129ED905044653,77951.0
kar_bon,2009-06-22,16:16:39,321,2,905458,-,1,0,87DD716E7561DD9D,77951.0
kar_bon,2009-06-22,16:16:40,315,2,905462,-,1,0,D6890DE1BE291E84,77951.0
kar_bon,2009-06-22,16:16:41,333,2,905468,-,1,0,28A20A7988B6F4BB,77952.0
kar_bon,2009-06-22,16:16:41,339,2,905471,-,1,0,A3E9BBD28AD320C7,77952.0
kar_bon,2009-06-22,16:16:42,345,2,905472,-,1,0,722FB588B085174A,77952.0
kar_bon,2009-06-22,16:16:43,327,2,905474,-,1,0,71510AF446FF5017,77953.0
kar_bon,2009-06-22,16:16:43,339,2,905475,-,1,0,5E1944DBE40790DA,77952.0
kar_bon,2009-06-22,16:16:44,345,2,905481,-,1,0,97CA7D46B43C4CBA,77953.0
kar_bon,2009-06-22,16:17:13,327,2,905482,-,1,0,E6B43C6BCB45312C,77944.0
kar_bon,2009-06-22,16:17:14,315,2,905484,-,1,0,D25CDE1CDB5565C7,77945.0
kar_bon,2009-06-22,16:17:14,345,2,905487,-,1,0,348C285DDF2749AF,77944.0
kar_bon,2009-06-22,16:17:15,315,2,905490,-,1,0,412DA256EF470405,77945.0
kar_bon,2009-06-22,16:17:15,333,2,905495,-,1,0,1439C3A456CA8678,77945.0
kar_bon,2009-06-22,16:17:16,345,2,905500,-,1,0,A075879CD9054E3F,77945.0
kar_bon,2009-06-22,16:17:17,321,2,905502,-,1,0,2A773D4FC27F0A1D,77946.0
kar_bon,2009-06-22,16:17:18,339,2,905503,-,1,0,6E8C8559E7A4CF15,77947.0
kar_bon,2009-06-22,16:17:18,333,2,905504,-,1,0,4C03E3C6201CCA17,77946.0
kar_bon,2009-06-22,16:17:18,339,2,905505,-,1,0,3474572543A146C4,77946.0
kar_bon,2009-06-22,16:17:19,315,2,905507,-,1,0,1C312CBBADB77FDC,77946.0
kar_bon,2009-06-22,16:17:19,315,2,905510,-,1,0,B3F9AFB5098F8E04,77946.0
kar_bon,2009-06-22,16:17:20,321,2,905518,-,1,0,36E89487AC3D09E3,77947.0
kar_bon,2009-06-22,16:17:21,321,2,905521,-,1,0,5D1F99B4E860E51E,77947.0
kar_bon,2009-06-22,16:17:21,321,2,905522,-,1,0,D6984DFC38B98BE5,77947.0
kar_bon,2009-06-22,16:17:22,315,2,905524,-,1,0,F9C442815149BEBF,77947.0
kar_bon,2009-06-22,16:17:23,327,2,905525,-,1,0,67EF6DF55E22945D,77948.0
kar_bon,2009-06-22,16:17:23,321,2,905527,-,1,0,14545A1A787D83EB,77948.0
kar_bon,2009-06-22,16:17:24,333,2,905528,-,1,0,82646C483A2D0DD1,77948.0
kar_bon,2009-06-22,16:17:25,315,2,905534,-,1,0,1E65994EA6168196,77949.0
kar_bon,2009-06-22,16:17:25,327,2,905538,-,1,0,A8B9CCA19546A8C0,77948.0
kar_bon,2009-06-22,16:17:25,315,2,905539,-,1,0,DD0189F5E05F1FBB,77948.0
kar_bon,2009-06-22,16:17:26,339,2,905539,-,1,0,8946D140DA897ED5,77949.0
kar_bon,2009-06-22,16:17:26,321,2,905541,-,1,0,072EB893D4EDCA16,77948.0
kar_bon,2009-06-22,16:17:27,339,2,905543,-,1,0,218693BC1E32E7DC,77949.0
kar_bon,2009-06-22,16:17:28,327,2,905544,-,1,0,3C957E006E2F819E,77949.0
vaughan,2009-06-22,16:17:28,345,2,907017,-,1,0,2CA695022FC8FFED,10440.0
kar_bon,2009-06-22,16:17:28,345,2,905554,-,1,0,BBC4F9ADCB96C201,77949.0
kar_bon,2009-06-22,16:17:29,315,2,905555,-,1,0,EFF97CB71AA8A77B,77950.0
kar_bon,2009-06-22,16:17:30,315,2,905556,-,1,0,E28F8228854C65C5,77950.0
kar_bon,2009-06-22,16:17:30,315,2,905570,-,1,0,70E8D074286CFC90,77950.0
kar_bon,2009-06-22,16:17:31,327,2,905572,-,1,0,E682F598AE3C3809,77951.0
kar_bon,2009-06-22,16:17:32,345,2,905574,-,1,0,C53B659E3CDB1433,77951.0
kar_bon,2009-06-22,16:17:32,345,2,905577,-,1,0,A55466692C6E8316,77951.0
kar_bon,2009-06-22,16:17:32,333,2,905583,-,1,0,2420636B9F0338DC,77950.0
kar_bon,2009-06-22,16:17:33,327,2,905584,-,1,0,9C441B51C1B0FC6E,77951.0
kar_bon,2009-06-22,16:17:33,321,2,905586,-,1,0,6906051C84861687,77951.0
kar_bon,2009-06-22,16:17:34,333,2,905588,-,1,0,3BD7EBFD6702337B,77951.0
kar_bon,2009-06-22,16:17:35,327,2,905589,-,1,0,07B3E0DA39E5A845,77952.0
kar_bon,2009-06-22,16:17:35,321,2,905591,-,1,0,4CAEABE0ABC96C62,77951.0
kar_bon,2009-06-22,16:17:36,333,2,905595,-,1,0,C09D217F7C0AF965,77952.0
kar_bon,2009-06-22,16:17:37,315,2,905598,-,1,0,C4A2589ED69118E7,77953.0
kar_bon,2009-06-22,16:17:37,321,2,905605,-,1,0,456AF45C1CC3522A,77952.0
kar_bon,2009-06-22,16:17:37,315,2,905611,-,1,0,5BDEDE8832CCA7BF,77952.0
kar_bon,2009-06-22,16:17:38,327,2,905612,-,1,0,6E5DD6DD600D4803,77952.0
kar_bon,2009-06-22,16:17:38,339,2,905613,-,1,0,E74042A519701812,77952.0
kar_bon,2009-06-22,16:17:39,345,2,905614,-,1,0,DDAF6F5597039587,77953.0
kar_bon,2009-06-22,16:17:40,345,2,905616,-,1,0,ED8779917C573A02,77953.0
kar_bon,2009-06-22,16:17:40,327,2,905618,-,1,0,B2BC99044033CEDE,77953.0
kar_bon,2009-06-22,16:17:41,327,2,905620,-,1,0,0467C3D6372E42EC,77953.0
kar_bon,2009-06-22,16:17:42,327,2,905625,-,1,0,5E23FD3BE2DC26A4,77954.0
kar_bon,2009-06-22,16:18:08,345,2,905625,-,1,0,42DE03363D6232EF,77938.0
kar_bon,2009-06-22,16:18:09,339,2,905631,-,1,0,9E094FC77542E2DA,77939.0
kar_bon,2009-06-22,16:18:09,339,2,905635,-,1,0,A5858099B811AC94,77938.0
kar_bon,2009-06-22,16:18:09,315,2,905638,-,1,0,7053079CEEA8A441,77938.0
kar_bon,2009-06-22,16:18:10,321,2,905638,-,1,0,5E4DDB40CAB38454,77938.0
kar_bon,2009-06-22,16:18:10,315,2,905639,-,1,0,C71AA1F978E14081,77938.0
kar_bon,2009-06-22,16:18:11,327,2,905644,-,1,0,4CF46F12A914118E,77939.0
kar_bon,2009-06-22,16:18:11,315,2,905652,-,1,0,02AE90065C98D019,77938.0
kar_bon,2009-06-22,16:18:12,345,2,905656,-,1,0,F2BCE328802EB6C5,77939.0
kar_bon,2009-06-22,16:18:13,345,2,905659,-,1,0,CBAA71F43CFD8CBB,77939.0
kar_bon,2009-06-22,16:18:13,333,2,905660,-,1,0,77BEA2F2C87C8C42,77939.0
kar_bon,2009-06-22,16:18:14,315,2,905661,-,1,0,B2EF3676A7CAB7A7,77940.0
kar_bon,2009-06-22,16:18:14,339,2,905663,-,1,0,4BE52FA3F5151064,77939.0
kar_bon,2009-06-22,16:18:15,345,2,905670,-,1,0,1E67B222F39EA3B1,77940.0
kar_bon,2009-06-22,16:18:15,339,2,905673,-,1,0,A202B3435A91D51D,77939.0
kar_bon,2009-06-22,16:18:16,315,2,905674,-,1,0,EA7754899ABC0211,77940.0
kar_bon,2009-06-22,16:18:16,327,2,905674,-,1,0,7C90C7CCEAE7CFCE,77940.0
kar_bon,2009-06-22,16:18:17,339,2,905680,-,1,0,C6984A22489EF9F2,77940.0
kar_bon,2009-06-22,16:18:18,321,2,905681,-,1,0,C1B0C136F6D63DD2,77941.0
kar_bon,2009-06-22,16:18:18,315,2,905682,-,1,0,66465AAB34284A1B,77941.0
kar_bon,2009-06-22,16:18:19,315,2,905686,-,1,0,52112C6371A377B9,77941.0
kar_bon,2009-06-22,16:18:19,315,2,905687,-,1,0,52CFB7FC58520673,77941.0
kar_bon,2009-06-22,16:18:20,333,2,905691,-,1,0,85291364773B1107,77941.0
kar_bon,2009-06-22,16:18:20,345,2,905691,-,1,0,0A4657F10BEA051A,77941.0
kar_bon,2009-06-22,16:18:21,333,2,905696,-,1,0,48EFEDDB1A2284BB,77942.0
kar_bon,2009-06-22,16:18:21,321,2,905697,-,1,0,0B59525B9559940B,77941.0
kar_bon,2009-06-22,16:18:22,327,2,905698,-,1,0,6E2DB5A26BF93844,77942.0
kar_bon,2009-06-22,16:18:23,345,2,905700,-,1,0,A9D2DB0086F656B2,77942.0
kar_bon,2009-06-22,16:18:23,315,2,905701,-,1,0,BBACDD19FB32F368,77942.0
kar_bon,2009-06-22,16:18:24,321,2,905702,-,1,0,FC59E85BCD78EA90,77943.0
kar_bon,2009-06-22,16:18:24,315,2,905706,-,1,0,6B55BC986F679EB7,77942.0
kar_bon,2009-06-22,16:18:25,327,2,905706,-,1,0,89F307C94152EEFB,77943.0
kar_bon,2009-06-22,16:18:25,345,2,905707,-,1,0,C55C644F4CF34005,77942.0
kar_bon,2009-06-22,16:18:26,315,2,905709,-,1,0,C6E2DA02C67824E8,77943.0
kar_bon,2009-06-22,16:18:26,345,2,905712,-,1,0,C5BC99C63671933D,77943.0
kar_bon,2009-06-22,16:18:27,321,2,905713,-,1,0,794089DAE64E1B14,77943.0
kar_bon,2009-06-22,16:18:27,315,2,905718,-,1,0,D4325DCAFC826B04,77943.0
kar_bon,2009-06-22,16:18:28,315,2,905719,-,1,0,052F48B005888768,77944.0
kar_bon,2009-06-22,16:18:28,345,2,905719,-,1,0,F9736137DD30AA18,77943.0
kar_bon,2009-06-22,16:18:29,333,2,905720,-,1,0,2E06C2139F16AD5A,77944.0
kar_bon,2009-06-22,16:18:29,345,2,905722,-,1,0,50E1C6DECA8E0A20,77943.0
kar_bon,2009-06-22,16:18:30,327,2,905725,-,1,0,EEF08BBBB8046A21,77944.0
kar_bon,2009-06-22,16:18:30,345,2,905734,-,1,0,D21E98E4831EF395,77944.0
kar_bon,2009-06-22,16:18:31,327,2,905738,-,1,0,B25751B56A406584,77944.0
kar_bon,2009-06-22,16:18:31,315,2,905740,-,1,0,5F49C017882490DC,77944.0
kar_bon,2009-06-22,16:18:31,321,2,905741,-,1,0,BD63D150C2167A0D,77943.0
kar_bon,2009-06-22,16:18:32,315,2,905742,-,1,0,9789BA881B10C884,77944.0
kar_bon,2009-06-22,16:18:32,321,2,905746,-,1,0,65A07AE02EC570F6,77944.0
kar_bon,2009-06-22,16:18:33,345,2,905746,-,1,0,5EFE786DB4732D64,77944.0
kar_bon,2009-06-22,16:18:34,333,2,905751,-,1,0,AFECCF2050502547,77945.0
kar_bon,2009-06-22,16:19:02,345,2,905752,-,1,0,3D6ED25D062E3B9D,77904.0
kar_bon,2009-06-22,16:19:02,339,2,905753,-,1,0,DAE056C5C1548D9D,77904.0
kar_bon,2009-06-22,16:19:03,345,2,905755,-,1,0,9523740499597AD4,77905.0
kar_bon,2009-06-22,16:19:03,333,2,905760,-,1,0,205DBC5043899363,77904.0
kar_bon,2009-06-22,16:19:04,321,2,905766,-,1,0,0345E581B0580689,77905.0
kar_bon,2009-06-22,16:19:05,315,2,905770,-,1,0,684151090A3E2E09,77905.0
kar_bon,2009-06-22,16:19:05,321,2,905773,-,1,0,D1B01ADA430CAF2A,77905.0
kar_bon,2009-06-22,16:19:06,339,2,905773,-,1,0,F40D35F75D247541,77906.0
kar_bon,2009-06-22,16:19:06,333,2,905774,-,1,0,E11001802E6E95F5,77905.0
kar_bon,2009-06-22,16:19:07,333,2,905775,-,1,0,AF9EBEFC3A50B7C4,77906.0
kar_bon,2009-06-22,16:19:07,339,2,905777,-,1,0,3DED0D2467FF4F15,77905.0
kar_bon,2009-06-22,16:19:08,333,2,905778,-,1,0,15E554AA78A9A5E2,77906.0
kar_bon,2009-06-22,16:19:08,339,2,905779,-,1,0,A3FD01EDDC3F90D5,77905.0
kar_bon,2009-06-22,16:19:09,333,2,905780,-,1,0,6B2F21EFB123639B,77906.0
kar_bon,2009-06-22,16:19:09,339,2,905781,-,1,0,779537FDE13DFA5A,77906.0
kar_bon,2009-06-22,16:19:10,315,2,905782,-,1,0,05E7FFF65D48B1FE,77906.0
kar_bon,2009-06-22,16:19:10,333,2,905783,-,1,0,50548D1656909FE6,77906.0
kar_bon,2009-06-22,16:19:11,339,2,905783,-,1,0,7EAF4CD33ED97F35,77906.0
kar_bon,2009-06-22,16:19:11,345,2,905784,-,1,0,264140EA55D180F5,77906.0
kar_bon,2009-06-22,16:19:12,339,2,905789,-,1,0,C5B33C362F6FD4DB,77907.0
kar_bon,2009-06-22,16:19:12,321,2,905791,-,1,0,48CFBE35D89DAD36,77906.0
kar_bon,2009-06-22,16:19:12,315,2,905796,-,1,0,E2FC42BD2AF22E84,77906.0
kar_bon,2009-06-22,16:19:13,315,2,905798,-,1,0,826C68771DF3FEC2,77906.0
kar_bon,2009-06-22,16:19:13,345,2,905799,-,1,0,57E563220402D6C0,77906.0
kar_bon,2009-06-22,16:19:14,339,2,905800,-,1,0,FB9340AAC9E47C74,77907.0
kar_bon,2009-06-22,16:19:14,315,2,905807,-,1,0,02EA262EFC35C000,77906.0
kar_bon,2009-06-22,16:19:15,315,2,905808,-,1,0,9DC3CE7EBA5AEAB7,77907.0
kar_bon,2009-06-22,16:19:16,333,2,905811,-,1,0,B5571975BE239EC3,77907.0
kar_bon,2009-06-22,16:19:16,327,2,905813,-,1,0,661D828D687E32FC,77907.0
kar_bon,2009-06-22,16:19:17,333,2,905814,-,1,0,1410AA5BC6A17477,77908.0
kar_bon,2009-06-22,16:19:17,321,2,905817,-,1,0,17D737746C0111C9,77907.0
kar_bon,2009-06-22,16:19:18,315,2,905819,-,1,0,E9066FF998FD76DA,77908.0
kar_bon,2009-06-22,16:19:18,327,2,905820,-,1,0,65E0C9EEF13C546E,77907.0
kar_bon,2009-06-22,16:19:19,321,2,905821,-,1,0,0720E42D9FEA7589,77908.0
kar_bon,2009-06-22,16:19:20,339,2,905821,-,1,0,A24FE9714CB689EC,77909.0
kar_bon,2009-06-22,16:19:20,327,2,905824,-,1,0,4810C8EB91371C0F,77908.0
kar_bon,2009-06-22,16:19:21,315,2,905826,-,1,0,990EE02AAFA17553,77909.0
kar_bon,2009-06-22,16:19:21,327,2,905826,-,1,0,794EDD8963C0E286,77908.0
kar_bon,2009-06-22,16:19:22,339,2,905831,-,1,0,B242BF518EC093A8,77909.0
kar_bon,2009-06-22,16:19:22,339,2,905835,-,1,0,D375F7C04808C0B1,77909.0
kar_bon,2009-06-22,16:19:23,339,2,905837,-,1,0,F674BEC879DF9568,77909.0
kar_bon,2009-06-22,16:19:23,327,2,905842,-,1,0,B30CB55B9F4B12D6,77909.0
kar_bon,2009-06-22,16:19:24,321,2,905845,-,1,0,BBBA2B5081C36FE2,77909.0
kar_bon,2009-06-22,16:19:25,315,2,905850,-,1,0,1FEC540DE905623F,77910.0
kar_bon,2009-06-22,16:19:25,333,2,905850,-,1,0,F23760900662A6F9,77910.0
kar_bon,2009-06-22,16:19:26,339,2,905859,-,1,0,F663D0E517FEFD70,77910.0
kar_bon,2009-06-22,16:19:26,315,2,905862,-,1,0,965235630995F5DC,77910.0
kar_bon,2009-06-22,16:19:27,345,2,905862,-,1,0,EF90D3E01FE48698,77910.0
kar_bon,2009-06-22,16:19:27,333,2,905864,-,1,0,D1AE967E3702DEDB,77910.0
kar_bon,2009-06-22,16:19:28,321,2,905870,-,1,0,5E189C3FAF2BD282,77911.0
kar_bon,2009-06-22,16:19:54,327,2,905872,-,1,0,85116EF53B3678FE,77874.0
kar_bon,2009-06-22,16:19:55,327,2,905874,-,1,0,15AAE843F3919D05,77875.0
kar_bon,2009-06-22,16:19:55,333,2,905874,-,1,0,ED1C2B9DC37C8BA3,77874.0
kar_bon,2009-06-22,16:19:56,327,2,905882,-,1,0,737714533C8EFC4C,77875.0
kar_bon,2009-06-22,16:19:56,339,2,905885,-,1,0,871E45B153DD83D0,77874.0
kar_bon,2009-06-22,16:19:57,315,2,905886,-,1,0,23080C76FA0D9C01,77875.0
kar_bon,2009-06-22,16:19:57,327,2,905889,-,1,0,2B63C43DBE3D6B93,77875.0
kar_bon,2009-06-22,16:19:58,345,2,905896,-,1,0,21BC6E98B7C5EED0,77875.0
kar_bon,2009-06-22,16:19:58,333,2,905898,-,1,0,50642E3A98688F97,77875.0
kar_bon,2009-06-22,16:19:59,345,2,905902,-,1,0,E4B2A147A29F6858,77875.0
kar_bon,2009-06-22,16:19:59,339,2,905903,-,1,0,E79FF5FDD4A7DE08,77875.0
kar_bon,2009-06-22,16:20:00,333,2,905904,-,1,0,9CB640AACF8A26F6,77876.0
kar_bon,2009-06-22,16:20:00,327,2,905905,-,1,0,8E6FA92AEB579829,77875.0
kar_bon,2009-06-22,16:20:01,321,2,905906,-,1,0,CE8CB7B4BC81999E,77876.0
kar_bon,2009-06-22,16:20:01,321,2,905910,-,1,0,9CCDAA0FF925CD60,77876.0
kar_bon,2009-06-22,16:20:01,327,2,905916,-,1,0,61527CF24473E272,77875.0
kar_bon,2009-06-22,16:20:02,315,2,905922,-,1,0,68658C8207C69BCF,77876.0
kar_bon,2009-06-22,16:20:02,339,2,905923,-,1,0,0E3D0CC263B4FE8B,77875.0
kar_bon,2009-06-22,16:20:03,327,2,905929,-,1,0,586B9C9019A63BAD,77876.0
kar_bon,2009-06-22,16:20:03,339,2,905931,-,1,0,EF7A610F7BDE4AEB,77876.0
kar_bon,2009-06-22,16:20:04,345,2,905932,-,1,0,75ED8350477E475F,77876.0
kar_bon,2009-06-22,16:20:05,339,2,905935,-,1,0,BEC355ABA1842958,77877.0
kar_bon,2009-06-22,16:20:05,321,2,905941,-,1,0,EAD1F5D42E18F934,77876.0
kar_bon,2009-06-22,16:20:06,327,2,905941,-,1,0,ABC52E7CEF03E207,77877.0
kar_bon,2009-06-22,16:20:06,315,2,905947,-,1,0,298AB715A5EBFE9C,77877.0
kar_bon,2009-06-22,16:20:07,327,2,905948,-,1,0,C94BDABC2CF627A3,77877.0
kar_bon,2009-06-22,16:20:07,315,2,905950,-,1,0,CD8FD105C8F94351,77877.0
kar_bon,2009-06-22,16:20:08,333,2,905951,-,1,0,52215F9C51F597B4,77877.0
kar_bon,2009-06-22,16:20:08,333,2,905954,-,1,0,B789058E97605EB0,77877.0
kar_bon,2009-06-22,16:20:09,321,2,905957,-,1,0,4E62C54B6609902D,77878.0
kar_bon,2009-06-22,16:20:10,339,2,905957,-,1,0,87BD91D961E5FDF7,77878.0
kar_bon,2009-06-22,16:20:10,315,2,905958,-,1,0,40851A79FF101DD7,77878.0
kar_bon,2009-06-22,16:20:11,327,2,905961,-,1,0,E1047B792E750AAB,77878.0
kar_bon,2009-06-22,16:20:11,345,2,905961,-,1,0,743007A7EDA1BB2A,77878.0
kar_bon,2009-06-22,16:20:13,315,2,905962,-,1,0,E892988F0A1A0E82,77880.0
kar_bon,2009-06-22,16:20:13,327,2,905964,-,1,0,F8EB1C138A1691DA,77879.0
kar_bon,2009-06-22,16:20:14,333,2,905964,-,1,0,409245D8C1839A78,77880.0
kar_bon,2009-06-22,16:20:14,315,2,905970,-,1,0,2E6A124F962B5316,77879.0
kar_bon,2009-06-22,16:20:15,345,2,905971,-,1,0,9971C2D5EE30B44C,77880.0
kar_bon,2009-06-22,16:20:15,315,2,905975,-,1,0,8F0BF6575D61081D,77880.0
kar_bon,2009-06-22,16:20:16,333,2,905975,-,1,0,44609DF351F44035,77880.0
kar_bon,2009-06-22,16:20:16,315,2,905979,-,1,0,422FA9AC55D702FB,77880.0
kar_bon,2009-06-22,16:20:17,321,2,905982,-,1,0,47DC385BC326A0DC,77880.0
kar_bon,2009-06-22,16:20:18,327,2,905986,-,1,0,AD42390D969651F2,77881.0
kar_bon,2009-06-22,16:20:18,333,2,905987,-,1,0,3741975C8AE2BE0D,77881.0
kar_bon,2009-06-22,16:20:19,345,2,905991,-,1,0,AEEB05C074FD419B,77881.0
kar_bon,2009-06-22,16:20:19,345,2,905992,-,1,0,4E1CE38F698344F5,77881.0
kar_bon,2009-06-22,16:20:20,327,2,905994,-,1,0,ADDF1A08B21D1AC0,77881.0
kar_bon,2009-06-22,16:20:20,321,2,906014,-,1,0,0DD17B91D3A0EA66,77881.0
kar_bon,2009-06-22,16:20:21,315,2,906015,-,1,0,4CB8B5445AD7C2F2,77882.0
vaughan,2009-06-22,16:21:19,327,2,907021,-,1,0,AFE82FB543590893,10446.0
kar_bon,2009-06-22,16:21:23,315,2,906019,-,1,0,D9B1A06A81C892BD,77891.0
kar_bon,2009-06-22,16:21:24,333,2,906026,-,1,0,B6DBEA4168D0A8D0,77892.0
kar_bon,2009-06-22,16:21:24,345,2,906030,-,1,0,854D492ACCE086C3,77892.0
kar_bon,2009-06-22,16:21:25,345,2,906034,-,1,0,74960F95A34D5D4B,77892.0
kar_bon,2009-06-22,16:21:25,345,2,906039,-,1,0,941FBF38E52B68CF,77892.0
kar_bon,2009-06-22,16:21:26,327,2,906048,-,1,0,010EB99A53B0A21E,77892.0
kar_bon,2009-06-22,16:21:27,333,2,906050,-,1,0,10CA8733C0D197BD,77893.0
kar_bon,2009-06-22,16:21:28,327,2,906060,-,1,0,0A1E28FA5978C714,77894.0
kar_bon,2009-06-22,16:21:28,327,2,906061,-,1,0,8B612F0C6761788B,77893.0
kar_bon,2009-06-22,16:21:29,315,2,906069,-,1,0,A93609D915DB473B,77894.0
kar_bon,2009-06-22,16:21:30,345,2,906069,-,1,0,8D01D51B7E296262,77895.0
kar_bon,2009-06-22,16:21:30,321,2,906070,-,1,0,3DA49F3A81B9C7D0,77894.0
kar_bon,2009-06-22,16:21:31,345,2,906072,-,1,0,69EB9C1050F94EFD,77895.0
kar_bon,2009-06-22,16:21:31,339,2,906075,-,1,0,502286574B654A39,77894.0
kar_bon,2009-06-22,16:21:32,345,2,906075,-,1,0,C45A57F244C5AFBA,77895.0
kar_bon,2009-06-22,16:21:32,345,2,906076,-,1,0,06DFD467DC3B92DC,77895.0
kar_bon,2009-06-22,16:21:33,345,2,906079,-,1,0,75F1A324C44AA288,77895.0
kar_bon,2009-06-22,16:21:33,339,2,906083,-,1,0,B3ADB2A5260F6E62,77895.0
kar_bon,2009-06-22,16:21:34,315,2,906084,-,1,0,8CDF1F219B59B272,77895.0
kar_bon,2009-06-22,16:21:35,315,2,906086,-,1,0,76D4A26CCD07516E,77896.0
kar_bon,2009-06-22,16:21:35,321,2,906086,-,1,0,DB8CDA40F35D1E3B,77896.0
kar_bon,2009-06-22,16:21:36,333,2,906087,-,1,0,2C33BCBFB0704D53,77896.0
kar_bon,2009-06-22,16:21:36,333,2,906090,-,1,0,23836ED1E1627672,77896.0
kar_bon,2009-06-22,16:21:37,327,2,906093,-,1,0,B7132BA60C154D66,77897.0
kar_bon,2009-06-22,16:21:37,315,2,906095,-,1,0,BB8EED1E4D909388,77896.0
kar_bon,2009-06-22,16:21:38,321,2,906097,-,1,0,7B7BF60EF436CFEC,77897.0
kar_bon,2009-06-22,16:21:38,333,2,906099,-,1,0,1AA73812D9D626DA,77896.0
kar_bon,2009-06-22,16:21:39,333,2,906104,-,1,0,8EFC0050FEA5B048,77897.0
kar_bon,2009-06-22,16:21:39,315,2,906111,-,1,0,69C56333FF057BF2,77897.0
kar_bon,2009-06-22,16:21:40,333,2,906111,-,1,0,BDA148E81382F80B,77897.0
kar_bon,2009-06-22,16:21:40,345,2,906112,-,1,0,D62759C2DFA05103,77897.0
kar_bon,2009-06-22,16:21:41,327,2,906113,-,1,0,92533C34A85EB733,77898.0
kar_bon,2009-06-22,16:21:41,333,2,906114,-,1,0,F9C0A80FA96B7476,77897.0
kar_bon,2009-06-22,16:21:42,339,2,906119,-,1,0,897649A278B04483,77898.0
kar_bon,2009-06-22,16:21:42,345,2,906120,-,1,0,A1A4FA96EECA383B,77897.0
kar_bon,2009-06-22,16:21:43,315,2,906127,-,1,0,5ED4306702450844,77898.0
kar_bon,2009-06-22,16:21:43,339,2,906131,-,1,0,56CF606606DF06CA,77898.0
kar_bon,2009-06-22,16:21:43,339,2,906133,-,1,0,AC76091CA1B8F562,77897.0
kar_bon,2009-06-22,16:21:44,315,2,906134,-,1,0,278D5C41E9584AF5,77898.0
kar_bon,2009-06-22,16:21:44,333,2,906135,-,1,0,F787FB65738A5EBB,77897.0
kar_bon,2009-06-22,16:21:45,339,2,906137,-,1,0,E174421A21710A56,77898.0
kar_bon,2009-06-22,16:21:45,345,2,906156,-,1,0,5A3587858FEAA09A,77898.0
kar_bon,2009-06-22,16:21:46,321,2,906158,-,1,0,BF9C6D2C1205029A,77898.0
kar_bon,2009-06-22,16:21:47,333,2,906158,-,1,0,AD7C4C44A2830B15,77899.0
kar_bon,2009-06-22,16:21:47,327,2,906160,-,1,0,BECDE1E6401AFFAF,77899.0
kar_bon,2009-06-22,16:21:48,345,2,906160,-,1,0,9902CB849A24019C,77899.0
kar_bon,2009-06-22,16:21:48,339,2,906161,-,1,0,7B1260298A8C2A9F,77899.0
kar_bon,2009-06-22,16:21:49,321,2,906162,-,1,0,E043D2F84BECB13F,77899.0
kar_bon,2009-06-22,16:21:49,345,2,906162,-,1,0,33FBAD016B39943E,77899.0
kar_bon,2009-06-22,16:21:50,345,2,906166,-,1,0,850A588D1347EFD8,77900.0
kar_bon,2009-06-22,16:22:41,333,2,906167,-,1,0,F88C49EA1E80CF6C,77895.0
kar_bon,2009-06-22,16:22:42,339,2,906167,-,1,0,4D7074878C290F8B,77895.0
kar_bon,2009-06-22,16:22:43,315,2,906174,-,1,0,331A3B88E3F25391,77896.0
kar_bon,2009-06-22,16:22:43,315,2,906178,-,1,0,06947BA9617F2871,77895.0
kar_bon,2009-06-22,16:22:44,345,2,906180,-,1,0,2E9AA47B6E26B66E,77896.0
