MyDogBuster,2009-05-03,03:50:16,925,2,676963,-,1,0,589BB66B533E2F1E,580.0
MyDogBuster,2009-05-03,03:50:20,813,2,676963,-,1,0,2DAA32A877209B10,822.0
MyDogBuster,2009-05-03,03:50:31,919,2,676963,-,1,0,999406638033BBB1,646.0
MyDogBuster,2009-05-03,03:51:41,985,2,676963,-,1,0,94C8F246C4D6EE9F,582.0
MyDogBuster,2009-05-03,03:52:07,889,2,676965,-,1,0,CC9259E7AC3148BB,582.0
MyDogBuster,2009-05-03,03:54:10,961,2,676965,-,1,0,29DD342BA6789D17,648.0
MyDogBuster,2009-05-03,03:54:15,867,2,676966,-,1,0,E96E01648104F46E,649.0
MyDogBuster,2009-05-03,03:55:02,897,2,676966,-,1,0,99FA74BADAEBF927,646.0
MyDogBuster,2009-05-03,03:55:07,923,2,676966,-,1,0,1F14790EB87A3D8D,648.0
MyDogBuster,2009-05-03,03:57:14,945,2,676966,-,1,0,B85695D47FF405C8,647.0
MyDogBuster,2009-05-03,03:57:36,813,2,676967,-,1,0,E8EE5A605434B4B2,581.0
MyDogBuster,2009-05-03,03:58:55,879,2,676967,-,1,0,AE1CA05DF0470C61,646.0
MyDogBuster,2009-05-03,03:59:58,973,2,676967,-,1,0,C7258BD9A0F08B9F,582.0
MyDogBuster,2009-05-03,04:00:52,895,2,676967,-,1,0,365ECFB160AB041C,645.0
MyDogBuster,2009-05-03,04:01:17,845,2,676968,-,1,0,6F53CB1BB9C82C4C,646.0
MyDogBuster,2009-05-03,04:01:21,899,2,676968,-,1,0,801D21847B4700FD,580.0
MyDogBuster,2009-05-03,04:01:49,939,2,676969,-,1,0,F27E20FB5F73F506,582.0
MyDogBuster,2009-05-03,04:03:56,993,2,676967,-,1,0,8B61AAD5DF8B18C2,816.0
MyDogBuster,2009-05-03,04:04:57,967,2,676969,-,1,0,A27F607D0294512F,647.0
MyDogBuster,2009-05-03,04:05:04,997,2,676969,-,1,0,FD1BAC5312C4E585,649.0
MyDogBuster,2009-05-03,04:05:48,857,2,676970,-,1,0,3E4256318D27A389,646.0
MyDogBuster,2009-05-03,04:05:54,867,2,676970,-,1,0,B34999D220A2E2C8,647.0
MyDogBuster,2009-05-03,04:07:17,893,2,676970,-,1,0,75D4290452B5C353,581.0
MyDogBuster,2009-05-03,04:08:02,887,2,676970,-,1,0,86CE0CFD1C5325AD,648.0
MyDogBuster,2009-05-03,04:09:38,917,2,676970,-,1,0,7152343BAB24ECEC,580.0
MyDogBuster,2009-05-03,04:09:41,911,2,676970,-,1,0,E8877E17F6532240,646.0
MyDogBuster,2009-05-03,04:11:03,975,2,676971,-,1,0,F3749589CB09F87D,582.0
MyDogBuster,2009-05-03,04:11:30,813,2,676972,-,1,0,CF5717181ECB387A,582.0
MyDogBuster,2009-05-03,04:11:38,953,2,676970,-,1,0,5C046195336A0FF4,646.0
MyDogBuster,2009-05-03,04:12:02,931,2,676971,-,1,0,A22B49C69D97C664,646.0
MyDogBuster,2009-05-03,04:15:45,875,2,676972,-,1,0,B38939915A38C0A3,648.0
MyDogBuster,2009-05-03,04:15:52,933,2,676972,-,1,0,8321332481B98205,648.0
MyDogBuster,2009-05-03,04:16:34,985,2,676973,-,1,0,3A610B128DA17BF5,646.0
MyDogBuster,2009-05-03,04:16:43,987,2,676973,-,1,0,C7C7136EAE07034D,649.0
MyDogBuster,2009-05-03,04:16:58,991,2,676973,-,1,0,E3AEBE28470F5A5E,582.0
MyDogBuster,2009-05-03,04:17:21,869,2,676972,-,1,0,023AA4848EB653C8,805.0
MyDogBuster,2009-05-03,04:18:49,875,2,676974,-,1,0,BB2E89C612CC518C,647.0
MyDogBuster,2009-05-03,04:19:20,891,2,676974,-,1,0,6E7A9E7D6003D8BD,582.0
MyDogBuster,2009-05-03,04:20:27,829,2,676975,-,1,0,477ED7D3B5BB9BEE,646.0
MyDogBuster,2009-05-03,04:20:43,841,2,676975,-,1,0,EF804128B5567115,580.0
MyDogBuster,2009-05-03,04:21:12,843,2,676975,-,1,0,A90BC1F409C61086,582.0
MyDogBuster,2009-05-03,04:22:22,895,2,676975,-,1,0,F69615F512ED1296,644.0
MyDogBuster,2009-05-03,04:22:48,999,2,676975,-,1,0,3636CAAE937B6A4B,646.0
MyDogBuster,2009-05-03,04:26:33,825,2,676976,-,1,0,1535109592F39E65,648.0
MyDogBuster,2009-05-03,04:26:40,813,2,676978,-,1,0,28BF8E889133194F,582.0
MyDogBuster,2009-05-03,04:26:40,903,2,676976,-,1,0,3439B42918448C17,648.0
MyDogBuster,2009-05-03,04:27:20,817,2,676977,-,1,0,E9A7E05EF77BE6CA,646.0
MyDogBuster,2009-05-03,04:27:30,937,2,676977,-,1,0,43825823C7A781A8,647.0
MyDogBuster,2009-05-03,04:29:00,825,2,676979,-,1,0,FE9AA0ED78585109,580.0
MyDogBuster,2009-05-03,04:29:38,911,2,676978,-,1,0,6F90A4A5BA3FD672,649.0
MyDogBuster,2009-05-03,04:30:25,825,2,676980,-,1,0,0B3652294A7A0BBC,582.0
MyDogBuster,2009-05-03,04:30:53,845,2,676980,-,1,0,0ED31347E756DB9D,582.0
MyDogBuster,2009-05-03,04:31:04,833,2,676978,-,1,0,6BB1E60DF54FF80E,823.0
MyDogBuster,2009-05-03,04:31:14,985,2,676979,-,1,0,B5670DEF33793D5B,647.0
MyDogBuster,2009-05-03,04:33:09,893,2,676980,-,1,0,DE33C9E86F70047F,647.0
MyDogBuster,2009-05-03,04:33:33,935,2,676980,-,1,0,6C54D07C8D7C99BE,645.0
MyDogBuster,2009-05-03,04:36:21,867,2,676981,-,1,0,AE6D0E33CAB9B7FE,581.0
MyDogBuster,2009-05-03,04:37:21,861,2,676981,-,1,0,0DB548797FA48E46,648.0
MyDogBuster,2009-05-03,04:37:29,871,2,676981,-,1,0,98875BEF28EE2139,649.0
MyDogBuster,2009-05-03,04:38:06,937,2,676981,-,1,0,155AAA84EFBD0D7C,646.0
MyDogBuster,2009-05-03,04:38:19,945,2,676981,-,1,0,C0E8B6211A61BB31,649.0
MyDogBuster,2009-05-03,04:38:42,975,2,676981,-,1,0,4A07BFC597FE2913,582.0
MyDogBuster,2009-05-03,04:40:06,867,2,676982,-,1,0,2040E09531FDB486,581.0
MyDogBuster,2009-05-03,04:40:25,815,2,676982,-,1,0,139D5646BEC5A444,647.0
MyDogBuster,2009-05-03,04:40:35,923,2,676982,-,1,0,AD1B902694EDAA98,582.0
MyDogBuster,2009-05-03,04:41:59,873,2,676983,-,1,0,742F026C2B59FA5C,645.0
MyDogBuster,2009-05-03,04:43:53,919,2,676983,-,1,0,DF88D8286D0B101A,644.0
MyDogBuster,2009-05-03,04:44:12,963,2,676982,-,1,0,994B2C60040EB0A2,788.0
MyDogBuster,2009-05-03,04:44:19,921,2,676983,-,1,0,B74DEB21E64EAB0A,646.0
MyDogBuster,2009-05-03,04:46:03,949,2,676983,-,1,0,B6DFC57247E174FD,582.0
MyDogBuster,2009-05-03,04:48:09,985,2,676983,-,1,0,9DECC71224B43CDD,648.0
MyDogBuster,2009-05-03,04:48:17,849,2,676984,-,1,0,E3B537D67844FF64,648.0
MyDogBuster,2009-05-03,04:48:22,903,2,676984,-,1,0,11006304342CFFC9,580.0
MyDogBuster,2009-05-03,04:48:51,855,2,676984,-,1,0,B7EEE55ED2F483F3,645.0
MyDogBuster,2009-05-03,04:49:06,863,2,676984,-,1,0,65022169D52A6B64,647.0
MyDogBuster,2009-05-03,04:49:47,909,2,676984,-,1,0,8CCBEE6A705C3B51,581.0
MyDogBuster,2009-05-03,04:50:16,989,2,676984,-,1,0,4588ADF30D6AFF80,582.0
MyDogBuster,2009-05-03,04:51:13,915,2,676984,-,1,0,718BAFAA159BB3E9,648.0
MyDogBuster,2009-05-03,04:52:46,993,2,676984,-,1,0,0B513F3BDECA5204,647.0
MyDogBuster,2009-05-03,04:54:40,861,2,676985,-,1,0,F723C7A45504FBC7,647.0
MyDogBuster,2009-05-03,04:55:05,907,2,676985,-,1,0,75B6E272DC87F65D,646.0
MyDogBuster,2009-05-03,04:55:43,939,2,676985,-,1,0,96362007AAD1BDF8,580.0
MyDogBuster,2009-05-03,04:57:43,889,2,676985,-,1,0,F6825233B069746B,811.0
MyDogBuster,2009-05-03,04:58:03,933,2,676986,-,1,0,FEB4194617C6DABB,581.0
MyDogBuster,2009-05-03,04:58:57,851,2,676986,-,1,0,9F546E560672C0A2,648.0
MyDogBuster,2009-05-03,04:59:06,893,2,676986,-,1,0,479A387B27C228AC,649.0
MyDogBuster,2009-05-03,04:59:28,891,2,676987,-,1,0,1E7B34B20E7C8A52,581.0
MyDogBuster,2009-05-03,04:59:37,941,2,676986,-,1,0,EB4612FC9E78FEB8,646.0
MyDogBuster,2009-05-03,04:59:54,983,2,676986,-,1,0,120E9BB5CC379302,648.0
MyDogBuster,2009-05-03,04:59:58,919,2,676987,-,1,0,7636CA548FF4C5CB,582.0
MyDogBuster,2009-05-03,05:02:01,985,2,676987,-,1,0,797D87F42148BD2A,648.0
MyDogBuster,2009-05-03,05:03:31,927,2,676988,-,1,0,1A6603DF41511DD8,645.0
MyDogBuster,2009-05-03,05:05:25,959,2,676988,-,1,0,C8D3534D19555ED9,645.0
MyDogBuster,2009-05-03,05:05:25,993,2,676988,-,1,0,233B286AD0026B77,582.0
MyDogBuster,2009-05-03,05:05:51,963,2,676988,-,1,0,C5C90D563B95CC50,646.0
MyDogBuster,2009-05-03,05:07:43,999,2,676988,-,1,0,9C832987D1B37461,580.0
MyDogBuster,2009-05-03,05:09:09,827,2,676990,-,1,0,EB5E130334486BED,581.0
MyDogBuster,2009-05-03,05:09:39,861,2,676990,-,1,0,C9F9EA248BE4CA45,582.0
MyDogBuster,2009-05-03,05:09:44,895,2,676989,-,1,0,750F5766C51000CD,647.0
MyDogBuster,2009-05-03,05:09:54,919,2,676989,-,1,0,D016DA187A6B08C3,648.0
MyDogBuster,2009-05-03,05:10:23,843,2,676990,-,1,0,7DA36241A50E0B00,646.0
MyDogBuster,2009-05-03,05:10:42,857,2,676990,-,1,0,2615A018A2F78E17,648.0
MyDogBuster,2009-05-03,05:11:28,995,2,676988,-,1,0,3C44A6A2C6FC5516,825.0
MyDogBuster,2009-05-03,05:12:49,911,2,676990,-,1,0,4C80BD74571C37FA,648.0
MyDogBuster,2009-05-03,05:14:18,819,2,676991,-,1,0,EE73FB44025F42D7,647.0
MyDogBuster,2009-05-03,05:15:06,909,2,676991,-,1,0,B7D96FD0A3D8D541,581.0
MyDogBuster,2009-05-03,05:16:10,865,2,676991,-,1,0,554A77AF1FE7D947,646.0
MyDogBuster,2009-05-03,05:16:36,949,2,676991,-,1,0,5F6AD09E191867CA,645.0
MyDogBuster,2009-05-03,05:17:25,981,2,676991,-,1,0,5656F06A4DF91745,582.0
MyDogBuster,2009-05-03,05:18:50,803,2,676992,-,1,0,653E0E4FDE864505,581.0
MyDogBuster,2009-05-03,05:19:21,815,2,676992,-,1,0,663B506C3B834EE7,582.0
MyDogBuster,2009-05-03,05:20:33,873,2,676992,-,1,0,BE874258FFC96B38,649.0
MyDogBuster,2009-05-03,05:20:43,915,2,676992,-,1,0,124808FB71C511F8,649.0
MyDogBuster,2009-05-03,05:21:10,923,2,676992,-,1,0,857E849C6C6479AB,647.0
MyDogBuster,2009-05-03,05:21:30,947,2,676992,-,1,0,B8056A76D201C2B5,648.0
MyDogBuster,2009-05-03,05:23:37,807,2,676993,-,1,0,7BB2DF9133DE6296,648.0
MyDogBuster,2009-05-03,05:24:48,915,2,676993,-,1,0,0B867557D027C828,582.0
MyDogBuster,2009-05-03,05:24:59,983,2,676992,-,1,0,C40F7A9673137201,811.0
MyDogBuster,2009-05-03,05:25:03,877,2,676993,-,1,0,7B5BE91C5CB574C0,645.0
MyDogBuster,2009-05-03,05:26:56,957,2,676993,-,1,0,09161780AFAB0260,646.0
MyDogBuster,2009-05-03,05:27:05,999,2,676993,-,1,0,F3C9733AD648D716,580.0
MyDogBuster,2009-05-03,05:27:22,987,2,676993,-,1,0,F59F961E91E73201,646.0
MyDogBuster,2009-05-03,05:28:32,813,2,676994,-,1,0,1043101BAC556F49,582.0
MyDogBuster,2009-05-03,05:29:01,921,2,676994,-,1,0,02788B472E7FEF9A,581.0
MyDogBuster,2009-05-03,05:31:20,923,2,676994,-,1,0,AE5D2A730174F065,647.0
MyDogBuster,2009-05-03,05:31:31,953,2,676994,-,1,0,D1F8F80001ABB3F5,648.0
MyDogBuster,2009-05-03,05:31:56,853,2,676995,-,1,0,59744A2BB6B043FC,646.0
MyDogBuster,2009-05-03,05:32:18,955,2,676995,-,1,0,FE3C74EE5715B218,648.0
MyDogBuster,2009-05-03,05:34:25,961,2,676995,-,1,0,4427682E080B8DA8,648.0
MyDogBuster,2009-05-03,05:34:28,803,2,676996,-,1,0,D91220AB9DC5560F,580.0
MyDogBuster,2009-05-03,05:35:51,843,2,676996,-,1,0,E3BC16113CA5F2E4,648.0
MyDogBuster,2009-05-03,05:36:47,927,2,676996,-,1,0,D2724530BFEF84A9,582.0
MyDogBuster,2009-05-03,05:37:41,887,2,676996,-,1,0,EB88B6ED231CC135,645.0
MyDogBuster,2009-05-03,05:38:09,957,2,676996,-,1,0,54BC45D65B329C2F,647.0
MyDogBuster,2009-05-03,05:38:12,975,2,676996,-,1,0,EABC863D6EDD2D68,580.0
MyDogBuster,2009-05-03,05:38:29,833,2,676996,-,1,0,E8EEF465E791518A,810.0
MyDogBuster,2009-05-03,05:38:43,989,2,676996,-,1,0,483C7805A5F69316,582.0
MyDogBuster,2009-05-03,05:42:09,801,2,676997,-,1,0,8D988AEC9DDA92F2,649.0
MyDogBuster,2009-05-03,05:42:20,859,2,676997,-,1,0,AA5B8D68C86C8E78,649.0
MyDogBuster,2009-05-03,05:42:42,871,2,676997,-,1,0,79301767794873B4,646.0
MyDogBuster,2009-05-03,05:43:06,901,2,676997,-,1,0,0A7095F718D96EE0,648.0
MyDogBuster,2009-05-03,05:44:10,821,2,676998,-,1,0,9A9924ED9B56931D,582.0
MyDogBuster,2009-05-03,05:45:12,815,2,676998,-,1,0,1C57BA6FE47B4E5C,647.0
MyDogBuster,2009-05-03,05:46:27,881,2,676998,-,1,0,0DF8A2A2401C4CA9,580.0
MyDogBuster,2009-05-03,05:46:37,843,2,676998,-,1,0,C23AB1016E7FE90C,646.0
MyDogBuster,2009-05-03,05:47:54,885,2,676999,-,1,0,CEA77BF23B6ED25E,582.0
MyDogBuster,2009-05-03,05:48:24,909,2,676999,-,1,0,D023406E35722821,582.0
MyDogBuster,2009-05-03,05:48:27,915,2,676998,-,1,0,703DF3069D542974,646.0
MyDogBuster,2009-05-03,05:48:54,971,2,676998,-,1,0,8F8698517B390F97,645.0
MyDogBuster,2009-05-03,05:51:57,891,2,676999,-,1,0,BB1EB8F7D6AA8380,808.0
MyDogBuster,2009-05-03,05:52:56,919,2,676999,-,1,0,8FDF8D9151884696,647.0
MyDogBuster,2009-05-03,05:53:08,961,2,676999,-,1,0,FDA5346449D4D570,648.0
MyDogBuster,2009-05-03,05:53:28,973,2,676999,-,1,0,EF73181CB7F59B38,646.0
MyDogBuster,2009-05-03,05:53:50,889,2,677001,-,1,0,F46D742E25C9B63B,580.0
MyDogBuster,2009-05-03,05:53:54,995,2,677000,-,1,0,38509CFE137D799C,648.0
MyDogBuster,2009-05-03,05:56:01,937,2,677001,-,1,0,311B10B0507DB018,649.0
MyDogBuster,2009-05-03,05:56:09,951,2,677001,-,1,0,7A26EA7F9E0D62A3,582.0
MyDogBuster,2009-05-03,05:57:22,955,2,677001,-,1,0,090A026F3520010C,645.0
MyDogBuster,2009-05-03,05:57:35,801,2,677002,-,1,0,E554F71CD549126A,581.0
MyDogBuster,2009-05-03,05:58:05,825,2,677002,-,1,0,9908C12EAF34FD73,581.0
MyDogBuster,2009-05-03,05:59:13,827,2,677002,-,1,0,EEFA603C0CDC2789,646.0
MyDogBuster,2009-05-03,05:59:40,843,2,677002,-,1,0,D9AF969433C6C5BE,646.0
MyDogBuster,2009-05-03,06:03:32,871,2,677003,-,1,0,25193D625DAC8F78,582.0
MyDogBuster,2009-05-03,06:03:45,891,2,677002,-,1,0,07CCE8221263B778,649.0
MyDogBuster,2009-05-03,06:03:57,947,2,677002,-,1,0,986EDC417BD31BA3,649.0
MyDogBuster,2009-05-03,06:04:14,855,2,677003,-,1,0,4C9C7EC297033E4D,646.0
MyDogBuster,2009-05-03,06:04:42,885,2,677003,-,1,0,24A9E3FFC30969CE,648.0
MyDogBuster,2009-05-03,06:05:41,857,2,677002,-,1,0,FC19CDF54690AEC2,824.0
MyDogBuster,2009-05-03,06:05:49,837,2,677004,-,1,0,3B0D649618AB4A75,580.0
MyDogBuster,2009-05-03,06:06:48,949,2,677003,-,1,0,350EBC209D42B04F,647.0
MyDogBuster,2009-05-03,06:07:17,863,2,677004,-,1,0,EF5F17B7D1E17171,582.0
MyDogBuster,2009-05-03,06:07:47,887,2,677004,-,1,0,3313D70E54E3528F,582.0
MyDogBuster,2009-05-03,06:08:09,857,2,677004,-,1,0,A57318B22705D1C6,647.0
MyDogBuster,2009-05-03,06:09:59,899,2,677004,-,1,0,0B63EF5033D99FDE,646.0
MyDogBuster,2009-05-03,06:10:25,965,2,677004,-,1,0,C350D08C6F18A204,645.0
MyDogBuster,2009-05-03,06:13:13,897,2,677005,-,1,0,18DF4853E7578A6E,581.0
MyDogBuster,2009-05-03,06:14:32,979,2,677005,-,1,0,B6AC5E9682968CB1,647.0
MyDogBuster,2009-05-03,06:14:45,985,2,677005,-,1,0,B2EFD2437F49D1C6,649.0
MyDogBuster,2009-05-03,06:15:00,987,2,677005,-,1,0,4648945C51EB8089,646.0
MyDogBuster,2009-05-03,06:15:30,833,2,677006,-,1,0,D256DCB4225ED92E,648.0
MyDogBuster,2009-05-03,06:15:31,893,2,677006,-,1,0,C2492CD5E3FAEC4A,582.0
MyDogBuster,2009-05-03,06:16:58,871,2,677007,-,1,0,CA0F4A141640D593,581.0
MyDogBuster,2009-05-03,06:17:29,891,2,677007,-,1,0,7A6BA24704C70783,582.0
MyDogBuster,2009-05-03,06:17:36,941,2,677006,-,1,0,59AB513A6283584D,648.0
MyDogBuster,2009-05-03,06:18:55,979,2,677007,-,1,0,FC1A8E945969D5A9,646.0
MyDogBuster,2009-05-03,06:19:56,887,2,677006,-,1,0,8AAADBF11130F6B7,855.0
MyDogBuster,2009-05-03,06:20:44,819,2,677008,-,1,0,DE3EED0C77B7074C,645.0
MyDogBuster,2009-05-03,06:21:11,811,2,677009,-,1,0,3801B4E6A2400158,646.0
MyDogBuster,2009-05-03,06:22:54,847,2,677009,-,1,0,FC81667B049C33FA,581.0
MyDogBuster,2009-05-03,06:25:11,903,2,677012,-,1,0,7E605A4305CEA4FE,580.0
MyDogBuster,2009-05-03,06:25:21,967,2,677009,-,1,0,D30427DFEFA99A0E,649.0
MyDogBuster,2009-05-03,06:25:34,851,2,677010,-,1,0,FB6C314A576AED29,649.0
MyDogBuster,2009-05-03,06:25:46,969,2,677011,-,1,0,D70F442FA7605CFD,646.0
MyDogBuster,2009-05-03,06:26:18,843,2,677012,-,1,0,3AE8DB254B1396FD,648.0
MyDogBuster,2009-05-03,06:26:39,915,2,677012,-,1,0,ECDF7AD73B86B87E,581.0
MyDogBuster,2009-05-03,06:27:10,977,2,677012,-,1,0,5D8690F27C340110,581.0
MyDogBuster,2009-05-03,06:28:23,837,2,677013,-,1,0,11B2F7DF2DBA6668,647.0
MyDogBuster,2009-05-03,06:29:41,871,2,677013,-,1,0,EDDFC865B0396620,646.0
MyDogBuster,2009-05-03,06:31:30,927,2,677013,-,1,0,6EA4B26AB942A510,646.0
MyDogBuster,2009-05-03,06:31:56,987,2,677013,-,1,0,4DEA145BE3EEBB3D,645.0
MyDogBuster,2009-05-03,06:32:35,887,2,677014,-,1,0,233BCE01D149FFD2,581.0
MyDogBuster,2009-05-03,06:33:40,921,2,677013,-,1,0,C0B94B720AB4224F,824.0
MyDogBuster,2009-05-03,06:34:53,981,2,677014,-,1,0,D90021BA6EDDA363,582.0
MyDogBuster,2009-05-03,06:36:08,983,2,677014,-,1,0,B89B7721CE32A8FF,647.0
MyDogBuster,2009-05-03,06:36:20,865,2,677015,-,1,0,3A3374A2EC490E91,581.0
MyDogBuster,2009-05-03,06:36:22,993,2,677014,-,1,0,B2FA2DB7847489EE,649.0
MyDogBuster,2009-05-03,06:36:31,843,2,677015,-,1,0,019A28F1E51F48D8,645.0
MyDogBuster,2009-05-03,06:36:52,913,2,677015,-,1,0,1BE3271487E3BDF5,582.0
MyDogBuster,2009-05-03,06:37:06,861,2,677015,-,1,0,A379D752E678A8D8,648.0
MyDogBuster,2009-05-03,06:39:11,915,2,677015,-,1,0,95B8A42D8FB7627C,648.0
MyDogBuster,2009-05-03,06:40:27,949,2,677015,-,1,0,C731C34F62E6F284,646.0
MyDogBuster,2009-05-03,06:42:16,985,2,677015,-,1,0,5EE26B61D75745E4,646.0
MyDogBuster,2009-05-03,06:42:17,845,2,677016,-,1,0,F83184A0644E648B,582.0
MyDogBuster,2009-05-03,06:42:42,991,2,677015,-,1,0,908173938A36FD34,646.0
MyDogBuster,2009-05-03,06:44:33,893,2,677016,-,1,0,BE00E8B005EF883A,580.0
MyDogBuster,2009-05-03,06:46:02,807,2,677017,-,1,0,72A2CF2007D81DE7,582.0
MyDogBuster,2009-05-03,06:46:33,915,2,677017,-,1,0,7ED90BE132D29B55,581.0
MyDogBuster,2009-05-03,06:46:57,905,2,677016,-,1,0,ADBC2BE0A3CD4E56,649.0
MyDogBuster,2009-05-03,06:47:10,819,2,677017,-,1,0,CB69FE9CA93C4541,648.0
MyDogBuster,2009-05-03,06:47:18,849,2,677017,-,1,0,468B85F714C0CC92,647.0
MyDogBuster,2009-05-03,06:47:46,879,2,677016,-,1,0,D1E3539203F392F9,846.0
MyDogBuster,2009-05-03,06:47:55,919,2,677017,-,1,0,4D03E0FAFE5D9AF0,649.0
MyDogBuster,2009-05-03,06:49:58,801,2,677018,-,1,0,14B5D7475D8FB24F,647.0
MyDogBuster,2009-05-03,06:51:14,833,2,677018,-,1,0,E2AC4D0977D74206,647.0
MyDogBuster,2009-05-03,06:51:58,825,2,677019,-,1,0,3252C94B48670710,581.0
MyDogBuster,2009-05-03,06:53:01,893,2,677018,-,1,0,E237C4940F85BBC8,645.0
MyDogBuster,2009-05-03,06:53:27,873,2,677019,-,1,0,70C59BA694B536BE,645.0
MyDogBuster,2009-05-03,06:54:15,891,2,677019,-,1,0,6AC4C139D738BBF3,582.0
MyDogBuster,2009-05-03,06:55:42,955,2,677019,-,1,0,5DCEDB9BCAB17AA1,580.0
MyDogBuster,2009-05-03,06:56:15,863,2,677020,-,1,0,3AB9E133375D4E7B,582.0
MyDogBuster,2009-05-03,06:57:45,873,2,677020,-,1,0,93BCA939C2F59627,648.0
MyDogBuster,2009-05-03,06:57:59,905,2,677020,-,1,0,02B845257652CFD9,649.0
MyDogBuster,2009-05-03,06:58:03,987,2,677020,-,1,0,E77C52D4977EC7FB,645.0
MyDogBuster,2009-05-03,06:58:42,907,2,677021,-,1,0,CB30DF672B2D2970,647.0
MyDogBuster,2009-05-03,07:00:47,937,2,677021,-,1,0,FC1E6681A4B821EB,649.0
MyDogBuster,2009-05-03,07:01:27,999,2,677020,-,1,0,C7EA55B4CEF25A17,821.0
MyDogBuster,2009-05-03,07:01:40,951,2,677022,-,1,0,E520972D37A21B29,582.0
MyDogBuster,2009-05-03,07:01:59,815,2,677022,-,1,0,F84777D3E23BFD4A,645.0
MyDogBuster,2009-05-03,07:03:47,965,2,677022,-,1,0,71B62B6EF6E99BFD,646.0
MyDogBuster,2009-05-03,07:03:55,977,2,677022,-,1,0,6638628FF06EC9C5,580.0
MyDogBuster,2009-05-03,07:04:13,975,2,677022,-,1,0,EB74B82C4009722C,646.0
MyDogBuster,2009-05-03,07:05:24,829,2,677023,-,1,0,531ED83EB206B154,582.0
MyDogBuster,2009-05-03,07:05:55,855,2,677023,-,1,0,4DB635321348BF4A,580.0
MyDogBuster,2009-05-03,07:08:34,913,2,677023,-,1,0,4A60BE7DDCB5123A,649.0
MyDogBuster,2009-05-03,07:08:47,943,2,677023,-,1,0,ABE30235D1A5ED2F,648.0
MyDogBuster,2009-05-03,07:08:49,985,2,677023,-,1,0,EFD0A0712BB236D4,646.0
MyDogBuster,2009-05-03,07:09:31,827,2,677024,-,1,0,85E508BE561A4BA4,649.0
MyDogBuster,2009-05-03,07:11:21,831,2,677025,-,1,0,87A73C395FC3A5E2,581.0
MyDogBuster,2009-05-03,07:11:34,923,2,677024,-,1,0,D2ED96BEAC836E9B,647.0
MyDogBuster,2009-05-03,07:12:46,885,2,677025,-,1,0,A45A179214415A30,647.0
MyDogBuster,2009-05-03,07:13:37,937,2,677025,-,1,0,70DBE8203279DA95,582.0
MyDogBuster,2009-05-03,07:14:33,909,2,677025,-,1,0,A620818FECB83279,646.0
MyDogBuster,2009-05-03,07:14:58,969,2,677025,-,1,0,E41C424A471AA0C0,645.0
MyDogBuster,2009-05-03,07:15:04,887,2,677026,-,1,0,82ED642D5CA6A860,580.0
MyDogBuster,2009-05-03,07:15:05,945,2,677024,-,1,0,3BC99CDCCD2DCFC6,818.0
MyDogBuster,2009-05-03,07:15:37,911,2,677026,-,1,0,3A2C533A790C4216,582.0
MyDogBuster,2009-05-03,07:19:21,957,2,677026,-,1,0,45597A576205E714,647.0
MyDogBuster,2009-05-03,07:19:36,915,2,677027,-,1,0,0C21C93BBF338189,647.0
MyDogBuster,2009-05-03,07:19:36,861,2,677027,-,1,0,FF15FA6B07287DC4,650.0
MyDogBuster,2009-05-03,07:20:19,979,2,677027,-,1,0,5022B646E03EBB43,648.0
MyDogBuster,2009-05-03,07:21:03,899,2,677028,-,1,0,357B63AAE3B62998,582.0
MyDogBuster,2009-05-03,07:22:22,915,2,677028,-,1,0,DD949F384BF97C0F,648.0
MyDogBuster,2009-05-03,07:23:17,885,2,677029,-,1,0,ED9B26792D506585,580.0
MyDogBuster,2009-05-03,07:23:31,929,2,677028,-,1,0,97497F10974C0200,645.0
MyDogBuster,2009-05-03,07:24:46,961,2,677031,-,1,0,4817D6BD6AEDF356,582.0
MyDogBuster,2009-05-03,07:25:17,813,2,677032,-,1,0,36197F88BDBE826A,580.0
MyDogBuster,2009-05-03,07:25:19,931,2,677029,-,1,0,6B06CF92788C2A93,646.0
MyDogBuster,2009-05-03,07:25:45,859,2,677031,-,1,0,64C0679F5B267601,647.0
MyDogBuster,2009-05-03,07:28:08,999,2,677031,-,1,0,8E49CBC184B996BD,783.0
MyDogBuster,2009-05-03,07:30:10,939,2,677032,-,1,0,DB1BBBD5EF6C2FDC,649.0
MyDogBuster,2009-05-03,07:30:22,957,2,677032,-,1,0,AA9210C953627A9A,646.0
MyDogBuster,2009-05-03,07:30:25,811,2,677033,-,1,0,668181409516504A,649.0
MyDogBuster,2009-05-03,07:30:44,879,2,677033,-,1,0,79483827997A0FE2,581.0
MyDogBuster,2009-05-03,07:31:07,855,2,677033,-,1,0,F3E9A73335DEFED0,648.0
MyDogBuster,2009-05-03,07:32:59,957,2,677033,-,1,0,12B10272096C59DF,582.0
MyDogBuster,2009-05-03,07:33:10,889,2,677033,-,1,0,D0B5EFB1D73A1B20,648.0
MyDogBuster,2009-05-03,07:34:18,803,2,677034,-,1,0,4D57B60259619AAD,647.0
MyDogBuster,2009-05-03,07:34:27,873,2,677034,-,1,0,136510353A791F16,581.0
MyDogBuster,2009-05-03,07:34:58,921,2,677034,-,1,0,7249A49FA0AC7291,581.0
MyDogBuster,2009-05-03,07:36:04,829,2,677035,-,1,0,232CF2D3B68668CB,645.0
