MyDogBuster,2009-08-04,05:15:40,873,2,706002,-,1,0,9801030715A4A82F,1040.0
MyDogBuster,2009-08-04,05:15:48,901,2,706003,-,1,0,AA3F948B5BAB800C,672.0
MyDogBuster,2009-08-04,05:17:53,961,2,706003,-,1,0,03F07C010F6411C2,606.0
MyDogBuster,2009-08-04,05:19:44,985,2,706003,-,1,0,E01B01E9B73F0522,675.0
MyDogBuster,2009-08-04,05:20:35,803,2,706004,-,1,0,08F0F39E57FAE9D1,673.0
MyDogBuster,2009-08-04,05:22:21,843,2,706004,-,1,0,17EC1F116F2D3919,606.0
MyDogBuster,2009-08-04,05:24:20,897,2,706004,-,1,0,2E693A0F53D57667,606.0
MyDogBuster,2009-08-04,05:25:07,885,2,706004,-,1,0,B036E5C8B0F7B0BD,674.0
MyDogBuster,2009-08-04,05:25:10,923,2,706004,-,1,0,825CCDCD311F6DE9,606.0
MyDogBuster,2009-08-04,05:25:43,825,2,706004,-,1,0,DCBEB7599B0D80E2,922.0
MyDogBuster,2009-08-04,05:27:01,861,2,706005,-,1,0,F2EB59CA13C04FBD,673.0
MyDogBuster,2009-08-04,05:28:00,885,2,706005,-,1,0,CB8367005C7C38EC,607.0
MyDogBuster,2009-08-04,05:30:57,919,2,706005,-,1,0,FE443EFB0D2473F4,673.0
MyDogBuster,2009-08-04,05:31:48,857,2,706006,-,1,0,1B1F9BEA667758C1,673.0
MyDogBuster,2009-08-04,05:31:49,983,2,706004,-,1,0,8286FF5A1562B251,969.0
MyDogBuster,2009-08-04,05:32:26,945,2,706006,-,1,0,8C7C1803D320BFAF,605.0
MyDogBuster,2009-08-04,05:34:27,861,2,706007,-,1,0,D676664074B35553,607.0
MyDogBuster,2009-08-04,05:35:16,963,2,706007,-,1,0,C89986053FF3817B,606.0
MyDogBuster,2009-08-04,05:36:20,949,2,706007,-,1,0,50600271F44554C2,673.0
MyDogBuster,2009-08-04,05:38:07,927,2,706008,-,1,0,BBF9DFA468EC2E66,607.0
MyDogBuster,2009-08-04,05:38:13,839,2,706008,-,1,0,F4F162F81ACE36CA,672.0
MyDogBuster,2009-08-04,05:39:56,809,2,706008,-,1,0,0EF486C8315068D3,853.0
MyDogBuster,2009-08-04,05:42:11,945,2,706008,-,1,0,75C034D6760F1A86,674.0
MyDogBuster,2009-08-04,05:42:32,877,2,706009,-,1,0,52D42CF6B58D12F8,606.0
MyDogBuster,2009-08-04,05:43:00,977,2,706008,-,1,0,492FDB6E96907C06,672.0
MyDogBuster,2009-08-04,05:44:33,897,2,706009,-,1,0,50405A37B9011C11,606.0
MyDogBuster,2009-08-04,05:45:21,857,2,706010,-,1,0,809342F1D797EBB4,606.0
MyDogBuster,2009-08-04,05:47:34,885,2,706010,-,1,0,74224708EE42F586,674.0
MyDogBuster,2009-08-04,05:47:39,807,2,706009,-,1,0,F8652F0FA0EF57BD,951.0
MyDogBuster,2009-08-04,05:48:13,893,2,706010,-,1,0,9EBF75AF972274BD,606.0
MyDogBuster,2009-08-04,05:49:26,945,2,706010,-,1,0,8B5CDF65FF023D92,673.0
MyDogBuster,2009-08-04,05:52:37,819,2,706012,-,1,0,E8028EDC2E7A6BA3,605.0
MyDogBuster,2009-08-04,05:53:25,949,2,706011,-,1,0,7D45E4FBD20FFB82,674.0
MyDogBuster,2009-08-04,05:54:13,827,2,706012,-,1,0,199E936F65D9EF4D,673.0
MyDogBuster,2009-08-04,05:54:39,869,2,706012,-,1,0,8519338022F4956A,606.0
MyDogBuster,2009-08-04,05:54:56,835,2,706011,-,1,0,C9468DAC9B4D5ECF,900.0
MyDogBuster,2009-08-04,05:55:27,885,2,706012,-,1,0,F1DEFD2B505DFBB6,606.0
MyDogBuster,2009-08-04,05:58:19,957,2,706012,-,1,0,F80AD75E4C257389,606.0
MyDogBuster,2009-08-04,05:58:47,903,2,706012,-,1,0,FB1FF17ADAC20CF0,673.0
MyDogBuster,2009-08-04,06:00:39,801,2,706013,-,1,0,1997DBB211540C24,673.0
MyDogBuster,2009-08-04,06:02:43,811,2,706013,-,1,0,D4115B20FC95FE1B,607.0
MyDogBuster,2009-08-04,06:04:01,933,2,706012,-,1,0,8EA6BE6CBFA92B4A,982.0
MyDogBuster,2009-08-04,06:04:39,831,2,706013,-,1,0,A15729792963E45C,674.0
MyDogBuster,2009-08-04,06:04:46,897,2,706013,-,1,0,69736DAD4359D86D,607.0
MyDogBuster,2009-08-04,06:05:25,837,2,706013,-,1,0,14F2FE3FF42C2722,672.0
MyDogBuster,2009-08-04,06:05:33,957,2,706013,-,1,0,EDC3A8F8E8A7DBD6,606.0
MyDogBuster,2009-08-04,06:08:25,821,2,706014,-,1,0,0F0398CCB612964B,606.0
MyDogBuster,2009-08-04,06:09:11,937,2,706013,-,1,0,54F7D998A9CD715E,855.0
MyDogBuster,2009-08-04,06:10:01,891,2,706014,-,1,0,816F475523113684,674.0
MyDogBuster,2009-08-04,06:11:51,947,2,706014,-,1,0,526592454D11993E,673.0
MyDogBuster,2009-08-04,06:12:47,957,2,706014,-,1,0,9DC6BA4361D0E895,605.0
MyDogBuster,2009-08-04,06:14:53,841,2,706015,-,1,0,BC21D666AD27C019,607.0
MyDogBuster,2009-08-04,06:15:39,891,2,706015,-,1,0,53163D204B91245D,606.0
MyDogBuster,2009-08-04,06:15:52,805,2,706015,-,1,0,493622BDA807D64A,673.0
MyDogBuster,2009-08-04,06:16:38,861,2,706015,-,1,0,A307D90E27DE86FD,673.0
MyDogBuster,2009-08-04,06:18:31,927,2,706016,-,1,0,E80E1B4191EC5809,606.0
MyDogBuster,2009-08-04,06:19:37,975,2,706014,-,1,0,11117F953E7662AC,936.0
MyDogBuster,2009-08-04,06:21:17,805,2,706017,-,1,0,D32431B95A418E6E,676.0
MyDogBuster,2009-08-04,06:22:53,865,2,706017,-,1,0,D1BA098C11F4EEE8,606.0
MyDogBuster,2009-08-04,06:23:04,847,2,706017,-,1,0,4DE68B99AD27CBE6,673.0
MyDogBuster,2009-08-04,06:25:00,919,2,706017,-,1,0,B1C2480A8D35F020,607.0
MyDogBuster,2009-08-04,06:25:06,957,2,706016,-,1,0,2AC8D9E92D9E49AC,955.0
MyDogBuster,2009-08-04,06:25:45,885,2,706018,-,1,0,724CFA7DCD83556D,606.0
MyDogBuster,2009-08-04,06:27:07,891,2,706018,-,1,0,E6DFC4941D824450,675.0
MyDogBuster,2009-08-04,06:27:49,987,2,706018,-,1,0,8876363BF43979AD,671.0
MyDogBuster,2009-08-04,06:28:38,825,2,706019,-,1,0,82187BF426A39B95,607.0
MyDogBuster,2009-08-04,06:32:31,899,2,706020,-,1,0,D684891D7B289E0B,674.0
MyDogBuster,2009-08-04,06:32:58,861,2,706021,-,1,0,54E416441505E3F5,605.0
MyDogBuster,2009-08-04,06:34:16,895,2,706021,-,1,0,A9F84E1265320B9E,672.0
MyDogBuster,2009-08-04,06:35:06,945,2,706021,-,1,0,DAC203F881F26168,606.0
MyDogBuster,2009-08-04,06:35:41,985,2,706019,-,1,0,E5D533A6B68C4C78,964.0
MyDogBuster,2009-08-04,06:35:51,887,2,706022,-,1,0,F31D44A1488E6A93,606.0
MyDogBuster,2009-08-04,06:38:21,893,2,706022,-,1,0,407BEE57F29F56EB,674.0
MyDogBuster,2009-08-04,06:38:44,917,2,706022,-,1,0,F9E2BA6A3B257608,606.0
MyDogBuster,2009-08-04,06:39:02,903,2,706022,-,1,0,547A158F221C1542,673.0
MyDogBuster,2009-08-04,06:39:38,873,2,706022,-,1,0,F2B4AE1A18AB634E,872.0
MyDogBuster,2009-08-04,06:43:04,805,2,706023,-,1,0,7D6FEAB0C2CB25A9,606.0
MyDogBuster,2009-08-04,06:43:45,953,2,706022,-,1,0,175C49B2732818B8,674.0
MyDogBuster,2009-08-04,06:45:13,859,2,706023,-,1,0,2635BB85B35CD48F,607.0
MyDogBuster,2009-08-04,06:45:29,825,2,706023,-,1,0,F41F0A4CE4DF3817,673.0
MyDogBuster,2009-08-04,06:45:57,819,2,706024,-,1,0,43818EEAB90E9B71,606.0
MyDogBuster,2009-08-04,06:48:51,843,2,706024,-,1,0,711CC81AB20182E9,607.0
MyDogBuster,2009-08-04,06:49:34,827,2,706024,-,1,0,7E7D6C7C1429D0F0,674.0
MyDogBuster,2009-08-04,06:50:17,857,2,706024,-,1,0,3F96399F2DDDCBD2,675.0
MyDogBuster,2009-08-04,06:51:24,955,2,706023,-,1,0,982605C0DDCACEE0,943.0
MyDogBuster,2009-08-04,06:52:52,947,2,706024,-,1,0,43DBDDA238E94740,794.0
MyDogBuster,2009-08-04,06:53:09,989,2,706024,-,1,0,157C29B11DFEE8A9,605.0
MyDogBuster,2009-08-04,06:54:59,885,2,706025,-,1,0,EEB93C9AD75CF733,675.0
MyDogBuster,2009-08-04,06:55:20,915,2,706025,-,1,0,3CD59DE3AF43326B,607.0
MyDogBuster,2009-08-04,06:56:02,861,2,706026,-,1,0,E79D81F484142CAB,606.0
MyDogBuster,2009-08-04,06:56:42,939,2,706025,-,1,0,97E3746940C59594,673.0
MyDogBuster,2009-08-04,06:58:57,917,2,706026,-,1,0,69D7AF7D93A42C76,606.0
MyDogBuster,2009-08-04,07:00:48,975,2,706026,-,1,0,830F273A5553B8C2,674.0
MyDogBuster,2009-08-04,07:01:30,993,2,706026,-,1,0,D15F9A399C436F27,673.0
MyDogBuster,2009-08-04,07:03:16,873,2,706027,-,1,0,91281A7E65D599E2,607.0
MyDogBuster,2009-08-04,07:03:54,801,2,706027,-,1,0,4DD613BFC7A6709E,750.0
MyDogBuster,2009-08-04,07:05:18,805,2,706027,-,1,0,20F66DA0F07F76BE,746.0
MyDogBuster,2009-08-04,07:05:26,913,2,706027,-,1,0,51EF2AF6546B5044,606.0
MyDogBuster,2009-08-04,07:06:08,951,2,706027,-,1,0,AB0B983F4005BAFA,606.0
MyDogBuster,2009-08-04,07:06:13,885,2,706027,-,1,0,CAEEA53E8342A4B1,674.0
MyDogBuster,2009-08-04,07:07:54,961,2,706027,-,1,0,45D2A4D60DAF4D26,673.0
MyDogBuster,2009-08-04,07:09:03,899,2,706028,-,1,0,84FC1057EAB5404B,606.0
MyDogBuster,2009-08-04,07:12:02,915,2,706028,-,1,0,AB78C4E33E942FE3,674.0
MyDogBuster,2009-08-04,07:12:42,959,2,706028,-,1,0,6940BDEE6201C166,672.0
MyDogBuster,2009-08-04,07:13:21,993,2,706028,-,1,0,77E041A853CC1184,605.0
MyDogBuster,2009-08-04,07:15:33,927,2,706029,-,1,0,4CF56A862EE073D5,607.0
MyDogBuster,2009-08-04,07:16:14,975,2,706029,-,1,0,C305C9813E8DC1D2,606.0
MyDogBuster,2009-08-04,07:16:39,835,2,706029,-,1,0,3DFA4FCB4252A4CA,765.0
MyDogBuster,2009-08-04,07:17:26,987,2,706029,-,1,0,1A710FD83C12141F,674.0
MyDogBuster,2009-08-04,07:17:31,895,2,706029,-,1,0,A7C842CC9509F6A2,733.0
MyDogBuster,2009-08-04,07:19:07,867,2,706030,-,1,0,893084C9AC7B4D8E,673.0
MyDogBuster,2009-08-04,07:19:09,885,2,706030,-,1,0,DC22DCFE8B7A36C1,607.0
MyDogBuster,2009-08-04,07:23:16,891,2,706030,-,1,0,8370FB5B1D49ED59,674.0
MyDogBuster,2009-08-04,07:23:26,917,2,706030,-,1,0,C236D2FDFF03BA8E,606.0
MyDogBuster,2009-08-04,07:23:55,911,2,706030,-,1,0,7637E324E4F052C5,673.0
MyDogBuster,2009-08-04,07:25:38,945,2,706030,-,1,0,BB0583B2840C09D3,606.0
MyDogBuster,2009-08-04,07:26:20,987,2,706030,-,1,0,A9CF029A834655FF,606.0
MyDogBuster,2009-08-04,07:28:40,859,2,706031,-,1,0,3A52AE5FC8336EEB,674.0
MyDogBuster,2009-08-04,07:29:15,803,2,706032,-,1,0,2E811FF77CBCB12D,606.0
MyDogBuster,2009-08-04,07:29:21,813,2,706031,-,1,0,BCF62B667BFE9DAA,762.0
MyDogBuster,2009-08-04,07:30:12,871,2,706031,-,1,0,68F3B750D8EE40BD,761.0
MyDogBuster,2009-08-04,07:30:19,993,2,706031,-,1,0,3DBDAB980FAFE398,672.0
MyDogBuster,2009-08-04,07:33:32,959,2,706032,-,1,0,2BD2E8F929B0B0C3,606.0
MyDogBuster,2009-08-04,07:34:30,843,2,706032,-,1,0,4695E7808803F5AF,674.0
MyDogBuster,2009-08-04,07:35:07,817,2,706033,-,1,0,2A99D8C15F0DA86C,672.0
MyDogBuster,2009-08-04,07:35:45,829,2,706033,-,1,0,5D41D5A41ABB067F,607.0
MyDogBuster,2009-08-04,07:36:26,919,2,706033,-,1,0,BB2A07786FE9CF33,606.0
MyDogBuster,2009-08-04,07:39:21,857,2,706034,-,1,0,7A9C00ECD97CDC47,606.0
MyDogBuster,2009-08-04,07:39:53,837,2,706034,-,1,0,9B0F109CCFE5DA99,673.0
MyDogBuster,2009-08-04,07:41:32,859,2,706035,-,1,0,6E8B200C5FE2DB10,673.0
MyDogBuster,2009-08-04,07:42:08,875,2,706034,-,1,0,B1E95CCBAF614F65,767.0
MyDogBuster,2009-08-04,07:42:45,915,2,706034,-,1,0,A772D3AB61E6BEF8,753.0
MyDogBuster,2009-08-04,07:43:38,873,2,706035,-,1,0,C62155DB3EB64764,606.0
MyDogBuster,2009-08-04,07:45:45,919,2,706035,-,1,0,8FE51CA16D73E178,675.0
MyDogBuster,2009-08-04,07:45:51,807,2,706036,-,1,0,1DE43868C2FF2631,606.0
MyDogBuster,2009-08-04,07:46:20,979,2,706035,-,1,0,709EC78E176873CB,673.0
MyDogBuster,2009-08-04,07:46:32,855,2,706036,-,1,0,1FD1176BFC48E7CD,606.0
MyDogBuster,2009-08-04,07:49:28,875,2,706036,-,1,0,C88007EE80260D96,607.0
MyDogBuster,2009-08-04,07:51:07,987,2,706036,-,1,0,EE5D8E8FF15C4664,674.0
MyDogBuster,2009-08-04,07:52:44,937,2,706037,-,1,0,5A9A16DF6C02639B,672.0
MyDogBuster,2009-08-04,07:53:43,863,2,706038,-,1,0,188E7DC2300F871B,605.0
MyDogBuster,2009-08-04,07:54:51,955,2,706037,-,1,0,53F8B4D2C15412F1,726.0
MyDogBuster,2009-08-04,07:55:25,939,2,706037,-,1,0,A2A23E4AA9918628,797.0
MyDogBuster,2009-08-04,07:55:57,945,2,706038,-,1,0,0AE491C0507022ED,606.0
MyDogBuster,2009-08-04,07:56:38,829,2,706039,-,1,0,FBECEDB45D19770D,606.0
MyDogBuster,2009-08-04,07:59:28,951,2,706038,-,1,0,599AF088DE9E9151,788.0
MyDogBuster,2009-08-04,07:59:31,887,2,706038,-,1,0,6CC2A7D0E9F2A428,827.0
MyDogBuster,2009-08-04,07:59:34,973,2,706039,-,1,0,F456613190A8407D,606.0
MyDogBuster,2009-08-04,08:03:50,819,2,706040,-,1,0,6172AE7BA2A19999,607.0
MyDogBuster,2009-08-04,08:04:34,975,2,706039,-,1,0,FAA4B087B6AB485F,807.0
MyDogBuster,2009-08-04,08:06:04,959,2,706040,-,1,0,601846EBC2FBA617,607.0
MyDogBuster,2009-08-04,08:06:31,999,2,706039,-,1,0,79D347DA756B851C,827.0
MyDogBuster,2009-08-04,08:06:43,861,2,706041,-,1,0,F6030A2DA923E337,606.0
MyDogBuster,2009-08-04,08:07:03,843,2,706040,-,1,0,3FEFF23921C3ACF1,732.0
MyDogBuster,2009-08-04,08:08:15,935,2,706040,-,1,0,64F4EF6862B7EEF1,770.0
MyDogBuster,2009-08-04,08:09:41,801,2,706043,-,1,0,F8D6443682B2B01D,607.0
MyDogBuster,2009-08-04,08:10:42,895,2,706041,-,1,0,9E2C7AD164ED6A9B,674.0
MyDogBuster,2009-08-04,08:10:44,813,2,706042,-,1,0,0C31A428BA29FC55,673.0
MyDogBuster,2009-08-04,08:13:54,895,2,706043,-,1,0,053020907AE15C06,605.0
MyDogBuster,2009-08-04,08:15:47,963,2,706043,-,1,0,E53D46E313B092F6,674.0
MyDogBuster,2009-08-04,08:16:10,981,2,706043,-,1,0,27B9538B8401FC37,606.0
MyDogBuster,2009-08-04,08:16:49,929,2,706044,-,1,0,4B03FC74CB0901B3,606.0
MyDogBuster,2009-08-04,08:17:44,909,2,706044,-,1,0,89482BF2A7901D2F,673.0
MyDogBuster,2009-08-04,08:19:47,945,2,706044,-,1,0,BEA69467A04B24D6,764.0
MyDogBuster,2009-08-04,08:19:48,817,2,706045,-,1,0,6E5C7888ED12B3AD,607.0
MyDogBuster,2009-08-04,08:20:42,965,2,706044,-,1,0,E68CE6AA43D09CBC,748.0
MyDogBuster,2009-08-04,08:21:54,871,2,706045,-,1,0,E37E527527FEA00E,672.0
MyDogBuster,2009-08-04,08:21:58,975,2,706045,-,1,0,E62C1FED99AA6745,674.0
MyDogBuster,2009-08-04,08:24:00,831,2,706046,-,1,0,393F2460B7581164,606.0
MyDogBuster,2009-08-04,08:26:17,873,2,706046,-,1,0,E401A37D77D8CF5A,607.0
MyDogBuster,2009-08-04,08:26:55,823,2,706047,-,1,0,AF482052EDEAE4A2,606.0
MyDogBuster,2009-08-04,08:27:01,851,2,706046,-,1,0,056232B0AB8C887F,674.0
MyDogBuster,2009-08-04,08:28:58,831,2,706047,-,1,0,A03ADB7FA9D747E3,674.0
MyDogBuster,2009-08-04,08:29:54,873,2,706047,-,1,0,20D32F3BE90AD2F9,606.0
MyDogBuster,2009-08-04,08:31:52,871,2,706047,-,1,0,759AD0AF01756356,725.0
MyDogBuster,2009-08-04,08:33:08,999,2,706047,-,1,0,54894E2D280CEE18,674.0
MyDogBuster,2009-08-04,08:33:11,819,2,706048,-,1,0,03C6B15B1A6E4E9D,673.0
MyDogBuster,2009-08-04,08:33:39,979,2,706047,-,1,0,6C67EDD218B3015D,777.0
MyDogBuster,2009-08-04,08:34:05,825,2,706048,-,1,0,4DBBADABB360A1E3,605.0
MyDogBuster,2009-08-04,08:36:24,959,2,706048,-,1,0,3B950117E0B44AD3,607.0
MyDogBuster,2009-08-04,08:37:01,969,2,706048,-,1,0,DED6D875E0902AD8,606.0
MyDogBuster,2009-08-04,08:38:15,999,2,706048,-,1,0,B2CF24327C63A762,674.0
MyDogBuster,2009-08-04,08:40:00,889,2,706049,-,1,0,D425D904E591BA15,606.0
MyDogBuster,2009-08-04,08:40:11,811,2,706049,-,1,0,9054FD620F20E75D,673.0
MyDogBuster,2009-08-04,08:44:11,893,2,706050,-,1,0,0FB4C624E9C7DD4B,606.0
MyDogBuster,2009-08-04,08:44:21,985,2,706049,-,1,0,2C96C18BD89268BD,673.0
MyDogBuster,2009-08-04,08:44:25,991,2,706049,-,1,0,6ED9BB4F020F1D0B,674.0
MyDogBuster,2009-08-04,08:44:34,909,2,706049,-,1,0,CD6F3B2898E5C4A1,762.0
MyDogBuster,2009-08-04,08:46:13,821,2,706050,-,1,0,3D13D2861292B4C8,754.0
MyDogBuster,2009-08-04,08:46:29,917,2,706050,-,1,0,552BBCE98EC4DDEC,606.0
MyDogBuster,2009-08-04,08:47:08,819,2,706051,-,1,0,E52F8F09CCFB7A74,607.0
MyDogBuster,2009-08-04,08:49:29,855,2,706051,-,1,0,84301F0E1B9E33A8,674.0
MyDogBuster,2009-08-04,08:50:07,855,2,706052,-,1,0,AA152EAD4BF8FF06,607.0
MyDogBuster,2009-08-04,08:51:24,875,2,706052,-,1,0,F9B3A44974C195DB,673.0
MyDogBuster,2009-08-04,08:54:17,903,2,706052,-,1,0,9A0DB0D1A92F09F2,606.0
MyDogBuster,2009-08-04,08:56:36,901,2,706053,-,1,0,32F7812D3E34AB8D,607.0
MyDogBuster,2009-08-04,08:57:02,819,2,706053,-,1,0,89B7B2D8ACB34FD1,748.0
MyDogBuster,2009-08-04,08:57:14,915,2,706053,-,1,0,8D5024FC13CA78A9,606.0
MyDogBuster,2009-08-04,08:57:42,909,2,706052,-,1,0,0320877A4AD1C31D,801.0
MyDogBuster,2009-08-04,08:57:43,923,2,706052,-,1,0,B999201D8A1E97C6,798.0
MyDogBuster,2009-08-04,08:58:59,859,2,706053,-,1,0,5E10CE2685F7D60F,766.0
MyDogBuster,2009-08-04,09:00:13,887,2,706054,-,1,0,BBAC346FAA9B2595,606.0
MyDogBuster,2009-08-04,09:02:52,821,2,706054,-,1,0,176A06D2CC19F92B,803.0
MyDogBuster,2009-08-04,09:04:23,831,2,706055,-,1,0,6AEB8666AB7E88B7,606.0
MyDogBuster,2009-08-04,09:04:48,917,2,706054,-,1,0,801D87D6EA8F2CDE,804.0
MyDogBuster,2009-08-04,09:06:43,885,2,706055,-,1,0,31B01237A5634BA9,607.0
MyDogBuster,2009-08-04,09:07:20,921,2,706055,-,1,0,DB20C496A99CFC21,606.0
MyDogBuster,2009-08-04,09:08:56,943,2,706055,-,1,0,2BB6542D083C3FC5,674.0
MyDogBuster,2009-08-04,09:08:57,949,2,706055,-,1,0,42364BC2B1DBCE20,675.0
MyDogBuster,2009-08-04,09:09:40,895,2,706055,-,1,0,B5CAFD4CF990F012,758.0
MyDogBuster,2009-08-04,09:10:20,847,2,706057,-,1,0,EEA91C5366865229,607.0
MyDogBuster,2009-08-04,09:11:49,801,2,706057,-,1,0,A136970618148E69,770.0
MyDogBuster,2009-08-04,09:14:07,895,2,706057,-,1,0,D9DBE8FA6EE32468,675.0
MyDogBuster,2009-08-04,09:14:28,919,2,706057,-,1,0,CFC299B8A33FF1BB,605.0
MyDogBuster,2009-08-04,09:16:02,945,2,706057,-,1,0,62590B5C82F45F10,674.0
MyDogBuster,2009-08-04,09:16:50,827,2,706058,-,1,0,B19A06D7A42300E2,607.0
MyDogBuster,2009-08-04,09:17:26,887,2,706058,-,1,0,36DF7C13E65CC765,606.0
MyDogBuster,2009-08-04,09:20:09,911,2,706058,-,1,0,0989FB5F7F4162EE,673.0
MyDogBuster,2009-08-04,09:20:11,945,2,706058,-,1,0,08A109720F0ACA89,674.0
MyDogBuster,2009-08-04,09:20:26,843,2,706059,-,1,0,3C7E031A5C7860CC,606.0
MyDogBuster,2009-08-04,09:21:42,829,2,706059,-,1,0,CAA1905B85B3E697,722.0
MyDogBuster,2009-08-04,09:24:34,913,2,706059,-,1,0,FDF8124F247EF4E0,607.0
MyDogBuster,2009-08-04,09:25:08,853,2,706059,-,1,0,6A644FC909452A7D,799.0
MyDogBuster,2009-08-04,09:25:20,861,2,706059,-,1,0,529669C1E53D3DC4,673.0
MyDogBuster,2009-08-04,09:26:57,833,2,706060,-,1,0,BAE6277AEA2F5B06,607.0
MyDogBuster,2009-08-04,09:27:14,999,2,706059,-,1,0,456FA0219CD2F9E2,672.0
MyDogBuster,2009-08-04,09:27:31,887,2,706060,-,1,0,553E518997ECC51B,605.0
MyDogBuster,2009-08-04,09:30:33,989,2,706060,-,1,0,58823A3572F6DF59,607.0
MyDogBuster,2009-08-04,09:31:22,905,2,706060,-,1,0,71EC117ECDB7FF32,673.0
MyDogBuster,2009-08-04,09:31:24,975,2,706060,-,1,0,F486E8DE259B1A38,673.0
MyDogBuster,2009-08-04,09:33:58,999,2,706060,-,1,0,19F9647CD471F81F,736.0
MyDogBuster,2009-08-04,09:34:39,885,2,706061,-,1,0,EAD6ECC6A42EEB13,605.0
MyDogBuster,2009-08-04,09:36:34,807,2,706062,-,1,0,811D819028040CB1,674.0
MyDogBuster,2009-08-04,09:37:03,887,2,706062,-,1,0,38883848E45DA732,606.0
MyDogBuster,2009-08-04,09:37:37,941,2,706062,-,1,0,E22225A42C893B39,606.0
MyDogBuster,2009-08-04,09:37:51,997,2,706061,-,1,0,3A7FC61FEB522016,763.0
MyDogBuster,2009-08-04,09:38:29,891,2,706062,-,1,0,35210E624AD41138,675.0
MyDogBuster,2009-08-04,09:40:40,963,2,706062,-,1,0,21DCFCA47FBFEF6F,607.0
MyDogBuster,2009-08-04,09:42:35,813,2,706063,-,1,0,2914EFCD76DD814F,673.0
MyDogBuster,2009-08-04,09:42:38,861,2,706063,-,1,0,E30E8796E5B5C52E,674.0
MyDogBuster,2009-08-04,09:44:45,885,2,706063,-,1,0,029A0E84C043570C,606.0
MyDogBuster,2009-08-04,09:46:14,871,2,706063,-,1,0,18C631DD78939CBE,736.0
MyDogBuster,2009-08-04,09:47:10,915,2,706064,-,1,0,1732E9BD68A4BE36,607.0
MyDogBuster,2009-08-04,09:47:43,945,2,706064,-,1,0,65FCBFD7A4EF6ADF,606.0
MyDogBuster,2009-08-04,09:47:47,901,2,706063,-,1,0,CA1B1428929A4A41,673.0
MyDogBuster,2009-08-04,09:49:42,861,2,706065,-,1,0,A8D6D153DDDA2E01,673.0
MyDogBuster,2009-08-04,09:50:41,819,2,706065,-,1,0,CCDCAC6B5139A42F,770.0
MyDogBuster,2009-08-04,09:50:46,867,2,706065,-,1,0,3F4F8D6736FFEB67,607.0
MyDogBuster,2009-08-04,09:53:48,877,2,706065,-,1,0,8D0A0072832AF959,673.0
MyDogBuster,2009-08-04,09:53:50,891,2,706065,-,1,0,F7A8914A13C49405,672.0
MyDogBuster,2009-08-04,09:54:50,895,2,706065,-,1,0,FC8D4F0E6E6B2A58,605.0
MyDogBuster,2009-08-04,09:57:16,955,2,706065,-,1,0,C462135A2FEA43D5,606.0
MyDogBuster,2009-08-04,09:57:49,985,2,706065,-,1,0,1A20C294D18AE5F1,606.0
MyDogBuster,2009-08-04,09:59:02,937,2,706065,-,1,0,FAED5B286B11DB0F,768.0
MyDogBuster,2009-08-04,10:00:52,841,2,706067,-,1,0,3FA9BAEDBA2847E1,606.0
MyDogBuster,2009-08-04,10:01:02,843,2,706066,-,1,0,8AA489B9E267E4F4,795.0
MyDogBuster,2009-08-04,10:03:06,933,2,706066,-,1,0,AAE910AC685E92C8,804.0
MyDogBuster,2009-08-04,10:03:06,941,2,706066,-,1,0,1E2413A6FBD94E64,745.0
MyDogBuster,2009-08-04,10:04:57,803,2,706068,-,1,0,C9568D6EB51F3AB7,607.0
MyDogBuster,2009-08-04,10:07:11,949,2,706067,-,1,0,10FAB40757F8B62B,801.0
MyDogBuster,2009-08-04,10:07:12,913,2,706067,-,1,0,A09A724076902FF9,804.0
MyDogBuster,2009-08-04,10:07:24,819,2,706068,-,1,0,8FA91B55B52A9563,608.0
MyDogBuster,2009-08-04,10:07:55,843,2,706068,-,1,0,373655135658AAE1,606.0
MyDogBuster,2009-08-04,10:10:59,985,2,706069,-,1,0,BD4121B243867C65,607.0
MyDogBuster,2009-08-04,10:11:08,835,2,706069,-,1,0,8B0A8A5125E0FE26,726.0
MyDogBuster,2009-08-04,10:12:15,997,2,706069,-,1,0,059DCD4DF7423186,673.0
MyDogBuster,2009-08-04,10:14:18,923,2,706070,-,1,0,977DA831B1168A6F,673.0
MyDogBuster,2009-08-04,10:15:02,981,2,706070,-,1,0,2B19D2F51BE0D8CE,605.0
MyDogBuster,2009-08-04,10:15:48,945,2,706070,-,1,0,D3D1A58768763EC7,762.0
MyDogBuster,2009-08-04,10:17:30,955,2,706071,-,1,0,4C33910A460B524C,607.0
MyDogBuster,2009-08-04,10:18:02,813,2,706072,-,1,0,C4827184CBF805F6,607.0
MyDogBuster,2009-08-04,10:18:24,1001,2,706070,-,1,0,78BA80801CA209B0,673.0
MyDogBuster,2009-08-04,10:18:25,891,2,706071,-,1,0,EAA480138023CA07,673.0
MyDogBuster,2009-08-04,10:21:07,875,2,706072,-,1,0,72326F31465432D9,608.0
MyDogBuster,2009-08-04,10:23:29,829,2,706073,-,1,0,CC37B71CBCEE994C,674.0
MyDogBuster,2009-08-04,10:24:38,917,2,706072,-,1,0,940F0E5A3D4728DA,810.0
MyDogBuster,2009-08-04,10:25:08,879,2,706073,-,1,0,3743A6849920ED5E,606.0
MyDogBuster,2009-08-04,10:25:31,847,2,706073,-,1,0,BA1D58C3C87E2B29,673.0
