MyDogBuster,2009-05-27,03:50:58,863,2,688444,-,1,0,80AD0C91956B4AE7,866.0
MyDogBuster,2009-05-27,03:51:34,889,2,688445,-,1,0,46F2603849D2BCD9,657.0
MyDogBuster,2009-05-27,03:52:01,937,2,688445,-,1,0,4E227D9511F9D9CE,658.0
MyDogBuster,2009-05-27,03:53:20,987,2,688445,-,1,0,2F8318E09FE3628A,591.0
MyDogBuster,2009-05-27,03:54:18,873,2,688446,-,1,0,1DC029F03D553A06,590.0
MyDogBuster,2009-05-27,03:55:19,807,2,688446,-,1,0,BA324A15548DF7B5,655.0
MyDogBuster,2009-05-27,03:57:49,933,2,688446,-,1,0,2D6DA6AD8C00609A,657.0
MyDogBuster,2009-05-27,03:58:12,903,2,687056,-,1,0,3192AEDC368B5AB5,590.0
MyDogBuster,2009-05-27,03:58:25,871,2,687057,-,1,0,35E02F7863007348,590.0
MyDogBuster,2009-05-27,03:58:32,971,2,688446,-,1,0,3F312DFB5C8851BC,658.0
MyDogBuster,2009-05-27,03:59:07,975,2,688446,-,1,0,4D54F8AAB6E18474,659.0
MyDogBuster,2009-05-27,03:59:24,963,2,687056,-,1,0,8A4CC2BB3FAD0FAE,657.0
MyDogBuster,2009-05-27,04:00:00,843,2,688447,-,1,0,30F07E82E5C78803,658.0
MyDogBuster,2009-05-27,04:02:30,859,2,688447,-,1,0,19D625F2BF39829D,656.0
MyDogBuster,2009-05-27,04:03:02,885,2,688447,-,1,0,F1AFEF46F5E3486E,661.0
MyDogBuster,2009-05-27,04:03:09,933,2,688447,-,1,0,992796AA3F59BDDF,590.0
MyDogBuster,2009-05-27,04:04:09,951,2,688447,-,1,0,FCC0B2A8BB75E6D9,591.0
MyDogBuster,2009-05-27,04:04:41,849,2,688447,-,1,0,C8417667E836EC47,823.0
MyDogBuster,2009-05-27,04:06:15,993,2,688447,-,1,0,82A88BC9C94F25C7,656.0
MyDogBuster,2009-05-27,04:08:03,875,2,688448,-,1,0,17967DB0C8402BE7,591.0
MyDogBuster,2009-05-27,04:08:15,935,2,688448,-,1,0,90A88CF5C58F25A2,590.0
MyDogBuster,2009-05-27,04:08:45,869,2,688448,-,1,0,CE4D9B3812795638,657.0
MyDogBuster,2009-05-27,04:09:32,861,2,688449,-,1,0,84E70DCD3FBCF9EE,660.0
MyDogBuster,2009-05-27,04:10:05,855,2,688450,-,1,0,C642B1A572DD153C,658.0
MyDogBuster,2009-05-27,04:10:23,951,2,688450,-,1,0,D69A4BFE6D1847D4,659.0
MyDogBuster,2009-05-27,04:10:56,957,2,688450,-,1,0,7688F03E49DB0255,656.0
MyDogBuster,2009-05-27,04:13:00,885,2,688451,-,1,0,AD560317785014D8,591.0
MyDogBuster,2009-05-27,04:13:27,987,2,688450,-,1,0,96EACE4F2C8DCC19,657.0
MyDogBuster,2009-05-27,04:14:00,973,2,688451,-,1,0,5BCD583280AC7819,591.0
MyDogBuster,2009-05-27,04:14:01,1001,2,688450,-,1,0,1787F0C8B0906CF7,659.0
MyDogBuster,2009-05-27,04:17:11,863,2,688452,-,1,0,38FC550C881D1010,656.0
MyDogBuster,2009-05-27,04:17:53,933,2,688452,-,1,0,0969C92755534B39,590.0
MyDogBuster,2009-05-27,04:18:06,959,2,688452,-,1,0,CF4EBDF77F4FB79A,591.0
MyDogBuster,2009-05-27,04:18:25,981,2,688451,-,1,0,345AC7937076C90C,824.0
MyDogBuster,2009-05-27,04:19:43,965,2,688452,-,1,0,8138014C4948011D,658.0
MyDogBuster,2009-05-27,04:20:30,811,2,688453,-,1,0,A3BEDFE4DB39FC5F,658.0
MyDogBuster,2009-05-27,04:21:04,885,2,688453,-,1,0,6BFE4C0FF63C0C95,659.0
MyDogBuster,2009-05-27,04:21:22,937,2,688453,-,1,0,849F9AF0E095FB84,659.0
MyDogBuster,2009-05-27,04:21:53,993,2,688454,-,1,0,7F206E86343487F9,657.0
MyDogBuster,2009-05-27,04:22:49,825,2,688455,-,1,0,E23AEDA1E8616C9D,589.0
MyDogBuster,2009-05-27,04:23:50,951,2,688455,-,1,0,1F4C438DAC07B80A,590.0
MyDogBuster,2009-05-27,04:24:23,913,2,688455,-,1,0,6997831F8C245B34,656.0
MyDogBuster,2009-05-27,04:25:01,999,2,688455,-,1,0,348CC58935EC1660,660.0
MyDogBuster,2009-05-27,04:27:43,965,2,688456,-,1,0,A3121EB2A87668C1,590.0
MyDogBuster,2009-05-27,04:27:56,861,2,688457,-,1,0,1B7B62E44F037515,590.0
MyDogBuster,2009-05-27,04:28:08,875,2,688456,-,1,0,34C9FC20E0CB5C2D,657.0
MyDogBuster,2009-05-27,04:30:39,939,2,688457,-,1,0,D6C46EAAA11E25BE,656.0
MyDogBuster,2009-05-27,04:31:30,949,2,688457,-,1,0,F9A4D11DCF875DF2,660.0
MyDogBuster,2009-05-27,04:32:02,825,2,688458,-,1,0,AEAF7058A779B781,658.0
MyDogBuster,2009-05-27,04:32:20,923,2,688458,-,1,0,728559C8177C283E,658.0
MyDogBuster,2009-05-27,04:32:34,885,2,688457,-,1,0,55650C721DCF2CBF,849.0
MyDogBuster,2009-05-27,04:32:40,813,2,688459,-,1,0,FE782DF01D2D72D1,591.0
MyDogBuster,2009-05-27,04:32:50,933,2,688458,-,1,0,15794A2A28B7C139,657.0
MyDogBuster,2009-05-27,04:33:41,853,2,688459,-,1,0,B41B67974FEEF144,591.0
MyDogBuster,2009-05-27,04:35:20,855,2,688459,-,1,0,D3B4515DAE51B44D,657.0
MyDogBuster,2009-05-27,04:36:00,861,2,688459,-,1,0,0594E2DE9529B23D,659.0
MyDogBuster,2009-05-27,04:37:34,889,2,688459,-,1,0,CD3228FFEE8D6333,591.0
MyDogBuster,2009-05-27,04:37:47,993,2,688459,-,1,0,F5863AE3C754B9DC,591.0
MyDogBuster,2009-05-27,04:39:04,927,2,688460,-,1,0,1ACCAC4073D7FB63,656.0
MyDogBuster,2009-05-27,04:41:36,953,2,688460,-,1,0,1C2859BFB7F04E38,657.0
MyDogBuster,2009-05-27,04:42:28,963,2,688460,-,1,0,F2C8F5063ED73036,658.0
MyDogBuster,2009-05-27,04:42:30,815,2,688462,-,1,0,3D7BA1036F44BB36,590.0
MyDogBuster,2009-05-27,04:43:01,819,2,688461,-,1,0,F0753670D6210381,659.0
MyDogBuster,2009-05-27,04:43:20,861,2,688461,-,1,0,5B0A836A46EE89A4,660.0
MyDogBuster,2009-05-27,04:43:31,911,2,688462,-,1,0,F1A4EB3DF882BE90,590.0
MyDogBuster,2009-05-27,04:43:47,827,2,688462,-,1,0,6C3A4FDBE1D17444,657.0
MyDogBuster,2009-05-27,04:46:18,945,2,688462,-,1,0,DC9D164D6F053DC4,658.0
MyDogBuster,2009-05-27,04:47:01,825,2,688463,-,1,0,263A03736CB8EDDE,661.0
MyDogBuster,2009-05-27,04:47:24,949,2,688463,-,1,0,812B81982E7271AF,591.0
MyDogBuster,2009-05-27,04:47:31,975,2,688461,-,1,0,D1604A386FF3E4D6,897.0
MyDogBuster,2009-05-27,04:47:39,803,2,688464,-,1,0,34ECF98F2D29B0D9,592.0
MyDogBuster,2009-05-27,04:50:01,825,2,688464,-,1,0,BB8015ACF7D31207,657.0
MyDogBuster,2009-05-27,04:52:21,909,2,688464,-,1,0,BBB080E50CD23CDF,591.0
MyDogBuster,2009-05-27,04:52:32,843,2,688464,-,1,0,73A7287076DD87EA,656.0
MyDogBuster,2009-05-27,04:53:22,849,2,688465,-,1,0,72D2EA7034110C38,591.0
MyDogBuster,2009-05-27,04:53:28,893,2,688464,-,1,0,78D2A259A710FCDA,660.0
MyDogBuster,2009-05-27,04:54:00,983,2,688464,-,1,0,250C764FB09DFBF1,659.0
MyDogBuster,2009-05-27,04:54:18,831,2,688465,-,1,0,3EB47CBC67A8FECE,659.0
MyDogBuster,2009-05-27,04:54:44,855,2,688465,-,1,0,E457D4FF849A1230,657.0
MyDogBuster,2009-05-27,04:57:15,861,2,688465,-,1,0,C47CE21B9FBBF6D6,657.0
MyDogBuster,2009-05-27,04:57:15,813,2,688466,-,1,0,6274C7838739BA23,591.0
MyDogBuster,2009-05-27,04:57:28,833,2,688466,-,1,0,6E29D9E8767C4926,589.0
MyDogBuster,2009-05-27,04:57:59,999,2,688465,-,1,0,CEB6DD7EED387B60,658.0
MyDogBuster,2009-05-27,05:00:56,851,2,688466,-,1,0,30B4FFEF6E8F06BF,655.0
MyDogBuster,2009-05-27,05:01:07,831,2,688466,-,1,0,70F98A1C82503A75,816.0
MyDogBuster,2009-05-27,05:02:11,893,2,688466,-,1,0,46E7498E23A1DF51,590.0
MyDogBuster,2009-05-27,05:03:13,871,2,688467,-,1,0,AB9D0C4F3A6A2700,591.0
MyDogBuster,2009-05-27,05:03:29,945,2,688466,-,1,0,5EC2C6CD8AF682BF,657.0
MyDogBuster,2009-05-27,05:04:26,901,2,688467,-,1,0,F9672D394E4D5D33,658.0
MyDogBuster,2009-05-27,05:04:59,813,2,688468,-,1,0,9729033F50C763B0,659.0
MyDogBuster,2009-05-27,05:05:17,843,2,688468,-,1,0,3D9F13FF1751FDFC,659.0
MyDogBuster,2009-05-27,05:05:41,879,2,688469,-,1,0,CE4C4875B895B4C5,657.0
MyDogBuster,2009-05-27,05:07:05,821,2,688470,-,1,0,82686975FA9E4FF3,590.0
MyDogBuster,2009-05-27,05:07:19,945,2,688470,-,1,0,9801C637CF45A3D0,591.0
MyDogBuster,2009-05-27,05:08:11,969,2,688469,-,1,0,344060F217A29494,657.0
MyDogBuster,2009-05-27,05:09:00,811,2,688471,-,1,0,980AD1CB84C66E22,661.0
MyDogBuster,2009-05-27,05:11:53,843,2,688471,-,1,0,D2F3080315D91543,657.0
MyDogBuster,2009-05-27,05:12:02,901,2,688471,-,1,0,6D99F6CE2881A5B4,591.0
MyDogBuster,2009-05-27,05:13:03,931,2,688471,-,1,0,FA16254B187FC919,590.0
MyDogBuster,2009-05-27,05:14:25,975,2,688471,-,1,0,5DDD1B26EEFB8307,656.0
MyDogBuster,2009-05-27,05:15:26,833,2,688472,-,1,0,BA3A87D0D4BB8B2C,660.0
MyDogBuster,2009-05-27,05:15:48,885,2,688471,-,1,0,0360F211243AB16B,881.0
MyDogBuster,2009-05-27,05:15:58,855,2,688472,-,1,0,64DD5516A4C32C6C,659.0
MyDogBuster,2009-05-27,05:16:15,899,2,688472,-,1,0,9CC92EA75CBAB1AD,658.0
MyDogBuster,2009-05-27,05:16:38,903,2,688472,-,1,0,D374FFBAD4495A39,657.0
MyDogBuster,2009-05-27,05:16:55,957,2,688472,-,1,0,6BEB41132FD6B77E,591.0
MyDogBuster,2009-05-27,05:17:10,805,2,688473,-,1,0,408E3DEE0D32905B,591.0
MyDogBuster,2009-05-27,05:19:09,837,2,688473,-,1,0,505F5D44205A5CDD,658.0
MyDogBuster,2009-05-27,05:19:59,895,2,688473,-,1,0,D50384D24EF71473,659.0
MyDogBuster,2009-05-27,05:21:51,821,2,688474,-,1,0,4700C1ACD1A801A0,589.0
MyDogBuster,2009-05-27,05:22:48,937,2,688473,-,1,0,A616E40D8DDA115E,655.0
MyDogBuster,2009-05-27,05:22:54,827,2,688474,-,1,0,62C196992FA51015,591.0
MyDogBuster,2009-05-27,05:25:22,855,2,688474,-,1,0,8C212CCF50F30223,657.0
MyDogBuster,2009-05-27,05:26:24,861,2,688474,-,1,0,D4A1F0C7C0BE6EB1,658.0
MyDogBuster,2009-05-27,05:26:46,889,2,688475,-,1,0,04736CD487121578,591.0
MyDogBuster,2009-05-27,05:26:57,887,2,688474,-,1,0,BAA6D8B9F64B893B,659.0
MyDogBuster,2009-05-27,05:27:00,909,2,688475,-,1,0,27E058F6971D677E,590.0
MyDogBuster,2009-05-27,05:27:15,917,2,688474,-,1,0,E2F3FA1336B15A2A,660.0
MyDogBuster,2009-05-27,05:27:35,861,2,688475,-,1,0,30195E81975EC0F4,657.0
MyDogBuster,2009-05-27,05:29:42,881,2,688474,-,1,0,63F01C6EBE61C6D4,834.0
MyDogBuster,2009-05-27,05:30:05,915,2,688475,-,1,0,9D33E85590340B9B,657.0
MyDogBuster,2009-05-27,05:30:59,921,2,688475,-,1,0,86EE08623BD9D44B,660.0
MyDogBuster,2009-05-27,05:31:42,999,2,688475,-,1,0,F49A177B95772D9B,591.0
MyDogBuster,2009-05-27,05:32:45,887,2,688476,-,1,0,955217397F80045E,591.0
MyDogBuster,2009-05-27,05:33:44,845,2,688476,-,1,0,2ED27DDF3F9AE545,656.0
MyDogBuster,2009-05-27,05:36:18,909,2,688476,-,1,0,3BB61CD56A3A26E0,656.0
MyDogBuster,2009-05-27,05:36:36,997,2,688477,-,1,0,2E7A9481CF607766,590.0
MyDogBuster,2009-05-27,05:36:50,831,2,688478,-,1,0,90390A45F96E9969,590.0
MyDogBuster,2009-05-27,05:37:24,999,2,688476,-,1,0,BD95E7F99D064FDD,660.0
MyDogBuster,2009-05-27,05:37:55,801,2,688478,-,1,0,589CA91CCA83B947,658.0
MyDogBuster,2009-05-27,05:38:12,897,2,688478,-,1,0,76DE1DA9948DA476,657.0
MyDogBuster,2009-05-27,05:38:32,911,2,688478,-,1,0,A05A10729A4CDBDA,657.0
MyDogBuster,2009-05-27,05:41:02,865,2,688479,-,1,0,EB936FB3CBFEEA43,657.0
MyDogBuster,2009-05-27,05:41:33,879,2,688479,-,1,0,9CAE58DC6EC9D557,591.0
MyDogBuster,2009-05-27,05:41:58,873,2,688479,-,1,0,25070ECCDBA040BE,659.0
MyDogBuster,2009-05-27,05:42:35,961,2,688479,-,1,0,8C2C2D58C84D0AB9,590.0
MyDogBuster,2009-05-27,05:43:05,831,2,688479,-,1,0,0F4B87C58C115AE2,803.0
MyDogBuster,2009-05-27,05:44:40,975,2,688479,-,1,0,AC011A41C230C5FA,656.0
MyDogBuster,2009-05-27,05:46:27,915,2,688480,-,1,0,4D83706EAAB65F87,591.0
MyDogBuster,2009-05-27,05:46:41,929,2,688480,-,1,0,AE9CA491B2A113D7,591.0
MyDogBuster,2009-05-27,05:47:15,857,2,688480,-,1,0,300580F757818017,657.0
MyDogBuster,2009-05-27,05:48:22,861,2,688481,-,1,0,8636D7F8F95E47D6,658.0
MyDogBuster,2009-05-27,05:48:55,885,2,688481,-,1,0,F54005AC0BF73B61,660.0
MyDogBuster,2009-05-27,05:49:12,825,2,688482,-,1,0,E86BAD956AFF0B62,660.0
MyDogBuster,2009-05-27,05:49:29,975,2,688482,-,1,0,5BD363D88092B588,657.0
MyDogBuster,2009-05-27,05:51:23,801,2,688483,-,1,0,6739A548386224EB,591.0
MyDogBuster,2009-05-27,05:51:58,977,2,688482,-,1,0,C4B96B9F1C8F5171,657.0
MyDogBuster,2009-05-27,05:52:26,861,2,688483,-,1,0,B4B224C459ABC614,591.0
MyDogBuster,2009-05-27,05:52:59,849,2,688483,-,1,0,CB419A5CBC8B93BF,661.0
MyDogBuster,2009-05-27,05:55:37,983,2,688484,-,1,0,8C84954477926403,657.0
MyDogBuster,2009-05-27,05:56:18,877,2,688485,-,1,0,8B024371D81AE67D,591.0
MyDogBuster,2009-05-27,05:56:30,889,2,688485,-,1,0,AE69977E0F930B1A,590.0
MyDogBuster,2009-05-27,05:57:02,885,2,688483,-,1,0,6B1EC6236854A57A,837.0
MyDogBuster,2009-05-27,05:58:11,895,2,688485,-,1,0,F385F248DC422766,656.0
MyDogBuster,2009-05-27,05:59:22,937,2,688485,-,1,0,5E16DC350DA45E3F,660.0
MyDogBuster,2009-05-27,05:59:53,815,2,688486,-,1,0,694F6B11C9C7F811,658.0
MyDogBuster,2009-05-27,06:00:09,833,2,688486,-,1,0,2C25600026CF5BD1,657.0
MyDogBuster,2009-05-27,06:00:26,945,2,688486,-,1,0,7F3FA0F5D39B1439,657.0
MyDogBuster,2009-05-27,06:01:14,965,2,688486,-,1,0,8259D4ACE7113698,591.0
MyDogBuster,2009-05-27,06:02:17,885,2,688487,-,1,0,BC6CF6B18D08FED1,591.0
MyDogBuster,2009-05-27,06:02:55,1001,2,688486,-,1,0,32953448DAC18DFA,657.0
MyDogBuster,2009-05-27,06:03:58,949,2,688487,-,1,0,FDFF813F8F63BA44,659.0
MyDogBuster,2009-05-27,06:06:09,981,2,688487,-,1,0,B3BC9A4DC4D3E85F,591.0
MyDogBuster,2009-05-27,06:06:21,819,2,688488,-,1,0,0487ACD7994F31DA,591.0
MyDogBuster,2009-05-27,06:06:32,973,2,688487,-,1,0,3C41AF4D00FE2B0D,655.0
MyDogBuster,2009-05-27,06:09:09,845,2,688488,-,1,0,E0AD7D77A15DFCDB,658.0
MyDogBuster,2009-05-27,06:10:20,899,2,688488,-,1,0,D915F4F409ECB86F,658.0
MyDogBuster,2009-05-27,06:10:27,839,2,688488,-,1,0,5257C47D545CD5EA,806.0
MyDogBuster,2009-05-27,06:10:53,919,2,688489,-,1,0,834A94897F39C26E,660.0
MyDogBuster,2009-05-27,06:11:04,825,2,688490,-,1,0,668B3B34A7F0C183,590.0
MyDogBuster,2009-05-27,06:11:09,925,2,688489,-,1,0,F9FE285155F975FC,660.0
MyDogBuster,2009-05-27,06:11:24,957,2,688489,-,1,0,5BBC1A239A1C1CBB,658.0
MyDogBuster,2009-05-27,06:12:07,831,2,688490,-,1,0,FEE7E7A443B18B2C,590.0
MyDogBuster,2009-05-27,06:13:51,917,2,688490,-,1,0,5D0F85C700C0D322,657.0
MyDogBuster,2009-05-27,06:14:58,957,2,688490,-,1,0,426263EB891E1327,660.0
MyDogBuster,2009-05-27,06:16:00,995,2,688490,-,1,0,E651838024845FD4,591.0
MyDogBuster,2009-05-27,06:16:11,895,2,688491,-,1,0,0FA639EC0574EC61,590.0
MyDogBuster,2009-05-27,06:17:29,903,2,688491,-,1,0,6FB28609B3E62B58,657.0
MyDogBuster,2009-05-27,06:20:05,961,2,688491,-,1,0,68CD902ACC50FEC5,656.0
MyDogBuster,2009-05-27,06:20:55,923,2,688492,-,1,0,B1BA6C4BF133DA9A,591.0
MyDogBuster,2009-05-27,06:21:20,999,2,688491,-,1,0,713B8EC922378091,660.0
MyDogBuster,2009-05-27,06:21:51,899,2,688492,-,1,0,85812D2D19BA87CB,658.0
MyDogBuster,2009-05-27,06:21:58,847,2,688493,-,1,0,222E8F2D32C26A2A,591.0
MyDogBuster,2009-05-27,06:22:07,975,2,688492,-,1,0,86CFEECDD4985EAE,658.0
MyDogBuster,2009-05-27,06:22:21,829,2,688493,-,1,0,E51F47E538BF1F9D,657.0
MyDogBuster,2009-05-27,06:24:24,855,2,688492,-,1,0,39803D0C5071FA58,837.0
MyDogBuster,2009-05-27,06:24:48,861,2,688493,-,1,0,B32515E0D90D0190,657.0
MyDogBuster,2009-05-27,06:25:51,981,2,688493,-,1,0,5B625CBCEC817F84,591.0
MyDogBuster,2009-05-27,06:25:57,927,2,688493,-,1,0,77DAF216CA59AB21,659.0
MyDogBuster,2009-05-27,06:26:02,885,2,688494,-,1,0,5476C06147D1E63B,591.0
MyDogBuster,2009-05-27,06:28:25,891,2,688494,-,1,0,7AC16E6C5309C6C1,656.0
MyDogBuster,2009-05-27,06:30:46,947,2,688494,-,1,0,27E22A61BFDE57BE,591.0
MyDogBuster,2009-05-27,06:31:02,917,2,688494,-,1,0,699AB8CA2226CE97,657.0
MyDogBuster,2009-05-27,06:31:48,899,2,688496,-,1,0,26D2AA58D4C5A826,590.0
MyDogBuster,2009-05-27,06:32:18,855,2,688495,-,1,0,D29C00FCF8047095,658.0
MyDogBuster,2009-05-27,06:32:51,909,2,688495,-,1,0,6AE232FC9A931E0A,660.0
MyDogBuster,2009-05-27,06:33:06,923,2,688496,-,1,0,6C34685212AF9F46,659.0
MyDogBuster,2009-05-27,06:33:19,927,2,688496,-,1,0,C46AA7330C5B0A22,658.0
MyDogBuster,2009-05-27,06:35:41,865,2,688497,-,1,0,5D62341403F0AE9F,590.0
MyDogBuster,2009-05-27,06:35:44,807,2,688497,-,1,0,CF0623E8639F33B3,657.0
MyDogBuster,2009-05-27,06:35:52,937,2,688497,-,1,0,A2E8B69CB920326F,590.0
MyDogBuster,2009-05-27,06:36:58,915,2,688497,-,1,0,6769C7862CD037E6,661.0
MyDogBuster,2009-05-27,06:38:15,999,2,688496,-,1,0,42EECDEA7CC8F5F7,831.0
MyDogBuster,2009-05-27,06:39:22,955,2,688497,-,1,0,C47B46DE2E8B6CF0,657.0
MyDogBuster,2009-05-27,06:40:36,975,2,688497,-,1,0,B9204409E55B3E4F,590.0
MyDogBuster,2009-05-27,06:41:39,945,2,688498,-,1,0,6CED8D3DB8CC5333,591.0
MyDogBuster,2009-05-27,06:41:58,845,2,688498,-,1,0,EB7A94CFED350456,656.0
MyDogBuster,2009-05-27,06:43:18,981,2,688498,-,1,0,69199E11020077D0,660.0
MyDogBuster,2009-05-27,06:43:49,995,2,688498,-,1,0,0A44E63AF9D34FB3,658.0
MyDogBuster,2009-05-27,06:44:04,841,2,688499,-,1,0,4095A463F3BDBDDA,658.0
MyDogBuster,2009-05-27,06:44:15,943,2,688499,-,1,0,916BCD2FCE3F48B7,656.0
MyDogBuster,2009-05-27,06:45:32,915,2,688500,-,1,0,386099BBB0E6C6D6,591.0
MyDogBuster,2009-05-27,06:45:42,983,2,688500,-,1,0,F8843D332CC9DC92,590.0
MyDogBuster,2009-05-27,06:46:42,923,2,688500,-,1,0,C00339EB755A0067,658.0
MyDogBuster,2009-05-27,06:47:56,817,2,688501,-,1,0,37F432EA1B12440E,658.0
MyDogBuster,2009-05-27,06:50:18,957,2,688501,-,1,0,03B6CDCE975A88A8,656.0
MyDogBuster,2009-05-27,06:50:27,987,2,688501,-,1,0,8E1711E7F17647A8,591.0
MyDogBuster,2009-05-27,06:51:24,819,2,688501,-,1,0,E31F1E3B0CBFEAA0,789.0
MyDogBuster,2009-05-27,06:51:30,815,2,688502,-,1,0,4AFBDAC9DAD17584,591.0
MyDogBuster,2009-05-27,06:52:55,893,2,688502,-,1,0,936E2CF31CE43F4A,657.0
MyDogBuster,2009-05-27,06:54:16,915,2,688502,-,1,0,838F91C1FB66FA46,658.0
MyDogBuster,2009-05-27,06:54:48,921,2,688502,-,1,0,11AE18451CEBC75D,659.0
MyDogBuster,2009-05-27,06:55:03,951,2,688502,-,1,0,99C28D8957F24057,659.0
MyDogBuster,2009-05-27,06:55:13,819,2,688503,-,1,0,25B2F4129E13D4E2,658.0
MyDogBuster,2009-05-27,06:55:23,859,2,688503,-,1,0,C8D7BB047B597CA7,591.0
MyDogBuster,2009-05-27,06:55:33,895,2,688503,-,1,0,F4DC62687EA45887,591.0
MyDogBuster,2009-05-27,06:57:38,951,2,688503,-,1,0,8F15826639E194B8,656.0
MyDogBuster,2009-05-27,06:58:57,955,2,688503,-,1,0,085695AD89C01E22,661.0
MyDogBuster,2009-05-27,07:00:18,819,2,688504,-,1,0,9A974095A7A0909E,591.0
MyDogBuster,2009-05-27,07:01:14,963,2,688503,-,1,0,D54E0C06CBC69F15,656.0
MyDogBuster,2009-05-27,07:01:20,887,2,688504,-,1,0,16520B37149B1B85,590.0
MyDogBuster,2009-05-27,07:03:51,959,2,688504,-,1,0,8030342923BA726B,656.0
MyDogBuster,2009-05-27,07:05:13,893,2,688506,-,1,0,49F72301E45845B7,591.0
MyDogBuster,2009-05-27,07:05:16,995,2,688504,-,1,0,FD56F4735B4E42CD,660.0
MyDogBuster,2009-05-27,07:05:24,841,2,688507,-,1,0,648B5B4BFEEA7922,591.0
MyDogBuster,2009-05-27,07:05:47,861,2,688505,-,1,0,E092B38D4E659F46,659.0
MyDogBuster,2009-05-27,07:05:50,875,2,688504,-,1,0,8E1020072F62EA46,866.0
MyDogBuster,2009-05-27,07:06:01,867,2,688506,-,1,0,C11089E57EBEED40,658.0
MyDogBuster,2009-05-27,07:06:09,891,2,688506,-,1,0,04B124584D2ED7C2,656.0
MyDogBuster,2009-05-27,07:08:35,861,2,688507,-,1,0,7408781BFA16808E,657.0
MyDogBuster,2009-05-27,07:09:55,919,2,688507,-,1,0,A447072A845417E2,658.0
MyDogBuster,2009-05-27,07:10:08,953,2,688508,-,1,0,1CEA76F1D685DC5A,591.0
MyDogBuster,2009-05-27,07:11:11,999,2,688509,-,1,0,6B0F3479EF43BCCC,591.0
MyDogBuster,2009-05-27,07:12:10,945,2,688509,-,1,0,BF011C7517219914,656.0
MyDogBuster,2009-05-27,07:14:48,813,2,688510,-,1,0,A749DF0CF1FD1124,657.0
MyDogBuster,2009-05-27,07:15:04,867,2,688510,-,1,0,BE2F545FA9F686B0,591.0
MyDogBuster,2009-05-27,07:15:13,975,2,688510,-,1,0,4C5BD05CD15715B9,590.0
MyDogBuster,2009-05-27,07:16:14,941,2,688510,-,1,0,C79A6B86E8AF2327,658.0
MyDogBuster,2009-05-27,07:16:46,1001,2,688510,-,1,0,08C55F78E82713BF,659.0
MyDogBuster,2009-05-27,07:17:01,855,2,688511,-,1,0,638869FE38E252CB,660.0
MyDogBuster,2009-05-27,07:17:07,865,2,688511,-,1,0,84DDD66506974ADB,658.0
MyDogBuster,2009-05-27,07:19:31,921,2,688511,-,1,0,F73FA136CD06395F,656.0
MyDogBuster,2009-05-27,07:19:59,979,2,688511,-,1,0,7B810BF2A50237F9,591.0
MyDogBuster,2009-05-27,07:20:49,811,2,688511,-,1,0,49AA3F0C367AEC5F,899.0
MyDogBuster,2009-05-27,07:20:56,939,2,688511,-,1,0,E122C4E3BEE6BFDF,661.0
MyDogBuster,2009-05-27,07:21:02,993,2,688511,-,1,0,8629FB1053686F02,591.0
MyDogBuster,2009-05-27,07:23:07,803,2,688512,-,1,0,6840588F449C450F,657.0
MyDogBuster,2009-05-27,07:24:54,879,2,688512,-,1,0,D669D392E9FE88A2,590.0
MyDogBuster,2009-05-27,07:25:05,887,2,688512,-,1,0,C598AC2765FEDD6E,592.0
MyDogBuster,2009-05-27,07:25:44,873,2,688512,-,1,0,83E92EE1602D20DD,656.0
MyDogBuster,2009-05-27,07:27:14,999,2,688512,-,1,0,00332D5B4BF0179C,660.0
MyDogBuster,2009-05-27,07:27:45,805,2,688513,-,1,0,19A0AB051A781FFD,659.0
MyDogBuster,2009-05-27,07:27:59,847,2,688513,-,1,0,4AD61D50D29E3132,658.0
MyDogBuster,2009-05-27,07:28:04,861,2,688513,-,1,0,AF75D5F8EE67EFB1,657.0
MyDogBuster,2009-05-27,07:29:49,939,2,688513,-,1,0,456267AD1654C161,590.0
MyDogBuster,2009-05-27,07:30:29,867,2,688513,-,1,0,890BFB5EADAA98F9,658.0
MyDogBuster,2009-05-27,07:30:52,873,2,688514,-,1,0,8DC84A95A49368FD,590.0
MyDogBuster,2009-05-27,07:31:54,837,2,688514,-,1,0,3905AEDEDBF6250E,658.0
MyDogBuster,2009-05-27,07:34:02,915,2,688514,-,1,0,0E2419E054265236,655.0
MyDogBuster,2009-05-27,07:34:44,935,2,688514,-,1,0,C98C625B8BB21DCF,590.0
MyDogBuster,2009-05-27,07:34:55,859,2,688515,-,1,0,04DFBE545934FFC0,590.0
MyDogBuster,2009-05-27,07:36:42,885,2,688515,-,1,0,B3633E5826226A3E,658.0
MyDogBuster,2009-05-27,07:36:51,979,2,688513,-,1,0,66D9431A23D67A57,962.0
MyDogBuster,2009-05-27,07:38:13,963,2,688515,-,1,0,7070AA0FA5B11637,659.0
MyDogBuster,2009-05-27,07:38:44,985,2,688515,-,1,0,B8708123E18396D4,660.0
MyDogBuster,2009-05-27,07:38:59,843,2,688516,-,1,0,A4DBFED87F34A47B,660.0
MyDogBuster,2009-05-27,07:39:02,999,2,688516,-,1,0,C2E84E9D2297AE37,658.0
MyDogBuster,2009-05-27,07:39:40,831,2,688517,-,1,0,9F957CCDE2C347AE,591.0
MyDogBuster,2009-05-27,07:40:43,825,2,688518,-,1,0,11F0018D5C3C20B8,591.0
