MyDogBuster,2009-04-06,03:41:42,941,2,663758,-,1,0,2BF3BD739E6071F0,635.0
MyDogBuster,2009-04-06,03:41:54,853,2,663759,-,1,0,BCB53C3695E908B3,569.0
MyDogBuster,2009-04-06,03:42:26,953,2,663758,-,1,0,390410F6B5E6BEFD,636.0
MyDogBuster,2009-04-06,03:42:44,823,2,663759,-,1,0,9F0406D7B77DD87E,636.0
MyDogBuster,2009-04-06,03:42:47,865,2,663759,-,1,0,76F0E135DE8AFD71,570.0
MyDogBuster,2009-04-06,03:43:06,909,2,663759,-,1,0,A38F6BC98972889C,569.0
MyDogBuster,2009-04-06,03:44:30,921,2,663759,-,1,0,E22F635812661F66,630.0
MyDogBuster,2009-04-06,03:46:46,955,2,663759,-,1,0,906D77622B86CCA7,569.0
MyDogBuster,2009-04-06,03:50:05,973,2,663759,-,1,0,6F1A8A37B207B0DF,633.0
MyDogBuster,2009-04-06,03:50:28,849,2,663760,-,1,0,FDDF12CAEAB69579,634.0
MyDogBuster,2009-04-06,03:51:23,815,2,663762,-,1,0,9B155EF32126D88F,569.0
MyDogBuster,2009-04-06,03:51:54,929,2,663760,-,1,0,EEDAD363897CAB11,634.0
MyDogBuster,2009-04-06,03:51:58,975,2,663760,-,1,0,91A94773820C3B65,636.0
MyDogBuster,2009-04-06,03:52:06,995,2,663760,-,1,0,7DA6EAC8EDAA646B,634.0
MyDogBuster,2009-04-06,03:52:17,805,2,663763,-,1,0,7A1A940D93796A0F,570.0
MyDogBuster,2009-04-06,03:52:17,867,2,663761,-,1,0,580D7FB4F8061E94,635.0
MyDogBuster,2009-04-06,03:52:37,889,2,663763,-,1,0,41A965DC98F60EDD,571.0
MyDogBuster,2009-04-06,03:53:00,837,2,663762,-,1,0,0B9A90682B4D14AF,635.0
MyDogBuster,2009-04-06,03:53:20,977,2,663762,-,1,0,3B508B9E25D8E84D,636.0
MyDogBuster,2009-04-06,03:55:00,969,2,663763,-,1,0,CF782EE919E0EE79,630.0
MyDogBuster,2009-04-06,03:56:17,999,2,663763,-,1,0,589F39F3F6D0934A,571.0
MyDogBuster,2009-04-06,04:00:37,927,2,663764,-,1,0,EDDF5D6E7DF2FF78,632.0
MyDogBuster,2009-04-06,04:00:54,891,2,663765,-,1,0,535458F63B572D10,571.0
MyDogBuster,2009-04-06,04:01:01,805,2,663765,-,1,0,8999389BCD746F63,633.0
MyDogBuster,2009-04-06,04:01:47,911,2,663766,-,1,0,F10732B3F9AC1408,570.0
MyDogBuster,2009-04-06,04:02:06,975,2,663766,-,1,0,681B9AA0A7490821,569.0
MyDogBuster,2009-04-06,04:02:26,979,2,663765,-,1,0,DE26ED3DB049269E,632.0
MyDogBuster,2009-04-06,04:02:33,815,2,663766,-,1,0,A62472CD4EE8A093,635.0
MyDogBuster,2009-04-06,04:02:40,861,2,663766,-,1,0,73B1019DEA611F8F,635.0
MyDogBuster,2009-04-06,04:02:53,941,2,663766,-,1,0,CFFFF00B18AFBC1F,636.0
MyDogBuster,2009-04-06,04:03:36,987,2,663766,-,1,0,CCFCB9A52B4AA307,636.0
MyDogBuster,2009-04-06,04:03:55,945,2,663767,-,1,0,4BF5F76FD82C38C4,636.0
MyDogBuster,2009-04-06,04:05:29,819,2,663768,-,1,0,FA2A0BA7EB3C0561,629.0
MyDogBuster,2009-04-06,04:05:46,807,2,663769,-,1,0,96B2B6B7D50EE86C,569.0
MyDogBuster,2009-04-06,04:10:23,931,2,663769,-,1,0,6024384165746798,569.0
MyDogBuster,2009-04-06,04:11:11,835,2,663769,-,1,0,DB718FCF2C7E493C,634.0
MyDogBuster,2009-04-06,04:11:17,827,2,663770,-,1,0,BABBB21971506893,570.0
MyDogBuster,2009-04-06,04:11:35,975,2,663769,-,1,0,710EF650972950FA,634.0
MyDogBuster,2009-04-06,04:11:35,923,2,663770,-,1,0,73979FCA713B253E,569.0
MyDogBuster,2009-04-06,04:13:00,909,2,663771,-,1,0,87C0B04B2C3B1741,634.0
MyDogBuster,2009-04-06,04:13:09,931,2,663771,-,1,0,55BA47F393BDF8E7,636.0
MyDogBuster,2009-04-06,04:13:13,955,2,663771,-,1,0,032C57097B5A0580,633.0
MyDogBuster,2009-04-06,04:13:28,979,2,663771,-,1,0,9004116051D9A5A4,635.0
MyDogBuster,2009-04-06,04:14:11,833,2,663772,-,1,0,82D7709C136A0D35,636.0
MyDogBuster,2009-04-06,04:14:30,915,2,663772,-,1,0,E086D268E5EDCC76,635.0
MyDogBuster,2009-04-06,04:15:17,995,2,663772,-,1,0,40873A4F709B2E62,571.0
MyDogBuster,2009-04-06,04:15:58,987,2,663772,-,1,0,C293261433C41891,629.0
MyDogBuster,2009-04-06,04:19:52,999,2,663772,-,1,0,347674328C4C7865,569.0
MyDogBuster,2009-04-06,04:20:47,859,2,663773,-,1,0,753BC903CD92F3ED,570.0
MyDogBuster,2009-04-06,04:21:05,885,2,663773,-,1,0,98D89B934EB4B324,570.0
MyDogBuster,2009-04-06,04:21:44,837,2,663773,-,1,0,36161C75A4F44500,633.0
MyDogBuster,2009-04-06,04:22:08,871,2,663773,-,1,0,0990F885A8F6B08A,633.0
MyDogBuster,2009-04-06,04:23:33,897,2,663773,-,1,0,AAC1242876111697,633.0
MyDogBuster,2009-04-06,04:23:44,939,2,663773,-,1,0,4D6274A161785764,635.0
MyDogBuster,2009-04-06,04:23:47,951,2,663773,-,1,0,1FE3C57FA1494FB3,634.0
MyDogBuster,2009-04-06,04:24:03,861,2,663774,-,1,0,29EF6FAC5FCB7609,635.0
MyDogBuster,2009-04-06,04:24:46,945,2,663774,-,1,0,CF8FE28EF6DC1CE6,570.0
MyDogBuster,2009-04-06,04:24:47,873,2,663774,-,1,0,B979BA9A757D1F1D,636.0
MyDogBuster,2009-04-06,04:25:06,941,2,663774,-,1,0,7814A1CE5BC08C75,637.0
MyDogBuster,2009-04-06,04:26:28,861,2,663775,-,1,0,1850A7E55F33C15D,630.0
MyDogBuster,2009-04-06,04:29:23,883,2,663775,-,1,0,CE86D7F46A3B6CD1,571.0
MyDogBuster,2009-04-06,04:30:16,913,2,663775,-,1,0,30335B6A6CF8C2E4,569.0
MyDogBuster,2009-04-06,04:30:35,943,2,663775,-,1,0,A75074F09D270E9A,570.0
MyDogBuster,2009-04-06,04:32:17,985,2,663775,-,1,0,88CFC850A048C0A2,633.0
MyDogBuster,2009-04-06,04:32:42,999,2,663775,-,1,0,6E1679A5F8F0ACF2,634.0
MyDogBuster,2009-04-06,04:34:07,855,2,663776,-,1,0,5370771049AA8D6E,634.0
MyDogBuster,2009-04-06,04:34:15,837,2,663777,-,1,0,4A2656B5CF2610FE,569.0
MyDogBuster,2009-04-06,04:34:20,869,2,663776,-,1,0,5690002C7D9D1EC9,636.0
MyDogBuster,2009-04-06,04:34:20,873,2,663776,-,1,0,363239C03F86C969,633.0
MyDogBuster,2009-04-06,04:34:39,875,2,663776,-,1,0,A64343B4199BC560,636.0
MyDogBuster,2009-04-06,04:35:22,885,2,663777,-,1,0,B2807BE15C58ED18,636.0
MyDogBuster,2009-04-06,04:35:42,889,2,663777,-,1,0,18E3F0EE956CC68C,636.0
MyDogBuster,2009-04-06,04:36:58,815,2,663778,-,1,0,C83D9C60D284E4ED,630.0
MyDogBuster,2009-04-06,04:38:52,911,2,663778,-,1,0,F685CB1556705BE5,569.0
MyDogBuster,2009-04-06,04:39:47,823,2,663779,-,1,0,B787E04A33EFA038,571.0
MyDogBuster,2009-04-06,04:40:04,843,2,663779,-,1,0,E5DABB0159B63102,569.0
MyDogBuster,2009-04-06,04:42:51,859,2,663779,-,1,0,B49207108571B220,634.0
MyDogBuster,2009-04-06,04:43:15,913,2,663779,-,1,0,7ADEF44B61A047A2,633.0
MyDogBuster,2009-04-06,04:43:46,979,2,663779,-,1,0,CC38C4B5CF582DB7,571.0
MyDogBuster,2009-04-06,04:44:40,939,2,663779,-,1,0,880E73894D5B3831,633.0
MyDogBuster,2009-04-06,04:44:54,825,2,663780,-,1,0,3C4C02C237AEE790,634.0
MyDogBuster,2009-04-06,04:44:55,809,2,663780,-,1,0,CCAC6ADA0732403D,635.0
MyDogBuster,2009-04-06,04:45:15,857,2,663780,-,1,0,3EE8645447ABD9DB,636.0
MyDogBuster,2009-04-06,04:45:58,875,2,663780,-,1,0,36C073055360367E,636.0
MyDogBuster,2009-04-06,04:46:17,899,2,663780,-,1,0,41EA59BDACFEF673,636.0
MyDogBuster,2009-04-06,04:47:27,965,2,663780,-,1,0,18CCC81434B7053E,630.0
MyDogBuster,2009-04-06,04:48:22,855,2,663781,-,1,0,5FF5FFD660079BF2,570.0
MyDogBuster,2009-04-06,04:49:16,895,2,663781,-,1,0,87C9E2DBDC98072A,569.0
MyDogBuster,2009-04-06,04:49:35,975,2,663781,-,1,0,1866E68C33CD5800,571.0
MyDogBuster,2009-04-06,04:53:15,827,2,663782,-,1,0,302CAC22BFEDAF09,570.0
MyDogBuster,2009-04-06,04:53:23,813,2,663782,-,1,0,EC9EB054035695E4,633.0
MyDogBuster,2009-04-06,04:53:48,815,2,663782,-,1,0,F48DDD259FF267A2,633.0
MyDogBuster,2009-04-06,04:55:14,867,2,663782,-,1,0,D99EFF75358F4414,634.0
MyDogBuster,2009-04-06,04:55:26,873,2,663782,-,1,0,8378E3DD5B0B40BB,632.0
MyDogBuster,2009-04-06,04:55:31,885,2,663782,-,1,0,C902CF2FA5CFBA9F,636.0
MyDogBuster,2009-04-06,04:55:50,893,2,663782,-,1,0,EEBD8FE7084763B4,635.0
MyDogBuster,2009-04-06,04:56:33,963,2,663782,-,1,0,58EF453BE76FC3B6,636.0
MyDogBuster,2009-04-06,04:56:52,843,2,663784,-,1,0,602392727BBD7CB9,635.0
MyDogBuster,2009-04-06,04:57:52,847,2,663785,-,1,0,121321B64438FADF,570.0
MyDogBuster,2009-04-06,04:57:56,831,2,663785,-,1,0,3664D8A03F23BACC,629.0
MyDogBuster,2009-04-06,04:58:46,981,2,663785,-,1,0,9FE2944C4E63B2E2,570.0
MyDogBuster,2009-04-06,04:59:04,985,2,663785,-,1,0,F070B69FCB5BA466,569.0
MyDogBuster,2009-04-06,05:02:45,987,2,663785,-,1,0,29856561CE40B14E,570.0
MyDogBuster,2009-04-06,05:03:57,991,2,663785,-,1,0,B0AFF59409381F35,634.0
MyDogBuster,2009-04-06,05:04:21,873,2,663786,-,1,0,86426C22E394CBBF,633.0
MyDogBuster,2009-04-06,05:05:47,905,2,663786,-,1,0,F444A0776683E1D0,633.0
MyDogBuster,2009-04-06,05:06:00,1001,2,663786,-,1,0,0AE512FF8D3F937F,634.0
MyDogBuster,2009-04-06,05:06:06,925,2,663787,-,1,0,03DEDC0A8745520D,635.0
MyDogBuster,2009-04-06,05:06:26,975,2,663787,-,1,0,2A647C61FC9C1A2E,636.0
MyDogBuster,2009-04-06,05:07:08,813,2,663788,-,1,0,759FA8F37E924FA4,635.0
MyDogBuster,2009-04-06,05:07:21,839,2,663788,-,1,0,8B4E98614C228F83,569.0
MyDogBuster,2009-04-06,05:07:28,825,2,663788,-,1,0,24CF6B2962C9263F,636.0
MyDogBuster,2009-04-06,05:08:16,909,2,663788,-,1,0,274A32804BDCDA15,570.0
MyDogBuster,2009-04-06,05:08:26,845,2,663788,-,1,0,9624E464F8D77FE3,630.0
MyDogBuster,2009-04-06,05:08:33,953,2,663788,-,1,0,05CD49B130D727A3,569.0
MyDogBuster,2009-04-06,05:12:15,995,2,663788,-,1,0,3BBF29E551FDE041,570.0
MyDogBuster,2009-04-06,05:14:30,987,2,663789,-,1,0,6E4FB35B4627E8D5,633.0
MyDogBuster,2009-04-06,05:14:54,897,2,663790,-,1,0,7A721EB705B01C41,633.0
MyDogBuster,2009-04-06,05:16:21,933,2,663790,-,1,0,0794A1D9A19C1F11,634.0
MyDogBuster,2009-04-06,05:16:33,957,2,663790,-,1,0,12A28AF8BBBFB45D,633.0
MyDogBuster,2009-04-06,05:16:42,987,2,663790,-,1,0,A2DD3D2AB9D82F2D,636.0
MyDogBuster,2009-04-06,05:16:52,981,2,663791,-,1,0,B1FCA26FA9695AC5,571.0
MyDogBuster,2009-04-06,05:17:01,859,2,663791,-,1,0,A9B84F8CDC772C4A,635.0
MyDogBuster,2009-04-06,05:17:44,871,2,663791,-,1,0,089AD332D256A8AD,636.0
MyDogBuster,2009-04-06,05:17:46,875,2,663792,-,1,0,26E216ED34C605F3,570.0
MyDogBuster,2009-04-06,05:18:03,999,2,663791,-,1,0,3A3B7FC7D2292B90,635.0
MyDogBuster,2009-04-06,05:18:04,831,2,663793,-,1,0,38FB00B89E3F0A93,571.0
MyDogBuster,2009-04-06,05:18:55,983,2,663792,-,1,0,30CD5B2DFE574BED,629.0
MyDogBuster,2009-04-06,05:21:44,847,2,663793,-,1,0,FBB280BF183DC1D8,569.0
MyDogBuster,2009-04-06,05:25:04,877,2,663793,-,1,0,618F96225CEB4382,634.0
MyDogBuster,2009-04-06,05:25:27,951,2,663793,-,1,0,8A2D8C89CCF4FD49,633.0
MyDogBuster,2009-04-06,05:26:21,873,2,663794,-,1,0,C2F3A4DCE66416CC,569.0
MyDogBuster,2009-04-06,05:26:54,957,2,663793,-,1,0,5DC2D2B29DA9A7A4,633.0
MyDogBuster,2009-04-06,05:27:07,985,2,663793,-,1,0,7CEA82489B06647B,634.0
MyDogBuster,2009-04-06,05:27:16,923,2,663794,-,1,0,AD165F6B75AEA397,570.0
MyDogBuster,2009-04-06,05:27:16,851,2,663794,-,1,0,6BFA434CB44BADD7,634.0
MyDogBuster,2009-04-06,05:27:33,1001,2,663794,-,1,0,D806504FDE9343F9,569.0
MyDogBuster,2009-04-06,05:27:36,887,2,663794,-,1,0,44370BF6C45E1511,635.0
MyDogBuster,2009-04-06,05:28:19,917,2,663794,-,1,0,822EBDA72C437E37,635.0
MyDogBuster,2009-04-06,05:28:38,953,2,663794,-,1,0,17C49CBB094281AA,635.0
MyDogBuster,2009-04-06,05:29:25,871,2,663795,-,1,0,12555F8D81E62DA4,630.0
MyDogBuster,2009-04-06,05:31:14,895,2,663795,-,1,0,DA6BE6D8BC53FBE3,570.0
MyDogBuster,2009-04-06,05:35:37,951,2,663795,-,1,0,F6F0216196C37695,633.0
MyDogBuster,2009-04-06,05:35:50,979,2,663795,-,1,0,6F284FABDA3B32DE,569.0
MyDogBuster,2009-04-06,05:36:01,963,2,663795,-,1,0,617BE0AC75A599FB,634.0
MyDogBuster,2009-04-06,05:36:45,897,2,663796,-,1,0,9C12F684DBD337B1,570.0
MyDogBuster,2009-04-06,05:37:02,965,2,663796,-,1,0,9477C3D9F1913F94,569.0
MyDogBuster,2009-04-06,05:37:28,843,2,663796,-,1,0,BA09F715DED7B156,634.0
MyDogBuster,2009-04-06,05:37:40,873,2,663796,-,1,0,F93511BA3348756F,633.0
MyDogBuster,2009-04-06,05:37:53,903,2,663796,-,1,0,FD16E68EE471AFDF,637.0
MyDogBuster,2009-04-06,05:38:11,969,2,663796,-,1,0,83DC44A2E2765B3C,635.0
MyDogBuster,2009-04-06,05:38:55,975,2,663796,-,1,0,FF73FEA2E6C3626B,636.0
MyDogBuster,2009-04-06,05:39:13,993,2,663796,-,1,0,D5715255055DFA65,635.0
MyDogBuster,2009-04-06,05:39:55,819,2,663797,-,1,0,8653FECCA611B620,630.0
MyDogBuster,2009-04-06,05:40:45,825,2,663797,-,1,0,0D05DB89B73E648D,571.0
MyDogBuster,2009-04-06,05:45:21,867,2,663797,-,1,0,F9FE69C0156F94AF,571.0
MyDogBuster,2009-04-06,05:46:11,859,2,663797,-,1,0,4360686CFFF2E09D,634.0
MyDogBuster,2009-04-06,05:46:15,955,2,663797,-,1,0,31FB3904AA2B26C2,570.0
MyDogBuster,2009-04-06,05:46:32,815,2,663798,-,1,0,A965A78D3A7A5AB1,570.0
MyDogBuster,2009-04-06,05:46:34,927,2,663797,-,1,0,2D2962C4A48D6306,633.0
MyDogBuster,2009-04-06,05:48:00,875,2,663798,-,1,0,E957BE1DEB44035C,632.0
MyDogBuster,2009-04-06,05:48:14,843,2,663799,-,1,0,B2B255759367C306,634.0
MyDogBuster,2009-04-06,05:48:27,853,2,663799,-,1,0,3A851D2AA7FDDCD9,634.0
MyDogBuster,2009-04-06,05:48:47,893,2,663800,-,1,0,4FFC726B0516792E,636.0
MyDogBuster,2009-04-06,05:49:30,963,2,663800,-,1,0,017537F1891D0BB1,635.0
MyDogBuster,2009-04-06,05:49:50,819,2,663801,-,1,0,8A10F751957CFD4E,637.0
MyDogBuster,2009-04-06,05:50:14,895,2,663801,-,1,0,E18E41CC53011A10,569.0
MyDogBuster,2009-04-06,05:50:25,877,2,663801,-,1,0,4315B75E1A097995,630.0
MyDogBuster,2009-04-06,05:54:50,921,2,663801,-,1,0,D808E28AD2C5FA97,569.0
MyDogBuster,2009-04-06,05:55:45,969,2,663801,-,1,0,0C778F95AE5086E7,570.0
MyDogBuster,2009-04-06,05:56:02,979,2,663801,-,1,0,F8A777B70AF372BF,570.0
MyDogBuster,2009-04-06,05:56:43,945,2,663801,-,1,0,51648F7C912937E8,632.0
MyDogBuster,2009-04-06,05:57:08,843,2,663802,-,1,0,FEB9B789043BD6D1,634.0
MyDogBuster,2009-04-06,05:58:34,887,2,663802,-,1,0,93431B19BBD20D1F,634.0
MyDogBuster,2009-04-06,05:58:47,975,2,663802,-,1,0,611883C9A5CCAA2E,633.0
MyDogBuster,2009-04-06,05:59:03,823,2,663803,-,1,0,C954CCB519248B79,636.0
MyDogBuster,2009-04-06,05:59:22,885,2,663803,-,1,0,67FD6876A0EC56DC,635.0
MyDogBuster,2009-04-06,05:59:44,963,2,663803,-,1,0,920B181661C98BC0,570.0
MyDogBuster,2009-04-06,06:00:06,913,2,663803,-,1,0,5419C2084BCEA40A,636.0
MyDogBuster,2009-04-06,06:00:24,949,2,663803,-,1,0,ACAF83CBC026F56E,634.0
MyDogBuster,2009-04-06,06:00:54,969,2,663803,-,1,0,085AC453416BEF25,629.0
MyDogBuster,2009-04-06,06:04:19,857,2,663804,-,1,0,5C11D04D0C7444DE,569.0
MyDogBuster,2009-04-06,06:05:15,905,2,663804,-,1,0,ADC12753E0D7EE09,570.0
MyDogBuster,2009-04-06,06:05:31,923,2,663804,-,1,0,FD29A9F519A470F2,569.0
MyDogBuster,2009-04-06,06:07:17,935,2,663804,-,1,0,EB0FC1EED3FE51FB,634.0
MyDogBuster,2009-04-06,06:07:40,969,2,663804,-,1,0,88905CC050C7AF1B,632.0
MyDogBuster,2009-04-06,06:09:06,975,2,663804,-,1,0,E48086DC3D2B96F9,632.0
MyDogBuster,2009-04-06,06:09:14,895,2,663805,-,1,0,20D6015BB1BE0B12,570.0
MyDogBuster,2009-04-06,06:09:21,819,2,663805,-,1,0,13F5DF84B554A220,634.0
MyDogBuster,2009-04-06,06:09:38,831,2,663805,-,1,0,C2A46F439B202E2D,635.0
MyDogBuster,2009-04-06,06:09:58,889,2,663805,-,1,0,9EAE9CAA6F2B04B7,636.0
MyDogBuster,2009-04-06,06:10:40,919,2,663805,-,1,0,A978DD5A3E84EED6,634.0
MyDogBuster,2009-04-06,06:11:00,975,2,663805,-,1,0,E2D835F264B51B57,636.0
MyDogBuster,2009-04-06,06:11:23,827,2,663806,-,1,0,C446462A9D1017BE,629.0
MyDogBuster,2009-04-06,06:13:49,911,2,663806,-,1,0,8D8EF60DB31676FD,570.0
MyDogBuster,2009-04-06,06:14:45,923,2,663806,-,1,0,2A3AA81EA811F572,570.0
MyDogBuster,2009-04-06,06:15:01,843,2,663807,-,1,0,D7A5DCA7D0BD8CBC,570.0
MyDogBuster,2009-04-06,06:17:49,879,2,663807,-,1,0,9FD019FCD28E8A2B,632.0
MyDogBuster,2009-04-06,06:18:14,813,2,663808,-,1,0,8C261F912E1E9F5D,634.0
MyDogBuster,2009-04-06,06:18:43,855,2,663808,-,1,0,293FFAAEA202C76E,569.0
MyDogBuster,2009-04-06,06:19:40,825,2,663808,-,1,0,8123B7D9B38E0151,634.0
MyDogBuster,2009-04-06,06:19:54,915,2,663808,-,1,0,E3D81F81F3CCDEE8,633.0
MyDogBuster,2009-04-06,06:20:15,861,2,663809,-,1,0,226CF98A4ABCAF95,637.0
MyDogBuster,2009-04-06,06:20:33,909,2,663809,-,1,0,06A8CF172514F59D,636.0
MyDogBuster,2009-04-06,06:21:16,967,2,663809,-,1,0,D6C34229BC2B439A,636.0
MyDogBuster,2009-04-06,06:21:34,867,2,663810,-,1,0,CAC66B8B6612F663,634.0
MyDogBuster,2009-04-06,06:21:52,977,2,663810,-,1,0,8FB8B711B6A7B282,629.0
MyDogBuster,2009-04-06,06:23:19,855,2,663812,-,1,0,A0AD9CD054BA2CEA,570.0
MyDogBuster,2009-04-06,06:24:14,893,2,663812,-,1,0,A1F4CCB25C4596D0,570.0
MyDogBuster,2009-04-06,06:24:31,909,2,663812,-,1,0,7F53E416BF396796,570.0
MyDogBuster,2009-04-06,06:28:13,987,2,663812,-,1,0,A2464E919A5DD1A1,570.0
MyDogBuster,2009-04-06,06:28:23,923,2,663812,-,1,0,653B4BD7BEB4ED61,634.0
MyDogBuster,2009-04-06,06:28:47,977,2,663812,-,1,0,10CA367C11CADD12,633.0
MyDogBuster,2009-04-06,06:30:14,921,2,663813,-,1,0,A9ED07ACE9905DAB,634.0
MyDogBuster,2009-04-06,06:30:28,951,2,663813,-,1,0,56C14B8F1CEC11A8,634.0
MyDogBuster,2009-04-06,06:30:49,855,2,663814,-,1,0,1B208954461BD857,634.0
MyDogBuster,2009-04-06,06:31:09,857,2,663814,-,1,0,756FF06993DDC1E6,636.0
MyDogBuster,2009-04-06,06:31:51,881,2,663814,-,1,0,AC0B9BBE6DCC9702,635.0
MyDogBuster,2009-04-06,06:32:10,887,2,663814,-,1,0,9449258E887E0647,636.0
MyDogBuster,2009-04-06,06:32:21,915,2,663814,-,1,0,983B4E8A562CE572,629.0
MyDogBuster,2009-04-06,06:32:48,917,2,663814,-,1,0,A6503E0ADC783138,569.0
MyDogBuster,2009-04-06,06:33:43,975,2,663814,-,1,0,36C86A4EE61F710D,569.0
MyDogBuster,2009-04-06,06:34:00,841,2,663815,-,1,0,BBBFCD2902750B20,569.0
MyDogBuster,2009-04-06,06:37:43,843,2,663815,-,1,0,887FEA2F2B0DBD6B,570.0
MyDogBuster,2009-04-06,06:38:55,865,2,663815,-,1,0,145151ECF571CE25,632.0
MyDogBuster,2009-04-06,06:39:21,915,2,663815,-,1,0,853CB3221BDE8334,634.0
MyDogBuster,2009-04-06,06:40:47,973,2,663815,-,1,0,9FC22AF50D7D3D96,633.0
MyDogBuster,2009-04-06,06:41:01,849,2,663816,-,1,0,34DC339B6905F40F,633.0
MyDogBuster,2009-04-06,06:41:25,875,2,663816,-,1,0,BCB991F46131E30B,636.0
MyDogBuster,2009-04-06,06:41:44,927,2,663816,-,1,0,5BC986F32F1240A2,636.0
MyDogBuster,2009-04-06,06:42:19,827,2,663818,-,1,0,C076BAED4C523A2E,571.0
MyDogBuster,2009-04-06,06:42:27,957,2,663817,-,1,0,4F630226F78BC0CF,636.0
MyDogBuster,2009-04-06,06:42:45,985,2,663817,-,1,0,32129119B8E34970,635.0
MyDogBuster,2009-04-06,06:42:51,825,2,663818,-,1,0,8AAF9BE31FE6263C,630.0
MyDogBuster,2009-04-06,06:43:14,923,2,663818,-,1,0,63EFE5BB850D48B4,571.0
MyDogBuster,2009-04-06,06:43:31,977,2,663818,-,1,0,3E1CEE964D00A833,571.0
MyDogBuster,2009-04-06,06:47:13,859,2,663819,-,1,0,51A95AD27CAF1305,570.0
MyDogBuster,2009-04-06,06:49:29,969,2,663819,-,1,0,5125A463D0DB1291,634.0
MyDogBuster,2009-04-06,06:49:54,827,2,663820,-,1,0,5AF7E975964DD803,633.0
MyDogBuster,2009-04-06,06:51:21,875,2,663820,-,1,0,9B0933EB697C646C,634.0
MyDogBuster,2009-04-06,06:51:35,975,2,663820,-,1,0,F27840A23F3B136A,634.0
MyDogBuster,2009-04-06,06:51:48,859,2,663821,-,1,0,647249BC610E133F,569.0
MyDogBuster,2009-04-06,06:52:00,983,2,663820,-,1,0,12E366D0C05822ED,635.0
MyDogBuster,2009-04-06,06:52:20,987,2,663820,-,1,0,E98EA095ECF17DC5,636.0
MyDogBuster,2009-04-06,06:52:43,863,2,663822,-,1,0,63AFD4DC774579FD,570.0
MyDogBuster,2009-04-06,06:53:00,941,2,663822,-,1,0,CE217AE095C625A2,569.0
MyDogBuster,2009-04-06,06:53:02,945,2,663821,-,1,0,25AFA8CEA26A4F18,635.0
MyDogBuster,2009-04-06,06:53:21,957,2,663821,-,1,0,6ABD2B9E8D1E652C,636.0
MyDogBuster,2009-04-06,06:53:21,833,2,663822,-,1,0,C20EA244518FFDCA,630.0
MyDogBuster,2009-04-06,06:56:43,963,2,663822,-,1,0,7C4ED011E4D0AAC0,570.0
MyDogBuster,2009-04-06,07:00:01,813,2,663823,-,1,0,2E40C942776BC2CE,632.0
MyDogBuster,2009-04-06,07:00:27,961,2,663823,-,1,0,75354027623DB844,633.0
MyDogBuster,2009-04-06,07:01:18,819,2,663825,-,1,0,EA4F1EA6F1686B98,570.0
MyDogBuster,2009-04-06,07:01:54,855,2,663824,-,1,0,EBEE1D9DB1E0D5C9,633.0
MyDogBuster,2009-04-06,07:02:09,935,2,663824,-,1,0,6F11FC2EA624E83B,634.0
MyDogBuster,2009-04-06,07:02:13,975,2,663825,-,1,0,81623519217E8011,570.0
MyDogBuster,2009-04-06,07:02:30,999,2,663825,-,1,0,4CBB70CF08335CB0,570.0
MyDogBuster,2009-04-06,07:02:36,847,2,663825,-,1,0,4049B454CA85FA6C,636.0
MyDogBuster,2009-04-06,07:02:55,891,2,663825,-,1,0,F33AFCB68E2350D7,636.0
MyDogBuster,2009-04-06,07:03:37,801,2,663826,-,1,0,B484419415358E5A,635.0
MyDogBuster,2009-04-06,07:03:50,833,2,663826,-,1,0,911957492457ABD5,629.0
MyDogBuster,2009-04-06,07:03:56,857,2,663826,-,1,0,40A853F637B64177,635.0
MyDogBuster,2009-04-06,07:06:13,933,2,663826,-,1,0,CA5A95A3B2CC974B,571.0
MyDogBuster,2009-04-06,07:10:35,945,2,663826,-,1,0,19627291BF4526E9,634.0
MyDogBuster,2009-04-06,07:10:49,883,2,663827,-,1,0,4DE5E4BC1C7562D8,571.0
MyDogBuster,2009-04-06,07:11:00,813,2,663827,-,1,0,40C278E72363A8E6,633.0
MyDogBuster,2009-04-06,07:11:44,959,2,663828,-,1,0,F28D868F5C1525A5,571.0
MyDogBuster,2009-04-06,07:12:00,987,2,663828,-,1,0,83879A3DCFB6CAFF,570.0
MyDogBuster,2009-04-06,07:12:28,909,2,663827,-,1,0,073B176DB9DA9291,634.0
MyDogBuster,2009-04-06,07:12:42,927,2,663828,-,1,0,6012CF5520932821,634.0
MyDogBuster,2009-04-06,07:13:11,925,2,663829,-,1,0,5D26F4617DE56D2D,635.0
MyDogBuster,2009-04-06,07:13:31,945,2,663829,-,1,0,626B3B6A297CADE3,636.0
MyDogBuster,2009-04-06,07:14:12,987,2,663829,-,1,0,571F6F7469FE2713,635.0
MyDogBuster,2009-04-06,07:14:21,999,2,663829,-,1,0,91DF233168F92847,631.0
MyDogBuster,2009-04-06,07:14:32,1001,2,663830,-,1,0,2BC0A020FFE0824E,636.0
MyDogBuster,2009-04-06,07:15:43,819,2,663832,-,1,0,AE447ADBE1F2106F,570.0
MyDogBuster,2009-04-06,07:20:18,863,2,663832,-,1,0,1D5D70E5595195D9,569.0
MyDogBuster,2009-04-06,07:21:08,857,2,663832,-,1,0,84C29B166B0A2DE0,633.0
MyDogBuster,2009-04-06,07:21:13,805,2,663833,-,1,0,61BE67188798449B,569.0
