MyDogBuster,2008-11-29,13:16:42,639,2,572641,-,1,0,4D500E205EFE1012,10051.0
MyDogBuster,2008-11-29,13:17:15,751,2,572641,-,1,0,495E83D3E5EB0427,10065.0
MyDogBuster,2008-11-29,13:18:02,861,2,572641,-,1,0,3AF179876DBE50AA,10050.0
MyDogBuster,2008-11-29,13:18:19,867,2,572641,-,1,0,C276392C96F89640,10066.0
MyDogBuster,2008-11-29,13:19:02,937,2,572681,-,1,0,4A0AC1C0946BA649,448.0
MyDogBuster,2008-11-29,13:19:17,909,2,572679,-,1,0,46CEC2CCDD4333B6,976.0
MyDogBuster,2008-11-29,13:19:37,933,2,572679,-,1,0,E226E82AE5C1070C,984.0
MyDogBuster,2008-11-29,13:19:42,483,2,572682,-,1,0,6CAF43271373FF08,450.0
MyDogBuster,2008-11-29,13:19:53,513,2,572682,-,1,0,94F40B4AD847871C,449.0
MyDogBuster,2008-11-29,13:20:05,551,2,572682,-,1,0,61EB52800F1034D3,450.0
MyDogBuster,2008-11-29,13:20:08,585,2,572682,-,1,0,CF75CEBDCCE1E3E4,449.0
MyDogBuster,2008-11-29,13:20:26,731,2,572642,-,1,0,73B81C3247020E89,10028.0
MyDogBuster,2008-11-29,13:20:39,455,2,572680,-,1,0,85D4D24D10B6DA4A,983.0
MyDogBuster,2008-11-29,13:21:01,651,2,572682,-,1,0,9C9F81D07BF47997,448.0
MyDogBuster,2008-11-29,13:21:51,835,2,572667,-,1,0,35C407B7F2056675,4470.0
MyDogBuster,2008-11-29,13:22:01,741,2,572642,-,1,0,40C08CCE4A77DAD0,10068.0
MyDogBuster,2008-11-29,13:22:08,963,2,572667,-,1,0,A349FFF0FA13E08B,4460.0
MyDogBuster,2008-11-29,13:23:01,433,2,572643,-,1,0,D21749CB455BF866,10050.0
MyDogBuster,2008-11-29,13:23:24,669,2,572643,-,1,0,001755B34490759D,10051.0
MyDogBuster,2008-11-29,13:23:24,741,2,572643,-,1,0,2E707A98904D91F7,10049.0
MyDogBuster,2008-11-29,13:23:57,795,2,572643,-,1,0,A4DEFA83131B7E2C,10064.0
MyDogBuster,2008-11-29,13:24:02,741,2,572682,-,1,0,0403CBF51D3D7332,445.0
MyDogBuster,2008-11-29,13:24:44,859,2,572643,-,1,0,7077148C9E67961A,10049.0
MyDogBuster,2008-11-29,13:25:01,829,2,572643,-,1,0,F0C78C483230D993,10066.0
MyDogBuster,2008-11-29,13:26:30,451,2,572683,-,1,0,B9E4FFD1DD9BD65F,448.0
MyDogBuster,2008-11-29,13:27:07,963,2,572643,-,1,0,90021B33DB9D8E16,10029.0
MyDogBuster,2008-11-29,13:27:11,619,2,572683,-,1,0,460B5CB78EC9B1E1,449.0
MyDogBuster,2008-11-29,13:27:22,663,2,572683,-,1,0,2BDBE0D927188827,449.0
MyDogBuster,2008-11-29,13:27:34,675,2,572683,-,1,0,6E64D2C45D7BB990,449.0
MyDogBuster,2008-11-29,13:27:38,703,2,572683,-,1,0,1D39E810E3B7B18D,450.0
MyDogBuster,2008-11-29,13:28:20,413,2,572682,-,1,0,8C5707D071E08A46,982.0
MyDogBuster,2008-11-29,13:28:29,805,2,572683,-,1,0,8F8E965B8C2B0FF4,448.0
MyDogBuster,2008-11-29,13:28:43,453,2,572644,-,1,0,B794C4E6F2BA59DA,10067.0
MyDogBuster,2008-11-29,13:29:17,699,2,572669,-,1,0,D3BE09CEE59FD125,4469.0
MyDogBuster,2008-11-29,13:29:35,825,2,572669,-,1,0,5814DCEA20EBC149,4460.0
MyDogBuster,2008-11-29,13:29:44,539,2,572644,-,1,0,D55227F1CC289681,10052.0
MyDogBuster,2008-11-29,13:30:06,549,2,572644,-,1,0,942741441D02BE5D,10050.0
MyDogBuster,2008-11-29,13:30:06,639,2,572644,-,1,0,455942C6768CD67D,10049.0
MyDogBuster,2008-11-29,13:30:16,563,2,572624,-,1,0,C2C520D02E04A651,15220.0
MyDogBuster,2008-11-29,13:30:40,803,2,572644,-,1,0,A3585AA156AFFF91,10064.0
MyDogBuster,2008-11-29,13:31:26,855,2,572644,-,1,0,46504D21C91E29AB,10050.0
MyDogBuster,2008-11-29,13:31:28,699,2,572684,-,1,0,A79D9FD9F99DF763,446.0
MyDogBuster,2008-11-29,13:31:39,551,2,572662,-,1,0,2A6411CD17E97043,6212.0
MyDogBuster,2008-11-29,13:31:44,897,2,572644,-,1,0,967B2AB3932AFFFF,10066.0
MyDogBuster,2008-11-29,13:32:53,645,2,572662,-,1,0,E083222F9C83BB42,6211.0
MyDogBuster,2008-11-29,13:33:48,459,2,572645,-,1,0,3C83A29279ED65B0,10029.0
MyDogBuster,2008-11-29,13:33:55,793,2,572659,-,1,0,8649D837BDA77088,6798.0
MyDogBuster,2008-11-29,13:33:58,773,2,572684,-,1,0,C0CDA7097D938F88,448.0
MyDogBuster,2008-11-29,13:33:58,843,2,572659,-,1,0,41DF9EE074E1ECB8,6799.0
MyDogBuster,2008-11-29,13:34:39,885,2,572684,-,1,0,E7EE758C710CC368,448.0
MyDogBuster,2008-11-29,13:34:51,923,2,572684,-,1,0,ABCCDE0CE8B565A6,449.0
MyDogBuster,2008-11-29,13:35:03,959,2,572684,-,1,0,DA8199F1E4895EDA,449.0
MyDogBuster,2008-11-29,13:35:07,405,2,572685,-,1,0,9C294409D74B302D,449.0
MyDogBuster,2008-11-29,13:35:27,727,2,572645,-,1,0,862E7825633CAE57,10068.0
MyDogBuster,2008-11-29,13:35:34,481,2,572683,-,1,0,4E1BFECF2C5A710D,977.0
MyDogBuster,2008-11-29,13:35:55,525,2,572685,-,1,0,62041E50F478F2BE,448.0
MyDogBuster,2008-11-29,13:35:59,511,2,572683,-,1,0,C39140630AE2A580,982.0
MyDogBuster,2008-11-29,13:36:26,847,2,572645,-,1,0,F0DC7B1361359883,10052.0
MyDogBuster,2008-11-29,13:36:44,405,2,572671,-,1,0,CB76C3D168CF0482,4470.0
MyDogBuster,2008-11-29,13:36:48,925,2,572645,-,1,0,BD77EA6D6319CBD9,10051.0
MyDogBuster,2008-11-29,13:36:48,431,2,572646,-,1,0,0398ECB69D3FAAC3,10049.0
MyDogBuster,2008-11-29,13:37:01,451,2,572671,-,1,0,2CAE9E7B34559DE2,4461.0
MyDogBuster,2008-11-29,13:37:02,789,2,572683,-,1,0,B5DE0905008D016F,984.0
MyDogBuster,2008-11-29,13:37:23,525,2,572646,-,1,0,1C48A10ADC35CB36,10065.0
MyDogBuster,2008-11-29,13:38:08,783,2,572646,-,1,0,67E26533C46527BA,10050.0
MyDogBuster,2008-11-29,13:38:26,795,2,572646,-,1,0,195808BAE3E9A696,10066.0
MyDogBuster,2008-11-29,13:38:54,405,2,572686,-,1,0,A675E836B2A7AA13,446.0
MyDogBuster,2008-11-29,13:40:29,1001,2,572646,-,1,0,EC27115022DD9790,10029.0
MyDogBuster,2008-11-29,13:41:27,867,2,572686,-,1,0,E3FA4268C4EDBD5C,449.0
MyDogBuster,2008-11-29,13:42:09,469,2,572687,-,1,0,88D1A237DE90553A,450.0
MyDogBuster,2008-11-29,13:42:09,553,2,572647,-,1,0,DE5EF13CC3A3B6E2,10068.0
MyDogBuster,2008-11-29,13:42:20,489,2,572687,-,1,0,1A37400920E18070,449.0
MyDogBuster,2008-11-29,13:42:33,505,2,572687,-,1,0,3B8FA71F7873AD74,450.0
MyDogBuster,2008-11-29,13:42:36,511,2,572687,-,1,0,7CF6F96DF9D76571,449.0
MyDogBuster,2008-11-29,13:43:08,913,2,572647,-,1,0,40FB78B70FBB7607,10052.0
MyDogBuster,2008-11-29,13:43:23,615,2,572687,-,1,0,0F4987A7C6D8B5C3,448.0
MyDogBuster,2008-11-29,13:43:30,915,2,572647,-,1,0,71B36945DA50E3D7,10050.0
MyDogBuster,2008-11-29,13:43:30,919,2,572647,-,1,0,0608D7D0CBF4BBA3,10049.0
MyDogBuster,2008-11-29,13:44:05,939,2,572647,-,1,0,E8C4A21D0545475A,10065.0
MyDogBuster,2008-11-29,13:44:12,743,2,572672,-,1,0,BDDB7DA07D42D32E,4470.0
MyDogBuster,2008-11-29,13:44:27,977,2,572672,-,1,0,D8486C22DC231A0C,4461.0
MyDogBuster,2008-11-29,13:44:42,481,2,572685,-,1,0,DA1FAED0D31389A5,982.0
MyDogBuster,2008-11-29,13:44:50,425,2,572648,-,1,0,DDC84933C47F296F,10049.0
MyDogBuster,2008-11-29,13:45:08,503,2,572648,-,1,0,57387AC2791C45EC,10064.0
MyDogBuster,2008-11-29,13:46:20,527,2,572688,-,1,0,E0E8B0F4045055ED,446.0
MyDogBuster,2008-11-29,13:47:11,797,2,572648,-,1,0,8A49B0FCDFB9F5EE,10030.0
MyDogBuster,2008-11-29,13:48:52,929,2,572648,-,1,0,853D0770CB4B0480,10067.0
MyDogBuster,2008-11-29,13:48:55,639,2,572688,-,1,0,777FF97BA03C422C,449.0
MyDogBuster,2008-11-29,13:49:38,713,2,572688,-,1,0,D984A657AA7C2C2C,449.0
MyDogBuster,2008-11-29,13:49:49,927,2,572688,-,1,0,30E2B156468689B0,449.0
MyDogBuster,2008-11-29,13:49:50,993,2,572648,-,1,0,41B7E1718E95AE16,10051.0
MyDogBuster,2008-11-29,13:50:02,435,2,572689,-,1,0,4F4B39BFF3C4BD46,449.0
MyDogBuster,2008-11-29,13:50:05,465,2,572689,-,1,0,48BDBE6F29BA8FE6,449.0
MyDogBuster,2008-11-29,13:50:12,995,2,572648,-,1,0,03450F2A324020D1,10050.0
MyDogBuster,2008-11-29,13:50:12,427,2,572649,-,1,0,2BEE764CDA6FE58F,10049.0
MyDogBuster,2008-11-29,13:50:48,471,2,572649,-,1,0,0BF5CD907F9D1022,10065.0
MyDogBuster,2008-11-29,13:50:49,507,2,572689,-,1,0,C3239BB61939FE5F,447.0
MyDogBuster,2008-11-29,13:51:31,487,2,572649,-,1,0,EB947EFA807A0B60,10048.0
MyDogBuster,2008-11-29,13:51:38,695,2,572674,-,1,0,DC6F1A170C55143E,4469.0
MyDogBuster,2008-11-29,13:51:51,585,2,572687,-,1,0,20B0D101CC35C26B,977.0
MyDogBuster,2008-11-29,13:51:52,565,2,572649,-,1,0,95488BEA1CFDFFB5,10067.0
MyDogBuster,2008-11-29,13:51:53,827,2,572674,-,1,0,BE96A73ABE90C1DD,4461.0
MyDogBuster,2008-11-29,13:52:20,661,2,572687,-,1,0,93F40072F8C5BA3E,982.0
MyDogBuster,2008-11-29,13:52:21,483,2,572668,-,1,0,88FD52C9DE0A388D,6212.0
MyDogBuster,2008-11-29,13:53:25,945,2,572687,-,1,0,2B34B9C5FFFD5B89,983.0
MyDogBuster,2008-11-29,13:53:38,777,2,572668,-,1,0,3EF2CF45416E9725,6215.0
MyDogBuster,2008-11-29,13:53:46,447,2,572690,-,1,0,426A9E65D2BD1A8A,446.0
MyDogBuster,2008-11-29,13:53:52,765,2,572650,-,1,0,49992F53A9B6BF94,10029.0
MyDogBuster,2008-11-29,13:55:35,887,2,572650,-,1,0,172DCB9211B9E009,10068.0
MyDogBuster,2008-11-29,13:56:23,503,2,572690,-,1,0,B08F9764532F6D04,448.0
MyDogBuster,2008-11-29,13:56:32,493,2,572651,-,1,0,85A0C27C5732C321,10051.0
MyDogBuster,2008-11-29,13:56:34,657,2,572666,-,1,0,E470F127F977534C,6792.0
MyDogBuster,2008-11-29,13:56:37,645,2,572666,-,1,0,AABC5888534D31C4,6801.0
MyDogBuster,2008-11-29,13:56:54,595,2,572651,-,1,0,B007DF393B87E3E3,10050.0
MyDogBuster,2008-11-29,13:56:54,603,2,572651,-,1,0,1BD50C3186D1610C,10049.0
MyDogBuster,2008-11-29,13:57:08,531,2,572690,-,1,0,2A774B4FD43F5394,450.0
MyDogBuster,2008-11-29,13:57:19,581,2,572690,-,1,0,9879E4397D9D90D4,450.0
MyDogBuster,2008-11-29,13:57:30,855,2,572651,-,1,0,1BCC8428F0AD9BC6,10065.0
MyDogBuster,2008-11-29,13:57:32,645,2,572690,-,1,0,12EEDB3C5F2DD74A,450.0
MyDogBuster,2008-11-29,13:57:34,801,2,572690,-,1,0,B59849DEF1B22A65,449.0
MyDogBuster,2008-11-29,13:58:13,883,2,572651,-,1,0,C5ABA7934D9460E4,10049.0
MyDogBuster,2008-11-29,13:58:16,403,2,572691,-,1,0,533BF20C2DDE334A,447.0
MyDogBuster,2008-11-29,13:58:34,939,2,572651,-,1,0,459C22D3CCB1180F,10065.0
MyDogBuster,2008-11-29,13:59:05,939,2,572675,-,1,0,A54A8957AACACDD4,4470.0
MyDogBuster,2008-11-29,13:59:19,413,2,572676,-,1,0,91042F93F9CFA824,4461.0
MyDogBuster,2008-11-29,14:00:33,563,2,572652,-,1,0,5EBA47D72DAED181,10030.0
MyDogBuster,2008-11-29,14:01:05,699,2,572689,-,1,0,373420C1909079D2,983.0
MyDogBuster,2008-11-29,14:01:13,437,2,572692,-,1,0,8FA3BBDC23EE72EB,447.0
MyDogBuster,2008-11-29,14:02:17,633,2,572652,-,1,0,65BB2981BC678672,10066.0
MyDogBuster,2008-11-29,14:03:14,777,2,572652,-,1,0,5636B7338864FE81,10051.0
MyDogBuster,2008-11-29,14:03:36,965,2,572652,-,1,0,8568C4754371E35F,10050.0
MyDogBuster,2008-11-29,14:03:36,929,2,572652,-,1,0,2C22E7042C7C7FAB,10050.0
MyDogBuster,2008-11-29,14:03:52,657,2,572692,-,1,0,C6693A3D1EC9B3A1,449.0
MyDogBuster,2008-11-29,14:04:13,977,2,572652,-,1,0,6D64C0FDAF942024,10065.0
MyDogBuster,2008-11-29,14:04:37,435,2,572693,-,1,0,4666C7B61AB9C81C,449.0
MyDogBuster,2008-11-29,14:04:47,537,2,572693,-,1,0,0E91CFE21D15E154,448.0
MyDogBuster,2008-11-29,14:04:55,421,2,572653,-,1,0,63B33D4578E6BABD,10049.0
MyDogBuster,2008-11-29,14:05:01,831,2,572693,-,1,0,90DACAA3C0549B6F,450.0
MyDogBuster,2008-11-29,14:05:04,949,2,572693,-,1,0,0B2AC7814AAFD5A8,450.0
MyDogBuster,2008-11-29,14:05:16,429,2,572653,-,1,0,D0F6357213094991,10065.0
MyDogBuster,2008-11-29,14:05:43,411,2,572694,-,1,0,AB76418CBCC13FE9,447.0
MyDogBuster,2008-11-29,14:06:32,425,2,572678,-,1,0,940462F639953315,4469.0
MyDogBuster,2008-11-29,14:06:45,467,2,572678,-,1,0,C2F852FCAF958439,4461.0
MyDogBuster,2008-11-29,14:07:14,859,2,572653,-,1,0,EB309916D2F1FDD6,10029.0
MyDogBuster,2008-11-29,14:08:08,685,2,572691,-,1,0,BD1EBAEDBD228814,977.0
MyDogBuster,2008-11-29,14:08:43,873,2,572691,-,1,0,23B2603ED57176E9,983.0
MyDogBuster,2008-11-29,14:08:59,957,2,572653,-,1,0,8B88A2DE1BFE69AD,10066.0
MyDogBuster,2008-11-29,14:09:00,705,2,572694,-,1,0,6296FEB746112FEF,467.0
MyDogBuster,2008-11-29,14:09:47,909,2,572691,-,1,0,87E5D2B060541722,982.0
MyDogBuster,2008-11-29,14:09:56,615,2,572654,-,1,0,A8CDF65726294E4C,10052.0
MyDogBuster,2008-11-29,14:10:18,741,2,572654,-,1,0,AF4C25E7F24F0FA5,10049.0
MyDogBuster,2008-11-29,14:10:18,675,2,572654,-,1,0,8968FE8F8F082CA7,10050.0
MyDogBuster,2008-11-29,14:10:56,773,2,572654,-,1,0,80FDB6B8EBE3531D,10065.0
MyDogBuster,2008-11-29,14:11:20,451,2,572695,-,1,0,7B43E672C1BA5FC4,448.0
MyDogBuster,2008-11-29,14:11:37,857,2,572654,-,1,0,CD774C5B7205FB1E,10049.0
MyDogBuster,2008-11-29,14:11:59,875,2,572654,-,1,0,9694CF67AFF67475,10066.0
MyDogBuster,2008-11-29,14:12:06,553,2,572695,-,1,0,0123A8F604706D11,449.0
MyDogBuster,2008-11-29,14:12:17,649,2,572695,-,1,0,A2256743B06906E0,450.0
MyDogBuster,2008-11-29,14:12:29,793,2,572695,-,1,0,6763B2B27C12B2E1,448.0
MyDogBuster,2008-11-29,14:12:32,805,2,572695,-,1,0,9695F3894CCE54CA,449.0
MyDogBuster,2008-11-29,14:13:05,687,2,572672,-,1,0,B8A34BDD09271093,6214.0
MyDogBuster,2008-11-29,14:13:10,919,2,572695,-,1,0,29A40BFD1CAF42AA,447.0
MyDogBuster,2008-11-29,14:13:56,765,2,572655,-,1,0,7BC629B628168D2D,10031.0
MyDogBuster,2008-11-29,14:13:58,741,2,572679,-,1,0,96C230EAA0B077FE,4469.0
MyDogBuster,2008-11-29,14:14:11,789,2,572679,-,1,0,A1542CD3D375A2EA,4461.0
MyDogBuster,2008-11-29,14:14:18,501,2,572673,-,1,0,F170C4D9E8535416,6210.0
MyDogBuster,2008-11-29,14:15:43,569,2,572656,-,1,0,50A52C4F08025E7F,10068.0
MyDogBuster,2008-11-29,14:16:26,945,2,572696,-,1,0,39F120F527C126D3,447.0
MyDogBuster,2008-11-29,14:16:38,705,2,572656,-,1,0,8683EC27A9AC3450,10052.0
MyDogBuster,2008-11-29,14:17:00,507,2,572657,-,1,0,D6396937F21DB9AA,10049.0
MyDogBuster,2008-11-29,14:17:00,447,2,572657,-,1,0,5231B2C570A4C1CC,10050.0
MyDogBuster,2008-11-29,14:17:29,621,2,572694,-,1,0,9D1420F6D0697B14,984.0
MyDogBuster,2008-11-29,14:17:39,511,2,572657,-,1,0,779A83DAEC0F2E3E,10066.0
MyDogBuster,2008-11-29,14:18:19,747,2,572657,-,1,0,6453E5BAE8BD2828,10049.0
MyDogBuster,2008-11-29,14:18:42,837,2,572657,-,1,0,B3A2FD11737C36D0,10065.0
MyDogBuster,2008-11-29,14:18:49,717,2,572697,-,1,0,4F6E792738D49136,449.0
MyDogBuster,2008-11-29,14:19:11,859,2,572671,-,1,0,6DB78EB74FB4D190,6794.0
MyDogBuster,2008-11-29,14:19:16,763,2,572671,-,1,0,6907FC2B8B873E20,6799.0
MyDogBuster,2008-11-29,14:19:36,777,2,572697,-,1,0,2985421ED0428264,450.0
MyDogBuster,2008-11-29,14:19:46,837,2,572697,-,1,0,3EF22585DA568641,450.0
MyDogBuster,2008-11-29,14:19:59,889,2,572697,-,1,0,FC2B015345FD7591,450.0
MyDogBuster,2008-11-29,14:20:01,985,2,572697,-,1,0,2E3079FF8D436C5D,449.0
MyDogBuster,2008-11-29,14:20:37,437,2,572658,-,1,0,49B29EE03EAA6F86,10030.0
MyDogBuster,2008-11-29,14:20:38,495,2,572698,-,1,0,7E02C48795CD0F37,448.0
MyDogBuster,2008-11-29,14:21:26,819,2,572680,-,1,0,D32B85B5C64090BA,4469.0
MyDogBuster,2008-11-29,14:21:37,849,2,572680,-,1,0,BF5A7F60BE06417D,4461.0
MyDogBuster,2008-11-29,14:22:25,635,2,572658,-,1,0,807555B37C147E15,10067.0
MyDogBuster,2008-11-29,14:23:21,933,2,572658,-,1,0,A0F5E8B18D8512BD,10053.0
MyDogBuster,2008-11-29,14:23:41,483,2,572659,-,1,0,5D981616873D8909,10048.0
MyDogBuster,2008-11-29,14:23:42,463,2,572659,-,1,0,0DA6C83F26310AE2,10050.0
MyDogBuster,2008-11-29,14:23:51,671,2,572698,-,1,0,3A5A56CEF961AED9,445.0
MyDogBuster,2008-11-29,14:24:22,499,2,572659,-,1,0,DC437B1C8178782F,10066.0
MyDogBuster,2008-11-29,14:24:25,677,2,572696,-,1,0,008A0B4D00153B5F,977.0
MyDogBuster,2008-11-29,14:25:01,553,2,572659,-,1,0,36F9F5DB95FC087C,10049.0
MyDogBuster,2008-11-29,14:25:06,875,2,572696,-,1,0,4E929B823FC7E5AD,983.0
MyDogBuster,2008-11-29,14:25:24,679,2,572659,-,1,0,3FBB7427018F24E3,10065.0
MyDogBuster,2008-11-29,14:26:09,405,2,572697,-,1,0,2433AB5DD6AD9F46,982.0
MyDogBuster,2008-11-29,14:26:17,645,2,572699,-,1,0,C1C700DDE2978240,449.0
MyDogBuster,2008-11-29,14:27:05,735,2,572699,-,1,0,10BE8D3C7D1ADFF0,450.0
MyDogBuster,2008-11-29,14:27:15,759,2,572699,-,1,0,A1764B880670947C,449.0
MyDogBuster,2008-11-29,14:27:17,769,2,572659,-,1,0,18F3DDD3D0A0223F,10029.0
MyDogBuster,2008-11-29,14:27:28,813,2,572699,-,1,0,58B73A7026CE6158,449.0
MyDogBuster,2008-11-29,14:27:31,823,2,572699,-,1,0,CE1FC23CF1C33E35,450.0
MyDogBuster,2008-11-29,14:28:04,939,2,572699,-,1,0,76FDAB801282060E,446.0
MyDogBuster,2008-11-29,14:28:52,677,2,572682,-,1,0,5F0342B65D1F246B,4469.0
MyDogBuster,2008-11-29,14:29:04,681,2,572682,-,1,0,7D9FDAFFFC96B4E1,4462.0
MyDogBuster,2008-11-29,14:29:08,925,2,572659,-,1,0,EF38EF131C2A89B7,10067.0
MyDogBuster,2008-11-29,14:30:02,773,2,572660,-,1,0,4F83EFB29CF5278E,10052.0
MyDogBuster,2008-11-29,14:30:23,717,2,572661,-,1,0,FD3DCD53E4AA9EEC,10048.0
MyDogBuster,2008-11-29,14:30:24,577,2,572661,-,1,0,9C12066247A6D828,10051.0
MyDogBuster,2008-11-29,14:31:04,777,2,572661,-,1,0,F74C8D744AF0E093,10066.0
MyDogBuster,2008-11-29,14:31:18,635,2,572700,-,1,0,3D079C2F6F838CE5,447.0
MyDogBuster,2008-11-29,14:31:43,829,2,572661,-,1,0,4B2578BF9D6DAB2D,10049.0
MyDogBuster,2008-11-29,14:32:07,871,2,572661,-,1,0,C807446F6BFAA64B,10065.0
MyDogBuster,2008-11-29,14:33:45,887,2,572700,-,1,0,85F4FE5E764A03AC,448.0
MyDogBuster,2008-11-29,14:33:45,685,2,572677,-,1,0,DA44E2D26AD100A3,6210.0
MyDogBuster,2008-11-29,14:33:51,993,2,572698,-,1,0,BD57D49181478EC1,982.0
MyDogBuster,2008-11-29,14:33:59,455,2,572662,-,1,0,89BC0D0394682AE8,10031.0
MyDogBuster,2008-11-29,14:34:34,531,2,572701,-,1,0,C899E475E28FA5FA,449.0
MyDogBuster,2008-11-29,14:34:44,547,2,572701,-,1,0,B4DFFFEA087BA998,449.0
MyDogBuster,2008-11-29,14:34:57,591,2,572701,-,1,0,871BBC93E7C037AC,449.0
MyDogBuster,2008-11-29,14:35:00,615,2,572701,-,1,0,B7F0A97A993D66C1,449.0
MyDogBuster,2008-11-29,14:35:02,979,2,572677,-,1,0,E33ACB6396B7EC4F,6212.0
MyDogBuster,2008-11-29,14:35:31,625,2,572701,-,1,0,CF1CBE478E212989,447.0
MyDogBuster,2008-11-29,14:35:52,491,2,572662,-,1,0,CFA76FB3BCAE29DB,10068.0
MyDogBuster,2008-11-29,14:36:19,853,2,572683,-,1,0,589B83634B986405,4469.0
MyDogBuster,2008-11-29,14:36:29,969,2,572683,-,1,0,80DCDCD6097C075F,4461.0
MyDogBuster,2008-11-29,14:36:44,555,2,572662,-,1,0,BE5BAB8CC0AE2E5A,10052.0
MyDogBuster,2008-11-29,14:37:06,755,2,572662,-,1,0,83412F90DFC9AA5A,10051.0
MyDogBuster,2008-11-29,14:37:06,981,2,572662,-,1,0,739BB4EEFEF605C0,10050.0
MyDogBuster,2008-11-29,14:37:47,573,2,572663,-,1,0,94359E468B37E1E1,10067.0
MyDogBuster,2008-11-29,14:38:25,823,2,572663,-,1,0,EB0D31D71E2CEA2D,10049.0
MyDogBuster,2008-11-29,14:38:44,937,2,572701,-,1,0,3CABC4E6374024F9,446.0
MyDogBuster,2008-11-29,14:38:50,901,2,572663,-,1,0,2F97332832B25DF0,10066.0
MyDogBuster,2008-11-29,14:40:40,567,2,572664,-,1,0,AFFA18631EA228B6,10030.0
MyDogBuster,2008-11-29,14:40:41,695,2,572700,-,1,0,E914A12214A46429,976.0
MyDogBuster,2008-11-29,14:41:14,417,2,572702,-,1,0,0302032B9B1578E8,449.0
MyDogBuster,2008-11-29,14:41:31,789,2,572700,-,1,0,D962FA983544AC1C,985.0
MyDogBuster,2008-11-29,14:41:53,887,2,572676,-,1,0,32A644A8AF83630F,6792.0
MyDogBuster,2008-11-29,14:41:55,873,2,572676,-,1,0,56B44A6DEE85D067,6797.0
MyDogBuster,2008-11-29,14:42:04,495,2,572702,-,1,0,ED0888DC47EA4356,450.0
MyDogBuster,2008-11-29,14:42:13,503,2,572702,-,1,0,A9AFF30A401C85A5,449.0
MyDogBuster,2008-11-29,14:42:27,515,2,572702,-,1,0,161FCB277C1F3FF4,450.0
MyDogBuster,2008-11-29,14:42:28,545,2,572702,-,1,0,2D26E35C4DB87C78,448.0
MyDogBuster,2008-11-29,14:42:32,873,2,572700,-,1,0,9052A0D8C36CDB8C,983.0
MyDogBuster,2008-11-29,14:42:34,665,2,572664,-,1,0,3F8FE3EA2D435154,10067.0
MyDogBuster,2008-11-29,14:42:58,713,2,572702,-,1,0,06F93BF643BC0712,447.0
MyDogBuster,2008-11-29,14:43:27,707,2,572664,-,1,0,B6C737702BA66221,10053.0
MyDogBuster,2008-11-29,14:43:47,577,2,572685,-,1,0,704B42EEA62BA104,4470.0
MyDogBuster,2008-11-29,14:43:48,825,2,572664,-,1,0,C4D7FD132351E3F8,10051.0
MyDogBuster,2008-11-29,14:43:48,903,2,572664,-,1,0,4F742004E5BB4462,10050.0
MyDogBuster,2008-11-29,14:43:57,579,2,572685,-,1,0,92E181FB8E2CD08F,4462.0
MyDogBuster,2008-11-29,14:44:30,923,2,572664,-,1,0,6278D07EEFCD1F32,10066.0
MyDogBuster,2008-11-29,14:45:08,535,2,572665,-,1,0,739033D5E2727AD7,10049.0
MyDogBuster,2008-11-29,14:45:32,661,2,572665,-,1,0,C02F7A1A5BC62F4A,10065.0
MyDogBuster,2008-11-29,14:46:11,663,2,572703,-,1,0,A089AFC01105998D,447.0
MyDogBuster,2008-11-29,14:47:21,999,2,572665,-,1,0,464563E3D09F3DF0,10030.0
MyDogBuster,2008-11-29,14:48:42,919,2,572703,-,1,0,BD1EF29649B3A25E,448.0
MyDogBuster,2008-11-29,14:49:16,501,2,572666,-,1,0,1E677851B15D5542,10067.0
MyDogBuster,2008-11-29,14:49:32,489,2,572704,-,1,0,AB90DE4266CDBDC9,448.0
MyDogBuster,2008-11-29,14:49:42,539,2,572704,-,1,0,05097359F400185E,449.0
MyDogBuster,2008-11-29,14:49:56,569,2,572704,-,1,0,350A4099303F8BAD,449.0
MyDogBuster,2008-11-29,14:49:58,629,2,572704,-,1,0,7D5CBED5F3D161B5,450.0
MyDogBuster,2008-11-29,14:50:09,531,2,572666,-,1,0,81ABFC7F6C13063D,10053.0
MyDogBuster,2008-11-29,14:50:15,455,2,572702,-,1,0,67DFB4CFC8EE9ADC,984.0
MyDogBuster,2008-11-29,14:50:25,899,2,572704,-,1,0,AA37BD2E948CBBAF,447.0
MyDogBuster,2008-11-29,14:50:30,537,2,572666,-,1,0,03FE09B81E4CE474,10051.0
MyDogBuster,2008-11-29,14:50:30,641,2,572666,-,1,0,25AB652569898D0D,10050.0
MyDogBuster,2008-11-29,14:51:12,677,2,572666,-,1,0,A4F15FF20F9D290E,10066.0
MyDogBuster,2008-11-29,14:51:13,831,2,572687,-,1,0,8171407C3054D38C,4469.0
MyDogBuster,2008-11-29,14:51:21,901,2,572687,-,1,0,F4E0FBBBB062DDB3,4460.0
MyDogBuster,2008-11-29,14:51:50,843,2,572666,-,1,0,4EA7CF4A7D3B6400,10049.0
MyDogBuster,2008-11-29,14:52:15,887,2,572666,-,1,0,CBEF3D0F0F5FD395,10064.0
MyDogBuster,2008-11-29,14:53:37,847,2,572705,-,1,0,810282ECFC5D4917,446.0
MyDogBuster,2008-11-29,14:54:02,751,2,572667,-,1,0,420CACB8BABC78B9,10029.0
