MyDogBuster,2008-12-29,17:38:24,867,2,608413,-,1,0,C5B0588A3C55E629,427.0
MyDogBuster,2008-12-29,17:38:30,897,2,608413,-,1,0,3B2F34701EAA1B17,427.0
MyDogBuster,2008-12-29,17:38:30,937,2,608413,-,1,0,8CE526AB46D45029,427.0
MyDogBuster,2008-12-29,17:38:32,987,2,608413,-,1,0,08456C39706987F0,428.0
MyDogBuster,2008-12-29,17:41:47,999,2,608413,-,1,0,F5B254CD23E86C84,477.0
MyDogBuster,2008-12-29,17:42:17,825,2,608414,-,1,0,439A3895FF462FF8,478.0
MyDogBuster,2008-12-29,17:44:16,851,2,608414,-,1,0,A65CF07B8547FF14,476.0
MyDogBuster,2008-12-29,17:44:45,885,2,608414,-,1,0,1924691A3FDF7517,477.0
MyDogBuster,2008-12-29,17:45:05,897,2,608414,-,1,0,D181CDB50B0F46EE,478.0
MyDogBuster,2008-12-29,17:45:33,831,2,608415,-,1,0,21C428B29A3D4962,429.0
MyDogBuster,2008-12-29,17:45:33,1001,2,608414,-,1,0,02149EB73342B05C,478.0
MyDogBuster,2008-12-29,17:45:38,871,2,608415,-,1,0,8016A3A8D5789F9E,428.0
MyDogBuster,2008-12-29,17:45:39,895,2,608415,-,1,0,38C62BF6F98AE44C,429.0
MyDogBuster,2008-12-29,17:45:40,855,2,608416,-,1,0,553B9FF172C60B61,428.0
MyDogBuster,2008-12-29,17:49:43,869,2,608416,-,1,0,93058889FCE8EE05,476.0
MyDogBuster,2008-12-29,17:50:13,873,2,608416,-,1,0,B4E71A6A039BFAFC,476.0
MyDogBuster,2008-12-29,17:50:39,825,2,608412,-,1,0,702A2F3E293592C5,1320.0
MyDogBuster,2008-12-29,17:51:53,861,2,608413,-,1,0,324802B9D88F8869,1321.0
MyDogBuster,2008-12-29,17:52:14,909,2,608416,-,1,0,6C37BED3704E7E2E,478.0
MyDogBuster,2008-12-29,17:52:40,989,2,608416,-,1,0,520FA647D3DAAB58,427.0
MyDogBuster,2008-12-29,17:52:42,933,2,608416,-,1,0,6E0C2EB84BD3C93E,477.0
MyDogBuster,2008-12-29,17:52:47,801,2,608417,-,1,0,EB1449F69402CAC9,429.0
MyDogBuster,2008-12-29,17:52:47,829,2,608417,-,1,0,D2E75E4BDB7EF33B,428.0
MyDogBuster,2008-12-29,17:52:47,831,2,608417,-,1,0,5F26E197551259EA,427.0
MyDogBuster,2008-12-29,17:53:02,939,2,608416,-,1,0,8838592C64C1CF4F,477.0
MyDogBuster,2008-12-29,17:53:31,999,2,608416,-,1,0,B3DBF8895E0F7297,478.0
MyDogBuster,2008-12-29,17:53:40,977,2,608412,-,1,0,BF20408DDFF3E6A4,1446.0
MyDogBuster,2008-12-29,17:53:41,817,2,608413,-,1,0,DE2327BA30EEA66D,1444.0
MyDogBuster,2008-12-29,17:57:39,837,2,608417,-,1,0,A265FA5A7DB46F18,476.0
MyDogBuster,2008-12-29,17:58:11,861,2,608417,-,1,0,5584FD65B8033A30,478.0
MyDogBuster,2008-12-29,17:59:48,955,2,608417,-,1,0,F19B6D688B792817,428.0
MyDogBuster,2008-12-29,17:59:54,1001,2,608418,-,1,0,7BB6FBD39526738E,427.0
MyDogBuster,2008-12-29,17:59:55,945,2,608418,-,1,0,AD4EF33B5B677136,429.0
MyDogBuster,2008-12-29,17:59:56,843,2,608419,-,1,0,8D2832D81050BB23,429.0
MyDogBuster,2008-12-29,18:00:11,949,2,608417,-,1,0,AA7C95DF747DA10F,477.0
MyDogBuster,2008-12-29,18:00:38,881,2,608418,-,1,0,F41B8B38335A06D0,476.0
MyDogBuster,2008-12-29,18:01:00,883,2,608419,-,1,0,D1FBB73C9BDA6AE6,478.0
MyDogBuster,2008-12-29,18:01:30,999,2,608419,-,1,0,BC3D1199C1D8A8C3,479.0
MyDogBuster,2008-12-29,18:05:36,859,2,608421,-,1,0,98046F2E2DBC6716,477.0
MyDogBuster,2008-12-29,18:06:08,871,2,608421,-,1,0,9C80BCEEA061405F,477.0
MyDogBuster,2008-12-29,18:06:57,927,2,608421,-,1,0,364A19310CD9C8B9,429.0
MyDogBuster,2008-12-29,18:07:02,821,2,608422,-,1,0,2F35049F3B8D9D10,427.0
MyDogBuster,2008-12-29,18:07:03,969,2,608421,-,1,0,5C87A42AA2232232,429.0
MyDogBuster,2008-12-29,18:07:04,867,2,608422,-,1,0,75BF5C4F1EFADD31,428.0
MyDogBuster,2008-12-29,18:08:09,805,2,608423,-,1,0,CE579200CBEC5FFB,478.0
MyDogBuster,2008-12-29,18:10:10,843,2,608424,-,1,0,03012467234A23AA,520.0
MyDogBuster,2008-12-29,18:10:20,855,2,608423,-,1,0,C3F7642BF2495851,582.0
MyDogBuster,2008-12-29,18:10:20,955,2,608423,-,1,0,EC9FD40A92474D8D,560.0
MyDogBuster,2008-12-29,18:12:40,871,2,608417,-,1,0,B908CC3EF1E0EBA8,1321.0
MyDogBuster,2008-12-29,18:13:03,905,2,608376,-,1,0,FDE12473C6A9A612,7958.0
MyDogBuster,2008-12-29,18:13:32,857,2,608424,-,1,0,0598A27EEBF34A86,476.0
MyDogBuster,2008-12-29,18:13:54,925,2,608417,-,1,0,11E89359E96D6B63,1321.0
MyDogBuster,2008-12-29,18:14:04,945,2,608424,-,1,0,F5AC8C450E12BAE0,428.0
MyDogBuster,2008-12-29,18:14:04,873,2,608424,-,1,0,6C6DB7AEFDBA636F,476.0
MyDogBuster,2008-12-29,18:14:10,861,2,608425,-,1,0,D196BDD90C60C5C1,427.0
MyDogBuster,2008-12-29,18:14:10,831,2,608425,-,1,0,DFC1A826058C5108,428.0
MyDogBuster,2008-12-29,18:14:11,957,2,608425,-,1,0,66BC3DDE4AF4C22F,427.0
MyDogBuster,2008-12-29,18:16:05,987,2,608425,-,1,0,5BBDC17F680F0186,477.0
MyDogBuster,2008-12-29,18:17:43,885,2,608420,-,1,0,F3C4C81F56E1D652,1442.0
MyDogBuster,2008-12-29,18:17:46,875,2,608420,-,1,0,977E731FB4E1D7A0,1446.0
MyDogBuster,2008-12-29,18:18:07,867,2,608426,-,1,0,CF7CDE2E49DC7FED,477.0
MyDogBuster,2008-12-29,18:18:17,963,2,608426,-,1,0,1C204ADF4FB5D504,477.0
MyDogBuster,2008-12-29,18:19:17,861,2,608427,-,1,0,5AE4D68A8BBB9D71,477.0
MyDogBuster,2008-12-29,18:21:12,843,2,608428,-,1,0,83EA94D7FFEDC523,428.0
MyDogBuster,2008-12-29,18:21:17,855,2,608429,-,1,0,E3F8AB4EE43C5F9E,427.0
MyDogBuster,2008-12-29,18:21:18,927,2,608430,-,1,0,49EA80548C83D2FF,428.0
MyDogBuster,2008-12-29,18:21:20,963,2,608430,-,1,0,A89875EE681799D9,429.0
MyDogBuster,2008-12-29,18:21:29,955,2,608427,-,1,0,39A8B1860354C3BC,477.0
MyDogBuster,2008-12-29,18:22:02,897,2,608428,-,1,0,32AC4433614597EC,478.0
MyDogBuster,2008-12-29,18:24:01,805,2,608431,-,1,0,8803AC2977EC6963,476.0
MyDogBuster,2008-12-29,18:26:05,993,2,608431,-,1,0,38B2E2BC12E3F443,478.0
MyDogBuster,2008-12-29,18:26:14,813,2,608432,-,1,0,CFC0E5A87F5AF82A,477.0
MyDogBuster,2008-12-29,18:27:14,855,2,608432,-,1,0,442A7C4B6A9901A6,477.0
MyDogBuster,2008-12-29,18:28:20,805,2,608433,-,1,0,340813C9EF185C71,428.0
MyDogBuster,2008-12-29,18:28:26,829,2,608433,-,1,0,433B0C8A797B691F,429.0
MyDogBuster,2008-12-29,18:28:26,861,2,608433,-,1,0,452758E82B2294B4,428.0
MyDogBuster,2008-12-29,18:28:27,867,2,608433,-,1,0,27FD269E1F6D5D4B,428.0
MyDogBuster,2008-12-29,18:29:24,889,2,608433,-,1,0,B2D677F726524E37,475.0
MyDogBuster,2008-12-29,18:29:59,915,2,608433,-,1,0,301F15E742B071C5,478.0
MyDogBuster,2008-12-29,18:31:59,921,2,608433,-,1,0,E79A694457EFF7BC,478.0
MyDogBuster,2008-12-29,18:34:02,987,2,608433,-,1,0,55908B04FB90C686,477.0
MyDogBuster,2008-12-29,18:34:10,861,2,608434,-,1,0,ADB4F23D2768CA20,476.0
MyDogBuster,2008-12-29,18:34:40,903,2,608427,-,1,0,4F87406BF464B6B2,1320.0
MyDogBuster,2008-12-29,18:34:44,941,2,608386,-,1,0,806D637BD65DDD5C,8032.0
MyDogBuster,2008-12-29,18:35:10,891,2,608434,-,1,0,1E9A3B6FD177FFC0,476.0
MyDogBuster,2008-12-29,18:35:28,975,2,608434,-,1,0,233F4D7399232EE0,429.0
MyDogBuster,2008-12-29,18:35:33,801,2,608435,-,1,0,F5B53C0D66B303D0,428.0
MyDogBuster,2008-12-29,18:35:33,829,2,608435,-,1,0,E18D7C706452BE59,427.0
MyDogBuster,2008-12-29,18:35:35,843,2,608435,-,1,0,BE0A3586E174D9F5,428.0
MyDogBuster,2008-12-29,18:35:55,985,2,608427,-,1,0,52F4C9320ED396E5,1321.0
MyDogBuster,2008-12-29,18:37:21,909,2,608435,-,1,0,58CA5887C71D615F,477.0
MyDogBuster,2008-12-29,18:37:55,913,2,608435,-,1,0,693545C68129FBF6,476.0
MyDogBuster,2008-12-29,18:39:55,991,2,608435,-,1,0,CA6EEC9CE635E7C1,476.0
MyDogBuster,2008-12-29,18:41:50,855,2,608431,-,1,0,014FD8F6335C6E43,1447.0
MyDogBuster,2008-12-29,18:41:55,961,2,608431,-,1,0,569418B03F1F8315,1449.0
MyDogBuster,2008-12-29,18:42:01,999,2,608435,-,1,0,AB227B0502BCA4E8,479.0
MyDogBuster,2008-12-29,18:42:08,805,2,608437,-,1,0,72A8C7623A3D67E7,478.0
MyDogBuster,2008-12-29,18:42:35,827,2,608438,-,1,0,DD4CA1E37E153B28,427.0
MyDogBuster,2008-12-29,18:42:41,911,2,608438,-,1,0,2C50C9ED79176D80,428.0
MyDogBuster,2008-12-29,18:42:42,935,2,608438,-,1,0,21185E92D0492EB8,429.0
MyDogBuster,2008-12-29,18:42:42,963,2,608438,-,1,0,69E518E4FA98F966,427.0
MyDogBuster,2008-12-29,18:43:07,957,2,608437,-,1,0,AEF79D2100D1651F,477.0
MyDogBuster,2008-12-29,18:45:17,861,2,608439,-,1,0,88608681EFF26C59,476.0
MyDogBuster,2008-12-29,18:45:53,985,2,608439,-,1,0,ED19B79C0D89137D,478.0
MyDogBuster,2008-12-29,18:47:52,875,2,608440,-,1,0,D2477C2549F66753,477.0
MyDogBuster,2008-12-29,18:49:43,837,2,608442,-,1,0,12D182737391E50B,428.0
MyDogBuster,2008-12-29,18:49:49,891,2,608442,-,1,0,27E516474AD1D9E6,427.0
MyDogBuster,2008-12-29,18:49:49,873,2,608442,-,1,0,CDEF5F1EBB168080,428.0
MyDogBuster,2008-12-29,18:49:51,805,2,608443,-,1,0,D1D2CB9DB3E70E2F,429.0
MyDogBuster,2008-12-29,18:49:59,945,2,608441,-,1,0,215CD2BE4727D688,478.0
MyDogBuster,2008-12-29,18:50:04,981,2,608441,-,1,0,6AEC2266F305E6E2,476.0
MyDogBuster,2008-12-29,18:51:03,819,2,608443,-,1,0,C53A3551458FBD9F,476.0
MyDogBuster,2008-12-29,18:53:13,849,2,608443,-,1,0,2858336A7A7A1995,476.0
MyDogBuster,2008-12-29,18:53:50,859,2,608443,-,1,0,A5E35F442ADA421C,477.0
MyDogBuster,2008-12-29,18:55:50,871,2,608443,-,1,0,56A348353F9DFDF2,478.0
MyDogBuster,2008-12-29,18:56:41,861,2,608437,-,1,0,D818F6E984DF3371,1321.0
MyDogBuster,2008-12-29,18:56:51,827,2,608444,-,1,0,0122A7CF61EBCF22,428.0
MyDogBuster,2008-12-29,18:56:57,903,2,608444,-,1,0,84E84A1BADC894A0,428.0
MyDogBuster,2008-12-29,18:56:57,893,2,608444,-,1,0,C9EA32BE5D8546C7,428.0
MyDogBuster,2008-12-29,18:56:58,867,2,608445,-,1,0,409BCC5AA9D52EFE,427.0
MyDogBuster,2008-12-29,18:57:56,885,2,608445,-,1,0,3C61B8505170F12B,477.0
MyDogBuster,2008-12-29,18:57:56,859,2,608439,-,1,0,F1487558811BA14F,1321.0
MyDogBuster,2008-12-29,18:58:02,889,2,608445,-,1,0,AF5018F318D7CF9E,478.0
MyDogBuster,2008-12-29,18:59:00,955,2,608445,-,1,0,563B69F18BF1F5C4,477.0
MyDogBuster,2008-12-29,19:01:09,961,2,608445,-,1,0,C8A5EF989BE0A687,476.0
MyDogBuster,2008-12-29,19:01:48,833,2,608446,-,1,0,E244A7BCF946B9ED,478.0
MyDogBuster,2008-12-29,19:03:47,867,2,608446,-,1,0,4691FFC91A8FB0EA,477.0
MyDogBuster,2008-12-29,19:03:59,917,2,608446,-,1,0,8A1852D766AF65A1,428.0
MyDogBuster,2008-12-29,19:04:04,983,2,608446,-,1,0,F1631F0F404D2A2F,427.0
MyDogBuster,2008-12-29,19:04:05,945,2,608446,-,1,0,8B9207FA3BBCCB98,428.0
MyDogBuster,2008-12-29,19:04:06,813,2,608447,-,1,0,19EE01A7D10F5F61,428.0
MyDogBuster,2008-12-29,19:05:54,819,2,608447,-,1,0,32AC2ACAEEEA2640,478.0
MyDogBuster,2008-12-29,19:05:57,887,2,608440,-,1,0,47E0389358917EFA,1447.0
MyDogBuster,2008-12-29,19:05:58,811,2,608441,-,1,0,6D56035AF5E2C9C4,1443.0
MyDogBuster,2008-12-29,19:05:59,883,2,608447,-,1,0,46DB7BD12974682B,477.0
MyDogBuster,2008-12-29,19:06:56,993,2,608447,-,1,0,888471EE61A5EFF3,477.0
MyDogBuster,2008-12-29,19:09:05,803,2,608448,-,1,0,B9807A2EC603E5B7,476.0
MyDogBuster,2008-12-29,19:09:45,875,2,608448,-,1,0,DE07F2A26DAF4623,478.0
MyDogBuster,2008-12-29,19:11:06,977,2,608448,-,1,0,8281FCEFBBA0B3A4,427.0
MyDogBuster,2008-12-29,19:11:12,807,2,608449,-,1,0,E6B33B20F1720CDA,428.0
MyDogBuster,2008-12-29,19:11:12,885,2,608449,-,1,0,4582C910C3775136,427.0
MyDogBuster,2008-12-29,19:11:14,827,2,608450,-,1,0,F7741E74623DB593,428.0
MyDogBuster,2008-12-29,19:11:44,887,2,608448,-,1,0,7320B04F246E5874,477.0
MyDogBuster,2008-12-29,19:13:51,843,2,608450,-,1,0,1D130DF086B362BD,478.0
MyDogBuster,2008-12-29,19:13:55,819,2,608451,-,1,0,F124FFCF72E70DB9,476.0
MyDogBuster,2008-12-29,19:14:52,961,2,608451,-,1,0,B606006EC3A27E7A,476.0
MyDogBuster,2008-12-29,19:17:02,803,2,608452,-,1,0,8A6DEF8874F52B62,477.0
MyDogBuster,2008-12-29,19:17:42,825,2,608452,-,1,0,074DB915EF3AD735,477.0
MyDogBuster,2008-12-29,19:18:14,965,2,608452,-,1,0,67D666C89283732E,428.0
MyDogBuster,2008-12-29,19:18:19,855,2,608453,-,1,0,F5FE287FD8A477F8,427.0
MyDogBuster,2008-12-29,19:18:21,987,2,608453,-,1,0,3F1D7B3A20FE70E3,429.0
MyDogBuster,2008-12-29,19:18:21,833,2,608454,-,1,0,A05A922F74B2C0A4,427.0
MyDogBuster,2008-12-29,19:18:42,881,2,608446,-,1,0,467C877DABBD350C,1321.0
MyDogBuster,2008-12-29,19:19:42,851,2,608454,-,1,0,F0BFF54ADA429C46,478.0
MyDogBuster,2008-12-29,19:19:57,823,2,608447,-,1,0,253F75929794D43F,1321.0
MyDogBuster,2008-12-29,19:21:49,975,2,608454,-,1,0,6AAAF0BA2B9524AA,478.0
MyDogBuster,2008-12-29,19:21:53,805,2,608455,-,1,0,A5362B873F095A91,478.0
MyDogBuster,2008-12-29,19:22:49,871,2,608455,-,1,0,4B75C1EB5C14ED2B,477.0
MyDogBuster,2008-12-29,19:24:58,895,2,608455,-,1,0,88798701C7544408,476.0
MyDogBuster,2008-12-29,19:25:22,969,2,608455,-,1,0,866405682ACD6B0A,428.0
MyDogBuster,2008-12-29,19:25:27,985,2,608455,-,1,0,5ADF46E04363ED1F,428.0
MyDogBuster,2008-12-29,19:25:28,837,2,608456,-,1,0,814707D099975A1C,427.0
MyDogBuster,2008-12-29,19:25:29,855,2,608456,-,1,0,82B8590373E5FB3A,428.0
MyDogBuster,2008-12-29,19:25:39,915,2,608455,-,1,0,419ADF81F5C98019,477.0
MyDogBuster,2008-12-29,19:27:39,875,2,608456,-,1,0,E84BEAD6B94DF33B,477.0
MyDogBuster,2008-12-29,19:29:47,901,2,608457,-,1,0,D3AE2C2D911D425D,478.0
MyDogBuster,2008-12-29,19:29:50,955,2,608457,-,1,0,F32E6668BF8841CF,478.0
MyDogBuster,2008-12-29,19:30:01,805,2,608451,-,1,0,5C34D7D3A23918F7,1443.0
MyDogBuster,2008-12-29,19:30:09,971,2,608450,-,1,0,2561E794E22F3667,1452.0
MyDogBuster,2008-12-29,19:30:45,843,2,608458,-,1,0,A418DC54EDA99B1D,476.0
MyDogBuster,2008-12-29,19:32:29,845,2,608460,-,1,0,F23EC109FFB38E71,427.0
MyDogBuster,2008-12-29,19:32:35,983,2,608460,-,1,0,20E729577D08E79B,428.0
MyDogBuster,2008-12-29,19:32:36,811,2,608461,-,1,0,27E180B490D3627C,428.0
MyDogBuster,2008-12-29,19:32:37,847,2,608461,-,1,0,0722B603C3CE40F3,428.0
MyDogBuster,2008-12-29,19:32:54,885,2,608458,-,1,0,A7B224BD59A58105,476.0
MyDogBuster,2008-12-29,19:33:36,939,2,608461,-,1,0,F711126AB6EC10A8,477.0
MyDogBuster,2008-12-29,19:35:36,987,2,608461,-,1,0,0B7687D2143912FE,477.0
MyDogBuster,2008-12-29,19:37:44,997,2,608461,-,1,0,A4D3C2E480F848A0,477.0
MyDogBuster,2008-12-29,19:37:47,935,2,608462,-,1,0,CB514337D99BC764,477.0
MyDogBuster,2008-12-29,19:38:41,1001,2,608462,-,1,0,2ED43FAADF723314,476.0
MyDogBuster,2008-12-29,19:39:38,825,2,608463,-,1,0,0144B9BEFB6B17FA,429.0
MyDogBuster,2008-12-29,19:39:42,853,2,608463,-,1,0,7B59CF89DCD91F9E,427.0
MyDogBuster,2008-12-29,19:39:44,879,2,608463,-,1,0,D8920FD7EE41C1BA,428.0
MyDogBuster,2008-12-29,19:39:45,813,2,608464,-,1,0,5E6DC709D6C76901,428.0
MyDogBuster,2008-12-29,19:40:50,825,2,608464,-,1,0,C619C82630106DEB,476.0
MyDogBuster,2008-12-29,19:41:09,869,2,608456,-,1,0,2BB0D0658BB9BF83,1347.0
MyDogBuster,2008-12-29,19:41:34,827,2,608464,-,1,0,47E43DB7DC5D980B,478.0
MyDogBuster,2008-12-29,19:42:24,817,2,608457,-,1,0,F31189806EF91AEA,1347.0
MyDogBuster,2008-12-29,19:43:33,875,2,608464,-,1,0,81C3CE2E77B53526,477.0
MyDogBuster,2008-12-29,19:45:43,837,2,608465,-,1,0,C89365DCD3721BC6,479.0
MyDogBuster,2008-12-29,19:45:45,841,2,608465,-,1,0,7AE163AB0823EE48,478.0
MyDogBuster,2008-12-29,19:46:37,861,2,608465,-,1,0,2526D64E31CE829F,476.0
MyDogBuster,2008-12-29,19:46:45,937,2,608465,-,1,0,9F4DB289E0E436F8,427.0
MyDogBuster,2008-12-29,19:46:49,981,2,608465,-,1,0,E1CE9C6EE96E9721,427.0
MyDogBuster,2008-12-29,19:46:52,815,2,608466,-,1,0,28668A6B524C15B6,429.0
MyDogBuster,2008-12-29,19:46:52,905,2,608466,-,1,0,A524B07D3E2D20F6,427.0
MyDogBuster,2008-12-29,19:48:46,933,2,608466,-,1,0,6933ABE003A1C981,476.0
MyDogBuster,2008-12-29,19:49:30,913,2,608467,-,1,0,87F903BDEDF1921E,476.0
MyDogBuster,2008-12-29,19:51:31,993,2,608467,-,1,0,55EFFB897455264F,478.0
MyDogBuster,2008-12-29,19:53:40,837,2,608468,-,1,0,E700461275FCAA7C,477.0
MyDogBuster,2008-12-29,19:53:42,839,2,608468,-,1,0,77B9BC46BDF7F6F5,477.0
MyDogBuster,2008-12-29,19:53:53,885,2,608468,-,1,0,50B184B16D305FE2,428.0
MyDogBuster,2008-12-29,19:53:58,893,2,608468,-,1,0,A020595EB8BCA0B5,429.0
MyDogBuster,2008-12-29,19:53:59,915,2,608468,-,1,0,0667E36304DABDC7,427.0
MyDogBuster,2008-12-29,19:54:01,953,2,608468,-,1,0,4CA352BD54365BCC,429.0
MyDogBuster,2008-12-29,19:54:10,941,2,608462,-,1,0,178A24869915A281,1449.0
MyDogBuster,2008-12-29,19:54:14,981,2,608462,-,1,0,5AD24874EB46D62F,1445.0
MyDogBuster,2008-12-29,19:54:34,843,2,608468,-,1,0,B834925723094F2B,477.0
MyDogBuster,2008-12-29,19:56:43,891,2,608469,-,1,0,1E82F625EAD9EADC,477.0
MyDogBuster,2008-12-29,19:57:28,975,2,608469,-,1,0,003E28E3758C27EE,478.0
MyDogBuster,2008-12-29,19:59:27,997,2,608469,-,1,0,D91C7DB6A7E943E2,476.0
MyDogBuster,2008-12-29,20:01:01,833,2,608470,-,1,0,83F3BA446A6B5644,428.0
MyDogBuster,2008-12-29,20:01:05,865,2,608471,-,1,0,570E7318219F1820,428.0
MyDogBuster,2008-12-29,20:01:08,909,2,608471,-,1,0,EFC239CDFB5260BE,429.0
MyDogBuster,2008-12-29,20:01:08,913,2,608471,-,1,0,29EB18E3DF802A37,428.0
MyDogBuster,2008-12-29,20:01:38,801,2,608470,-,1,0,1D8E9A3D2433DAA6,478.0
MyDogBuster,2008-12-29,20:01:39,827,2,608470,-,1,0,6119D8864504E590,477.0
MyDogBuster,2008-12-29,20:02:30,999,2,608471,-,1,0,6FE6358DB3332E08,476.0
MyDogBuster,2008-12-29,20:03:11,861,2,608467,-,1,0,A8309444978DE8BB,1322.0
MyDogBuster,2008-12-29,20:04:26,951,2,608467,-,1,0,52149272A39F86D8,1322.0
MyDogBuster,2008-12-29,20:04:39,903,2,608472,-,1,0,A77C891E87537D4D,476.0
MyDogBuster,2008-12-29,20:05:25,935,2,608472,-,1,0,C410941DEC9939EB,477.0
MyDogBuster,2008-12-29,20:07:25,819,2,608473,-,1,0,0E8B47A3683BB073,478.0
MyDogBuster,2008-12-29,20:08:08,829,2,608473,-,1,0,CE5C7B321A247349,427.0
MyDogBuster,2008-12-29,20:08:12,889,2,608473,-,1,0,5E87C8549F983206,427.0
MyDogBuster,2008-12-29,20:08:16,831,2,608474,-,1,0,03E1C7081DE5628A,429.0
MyDogBuster,2008-12-29,20:08:16,851,2,608474,-,1,0,798A33888F44C2D3,428.0
MyDogBuster,2008-12-29,20:09:36,945,2,608474,-,1,0,066D42A0AD8EC8FE,478.0
MyDogBuster,2008-12-29,20:09:36,895,2,608475,-,1,0,64F85DEDAEAFE483,477.0
MyDogBuster,2008-12-29,20:10:26,949,2,608475,-,1,0,CC6EE7149D7CDC31,476.0
MyDogBuster,2008-12-29,20:12:36,933,2,608476,-,1,0,B752EC19C819D41B,477.0
MyDogBuster,2008-12-29,20:13:23,837,2,608477,-,1,0,C1AA11ED2F38DE93,478.0
MyDogBuster,2008-12-29,20:15:16,939,2,608477,-,1,0,8BE6709A0B0D6B21,428.0
MyDogBuster,2008-12-29,20:15:20,945,2,608477,-,1,0,4A9CD465EF056A85,428.0
MyDogBuster,2008-12-29,20:15:22,879,2,608477,-,1,0,03E50C556F15D9F0,477.0
MyDogBuster,2008-12-29,20:15:23,979,2,608477,-,1,0,DF5BA6684D70C20B,427.0
MyDogBuster,2008-12-29,20:15:23,875,2,608478,-,1,0,657285DA0E6727AA,427.0
MyDogBuster,2008-12-29,20:17:33,829,2,608479,-,1,0,5A65C0753C5639E7,477.0
MyDogBuster,2008-12-29,20:17:33,881,2,608478,-,1,0,781A963E2308E2FF,477.0
MyDogBuster,2008-12-29,20:18:16,993,2,608471,-,1,0,697E77599D8A5332,1442.0
MyDogBuster,2008-12-29,20:18:19,943,2,608471,-,1,0,1EF47C2028649BFD,1449.0
MyDogBuster,2008-12-29,20:18:23,855,2,608479,-,1,0,EA4108AB1D2534B0,477.0
MyDogBuster,2008-12-29,20:20:32,873,2,608479,-,1,0,13172C76A238515D,476.0
MyDogBuster,2008-12-29,20:21:20,885,2,608479,-,1,0,B6ADB680A3C7F14C,478.0
MyDogBuster,2008-12-29,20:22:24,951,2,608479,-,1,0,3454393E665984C6,428.0
MyDogBuster,2008-12-29,20:22:28,839,2,608480,-,1,0,1D2DC57A18541C6A,428.0
MyDogBuster,2008-12-29,20:22:31,857,2,608480,-,1,0,49FDA340E2333118,428.0
MyDogBuster,2008-12-29,20:22:32,957,2,608480,-,1,0,28E64D3BB9027E4B,429.0
MyDogBuster,2008-12-29,20:23:19,855,2,608480,-,1,0,A4E0EB270CA5A220,477.0
MyDogBuster,2008-12-29,20:25:13,903,2,608476,-,1,0,30096B4CB5C8D552,1322.0
MyDogBuster,2008-12-29,20:25:30,977,2,608480,-,1,0,DA8373866640ACD9,478.0
MyDogBuster,2008-12-29,20:25:31,847,2,608481,-,1,0,CBCEE8FE87DDE7AB,478.0
MyDogBuster,2008-12-29,20:25:36,931,2,608427,-,1,0,50F5DF188539A8B7,7953.0
MyDogBuster,2008-12-29,20:26:19,901,2,608481,-,1,0,641F9DD7501B6D4A,477.0
MyDogBuster,2008-12-29,20:26:26,909,2,608476,-,1,0,A5C246432C7533C1,1320.0
MyDogBuster,2008-12-29,20:28:29,937,2,608481,-,1,0,A230397FBB500EEF,477.0
MyDogBuster,2008-12-29,20:29:17,951,2,608481,-,1,0,8A8929AAEF564691,477.0
MyDogBuster,2008-12-29,20:29:31,979,2,608481,-,1,0,E0D6FE6A76686CC3,427.0
MyDogBuster,2008-12-29,20:29:36,999,2,608481,-,1,0,B10341DEE04F4FF6,428.0
MyDogBuster,2008-12-29,20:29:40,821,2,608482,-,1,0,3EB0DF286A88176E,429.0
MyDogBuster,2008-12-29,20:29:40,917,2,608482,-,1,0,FFCBDE55B8584113,428.0
MyDogBuster,2008-12-29,20:33:27,861,2,608483,-,1,0,6B7E57B059200381,477.0
MyDogBuster,2008-12-29,20:33:28,985,2,608483,-,1,0,2D0A3A791E3EFB21,477.0
MyDogBuster,2008-12-29,20:34:14,929,2,608484,-,1,0,C5D242DE97C0B23C,475.0
MyDogBuster,2008-12-29,20:34:35,811,2,608483,-,1,0,23D9E30A2227091E,676.0
MyDogBuster,2008-12-29,20:36:24,889,2,608485,-,1,0,14DBFD489D25C8CB,475.0
MyDogBuster,2008-12-29,20:36:39,831,2,608486,-,1,0,1248F9CC0E339677,428.0
MyDogBuster,2008-12-29,20:36:43,857,2,608486,-,1,0,6E29030DA9B6EDC3,427.0
MyDogBuster,2008-12-29,20:36:47,893,2,608486,-,1,0,2F8811072840B657,427.0
MyDogBuster,2008-12-29,20:36:47,917,2,608486,-,1,0,FB22921A27721793,427.0
MyDogBuster,2008-12-29,20:37:14,999,2,608485,-,1,0,F1B5F42F7F4B36F3,477.0
MyDogBuster,2008-12-29,20:41:24,941,2,608486,-,1,0,7AD8FB643F75BB3B,477.0
MyDogBuster,2008-12-29,20:41:26,987,2,608486,-,1,0,822D02F321960E8E,478.0
MyDogBuster,2008-12-29,20:42:11,873,2,608487,-,1,0,B953A4BE1489CBE9,477.0
MyDogBuster,2008-12-29,20:42:24,889,2,608481,-,1,0,B9C130683139EF0C,1446.0
MyDogBuster,2008-12-29,20:42:25,861,2,608481,-,1,0,64050E7214FDCBF3,1449.0
MyDogBuster,2008-12-29,20:42:32,931,2,608487,-,1,0,42528D36E07B9A64,477.0
MyDogBuster,2008-12-29,20:43:48,905,2,608488,-,1,0,41E53F39E44346B9,429.0
