MyDogBuster,2008-12-26,11:46:16,843,2,604955,-,1,0,58F7155AB1155598,425.0
MyDogBuster,2008-12-26,11:46:20,981,2,604954,-,1,0,0F8197A1D07C578D,474.0
MyDogBuster,2008-12-26,11:46:36,801,2,604955,-,1,0,3F32CAEACDD679C2,473.0
MyDogBuster,2008-12-26,11:46:40,915,2,604955,-,1,0,9FAE6A1B229F6850,425.0
MyDogBuster,2008-12-26,11:46:43,969,2,604955,-,1,0,9A7F6B5A618BD545,425.0
MyDogBuster,2008-12-26,11:46:47,825,2,604956,-,1,0,F4C75C090CE854DD,426.0
MyDogBuster,2008-12-26,11:46:55,871,2,604957,-,1,0,FD84E9CF1B0AC0CB,425.0
MyDogBuster,2008-12-26,11:47:08,895,2,604957,-,1,0,AF41800EBCFCC677,425.0
MyDogBuster,2008-12-26,11:47:30,825,2,604958,-,1,0,12D75F82140521EE,426.0
MyDogBuster,2008-12-26,11:47:43,903,2,604956,-,1,0,9201F15C9A3E014B,474.0
MyDogBuster,2008-12-26,11:48:20,827,2,604958,-,1,0,96C9EDE75E404C75,475.0
MyDogBuster,2008-12-26,11:48:27,885,2,604958,-,1,0,BF96E6D0EE4292E5,474.0
MyDogBuster,2008-12-26,11:48:35,915,2,604958,-,1,0,0A23CDF24A91CAD4,475.0
MyDogBuster,2008-12-26,11:51:26,999,2,604959,-,1,0,AB221F2E07A302F7,473.0
MyDogBuster,2008-12-26,11:53:21,827,2,604960,-,1,0,CD3F173CC5861144,426.0
MyDogBuster,2008-12-26,11:53:21,857,2,604960,-,1,0,F43F19FA6792B9FF,425.0
MyDogBuster,2008-12-26,11:53:46,855,2,604961,-,1,0,0A4DE491640A2462,426.0
MyDogBuster,2008-12-26,11:53:48,909,2,604961,-,1,0,4F82CC9BB119677D,425.0
MyDogBuster,2008-12-26,11:53:52,937,2,604961,-,1,0,F1F879A796E428AE,425.0
MyDogBuster,2008-12-26,11:54:01,967,2,604961,-,1,0,CC9E20FFEB196AAE,426.0
MyDogBuster,2008-12-26,11:54:13,873,2,604960,-,1,0,DA28BD042796E762,473.0
MyDogBuster,2008-12-26,11:54:14,807,2,604962,-,1,0,39D6BD4AF766F8AF,426.0
MyDogBuster,2008-12-26,11:54:30,837,2,604961,-,1,0,882AEAB33F7F1E00,474.0
MyDogBuster,2008-12-26,11:54:35,923,2,604962,-,1,0,E23A6BD7306BF5F5,425.0
MyDogBuster,2008-12-26,11:55:38,947,2,604962,-,1,0,5728FC1B44A1588A,475.0
MyDogBuster,2008-12-26,11:56:15,983,2,604962,-,1,0,954DD62BB79DCED0,475.0
MyDogBuster,2008-12-26,11:56:23,859,2,604963,-,1,0,454BA109E2604A45,476.0
MyDogBuster,2008-12-26,11:56:30,819,2,604964,-,1,0,E77F6D06295A92C6,475.0
MyDogBuster,2008-12-26,12:03:18,975,2,604965,-,1,0,1428CD70FDE5CD12,572.0
MyDogBuster,2008-12-26,12:03:19,955,2,604967,-,1,0,8DD401D5C517F570,546.0
MyDogBuster,2008-12-26,12:03:20,947,2,604966,-,1,0,C0150149889D8F63,572.0
MyDogBuster,2008-12-26,12:03:21,879,2,604967,-,1,0,23F6D42B387F034D,561.0
MyDogBuster,2008-12-26,12:03:22,941,2,604958,-,1,0,A732A44775BB5AEC,1326.0
MyDogBuster,2008-12-26,12:03:23,819,2,604965,-,1,0,E13B1F658E942E7F,602.0
MyDogBuster,2008-12-26,12:03:23,859,2,604965,-,1,0,BD9547654E397EDD,602.0
MyDogBuster,2008-12-26,12:03:24,879,2,604968,-,1,0,82E26625BF5290E5,529.0
MyDogBuster,2008-12-26,12:03:24,987,2,604966,-,1,0,ADBA3F77AA046E04,572.0
MyDogBuster,2008-12-26,12:03:25,837,2,604968,-,1,0,B613BC28629EC05C,551.0
MyDogBuster,2008-12-26,12:03:27,839,2,604968,-,1,0,55BE06710670B601,537.0
MyDogBuster,2008-12-26,12:03:32,861,2,604969,-,1,0,B4BD09433B186E89,474.0
MyDogBuster,2008-12-26,12:03:48,869,2,604964,-,1,0,A620F906A51AD8B6,742.0
MyDogBuster,2008-12-26,12:04:10,945,2,604969,-,1,0,9E9FF251F40C368C,475.0
MyDogBuster,2008-12-26,12:04:16,951,2,604969,-,1,0,A6572FB1B4FF621A,473.0
MyDogBuster,2008-12-26,12:04:24,985,2,604969,-,1,0,EEAEDB642CA68C43,474.0
MyDogBuster,2008-12-26,12:04:44,977,2,604958,-,1,0,CF980AD7432A65DF,1343.0
MyDogBuster,2008-12-26,12:06:20,1001,2,604958,-,1,0,70BEBC62ACA0F16B,1435.0
MyDogBuster,2008-12-26,12:06:23,953,2,604958,-,1,0,B2216F27647625E5,1443.0
MyDogBuster,2008-12-26,12:11:13,845,2,604970,-,1,0,31B91681D7961549,474.0
MyDogBuster,2008-12-26,12:11:21,911,2,604970,-,1,0,AFA452483D693A66,474.0
MyDogBuster,2008-12-26,12:11:26,901,2,604971,-,1,0,652D49436A796A34,426.0
MyDogBuster,2008-12-26,12:11:26,945,2,604970,-,1,0,254BE35B4214A16D,474.0
MyDogBuster,2008-12-26,12:11:27,819,2,604972,-,1,0,B06A5C8D9B8A7F0A,425.0
MyDogBuster,2008-12-26,12:11:29,833,2,604972,-,1,0,AF2E2142C6DBDB3C,426.0
MyDogBuster,2008-12-26,12:11:30,847,2,604973,-,1,0,8DA4979714AD1520,425.0
MyDogBuster,2008-12-26,12:11:30,939,2,604972,-,1,0,5805148B8688DBFA,426.0
MyDogBuster,2008-12-26,12:11:31,969,2,604973,-,1,0,DE4A485ED8035CA7,425.0
MyDogBuster,2008-12-26,12:11:32,889,2,604973,-,1,0,BD9403A6510B58EA,427.0
MyDogBuster,2008-12-26,12:11:33,981,2,604973,-,1,0,F734C19F1BE4FDE3,427.0
MyDogBuster,2008-12-26,12:11:41,953,2,604970,-,1,0,7AB8CFB2B8C2255D,473.0
MyDogBuster,2008-12-26,12:12:04,819,2,604971,-,1,0,E2B2493A723EA321,474.0
MyDogBuster,2008-12-26,12:12:12,861,2,604971,-,1,0,33AE7DFDE936FA25,476.0
MyDogBuster,2008-12-26,12:12:20,987,2,604972,-,1,0,4BE1C3F72FF5A1A6,476.0
MyDogBuster,2008-12-26,12:17:55,861,2,604903,-,1,0,499DC8911A8CA548,7950.0
MyDogBuster,2008-12-26,12:18:31,951,2,604974,-,1,0,F402FC219BEC7D9B,425.0
MyDogBuster,2008-12-26,12:18:32,843,2,604975,-,1,0,0D758D46972777B8,425.0
MyDogBuster,2008-12-26,12:18:34,909,2,604975,-,1,0,FA54FA28DE0953DA,425.0
MyDogBuster,2008-12-26,12:18:36,803,2,604976,-,1,0,63D59B4D940C4DF1,426.0
MyDogBuster,2008-12-26,12:18:36,933,2,604975,-,1,0,D077447170159C13,426.0
MyDogBuster,2008-12-26,12:18:36,843,2,604976,-,1,0,8C7DB0EC8B7A6ED2,425.0
MyDogBuster,2008-12-26,12:18:37,869,2,604976,-,1,0,29EAE1F7BC14B716,425.0
MyDogBuster,2008-12-26,12:18:38,875,2,604976,-,1,0,D60A99BE690FC1FB,425.0
MyDogBuster,2008-12-26,12:19:06,917,2,604974,-,1,0,53AE1620FDA6FF1D,473.0
MyDogBuster,2008-12-26,12:19:14,947,2,604974,-,1,0,28EE87D3A1FDB0C6,474.0
MyDogBuster,2008-12-26,12:19:21,831,2,604975,-,1,0,4BFA1C87487D2AF3,475.0
MyDogBuster,2008-12-26,12:19:32,917,2,604976,-,1,0,ED6DE9FBC1DD7DD9,471.0
MyDogBuster,2008-12-26,12:20:00,963,2,604976,-,1,0,22CC15A9D5BFF310,476.0
MyDogBuster,2008-12-26,12:20:07,915,2,604978,-,1,0,E9FD93E4D27869C8,475.0
MyDogBuster,2008-12-26,12:20:14,945,2,604978,-,1,0,E5F7AC1825162CA7,475.0
mdettweiler,2008-12-26,12:23:16,995,2,604544,-,1,0,D4018D0396137134,44304.0
mdettweiler,2008-12-26,12:23:16,991,2,604545,-,1,0,38E008AB821E9746,44267.0
mdettweiler,2008-12-26,12:23:16,975,2,604539,-,1,0,1725202B4B61C753,44359.0
MyDogBuster,2008-12-26,13:32:12,893,2,604974,-,1,0,4764A28B766F563B,5152.0
MyDogBuster,2008-12-26,13:32:12,879,2,604979,-,1,0,D55715B3159A9955,4417.0
MyDogBuster,2008-12-26,13:32:13,903,2,604974,-,1,0,A36FE39ABA914F7E,5150.0
MyDogBuster,2008-12-26,13:32:13,903,2,604979,-,1,0,0B9815055F1FE900,4417.0
MyDogBuster,2008-12-26,13:32:13,905,2,604980,-,1,0,99EDC3E8D584BBB4,4379.0
MyDogBuster,2008-12-26,13:32:13,801,2,604981,-,1,0,B94156D3F3F1D3A1,4326.0
MyDogBuster,2008-12-26,13:32:13,945,2,604980,-,1,0,659E21358472BAE4,4372.0
MyDogBuster,2008-12-26,13:32:14,849,2,604981,-,1,0,7CF45509E4885795,4320.0
MyDogBuster,2008-12-26,13:32:16,887,2,604980,-,1,0,6D8D0DCD344F5FBC,4390.0
mdettweiler,2008-12-26,13:32:18,893,2,604548,-,1,0,FAF3C2B23BBFD937,48034.0
mdettweiler,2008-12-26,13:32:18,983,2,604554,-,1,0,582E42104DD2C089,47540.0
mdettweiler,2008-12-26,13:32:18,831,2,604558,-,1,0,D3D8A8FAEB59C572,47217.0
mdettweiler,2008-12-26,13:32:18,871,2,604563,-,1,0,254229479AB0C5AC,46793.0
mdettweiler,2008-12-26,13:32:19,925,2,604981,-,1,0,17ADE49ACC236FAF,4144.0
MyDogBuster,2008-12-26,13:32:21,863,2,604974,-,1,0,63E4BFDA984EBBCB,5257.0
MyDogBuster,2008-12-26,13:32:21,999,2,604980,-,1,0,3EB84CB689699A4E,4341.0
mdettweiler,2008-12-26,13:32:25,857,2,604546,-,1,0,A4447BFB272D41CC,48095.0
mdettweiler,2008-12-26,13:32:25,857,2,604556,-,1,0,32662DA7227377C7,47532.0
mdettweiler,2008-12-26,13:32:26,801,2,604558,-,1,0,72C42AED28AFB8E4,47274.0
mdettweiler,2008-12-26,13:32:26,887,2,604562,-,1,0,586C2E678CD66AAD,46859.0
mdettweiler,2008-12-26,13:32:26,957,2,604981,-,1,0,BDD8788AD7FFF507,4151.0
mdettweiler,2008-12-26,13:32:27,951,2,604549,-,1,0,1A23C81D3B5C0E77,48006.0
mdettweiler,2008-12-26,13:32:27,847,2,604553,-,1,0,CBD6367F52FF2E17,47596.0
mdettweiler,2008-12-26,13:32:27,845,2,604560,-,1,0,954BE02FBBA91405,47190.0
mdettweiler,2008-12-26,13:32:27,889,2,604565,-,1,0,0E0883D5A46E0CE3,46756.0
mdettweiler,2008-12-26,13:32:27,997,2,604981,-,1,0,CBEA40C46BF7816E,4152.0
MyDogBuster,2008-12-26,13:32:58,867,2,604970,-,1,0,3AF15B11A198510A,5377.0
MyDogBuster,2008-12-26,13:33:22,843,2,604979,-,1,0,D1CBB0F1802CF9C7,4490.0
MyDogBuster,2008-12-26,13:33:26,999,2,604979,-,1,0,E3267BA01E8EBF5B,4490.0
mdettweiler,2008-12-26,13:39:12,923,2,604982,-,1,0,D331440F54CEE12D,408.0
mdettweiler,2008-12-26,13:39:13,901,2,604983,-,1,0,DE33544B8AD99CDF,407.0
mdettweiler,2008-12-26,13:40:06,867,2,604986,-,1,0,3EEBCAA55F2AB5C8,407.0
MyDogBuster,2008-12-26,13:40:08,999,2,604981,-,1,0,E68C0732B0889BD6,475.0
MyDogBuster,2008-12-26,13:40:09,873,2,604982,-,1,0,DC7C0DB1E7E70FFE,475.0
MyDogBuster,2008-12-26,13:40:16,911,2,604982,-,1,0,A222E7FF993C3547,475.0
MyDogBuster,2008-12-26,13:40:20,801,2,604986,-,1,0,7D58FF1541A720DD,426.0
MyDogBuster,2008-12-26,13:40:20,959,2,604984,-,1,0,318ACC3C82FE914A,426.0
MyDogBuster,2008-12-26,13:40:28,841,2,604987,-,1,0,8F5D1DE90A2007BA,426.0
MyDogBuster,2008-12-26,13:40:32,859,2,604987,-,1,0,2EB482754DFBA00E,426.0
MyDogBuster,2008-12-26,13:41:08,923,2,604984,-,1,0,A6C662EDFA631315,474.0
MyDogBuster,2008-12-26,13:41:09,833,2,604986,-,1,0,D6EEA4A02E930554,473.0
MyDogBuster,2008-12-26,13:41:09,957,2,604985,-,1,0,1B02F06A8F5EDA09,475.0
mdettweiler,2008-12-26,13:45:58,921,2,604983,-,1,0,27A40E46AE9F32BF,812.0
mdettweiler,2008-12-26,13:45:58,825,2,604983,-,1,0,CC242617F43E6A35,814.0
mdettweiler,2008-12-26,13:46:52,873,2,604986,-,1,0,89E02431FF6C65C6,812.0
MyDogBuster,2008-12-26,13:47:25,837,2,604989,-,1,0,6C8389DA8A9D8D75,425.0
MyDogBuster,2008-12-26,13:47:26,811,2,604989,-,1,0,5D5CC94AD02DBD48,426.0
MyDogBuster,2008-12-26,13:47:33,955,2,604989,-,1,0,AA24A37908C17D32,425.0
MyDogBuster,2008-12-26,13:47:38,961,2,604989,-,1,0,637E1E8C033E4336,426.0
MyDogBuster,2008-12-26,13:48:03,875,2,604988,-,1,0,E5C229C78BD4DEED,475.0
MyDogBuster,2008-12-26,13:48:03,893,2,604988,-,1,0,3D5766D9FE756D14,474.0
MyDogBuster,2008-12-26,13:48:11,963,2,604988,-,1,0,759C3AF6C540CB47,475.0
MyDogBuster,2008-12-26,13:49:01,979,2,604989,-,1,0,2567FC541D0CE041,473.0
MyDogBuster,2008-12-26,13:49:04,813,2,604990,-,1,0,4E56F2DA1C6A7F9F,475.0
MyDogBuster,2008-12-26,13:49:04,821,2,604990,-,1,0,2D09A0723762D53F,475.0
MyDogBuster,2008-12-26,13:49:06,861,2,604979,-,1,0,AFA4E688DA3EA3BC,5432.0
MyDogBuster,2008-12-26,13:49:06,867,2,604980,-,1,0,6C578C4B7713D866,5428.0
MyDogBuster,2008-12-26,13:49:06,819,2,604980,-,1,0,BA8862F6964C0F25,5429.0
MyDogBuster,2008-12-26,13:49:06,829,2,604979,-,1,0,AA5877C3E78B6670,5435.0
MyDogBuster,2008-12-26,13:49:06,965,2,604980,-,1,0,F0841976D3EBD811,5374.0
mdettweiler,2008-12-26,13:52:43,949,2,604983,-,1,0,E3BB6D4475F14221,1217.0
mdettweiler,2008-12-26,13:52:45,853,2,604983,-,1,0,9B5F9DC6CAD7937D,1220.0
mdettweiler,2008-12-26,13:53:36,903,2,604986,-,1,0,1B48560FA7609977,1216.0
MyDogBuster,2008-12-26,13:54:09,993,2,604978,-,1,0,902BCA4680587616,5775.0
MyDogBuster,2008-12-26,13:54:30,987,2,604990,-,1,0,2508273A914802F8,425.0
MyDogBuster,2008-12-26,13:54:31,859,2,604991,-,1,0,22928D8FAC81D06B,425.0
MyDogBuster,2008-12-26,13:54:39,863,2,604992,-,1,0,10FBA84E8CA60591,426.0
MyDogBuster,2008-12-26,13:54:43,875,2,604992,-,1,0,AF1A1D55CDD73C19,425.0
MyDogBuster,2008-12-26,13:54:55,873,2,604984,-,1,0,31B1B3ED2FBE6B3F,1317.0
MyDogBuster,2008-12-26,13:55:16,843,2,604987,-,1,0,BAF17A4B8A164330,1313.0
MyDogBuster,2008-12-26,13:55:58,847,2,604993,-,1,0,C909BF93913347D8,475.0
MyDogBuster,2008-12-26,13:55:59,861,2,604993,-,1,0,F43E761F9A0D7E2F,476.0
MyDogBuster,2008-12-26,13:56:07,919,2,604993,-,1,0,19B50A928DD77399,476.0
MyDogBuster,2008-12-26,13:56:55,951,2,604994,-,1,0,9E73007626DFBCF0,474.0
MyDogBuster,2008-12-26,13:56:57,981,2,604994,-,1,0,706E424C391A12A6,474.0
MyDogBuster,2008-12-26,13:56:59,949,2,604995,-,1,0,4CCB76080979576E,475.0
MyDogBuster,2008-12-26,13:57:10,837,2,604985,-,1,0,AB5608B917DFC4B5,1436.0
MyDogBuster,2008-12-26,13:57:12,909,2,604984,-,1,0,FDB6973DAAEB9C3B,1439.0
MyDogBuster,2008-12-26,13:57:54,833,2,604996,-,1,0,1D9508FDB909D3E5,528.0
mdettweiler,2008-12-26,13:59:28,963,2,604983,-,1,0,665F57B99984A2A5,1622.0
mdettweiler,2008-12-26,13:59:29,873,2,604983,-,1,0,A80FF9576E6A2704,1624.0
mdettweiler,2008-12-26,14:00:23,917,2,604986,-,1,0,9D72925448278645,1623.0
MyDogBuster,2008-12-26,14:01:36,965,2,604996,-,1,0,E507536C5E305A04,425.0
MyDogBuster,2008-12-26,14:01:37,939,2,604996,-,1,0,174B2B0A304DA9CE,427.0
MyDogBuster,2008-12-26,14:01:44,993,2,604996,-,1,0,E07586D1B51C9489,425.0
MyDogBuster,2008-12-26,14:01:48,999,2,604996,-,1,0,C8773D4D0E5F96E4,425.0
MyDogBuster,2008-12-26,14:03:53,937,2,604997,-,1,0,245DD686313A88A3,475.0
MyDogBuster,2008-12-26,14:03:53,991,2,604997,-,1,0,C8F4E9A7D82FAABF,474.0
MyDogBuster,2008-12-26,14:04:01,821,2,604998,-,1,0,24E0DEA9239A1F65,475.0
MyDogBuster,2008-12-26,14:04:49,843,2,604998,-,1,0,9213315D2BDE564B,474.0
MyDogBuster,2008-12-26,14:04:51,861,2,604998,-,1,0,34D6634070C708A4,474.0
MyDogBuster,2008-12-26,14:04:53,893,2,604998,-,1,0,7738B0C096AA21ED,474.0
MyDogBuster,2008-12-26,14:05:46,893,2,605000,-,1,0,74E4019FEE6E2334,472.0
mdettweiler,2008-12-26,14:06:12,857,2,604984,-,1,0,CB8E82F6C5C6F7AD,2025.0
mdettweiler,2008-12-26,14:06:14,885,2,604983,-,1,0,B49D7136C7EBD867,2029.0
mdettweiler,2008-12-26,14:07:06,947,2,604986,-,1,0,2468F3A0A96A0029,2025.0
MyDogBuster,2008-12-26,14:08:43,889,2,607001,-,1,0,C5C12835FA68D5A1,426.0
MyDogBuster,2008-12-26,14:08:44,865,2,607001,-,1,0,1A8B4114B6ED5174,428.0
MyDogBuster,2008-12-26,14:08:51,997,2,607001,-,1,0,2B9314A8D4DB799D,427.0
MyDogBuster,2008-12-26,14:08:55,801,2,607002,-,1,0,CDF661C459B6B145,427.0
MyDogBuster,2008-12-26,14:11:49,893,2,607002,-,1,0,E28E42F0FBA8119A,476.0
MyDogBuster,2008-12-26,14:11:52,807,2,607002,-,1,0,087415B50CC3D29D,479.0
MyDogBuster,2008-12-26,14:11:57,917,2,607002,-,1,0,FA7CB7A1E554756E,476.0
MyDogBuster,2008-12-26,14:12:44,951,2,607002,-,1,0,6F66D8620E112FC1,475.0
MyDogBuster,2008-12-26,14:12:47,811,2,607003,-,1,0,D55CF6602F9DCB7A,476.0
MyDogBuster,2008-12-26,14:12:50,885,2,607003,-,1,0,BC40E122F8B78F7B,477.0
mdettweiler,2008-12-26,14:12:54,909,2,604987,-,1,0,1C59A4BD7160C8F9,2021.0
mdettweiler,2008-12-26,14:12:57,873,2,604987,-,1,0,B1BB185DF782A2FE,2026.0
MyDogBuster,2008-12-26,14:13:39,945,2,607003,-,1,0,6C880CC7012C5DE7,473.0
mdettweiler,2008-12-26,14:13:49,867,2,604988,-,1,0,B2833CCA69DB5515,2023.0
MyDogBuster,2008-12-26,14:15:50,897,2,607004,-,1,0,33746150EA6A5D1E,426.0
MyDogBuster,2008-12-26,14:15:50,875,2,607004,-,1,0,DA04152BADEBDE5D,427.0
MyDogBuster,2008-12-26,14:15:58,959,2,607004,-,1,0,0FF1BC22F74F54D1,427.0
MyDogBuster,2008-12-26,14:16:03,861,2,607005,-,1,0,F53B18C2B6B3AB16,428.0
MyDogBuster,2008-12-26,14:16:50,847,2,604997,-,1,0,D1B13740E5784077,1315.0
MyDogBuster,2008-12-26,14:17:11,901,2,604997,-,1,0,DB2E225EDE1ABF52,1315.0
mdettweiler,2008-12-26,14:19:36,867,2,604990,-,1,0,ACA48A72F54AFDD0,2018.0
mdettweiler,2008-12-26,14:19:40,917,2,604990,-,1,0,30BE35F7B296D217,2022.0
MyDogBuster,2008-12-26,14:19:47,889,2,607005,-,1,0,0D4C75C406159F7F,478.0
MyDogBuster,2008-12-26,14:19:49,927,2,607005,-,1,0,A1ABED3E6C8E43A0,477.0
MyDogBuster,2008-12-26,14:19:54,975,2,607005,-,1,0,EFE36D4F80D0FA3C,477.0
mdettweiler,2008-12-26,14:20:31,933,2,604990,-,1,0,D43F301C64106E97,2019.0
MyDogBuster,2008-12-26,14:20:39,801,2,607006,-,1,0,5A3AE908EB98A059,475.0
MyDogBuster,2008-12-26,14:20:42,897,2,607006,-,1,0,F5512893C7597C04,475.0
MyDogBuster,2008-12-26,14:20:46,903,2,607006,-,1,0,B36473CFB73C2F79,476.0
MyDogBuster,2008-12-26,14:21:09,859,2,604999,-,1,0,CD22B21E2B14E449,1437.0
MyDogBuster,2008-12-26,14:21:10,927,2,604998,-,1,0,CF14E966F6AA50BF,1440.0
MyDogBuster,2008-12-26,14:21:33,987,2,607006,-,1,0,0AC42A7FF66CF557,474.0
MyDogBuster,2008-12-26,14:22:56,981,2,607007,-,1,0,1ED5349A56CD6FA1,426.0
MyDogBuster,2008-12-26,14:22:57,949,2,607007,-,1,0,EA33F12F2FA65013,427.0
MyDogBuster,2008-12-26,14:23:05,809,2,607008,-,1,0,ABA0F44185EA5C4C,427.0
MyDogBuster,2008-12-26,14:23:09,819,2,607008,-,1,0,C2F31586B7DF1221,426.0
mdettweiler,2008-12-26,14:26:19,839,2,604996,-,1,0,978B5DF9EE913EDB,2017.0
mdettweiler,2008-12-26,14:26:23,845,2,604996,-,1,0,768AE38C9B193BB7,2018.0
mdettweiler,2008-12-26,14:27:14,855,2,604996,-,1,0,EFF3B9A804D43897,2018.0
MyDogBuster,2008-12-26,14:27:43,885,2,607009,-,1,0,B9267003FC8BA976,476.0
MyDogBuster,2008-12-26,14:27:45,875,2,607010,-,1,0,5F08034E91C3A034,476.0
MyDogBuster,2008-12-26,14:27:50,887,2,607010,-,1,0,B135038086AA7CD7,476.0
MyDogBuster,2008-12-26,14:28:35,945,2,607010,-,1,0,6CEBF591183A4B08,476.0
MyDogBuster,2008-12-26,14:28:38,981,2,607010,-,1,0,8F16ED4B2CE72D89,476.0
MyDogBuster,2008-12-26,14:28:43,931,2,607011,-,1,0,22B990B469C61FB6,477.0
MyDogBuster,2008-12-26,14:29:26,923,2,607012,-,1,0,819BD6B42B9E1CD7,473.0
MyDogBuster,2008-12-26,14:30:03,811,2,607013,-,1,0,0EAF9BFB71C7D598,426.0
MyDogBuster,2008-12-26,14:30:05,959,2,607012,-,1,0,006F5C08145EDB69,429.0
MyDogBuster,2008-12-26,14:30:11,837,2,607013,-,1,0,C7917BCDCE3FA3C3,426.0
MyDogBuster,2008-12-26,14:30:16,855,2,607013,-,1,0,23CBB3E800A2B39C,427.0
mdettweiler,2008-12-26,14:33:01,963,2,605000,-,1,0,1CCA50995E782506,2013.0
mdettweiler,2008-12-26,14:33:07,983,2,605000,-,1,0,D48858B2884F1738,2018.0
mdettweiler,2008-12-26,14:33:57,995,2,605000,-,1,0,B454C32959B1DCD4,2014.0
MyDogBuster,2008-12-26,14:35:40,821,2,607014,-,1,0,901F2EFD1F59E856,477.0
MyDogBuster,2008-12-26,14:35:42,825,2,607014,-,1,0,75BCE79817A7416A,477.0
MyDogBuster,2008-12-26,14:35:47,851,2,607014,-,1,0,416B7DF4089F1349,477.0
MyDogBuster,2008-12-26,14:36:30,861,2,607014,-,1,0,22720AC8D8E019A6,476.0
MyDogBuster,2008-12-26,14:36:33,893,2,607014,-,1,0,6CF9A01B2D60A045,476.0
MyDogBuster,2008-12-26,14:36:39,915,2,607014,-,1,0,5091AD439B0D792E,476.0
MyDogBuster,2008-12-26,14:37:11,843,2,607015,-,1,0,857E9FCB102C8096,428.0
MyDogBuster,2008-12-26,14:37:11,859,2,607015,-,1,0,86277EDA12673030,426.0
MyDogBuster,2008-12-26,14:37:18,871,2,607015,-,1,0,C5610B3F20DE90AB,427.0
MyDogBuster,2008-12-26,14:37:19,947,2,607014,-,1,0,BEE8A6DBEB453207,473.0
MyDogBuster,2008-12-26,14:37:22,961,2,607015,-,1,0,2F4329A099CBDEEC,426.0
MyDogBuster,2008-12-26,14:38:46,887,2,607008,-,1,0,8A7B95E19538BB02,1316.0
MyDogBuster,2008-12-26,14:39:08,829,2,607009,-,1,0,C94C7B3371E691BB,1317.0
mdettweiler,2008-12-26,14:39:45,993,2,607003,-,1,0,FFD2C0381AADF424,2013.0
mdettweiler,2008-12-26,14:39:50,825,2,607004,-,1,0,B208CF23F683CA4B,2016.0
mdettweiler,2008-12-26,14:40:41,843,2,607004,-,1,0,55D1F8D017737E14,2015.0
MyDogBuster,2008-12-26,14:43:36,945,2,607016,-,1,0,DAFBF49F478F050C,477.0
MyDogBuster,2008-12-26,14:43:38,963,2,607016,-,1,0,FB0D0C0186167FB1,477.0
MyDogBuster,2008-12-26,14:43:44,835,2,607017,-,1,0,C5B78D3A8D8ED44C,477.0
MyDogBuster,2008-12-26,14:44:17,843,2,607019,-,1,0,091A08D49E9D998A,426.0
MyDogBuster,2008-12-26,14:44:18,853,2,607019,-,1,0,0D5B002ED7AF2073,427.0
MyDogBuster,2008-12-26,14:44:25,855,2,607019,-,1,0,634746F5EDF0368B,427.0
MyDogBuster,2008-12-26,14:44:25,895,2,607017,-,1,0,185FE18045B091AD,475.0
MyDogBuster,2008-12-26,14:44:28,949,2,607017,-,1,0,3B00F73E2954F320,475.0
MyDogBuster,2008-12-26,14:44:30,949,2,607019,-,1,0,470B36713243185A,428.0
MyDogBuster,2008-12-26,14:44:36,825,2,607018,-,1,0,A619E1FD51C8FB31,477.0
MyDogBuster,2008-12-26,14:45:12,887,2,607012,-,1,0,CBD8F8B7CEF883F5,1442.0
MyDogBuster,2008-12-26,14:45:13,913,2,607019,-,1,0,390A5C69FC6D9589,474.0
MyDogBuster,2008-12-26,14:45:15,863,2,607012,-,1,0,4191ED8277A409DA,1446.0
mdettweiler,2008-12-26,14:46:29,945,2,607006,-,1,0,1E33AC58F0C51582,2015.0
mdettweiler,2008-12-26,14:46:36,971,2,607006,-,1,0,683869867DC67D92,2019.0
mdettweiler,2008-12-26,14:47:24,939,2,607007,-,1,0,A86238F8B56A7B1F,2015.0
MyDogBuster,2008-12-26,14:51:24,967,2,607021,-,1,0,25C99D2B9E8DC1A8,427.0
MyDogBuster,2008-12-26,14:51:26,885,2,607022,-,1,0,58EE076BE75D65FC,428.0
MyDogBuster,2008-12-26,14:51:31,963,2,607022,-,1,0,EE4DC7E375C085DB,426.0
MyDogBuster,2008-12-26,14:51:32,817,2,607021,-,1,0,001CC916CC93D218,476.0
MyDogBuster,2008-12-26,14:51:34,955,2,607021,-,1,0,B495087054DAD167,476.0
MyDogBuster,2008-12-26,14:51:36,803,2,607024,-,1,0,CC071EE83B72BD38,426.0
MyDogBuster,2008-12-26,14:51:41,957,2,607021,-,1,0,12D5252044053FA0,477.0
MyDogBuster,2008-12-26,14:52:21,977,2,607022,-,1,0,151C4686C9978874,476.0
MyDogBuster,2008-12-26,14:52:24,879,2,607023,-,1,0,132CF09FEB8671AE,476.0
MyDogBuster,2008-12-26,14:52:32,843,2,607024,-,1,0,589765F46A102870,477.0
mdettweiler,2008-12-26,14:53:12,831,2,607009,-,1,0,2B3D3A02BE27D0BF,2016.0
mdettweiler,2008-12-26,14:53:20,861,2,607009,-,1,0,D15B1976C7D2A07A,2020.0
mdettweiler,2008-12-26,14:54:08,935,2,607010,-,1,0,6487CE4010C9DC5E,2017.0
MyDogBuster,2008-12-26,14:54:11,915,2,607024,-,1,0,D83514C330CE340E,538.0
MyDogBuster,2008-12-26,14:58:32,951,2,607025,-,1,0,30BF2E2948466904,428.0
MyDogBuster,2008-12-26,14:58:32,801,2,607026,-,1,0,DF66F32999972878,427.0
