MyDogBuster,2009-04-29,03:47:30,999,2,675036,-,1,0,38AC4D76D623A9E7,581.0
MyDogBuster,2009-04-29,03:47:59,923,2,675036,-,1,0,DD9955C1F666E3C7,645.0
MyDogBuster,2009-04-29,03:50:10,859,2,675035,-,1,0,468B15BAAA342EB2,839.0
MyDogBuster,2009-04-29,03:50:58,861,2,675037,-,1,0,DE1BE23473B1F4AA,647.0
MyDogBuster,2009-04-29,03:51:09,871,2,675037,-,1,0,790174DF31314D15,581.0
MyDogBuster,2009-04-29,03:52:33,815,2,675038,-,1,0,1D51BAC20DCF796E,581.0
MyDogBuster,2009-04-29,03:53:15,813,2,675038,-,1,0,847F69A64FE39B0B,646.0
MyDogBuster,2009-04-29,03:54:27,827,2,675038,-,1,0,5B5A41ACD41820C1,646.0
MyDogBuster,2009-04-29,03:54:46,857,2,675038,-,1,0,24CD7B3F0D5313DB,645.0
MyDogBuster,2009-04-29,03:56:02,853,2,675039,-,1,0,BDEF7867CE702442,581.0
MyDogBuster,2009-04-29,03:56:41,971,2,675038,-,1,0,F787FDC5ECFE1C5D,646.0
MyDogBuster,2009-04-29,03:57:09,839,2,675040,-,1,0,B71D1576E993BFD5,579.0
MyDogBuster,2009-04-29,03:57:43,961,2,675039,-,1,0,E2D628117B909719,647.0
MyDogBuster,2009-04-29,03:58:07,827,2,675040,-,1,0,58EE8E69EC52FDBC,646.0
MyDogBuster,2009-04-29,03:58:43,875,2,675040,-,1,0,2AE10F4870C84994,644.0
MyDogBuster,2009-04-29,04:00:50,909,2,675040,-,1,0,4C6133C6BFDF6C64,581.0
MyDogBuster,2009-04-29,04:01:44,897,2,675040,-,1,0,9F97BAA60AFEEDA2,646.0
MyDogBuster,2009-04-29,04:02:14,917,2,675040,-,1,0,6E325DCE6932D788,581.0
MyDogBuster,2009-04-29,04:03:43,887,2,675040,-,1,0,52200B180A8A6F56,813.0
MyDogBuster,2009-04-29,04:04:01,929,2,675040,-,1,0,20C48B4DB40776EB,646.0
MyDogBuster,2009-04-29,04:05:13,983,2,675040,-,1,0,38B490127A582476,646.0
MyDogBuster,2009-04-29,04:05:33,989,2,675040,-,1,0,D8124D779DD1F0BD,647.0
MyDogBuster,2009-04-29,04:05:42,995,2,675040,-,1,0,5F44A92B32ECF59B,580.0
MyDogBuster,2009-04-29,04:06:50,981,2,675041,-,1,0,9879B0351CB647D6,581.0
MyDogBuster,2009-04-29,04:07:27,907,2,675041,-,1,0,A4F38588E2CA14D2,646.0
MyDogBuster,2009-04-29,04:08:30,843,2,675042,-,1,0,47C7BF010497C35A,648.0
MyDogBuster,2009-04-29,04:08:52,875,2,675042,-,1,0,E8649AC818689A0A,645.0
MyDogBuster,2009-04-29,04:09:28,893,2,675042,-,1,0,65B71705E456F048,645.0
MyDogBuster,2009-04-29,04:10:30,921,2,675042,-,1,0,7D3E3E7E0BB0FEA4,580.0
MyDogBuster,2009-04-29,04:11:54,1001,2,675042,-,1,0,4148E5438F32D26E,581.0
MyDogBuster,2009-04-29,04:12:30,977,2,675042,-,1,0,55BC55EA6ADF9E1C,646.0
MyDogBuster,2009-04-29,04:14:48,859,2,675043,-,1,0,7B1F26D38FD6E0F7,647.0
MyDogBuster,2009-04-29,04:15:22,961,2,675043,-,1,0,4A51156376F1854A,580.0
MyDogBuster,2009-04-29,04:15:59,925,2,675043,-,1,0,03EBAD592D0C1833,646.0
MyDogBuster,2009-04-29,04:16:18,951,2,675043,-,1,0,86A43EED70BB1489,646.0
MyDogBuster,2009-04-29,04:16:30,803,2,675044,-,1,0,A227A3B138E15EFB,580.0
MyDogBuster,2009-04-29,04:17:34,805,2,675043,-,1,0,E5FB5BF1C7A1D954,831.0
MyDogBuster,2009-04-29,04:18:13,855,2,675044,-,1,0,6CFE8E271BE2A903,646.0
MyDogBuster,2009-04-29,04:19:17,897,2,675044,-,1,0,68594D6029FC1069,647.0
MyDogBuster,2009-04-29,04:19:37,969,2,675044,-,1,0,8888153D6A5A99AA,645.0
MyDogBuster,2009-04-29,04:20:11,825,2,675046,-,1,0,796CDA7D42DA16B0,581.0
MyDogBuster,2009-04-29,04:20:13,993,2,675044,-,1,0,F18FBD63055B0AD1,645.0
MyDogBuster,2009-04-29,04:21:35,833,2,675046,-,1,0,F39E42C2255AB249,581.0
MyDogBuster,2009-04-29,04:23:16,887,2,675046,-,1,0,39E7D66061502249,646.0
MyDogBuster,2009-04-29,04:25:01,941,2,675046,-,1,0,F86331DB1DF4E94D,579.0
MyDogBuster,2009-04-29,04:25:34,903,2,675046,-,1,0,8EBE128381D84CC3,646.0
MyDogBuster,2009-04-29,04:26:10,975,2,675046,-,1,0,247D66A19C55D695,580.0
MyDogBuster,2009-04-29,04:26:44,945,2,675046,-,1,0,5BE60C892F4F9AC8,645.0
MyDogBuster,2009-04-29,04:27:04,957,2,675046,-,1,0,C7C7151C9DED3458,646.0
MyDogBuster,2009-04-29,04:28:59,889,2,675047,-,1,0,F9E5E965E1789D03,646.0
MyDogBuster,2009-04-29,04:29:51,809,2,675048,-,1,0,9E923200CEA9C08C,580.0
MyDogBuster,2009-04-29,04:30:04,963,2,675047,-,1,0,8D434BAB9491359B,647.0
MyDogBuster,2009-04-29,04:30:22,985,2,675047,-,1,0,D31CE8622561213A,645.0
MyDogBuster,2009-04-29,04:30:58,819,2,675048,-,1,0,B0153237686D9DA6,645.0
MyDogBuster,2009-04-29,04:31:06,825,2,675047,-,1,0,5AD4062A16E326D8,812.0
MyDogBuster,2009-04-29,04:31:15,837,2,675048,-,1,0,005EAEA28E02A80E,580.0
MyDogBuster,2009-04-29,04:34:02,839,2,675048,-,1,0,A069A26FD74A0B62,646.0
MyDogBuster,2009-04-29,04:34:42,849,2,675048,-,1,0,7522B7F6AEDC47E1,581.0
MyDogBuster,2009-04-29,04:35:50,909,2,675048,-,1,0,7B521D822A501573,580.0
MyDogBuster,2009-04-29,04:36:21,893,2,675048,-,1,0,1EDAEE68F27F0FC8,647.0
MyDogBuster,2009-04-29,04:37:30,947,2,675048,-,1,0,25C4099FD98AFB8B,646.0
MyDogBuster,2009-04-29,04:37:49,807,2,675049,-,1,0,B1E6BA3BDE3B9324,646.0
MyDogBuster,2009-04-29,04:39:32,919,2,675049,-,1,0,DFCBDEF5C08B1F09,581.0
MyDogBuster,2009-04-29,04:39:45,885,2,675049,-,1,0,4A286969721A77DF,646.0
MyDogBuster,2009-04-29,04:40:52,951,2,675049,-,1,0,8A79A9F9CCDAF424,648.0
MyDogBuster,2009-04-29,04:40:56,923,2,675050,-,1,0,B4FBB4B446AFA0E3,581.0
MyDogBuster,2009-04-29,04:41:07,987,2,675049,-,1,0,BEB633E4370BA142,645.0
MyDogBuster,2009-04-29,04:41:43,827,2,675050,-,1,0,AF2EC7266E4BB35E,645.0
MyDogBuster,2009-04-29,04:44:21,861,2,675051,-,1,0,F907E860A4989040,579.0
MyDogBuster,2009-04-29,04:44:48,935,2,675050,-,1,0,9F28076998BB54D9,646.0
MyDogBuster,2009-04-29,04:44:49,885,2,675050,-,1,0,183A4838F03368D7,823.0
MyDogBuster,2009-04-29,04:45:30,921,2,675051,-,1,0,9E2D545E6E2C9682,580.0
MyDogBuster,2009-04-29,04:47:07,955,2,675051,-,1,0,FDFDA6727CB660BF,646.0
MyDogBuster,2009-04-29,04:48:16,961,2,675051,-,1,0,DED1F56AF30E4535,646.0
MyDogBuster,2009-04-29,04:48:36,831,2,675053,-,1,0,58E8540D81A5584F,647.0
MyDogBuster,2009-04-29,04:49:12,807,2,675054,-,1,0,D318900CF12ADBE7,580.0
MyDogBuster,2009-04-29,04:50:31,927,2,675054,-,1,0,C01AE0852B01550B,646.0
MyDogBuster,2009-04-29,04:50:36,819,2,675055,-,1,0,511A36A80609E504,580.0
MyDogBuster,2009-04-29,04:51:39,947,2,675054,-,1,0,E54774B679953EF0,647.0
MyDogBuster,2009-04-29,04:51:52,829,2,675055,-,1,0,020855B9417C70F3,645.0
MyDogBuster,2009-04-29,04:52:28,831,2,675055,-,1,0,F4C0A988E302145B,645.0
MyDogBuster,2009-04-29,04:54:01,919,2,675055,-,1,0,177C342DEFDC83A9,580.0
MyDogBuster,2009-04-29,04:55:09,855,2,675056,-,1,0,C793054AF651247D,579.0
MyDogBuster,2009-04-29,04:55:35,985,2,675055,-,1,0,04D789EB2D4FA490,647.0
MyDogBuster,2009-04-29,04:57:54,857,2,675056,-,1,0,F9159D2D7BA1F3B3,647.0
MyDogBuster,2009-04-29,04:58:32,815,2,675056,-,1,0,13A6A48C1E736D7C,823.0
MyDogBuster,2009-04-29,04:58:53,999,2,675056,-,1,0,2A8A5A44011C2CA9,581.0
MyDogBuster,2009-04-29,04:59:03,869,2,675056,-,1,0,793AD927831C18D4,647.0
MyDogBuster,2009-04-29,04:59:21,875,2,675056,-,1,0,275BCCE44E2CC73E,646.0
MyDogBuster,2009-04-29,05:00:17,949,2,675057,-,1,0,DC1C15BDCC2E9F45,581.0
MyDogBuster,2009-04-29,05:01:17,871,2,675057,-,1,0,4FB4D4D3C2C03557,646.0
MyDogBuster,2009-04-29,05:02:26,955,2,675057,-,1,0,920AF1334AD894BB,647.0
MyDogBuster,2009-04-29,05:02:36,979,2,675057,-,1,0,A40CC3F9784AC8B2,644.0
MyDogBuster,2009-04-29,05:03:12,845,2,675058,-,1,0,731D92F6B697375A,644.0
MyDogBuster,2009-04-29,05:03:42,887,2,675058,-,1,0,B4C62B89362C352E,581.0
MyDogBuster,2009-04-29,05:04:50,911,2,675058,-,1,0,8C5F0CFD926E7CC2,581.0
MyDogBuster,2009-04-29,05:06:21,843,2,675059,-,1,0,095BCB87F4890770,646.0
MyDogBuster,2009-04-29,05:08:33,839,2,675060,-,1,0,CF92B65D249DD6AE,580.0
MyDogBuster,2009-04-29,05:08:39,883,2,675059,-,1,0,22D6A51D9712892A,645.0
MyDogBuster,2009-04-29,05:09:48,843,2,675060,-,1,0,0B85D2189D069E34,645.0
MyDogBuster,2009-04-29,05:09:57,933,2,675060,-,1,0,A6AA3B357BF0FFB1,580.0
MyDogBuster,2009-04-29,05:10:08,927,2,675060,-,1,0,83318E1D5C447F56,647.0
MyDogBuster,2009-04-29,05:11:56,913,2,675059,-,1,0,9F97DB7013569F5B,804.0
MyDogBuster,2009-04-29,05:12:03,959,2,675060,-,1,0,0D677838EF01A6E7,646.0
MyDogBuster,2009-04-29,05:13:14,847,2,675061,-,1,0,271DD9D3BBC9E242,648.0
MyDogBuster,2009-04-29,05:13:22,877,2,675061,-,1,0,DBC0CC6888014728,646.0
MyDogBuster,2009-04-29,05:13:22,955,2,675061,-,1,0,39F9F76F00A4EFC2,581.0
MyDogBuster,2009-04-29,05:13:58,937,2,675061,-,1,0,1054831F3B28A25E,646.0
MyDogBuster,2009-04-29,05:14:29,961,2,675061,-,1,0,55A121F0B9C816CD,579.0
MyDogBuster,2009-04-29,05:17:08,893,2,675062,-,1,0,F7DFD2A487A71A93,647.0
MyDogBuster,2009-04-29,05:18:14,897,2,675062,-,1,0,E9D2A79A6643C7E8,581.0
MyDogBuster,2009-04-29,05:19:25,805,2,675063,-,1,0,405B43232736E9E6,646.0
MyDogBuster,2009-04-29,05:19:38,879,2,675063,-,1,0,D252B3A44E39836E,581.0
MyDogBuster,2009-04-29,05:20:35,871,2,675063,-,1,0,0806044DDBC18EFD,647.0
MyDogBuster,2009-04-29,05:20:54,895,2,675063,-,1,0,C900DEE14D084E0C,647.0
MyDogBuster,2009-04-29,05:22:50,991,2,675063,-,1,0,AAAF8A312493D052,647.0
MyDogBuster,2009-04-29,05:23:03,995,2,675064,-,1,0,71B4F13E67E03F51,581.0
MyDogBuster,2009-04-29,05:24:04,827,2,675064,-,1,0,1785B2F1FCB3685B,650.0
MyDogBuster,2009-04-29,05:24:07,905,2,675064,-,1,0,C325026A252BBE7D,645.0
MyDogBuster,2009-04-29,05:24:10,917,2,675066,-,1,0,127A3433C271BE28,581.0
MyDogBuster,2009-04-29,05:24:44,871,2,675065,-,1,0,22829ABBD2347886,646.0
MyDogBuster,2009-04-29,05:25:29,961,2,675063,-,1,0,C4A7A0CAAAD41F75,813.0
MyDogBuster,2009-04-29,05:27:54,921,2,675066,-,1,0,76BDFDD05BE6F950,646.0
MyDogBuster,2009-04-29,05:27:55,993,2,675066,-,1,0,88F3DF682F33A725,581.0
MyDogBuster,2009-04-29,05:29:19,915,2,675067,-,1,0,BA91691506521C1B,581.0
MyDogBuster,2009-04-29,05:30:11,901,2,675067,-,1,0,68E8ADBB3162FEF5,646.0
MyDogBuster,2009-04-29,05:31:21,961,2,675067,-,1,0,0D965A6B5609E998,646.0
MyDogBuster,2009-04-29,05:31:41,979,2,675067,-,1,0,2060D8F6851D631A,647.0
MyDogBuster,2009-04-29,05:32:43,837,2,675068,-,1,0,D324725BE8BE6303,581.0
MyDogBuster,2009-04-29,05:33:37,827,2,675068,-,1,0,05EC4BAE77F69B80,647.0
MyDogBuster,2009-04-29,05:33:50,861,2,675069,-,1,0,AA03061A204DADF9,580.0
MyDogBuster,2009-04-29,05:34:51,929,2,675068,-,1,0,888C1576CA24DC00,647.0
MyDogBuster,2009-04-29,05:34:52,847,2,675069,-,1,0,FA5F9350AA0AE215,645.0
MyDogBuster,2009-04-29,05:35:29,865,2,675069,-,1,0,CF358D3F145E70BC,646.0
MyDogBuster,2009-04-29,05:37:35,999,2,675069,-,1,0,7E603BE514F73095,581.0
MyDogBuster,2009-04-29,05:38:40,997,2,675069,-,1,0,2DFE5687BF484CB7,646.0
MyDogBuster,2009-04-29,05:38:56,907,2,675069,-,1,0,76D9A33650C16C99,807.0
MyDogBuster,2009-04-29,05:38:59,813,2,675070,-,1,0,AF21C113CF3EEC85,581.0
MyDogBuster,2009-04-29,05:40:59,873,2,675070,-,1,0,DE2601C4AD7A1191,648.0
MyDogBuster,2009-04-29,05:42:07,975,2,675070,-,1,0,B6CCF080FF50F8D3,646.0
MyDogBuster,2009-04-29,05:42:23,901,2,675071,-,1,0,9DF0F10F3397B040,580.0
MyDogBuster,2009-04-29,05:42:26,829,2,675071,-,1,0,7D00DFA88C1A8D17,645.0
MyDogBuster,2009-04-29,05:43:30,979,2,675071,-,1,0,D432F04849D437D2,580.0
MyDogBuster,2009-04-29,05:44:22,949,2,675071,-,1,0,FCB611D4328A6AA7,645.0
MyDogBuster,2009-04-29,05:45:37,981,2,675071,-,1,0,15BD8019BCD0FE24,646.0
MyDogBuster,2009-04-29,05:45:38,917,2,675072,-,1,0,F61664F0FE1CE0B8,646.0
MyDogBuster,2009-04-29,05:46:14,947,2,675072,-,1,0,1B9B8B735B0854E6,645.0
MyDogBuster,2009-04-29,05:47:16,959,2,675072,-,1,0,8D9E4DC53414232C,581.0
MyDogBuster,2009-04-29,05:48:40,833,2,675074,-,1,0,C20515A8D7327403,581.0
MyDogBuster,2009-04-29,05:49:26,977,2,675072,-,1,0,39925A704442258E,646.0
MyDogBuster,2009-04-29,05:51:45,903,2,675074,-,1,0,F8EC05D6F15DB90D,646.0
MyDogBuster,2009-04-29,05:52:03,927,2,675074,-,1,0,B31099F5532BEA2B,580.0
MyDogBuster,2009-04-29,05:52:43,987,2,675073,-,1,0,019B271A01A112C6,827.0
MyDogBuster,2009-04-29,05:52:53,923,2,675074,-,1,0,C95A20160CB866B2,646.0
MyDogBuster,2009-04-29,05:53:10,971,2,675074,-,1,0,51305AA7011D893D,580.0
MyDogBuster,2009-04-29,05:53:13,941,2,675074,-,1,0,D8C8B7823ED89C85,647.0
MyDogBuster,2009-04-29,05:55:09,981,2,675074,-,1,0,0BF79E4CCB6EB8D7,647.0
MyDogBuster,2009-04-29,05:56:23,819,2,675075,-,1,0,CBD17E17AA7A9EC2,646.0
MyDogBuster,2009-04-29,05:56:24,995,2,675074,-,1,0,406601D5AC035949,647.0
MyDogBuster,2009-04-29,05:56:56,885,2,675075,-,1,0,E2FB063DBE9C6687,580.0
MyDogBuster,2009-04-29,05:56:59,825,2,675075,-,1,0,BD16996E31A79935,646.0
MyDogBuster,2009-04-29,05:58:20,891,2,675075,-,1,0,D685B8ECA10491B3,580.0
MyDogBuster,2009-04-29,06:00:13,895,2,675075,-,1,0,CBD6D704CC16080C,647.0
MyDogBuster,2009-04-29,06:01:44,985,2,675075,-,1,0,3477E9314211FF63,581.0
MyDogBuster,2009-04-29,06:02:32,963,2,675075,-,1,0,D830EB0FCC699FDE,647.0
MyDogBuster,2009-04-29,06:02:51,927,2,675076,-,1,0,137FC3ECABAED5EE,582.0
MyDogBuster,2009-04-29,06:03:40,923,2,675076,-,1,0,F28B6D062D93B24A,647.0
MyDogBuster,2009-04-29,06:03:59,957,2,675076,-,1,0,F6847369B66CFAA6,646.0
MyDogBuster,2009-04-29,06:05:55,983,2,675076,-,1,0,CDC563FFFAE0F110,646.0
MyDogBuster,2009-04-29,06:06:21,903,2,675076,-,1,0,2BB336E54691EF9C,818.0
MyDogBuster,2009-04-29,06:06:37,957,2,675077,-,1,0,0A32253CB400435C,581.0
MyDogBuster,2009-04-29,06:07:08,925,2,675077,-,1,0,D0705454378935E3,645.0
MyDogBuster,2009-04-29,06:07:11,955,2,675077,-,1,0,9CC8D8799187002A,647.0
MyDogBuster,2009-04-29,06:07:44,985,2,675077,-,1,0,A31964F82F819863,645.0
MyDogBuster,2009-04-29,06:08:01,801,2,675078,-,1,0,8EF28D2F96BCAA4A,581.0
MyDogBuster,2009-04-29,06:10:59,861,2,675078,-,1,0,E78CD4E133AEC11C,646.0
MyDogBuster,2009-04-29,06:11:24,945,2,675078,-,1,0,333E4B100FD5E01D,580.0
MyDogBuster,2009-04-29,06:12:31,885,2,675079,-,1,0,EEC20096385EAD39,580.0
MyDogBuster,2009-04-29,06:13:19,853,2,675079,-,1,0,594C8F231AB6D786,647.0
MyDogBuster,2009-04-29,06:14:26,931,2,675079,-,1,0,E616EF0A943F3149,646.0
MyDogBuster,2009-04-29,06:14:46,855,2,675080,-,1,0,D4917D31EBD7A2A2,647.0
MyDogBuster,2009-04-29,06:16:17,999,2,675080,-,1,0,4A1D2C612074A28C,580.0
MyDogBuster,2009-04-29,06:16:42,935,2,675080,-,1,0,88CAB6CDCA0DE43F,647.0
MyDogBuster,2009-04-29,06:17:41,975,2,675081,-,1,0,369FE6E85AE8827A,580.0
MyDogBuster,2009-04-29,06:17:53,849,2,675081,-,1,0,91452DB84B9B3B5B,645.0
MyDogBuster,2009-04-29,06:17:58,865,2,675081,-,1,0,D6D2AB4BE5E7EE30,647.0
MyDogBuster,2009-04-29,06:18:29,955,2,675081,-,1,0,F00DF54201609484,646.0
MyDogBuster,2009-04-29,06:20:06,983,2,675080,-,1,0,62B9C3B70D56E94E,825.0
MyDogBuster,2009-04-29,06:21:05,867,2,675082,-,1,0,2DCA85C714CE2DF0,581.0
MyDogBuster,2009-04-29,06:21:47,979,2,675081,-,1,0,62983ED946444FB3,648.0
MyDogBuster,2009-04-29,06:22:11,873,2,675082,-,1,0,41E60850BB81C13C,580.0
MyDogBuster,2009-04-29,06:24:04,881,2,675082,-,1,0,6A04669C330CAA80,646.0
MyDogBuster,2009-04-29,06:25:13,859,2,675083,-,1,0,08730ECD2625FD09,647.0
MyDogBuster,2009-04-29,06:25:32,901,2,675083,-,1,0,99779C32B8E5298E,646.0
MyDogBuster,2009-04-29,06:25:58,969,2,675083,-,1,0,C81731FB2B048B1E,581.0
MyDogBuster,2009-04-29,06:27:22,887,2,675084,-,1,0,50612BFAA7D1A541,581.0
MyDogBuster,2009-04-29,06:27:27,981,2,675083,-,1,0,BDC96AC075D9ABEB,645.0
MyDogBuster,2009-04-29,06:28:38,915,2,675084,-,1,0,00CDADC5D60C3A47,645.0
MyDogBuster,2009-04-29,06:28:45,929,2,675084,-,1,0,E6F90E62339DA7DE,647.0
MyDogBuster,2009-04-29,06:29:14,877,2,675085,-,1,0,BAF9E7DAA3505126,645.0
MyDogBuster,2009-04-29,06:30:44,851,2,675086,-,1,0,27749124A8621469,579.0
MyDogBuster,2009-04-29,06:31:51,935,2,675086,-,1,0,F09851D2D645C833,580.0
MyDogBuster,2009-04-29,06:32:34,897,2,675086,-,1,0,D45719B65FA7E421,647.0
MyDogBuster,2009-04-29,06:33:28,897,2,675085,-,1,0,C6B60A4FA887E3F1,802.0
MyDogBuster,2009-04-29,06:34:51,981,2,675086,-,1,0,79E4B8E674F55304,647.0
MyDogBuster,2009-04-29,06:35:38,961,2,675087,-,1,0,2EA2D804F9B9E600,580.0
MyDogBuster,2009-04-29,06:35:59,933,2,675087,-,1,0,006204BC36E4EB7D,646.0
MyDogBuster,2009-04-29,06:36:19,949,2,675087,-,1,0,9CD86351D7BA17EE,647.0
MyDogBuster,2009-04-29,06:37:02,827,2,675088,-,1,0,EEE5C8E6FC3FF8BA,580.0
MyDogBuster,2009-04-29,06:38:14,849,2,675088,-,1,0,E308CEDF11AA4EDA,647.0
MyDogBuster,2009-04-29,06:39:22,869,2,675088,-,1,0,0E8CA04753424F8F,644.0
MyDogBuster,2009-04-29,06:39:32,905,2,675088,-,1,0,59627325423C0AFC,647.0
MyDogBuster,2009-04-29,06:39:58,923,2,675088,-,1,0,6E863522E3D01CA4,644.0
MyDogBuster,2009-04-29,06:40:25,947,2,675088,-,1,0,EC2BBD344D10D441,581.0
MyDogBuster,2009-04-29,06:41:30,975,2,675088,-,1,0,F9F6C13FE3DE03CC,579.0
MyDogBuster,2009-04-29,06:43:20,993,2,675088,-,1,0,1FFA90AA14256134,647.0
MyDogBuster,2009-04-29,06:45:19,949,2,675089,-,1,0,B72FFA2F250A814F,581.0
MyDogBuster,2009-04-29,06:45:37,907,2,675089,-,1,0,4FF4A76CC1245C1B,647.0
MyDogBuster,2009-04-29,06:46:43,991,2,675089,-,1,0,19E4099E15074D1C,581.0
MyDogBuster,2009-04-29,06:46:43,861,2,675089,-,1,0,86E358F98513658D,795.0
MyDogBuster,2009-04-29,06:46:46,955,2,675089,-,1,0,9251FF0AE4A1EFDE,647.0
MyDogBuster,2009-04-29,06:47:04,969,2,675089,-,1,0,4A61B8D25DE7EE46,646.0
MyDogBuster,2009-04-29,06:49:00,801,2,675090,-,1,0,AE6DBCA401800CE8,646.0
MyDogBuster,2009-04-29,06:50:05,805,2,675091,-,1,0,B6C9495D2EA6849D,580.0
MyDogBuster,2009-04-29,06:50:08,803,2,675090,-,1,0,34E073BD1BF292AB,646.0
MyDogBuster,2009-04-29,06:50:18,921,2,675090,-,1,0,94838B0BE4C20039,646.0
MyDogBuster,2009-04-29,06:50:43,945,2,675090,-,1,0,946ABADEEFE857B9,645.0
MyDogBuster,2009-04-29,06:51:10,849,2,675091,-,1,0,D773602CB5AE0DA0,580.0
MyDogBuster,2009-04-29,06:54:06,889,2,675091,-,1,0,42E2C143E91F38DE,646.0
MyDogBuster,2009-04-29,06:54:59,973,2,675091,-,1,0,B5A84AAB1FF3DDEE,580.0
MyDogBuster,2009-04-29,06:56:24,843,2,675092,-,1,0,8F9C8E02EBC85888,581.0
MyDogBuster,2009-04-29,06:56:24,827,2,675092,-,1,0,6CB3FFBF91A5B4C6,647.0
MyDogBuster,2009-04-29,06:57:32,923,2,675092,-,1,0,53DD717D5DC1BA9A,646.0
MyDogBuster,2009-04-29,06:57:52,987,2,675092,-,1,0,5057781D93922493,648.0
MyDogBuster,2009-04-29,06:59:46,861,2,675093,-,1,0,142A283D520BB889,581.0
MyDogBuster,2009-04-29,06:59:47,999,2,675092,-,1,0,C3CF0A4EF0AC2658,647.0
MyDogBuster,2009-04-29,07:00:25,915,2,675092,-,1,0,85C1FDEDC544791B,822.0
MyDogBuster,2009-04-29,07:00:50,949,2,675093,-,1,0,AAC6EF1224DF24F7,580.0
MyDogBuster,2009-04-29,07:00:52,871,2,675093,-,1,0,9DF7CE733C432E75,644.0
MyDogBuster,2009-04-29,07:01:05,889,2,675093,-,1,0,E963F0119016B770,647.0
MyDogBuster,2009-04-29,07:01:28,921,2,675093,-,1,0,D547AF605CD09ACF,645.0
MyDogBuster,2009-04-29,07:04:40,923,2,675094,-,1,0,0C67CA2EF02F42CC,581.0
MyDogBuster,2009-04-29,07:04:52,917,2,675094,-,1,0,935F543A8AC02874,647.0
MyDogBuster,2009-04-29,07:06:04,965,2,675094,-,1,0,D94CC920CD1B7146,581.0
MyDogBuster,2009-04-29,07:07:10,971,2,675094,-,1,0,BBAD163C7D7DC4BF,647.0
MyDogBuster,2009-04-29,07:08:19,993,2,675094,-,1,0,A80861CCF9A3C936,647.0
MyDogBuster,2009-04-29,07:08:37,823,2,675095,-,1,0,BC18F7DD9F89F434,646.0
MyDogBuster,2009-04-29,07:09:27,921,2,675095,-,1,0,5DD0911AD43E2F42,581.0
MyDogBuster,2009-04-29,07:10:30,981,2,675095,-,1,0,14E72D26EAB4FD95,580.0
MyDogBuster,2009-04-29,07:10:33,973,2,675095,-,1,0,184911B08DF14510,646.0
MyDogBuster,2009-04-29,07:11:38,999,2,675095,-,1,0,D43C18208D2FEA36,646.0
MyDogBuster,2009-04-29,07:11:52,873,2,675096,-,1,0,D22B070C75C26F02,647.0
MyDogBuster,2009-04-29,07:12:13,819,2,675097,-,1,0,C69AB7E20D10DCB6,645.0
MyDogBuster,2009-04-29,07:14:01,979,2,675095,-,1,0,EA2831D81D941226,816.0
MyDogBuster,2009-04-29,07:14:21,885,2,675097,-,1,0,A9560F005E36D264,581.0
MyDogBuster,2009-04-29,07:15:39,897,2,675097,-,1,0,15CC4BB8DBC7E716,647.0
MyDogBuster,2009-04-29,07:15:45,827,2,675098,-,1,0,E994B894FD8EFAF5,581.0
MyDogBuster,2009-04-29,07:17:56,843,2,675098,-,1,0,A57C070A28C7F7F1,646.0
MyDogBuster,2009-04-29,07:19:04,921,2,675098,-,1,0,1278A069712CFAD3,645.0
MyDogBuster,2009-04-29,07:19:06,993,2,675098,-,1,0,96CC682008082B82,580.0
MyDogBuster,2009-04-29,07:19:23,963,2,675098,-,1,0,89A17CD0F0E3062B,646.0
MyDogBuster,2009-04-29,07:20:10,1001,2,675098,-,1,0,5B31D3738E051CE9,580.0
MyDogBuster,2009-04-29,07:21:20,829,2,675099,-,1,0,F8051A6DDF65A04E,647.0
MyDogBuster,2009-04-29,07:22:23,843,2,675099,-,1,0,5EA94B6249222784,645.0
MyDogBuster,2009-04-29,07:22:39,903,2,675099,-,1,0,80A61582DDAFB044,647.0
MyDogBuster,2009-04-29,07:22:58,825,2,675100,-,1,0,7B66A60CAFC455E2,645.0
MyDogBuster,2009-04-29,07:24:01,897,2,675100,-,1,0,127A8931D8B63403,581.0
MyDogBuster,2009-04-29,07:25:25,933,2,675100,-,1,0,F79576527409DDB7,580.0
MyDogBuster,2009-04-29,07:26:25,899,2,675100,-,1,0,D5774E7F0844A796,647.0
MyDogBuster,2009-04-29,07:27:49,857,2,675100,-,1,0,B2274E8D8706E99F,828.0
MyDogBuster,2009-04-29,07:28:42,957,2,675100,-,1,0,E20487D43D715032,646.0
MyDogBuster,2009-04-29,07:28:47,955,2,675101,-,1,0,BB0CAB386990049E,581.0
MyDogBuster,2009-04-29,07:29:50,863,2,675102,-,1,0,BA787ED3B59094DD,580.0
MyDogBuster,2009-04-29,07:29:51,983,2,675100,-,1,0,E2ABA66B6EBD2771,647.0
MyDogBuster,2009-04-29,07:30:10,815,2,675102,-,1,0,F40B6408486FA8D5,647.0
MyDogBuster,2009-04-29,07:32:06,885,2,675102,-,1,0,DA737743802747D7,647.0
MyDogBuster,2009-04-29,07:33:08,891,2,675102,-,1,0,D5A1A2F8E71A8E45,645.0
MyDogBuster,2009-04-29,07:33:26,831,2,675103,-,1,0,C1E6B05364725556,647.0
MyDogBuster,2009-04-29,07:33:42,869,2,675104,-,1,0,0AB4F7B5056E00E0,581.0
