MyDogBuster,2009-06-23,06:05:38,975,2,696876,-,1,0,01E4B3AB91CDE5D8,598.0
MyDogBuster,2009-06-23,06:08:53,835,2,696877,-,1,0,C218F26DB31A248E,664.0
MyDogBuster,2009-06-23,06:09:16,859,2,696877,-,1,0,24C1B66B5EE49DB7,665.0
MyDogBuster,2009-06-23,06:13:39,871,2,696877,-,1,0,A100DAE636480106,599.0
MyDogBuster,2009-06-23,06:13:52,945,2,696877,-,1,0,2E0112AB701090ED,598.0
MyDogBuster,2009-06-23,06:14:19,997,2,696877,-,1,0,684C17AFD9F9C992,598.0
MyDogBuster,2009-06-23,06:15:37,831,2,696879,-,1,0,CF536A8EBF273204,599.0
MyDogBuster,2009-06-23,06:15:40,827,2,696878,-,1,0,AF8845317C2F0645,665.0
MyDogBuster,2009-06-23,06:16:18,977,2,696878,-,1,0,79BF5F9039FBDACF,665.0
MyDogBuster,2009-06-23,06:19:58,843,2,696879,-,1,0,152180732800F5EC,665.0
MyDogBuster,2009-06-23,06:20:22,955,2,696879,-,1,0,610D99C83B888A5D,666.0
MyDogBuster,2009-06-23,06:23:36,833,2,696880,-,1,0,0835973C071BB905,597.0
MyDogBuster,2009-06-23,06:23:51,855,2,696880,-,1,0,D08CB4651382AD10,599.0
MyDogBuster,2009-06-23,06:24:18,885,2,696881,-,1,0,AE1FBC4EC01C188A,599.0
MyDogBuster,2009-06-23,06:25:34,909,2,696881,-,1,0,EF267BB4889F31B1,598.0
MyDogBuster,2009-06-23,06:26:44,925,2,696881,-,1,0,0BF308CBACA6E77D,664.0
MyDogBuster,2009-06-23,06:27:22,967,2,696881,-,1,0,58B0193FF4874889,664.0
MyDogBuster,2009-06-23,06:31:01,885,2,696882,-,1,0,5A155928F20D0904,663.0
MyDogBuster,2009-06-23,06:31:26,921,2,696882,-,1,0,068629D03DD1F567,664.0
MyDogBuster,2009-06-23,06:33:34,923,2,696882,-,1,0,70C8425C580CDBB5,598.0
MyDogBuster,2009-06-23,06:33:48,951,2,696882,-,1,0,BF00C3F0061745A2,598.0
MyDogBuster,2009-06-23,06:34:17,853,2,696883,-,1,0,C3E4C1BB8A46E52E,599.0
MyDogBuster,2009-06-23,06:35:33,859,2,696883,-,1,0,147CDCD286C9E27D,599.0
MyDogBuster,2009-06-23,06:37:49,913,2,696883,-,1,0,4B62772E11B14DD8,665.0
MyDogBuster,2009-06-23,06:38:27,919,2,696883,-,1,0,600ED7123A65EB74,665.0
MyDogBuster,2009-06-23,06:42:06,843,2,696884,-,1,0,DE733447FC7BC7D0,665.0
MyDogBuster,2009-06-23,06:42:32,837,2,696885,-,1,0,5417A5B68D4B621F,666.0
MyDogBuster,2009-06-23,06:43:32,861,2,696885,-,1,0,F45BBFD8C9EA5E55,598.0
MyDogBuster,2009-06-23,06:43:47,889,2,696885,-,1,0,A8A85C24EB9CC959,599.0
MyDogBuster,2009-06-23,06:44:15,927,2,696885,-,1,0,794D0A7F0A33F46C,599.0
MyDogBuster,2009-06-23,06:45:31,955,2,696885,-,1,0,C1135D76BF2E6147,598.0
MyDogBuster,2009-06-23,06:48:55,975,2,696885,-,1,0,D7636D36A8876859,666.0
MyDogBuster,2009-06-23,06:49:32,813,2,696886,-,1,0,9A6E87F502E0C577,665.0
MyDogBuster,2009-06-23,06:53:10,867,2,696886,-,1,0,E1BE833797803F65,664.0
MyDogBuster,2009-06-23,06:53:30,947,2,696886,-,1,0,DF5AE719314BD7FF,598.0
MyDogBuster,2009-06-23,06:53:41,941,2,696886,-,1,0,8D0FD9903133B474,669.0
MyDogBuster,2009-06-23,06:53:45,957,2,696886,-,1,0,2F6A50DBCB7FA6A2,598.0
MyDogBuster,2009-06-23,06:54:13,1001,2,696886,-,1,0,495DE4A57227C801,598.0
MyDogBuster,2009-06-23,06:55:30,901,2,696887,-,1,0,2989042CD56A5A90,599.0
MyDogBuster,2009-06-23,06:59:59,973,2,696887,-,1,0,3EB18CDB522A93BF,664.0
MyDogBuster,2009-06-23,07:00:37,985,2,696887,-,1,0,15F5FEAA93572EE2,665.0
MyDogBuster,2009-06-23,07:03:28,909,2,696888,-,1,0,076DA14E16ADF17D,598.0
MyDogBuster,2009-06-23,07:03:43,931,2,696889,-,1,0,CC15EEF9443E8E18,598.0
MyDogBuster,2009-06-23,07:04:12,957,2,696889,-,1,0,0BC210886DFFF6D0,599.0
MyDogBuster,2009-06-23,07:04:14,819,2,696888,-,1,0,3636B89DB1404257,664.0
MyDogBuster,2009-06-23,07:04:46,831,2,696889,-,1,0,EB3578EE1DD409BC,665.0
MyDogBuster,2009-06-23,07:05:27,833,2,696890,-,1,0,560A0888CAAD81BC,597.0
MyDogBuster,2009-06-23,07:11:04,857,2,696890,-,1,0,09452C49F0A54724,665.0
MyDogBuster,2009-06-23,07:11:42,927,2,696890,-,1,0,409CC02A0EFBC899,665.0
MyDogBuster,2009-06-23,07:13:25,971,2,696890,-,1,0,73D63AE6C2E9BEB3,597.0
MyDogBuster,2009-06-23,07:13:42,961,2,696891,-,1,0,77DD11C90B700CFD,599.0
MyDogBuster,2009-06-23,07:14:10,999,2,696891,-,1,0,5688199617720D3F,598.0
MyDogBuster,2009-06-23,07:15:19,819,2,696892,-,1,0,D559EFE6C6E52377,665.0
MyDogBuster,2009-06-23,07:15:26,923,2,696892,-,1,0,AC9AB247DFDFD048,599.0
MyDogBuster,2009-06-23,07:15:52,903,2,696892,-,1,0,EAF51959F73A392D,666.0
MyDogBuster,2009-06-23,07:22:09,837,2,696893,-,1,0,08F86705C7E97B5F,665.0
MyDogBuster,2009-06-23,07:22:46,847,2,696893,-,1,0,1997C36BB67DF57C,664.0
MyDogBuster,2009-06-23,07:23:23,897,2,696893,-,1,0,BD76ADA0932FD931,598.0
MyDogBuster,2009-06-23,07:23:39,987,2,696893,-,1,0,9E7DC699539D8A60,597.0
MyDogBuster,2009-06-23,07:24:08,941,2,696894,-,1,0,D8253C46B1011D27,598.0
MyDogBuster,2009-06-23,07:25:24,859,2,696895,-,1,0,4A49CA4007FA6424,598.0
MyDogBuster,2009-06-23,07:26:22,829,2,696895,-,1,0,5B283D2F1400A540,663.0
MyDogBuster,2009-06-23,07:26:57,861,2,696895,-,1,0,FCDFD31DC2F83144,665.0
MyDogBuster,2009-06-23,07:33:14,919,2,696895,-,1,0,AB92A615E5831B9B,665.0
MyDogBuster,2009-06-23,07:33:22,985,2,696895,-,1,0,CE315C2171B8D727,599.0
MyDogBuster,2009-06-23,07:33:38,869,2,696896,-,1,0,0E21244A6B1CEE44,599.0
MyDogBuster,2009-06-23,07:33:51,979,2,696895,-,1,0,1570491DA086B556,665.0
MyDogBuster,2009-06-23,07:34:07,875,2,696896,-,1,0,B5CE2D2A35502694,599.0
MyDogBuster,2009-06-23,07:35:23,963,2,696896,-,1,0,E9BA421CC744E711,599.0
MyDogBuster,2009-06-23,07:37:27,969,2,696896,-,1,0,A02C97C53906D4D7,665.0
MyDogBuster,2009-06-23,07:38:03,999,2,696896,-,1,0,CF2CDE452E6D8C4A,666.0
MyDogBuster,2009-06-23,07:43:20,885,2,696897,-,1,0,A2768FB747BA5101,598.0
MyDogBuster,2009-06-23,07:43:36,937,2,696897,-,1,0,453290E118AF471A,598.0
MyDogBuster,2009-06-23,07:44:06,991,2,696897,-,1,0,828469C1F150E6A0,599.0
MyDogBuster,2009-06-23,07:44:19,871,2,696897,-,1,0,942F43C8FD7DABFA,665.0
MyDogBuster,2009-06-23,07:44:57,945,2,696897,-,1,0,2B31970702D0A532,666.0
MyDogBuster,2009-06-23,07:45:22,833,2,696898,-,1,0,0CC794339C468AFB,599.0
MyDogBuster,2009-06-23,07:48:31,857,2,696898,-,1,0,8BB4D189B230C73A,664.0
MyDogBuster,2009-06-23,07:49:08,971,2,696898,-,1,0,5A42F2D7BD4A6363,665.0
MyDogBuster,2009-06-23,07:53:18,855,2,696899,-,1,0,D02F68A87285AE8C,598.0
MyDogBuster,2009-06-23,07:53:35,885,2,696899,-,1,0,122A0AC424955283,599.0
MyDogBuster,2009-06-23,07:54:05,819,2,696900,-,1,0,E5B37927F156B155,599.0
MyDogBuster,2009-06-23,07:55:21,801,2,696901,-,1,0,917C757875BD6267,599.0
MyDogBuster,2009-06-23,07:55:25,839,2,696900,-,1,0,3ED100D5FA25D697,666.0
MyDogBuster,2009-06-23,07:56:01,945,2,696900,-,1,0,88D42E89AEF285C0,665.0
MyDogBuster,2009-06-23,07:59:35,889,2,696901,-,1,0,9F27333A7847535A,665.0
MyDogBuster,2009-06-23,08:00:13,931,2,696901,-,1,0,5478E4ACA62C70B1,666.0
MyDogBuster,2009-06-23,08:03:15,955,2,696901,-,1,0,1490062F88DDAC18,598.0
MyDogBuster,2009-06-23,08:03:33,957,2,696901,-,1,0,F1AB305ABBB9D913,598.0
MyDogBuster,2009-06-23,08:04:03,979,2,696901,-,1,0,61050295AA510710,598.0
MyDogBuster,2009-06-23,08:05:18,857,2,696902,-,1,0,79AED3B58DA73256,598.0
MyDogBuster,2009-06-23,08:06:29,885,2,696902,-,1,0,0BEE95C22B7272E9,665.0
MyDogBuster,2009-06-23,08:07:06,915,2,696902,-,1,0,3411848D1194D2AC,665.0
MyDogBuster,2009-06-23,08:10:40,923,2,696902,-,1,0,F81760AF1D6BBD81,665.0
MyDogBuster,2009-06-23,08:11:18,849,2,696903,-,1,0,C076883E597296C5,665.0
MyDogBuster,2009-06-23,08:13:13,873,2,696903,-,1,0,BD26BC6624C15287,598.0
MyDogBuster,2009-06-23,08:13:31,873,2,696904,-,1,0,5951FCFCAD403524,598.0
MyDogBuster,2009-06-23,08:14:01,909,2,696904,-,1,0,548489E0AB2A525D,598.0
MyDogBuster,2009-06-23,08:15:17,917,2,696904,-,1,0,1CE7BA790767652D,599.0
MyDogBuster,2009-06-23,08:17:34,923,2,696904,-,1,0,B1594F0AC5778326,665.0
MyDogBuster,2009-06-23,08:18:10,927,2,696904,-,1,0,A3391F6C4BF5861F,664.0
MyDogBuster,2009-06-23,08:21:44,965,2,696904,-,1,0,15C1D5434ACCCCE4,664.0
MyDogBuster,2009-06-23,08:22:23,811,2,696905,-,1,0,72B941CE8C74DBA6,665.0
MyDogBuster,2009-06-23,08:23:11,831,2,696905,-,1,0,B9CB4C9EBB208D50,598.0
MyDogBuster,2009-06-23,08:23:29,861,2,696905,-,1,0,1508CAD5FB5B3A98,598.0
MyDogBuster,2009-06-23,08:24:00,939,2,696905,-,1,0,B30D081C10A63976,599.0
MyDogBuster,2009-06-23,08:25:16,949,2,696905,-,1,0,A441F9016C80EB5D,599.0
MyDogBuster,2009-06-23,08:28:40,807,2,696906,-,1,0,015F2C7A95BBF406,666.0
MyDogBuster,2009-06-23,08:29:15,801,2,696907,-,1,0,F085A06C59D2D7A9,665.0
MyDogBuster,2009-06-23,08:32:48,805,2,696907,-,1,0,A96CE9E0B546E00E,664.0
MyDogBuster,2009-06-23,08:33:10,885,2,696907,-,1,0,66C816AF7B2B55F9,599.0
MyDogBuster,2009-06-23,08:33:28,951,2,696907,-,1,0,8F3AD7DB8E3D1DA2,599.0
MyDogBuster,2009-06-23,08:33:29,829,2,696907,-,1,0,867D024D4F4D4C8D,666.0
MyDogBuster,2009-06-23,08:33:59,843,2,696908,-,1,0,FEE09830C7D2B37A,599.0
MyDogBuster,2009-06-23,08:35:15,875,2,696908,-,1,0,25624E8ED100C97B,599.0
MyDogBuster,2009-06-23,08:39:46,959,2,696908,-,1,0,1FE12BC2EA5E3A0C,666.0
MyDogBuster,2009-06-23,08:40:19,999,2,696908,-,1,0,77D82640CF3670A1,664.0
MyDogBuster,2009-06-23,08:43:08,861,2,696909,-,1,0,998B3602142BC8F1,598.0
MyDogBuster,2009-06-23,08:43:26,885,2,696909,-,1,0,5CCA319E0515E5EC,598.0
MyDogBuster,2009-06-23,08:43:53,817,2,696909,-,1,0,DACE8451701AF6FD,665.0
MyDogBuster,2009-06-23,08:43:57,845,2,696910,-,1,0,3739A545634AF37B,598.0
MyDogBuster,2009-06-23,08:44:34,955,2,696909,-,1,0,F460F727E0AF6ADE,665.0
MyDogBuster,2009-06-23,08:45:14,867,2,696910,-,1,0,32B48530F66533F1,599.0
MyDogBuster,2009-06-23,08:50:50,971,2,696910,-,1,0,E1C866FFFC00BEC8,665.0
MyDogBuster,2009-06-23,08:51:24,805,2,696911,-,1,0,15921197043E470F,665.0
MyDogBuster,2009-06-23,08:53:06,855,2,696911,-,1,0,D41CB461FBA1C74E,598.0
MyDogBuster,2009-06-23,08:53:25,993,2,696911,-,1,0,E8F626E2225786AA,599.0
MyDogBuster,2009-06-23,08:53:56,857,2,696912,-,1,0,D8F1234FCC857E01,599.0
MyDogBuster,2009-06-23,08:54:57,999,2,696911,-,1,0,3106FF687EFFAD75,664.0
MyDogBuster,2009-06-23,08:55:12,945,2,696912,-,1,0,7A7964A88C47440A,599.0
MyDogBuster,2009-06-23,08:55:40,915,2,696912,-,1,0,A10ECAD7A1AA5065,666.0
MyDogBuster,2009-06-23,09:01:55,819,2,696913,-,1,0,F4559D036775CB0B,665.0
MyDogBuster,2009-06-23,09:02:28,855,2,696913,-,1,0,49084423B1DDE65F,664.0
MyDogBuster,2009-06-23,09:03:04,885,2,696913,-,1,0,011FBE6A9C5594D6,598.0
MyDogBuster,2009-06-23,09:03:24,999,2,696913,-,1,0,214FE21CA8380075,599.0
MyDogBuster,2009-06-23,09:03:55,813,2,696914,-,1,0,84845E923F1FF06C,599.0
MyDogBuster,2009-06-23,09:05:10,945,2,696914,-,1,0,D813A7FC734D0CD5,598.0
MyDogBuster,2009-06-23,09:06:01,857,2,696914,-,1,0,95D5E1106137F68B,664.0
MyDogBuster,2009-06-23,09:06:45,1001,2,696914,-,1,0,4E6E889FFEE08E49,665.0
MyDogBuster,2009-06-23,09:13:00,891,2,696915,-,1,0,BD34C9BE6623E541,665.0
MyDogBuster,2009-06-23,09:13:03,951,2,696915,-,1,0,42726E3D7E1412C9,599.0
MyDogBuster,2009-06-23,09:13:22,813,2,696916,-,1,0,2BDF5D0B92FB6E3A,598.0
MyDogBuster,2009-06-23,09:13:34,903,2,696915,-,1,0,F511189B54640533,666.0
MyDogBuster,2009-06-23,09:13:53,843,2,696916,-,1,0,8FAE679E8BCB8F18,598.0
MyDogBuster,2009-06-23,09:15:09,873,2,696916,-,1,0,31CC1086F7F9528E,599.0
MyDogBuster,2009-06-23,09:17:05,801,2,696917,-,1,0,4B2D8BC3D078A4FA,664.0
MyDogBuster,2009-06-23,09:17:50,829,2,696917,-,1,0,9E327C407DBA4D2D,665.0
MyDogBuster,2009-06-23,09:23:01,949,2,696917,-,1,0,8C2B62C3C26411A7,598.0
MyDogBuster,2009-06-23,09:23:20,863,2,696918,-,1,0,3A31A4C345E1DAA7,598.0
MyDogBuster,2009-06-23,09:23:51,977,2,696918,-,1,0,FF0292C1D2D03DBA,598.0
MyDogBuster,2009-06-23,09:24:05,867,2,696917,-,1,0,5322F31D8E575F76,665.0
MyDogBuster,2009-06-23,09:24:40,875,2,696918,-,1,0,AFB7272E6147DB06,666.0
MyDogBuster,2009-06-23,09:25:07,813,2,696919,-,1,0,64C446430F071ECC,598.0
MyDogBuster,2009-06-23,09:28:10,829,2,696919,-,1,0,3A342E08B118849C,665.0
MyDogBuster,2009-06-23,09:28:56,845,2,696920,-,1,0,6E24DEDB51D74399,666.0
MyDogBuster,2009-06-23,09:33:00,855,2,696920,-,1,0,A78EEDA5E950059B,599.0
MyDogBuster,2009-06-23,09:33:19,935,2,696920,-,1,0,F94D8FC2CF03FEF0,599.0
MyDogBuster,2009-06-23,09:33:50,977,2,696920,-,1,0,16E5B18D0A0A1527,599.0
MyDogBuster,2009-06-23,09:35:06,871,2,696921,-,1,0,BA4C084AD03AB2E9,599.0
MyDogBuster,2009-06-23,09:35:11,837,2,696921,-,1,0,ACFF781004683EC6,666.0
MyDogBuster,2009-06-23,09:35:45,847,2,696921,-,1,0,8A3C69BBB9E81BDB,665.0
MyDogBuster,2009-06-23,09:39:15,945,2,696921,-,1,0,780BD5EC957F470C,665.0
MyDogBuster,2009-06-23,09:40:01,803,2,696922,-,1,0,DCAE950CEB8037F2,665.0
MyDogBuster,2009-06-23,09:42:57,923,2,696922,-,1,0,6A77E137B460DA53,597.0
MyDogBuster,2009-06-23,09:43:18,901,2,696923,-,1,0,E7B723E0E0D94A1A,599.0
MyDogBuster,2009-06-23,09:43:49,955,2,696923,-,1,0,8056F0FC2F42CD15,599.0
MyDogBuster,2009-06-23,09:45:04,893,2,696924,-,1,0,5A9C00240BCE40FC,599.0
MyDogBuster,2009-06-23,09:46:15,915,2,696924,-,1,0,B9708477975C49C2,664.0
MyDogBuster,2009-06-23,09:46:49,923,2,696924,-,1,0,088C4F41498CBEA8,665.0
MyDogBuster,2009-06-23,09:50:19,947,2,696924,-,1,0,8DB486E826E030CC,665.0
MyDogBuster,2009-06-23,09:51:06,957,2,696924,-,1,0,0F7EA9EE951C67D2,665.0
MyDogBuster,2009-06-23,09:52:56,969,2,696924,-,1,0,2974921C6B66F8DC,599.0
MyDogBuster,2009-06-23,09:53:16,983,2,696924,-,1,0,BE6CAEF64943DE01,598.0
MyDogBuster,2009-06-23,09:53:48,849,2,696925,-,1,0,8A3F5AF4748FBD4C,599.0
MyDogBuster,2009-06-23,09:55:03,871,2,696925,-,1,0,671072F3330A409B,599.0
MyDogBuster,2009-06-23,09:57:21,895,2,696925,-,1,0,2916AA049A57FDAE,666.0
MyDogBuster,2009-06-23,09:57:54,827,2,696926,-,1,0,3F0D24EF4DE2CD7D,665.0
MyDogBuster,2009-06-23,10:01:23,831,2,696926,-,1,0,5C321EC5349077E5,664.0
MyDogBuster,2009-06-23,10:02:10,873,2,696926,-,1,0,E5CBDA31864E7C6F,664.0
MyDogBuster,2009-06-23,10:02:53,963,2,696926,-,1,0,ACECD968F93CF8E1,597.0
MyDogBuster,2009-06-23,10:03:14,971,2,696926,-,1,0,E16BE97C49B3364A,598.0
MyDogBuster,2009-06-23,10:03:46,825,2,696927,-,1,0,EC801C1FADCFDD93,598.0
MyDogBuster,2009-06-23,10:05:02,873,2,696927,-,1,0,184FC2EF9C64624E,599.0
MyDogBuster,2009-06-23,10:08:25,951,2,696927,-,1,0,24F428810B8F27D4,664.0
MyDogBuster,2009-06-23,10:08:57,813,2,696928,-,1,0,F6DFCB367E9EA7D6,663.0
MyDogBuster,2009-06-23,10:12:27,845,2,696928,-,1,0,99F194F16CA13321,664.0
MyDogBuster,2009-06-23,10:12:52,905,2,696928,-,1,0,934FFA3505ABD14A,599.0
MyDogBuster,2009-06-23,10:13:13,865,2,696929,-,1,0,71036ECFB542E291,599.0
MyDogBuster,2009-06-23,10:13:15,869,2,696928,-,1,0,CD5B96C644679A81,665.0
MyDogBuster,2009-06-23,10:13:45,897,2,696929,-,1,0,3C71BAE70D8C64E7,599.0
MyDogBuster,2009-06-23,10:15:01,845,2,696930,-,1,0,F2BF152353D4498D,599.0
MyDogBuster,2009-06-23,10:19:30,875,2,696930,-,1,0,1308282598917D4B,665.0
MyDogBuster,2009-06-23,10:20:02,927,2,696930,-,1,0,62D1AB61436983FE,665.0
MyDogBuster,2009-06-23,10:22:50,977,2,696930,-,1,0,C9B3173A1F73555D,598.0
MyDogBuster,2009-06-23,10:23:11,843,2,696931,-,1,0,51B1DA13932F3AFA,599.0
MyDogBuster,2009-06-23,10:23:31,951,2,696930,-,1,0,2277C421FED683DA,664.0
MyDogBuster,2009-06-23,10:23:43,883,2,696931,-,1,0,24A0847F6FD1A37E,598.0
MyDogBuster,2009-06-23,10:24:21,871,2,696931,-,1,0,725085BF7C8AE812,666.0
MyDogBuster,2009-06-23,10:25:00,901,2,696931,-,1,0,5C090C6BA20B02C2,599.0
MyDogBuster,2009-06-23,10:30:36,943,2,696931,-,1,0,50856675F9BF8320,666.0
MyDogBuster,2009-06-23,10:31:06,975,2,696931,-,1,0,611BD263354832AF,664.0
MyDogBuster,2009-06-23,10:32:48,867,2,696932,-,1,0,0781C00D8A4BBACB,598.0
MyDogBuster,2009-06-23,10:33:09,897,2,696932,-,1,0,7A2734D3736B929D,598.0
MyDogBuster,2009-06-23,10:33:42,961,2,696933,-,1,0,64F08B7F795940F4,599.0
MyDogBuster,2009-06-23,10:34:35,899,2,696932,-,1,0,DCFF0D623E355D87,664.0
MyDogBuster,2009-06-23,10:34:59,825,2,696934,-,1,0,BE911C92544B5CB2,599.0
MyDogBuster,2009-06-23,10:35:25,815,2,696934,-,1,0,F3A5D44A3BE07E58,664.0
MyDogBuster,2009-06-23,10:41:40,915,2,696934,-,1,0,05D800746AFBC560,664.0
MyDogBuster,2009-06-23,10:42:11,993,2,696934,-,1,0,CDE97D254AEA78D3,665.0
MyDogBuster,2009-06-23,10:42:46,825,2,696935,-,1,0,F192AC5980DDB267,598.0
MyDogBuster,2009-06-23,10:43:08,939,2,696935,-,1,0,F6397F4FC3747496,599.0
MyDogBuster,2009-06-23,10:43:41,981,2,696935,-,1,0,6A3E59CA4744EE2B,599.0
MyDogBuster,2009-06-23,10:44:57,857,2,696936,-,1,0,2F1F3D235DFED0FD,599.0
MyDogBuster,2009-06-23,10:45:40,825,2,696936,-,1,0,E5BA2240C075D5C0,665.0
MyDogBuster,2009-06-23,10:46:30,945,2,696936,-,1,0,BC24DDDB5F6735F5,665.0
MyDogBuster,2009-06-23,10:52:45,847,2,696937,-,1,0,4E6099FB9F578EF6,665.0
MyDogBuster,2009-06-23,10:52:45,895,2,696937,-,1,0,67CE2C6B0D1C989B,599.0
MyDogBuster,2009-06-23,10:53:06,901,2,696937,-,1,0,51C5A104D49968F3,598.0
MyDogBuster,2009-06-23,10:53:15,885,2,696937,-,1,0,23B5D94105653597,664.0
MyDogBuster,2009-06-23,10:53:39,979,2,696937,-,1,0,CA17F68318DB7714,598.0
MyDogBuster,2009-06-23,10:54:56,827,2,696938,-,1,0,D72C682ABFAF2981,599.0
MyDogBuster,2009-06-23,10:56:44,861,2,696938,-,1,0,52EEC2FE8F47E78A,664.0
MyDogBuster,2009-06-23,10:57:34,887,2,696938,-,1,0,01CF253021DB6445,664.0
MyDogBuster,2009-06-23,11:02:42,935,2,696938,-,1,0,FC5E66337FABF261,597.0
MyDogBuster,2009-06-23,11:03:05,957,2,696938,-,1,0,A2E2D02033133D40,599.0
MyDogBuster,2009-06-23,11:03:37,987,2,696938,-,1,0,9C4A3442E0C2935B,598.0
MyDogBuster,2009-06-23,11:03:50,915,2,696938,-,1,0,71DD4DC7E743C010,665.0
MyDogBuster,2009-06-23,11:04:19,971,2,696938,-,1,0,86D5596B20AD95AB,664.0
MyDogBuster,2009-06-23,11:04:55,891,2,696939,-,1,0,CFDF89DD7998BE13,599.0
MyDogBuster,2009-06-23,11:07:49,903,2,696939,-,1,0,FDE85AFFCA13867C,665.0
MyDogBuster,2009-06-23,11:08:40,943,2,696939,-,1,0,A36E8D88339B0E5E,666.0
MyDogBuster,2009-06-23,11:12:41,969,2,696939,-,1,0,397F5A9E43ED945F,599.0
MyDogBuster,2009-06-23,11:13:03,845,2,696940,-,1,0,5E5DDFBF3B17F84B,598.0
MyDogBuster,2009-06-23,11:13:36,875,2,696940,-,1,0,11CAFA27635F783D,599.0
MyDogBuster,2009-06-23,11:14:54,983,2,696940,-,1,0,EE10C1F35AD065AE,599.0
MyDogBuster,2009-06-23,11:14:55,885,2,696940,-,1,0,ECC9502B7F277358,666.0
MyDogBuster,2009-06-23,11:15:24,905,2,696940,-,1,0,D704A59AD4AB1C88,665.0
MyDogBuster,2009-06-23,11:18:53,855,2,696941,-,1,0,760A317461CBC68C,664.0
MyDogBuster,2009-06-23,11:19:46,861,2,696941,-,1,0,9A0A59347FC56EF8,666.0
MyDogBuster,2009-06-23,11:22:39,931,2,696941,-,1,0,7597D260E77F22EF,599.0
MyDogBuster,2009-06-23,11:23:01,967,2,696941,-,1,0,FDF24F7296A292DB,599.0
MyDogBuster,2009-06-23,11:23:34,843,2,696942,-,1,0,1035CB3CEE9D1F8F,598.0
MyDogBuster,2009-06-23,11:24:53,891,2,696942,-,1,0,6EFF7C3E8223FAD1,599.0
MyDogBuster,2009-06-23,11:26:00,977,2,696942,-,1,0,08BE10353FACD333,665.0
MyDogBuster,2009-06-23,11:26:28,983,2,696942,-,1,0,A675A373A66A9252,664.0
MyDogBuster,2009-06-23,11:29:57,819,2,696943,-,1,0,B9F4A163C6AD6C31,664.0
MyDogBuster,2009-06-23,11:30:50,889,2,696943,-,1,0,D1E3BD10D27C1D19,664.0
MyDogBuster,2009-06-23,11:32:38,945,2,696943,-,1,0,BA93844CDDBF7F3E,599.0
MyDogBuster,2009-06-23,11:32:59,985,2,696943,-,1,0,FFDFE2B96E616858,598.0
MyDogBuster,2009-06-23,11:33:33,819,2,696944,-,1,0,979CE35CE1736684,599.0
MyDogBuster,2009-06-23,11:34:51,875,2,696944,-,1,0,C4935AEEA295F1CD,599.0
MyDogBuster,2009-06-23,11:37:04,893,2,696944,-,1,0,7C51B1CA6A71F3D7,664.0
MyDogBuster,2009-06-23,11:37:33,959,2,696944,-,1,0,3E4B10B544470EB0,665.0
MyDogBuster,2009-06-23,11:41:01,805,2,696945,-,1,0,F42A1BF0D1506739,664.0
MyDogBuster,2009-06-23,11:41:56,871,2,696945,-,1,0,3114720AF9EFA6F5,666.0
MyDogBuster,2009-06-23,11:42:36,937,2,696945,-,1,0,A010047B60332303,598.0
MyDogBuster,2009-06-23,11:42:58,803,2,696946,-,1,0,53CAD38DF12E2860,599.0
MyDogBuster,2009-06-23,11:43:32,815,2,696946,-,1,0,04BCEE1AD31536A0,599.0
MyDogBuster,2009-06-23,11:44:49,857,2,696946,-,1,0,0A3C8E3A424BA7DA,598.0
MyDogBuster,2009-06-23,11:48:09,917,2,696946,-,1,0,69C2B78566D03068,665.0
MyDogBuster,2009-06-23,11:48:38,923,2,696946,-,1,0,5E364F571614748A,665.0
MyDogBuster,2009-06-23,11:52:05,947,2,696946,-,1,0,CDF92CCED62FD8D9,664.0
MyDogBuster,2009-06-23,11:52:35,861,2,696947,-,1,0,9D373F525A855C20,599.0
MyDogBuster,2009-06-23,11:52:56,909,2,696947,-,1,0,37953438B5384620,598.0
MyDogBuster,2009-06-23,11:53:01,841,2,696947,-,1,0,E4B9EDB3666053D2,665.0
MyDogBuster,2009-06-23,11:53:29,913,2,696947,-,1,0,695A09C80AC09164,598.0
MyDogBuster,2009-06-23,11:54:48,981,2,696947,-,1,0,2AF525CD77B47756,599.0
MyDogBuster,2009-06-23,11:59:13,825,2,696948,-,1,0,926ADD661C80C76B,664.0
MyDogBuster,2009-06-23,11:59:42,879,2,696948,-,1,0,EECCC86F856D35DD,664.0
MyDogBuster,2009-06-23,12:02:34,975,2,696948,-,1,0,0862DAA61C94C741,599.0
MyDogBuster,2009-06-23,12:02:55,801,2,696949,-,1,0,6D718E1DF10CE01E,599.0
MyDogBuster,2009-06-23,12:03:10,893,2,696948,-,1,0,1DAF5EBB6B933D0A,665.0
MyDogBuster,2009-06-23,12:03:28,845,2,696950,-,1,0,1F715FF044924729,599.0
MyDogBuster,2009-06-23,12:04:05,979,2,696949,-,1,0,4CA820A06C677213,664.0
MyDogBuster,2009-06-23,12:04:46,917,2,696950,-,1,0,C78F0DD503B9E1A5,598.0
MyDogBuster,2009-06-23,12:10:18,941,2,696950,-,1,0,E3A558303C6BC098,665.0
MyDogBuster,2009-06-23,12:10:47,945,2,696950,-,1,0,4870F8DFD67B4E59,665.0
MyDogBuster,2009-06-23,12:12:32,971,2,696950,-,1,0,E475D7B1F3DF0361,599.0
MyDogBuster,2009-06-23,12:12:52,825,2,696951,-,1,0,A15120F9CC4C3D0B,597.0
