MyDogBuster,2009-06-01,06:22:42,831,2,690338,-,1,0,371CD2CDAC401065,660.0
MyDogBuster,2009-06-01,06:22:59,941,2,690338,-,1,0,E18034169A48A3EB,592.0
MyDogBuster,2009-06-01,06:23:08,995,2,690338,-,1,0,45F9205563628FFF,593.0
MyDogBuster,2009-06-01,06:24:18,835,2,690339,-,1,0,7F520BDBC313B7B7,661.0
MyDogBuster,2009-06-01,06:25:42,859,2,690339,-,1,0,FD30947F244C57DA,660.0
MyDogBuster,2009-06-01,06:26:40,951,2,690339,-,1,0,1516E8695E260B66,592.0
MyDogBuster,2009-06-01,06:27:02,903,2,690339,-,1,0,04D3F7BD060F401D,658.0
MyDogBuster,2009-06-01,06:29:10,833,2,690340,-,1,0,BF0429BDB0FC2392,660.0
MyDogBuster,2009-06-01,06:32:03,885,2,690340,-,1,0,31021B9CFB25CD9E,593.0
MyDogBuster,2009-06-01,06:32:42,845,2,690340,-,1,0,295EA9394D9A6146,660.0
MyDogBuster,2009-06-01,06:32:52,801,2,690342,-,1,0,1E4C3B3F9E13EA9E,593.0
MyDogBuster,2009-06-01,06:32:59,873,2,690342,-,1,0,ADDA8878E3A20F95,592.0
MyDogBuster,2009-06-01,06:33:42,939,2,690341,-,1,0,29A087D9628E0F35,660.0
MyDogBuster,2009-06-01,06:35:20,893,2,690342,-,1,0,B33B92CE880FD1ED,662.0
MyDogBuster,2009-06-01,06:36:33,951,2,690342,-,1,0,2F66F3680A2371BE,593.0
MyDogBuster,2009-06-01,06:36:42,915,2,690342,-,1,0,51C415E538ADE0FA,660.0
MyDogBuster,2009-06-01,06:37:59,805,2,690343,-,1,0,6833C36E6F1E2419,657.0
MyDogBuster,2009-06-01,06:40:10,829,2,690343,-,1,0,0FCDA11AD3B28014,660.0
MyDogBuster,2009-06-01,06:41:54,855,2,690344,-,1,0,2CAFBA4065FB27A1,591.0
MyDogBuster,2009-06-01,06:42:45,921,2,690345,-,1,0,F8D0E022660008E3,593.0
MyDogBuster,2009-06-01,06:42:52,979,2,690345,-,1,0,F005BCEBA7613AB2,593.0
MyDogBuster,2009-06-01,06:43:42,959,2,690344,-,1,0,42F9EEB7757A0A86,660.0
MyDogBuster,2009-06-01,06:44:42,997,2,690345,-,1,0,A820DD81B823E589,660.0
MyDogBuster,2009-06-01,06:46:19,857,2,690346,-,1,0,9B6F9A242910F126,659.0
MyDogBuster,2009-06-01,06:46:24,873,2,690346,-,1,0,68674AD9AA2EE8C9,591.0
MyDogBuster,2009-06-01,06:47:42,911,2,690346,-,1,0,00C0896D3606313D,660.0
MyDogBuster,2009-06-01,06:48:58,923,2,690346,-,1,0,16D5CF2A457124C2,659.0
MyDogBuster,2009-06-01,06:51:09,971,2,690346,-,1,0,EC6CB5D217EFB48D,659.0
MyDogBuster,2009-06-01,06:51:46,983,2,690346,-,1,0,387A026092209560,592.0
MyDogBuster,2009-06-01,06:52:37,841,2,690347,-,1,0,CEAFD19508390638,593.0
MyDogBuster,2009-06-01,06:52:45,879,2,690347,-,1,0,1EE951C1BF72B0B1,593.0
MyDogBuster,2009-06-01,06:54:42,885,2,690347,-,1,0,5673A7911187B700,660.0
MyDogBuster,2009-06-01,06:55:42,909,2,690347,-,1,0,A47A2340D389488D,660.0
MyDogBuster,2009-06-01,06:56:16,915,2,690348,-,1,0,1C48ACE53802058A,592.0
MyDogBuster,2009-06-01,06:57:21,875,2,690348,-,1,0,80637DDEAEAF2252,662.0
MyDogBuster,2009-06-01,06:58:42,927,2,690348,-,1,0,CCB73EBC6106AC81,660.0
MyDogBuster,2009-06-01,06:59:55,975,2,690348,-,1,0,CEDCBF296A764D86,657.0
MyDogBuster,2009-06-01,07:01:38,999,2,690348,-,1,0,832A00C0297A761A,592.0
MyDogBuster,2009-06-01,07:02:10,977,2,690348,-,1,0,773E94B1FBA82641,661.0
MyDogBuster,2009-06-01,07:02:30,831,2,690349,-,1,0,42B92C9E3269D373,593.0
MyDogBuster,2009-06-01,07:02:37,855,2,690349,-,1,0,DF2D69506C4F8193,592.0
MyDogBuster,2009-06-01,07:05:42,877,2,690349,-,1,0,383DA2AA4C6DFD97,660.0
MyDogBuster,2009-06-01,07:06:08,867,2,690350,-,1,0,4DB449272BBC21B5,592.0
MyDogBuster,2009-06-01,07:06:42,885,2,690349,-,1,0,6FA67729E3A94D9C,660.0
MyDogBuster,2009-06-01,07:08:21,917,2,690350,-,1,0,1B88B37DB00C3E9C,660.0
MyDogBuster,2009-06-01,07:09:42,971,2,690350,-,1,0,0F39E462762F24FB,660.0
MyDogBuster,2009-06-01,07:10:53,805,2,690351,-,1,0,0FDF27D7A90F8076,658.0
MyDogBuster,2009-06-01,07:11:30,859,2,690351,-,1,0,E7E1A6A34588CF89,592.0
MyDogBuster,2009-06-01,07:12:23,999,2,690351,-,1,0,4D8CB7A3BE1D6C6E,593.0
MyDogBuster,2009-06-01,07:12:29,803,2,690352,-,1,0,01A33D926DD30788,592.0
MyDogBuster,2009-06-01,07:13:09,921,2,690351,-,1,0,CDF7C669AC207BA2,659.0
MyDogBuster,2009-06-01,07:16:01,843,2,690352,-,1,0,B12B4A1D1C453D2B,593.0
MyDogBuster,2009-06-01,07:16:42,827,2,690352,-,1,0,48994ACABCAD3D21,660.0
MyDogBuster,2009-06-01,07:17:42,863,2,690352,-,1,0,F4250401D1C996DB,660.0
MyDogBuster,2009-06-01,07:19:23,899,2,690352,-,1,0,CE16431074CD5A56,662.0
MyDogBuster,2009-06-01,07:20:42,929,2,690352,-,1,0,C22D41C2B7C66A8F,660.0
MyDogBuster,2009-06-01,07:21:22,947,2,690352,-,1,0,964B60E4E1BE91C7,592.0
MyDogBuster,2009-06-01,07:21:51,933,2,690352,-,1,0,5959D32B14CE401E,658.0
MyDogBuster,2009-06-01,07:22:15,965,2,690352,-,1,0,1611A28030DAD7E9,592.0
MyDogBuster,2009-06-01,07:22:22,983,2,690352,-,1,0,CE582B39B0B963E7,593.0
MyDogBuster,2009-06-01,07:24:10,999,2,690352,-,1,0,616AB312EEBDCD6C,661.0
MyDogBuster,2009-06-01,07:25:52,801,2,690353,-,1,0,1DA229AC828C2085,592.0
MyDogBuster,2009-06-01,07:27:42,847,2,690353,-,1,0,F7BDB6CE1773BED0,660.0
MyDogBuster,2009-06-01,07:28:42,937,2,690353,-,1,0,00AD4295AECB436C,660.0
MyDogBuster,2009-06-01,07:30:24,969,2,690353,-,1,0,D2246D5CEB7CA11C,661.0
MyDogBuster,2009-06-01,07:31:14,905,2,690354,-,1,0,86AFC5BB7D7DC859,592.0
MyDogBuster,2009-06-01,07:31:42,833,2,690354,-,1,0,B0C3C53A1637174F,660.0
MyDogBuster,2009-06-01,07:32:08,983,2,690354,-,1,0,994F8F5C9CDE220E,593.0
MyDogBuster,2009-06-01,07:32:13,1001,2,690354,-,1,0,76DA1B49154D0C48,591.0
MyDogBuster,2009-06-01,07:32:48,923,2,690354,-,1,0,C0C2B8BA3533D089,658.0
MyDogBuster,2009-06-01,07:35:09,819,2,690355,-,1,0,56958979EDA0E7E2,659.0
MyDogBuster,2009-06-01,07:35:44,853,2,690355,-,1,0,8D1335E504A4B479,592.0
MyDogBuster,2009-06-01,07:38:42,891,2,690355,-,1,0,3A65637148C8A7BE,660.0
MyDogBuster,2009-06-01,07:39:42,837,2,690356,-,1,0,4A17B76DA723E50F,660.0
MyDogBuster,2009-06-01,07:41:06,999,2,690356,-,1,0,289A26F7EFE0C846,592.0
MyDogBuster,2009-06-01,07:41:25,909,2,690356,-,1,0,8CB4C01E20743931,662.0
MyDogBuster,2009-06-01,07:42:01,885,2,690357,-,1,0,10E7F2FE9115D686,593.0
MyDogBuster,2009-06-01,07:42:06,949,2,690357,-,1,0,DBB88C8986A79424,593.0
MyDogBuster,2009-06-01,07:42:42,835,2,690357,-,1,0,2B94FBA0AA222CC8,660.0
MyDogBuster,2009-06-01,07:43:46,801,2,690358,-,1,0,534A0933A23FDAA2,658.0
MyDogBuster,2009-06-01,07:45:36,941,2,690358,-,1,0,F4E4AD2D2D749367,592.0
MyDogBuster,2009-06-01,07:46:09,843,2,690358,-,1,0,8C17A043F5365363,660.0
MyDogBuster,2009-06-01,07:49:42,945,2,690358,-,1,0,62EACB86916F11D4,660.0
MyDogBuster,2009-06-01,07:50:40,987,2,690358,-,1,0,B1991223605F4C5F,658.0
MyDogBuster,2009-06-01,07:50:58,1001,2,690358,-,1,0,B8E3ED49C21E65F1,592.0
MyDogBuster,2009-06-01,07:51:54,879,2,690359,-,1,0,01B4F62B9945D8DD,593.0
MyDogBuster,2009-06-01,07:51:59,895,2,690359,-,1,0,6E58C851EE8DC578,593.0
MyDogBuster,2009-06-01,07:52:26,865,2,690359,-,1,0,ED84BF9DE221CB24,661.0
MyDogBuster,2009-06-01,07:53:42,931,2,690359,-,1,0,46DB8463BB168FE7,660.0
MyDogBuster,2009-06-01,07:54:43,839,2,690360,-,1,0,7021A5044DAA0161,657.0
MyDogBuster,2009-06-01,07:55:28,879,2,690360,-,1,0,5FA2F385C275E2BB,593.0
MyDogBuster,2009-06-01,07:57:08,887,2,690360,-,1,0,DF05480A398BE9DC,659.0
MyDogBuster,2009-06-01,08:00:42,933,2,690360,-,1,0,B0258104B8E672FE,660.0
MyDogBuster,2009-06-01,08:00:51,975,2,690360,-,1,0,6A71D1D14188D2CB,593.0
MyDogBuster,2009-06-01,08:01:38,959,2,690360,-,1,0,96DB48B0796A4ABF,658.0
MyDogBuster,2009-06-01,08:01:46,847,2,690361,-,1,0,93AD80319993DBA8,593.0
MyDogBuster,2009-06-01,08:01:51,967,2,690361,-,1,0,939440EF6285C95B,592.0
MyDogBuster,2009-06-01,08:03:27,831,2,690362,-,1,0,7564332C4C60975A,661.0
MyDogBuster,2009-06-01,08:04:41,885,2,690362,-,1,0,0FFCE70698C9C093,659.0
MyDogBuster,2009-06-01,08:05:21,801,2,690363,-,1,0,C4D8921A8FD6A80F,593.0
MyDogBuster,2009-06-01,08:05:43,917,2,690362,-,1,0,0B1ED97E75001FB7,660.0
MyDogBuster,2009-06-01,08:08:09,961,2,690363,-,1,0,6A66AA4D39909943,661.0
MyDogBuster,2009-06-01,08:10:44,827,2,690364,-,1,0,5D67C69FA1AC65FD,593.0
MyDogBuster,2009-06-01,08:11:39,875,2,690364,-,1,0,297D1527119E2508,593.0
MyDogBuster,2009-06-01,08:11:43,819,2,690364,-,1,0,6E5198029EBA6A9D,661.0
MyDogBuster,2009-06-01,08:11:43,939,2,690364,-,1,0,2642D0FA22213D04,593.0
MyDogBuster,2009-06-01,08:12:37,843,2,690364,-,1,0,DE70F7BB9CF10075,659.0
MyDogBuster,2009-06-01,08:14:28,995,2,690364,-,1,0,015EC0BF83ECC947,661.0
MyDogBuster,2009-06-01,08:15:14,855,2,690365,-,1,0,A4F9231A2E6D8BA2,593.0
MyDogBuster,2009-06-01,08:15:40,819,2,690365,-,1,0,1C73E6CC3AB594C6,659.0
MyDogBuster,2009-06-01,08:16:40,951,2,690365,-,1,0,7243545FE4AB6318,658.0
MyDogBuster,2009-06-01,08:19:09,875,2,690366,-,1,0,EB7BBE61721D867C,660.0
MyDogBuster,2009-06-01,08:20:35,891,2,690366,-,1,0,D58A8D0C00C86C1B,592.0
MyDogBuster,2009-06-01,08:21:31,963,2,690366,-,1,0,6B6CA68FAE263009,592.0
MyDogBuster,2009-06-01,08:21:35,861,2,690367,-,1,0,442473199A6A673C,592.0
MyDogBuster,2009-06-01,08:22:43,1001,2,690366,-,1,0,434574444C8CEF1E,661.0
MyDogBuster,2009-06-01,08:23:36,889,2,690367,-,1,0,8C220F5E6AE0196B,659.0
MyDogBuster,2009-06-01,08:25:06,915,2,690367,-,1,0,9618FF4BC93DB99B,592.0
MyDogBuster,2009-06-01,08:25:29,909,2,690367,-,1,0,6257448EF57B101F,661.0
MyDogBuster,2009-06-01,08:26:38,975,2,690367,-,1,0,504032E6EAA1187C,659.0
MyDogBuster,2009-06-01,08:27:38,935,2,690368,-,1,0,CF298A76EED52B56,658.0
MyDogBuster,2009-06-01,08:30:08,969,2,690368,-,1,0,0654D98F2C021DBB,659.0
MyDogBuster,2009-06-01,08:30:28,831,2,690369,-,1,0,D851A817CF3A3C9C,593.0
MyDogBuster,2009-06-01,08:31:23,837,2,690369,-,1,0,B101CE7E3A46607B,592.0
MyDogBuster,2009-06-01,08:31:28,865,2,690369,-,1,0,E61BB54477DC6A8F,593.0
MyDogBuster,2009-06-01,08:33:43,877,2,690369,-,1,0,08AF8F5A252EF910,661.0
MyDogBuster,2009-06-01,08:34:34,891,2,690369,-,1,0,3954CAEE0B8F180B,659.0
MyDogBuster,2009-06-01,08:34:59,945,2,690369,-,1,0,164981CB607413C9,593.0
MyDogBuster,2009-06-01,08:36:30,979,2,690369,-,1,0,9CD32FDE4FA1717B,661.0
MyDogBuster,2009-06-01,08:37:38,873,2,690370,-,1,0,F13EF657F15010F7,660.0
MyDogBuster,2009-06-01,08:38:35,917,2,690370,-,1,0,9C0FE3334E0FBDD1,657.0
MyDogBuster,2009-06-01,08:40:20,951,2,690370,-,1,0,4A42F6D951A0A56A,592.0
MyDogBuster,2009-06-01,08:41:08,933,2,690370,-,1,0,23EBF6F70FF46E3A,660.0
MyDogBuster,2009-06-01,08:41:16,971,2,690370,-,1,0,6001E9E1B3CD6F49,593.0
MyDogBuster,2009-06-01,08:41:19,813,2,690371,-,1,0,3B3DBC9145288E62,591.0
MyDogBuster,2009-06-01,08:44:43,931,2,690371,-,1,0,8C3A374709BE83F7,661.0
MyDogBuster,2009-06-01,08:44:51,981,2,690371,-,1,0,90CB0405612B33C9,592.0
MyDogBuster,2009-06-01,08:45:33,969,2,690371,-,1,0,0104F0466B03A6BE,659.0
MyDogBuster,2009-06-01,08:47:31,991,2,690371,-,1,0,21B179FD79B27CA2,661.0
MyDogBuster,2009-06-01,08:48:36,857,2,690372,-,1,0,5365DC9DAFBAE48F,658.0
MyDogBuster,2009-06-01,08:49:33,887,2,690372,-,1,0,EBAE8424DB9E0652,658.0
MyDogBuster,2009-06-01,08:50:12,915,2,690372,-,1,0,3BD914027783EF34,592.0
MyDogBuster,2009-06-01,08:51:09,859,2,690373,-,1,0,627FD4524141AC0D,593.0
MyDogBuster,2009-06-01,08:51:12,889,2,690373,-,1,0,73833104036908F0,593.0
MyDogBuster,2009-06-01,08:52:08,829,2,690373,-,1,0,BB3D9072C3F94E69,660.0
MyDogBuster,2009-06-01,08:54:43,925,2,690373,-,1,0,DEF12FB750D3FC42,592.0
MyDogBuster,2009-06-01,08:55:43,895,2,690373,-,1,0,E090539820FAC729,660.0
MyDogBuster,2009-06-01,08:56:31,961,2,690373,-,1,0,8B6CC16E159514D4,658.0
MyDogBuster,2009-06-01,08:58:32,999,2,690373,-,1,0,A3AA4FAC0F305D09,661.0
MyDogBuster,2009-06-01,08:59:35,813,2,690374,-,1,0,85491B2CF4CBC570,659.0
MyDogBuster,2009-06-01,09:00:04,915,2,690374,-,1,0,F3753B7C4BD3A5D9,592.0
MyDogBuster,2009-06-01,09:00:30,833,2,690374,-,1,0,6D38E96F3DC7A5CA,657.0
MyDogBuster,2009-06-01,09:01:00,983,2,690374,-,1,0,CF1E3B995BF944EB,591.0
MyDogBuster,2009-06-01,09:01:04,1001,2,690374,-,1,0,A4DA386372DBD6F4,592.0
MyDogBuster,2009-06-01,09:03:08,895,2,690375,-,1,0,761B414FC53A9194,660.0
MyDogBuster,2009-06-01,09:04:35,803,2,690376,-,1,0,2122DA6A9DE49A41,592.0
MyDogBuster,2009-06-01,09:06:43,825,2,690376,-,1,0,E67B6DCC8B53A4DA,660.0
MyDogBuster,2009-06-01,09:07:30,833,2,690376,-,1,0,2BE8CB74CE48AC60,659.0
MyDogBuster,2009-06-01,09:09:33,927,2,690376,-,1,0,89FA04CEDAA49779,661.0
MyDogBuster,2009-06-01,09:09:57,889,2,690377,-,1,0,DE119B53E18BB6A0,593.0
MyDogBuster,2009-06-01,09:10:34,939,2,690376,-,1,0,216E10C7670113DA,659.0
MyDogBuster,2009-06-01,09:10:53,971,2,690378,-,1,0,3C73DAC7A9D77D7C,593.0
MyDogBuster,2009-06-01,09:10:56,913,2,690379,-,1,0,425A7C3A55F11DF0,592.0
MyDogBuster,2009-06-01,09:11:28,949,2,690377,-,1,0,7B61C9CF3D0BB050,658.0
MyDogBuster,2009-06-01,09:14:08,919,2,690379,-,1,0,CD0F67476CF589B9,660.0
MyDogBuster,2009-06-01,09:14:27,931,2,690379,-,1,0,A37C9D2A87B3790C,592.0
MyDogBuster,2009-06-01,09:17:43,943,2,690379,-,1,0,6BF09EF7AA799D7E,660.0
MyDogBuster,2009-06-01,09:18:28,979,2,690379,-,1,0,E1EF6A62D511D21B,658.0
MyDogBuster,2009-06-01,09:19:48,875,2,690380,-,1,0,EE2AC968F40E6A25,591.0
MyDogBuster,2009-06-01,09:20:34,993,2,690379,-,1,0,17242FC2E805DFD9,661.0
MyDogBuster,2009-06-01,09:20:46,885,2,690380,-,1,0,94302A58C31D4B90,593.0
MyDogBuster,2009-06-01,09:20:48,909,2,690380,-,1,0,51FC5EA37EC59399,592.0
MyDogBuster,2009-06-01,09:21:34,879,2,690380,-,1,0,3D98223720BC5FB8,660.0
MyDogBuster,2009-06-01,09:22:25,957,2,690380,-,1,0,C4024C470B7F9328,657.0
MyDogBuster,2009-06-01,09:24:19,861,2,690381,-,1,0,385264EC48968592,592.0
MyDogBuster,2009-06-01,09:25:09,999,2,690380,-,1,0,B183102604C87BB6,661.0
MyDogBuster,2009-06-01,09:28:43,865,2,690381,-,1,0,082060C409EC50B0,660.0
MyDogBuster,2009-06-01,09:29:27,871,2,690381,-,1,0,F2C8EF161E2DC019,659.0
MyDogBuster,2009-06-01,09:29:41,885,2,690381,-,1,0,50F4C08B4033776A,593.0
MyDogBuster,2009-06-01,09:30:39,961,2,690381,-,1,0,8ED90FEED7506242,593.0
MyDogBuster,2009-06-01,09:30:41,801,2,690382,-,1,0,8719EDA6D2DD4E05,593.0
MyDogBuster,2009-06-01,09:31:35,907,2,690381,-,1,0,F9AB1AF1AAB2BFD6,661.0
MyDogBuster,2009-06-01,09:32:32,827,2,690382,-,1,0,4F28EDD9569F0727,658.0
MyDogBuster,2009-06-01,09:33:23,873,2,690382,-,1,0,A5FD705BFCF64051,658.0
MyDogBuster,2009-06-01,09:34:10,917,2,690382,-,1,0,E3E51918D1D7818E,592.0
MyDogBuster,2009-06-01,09:36:09,983,2,690382,-,1,0,06E48A013BCB2A19,660.0
MyDogBuster,2009-06-01,09:39:33,823,2,690383,-,1,0,5770455559AFED39,592.0
MyDogBuster,2009-06-01,09:39:43,805,2,690383,-,1,0,ADECDF54C69D58A5,660.0
MyDogBuster,2009-06-01,09:40:25,811,2,690383,-,1,0,17EBA93D5B98D475,658.0
MyDogBuster,2009-06-01,09:40:31,859,2,690383,-,1,0,8BAB04E4BBF34715,593.0
MyDogBuster,2009-06-01,09:40:34,861,2,690383,-,1,0,6C59F8009DE5E90D,593.0
MyDogBuster,2009-06-01,09:42:35,969,2,690383,-,1,0,B89C3F744478B945,661.0
MyDogBuster,2009-06-01,09:43:32,973,2,690383,-,1,0,B3F7F3E5AA4EFA42,660.0
MyDogBuster,2009-06-01,09:44:03,809,2,690384,-,1,0,899608784DD768F3,593.0
MyDogBuster,2009-06-01,09:44:21,993,2,690383,-,1,0,DFC97B481AC88D27,658.0
MyDogBuster,2009-06-01,09:47:09,825,2,690384,-,1,0,FB8665BEF86F92BB,660.0
MyDogBuster,2009-06-01,09:49:26,945,2,690384,-,1,0,853FB1FD238CBB4E,593.0
MyDogBuster,2009-06-01,09:50:24,855,2,690385,-,1,0,1EADCA67C99CA8CC,593.0
MyDogBuster,2009-06-01,09:50:25,861,2,690385,-,1,0,D81B82B6BD3C1E82,592.0
MyDogBuster,2009-06-01,09:50:43,841,2,690385,-,1,0,1F3ACE525C6D9D51,660.0
MyDogBuster,2009-06-01,09:51:24,847,2,690385,-,1,0,1A3F4EE2DE936D46,659.0
MyDogBuster,2009-06-01,09:53:37,871,2,690385,-,1,0,222FCAA01CBD6584,662.0
MyDogBuster,2009-06-01,09:53:56,997,2,690385,-,1,0,65F6EAEAA04C956F,593.0
MyDogBuster,2009-06-01,09:54:30,955,2,690385,-,1,0,11722775D2179072,658.0
MyDogBuster,2009-06-01,09:55:18,875,2,690386,-,1,0,904EE2E3117D9043,658.0
MyDogBuster,2009-06-01,09:58:10,917,2,690386,-,1,0,E2A64CEAFB7B96E6,661.0
MyDogBuster,2009-06-01,09:59:17,945,2,690386,-,1,0,42F5CCB9826AB01A,592.0
MyDogBuster,2009-06-01,10:00:17,971,2,690386,-,1,0,C38FBB2D7861912E,593.0
MyDogBuster,2009-06-01,10:00:18,829,2,690387,-,1,0,86FD53E40CB74708,593.0
MyDogBuster,2009-06-01,10:01:43,879,2,690387,-,1,0,260427693EE6372A,660.0
MyDogBuster,2009-06-01,10:02:22,945,2,690387,-,1,0,ECEBB176E2835FA2,658.0
MyDogBuster,2009-06-01,10:03:48,819,2,690388,-,1,0,A6BD6482A24CCDB6,592.0
MyDogBuster,2009-06-01,10:04:37,979,2,690387,-,1,0,D98E34B6485EE98F,660.0
MyDogBuster,2009-06-01,10:05:30,875,2,690388,-,1,0,ED467CCD90EB7F07,660.0
MyDogBuster,2009-06-01,10:06:16,801,2,690389,-,1,0,A3745BC47FCD0E77,658.0
MyDogBuster,2009-06-01,10:09:10,865,2,690389,-,1,0,30078440B0916C17,593.0
MyDogBuster,2009-06-01,10:09:11,825,2,690389,-,1,0,86826FF324DD3881,662.0
MyDogBuster,2009-06-01,10:10:09,907,2,690389,-,1,0,3D4A96CE7F33D258,592.0
MyDogBuster,2009-06-01,10:10:10,885,2,690390,-,1,0,11E999BD10906A11,592.0
MyDogBuster,2009-06-01,10:12:43,921,2,690390,-,1,0,2CDA4542C12D8411,660.0
MyDogBuster,2009-06-01,10:13:21,927,2,690390,-,1,0,EE73BDCDB9C13B35,659.0
MyDogBuster,2009-06-01,10:13:40,957,2,690390,-,1,0,18BAF2FCD4CDAC44,592.0
MyDogBuster,2009-06-01,10:15:38,829,2,690391,-,1,0,E592958C2F0DEA85,661.0
MyDogBuster,2009-06-01,10:16:29,859,2,690391,-,1,0,3883E01CF4E4A510,659.0
MyDogBuster,2009-06-01,10:17:13,861,2,690391,-,1,0,CDEB7B92E7F4D2F4,657.0
MyDogBuster,2009-06-01,10:19:02,883,2,690391,-,1,0,0B0D2ABBE6DA9B96,592.0
MyDogBuster,2009-06-01,10:20:02,957,2,690392,-,1,0,88C47C6FE53D4B9B,593.0
MyDogBuster,2009-06-01,10:20:02,977,2,690392,-,1,0,F4C854C98039A3DB,593.0
MyDogBuster,2009-06-01,10:20:11,885,2,690391,-,1,0,7867AF9CA10A04E7,660.0
MyDogBuster,2009-06-01,10:23:33,885,2,690394,-,1,0,3DEE8648881580A3,593.0
MyDogBuster,2009-06-01,10:23:43,885,2,690393,-,1,0,B212ED9BCD2C3C98,660.0
MyDogBuster,2009-06-01,10:24:20,919,2,690393,-,1,0,AEDC95D7C4BC84EF,659.0
MyDogBuster,2009-06-01,10:26:38,915,2,690394,-,1,0,323C3C16C4B32D42,660.0
MyDogBuster,2009-06-01,10:27:28,917,2,690394,-,1,0,01C00302A97261A7,659.0
MyDogBuster,2009-06-01,10:28:11,923,2,690394,-,1,0,FF2E2BD8F5EF73BE,658.0
MyDogBuster,2009-06-01,10:28:53,947,2,690394,-,1,0,CB2F3885F115B185,591.0
MyDogBuster,2009-06-01,10:29:55,823,2,690395,-,1,0,ECCF3CE00937B530,593.0
MyDogBuster,2009-06-01,10:29:55,855,2,690395,-,1,0,5C2508B03C095FBA,593.0
MyDogBuster,2009-06-01,10:31:11,985,2,690395,-,1,0,968AFCD09314B5AC,660.0
MyDogBuster,2009-06-01,10:33:25,867,2,690396,-,1,0,8A4C6D07DDEA0DFB,592.0
MyDogBuster,2009-06-01,10:34:43,903,2,690396,-,1,0,D540D510C27BDB92,660.0
MyDogBuster,2009-06-01,10:35:18,933,2,690396,-,1,0,AF2389F00FBA270A,659.0
MyDogBuster,2009-06-01,10:37:40,961,2,690391,-,1,0,1E4ADE0C096D1B3F,662.0
MyDogBuster,2009-06-01,10:38:27,827,2,690392,-,1,0,6D1E5CB89D8AE6D0,659.0
MyDogBuster,2009-06-01,10:38:45,983,2,690396,-,1,0,35325824D0BCAB30,592.0
MyDogBuster,2009-06-01,10:39:09,929,2,690392,-,1,0,76E7A7EC65680A27,658.0
MyDogBuster,2009-06-01,10:39:47,805,2,690397,-,1,0,557D724E54CFC922,592.0
MyDogBuster,2009-06-01,10:39:48,801,2,690397,-,1,0,1CA26B10031F9523,593.0
MyDogBuster,2009-06-01,10:42:11,919,2,690397,-,1,0,583E629BD0A7D181,660.0
MyDogBuster,2009-06-01,10:43:18,999,2,690397,-,1,0,603F26B35D5CAC89,593.0
MyDogBuster,2009-06-01,10:45:43,825,2,690398,-,1,0,992EDC6B6C055EB9,660.0
MyDogBuster,2009-06-01,10:46:17,861,2,690398,-,1,0,D8EB88F1641A37B2,659.0
MyDogBuster,2009-06-01,10:48:38,865,2,690399,-,1,0,1FA5D0FB431038EB,593.0
MyDogBuster,2009-06-01,10:48:41,935,2,690398,-,1,0,38B75AA13B5B0F6C,661.0
MyDogBuster,2009-06-01,10:49:25,1001,2,690398,-,1,0,05E83C5E192EF175,658.0
MyDogBuster,2009-06-01,10:49:39,909,2,690399,-,1,0,97A9E6756D793667,592.0
MyDogBuster,2009-06-01,10:49:40,921,2,690399,-,1,0,C0088F7483B6541F,592.0
MyDogBuster,2009-06-01,10:50:08,895,2,690399,-,1,0,38A8668A3EDAC340,659.0
MyDogBuster,2009-06-01,10:53:10,961,2,690399,-,1,0,80E55DDCC9C1FB13,592.0
MyDogBuster,2009-06-01,10:53:12,931,2,690399,-,1,0,2DBC914FC987DB41,661.0
MyDogBuster,2009-06-01,10:56:43,875,2,690400,-,1,0,3A26D9139BAB64AA,660.0
MyDogBuster,2009-06-01,10:57:15,909,2,690400,-,1,0,B9EA923438A48310,658.0
MyDogBuster,2009-06-01,10:58:30,915,2,690400,-,1,0,FACB9FBFE4C59CB8,592.0
MyDogBuster,2009-06-01,10:59:32,819,2,690401,-,1,0,23EE53302FA78119,593.0
MyDogBuster,2009-06-01,10:59:33,937,2,690401,-,1,0,0BB0155ED555A0DA,593.0
MyDogBuster,2009-06-01,10:59:41,929,2,690400,-,1,0,A94B7B5C8ACE5FF3,661.0
MyDogBuster,2009-06-01,11:00:24,999,2,690400,-,1,0,A014FF4100601B74,659.0
MyDogBuster,2009-06-01,11:01:05,991,2,690401,-,1,0,1EBEB74CCA3987A8,657.0
MyDogBuster,2009-06-01,11:03:03,833,2,690402,-,1,0,7D504DC1D064F692,593.0
MyDogBuster,2009-06-01,11:04:12,893,2,690402,-,1,0,5B4594D56C1B8AAE,660.0
MyDogBuster,2009-06-01,11:07:43,951,2,690402,-,1,0,9F39ED23F9CECF54,660.0
MyDogBuster,2009-06-01,11:08:14,891,2,690403,-,1,0,FB6044D4CDAEA3AA,659.0
MyDogBuster,2009-06-01,11:08:22,939,2,690403,-,1,0,AD4E256260162A1C,592.0
MyDogBuster,2009-06-01,11:09:24,993,2,690403,-,1,0,8BF9124581125771,592.0
MyDogBuster,2009-06-01,11:09:26,803,2,690404,-,1,0,0F03D7BB3DB22DFB,593.0
MyDogBuster,2009-06-01,11:10:43,935,2,690404,-,1,0,4AD6F4339F75671B,662.0
MyDogBuster,2009-06-01,11:11:23,959,2,690404,-,1,0,392E52526469E531,659.0
MyDogBuster,2009-06-01,11:12:04,805,2,690405,-,1,0,9E1887E2440B453E,659.0
