mdettweiler,2009-05-13,07:38:19,345,2,818484,-,1,0,D32970CA2E4A185A,3989.0
mdettweiler,2009-05-13,07:38:47,339,2,818485,-,1,0,2092D6638E22AC8B,3982.0
vaughan,2009-05-13,07:40:00,315,2,818379,-,1,0,320C374A04AF33D3,8279.0
mdettweiler,2009-05-13,07:43:27,327,2,818489,-,1,0,BD9A6D195407157A,3983.0
vaughan,2009-05-13,07:47:00,345,2,818380,-,1,0,2B2315925C337DE5,8522.0
mdettweiler,2009-05-13,07:47:37,315,2,818491,-,1,0,3975E08B6335A7E9,3987.0
vaughan,2009-05-13,07:50:04,339,2,818393,-,1,0,798315218F5F92C1,8253.0
vaughan,2009-05-13,07:50:29,315,2,818395,-,1,0,F3961165A25EA859,8277.0
mdettweiler,2009-05-13,07:51:36,315,2,818498,-,1,0,AA68EC8B63524BF0,3988.0
mdettweiler,2009-05-13,07:52:02,321,2,818498,-,1,0,D40C2AB990AA8346,3982.0
vaughan,2009-05-13,07:53:50,327,2,818401,-,1,0,AE382FC65111E86B,8280.0
mdettweiler,2009-05-13,07:56:42,321,2,818503,-,1,0,38E75BA248846ABD,3982.0
mdettweiler,2009-05-13,08:00:55,345,2,818506,-,1,0,D290CDA4798BA754,3989.0
vaughan,2009-05-13,08:01:21,339,2,818405,-,1,0,3D55B699D8AE4368,8535.0
vaughan,2009-05-13,08:03:52,345,2,818415,-,1,0,25C988AF401D3242,8262.0
vaughan,2009-05-13,08:04:24,333,2,818423,-,1,0,94554FD0DF7103BA,8291.0
mdettweiler,2009-05-13,08:04:54,339,2,818515,-,1,0,B3DEF2DA9CD2F884,3987.0
mdettweiler,2009-05-13,08:05:17,315,2,818518,-,1,0,0E0C1657543E863B,3981.0
vaughan,2009-05-13,08:07:44,321,2,818431,-,1,0,C842AA1854CED14E,8284.0
mdettweiler,2009-05-13,08:10:00,321,2,818518,-,1,0,0513422DF300A6FC,3983.0
mdettweiler,2009-05-13,08:14:12,321,2,818525,-,1,0,C6AC6642DC0C4E28,3988.0
vaughan,2009-05-13,08:15:38,327,2,818436,-,1,0,F7A43D86A5BCAC74,8540.0
vaughan,2009-05-13,08:17:43,339,2,818440,-,1,0,EA70BF0E57F8AF6F,8273.0
mdettweiler,2009-05-13,08:18:10,315,2,818535,-,1,0,C4742A8CC9844460,3986.0
vaughan,2009-05-13,08:18:12,315,2,818442,-,1,0,66320016DA5C9FFA,8298.0
mdettweiler,2009-05-13,08:18:34,321,2,818535,-,1,0,21EE2BAB345CD710,3981.0
vaughan,2009-05-13,08:21:31,333,2,818444,-,1,0,946383D6D6ADE69B,8283.0
mdettweiler,2009-05-13,08:23:14,315,2,818542,-,1,0,96560ED34AF7BE43,3981.0
mdettweiler,2009-05-13,08:27:29,339,2,818543,-,1,0,C64D9FFF2D969930,3989.0
vaughan,2009-05-13,08:29:51,321,2,818454,-,1,0,D3F7C0AF7A2CF982,8547.0
mdettweiler,2009-05-13,08:31:27,321,2,818550,-,1,0,A01A5ECECDA54B44,3986.0
vaughan,2009-05-13,08:31:30,333,2,818456,-,1,0,0F6CBB3B2513E399,8271.0
mdettweiler,2009-05-13,08:31:52,339,2,818552,-,1,0,55BBE7D2E41CDB0B,3983.0
vaughan,2009-05-13,08:32:00,315,2,818459,-,1,0,A501272ABB3A956F,8298.0
vaughan,2009-05-13,08:35:19,345,2,818460,-,1,0,3D10395A9C5A8C57,8282.0
mdettweiler,2009-05-13,08:36:32,321,2,818557,-,1,0,4FDE4AECBF1E7889,3982.0
mdettweiler,2009-05-13,08:40:45,315,2,818560,-,1,0,334FF9C7E192A8D0,3985.0
vaughan,2009-05-13,08:44:03,315,2,818469,-,1,0,9231D0B3167C4D22,8547.0
mdettweiler,2009-05-13,08:44:44,339,2,818565,-,1,0,EDE454DEE467185D,3985.0
mdettweiler,2009-05-13,08:45:08,327,2,818569,-,1,0,2D9DCFDABB75BF90,3981.0
vaughan,2009-05-13,08:45:19,333,2,818475,-,1,0,DC8AAD408B111E98,8275.0
vaughan,2009-05-13,08:45:50,339,2,818475,-,1,0,22735C514667363F,8299.0
vaughan,2009-05-13,08:49:09,327,2,818484,-,1,0,20D8E6AF9498021B,8283.0
mdettweiler,2009-05-13,08:49:48,321,2,818574,-,1,0,537CEE41FE213CC9,3982.0
mdettweiler,2009-05-13,08:54:02,333,2,818576,-,1,0,805E17D1D13A1A85,3985.0
mdettweiler,2009-05-13,08:58:03,345,2,818592,-,1,0,CD766FF7AFB09A52,3987.0
vaughan,2009-05-13,08:58:16,315,2,818486,-,1,0,0750B325265112A7,8547.0
mdettweiler,2009-05-13,08:58:24,333,2,818594,-,1,0,1702DC9E71EBADD8,3982.0
vaughan,2009-05-13,08:59:04,339,2,818491,-,1,0,EE8F290108F2D9FE,8271.0
vaughan,2009-05-13,08:59:42,333,2,818495,-,1,0,9CD1C793D4E10985,8301.0
vaughan,2009-05-13,09:02:56,315,2,818496,-,1,0,D0E5328A0D5AAA72,8282.0
mdettweiler,2009-05-13,09:03:04,333,2,818604,-,1,0,EA6D6A8388735BF2,3982.0
mdettweiler,2009-05-13,09:07:18,345,2,818604,-,1,0,3F74283C145DB72D,3983.0
mdettweiler,2009-05-13,09:11:20,339,2,818627,-,1,0,EDD91492914D631B,3986.0
mdettweiler,2009-05-13,09:11:42,339,2,818629,-,1,0,FB55B08FD20373A9,3985.0
vaughan,2009-05-13,09:12:32,339,2,818499,-,1,0,E0757B9A5451E43D,8550.0
vaughan,2009-05-13,09:12:58,327,2,818513,-,1,0,31CC3AD371B4364A,8286.0
vaughan,2009-05-13,09:13:36,339,2,818513,-,1,0,36A5ED875AC83AE6,8313.0
mdettweiler,2009-05-13,09:16:21,315,2,818637,-,1,0,A0C318B416EA18DA,3982.0
vaughan,2009-05-13,09:16:49,345,2,818517,-,1,0,D95E2A5FF7D2D891,8295.0
mdettweiler,2009-05-13,09:20:36,327,2,818641,-,1,0,583B5C7C52CAC967,3984.0
mdettweiler,2009-05-13,09:24:37,345,2,818646,-,1,0,8FF1BCC59734382E,3987.0
mdettweiler,2009-05-13,09:24:58,315,2,818650,-,1,0,A19D57244A0547AD,3984.0
vaughan,2009-05-13,09:26:45,339,2,818525,-,1,0,A6547EC468BB0A39,8286.0
vaughan,2009-05-13,09:26:48,333,2,818523,-,1,0,EB429EB6F0DBE902,8553.0
vaughan,2009-05-13,09:27:25,321,2,818534,-,1,0,0A7E4670B5564EE7,8310.0
mdettweiler,2009-05-13,09:29:39,321,2,818654,-,1,0,CAD94CC87FA4FD38,3985.0
vaughan,2009-05-13,09:30:37,333,2,818540,-,1,0,B0D06B89E1B5CF27,8294.0
mdettweiler,2009-05-13,09:33:51,315,2,818656,-,1,0,62D197E52BD49F24,3982.0
mdettweiler,2009-05-13,09:37:55,327,2,818666,-,1,0,7EECBBC069A0BC29,3988.0
mdettweiler,2009-05-13,09:38:17,333,2,818670,-,1,0,2C61C691CE3BB770,3985.0
vaughan,2009-05-13,09:40:34,321,2,818546,-,1,0,3FFA11AD43A492CF,8286.0
vaughan,2009-05-13,09:41:06,345,2,818542,-,1,0,C077CA2611D15022,8552.0
vaughan,2009-05-13,09:41:17,339,2,818549,-,1,0,1F2DCFBBA1E90B01,8311.0
mdettweiler,2009-05-13,09:42:54,315,2,818678,-,1,0,2F0A5A37D32D4DEB,3982.0
vaughan,2009-05-13,09:44:31,315,2,818554,-,1,0,CB5FF5E04A9469FD,8298.0
mdettweiler,2009-05-13,09:47:10,345,2,818680,-,1,0,CD72B3D34D51B10E,3985.0
mdettweiler,2009-05-13,09:51:13,333,2,818690,-,1,0,C250F7363D90892A,3989.0
mdettweiler,2009-05-13,09:51:33,339,2,818691,-,1,0,8EF9628401568DB7,3985.0
vaughan,2009-05-13,09:54:24,315,2,818562,-,1,0,D216071A183875D5,8289.0
vaughan,2009-05-13,09:55:10,339,2,818563,-,1,0,E1C5A66D70A991FC,8312.0
vaughan,2009-05-13,09:55:32,315,2,818559,-,1,0,6364DFF316D6A14C,8566.0
mdettweiler,2009-05-13,09:56:12,315,2,818702,-,1,0,F42CB5953047B4B5,3984.0
vaughan,2009-05-13,09:58:25,333,2,818571,-,1,0,B4944CE2204E0A15,8305.0
mdettweiler,2009-05-13,10:00:26,327,2,818705,-,1,0,E3A1D53CEE775C01,3984.0
mdettweiler,2009-05-13,10:04:30,315,2,818709,-,1,0,12DA601012E1E9E1,3987.0
mdettweiler,2009-05-13,10:04:48,333,2,818714,-,1,0,81B5B956B50F61A7,3984.0
vaughan,2009-05-13,10:08:14,321,2,818582,-,1,0,0965A4318AD886CC,8290.0
vaughan,2009-05-13,10:09:00,333,2,818583,-,1,0,EEEBF8FFFB2691B8,8312.0
mdettweiler,2009-05-13,10:09:30,339,2,818723,-,1,0,EC90E8401E15C435,3986.0
vaughan,2009-05-13,10:09:43,345,2,818575,-,1,0,EF759F2092F0F83D,8564.0
vaughan,2009-05-13,10:12:13,315,2,818602,-,1,0,0FF6AC5095F79069,8303.0
mdettweiler,2009-05-13,10:13:43,321,2,818725,-,1,0,7D5AF089AD0A25E8,3985.0
mdettweiler,2009-05-13,10:17:49,315,2,818727,-,1,0,BD8D3D178E8F0220,3989.0
mdettweiler,2009-05-13,10:18:04,345,2,818730,-,1,0,814FECBE86EFA6E4,3982.0
vaughan,2009-05-13,10:22:03,345,2,818614,-,1,0,5489835C41D387CE,8291.0
mdettweiler,2009-05-13,10:22:48,327,2,818736,-,1,0,F435D44AF8913905,3987.0
vaughan,2009-05-13,10:22:54,333,2,818615,-,1,0,4D9082F721E2E866,8310.0
vaughan,2009-05-13,10:24:00,339,2,818611,-,1,0,9B776F4BADF464D2,8559.0
vaughan,2009-05-13,10:26:07,315,2,818634,-,1,0,D37EEB403A25F873,8303.0
mdettweiler,2009-05-13,10:26:59,345,2,818736,-,1,0,7DDE8A9B819D182A,3983.0
mdettweiler,2009-05-13,10:31:05,327,2,818738,-,1,0,BEB0E0D784FB3CE5,3988.0
mdettweiler,2009-05-13,10:31:21,333,2,818738,-,1,0,C0D9E65B6448E05D,3983.0
vaughan,2009-05-13,10:35:52,333,2,818646,-,1,0,6AB902E1F2C4718C,8290.0
mdettweiler,2009-05-13,10:36:04,321,2,818742,-,1,0,39DF4E5C91978D24,3985.0
vaughan,2009-05-13,10:36:44,345,2,818647,-,1,0,ED2C560E60802598,8312.0
vaughan,2009-05-13,10:38:14,327,2,818644,-,1,0,EEEB9B1A85887DAA,8557.0
vaughan,2009-05-13,10:39:54,315,2,818654,-,1,0,0601C2A4DA37378B,8303.0
mdettweiler,2009-05-13,10:40:18,315,2,818747,-,1,0,D0319E1C58B27735,3987.0
mdettweiler,2009-05-13,10:44:25,333,2,818748,-,1,0,96FE5127C457C4C3,3990.0
mdettweiler,2009-05-13,10:44:39,333,2,818754,-,1,0,C6691D1AA2AA5747,3982.0
mdettweiler,2009-05-13,10:49:19,327,2,818768,-,1,0,D128C0964A28876A,3985.0
vaughan,2009-05-13,10:49:39,315,2,818670,-,1,0,C4FD54740BB3CB3C,8289.0
vaughan,2009-05-13,10:50:34,339,2,818671,-,1,0,57E5B427C2FF688F,8314.0
vaughan,2009-05-13,10:52:26,333,2,818663,-,1,0,38AD30FD963E5855,8555.0
mdettweiler,2009-05-13,10:53:36,315,2,818774,-,1,0,E19DCC8CD32827BA,3986.0
vaughan,2009-05-13,10:53:44,321,2,818674,-,1,0,DB765D9332AA71FE,8306.0
mdettweiler,2009-05-13,10:57:43,333,2,818774,-,1,0,506A35B6FF785701,3990.0
mdettweiler,2009-05-13,10:57:55,327,2,818776,-,1,0,62FD461B8DF30723,3982.0
mdettweiler,2009-05-13,11:02:37,315,2,818784,-,1,0,5E09536D07BB973D,3985.0
vaughan,2009-05-13,11:03:31,321,2,818693,-,1,0,55D47824FB286E57,8292.0
vaughan,2009-05-13,11:04:27,327,2,818698,-,1,0,DD79241C17EC297E,8318.0
vaughan,2009-05-13,11:06:44,339,2,818681,-,1,0,7396F98B802D5503,8561.0
mdettweiler,2009-05-13,11:06:54,333,2,818795,-,1,0,D3DE232853C1F6C9,3988.0
vaughan,2009-05-13,11:07:35,315,2,818701,-,1,0,129AE4621908731B,8306.0
mdettweiler,2009-05-13,11:11:00,327,2,818796,-,1,0,EE706984DF0B842D,3990.0
mdettweiler,2009-05-13,11:11:13,339,2,818797,-,1,0,D9A045F2475D6040,3985.0
mdettweiler,2009-05-13,11:15:53,345,2,818802,-,1,0,1FC3F500630010C8,3983.0
vaughan,2009-05-13,11:17:15,345,2,818719,-,1,0,ABB44A0A019D1F18,8291.0
vaughan,2009-05-13,11:18:18,321,2,818722,-,1,0,7C5F32A023F6E04D,8316.0
mdettweiler,2009-05-13,11:20:11,339,2,818807,-,1,0,8583764C4C4E1DAD,3988.0
vaughan,2009-05-13,11:20:57,321,2,818710,-,1,0,6A39203CF8B0404C,8561.0
vaughan,2009-05-13,11:21:24,333,2,818723,-,1,0,83B5D14672128319,8309.0
mdettweiler,2009-05-13,11:24:18,315,2,818811,-,1,0,84791B78AE15AAE8,3989.0
mdettweiler,2009-05-13,11:24:30,333,2,818811,-,1,0,4E761D7C4E4E9DD0,3986.0
mdettweiler,2009-05-13,11:29:12,321,2,818813,-,1,0,11591A6439176437,3984.0
vaughan,2009-05-13,11:31:04,315,2,818734,-,1,0,9F58CE75A0EB240B,8286.0
vaughan,2009-05-13,11:32:07,339,2,818735,-,1,0,B56E07A87615F4A0,8311.0
mdettweiler,2009-05-13,11:33:31,345,2,818827,-,1,0,463041917168F20F,3992.0
vaughan,2009-05-13,11:35:10,327,2,818732,-,1,0,FE6CB679D115B361,8559.0
vaughan,2009-05-13,11:35:12,333,2,818736,-,1,0,A1A62BA2B4BA66BC,8303.0
mdettweiler,2009-05-13,11:37:36,315,2,818834,-,1,0,6A81E9E92EC39BCC,3991.0
mdettweiler,2009-05-13,11:37:46,315,2,818835,-,1,0,EADDA4AEEFE0362D,3985.0
mdettweiler,2009-05-13,11:42:29,333,2,818838,-,1,0,F0ABA0B1E8B03522,3985.0
vaughan,2009-05-13,11:44:59,345,2,818739,-,1,0,B80AD7DA1FBE1209,8294.0
vaughan,2009-05-13,11:46:02,339,2,818741,-,1,0,293734ABE7AA4123,8317.0
mdettweiler,2009-05-13,11:46:51,345,2,818851,-,1,0,B7B85D56C096955B,3994.0
vaughan,2009-05-13,11:49:11,333,2,818744,-,1,0,1DF35B83E9B8F2CC,8314.0
vaughan,2009-05-13,11:49:31,321,2,818741,-,1,0,993FEEB54C221650,8564.0
mdettweiler,2009-05-13,11:51:00,315,2,818854,-,1,0,59A52B263B9013F2,3995.0
mdettweiler,2009-05-13,11:51:05,321,2,818857,-,1,0,6DAE74BD444E6094,3986.0
mdettweiler,2009-05-13,11:55:45,315,2,818868,-,1,0,7C54EC01F618C487,3986.0
vaughan,2009-05-13,11:58:45,333,2,818756,-,1,0,CA3A87356B351E76,8292.0
vaughan,2009-05-13,11:59:53,333,2,818766,-,1,0,EF0BFDB9529A7080,8316.0
mdettweiler,2009-05-13,12:00:07,339,2,818871,-,1,0,D8B3B3AD02202BAD,3991.0
vaughan,2009-05-13,12:03:01,327,2,818772,-,1,0,9C2F3D6659A298E3,8310.0
vaughan,2009-05-13,12:03:43,321,2,818766,-,1,0,8709C14F916B1444,8557.0
mdettweiler,2009-05-13,12:04:10,345,2,818880,-,1,0,60AF23F775470A89,3987.0
mdettweiler,2009-05-13,12:04:21,327,2,818882,-,1,0,E920FB59C1CBD038,3986.0
mdettweiler,2009-05-13,12:09:04,315,2,818884,-,1,0,516EAE85A1495F0B,3987.0
vaughan,2009-05-13,12:12:32,327,2,818778,-,1,0,5B43E2DE74DF36F9,8288.0
mdettweiler,2009-05-13,12:13:31,321,2,818901,-,1,0,EF11D0EFF4F903EA,3997.0
vaughan,2009-05-13,12:13:42,345,2,818782,-,1,0,29FDA91C1A9136A4,8313.0
vaughan,2009-05-13,12:16:55,315,2,818791,-,1,0,1557D957D4DBB1C0,8310.0
mdettweiler,2009-05-13,12:17:37,315,2,818909,-,1,0,205E230FFB5CF0B3,3997.0
mdettweiler,2009-05-13,12:17:51,339,2,818911,-,1,0,C1F8C2084ED2A028,3998.0
vaughan,2009-05-13,12:18:00,333,2,818783,-,1,0,412CDB23D1ECC533,8548.0
mdettweiler,2009-05-13,12:22:43,315,2,818914,-,1,0,8CAF614DAF1B5790,4010.0
vaughan,2009-05-13,12:26:22,345,2,818800,-,1,0,6FA746B96082FAD6,8289.0
mdettweiler,2009-05-13,12:27:02,333,2,818919,-,1,0,9A6149746EE7A9D4,4012.0
vaughan,2009-05-13,12:27:36,321,2,818801,-,1,0,DBC9AECC92E687B2,8317.0
vaughan,2009-05-13,12:30:44,327,2,818805,-,1,0,16C4D04A15BD2B1E,8311.0
mdettweiler,2009-05-13,12:31:12,327,2,818933,-,1,0,AA7A6C20D6F5E31F,4014.0
mdettweiler,2009-05-13,12:31:25,327,2,818938,-,1,0,BD207029A770A6D7,4015.0
vaughan,2009-05-13,12:32:15,315,2,818805,-,1,0,3E5330C6757BFAAF,8552.0
mdettweiler,2009-05-13,12:36:38,345,2,818940,-,1,0,9D72E56E3D9C1996,4046.0
vaughan,2009-05-13,12:40:10,327,2,818812,-,1,0,7F1246E7507F7BD1,8287.0
mdettweiler,2009-05-13,12:40:40,339,2,818949,-,1,0,E883037A414F160D,4030.0
vaughan,2009-05-13,12:41:25,345,2,818814,-,1,0,8352BB2CF9A92385,8312.0
vaughan,2009-05-13,12:44:31,339,2,818825,-,1,0,AA289D7A8CD3A50B,8304.0
mdettweiler,2009-05-13,12:44:53,333,2,818954,-,1,0,0C560241BBEEB072,4037.0
mdettweiler,2009-05-13,12:44:58,327,2,818960,-,1,0,53A54B06823CB5F4,4032.0
vaughan,2009-05-13,12:46:29,321,2,818822,-,1,0,8F881D0CEC0166F5,8549.0
mdettweiler,2009-05-13,12:50:10,333,2,818963,-,1,0,2C4C28DEAFC8F952,4062.0
vaughan,2009-05-13,12:54:01,339,2,818837,-,1,0,BE86534CC5345B45,8290.0
mdettweiler,2009-05-13,12:54:04,327,2,818976,-,1,0,1212395557531BE1,4033.0
vaughan,2009-05-13,12:55:19,345,2,818844,-,1,0,3E72A761C3101F58,8315.0
mdettweiler,2009-05-13,12:58:14,333,2,818978,-,1,0,783082F2BE4ABFE9,4035.0
mdettweiler,2009-05-13,12:58:19,327,2,818981,-,1,0,D2FF506ED4630D38,4035.0
vaughan,2009-05-13,12:58:24,345,2,818847,-,1,0,CD8E18C0244CF87B,8310.0
vaughan,2009-05-13,13:00:45,339,2,818845,-,1,0,75C60DE3B468E3B2,8551.0
mdettweiler,2009-05-13,13:03:28,333,2,818991,-,1,0,AE9DD269BB0DB7E3,4063.0
mdettweiler,2009-05-13,13:07:20,333,2,818996,-,1,0,A190BADD3626D743,4033.0
vaughan,2009-05-13,13:07:50,327,2,818868,-,1,0,D4EDFF434295BE18,8291.0
vaughan,2009-05-13,13:09:09,321,2,818870,-,1,0,CAB0CAD99AA5F024,8315.0
mdettweiler,2009-05-13,13:11:30,333,2,819003,-,1,0,0EC626322722BFEF,4040.0
mdettweiler,2009-05-13,13:11:37,339,2,819011,-,1,0,72F8212BC45DD028,4036.0
vaughan,2009-05-13,13:12:12,321,2,818877,-,1,0,B71A20ECE4A83639,8308.0
vaughan,2009-05-13,13:15:00,333,2,818870,-,1,0,E2F164B55879D41A,8554.0
mdettweiler,2009-05-13,13:16:47,339,2,819017,-,1,0,7C6EEFC662935799,4064.0
mdettweiler,2009-05-13,13:20:40,321,2,819021,-,1,0,69A00EF93FC7A10F,4029.0
vaughan,2009-05-13,13:21:39,333,2,818886,-,1,0,CED8AA561452003B,8289.0
vaughan,2009-05-13,13:22:59,333,2,818891,-,1,0,E33BB633716E6563,8312.0
mdettweiler,2009-05-13,13:24:48,315,2,819027,-,1,0,8225C492ED7815B7,4031.0
mdettweiler,2009-05-13,13:24:53,333,2,819027,-,1,0,7C6DDACC90E03F16,4022.0
vaughan,2009-05-13,13:26:02,327,2,818901,-,1,0,2597398E6D29413B,8308.0
vaughan,2009-05-13,13:29:11,339,2,818891,-,1,0,DD8816FEEFA4D3CB,8547.0
mdettweiler,2009-05-13,13:30:06,315,2,819030,-,1,0,F87BD58FB5A8CB77,4043.0
mdettweiler,2009-05-13,13:33:57,315,2,819036,-,1,0,E1EE0D87294470C1,4015.0
vaughan,2009-05-13,13:35:26,345,2,818914,-,1,0,25A6869818FFDA78,8291.0
vaughan,2009-05-13,13:36:49,333,2,818915,-,1,0,3716E26F485FCC79,8311.0
mdettweiler,2009-05-13,13:38:30,327,2,819045,-,1,0,9B1D149193DB6C3E,4039.0
mdettweiler,2009-05-13,13:38:32,315,2,819046,-,1,0,0FD6967935A7B3FD,4027.0
vaughan,2009-05-13,13:39:51,327,2,818929,-,1,0,71BB4E6D9C85D4E2,8307.0
vaughan,2009-05-13,13:43:24,321,2,818921,-,1,0,2FCC4811D4BA5433,8547.0
mdettweiler,2009-05-13,13:43:56,339,2,819053,-,1,0,F5CA2D058132DA12,4038.0
mdettweiler,2009-05-13,13:47:35,315,2,819058,-,1,0,2FA0FD296D26E617,4015.0
vaughan,2009-05-13,13:49:16,315,2,818941,-,1,0,214108E332C7EE6E,8293.0
vaughan,2009-05-13,13:50:41,321,2,818942,-,1,0,72CD62E593DBD797,8314.0
mdettweiler,2009-05-13,13:52:01,339,2,819061,-,1,0,8B3D36B4DD9F27DD,4028.0
mdettweiler,2009-05-13,13:52:04,315,2,819062,-,1,0,FB68CA3B7C2075CB,4026.0
vaughan,2009-05-13,13:53:42,327,2,818952,-,1,0,0EFBC236C3B8B882,8310.0
mdettweiler,2009-05-13,13:57:25,345,2,819067,-,1,0,2A2A9D27A2D4CDCE,4035.0
vaughan,2009-05-13,13:57:37,333,2,818951,-,1,0,98F37310CEF452B8,8547.0
mdettweiler,2009-05-13,14:00:53,345,2,819076,-,1,0,9CD68F73B2213E6F,4009.0
vaughan,2009-05-13,14:03:04,315,2,818975,-,1,0,196753167843D443,8286.0
vaughan,2009-05-13,14:04:31,315,2,818976,-,1,0,145D0A23190A4694,8309.0
mdettweiler,2009-05-13,14:05:18,339,2,819077,-,1,0,F441A521E3DD82D1,4024.0
mdettweiler,2009-05-13,14:05:21,327,2,819082,-,1,0,2EB9BB8281BE9B5F,4022.0
vaughan,2009-05-13,14:07:30,333,2,818976,-,1,0,970B8958D357D7A7,8300.0
mdettweiler,2009-05-13,14:10:43,345,2,819087,-,1,0,1747572AE8EE5EB4,4035.0
vaughan,2009-05-13,14:11:51,321,2,818978,-,1,0,5E0112D67C16B482,8540.0
mdettweiler,2009-05-13,14:14:10,345,2,819094,-,1,0,C0B898901E580C6F,4010.0
vaughan,2009-05-13,14:17:00,327,2,818993,-,1,0,3AA8962384E84EFF,8295.0
vaughan,2009-05-13,14:18:28,339,2,818995,-,1,0,F58BC49A1EC98215,8316.0
mdettweiler,2009-05-13,14:18:33,327,2,819098,-,1,0,CCCE48D08DB3EA2D,4023.0
mdettweiler,2009-05-13,14:18:37,345,2,819100,-,1,0,32A3F6722423DE45,4020.0
vaughan,2009-05-13,14:21:23,315,2,818997,-,1,0,495DA2AD80310634,8302.0
mdettweiler,2009-05-13,14:24:03,345,2,819106,-,1,0,36B4EB0F0A18B42D,4036.0
vaughan,2009-05-13,14:26:09,321,2,819001,-,1,0,567323689E0D4912,8547.0
mdettweiler,2009-05-13,14:27:27,315,2,819108,-,1,0,C59ED5457DEFBE14,4007.0
vaughan,2009-05-13,14:30:46,333,2,819018,-,1,0,470BC96894D5F935,8294.0
mdettweiler,2009-05-13,14:31:52,327,2,819114,-,1,0,4093F4D35B076E8C,4024.0
mdettweiler,2009-05-13,14:31:55,345,2,819114,-,1,0,020584503ED32B88,4022.0
vaughan,2009-05-13,14:32:23,321,2,819023,-,1,0,11A8F799BB63FD66,8321.0
vaughan,2009-05-13,14:35:17,345,2,819024,-,1,0,245F2B913D8F61AE,8302.0
mdettweiler,2009-05-13,14:37:20,345,2,819117,-,1,0,F0A1577579217F1B,4034.0
vaughan,2009-05-13,14:40:22,315,2,819028,-,1,0,C3D7CFDB7F188513,8542.0
mdettweiler,2009-05-13,14:40:46,327,2,819120,-,1,0,52AE79978F930375,4009.0
vaughan,2009-05-13,14:44:34,339,2,819033,-,1,0,D8B82B0E31593E8A,8292.0
mdettweiler,2009-05-13,14:45:15,339,2,819135,-,1,0,7F96E2CCB80B549C,4003.0
mdettweiler,2009-05-13,14:45:18,315,2,819130,-,1,0,941E1CEC2C0E14B1,4008.0
vaughan,2009-05-13,14:46:12,345,2,819036,-,1,0,F983BFFC5D741E58,8316.0
vaughan,2009-05-13,14:49:06,333,2,819039,-,1,0,305F374108AE26FE,8303.0
mdettweiler,2009-05-13,14:50:50,327,2,819141,-,1,0,92F53D832BB345D8,4014.0
mdettweiler,2009-05-13,14:54:21,321,2,819142,-,1,0,7A5741A76414D8C3,4006.0
vaughan,2009-05-13,14:54:39,315,2,819051,-,1,0,21BAD7D40679BB11,8544.0
vaughan,2009-05-13,14:58:24,315,2,819054,-,1,0,165A8F3990703B44,8294.0
mdettweiler,2009-05-13,14:58:38,321,2,819150,-,1,0,7D4B2FC398FDDEB5,3994.0
mdettweiler,2009-05-13,14:58:41,327,2,819148,-,1,0,371E7D4F77EE948C,4000.0
vaughan,2009-05-13,15:00:07,327,2,819058,-,1,0,F9E8D7284EEE0B3E,8322.0
vaughan,2009-05-13,15:03:00,339,2,819059,-,1,0,56DE8566243C621A,8309.0
mdettweiler,2009-05-13,15:04:14,327,2,819153,-,1,0,CC0E82A3A364321D,4009.0
mdettweiler,2009-05-13,15:07:44,339,2,819161,-,1,0,A81100A0AA063418,4011.0
vaughan,2009-05-13,15:08:53,327,2,819064,-,1,0,6136F4AD81D64F9E,8544.0
mdettweiler,2009-05-13,15:12:01,339,2,819173,-,1,0,58D205B766710B43,4000.0
mdettweiler,2009-05-13,15:12:11,345,2,819172,-,1,0,BE80EABE0D6655C1,4013.0
vaughan,2009-05-13,15:12:14,315,2,819069,-,1,0,EBA3F4C7419C8572,8293.0
vaughan,2009-05-13,15:13:59,321,2,819077,-,1,0,50A5811EE72AE237,8320.0
vaughan,2009-05-13,15:16:49,315,2,819085,-,1,0,47C45413DB4DAB65,8305.0
mdettweiler,2009-05-13,15:17:36,315,2,819178,-,1,0,F16E6DDBCFB80324,4013.0
mdettweiler,2009-05-13,15:21:04,321,2,819182,-,1,0,09EB82500ACDA5E8,4014.0
vaughan,2009-05-13,15:23:06,315,2,819087,-,1,0,F6CF9749A0A5C8FF,8541.0
mdettweiler,2009-05-13,15:25:19,327,2,819188,-,1,0,3666912438FFCD54,4002.0
mdettweiler,2009-05-13,15:25:29,339,2,819187,-,1,0,D218281E07E3A8A1,4016.0
vaughan,2009-05-13,15:26:02,339,2,819095,-,1,0,A1A42A79E75F0C42,8293.0
vaughan,2009-05-13,15:27:49,321,2,819097,-,1,0,CF24780265E9DC74,8320.0
vaughan,2009-05-13,15:30:41,327,2,819101,-,1,0,D7F9172687E23CD8,8309.0
mdettweiler,2009-05-13,15:30:52,315,2,819195,-,1,0,83175D66DF86B48C,4009.0
mdettweiler,2009-05-13,15:34:20,339,2,819197,-,1,0,339893F6623B1269,4013.0
vaughan,2009-05-13,15:37:29,321,2,819102,-,1,0,D553AD091138D7BB,8550.0
mdettweiler,2009-05-13,15:38:36,315,2,819216,-,1,0,AAE996321E691276,4002.0
mdettweiler,2009-05-13,15:38:49,327,2,819209,-,1,0,F6B997852DE2D70E,4017.0
vaughan,2009-05-13,15:39:53,321,2,819110,-,1,0,63F904264FEE7E99,8295.0
vaughan,2009-05-13,15:41:46,333,2,819111,-,1,0,C5889C26F0907179,8327.0
