MyDogBuster,2009-02-20,03:02:47,833,2,637084,-,1,0,EB4EB7F888E36E13,799.0
MyDogBuster,2009-02-20,03:03:13,829,2,637083,-,1,0,F5796854C0C87248,913.0
MyDogBuster,2009-02-20,03:03:46,987,2,637078,-,1,0,5DB2BA39892D8A0F,1848.0
MyDogBuster,2009-02-20,03:05:22,887,2,637086,-,1,0,8C7D791CC4AC82A3,548.0
MyDogBuster,2009-02-20,03:06:54,903,2,637086,-,1,0,D18BD41D799512F5,548.0
MyDogBuster,2009-02-20,03:07:17,1001,2,637086,-,1,0,8D14C1BDBB2E0605,548.0
MyDogBuster,2009-02-20,03:08:26,859,2,637087,-,1,0,79544AB437C0BBD8,548.0
MyDogBuster,2009-02-20,03:08:40,843,2,637087,-,1,0,877248113C5B3E60,612.0
MyDogBuster,2009-02-20,03:10:43,915,2,637088,-,1,0,FC53A31EB507F7BB,607.0
MyDogBuster,2009-02-20,03:10:54,813,2,637090,-,1,0,A3A52E391C2FECCB,498.0
MyDogBuster,2009-02-20,03:11:18,923,2,637088,-,1,0,E5BCEEC499F354FA,608.0
MyDogBuster,2009-02-20,03:12:28,987,2,637089,-,1,0,A76F9B6B7A19D11D,608.0
MyDogBuster,2009-02-20,03:13:02,917,2,637086,-,1,0,9534F8AD0DFE94D2,914.0
MyDogBuster,2009-02-20,03:14:27,907,2,637089,-,1,0,6DCF9A737C18A4A4,741.0
MyDogBuster,2009-02-20,03:14:29,855,2,637091,-,1,0,E4FD101FFD7B371D,547.0
MyDogBuster,2009-02-20,03:15:36,873,2,637086,-,1,0,0B50487A439FA65B,1363.0
MyDogBuster,2009-02-20,03:15:46,911,2,637090,-,1,0,F1D7E40F146B548E,779.0
MyDogBuster,2009-02-20,03:16:01,939,2,637091,-,1,0,58AD5E3B484BD15D,547.0
MyDogBuster,2009-02-20,03:16:25,943,2,637091,-,1,0,AC507BCC41F3AB96,548.0
MyDogBuster,2009-02-20,03:16:38,999,2,637088,-,1,0,02AE996C9AAA2565,915.0
MyDogBuster,2009-02-20,03:16:50,861,2,637089,-,1,0,33EBA29AD2D21E5E,914.0
MyDogBuster,2009-02-20,03:17:33,949,2,637091,-,1,0,A165B45086A7ECD4,547.0
MyDogBuster,2009-02-20,03:18:26,915,2,637090,-,1,0,F7E0F66A696E48A8,913.0
MyDogBuster,2009-02-20,03:18:51,969,2,637091,-,1,0,C3F441741EA7CCB7,612.0
MyDogBuster,2009-02-20,03:20:51,981,2,637091,-,1,0,7529B20FC7940BC1,608.0
MyDogBuster,2009-02-20,03:21:03,991,2,637091,-,1,0,D21A39610D6200C2,609.0
MyDogBuster,2009-02-20,03:21:25,843,2,637092,-,1,0,16258FD1C650B11A,607.0
MyDogBuster,2009-02-20,03:22:10,873,2,637087,-,1,0,2731EF068520A8DC,1368.0
MyDogBuster,2009-02-20,03:22:37,983,2,637092,-,1,0,1A643A8CB307E287,609.0
MyDogBuster,2009-02-20,03:23:35,889,2,637093,-,1,0,0B7274E4B67DE711,547.0
MyDogBuster,2009-02-20,03:25:08,987,2,637094,-,1,0,BB1DE3507A1CD3BE,547.0
MyDogBuster,2009-02-20,03:25:32,823,2,637095,-,1,0,453BF1A9B474DFF9,547.0
MyDogBuster,2009-02-20,03:26:21,831,2,637093,-,1,0,2F9412BD6B1A4D3F,714.0
MyDogBuster,2009-02-20,03:26:41,919,2,637095,-,1,0,43368794561F5966,548.0
MyDogBuster,2009-02-20,03:28:14,999,2,637092,-,1,0,19E4C98D2E2DD261,912.0
MyDogBuster,2009-02-20,03:28:33,967,2,637093,-,1,0,8DA25289EED728EB,767.0
MyDogBuster,2009-02-20,03:29:04,963,2,637095,-,1,0,BDB4AC6FB8D7CD26,613.0
MyDogBuster,2009-02-20,03:30:27,979,2,637087,-,1,0,B1E7384E451181A4,1845.0
MyDogBuster,2009-02-20,03:30:57,999,2,637095,-,1,0,8360F8C3CBB0A744,606.0
MyDogBuster,2009-02-20,03:31:10,825,2,637096,-,1,0,1CE0C161EB06CB3B,607.0
MyDogBuster,2009-02-20,03:31:33,845,2,637096,-,1,0,6F8588B1B013AB55,608.0
MyDogBuster,2009-02-20,03:31:51,871,2,637095,-,1,0,0808715C147DA1F4,913.0
MyDogBuster,2009-02-20,03:32:05,873,2,637095,-,1,0,EFAEBDA1B976EBCF,915.0
MyDogBuster,2009-02-20,03:32:42,881,2,637098,-,1,0,743E4D6024D7E8D1,547.0
MyDogBuster,2009-02-20,03:32:45,949,2,637097,-,1,0,0002CAB098EB3F29,608.0
MyDogBuster,2009-02-20,03:33:39,921,2,637095,-,1,0,6D93FA96D1E05D77,913.0
MyDogBuster,2009-02-20,03:34:08,811,2,637099,-,1,0,795EBAF6F61C5E5A,447.0
MyDogBuster,2009-02-20,03:34:16,887,2,637098,-,1,0,5F07D02AA537436B,548.0
MyDogBuster,2009-02-20,03:34:36,843,2,637091,-,1,0,633AB69A25E11EF5,1850.0
MyDogBuster,2009-02-20,03:34:39,905,2,637098,-,1,0,33A4DFC4396EAC2D,547.0
MyDogBuster,2009-02-20,03:38:17,977,2,637098,-,1,0,49DF5B8205AC21CE,716.0
MyDogBuster,2009-02-20,03:38:18,897,2,637093,-,1,0,05A5D47D7F20A8AC,1362.0
MyDogBuster,2009-02-20,03:39:15,883,2,637099,-,1,0,721DE6C690D43503,611.0
MyDogBuster,2009-02-20,03:40:11,801,2,637102,-,1,0,E6A7C114F687CA05,449.0
MyDogBuster,2009-02-20,03:41:03,815,2,637102,-,1,0,C81652E3163500F1,498.0
MyDogBuster,2009-02-20,03:41:05,843,2,637100,-,1,0,43E95E7EB4CE6A43,608.0
MyDogBuster,2009-02-20,03:41:19,879,2,637100,-,1,0,C298DD570B82BA45,609.0
MyDogBuster,2009-02-20,03:41:25,853,2,637099,-,1,0,8B778E127F095B05,772.0
MyDogBuster,2009-02-20,03:41:40,959,2,637100,-,1,0,BE3ACDE1FF55B17E,607.0
MyDogBuster,2009-02-20,03:43:16,945,2,637102,-,1,0,6840EE924FF4500D,548.0
MyDogBuster,2009-02-20,03:43:23,957,2,637102,-,1,0,8994B514ADC868D3,547.0
MyDogBuster,2009-02-20,03:43:28,835,2,637099,-,1,0,E8794A3209A292D5,914.0
MyDogBuster,2009-02-20,03:43:46,987,2,637102,-,1,0,8BD7A74B2A05EE3E,547.0
MyDogBuster,2009-02-20,03:44:53,849,2,637096,-,1,0,6E1018FCABD39C85,1364.0
MyDogBuster,2009-02-20,03:47:06,847,2,637101,-,1,0,020CBDBC35AC6C50,915.0
MyDogBuster,2009-02-20,03:47:19,927,2,637101,-,1,0,388D48BE4E3782ED,914.0
MyDogBuster,2009-02-20,03:47:37,809,2,637104,-,1,0,2CE80E758ADC049E,502.0
MyDogBuster,2009-02-20,03:48:53,885,2,637102,-,1,0,3E5956CC86F2FABC,914.0
MyDogBuster,2009-02-20,03:49:18,857,2,637104,-,1,0,F2BE931C35FECEDB,547.0
MyDogBuster,2009-02-20,03:50:36,859,2,637103,-,1,0,B23A4B8F16EFBF50,739.0
MyDogBuster,2009-02-20,03:51:12,905,2,637104,-,1,0,DDD8A8EB18672D16,609.0
MyDogBuster,2009-02-20,03:51:12,915,2,637104,-,1,0,4830E2C5136807B9,607.0
MyDogBuster,2009-02-20,03:51:27,927,2,637104,-,1,0,C1130BB650F300C1,608.0
MyDogBuster,2009-02-20,03:51:47,895,2,637105,-,1,0,4FD43B3F90824C59,607.0
MyDogBuster,2009-02-20,03:52:23,939,2,637105,-,1,0,93B95459A7EF0FC1,547.0
MyDogBuster,2009-02-20,03:52:31,957,2,637105,-,1,0,22BE842EC9B9A35A,548.0
MyDogBuster,2009-02-20,03:52:54,857,2,637106,-,1,0,40F4618675F12A2D,548.0
MyDogBuster,2009-02-20,03:54:09,969,2,637104,-,1,0,1F6AA02D140F4A4A,764.0
MyDogBuster,2009-02-20,03:56:46,801,2,637107,-,1,0,C63602ECD174ABA2,448.0
MyDogBuster,2009-02-20,03:56:54,951,2,637035,-,1,0,FD9A955FD44D716D,10191.0
MyDogBuster,2009-02-20,03:57:48,923,2,637106,-,1,0,71F6511576729FA5,612.0
MyDogBuster,2009-02-20,03:58:41,987,2,637105,-,1,0,16FB31CDF4BFB176,913.0
MyDogBuster,2009-02-20,04:01:02,921,2,637103,-,1,0,B60DCA121F635B91,1364.0
MyDogBuster,2009-02-20,04:01:20,827,2,637100,-,1,0,DA23056F5B53E708,1853.0
MyDogBuster,2009-02-20,04:01:20,827,2,637108,-,1,0,3C339718220F79D8,608.0
MyDogBuster,2009-02-20,04:01:20,985,2,637107,-,1,0,F7626A5C1FE8E93D,608.0
MyDogBuster,2009-02-20,04:01:31,887,2,637108,-,1,0,C4C656FB43B257F8,548.0
MyDogBuster,2009-02-20,04:01:35,869,2,637108,-,1,0,1FE662F7EBB72687,608.0
MyDogBuster,2009-02-20,04:01:38,927,2,637108,-,1,0,DD86D1B1321E2487,547.0
MyDogBuster,2009-02-20,04:01:55,875,2,637108,-,1,0,65B0101349D7D300,608.0
MyDogBuster,2009-02-20,04:02:02,959,2,637108,-,1,0,6492927000545A88,548.0
MyDogBuster,2009-02-20,04:02:19,887,2,637106,-,1,0,1606DDC1770B15C9,913.0
MyDogBuster,2009-02-20,04:02:34,911,2,637106,-,1,0,0AFCC0BD422D3687,915.0
MyDogBuster,2009-02-20,04:02:39,975,2,637107,-,1,0,C19B0653F666E8A7,723.0
MyDogBuster,2009-02-20,04:04:07,935,2,637106,-,1,0,3BB8C1E15AEBDA69,914.0
MyDogBuster,2009-02-20,04:05:24,975,2,637102,-,1,0,CD62E9E5243F94B0,1849.0
MyDogBuster,2009-02-20,04:05:53,955,2,637109,-,1,0,77486DE378061D97,547.0
MyDogBuster,2009-02-20,04:07:12,975,2,637108,-,1,0,30FE0D16FB6F10FB,783.0
MyDogBuster,2009-02-20,04:07:41,867,2,637106,-,1,0,CE57C7CAEAA40ADC,1368.0
MyDogBuster,2009-02-20,04:07:59,927,2,637110,-,1,0,5BC472FE4898C430,611.0
MyDogBuster,2009-02-20,04:10:38,999,2,637111,-,1,0,DA6DE04526C53757,547.0
MyDogBuster,2009-02-20,04:10:45,903,2,637112,-,1,0,122FF1F8DE4B1D45,548.0
MyDogBuster,2009-02-20,04:11:09,963,2,637112,-,1,0,2204A9A31B82E3D5,547.0
MyDogBuster,2009-02-20,04:11:27,861,2,637111,-,1,0,F0E0BF2189093CD2,607.0
MyDogBuster,2009-02-20,04:11:29,969,2,637111,-,1,0,31C3751FC1458280,609.0
MyDogBuster,2009-02-20,04:11:43,837,2,637112,-,1,0,AA4F77F16FDF805E,608.0
MyDogBuster,2009-02-20,04:12:03,935,2,637112,-,1,0,0C0E83A8092CD871,608.0
MyDogBuster,2009-02-20,04:13:21,803,2,637114,-,1,0,01215B78ACC21E10,448.0
MyDogBuster,2009-02-20,04:13:55,945,2,637110,-,1,0,6C9C4D32301CFBE6,914.0
MyDogBuster,2009-02-20,04:14:31,889,2,637113,-,1,0,1EA1EDB772D38ABE,712.0
MyDogBuster,2009-02-20,04:14:49,805,2,637113,-,1,0,EA68650AA405B9DB,750.0
MyDogBuster,2009-02-20,04:17:48,847,2,637113,-,1,0,9B3D98B7A0CA8786,914.0
MyDogBuster,2009-02-20,04:18:11,891,2,637114,-,1,0,FCCBFCFEAFF932C4,612.0
MyDogBuster,2009-02-20,04:19:19,991,2,637113,-,1,0,D1986DBA05E470DB,912.0
MyDogBuster,2009-02-20,04:19:45,905,2,637114,-,1,0,2A94AE7953EFE775,547.0
MyDogBuster,2009-02-20,04:19:53,941,2,637114,-,1,0,D7265A3DAB694D64,548.0
MyDogBuster,2009-02-20,04:19:58,821,2,637114,-,1,0,58382C6D0F68627C,766.0
MyDogBuster,2009-02-20,04:20:17,951,2,637114,-,1,0,A57FBFED61E99303,548.0
MyDogBuster,2009-02-20,04:21:34,921,2,637115,-,1,0,DB748109CBAED622,607.0
MyDogBuster,2009-02-20,04:21:37,999,2,637115,-,1,0,7E26C2BF6B906DE3,608.0
MyDogBuster,2009-02-20,04:21:51,843,2,637116,-,1,0,7CB7914A73129921,608.0
MyDogBuster,2009-02-20,04:22:11,873,2,637116,-,1,0,9B3942EBA66A5948,608.0
MyDogBuster,2009-02-20,04:22:29,887,2,637116,-,1,0,9D8F7A94B7DB12D5,548.0
MyDogBuster,2009-02-20,04:23:42,813,2,637111,-,1,0,4C738B4C5AF27617,1360.0
MyDogBuster,2009-02-20,04:26:50,905,2,637116,-,1,0,FCC54A7EB10B3A94,739.0
MyDogBuster,2009-02-20,04:28:23,981,2,637117,-,1,0,8DC293D5200FA9C2,612.0
MyDogBuster,2009-02-20,04:28:53,897,2,637118,-,1,0,A559CAF5DE6A3F8E,548.0
MyDogBuster,2009-02-20,04:29:01,935,2,637118,-,1,0,2AC77F173D3E794A,548.0
MyDogBuster,2009-02-20,04:29:08,899,2,637116,-,1,0,A9EC514B7485AED5,913.0
MyDogBuster,2009-02-20,04:29:25,843,2,637119,-,1,0,6C1EDC03E817D4CA,548.0
MyDogBuster,2009-02-20,04:29:56,801,2,637121,-,1,0,94E70F84E907F7C6,447.0
MyDogBuster,2009-02-20,04:30:03,945,2,637116,-,1,0,C5726A231099D23F,914.0
MyDogBuster,2009-02-20,04:30:27,887,2,637114,-,1,0,F94FE5114B7B6D91,1366.0
MyDogBuster,2009-02-20,04:31:42,961,2,637119,-,1,0,94FA24333C0C4012,608.0
MyDogBuster,2009-02-20,04:31:45,975,2,637119,-,1,0,A85D2B3E28D2CAD2,608.0
MyDogBuster,2009-02-20,04:31:59,827,2,637120,-,1,0,172E63D4523BCA6D,608.0
MyDogBuster,2009-02-20,04:32:09,855,2,637111,-,1,0,BFE7650D20D633F3,1850.0
MyDogBuster,2009-02-20,04:32:18,989,2,637120,-,1,0,61D6D1889FA8E356,608.0
MyDogBuster,2009-02-20,04:32:49,963,2,637118,-,1,0,D449A34819D86D55,771.0
MyDogBuster,2009-02-20,04:33:03,945,2,637117,-,1,0,B9EEB804B581A83B,915.0
MyDogBuster,2009-02-20,04:34:32,845,2,637118,-,1,0,CE29857CCB9AB32B,913.0
MyDogBuster,2009-02-20,04:34:49,945,2,637052,-,1,0,C4A084085D153D1D,9988.0
MyDogBuster,2009-02-20,04:36:13,999,2,637113,-,1,0,929BC7E60BC0AF66,1849.0
MyDogBuster,2009-02-20,04:38:00,889,2,637121,-,1,0,2C421B23EDFE57CC,547.0
MyDogBuster,2009-02-20,04:38:08,949,2,637121,-,1,0,DA24C1592EDC1D2F,547.0
MyDogBuster,2009-02-20,04:38:32,821,2,637122,-,1,0,CD8B0147B79265FF,547.0
MyDogBuster,2009-02-20,04:38:35,879,2,637121,-,1,0,7FFF2FA6C3E146C4,612.0
MyDogBuster,2009-02-20,04:39:03,893,2,637122,-,1,0,CC00D1920D8D3570,547.0
MyDogBuster,2009-02-20,04:39:21,861,2,637121,-,1,0,92301EBC502B0B01,751.0
MyDogBuster,2009-02-20,04:41:49,859,2,637123,-,1,0,0E910577DDA7E2B4,607.0
MyDogBuster,2009-02-20,04:41:54,861,2,637123,-,1,0,C0C4F6872FC33AD3,609.0
MyDogBuster,2009-02-20,04:42:07,889,2,637123,-,1,0,D967C9460CCA8FE5,608.0
MyDogBuster,2009-02-20,04:42:25,973,2,637123,-,1,0,322888C506734329,607.0
MyDogBuster,2009-02-20,04:44:22,957,2,637121,-,1,0,2469F6985B793436,914.0
MyDogBuster,2009-02-20,04:45:19,819,2,637123,-,1,0,F9625B0BDFDDE8E9,916.0
MyDogBuster,2009-02-20,04:46:16,825,2,637124,-,1,0,475F2D969271D132,807.0
MyDogBuster,2009-02-20,04:46:24,829,2,637121,-,1,0,61A8415642A03515,1362.0
MyDogBuster,2009-02-20,04:47:00,815,2,637126,-,1,0,0C7F5FBD8BE18313,748.0
MyDogBuster,2009-02-20,04:47:08,917,2,637126,-,1,0,0473644BD3AD50D1,548.0
MyDogBuster,2009-02-20,04:47:16,987,2,637126,-,1,0,ACF513811A24527F,548.0
MyDogBuster,2009-02-20,04:47:39,825,2,637127,-,1,0,70BCDEFA4235995C,547.0
MyDogBuster,2009-02-20,04:48:11,841,2,637127,-,1,0,442AE7F200D35973,548.0
MyDogBuster,2009-02-20,04:48:17,927,2,637125,-,1,0,2C05EF9E33D56D21,914.0
MyDogBuster,2009-02-20,04:48:46,829,2,637127,-,1,0,5EC9567332CB9337,611.0
MyDogBuster,2009-02-20,04:51:26,859,2,637127,-,1,0,3AC19D12C1002371,725.0
MyDogBuster,2009-02-20,04:51:57,945,2,637127,-,1,0,2C2CACB404D6B4E1,608.0
MyDogBuster,2009-02-20,04:52:03,973,2,637127,-,1,0,B20199EAE3159F15,609.0
MyDogBuster,2009-02-20,04:52:16,909,2,637128,-,1,0,841B42D020C578B6,609.0
MyDogBuster,2009-02-20,04:52:33,847,2,637129,-,1,0,8E6AD3CBDD5C1648,608.0
MyDogBuster,2009-02-20,04:53:17,855,2,637123,-,1,0,B15DDC7C6AB8FA1E,1370.0
MyDogBuster,2009-02-20,04:56:15,893,2,637130,-,1,0,3C72A42E3481F7EA,547.0
MyDogBuster,2009-02-20,04:56:23,923,2,637130,-,1,0,F82C33D4C948455F,547.0
MyDogBuster,2009-02-20,04:56:45,927,2,637130,-,1,0,F68054BBE9C8045E,547.0
MyDogBuster,2009-02-20,04:57:18,835,2,637131,-,1,0,AE64C52616E951EB,547.0
MyDogBuster,2009-02-20,04:58:59,951,2,637131,-,1,0,7E78B59CF1320B4D,613.0
MyDogBuster,2009-02-20,04:59:21,951,2,637129,-,1,0,CD8F0BD66AE04F3E,785.0
MyDogBuster,2009-02-20,04:59:35,925,2,637129,-,1,0,EB00ABD8D990E570,913.0
MyDogBuster,2009-02-20,05:00:33,945,2,637129,-,1,0,06957F8CA6087E16,914.0
MyDogBuster,2009-02-20,05:02:04,855,2,637132,-,1,0,DD72FFA6F9D123CF,607.0
MyDogBuster,2009-02-20,05:02:12,939,2,637132,-,1,0,772331C554399798,609.0
MyDogBuster,2009-02-20,05:02:14,851,2,637130,-,1,0,E490A62F63F6D10B,914.0
MyDogBuster,2009-02-20,05:02:24,957,2,637132,-,1,0,A231B898D5166CF4,608.0
MyDogBuster,2009-02-20,05:02:40,847,2,637133,-,1,0,12CAD847657B7201,607.0
MyDogBuster,2009-02-20,05:02:55,961,2,637123,-,1,0,A734619EC930B457,1846.0
MyDogBuster,2009-02-20,05:03:32,969,2,637131,-,1,0,17E1FCEEBE650F59,726.0
MyDogBuster,2009-02-20,05:03:32,861,2,637131,-,1,0,5362BC160C455037,915.0
MyDogBuster,2009-02-20,05:05:23,971,2,637134,-,1,0,79F1E855F678DE47,548.0
MyDogBuster,2009-02-20,05:05:31,975,2,637134,-,1,0,9CDE1216F0FFC291,548.0
MyDogBuster,2009-02-20,05:05:52,819,2,637135,-,1,0,3205DDFBCEFD3AA7,547.0
MyDogBuster,2009-02-20,05:06:26,855,2,637135,-,1,0,26FBB9A641705A42,548.0
MyDogBuster,2009-02-20,05:07:06,911,2,637126,-,1,0,DE873BDE3E273E6D,1853.0
MyDogBuster,2009-02-20,05:09:04,997,2,637129,-,1,0,73DBA834898DD178,1360.0
MyDogBuster,2009-02-20,05:09:11,885,2,637135,-,1,0,0542936D264BBF13,612.0
MyDogBuster,2009-02-20,05:12:11,845,2,637136,-,1,0,23AD162DB501671E,607.0
MyDogBuster,2009-02-20,05:12:13,919,2,637135,-,1,0,12F1ECAA6FA28518,772.0
MyDogBuster,2009-02-20,05:12:20,867,2,637136,-,1,0,0F4C292D6A21DF11,608.0
MyDogBuster,2009-02-20,05:12:33,909,2,637136,-,1,0,84C7B98181D80397,609.0
MyDogBuster,2009-02-20,05:12:48,945,2,637136,-,1,0,DACB1F4A1BB8F11A,608.0
MyDogBuster,2009-02-20,05:14:30,831,2,637137,-,1,0,1AEF9B09A9F1F690,547.0
MyDogBuster,2009-02-20,05:14:39,847,2,637137,-,1,0,1177E944A47136EE,548.0
MyDogBuster,2009-02-20,05:14:49,925,2,637135,-,1,0,3B2D680AC8E99C19,914.0
MyDogBuster,2009-02-20,05:14:59,985,2,637137,-,1,0,A5F81A268B60E7AB,547.0
MyDogBuster,2009-02-20,05:15:33,831,2,637138,-,1,0,847A255BB7B176C1,547.0
MyDogBuster,2009-02-20,05:15:34,999,2,637136,-,1,0,8EF1AAE5504B621B,722.0
MyDogBuster,2009-02-20,05:15:48,825,2,637136,-,1,0,15A1990C719DEBCE,915.0
MyDogBuster,2009-02-20,05:16:00,951,2,637133,-,1,0,D5B5F766F95237A6,1363.0
MyDogBuster,2009-02-20,05:16:01,805,2,637137,-,1,0,F21FB5491FAA36C1,749.0
MyDogBuster,2009-02-20,05:17:27,879,2,637136,-,1,0,B3B2AB84E7FFC484,913.0
MyDogBuster,2009-02-20,05:19:23,945,2,637138,-,1,0,EC0D5AD8E5D83F07,612.0
MyDogBuster,2009-02-20,05:22:18,971,2,637138,-,1,0,22898D4D2A12ADCD,607.0
MyDogBuster,2009-02-20,05:22:29,1001,2,637138,-,1,0,97F76C53BF082C45,609.0
MyDogBuster,2009-02-20,05:22:41,895,2,637139,-,1,0,89311423FF0C9C54,609.0
MyDogBuster,2009-02-20,05:22:55,945,2,637140,-,1,0,588E578FE01ADC1F,607.0
MyDogBuster,2009-02-20,05:23:37,965,2,637140,-,1,0,42B31BA872985E79,548.0
MyDogBuster,2009-02-20,05:23:46,927,2,637141,-,1,0,256C62B34299F7FA,547.0
MyDogBuster,2009-02-20,05:24:06,935,2,637142,-,1,0,DA6B029017B60E2F,547.0
MyDogBuster,2009-02-20,05:24:41,981,2,637142,-,1,0,E0FBB6AF0A92CE3E,548.0
MyDogBuster,2009-02-20,05:25:01,987,2,637138,-,1,0,00A6564BEC96AE24,768.0
MyDogBuster,2009-02-20,05:27:18,1001,2,637142,-,1,0,5BCDCA6F5D30D2E6,704.0
MyDogBuster,2009-02-20,05:28:29,801,2,637146,-,1,0,A3ED05E3F4931FBA,748.0
MyDogBuster,2009-02-20,05:29:36,921,2,637146,-,1,0,D274CA6AECDB9B07,613.0
MyDogBuster,2009-02-20,05:30:02,975,2,637141,-,1,0,D2E140E50FC4767D,913.0
MyDogBuster,2009-02-20,05:30:58,813,2,637147,-,1,0,1A3967D831850437,497.0
MyDogBuster,2009-02-20,05:31:01,831,2,637143,-,1,0,BD8130D32B745278,913.0
MyDogBuster,2009-02-20,05:31:47,933,2,637138,-,1,0,5C14107FC4576510,1363.0
MyDogBuster,2009-02-20,05:32:25,983,2,637146,-,1,0,AD12022F07638272,607.0
MyDogBuster,2009-02-20,05:32:37,993,2,637146,-,1,0,9A644443B868C8F3,609.0
MyDogBuster,2009-02-20,05:32:40,821,2,637146,-,1,0,BC1A6A2384C276CB,913.0
MyDogBuster,2009-02-20,05:32:45,871,2,637147,-,1,0,AA04A7617393409A,548.0
MyDogBuster,2009-02-20,05:32:54,885,2,637147,-,1,0,927DD8979D6127F0,548.0
MyDogBuster,2009-02-20,05:33:03,819,2,637147,-,1,0,FBA597FAB31A4342,608.0
MyDogBuster,2009-02-20,05:33:14,909,2,637147,-,1,0,5BD8762E6DA4CFA3,548.0
MyDogBuster,2009-02-20,05:33:43,993,2,637136,-,1,0,0E7C4F7B9B8E4EE1,1848.0
MyDogBuster,2009-02-20,05:33:48,855,2,637148,-,1,0,DA4889509AFF76FD,547.0
MyDogBuster,2009-02-20,05:37:52,915,2,637138,-,1,0,CB744F452341D1FE,1846.0
MyDogBuster,2009-02-20,05:38:06,909,2,637148,-,1,0,88C3FD5EA518B5A8,785.0
MyDogBuster,2009-02-20,05:38:51,885,2,637145,-,1,0,45DD14A72492451F,1371.0
MyDogBuster,2009-02-20,05:39:22,995,2,637148,-,1,0,F3033C79635923B5,724.0
MyDogBuster,2009-02-20,05:39:47,987,2,637149,-,1,0,6A35A07BF4DFB088,612.0
MyDogBuster,2009-02-20,05:40:54,811,2,637151,-,1,0,B8C9B82D2E423379,497.0
MyDogBuster,2009-02-20,05:41:07,827,2,637150,-,1,0,B59B69C9C2A1126A,609.0
MyDogBuster,2009-02-20,05:41:52,939,2,637151,-,1,0,FD54037AC55CD47E,547.0
MyDogBuster,2009-02-20,05:42:01,873,2,637152,-,1,0,27BF3F5F2A9C4FDD,547.0
MyDogBuster,2009-02-20,05:42:21,919,2,637153,-,1,0,A9E6EA29D97B1844,547.0
MyDogBuster,2009-02-20,05:42:33,911,2,637150,-,1,0,D87C8D523F5EE54F,608.0
MyDogBuster,2009-02-20,05:42:55,981,2,637154,-,1,0,3263E06DA8C92AC9,547.0
MyDogBuster,2009-02-20,05:43:11,903,2,637152,-,1,0,A70BC5F6293EBB8B,608.0
MyDogBuster,2009-02-20,05:43:44,865,2,637149,-,1,0,DA7E56DD5B3384E1,915.0
MyDogBuster,2009-02-20,05:45:08,813,2,637151,-,1,0,6B60BAEF43C8986F,748.0
MyDogBuster,2009-02-20,05:45:16,821,2,637150,-,1,0,9225247DF50EB54F,914.0
MyDogBuster,2009-02-20,05:46:17,831,2,637150,-,1,0,A7D85CB68E3EEE5F,916.0
MyDogBuster,2009-02-20,05:49:59,825,2,637156,-,1,0,6BCA1727D944425A,612.0
MyDogBuster,2009-02-20,05:51:00,909,2,637156,-,1,0,7FC6555D031FE12D,548.0
MyDogBuster,2009-02-20,05:51:03,833,2,637156,-,1,0,3B102241F7C031A2,609.0
MyDogBuster,2009-02-20,05:51:09,933,2,637156,-,1,0,3B2F3FFE140C5368,548.0
MyDogBuster,2009-02-20,05:51:15,857,2,637156,-,1,0,E22F45F0323F4731,608.0
MyDogBuster,2009-02-20,05:51:28,847,2,637157,-,1,0,C27E018A1F724032,547.0
MyDogBuster,2009-02-20,05:51:29,955,2,637155,-,1,0,D7DD452D7B0E770D,803.0
MyDogBuster,2009-02-20,05:51:38,999,2,637155,-,1,0,99E36687D19E7ACB,736.0
MyDogBuster,2009-02-20,05:52:03,867,2,637157,-,1,0,32AC15468D1F83D0,548.0
MyDogBuster,2009-02-20,05:52:40,861,2,637157,-,1,0,6F9EA49FA5A0505C,607.0
MyDogBuster,2009-02-20,05:53:18,885,2,637157,-,1,0,D4624D3C8F962F0E,607.0
MyDogBuster,2009-02-20,05:54:28,867,2,637150,-,1,0,722390F56BDF6210,1362.0
MyDogBuster,2009-02-20,05:58:58,915,2,637157,-,1,0,D3BCD7E58BC24505,914.0
MyDogBuster,2009-02-20,05:58:59,813,2,637154,-,1,0,542E8916786239F2,1516.0
MyDogBuster,2009-02-20,06:00:07,993,2,637158,-,1,0,FA10D0BE0BDE44D3,547.0
MyDogBuster,2009-02-20,06:00:12,923,2,637158,-,1,0,E56933BAA2C32027,613.0
MyDogBuster,2009-02-20,06:00:16,841,2,637159,-,1,0,281ECF2BCE1ACA35,547.0
MyDogBuster,2009-02-20,06:00:22,997,2,637157,-,1,0,A8334229D20AA700,914.0
MyDogBuster,2009-02-20,06:00:28,825,2,637158,-,1,0,00A23C93DAF7BAF6,912.0
MyDogBuster,2009-02-20,06:00:36,909,2,637159,-,1,0,5B5AD12AFD228F9B,548.0
MyDogBuster,2009-02-20,06:01:10,993,2,637159,-,1,0,C355F28D3ECDCB1A,547.0
MyDogBuster,2009-02-20,06:01:11,829,2,637159,-,1,0,AB76A8FD433F7B7C,608.0
MyDogBuster,2009-02-20,06:01:23,853,2,637159,-,1,0,519DCBA81B6D9E38,608.0
MyDogBuster,2009-02-20,06:01:30,921,2,637158,-,1,0,B517B966FF80D731,913.0
MyDogBuster,2009-02-20,06:01:34,961,2,637155,-,1,0,7A6294394BE8A57F,1363.0
MyDogBuster,2009-02-20,06:02:47,827,2,637160,-,1,0,709BB6D04BF2EB2C,607.0
