MyDogBuster,2009-05-23,03:54:53,951,2,686587,-,1,0,B8E2FADB24065684,665.0
MyDogBuster,2009-05-23,03:55:08,897,2,686588,-,1,0,15680700174342FB,589.0
MyDogBuster,2009-05-23,03:56:38,993,2,686588,-,1,0,0144C42640194ECC,656.0
MyDogBuster,2009-05-23,04:01:44,919,2,686589,-,1,0,6166DEB3175CF8C8,658.0
MyDogBuster,2009-05-23,04:01:52,921,2,686589,-,1,0,5752C64BFB136428,654.0
MyDogBuster,2009-05-23,04:03:05,997,2,686589,-,1,0,DF987793AE6FD8B0,589.0
MyDogBuster,2009-05-23,04:03:10,857,2,686590,-,1,0,C1C548C0387CB052,588.0
MyDogBuster,2009-05-23,04:03:47,951,2,686589,-,1,0,DBBF9A4B5D9A22CB,658.0
MyDogBuster,2009-05-23,04:04:16,891,2,686590,-,1,0,CA24C10F08A627E2,590.0
MyDogBuster,2009-05-23,04:04:45,861,2,686590,-,1,0,D5988D175BD397F0,657.0
MyDogBuster,2009-05-23,04:04:57,921,2,686591,-,1,0,CBF3BD1E0E69FA89,589.0
MyDogBuster,2009-05-23,04:05:43,987,2,686590,-,1,0,6ADA325659E1E0DD,654.0
MyDogBuster,2009-05-23,04:05:49,909,2,686591,-,1,0,B6C2F7689BEB8858,656.0
MyDogBuster,2009-05-23,04:05:49,871,2,686591,-,1,0,B4B2A38414E48F10,659.0
MyDogBuster,2009-05-23,04:05:49,883,2,686591,-,1,0,9CA213A1CE25BC32,657.0
MyDogBuster,2009-05-23,04:07:34,983,2,686592,-,1,0,B6E2C67FAD790380,656.0
MyDogBuster,2009-05-23,04:12:41,831,2,686593,-,1,0,1EB3BAF551633FE3,657.0
MyDogBuster,2009-05-23,04:12:48,855,2,686593,-,1,0,D0787CCBC9CAE0D9,656.0
MyDogBuster,2009-05-23,04:12:54,861,2,686593,-,1,0,46B26B75EF10F8B9,589.0
MyDogBuster,2009-05-23,04:12:59,951,2,686593,-,1,0,521D74E3452B68B8,589.0
MyDogBuster,2009-05-23,04:14:05,833,2,686594,-,1,0,1BB1B40F425204BF,589.0
MyDogBuster,2009-05-23,04:14:44,831,2,686594,-,1,0,5D2F851461DA53D3,657.0
MyDogBuster,2009-05-23,04:14:46,923,2,686594,-,1,0,E54232742868CD84,589.0
MyDogBuster,2009-05-23,04:15:42,861,2,686594,-,1,0,819F71C23E45A55C,657.0
MyDogBuster,2009-05-23,04:16:38,921,2,686595,-,1,0,07E00A05FE9B653E,655.0
MyDogBuster,2009-05-23,04:16:44,963,2,686595,-,1,0,01C52D9E29DE1B8A,655.0
MyDogBuster,2009-05-23,04:16:46,979,2,686595,-,1,0,74F046A376936889,657.0
MyDogBuster,2009-05-23,04:16:48,991,2,686595,-,1,0,E32CD33DEFF58C38,659.0
MyDogBuster,2009-05-23,04:18:28,813,2,686596,-,1,0,C10D6480212A2183,654.0
MyDogBuster,2009-05-23,04:22:43,837,2,686597,-,1,0,BBEF8989758BBD56,589.0
MyDogBuster,2009-05-23,04:22:48,931,2,686597,-,1,0,97500A03C8C59B03,589.0
MyDogBuster,2009-05-23,04:23:39,869,2,686596,-,1,0,805086A8D5D5E312,658.0
MyDogBuster,2009-05-23,04:23:42,989,2,686596,-,1,0,09DFC462EE4296C0,654.0
MyDogBuster,2009-05-23,04:23:55,997,2,686597,-,1,0,9C2C5D7030996BC3,590.0
MyDogBuster,2009-05-23,04:24:35,977,2,686598,-,1,0,E603D9C595CCC05A,589.0
MyDogBuster,2009-05-23,04:25:42,887,2,686598,-,1,0,6D74E916C48DD66A,658.0
MyDogBuster,2009-05-23,04:26:39,843,2,686599,-,1,0,DF1D007360BABAF8,657.0
MyDogBuster,2009-05-23,04:27:33,827,2,686600,-,1,0,00B32D4F51FF0E89,655.0
MyDogBuster,2009-05-23,04:27:39,833,2,686600,-,1,0,5F18F60E09D0F7BD,655.0
MyDogBuster,2009-05-23,04:27:42,917,2,686600,-,1,0,C19B8A2920C92257,655.0
MyDogBuster,2009-05-23,04:27:45,843,2,686600,-,1,0,2C6B8CDA48AC64A1,659.0
MyDogBuster,2009-05-23,04:29:23,977,2,686600,-,1,0,F33B8531BC2BE341,655.0
MyDogBuster,2009-05-23,04:32:32,805,2,686601,-,1,0,5585C853A6F4D12B,589.0
MyDogBuster,2009-05-23,04:32:37,837,2,686601,-,1,0,18F4DF2AC9D5947E,590.0
MyDogBuster,2009-05-23,04:33:44,833,2,686602,-,1,0,E3CF7F1FC0D918D7,589.0
MyDogBuster,2009-05-23,04:34:25,843,2,686602,-,1,0,0A29C24F1E2A2996,590.0
MyDogBuster,2009-05-23,04:34:38,803,2,686602,-,1,0,B1D8A15E88419366,656.0
MyDogBuster,2009-05-23,04:38:18,801,2,686602,-,1,0,D71719CC3C27C674,879.0
MyDogBuster,2009-05-23,04:38:26,951,2,686602,-,1,0,D16F6AB9AEAB41BE,654.0
MyDogBuster,2009-05-23,04:38:33,895,2,686603,-,1,0,E9D34D6E90968E5C,654.0
MyDogBuster,2009-05-23,04:38:38,981,2,686603,-,1,0,1F4E2298A14E6CCB,656.0
MyDogBuster,2009-05-23,04:40:17,959,2,686604,-,1,0,E109E3B78E2919A6,654.0
MyDogBuster,2009-05-23,04:40:22,855,2,686602,-,1,0,CCFF69047B724DFE,880.0
MyDogBuster,2009-05-23,04:41:22,941,2,686602,-,1,0,95F4C8F479ACC00B,883.0
MyDogBuster,2009-05-23,04:42:20,877,2,686605,-,1,0,E1580F0D6910DE4C,588.0
MyDogBuster,2009-05-23,04:42:26,889,2,686605,-,1,0,8F74B98FCC7FAA81,589.0
MyDogBuster,2009-05-23,04:42:26,999,2,686603,-,1,0,54F6424E1ADFCE0E,881.0
MyDogBuster,2009-05-23,04:43:34,939,2,686605,-,1,0,AFF135331FC130BF,590.0
MyDogBuster,2009-05-23,04:44:13,955,2,686605,-,1,0,B2801E3524238154,588.0
MyDogBuster,2009-05-23,04:45:32,997,2,686605,-,1,0,0CC053A95B049970,654.0
MyDogBuster,2009-05-23,04:49:16,999,2,686605,-,1,0,5C088A4BBD3E980D,658.0
MyDogBuster,2009-05-23,04:51:07,861,2,686606,-,1,0,073F189ADFBFAA0C,761.0
MyDogBuster,2009-05-23,04:51:21,891,2,686607,-,1,0,54B3E4A6B8D99E53,659.0
MyDogBuster,2009-05-23,04:52:08,867,2,686606,-,1,0,2F4AC2B11C38F065,815.0
MyDogBuster,2009-05-23,04:52:09,931,2,686607,-,1,0,14E30ED9B5D3D25F,589.0
MyDogBuster,2009-05-23,04:52:11,945,2,686606,-,1,0,43C8B731E2211471,814.0
MyDogBuster,2009-05-23,04:52:14,839,2,686608,-,1,0,5FBB7E896BEF9B74,588.0
MyDogBuster,2009-05-23,04:52:19,909,2,686607,-,1,0,1709FE669C57E9C6,658.0
MyDogBuster,2009-05-23,04:53:10,963,2,686606,-,1,0,BDD6FB59F2FE6D0F,773.0
MyDogBuster,2009-05-23,04:53:22,915,2,686608,-,1,0,E628F8BBC6C6F61B,589.0
MyDogBuster,2009-05-23,04:53:24,863,2,686608,-,1,0,CBBF33542494E4E6,658.0
MyDogBuster,2009-05-23,04:54:02,927,2,686608,-,1,0,DAD875C75B28CAC7,589.0
MyDogBuster,2009-05-23,04:56:27,957,2,686608,-,1,0,7C08A1E160EF03DA,655.0
MyDogBuster,2009-05-23,05:00:13,949,2,686609,-,1,0,AB59330B836DBA11,657.0
MyDogBuster,2009-05-23,05:01:59,861,2,686611,-,1,0,D38EC4E7D5E91D6A,590.0
MyDogBuster,2009-05-23,05:02:03,895,2,686611,-,1,0,BC1D083542577FC1,589.0
MyDogBuster,2009-05-23,05:02:05,825,2,686610,-,1,0,AFCF631B1A84F456,658.0
MyDogBuster,2009-05-23,05:02:17,885,2,686610,-,1,0,644497D4C1C2D30F,656.0
MyDogBuster,2009-05-23,05:03:04,957,2,686610,-,1,0,2DE2679F51DE5FC2,656.0
MyDogBuster,2009-05-23,05:03:07,883,2,686611,-,1,0,6D4847CA613DB399,656.0
MyDogBuster,2009-05-23,05:03:12,945,2,686612,-,1,0,F4B519A6C22DBAA5,590.0
MyDogBuster,2009-05-23,05:03:17,969,2,686611,-,1,0,2AFEDFF20980A8FB,658.0
MyDogBuster,2009-05-23,05:03:51,987,2,686612,-,1,0,FF02B0F721121B24,589.0
MyDogBuster,2009-05-23,05:04:05,867,2,686612,-,1,0,39B49DA07689970F,655.0
MyDogBuster,2009-05-23,05:04:21,977,2,686612,-,1,0,CF3F8DAF1868321F,657.0
MyDogBuster,2009-05-23,05:07:22,889,2,686613,-,1,0,16CA857777B76052,655.0
MyDogBuster,2009-05-23,05:11:12,915,2,686613,-,1,0,A0876ADF7A910205,659.0
MyDogBuster,2009-05-23,05:11:47,921,2,686613,-,1,0,4360D8CC2C2BF88A,588.0
MyDogBuster,2009-05-23,05:11:52,951,2,686613,-,1,0,905AB3A9AF0FBD38,589.0
MyDogBuster,2009-05-23,05:12:59,999,2,686613,-,1,0,73FCB68C7F508092,655.0
MyDogBuster,2009-05-23,05:13:00,831,2,686615,-,1,0,67A572AD3C5284A7,588.0
MyDogBuster,2009-05-23,05:13:15,891,2,686614,-,1,0,51A920EDBD23324A,658.0
MyDogBuster,2009-05-23,05:13:39,921,2,686615,-,1,0,D70410B238574C61,588.0
MyDogBuster,2009-05-23,05:13:59,1001,2,686614,-,1,0,3186971BF927E087,655.0
MyDogBuster,2009-05-23,05:14:04,823,2,686615,-,1,0,4A7BB2324F477E01,657.0
MyDogBuster,2009-05-23,05:14:14,885,2,686615,-,1,0,C76B28BE773FB171,658.0
MyDogBuster,2009-05-23,05:15:00,999,2,686615,-,1,0,1CB3CA1EEEBFA831,655.0
MyDogBuster,2009-05-23,05:15:18,873,2,686616,-,1,0,82DDA19C528A632A,657.0
MyDogBuster,2009-05-23,05:18:18,927,2,686616,-,1,0,D9860A957F4B94E9,656.0
MyDogBuster,2009-05-23,05:21:37,895,2,686617,-,1,0,D2769B9A1465B95E,590.0
MyDogBuster,2009-05-23,05:21:40,979,2,686617,-,1,0,3098E23FB0A47ADD,589.0
MyDogBuster,2009-05-23,05:22:10,861,2,686617,-,1,0,10372246548701D9,658.0
MyDogBuster,2009-05-23,05:22:50,861,2,686618,-,1,0,304494636BB2A5FA,590.0
MyDogBuster,2009-05-23,05:23:28,977,2,686618,-,1,0,A26F47FFA7799411,589.0
MyDogBuster,2009-05-23,05:23:55,837,2,686618,-,1,0,2E7F2F14161C05FB,656.0
MyDogBuster,2009-05-23,05:24:12,867,2,686618,-,1,0,F0B5EAF1A6C691E9,657.0
MyDogBuster,2009-05-23,05:24:53,1001,2,686618,-,1,0,395071F7585FC32B,654.0
MyDogBuster,2009-05-23,05:25:00,825,2,686619,-,1,0,58D91FC5D3A276FC,658.0
MyDogBuster,2009-05-23,05:25:12,895,2,686619,-,1,0,F3CF93D5A5EE1FC0,658.0
MyDogBuster,2009-05-23,05:25:53,999,2,686619,-,1,0,003085F7922567C4,653.0
MyDogBuster,2009-05-23,05:26:15,825,2,686620,-,1,0,9FB30BF686B11578,657.0
MyDogBuster,2009-05-23,05:29:13,863,2,686620,-,1,0,A6A080B43FCAF2F3,655.0
MyDogBuster,2009-05-23,05:31:25,873,2,686620,-,1,0,C375BCBD85A72008,588.0
MyDogBuster,2009-05-23,05:31:29,905,2,686620,-,1,0,C6F5249D662E722D,589.0
MyDogBuster,2009-05-23,05:32:39,987,2,686620,-,1,0,A151FC990E406945,589.0
MyDogBuster,2009-05-23,05:33:16,819,2,686621,-,1,0,C461402FDD91E3A5,588.0
MyDogBuster,2009-05-23,05:34:50,825,2,686621,-,1,0,7E184D545E630957,656.0
MyDogBuster,2009-05-23,05:35:49,821,2,686622,-,1,0,0E6C43C14D393781,656.0
MyDogBuster,2009-05-23,05:35:55,893,2,686622,-,1,0,424D377FF0315F0B,655.0
MyDogBuster,2009-05-23,05:36:48,853,2,686623,-,1,0,4EF0D4DBB6E9F0D5,655.0
MyDogBuster,2009-05-23,05:36:52,915,2,686620,-,1,0,6B05566BE2076236,882.0
MyDogBuster,2009-05-23,05:39:00,829,2,686621,-,1,0,5B6CF28FD123A204,888.0
MyDogBuster,2009-05-23,05:39:58,941,2,686622,-,1,0,10282B506A241EAB,887.0
MyDogBuster,2009-05-23,05:40:08,871,2,686623,-,1,0,45D9985075FB043C,655.0
MyDogBuster,2009-05-23,05:40:57,861,2,686623,-,1,0,FF8B9242940A3F4E,882.0
MyDogBuster,2009-05-23,05:41:15,891,2,686623,-,1,0,67ABDA047D8C284C,590.0
MyDogBuster,2009-05-23,05:41:17,895,2,686623,-,1,0,FA384B2724B49B2B,588.0
MyDogBuster,2009-05-23,05:42:28,913,2,686623,-,1,0,11CCAE449F353171,590.0
MyDogBuster,2009-05-23,05:43:06,919,2,686623,-,1,0,B30630BD1E5ABAA2,590.0
MyDogBuster,2009-05-23,05:47:51,969,2,686624,-,1,0,BA4E2379384F9A6F,659.0
MyDogBuster,2009-05-23,05:48:20,961,2,686623,-,1,0,2325FFDA6B4C7219,810.0
MyDogBuster,2009-05-23,05:49:23,875,2,686624,-,1,0,590B4D11EA00AA0A,814.0
MyDogBuster,2009-05-23,05:49:26,897,2,686624,-,1,0,C665397CE2981C97,811.0
MyDogBuster,2009-05-23,05:49:59,969,2,686625,-,1,0,E245CE459C76C3D1,659.0
MyDogBuster,2009-05-23,05:50:24,915,2,686624,-,1,0,12698551F83C32B2,816.0
MyDogBuster,2009-05-23,05:50:56,933,2,686626,-,1,0,65AF3DD06CF99D75,658.0
MyDogBuster,2009-05-23,05:51:03,971,2,686626,-,1,0,98E753A5B8D0A99A,655.0
MyDogBuster,2009-05-23,05:51:04,885,2,686627,-,1,0,BE2492E3AD199FF3,589.0
MyDogBuster,2009-05-23,05:51:07,993,2,686627,-,1,0,473B964117EF80B1,590.0
MyDogBuster,2009-05-23,05:51:54,859,2,686627,-,1,0,B64AF0CA29421B69,658.0
MyDogBuster,2009-05-23,05:52:18,825,2,686628,-,1,0,D8636C2B38279228,590.0
MyDogBuster,2009-05-23,05:52:55,843,2,686628,-,1,0,CA0BDD5431BAAA6A,589.0
MyDogBuster,2009-05-23,05:58:48,929,2,686628,-,1,0,AA22A4AB5DEC2535,658.0
MyDogBuster,2009-05-23,05:59:15,945,2,686628,-,1,0,A647C4A57EE0CDE5,655.0
MyDogBuster,2009-05-23,06:00:18,969,2,686628,-,1,0,FE1636AA470A4BF5,656.0
MyDogBuster,2009-05-23,06:00:23,811,2,686629,-,1,0,7E97CB6869260526,657.0
MyDogBuster,2009-05-23,06:00:52,801,2,686630,-,1,0,3F3D96907285EB14,588.0
MyDogBuster,2009-05-23,06:00:55,851,2,686630,-,1,0,2CAFD2250B19C38A,588.0
MyDogBuster,2009-05-23,06:00:55,877,2,686629,-,1,0,E766C714ABF8725C,656.0
MyDogBuster,2009-05-23,06:01:19,895,2,686629,-,1,0,62A8B738830E99DF,655.0
MyDogBuster,2009-05-23,06:01:54,967,2,686629,-,1,0,30F7FEF4C2D79897,659.0
MyDogBuster,2009-05-23,06:01:58,985,2,686629,-,1,0,1608567F712D98C0,656.0
MyDogBuster,2009-05-23,06:02:06,935,2,686630,-,1,0,E6DF3C98680ECBC5,588.0
MyDogBuster,2009-05-23,06:02:43,965,2,686630,-,1,0,B6CE476F800DEF71,588.0
MyDogBuster,2009-05-23,06:02:50,911,2,686630,-,1,0,66A600CBB39F5A0A,656.0
MyDogBuster,2009-05-23,06:09:46,823,2,686631,-,1,0,7B0EFF19939D407C,658.0
MyDogBuster,2009-05-23,06:10:11,995,2,686632,-,1,0,6B05ED7A4498BCEB,656.0
MyDogBuster,2009-05-23,06:10:42,915,2,686634,-,1,0,9E7BC258EC301FBC,590.0
MyDogBuster,2009-05-23,06:10:43,975,2,686634,-,1,0,45695B94CC436EB6,589.0
MyDogBuster,2009-05-23,06:11:14,955,2,686633,-,1,0,2DFAF7E49DDAE3E8,656.0
MyDogBuster,2009-05-23,06:11:17,881,2,686634,-,1,0,5A0A41FD9A2F3F68,654.0
MyDogBuster,2009-05-23,06:11:53,855,2,686635,-,1,0,BCAF7460D49D471B,658.0
MyDogBuster,2009-05-23,06:11:56,939,2,686635,-,1,0,6A911E7B188D7F53,590.0
MyDogBuster,2009-05-23,06:12:15,861,2,686635,-,1,0,27806BADEF5AA1AF,656.0
MyDogBuster,2009-05-23,06:12:33,973,2,686635,-,1,0,8FD1FD133898B176,590.0
MyDogBuster,2009-05-23,06:12:51,913,2,686635,-,1,0,CEB1086C626B4DEB,657.0
MyDogBuster,2009-05-23,06:12:52,925,2,686635,-,1,0,2964DE289DC3F38C,654.0
MyDogBuster,2009-05-23,06:13:48,909,2,686636,-,1,0,7056021DD740F525,658.0
MyDogBuster,2009-05-23,06:20:31,861,2,686637,-,1,0,53D721E11917AE2D,589.0
MyDogBuster,2009-05-23,06:20:32,885,2,686637,-,1,0,360555ABB98B11E5,589.0
MyDogBuster,2009-05-23,06:20:44,935,2,686636,-,1,0,1977DE88F98F85B6,658.0
MyDogBuster,2009-05-23,06:21:06,819,2,686637,-,1,0,3357210396FB8DF2,655.0
MyDogBuster,2009-05-23,06:21:46,855,2,686639,-,1,0,F2443F124FE987EC,590.0
MyDogBuster,2009-05-23,06:22:08,937,2,686637,-,1,0,6F48AA4254862CD6,655.0
MyDogBuster,2009-05-23,06:22:13,979,2,686637,-,1,0,28FDD278FBEDA095,656.0
MyDogBuster,2009-05-23,06:22:21,909,2,686639,-,1,0,5D2819FB68365CD9,588.0
MyDogBuster,2009-05-23,06:22:50,975,2,686638,-,1,0,77BAED100FB3A940,657.0
MyDogBuster,2009-05-23,06:23:09,895,2,686639,-,1,0,4601C697C3FA04A3,654.0
MyDogBuster,2009-05-23,06:23:48,999,2,686639,-,1,0,D770AA2DF5D53E94,656.0
MyDogBuster,2009-05-23,06:23:49,955,2,686639,-,1,0,81530073D506F85D,659.0
MyDogBuster,2009-05-23,06:24:46,909,2,686640,-,1,0,133620F6735688F0,658.0
MyDogBuster,2009-05-23,06:30:20,805,2,686641,-,1,0,246C7268AF53B4BE,589.0
MyDogBuster,2009-05-23,06:30:22,817,2,686641,-,1,0,8787F62BE5E93133,590.0
MyDogBuster,2009-05-23,06:31:34,813,2,686642,-,1,0,406D976FF788AEBE,588.0
MyDogBuster,2009-05-23,06:31:42,867,2,686641,-,1,0,C5CC16E9F84493ED,658.0
MyDogBuster,2009-05-23,06:32:01,939,2,686641,-,1,0,CF4DFC68B9C4CFC7,656.0
MyDogBuster,2009-05-23,06:32:10,923,2,686642,-,1,0,BB75103408B2F98A,589.0
MyDogBuster,2009-05-23,06:33:03,873,2,686642,-,1,0,21C90FEA31497126,655.0
MyDogBuster,2009-05-23,06:33:08,885,2,686642,-,1,0,040C8FF81182735B,655.0
MyDogBuster,2009-05-23,06:34:04,987,2,686642,-,1,0,E5501E3AC2995CFD,655.0
MyDogBuster,2009-05-23,06:34:43,1001,2,686642,-,1,0,2EFA4EB00FF15D8D,655.0
MyDogBuster,2009-05-23,06:37:33,977,2,686642,-,1,0,0231576E842CE06D,883.0
MyDogBuster,2009-05-23,06:38:32,829,2,686643,-,1,0,C8DB9A1CC9590FA4,883.0
MyDogBuster,2009-05-23,06:39:34,871,2,686643,-,1,0,949C16B2E6CF418C,888.0
MyDogBuster,2009-05-23,06:40:09,879,2,686643,-,1,0,0016F58341076FAE,589.0
MyDogBuster,2009-05-23,06:40:10,951,2,686643,-,1,0,EA961FAEB2E2060A,588.0
MyDogBuster,2009-05-23,06:41:24,961,2,686643,-,1,0,82BDA4EE5409DCDB,590.0
MyDogBuster,2009-05-23,06:42:00,923,2,686644,-,1,0,5B201B818898B80E,590.0
MyDogBuster,2009-05-23,06:45:34,863,2,686644,-,1,0,6A3C8CBC95717A07,813.0
MyDogBuster,2009-05-23,06:45:38,825,2,686646,-,1,0,727438E3FC8C7F91,655.0
MyDogBuster,2009-05-23,06:46:35,939,2,686644,-,1,0,5505C7D614813CA7,813.0
MyDogBuster,2009-05-23,06:46:38,837,2,686645,-,1,0,1F088FEB6C35A42E,810.0
MyDogBuster,2009-05-23,06:46:43,827,2,686644,-,1,0,19236C2AED5138DD,901.0
MyDogBuster,2009-05-23,06:47:41,867,2,686645,-,1,0,F0F8D6FFB0417643,817.0
MyDogBuster,2009-05-23,06:48:29,851,2,686646,-,1,0,F30DB8B84747B53D,657.0
MyDogBuster,2009-05-23,06:49:29,917,2,686646,-,1,0,8B432E4C24E0D36E,658.0
MyDogBuster,2009-05-23,06:49:58,963,2,686646,-,1,0,60EEB49E0C0B4BAF,589.0
MyDogBuster,2009-05-23,06:49:59,993,2,686646,-,1,0,381696EF237FE94F,589.0
MyDogBuster,2009-05-23,06:50:31,945,2,686646,-,1,0,CFDFB75E3D32FF61,658.0
MyDogBuster,2009-05-23,06:51:13,829,2,686647,-,1,0,77D7C184384E78A4,589.0
MyDogBuster,2009-05-23,06:51:48,999,2,686647,-,1,0,C47DD551DA04984D,588.0
MyDogBuster,2009-05-23,06:56:30,845,2,686648,-,1,0,7B6E8B9C8915C68B,657.0
MyDogBuster,2009-05-23,06:56:32,927,2,686648,-,1,0,EE5CD5E46AC4EEB3,654.0
MyDogBuster,2009-05-23,06:57:30,945,2,686648,-,1,0,F6B0A82996E72835,655.0
MyDogBuster,2009-05-23,06:57:34,959,2,686648,-,1,0,ECD8BF1AFB25AF55,656.0
MyDogBuster,2009-05-23,06:57:40,811,2,686649,-,1,0,DE26F64266673D12,657.0
MyDogBuster,2009-05-23,06:58:36,835,2,686649,-,1,0,3F692C7F5F47F496,655.0
MyDogBuster,2009-05-23,06:59:26,865,2,686649,-,1,0,17C2A17072250977,657.0
MyDogBuster,2009-05-23,06:59:47,857,2,686650,-,1,0,5605CCB93908D131,589.0
MyDogBuster,2009-05-23,06:59:47,915,2,686650,-,1,0,113C05F51CC7AA73,588.0
MyDogBuster,2009-05-23,07:00:26,955,2,686649,-,1,0,9FD8F3D2C9D5B5BD,657.0
MyDogBuster,2009-05-23,07:01:02,1001,2,686650,-,1,0,000C305E218EE1FE,589.0
MyDogBuster,2009-05-23,07:01:29,945,2,686650,-,1,0,0320B025BB6A0878,658.0
MyDogBuster,2009-05-23,07:01:37,909,2,686651,-,1,0,A5CC9E0130D501EE,589.0
MyDogBuster,2009-05-23,07:07:26,913,2,686651,-,1,0,C1B850BCED837491,656.0
MyDogBuster,2009-05-23,07:07:28,939,2,686651,-,1,0,4E123F6788DD7F9F,656.0
MyDogBuster,2009-05-23,07:08:25,943,2,686651,-,1,0,EA7E7013CC8178E6,655.0
MyDogBuster,2009-05-23,07:08:29,999,2,686651,-,1,0,B4791DB638D77028,655.0
MyDogBuster,2009-05-23,07:08:37,825,2,686652,-,1,0,CBB2A04806CD0E0F,657.0
MyDogBuster,2009-05-23,07:09:31,837,2,686652,-,1,0,8C78C4C815C437B6,655.0
MyDogBuster,2009-05-23,07:09:36,873,2,686652,-,1,0,CE2CD33EC049C07A,589.0
MyDogBuster,2009-05-23,07:09:36,875,2,686652,-,1,0,620D308035BE20E8,589.0
MyDogBuster,2009-05-23,07:10:24,863,2,686652,-,1,0,4436A0968FDA8100,658.0
MyDogBuster,2009-05-23,07:10:51,831,2,686653,-,1,0,DE9532819FEBCD21,589.0
MyDogBuster,2009-05-23,07:11:25,909,2,686652,-,1,0,811AFA1F024F7839,659.0
MyDogBuster,2009-05-23,07:11:26,877,2,686653,-,1,0,2BC0062C0B96D446,589.0
MyDogBuster,2009-05-23,07:12:26,847,2,686653,-,1,0,57F82EFD77E05BEA,658.0
MyDogBuster,2009-05-23,07:18:21,951,2,686653,-,1,0,DE2A2147C227D53B,656.0
MyDogBuster,2009-05-23,07:18:22,857,2,686654,-,1,0,C5B61B27D01E0B83,654.0
MyDogBuster,2009-05-23,07:19:18,861,2,686654,-,1,0,66C0D1A51A4A8C76,653.0
MyDogBuster,2009-05-23,07:19:25,823,2,686655,-,1,0,221586C089F89BA1,589.0
MyDogBuster,2009-05-23,07:19:25,831,2,686655,-,1,0,41D6989BEF2AA25F,589.0
MyDogBuster,2009-05-23,07:19:25,917,2,686654,-,1,0,7DA99DBFA6895A31,656.0
MyDogBuster,2009-05-23,07:19:34,923,2,686654,-,1,0,92E243A690DF77F1,657.0
MyDogBuster,2009-05-23,07:20:26,953,2,686654,-,1,0,564F93A33FE56E77,655.0
MyDogBuster,2009-05-23,07:20:41,951,2,686655,-,1,0,975E824F3AB27F5F,590.0
MyDogBuster,2009-05-23,07:21:15,991,2,686655,-,1,0,19996D6B20FEB635,589.0
MyDogBuster,2009-05-23,07:21:21,859,2,686655,-,1,0,A4FCD76A1E312133,657.0
MyDogBuster,2009-05-23,07:22:22,955,2,686655,-,1,0,3FD2AFB155F2DCEF,657.0
MyDogBuster,2009-05-23,07:23:27,813,2,686656,-,1,0,61A38153D97BD9BA,661.0
MyDogBuster,2009-05-23,07:29:13,885,2,686657,-,1,0,447EB18634693DC7,588.0
MyDogBuster,2009-05-23,07:29:14,861,2,686657,-,1,0,3646D2A289FB0BC6,590.0
MyDogBuster,2009-05-23,07:29:17,873,2,686656,-,1,0,5272FEC7AA6C7DA9,656.0
MyDogBuster,2009-05-23,07:29:18,909,2,686656,-,1,0,9CACA46DC9BB107E,656.0
MyDogBuster,2009-05-23,07:30:12,957,2,686656,-,1,0,6D56BCF46F37A083,654.0
MyDogBuster,2009-05-23,07:30:19,889,2,686657,-,1,0,714C5687D6DFF946,654.0
MyDogBuster,2009-05-23,07:30:30,815,2,686658,-,1,0,4FD9694F17F0718C,589.0
MyDogBuster,2009-05-23,07:30:31,997,2,686657,-,1,0,1C9CC5426242E57B,657.0
MyDogBuster,2009-05-23,07:31:05,875,2,686658,-,1,0,B9456C466F301928,590.0
MyDogBuster,2009-05-23,07:31:21,803,2,686658,-,1,0,E30440F8BDA484F4,655.0
MyDogBuster,2009-05-23,07:32:18,893,2,686658,-,1,0,ED09F531CF100720,657.0
MyDogBuster,2009-05-23,07:37:04,933,2,686658,-,1,0,9901CF23FFBA9610,882.0
MyDogBuster,2009-05-23,07:38:04,853,2,686659,-,1,0,9C315E8E274FC428,877.0
MyDogBuster,2009-05-23,07:39:02,961,2,686659,-,1,0,C287A0C2A7AB3995,589.0
MyDogBuster,2009-05-23,07:39:03,855,2,686660,-,1,0,94A9C94E5E2A5E3D,589.0
MyDogBuster,2009-05-23,07:40:12,875,2,686660,-,1,0,CEE25713B4722B97,656.0
MyDogBuster,2009-05-23,07:40:13,953,2,686660,-,1,0,1A223500BDF5966D,655.0
MyDogBuster,2009-05-23,07:40:20,871,2,686661,-,1,0,3203A80BE1414E80,590.0
MyDogBuster,2009-05-23,07:40:53,907,2,686661,-,1,0,CED9B8A7AFB6A0BF,588.0
MyDogBuster,2009-05-23,07:41:05,999,2,686660,-,1,0,5984E7496C476D1E,653.0
MyDogBuster,2009-05-23,07:41:15,847,2,686661,-,1,0,49873F58844BDF63,656.0
MyDogBuster,2009-05-23,07:42:16,831,2,686662,-,1,0,1A46B501A27E2505,655.0
MyDogBuster,2009-05-23,07:45:14,889,2,686661,-,1,0,3C1E87DFA5EF31B6,883.0
MyDogBuster,2009-05-23,07:47:13,843,2,686662,-,1,0,4999B097FE8580DA,895.0
MyDogBuster,2009-05-23,07:48:03,857,2,686662,-,1,0,51165B0ADD4CF90B,659.0
MyDogBuster,2009-05-23,07:48:50,943,2,686663,-,1,0,D668BD68EDFB0499,588.0
MyDogBuster,2009-05-23,07:48:52,949,2,686663,-,1,0,7A7F8EB2DCA3BCE9,589.0
MyDogBuster,2009-05-23,07:49:03,885,2,686662,-,1,0,8F4A03FE401C7ED4,659.0
MyDogBuster,2009-05-23,07:50:08,849,2,686665,-,1,0,5B7CC689A024215B,588.0
