MyDogBuster,2009-03-16,03:01:11,993,2,654746,-,1,0,69007735C43A718A,625.0
MyDogBuster,2009-03-16,03:01:13,945,2,654746,-,1,0,78BBE3F396815988,627.0
MyDogBuster,2009-03-16,03:01:59,871,2,654747,-,1,0,CDD2B31A3D1D1923,628.0
MyDogBuster,2009-03-16,03:02:42,941,2,654746,-,1,0,E031E018A54C9D69,717.0
MyDogBuster,2009-03-16,03:03:01,969,2,654748,-,1,0,B1C9B9C207C160B6,563.0
MyDogBuster,2009-03-16,03:03:47,903,2,654746,-,1,0,A7CBABB3ED6EE1B5,844.0
MyDogBuster,2009-03-16,03:04:20,847,2,654749,-,1,0,C575A7C37AD5595E,626.0
MyDogBuster,2009-03-16,03:04:21,879,2,654749,-,1,0,FFBA8CDE3BFA7BD8,563.0
MyDogBuster,2009-03-16,03:04:24,935,2,654746,-,1,0,2729932A96F244DC,858.0
MyDogBuster,2009-03-16,03:05:18,889,2,654749,-,1,0,DA905EC2EBFB49C9,562.0
MyDogBuster,2009-03-16,03:06:52,819,2,654748,-,1,0,DB53A377A96443D3,815.0
MyDogBuster,2009-03-16,03:07:19,967,2,654749,-,1,0,2191C54B59783119,624.0
MyDogBuster,2009-03-16,03:09:01,1001,2,654750,-,1,0,AB029A03A1D2AFCD,624.0
MyDogBuster,2009-03-16,03:09:03,941,2,654750,-,1,0,C20DA30EA799C042,626.0
MyDogBuster,2009-03-16,03:09:34,885,2,654751,-,1,0,FA2423D8F70E04FC,562.0
MyDogBuster,2009-03-16,03:10:47,969,2,654751,-,1,0,135D77CB886ECA5E,624.0
MyDogBuster,2009-03-16,03:11:14,917,2,654750,-,1,0,6CEED68662A9338F,817.0
MyDogBuster,2009-03-16,03:11:34,975,2,654751,-,1,0,49182DC0EC4706BE,623.0
MyDogBuster,2009-03-16,03:11:39,903,2,654752,-,1,0,8EB2D923F5B3614E,626.0
MyDogBuster,2009-03-16,03:12:24,955,2,654753,-,1,0,85246BBC0F129F3A,563.0
MyDogBuster,2009-03-16,03:12:25,935,2,654752,-,1,0,5C79B322D1F62712,626.0
MyDogBuster,2009-03-16,03:13:43,833,2,654754,-,1,0,239504B4D304373B,563.0
MyDogBuster,2009-03-16,03:14:40,825,2,654755,-,1,0,9FAF22C9365CE776,562.0
MyDogBuster,2009-03-16,03:14:47,825,2,654754,-,1,0,35E0F5C488D4017A,627.0
MyDogBuster,2009-03-16,03:15:04,805,2,654753,-,1,0,048C643F3EDBEC4D,742.0
MyDogBuster,2009-03-16,03:16:04,815,2,654754,-,1,0,4548BB488D633D59,737.0
MyDogBuster,2009-03-16,03:17:45,861,2,654755,-,1,0,D890514C4C895428,626.0
MyDogBuster,2009-03-16,03:17:57,993,2,654754,-,1,0,9DD92B8FE98999EE,813.0
MyDogBuster,2009-03-16,03:18:56,843,2,654756,-,1,0,D751C9D732066EA0,562.0
MyDogBuster,2009-03-16,03:19:26,883,2,654755,-,1,0,453BAC3801DBFB51,625.0
MyDogBuster,2009-03-16,03:19:31,825,2,654756,-,1,0,78E4406F1EDD94F1,628.0
MyDogBuster,2009-03-16,03:20:37,853,2,654755,-,1,0,8304030F3D1AA013,825.0
MyDogBuster,2009-03-16,03:21:11,845,2,654756,-,1,0,1FBC2033AD88C1F1,624.0
MyDogBuster,2009-03-16,03:21:46,867,2,654757,-,1,0,6D77E0B5E6B8FA26,563.0
MyDogBuster,2009-03-16,03:22:00,893,2,654756,-,1,0,164E44C322B95592,626.0
MyDogBuster,2009-03-16,03:22:06,993,2,654756,-,1,0,67D734059801DEE4,627.0
MyDogBuster,2009-03-16,03:22:54,915,2,654757,-,1,0,37F1717167633102,629.0
MyDogBuster,2009-03-16,03:23:05,997,2,654757,-,1,0,A19910654F1F0086,562.0
MyDogBuster,2009-03-16,03:24:02,825,2,654758,-,1,0,19D12F0624014D95,562.0
MyDogBuster,2009-03-16,03:25:13,833,2,654758,-,1,0,940823A24A3DA2EA,627.0
MyDogBuster,2009-03-16,03:25:14,873,2,654756,-,1,0,595E390C627CB861,840.0
MyDogBuster,2009-03-16,03:27:32,885,2,654758,-,1,0,70DE0C639A541FC6,748.0
MyDogBuster,2009-03-16,03:28:09,963,2,654758,-,1,0,2E79E02957ABEEB2,624.0
MyDogBuster,2009-03-16,03:28:18,921,2,654759,-,1,0,ECC2705F3168D1FA,562.0
MyDogBuster,2009-03-16,03:29:02,945,2,654758,-,1,0,CB1F3674C4248DDA,778.0
MyDogBuster,2009-03-16,03:29:51,999,2,654759,-,1,0,984364FAC6A4F0BF,625.0
MyDogBuster,2009-03-16,03:29:58,899,2,654760,-,1,0,0F7D67C2A8725E88,627.0
MyDogBuster,2009-03-16,03:30:48,913,2,654759,-,1,0,43936C85DE03301B,771.0
MyDogBuster,2009-03-16,03:31:08,967,2,654761,-,1,0,992DEA27A0FB0B7D,562.0
MyDogBuster,2009-03-16,03:31:35,999,2,654760,-,1,0,9D354906DA8A9A4F,624.0
MyDogBuster,2009-03-16,03:32:23,815,2,654762,-,1,0,867B3E997FF9542E,624.0
MyDogBuster,2009-03-16,03:32:27,813,2,654763,-,1,0,143EDEA0DEFD6E38,562.0
MyDogBuster,2009-03-16,03:32:33,875,2,654762,-,1,0,864E9E2A3B0C1F77,627.0
MyDogBuster,2009-03-16,03:33:20,923,2,654762,-,1,0,C1B27587101634D4,626.0
MyDogBuster,2009-03-16,03:33:24,943,2,654763,-,1,0,24910FF95A576677,562.0
MyDogBuster,2009-03-16,03:34:36,917,2,654760,-,1,0,C5CFF49E9BC4493D,839.0
MyDogBuster,2009-03-16,03:35:40,885,2,654764,-,1,0,33248DB6E089D2B8,627.0
MyDogBuster,2009-03-16,03:37:41,877,2,654765,-,1,0,4E8844AC1438905A,563.0
MyDogBuster,2009-03-16,03:38:35,805,2,654765,-,1,0,E1CE5672B18E2701,626.0
MyDogBuster,2009-03-16,03:39:03,927,2,654764,-,1,0,F57248444EC02FE5,829.0
MyDogBuster,2009-03-16,03:40:00,945,2,654764,-,1,0,56302FAB04D851F1,748.0
MyDogBuster,2009-03-16,03:40:16,961,2,654765,-,1,0,B786C099ACAF2559,625.0
MyDogBuster,2009-03-16,03:40:25,999,2,654765,-,1,0,604B555C69EA8D9A,627.0
MyDogBuster,2009-03-16,03:40:30,867,2,654766,-,1,0,1BB6F401E067871E,562.0
MyDogBuster,2009-03-16,03:41:08,937,2,654765,-,1,0,11921A4B44CF676E,726.0
MyDogBuster,2009-03-16,03:41:50,917,2,654766,-,1,0,0B40BA7AA7A23B85,563.0
MyDogBuster,2009-03-16,03:42:00,881,2,654766,-,1,0,66DDF21F405F8A69,625.0
MyDogBuster,2009-03-16,03:42:45,987,2,654766,-,1,0,77CD0C8276E7DFE5,561.0
MyDogBuster,2009-03-16,03:42:47,891,2,654766,-,1,0,6167EB65DB625DF8,624.0
MyDogBuster,2009-03-16,03:42:59,965,2,654766,-,1,0,67D7C9879E52D0B2,626.0
MyDogBuster,2009-03-16,03:43:47,983,2,654766,-,1,0,A2F95716BFE0D800,627.0
MyDogBuster,2009-03-16,03:44:12,833,2,654766,-,1,0,54E5FEE4984827A8,804.0
MyDogBuster,2009-03-16,03:46:06,901,2,654767,-,1,0,F41B6CE89124C5B9,627.0
MyDogBuster,2009-03-16,03:47:03,973,2,654767,-,1,0,EB58877397249FD8,562.0
MyDogBuster,2009-03-16,03:48:24,859,2,654767,-,1,0,0B3FD16F194DA198,828.0
MyDogBuster,2009-03-16,03:49:00,979,2,654767,-,1,0,541EF54A7E7285D0,625.0
MyDogBuster,2009-03-16,03:49:52,909,2,654769,-,1,0,281CEF43B39029D4,562.0
MyDogBuster,2009-03-16,03:50:41,831,2,654769,-,1,0,1CC5567EA7CDA271,625.0
MyDogBuster,2009-03-16,03:50:52,877,2,654769,-,1,0,4713CE9EED71E223,627.0
MyDogBuster,2009-03-16,03:51:12,939,2,654769,-,1,0,B1BC60DF40D5AB6D,563.0
MyDogBuster,2009-03-16,03:52:07,857,2,654770,-,1,0,DD1B8D855750E53B,562.0
MyDogBuster,2009-03-16,03:52:09,807,2,654769,-,1,0,7AD6E67550249124,729.0
MyDogBuster,2009-03-16,03:52:23,955,2,654769,-,1,0,FB5B758D26B7ACDA,623.0
MyDogBuster,2009-03-16,03:52:50,905,2,654768,-,1,0,73AE3B1822E08466,827.0
MyDogBuster,2009-03-16,03:53:10,923,2,654770,-,1,0,88B3EEE661E0674F,623.0
MyDogBuster,2009-03-16,03:53:26,895,2,654771,-,1,0,D1E5C3CCAF7483B0,627.0
MyDogBuster,2009-03-16,03:53:51,931,2,654769,-,1,0,4D57D67B1BB874A2,763.0
MyDogBuster,2009-03-16,03:54:14,909,2,654771,-,1,0,B3589936E94621CD,627.0
MyDogBuster,2009-03-16,03:56:24,999,2,654771,-,1,0,D29F5A0CD4462BB9,561.0
MyDogBuster,2009-03-16,03:56:34,945,2,654771,-,1,0,22060F7E9A237843,628.0
MyDogBuster,2009-03-16,03:57:11,921,2,654771,-,1,0,B15AAAAADB34E282,779.0
MyDogBuster,2009-03-16,03:59:15,873,2,654772,-,1,0,0E0A7A34E673CB0F,563.0
MyDogBuster,2009-03-16,03:59:26,825,2,654772,-,1,0,DE475236AEF25927,626.0
MyDogBuster,2009-03-16,04:00:35,965,2,654772,-,1,0,C6F25BC47A47F509,563.0
MyDogBuster,2009-03-16,04:01:06,897,2,654772,-,1,0,2895D522F294AB9D,625.0
MyDogBuster,2009-03-16,04:01:20,929,2,654772,-,1,0,50CF4EB339BAEB61,628.0
MyDogBuster,2009-03-16,04:01:30,867,2,654773,-,1,0,CBC83D61EF4FBCA7,563.0
MyDogBuster,2009-03-16,04:02:11,803,2,654772,-,1,0,7365C47463A8B014,827.0
MyDogBuster,2009-03-16,04:02:47,821,2,654774,-,1,0,495814902476F664,624.0
MyDogBuster,2009-03-16,04:03:35,855,2,654775,-,1,0,115CC8B65DAB4378,625.0
MyDogBuster,2009-03-16,04:03:53,925,2,654775,-,1,0,65C3E54E5D55F567,627.0
MyDogBuster,2009-03-16,04:04:26,879,2,654773,-,1,0,1E2E17642288AA5A,737.0
MyDogBuster,2009-03-16,04:04:43,943,2,654775,-,1,0,6559EAB7D5CF4D6B,629.0
MyDogBuster,2009-03-16,04:05:46,961,2,654775,-,1,0,43000BB428F10831,562.0
MyDogBuster,2009-03-16,04:06:32,875,2,654774,-,1,0,43FEB650402C1F53,822.0
MyDogBuster,2009-03-16,04:06:36,939,2,654775,-,1,0,FB710A729EE7A2F1,765.0
MyDogBuster,2009-03-16,04:07:00,979,2,654775,-,1,0,8BFDE29D118A7A7E,626.0
MyDogBuster,2009-03-16,04:08:37,869,2,654776,-,1,0,342E07C51634528E,562.0
MyDogBuster,2009-03-16,04:09:50,903,2,654776,-,1,0,C5E0B6118A0B749E,624.0
MyDogBuster,2009-03-16,04:09:57,983,2,654776,-,1,0,9849D2DD04F56C31,562.0
MyDogBuster,2009-03-16,04:10:30,855,2,654776,-,1,0,8301222AA7EBA2E2,799.0
MyDogBuster,2009-03-16,04:10:52,999,2,654777,-,1,0,9E0E67414DB586E8,562.0
MyDogBuster,2009-03-16,04:11:31,999,2,654776,-,1,0,EB605682FFBA8AF8,625.0
MyDogBuster,2009-03-16,04:11:46,979,2,654777,-,1,0,5DB25A556ED2703A,626.0
MyDogBuster,2009-03-16,04:13:10,833,2,654778,-,1,0,9C5C964DD3E378AC,623.0
MyDogBuster,2009-03-16,04:14:00,855,2,654778,-,1,0,41FBC52B1CC470D5,625.0
MyDogBuster,2009-03-16,04:14:19,957,2,654778,-,1,0,544FC58762FB3C23,626.0
MyDogBuster,2009-03-16,04:15:09,889,2,654779,-,1,0,E92A372DAF7A9FF6,563.0
MyDogBuster,2009-03-16,04:15:10,823,2,654779,-,1,0,3BF465A43CBCCA94,627.0
MyDogBuster,2009-03-16,04:15:53,813,2,654778,-,1,0,4E34907FA3A84070,822.0
MyDogBuster,2009-03-16,04:16:54,971,2,654778,-,1,0,99F9CB8E21BC30CD,748.0
MyDogBuster,2009-03-16,04:17:27,825,2,654780,-,1,0,89A8E4513D0F3F1A,627.0
MyDogBuster,2009-03-16,04:17:59,839,2,654780,-,1,0,E8DD58804883E1BA,562.0
MyDogBuster,2009-03-16,04:18:39,803,2,654780,-,1,0,D9648D7090CB2A7F,723.0
MyDogBuster,2009-03-16,04:19:19,893,2,654780,-,1,0,3AE3C64B030FFA70,562.0
MyDogBuster,2009-03-16,04:20:11,955,2,654779,-,1,0,9048980653A7DF24,819.0
MyDogBuster,2009-03-16,04:20:13,815,2,654782,-,1,0,012161FC1DF5C1BC,561.0
MyDogBuster,2009-03-16,04:20:16,863,2,654780,-,1,0,CE595D30B8E53647,626.0
MyDogBuster,2009-03-16,04:21:56,977,2,654782,-,1,0,437A326FAECFFF00,625.0
MyDogBuster,2009-03-16,04:22:15,805,2,654783,-,1,0,8B2658B740EF1420,629.0
MyDogBuster,2009-03-16,04:23:35,829,2,654783,-,1,0,CDA38F71FF2BAAD8,625.0
MyDogBuster,2009-03-16,04:23:41,951,2,654781,-,1,0,6B296F0C5A8FEFD6,791.0
MyDogBuster,2009-03-16,04:24:23,831,2,654783,-,1,0,ABA6833F1BBD6BF9,624.0
MyDogBuster,2009-03-16,04:24:31,921,2,654783,-,1,0,2C12FDB9DE478937,562.0
MyDogBuster,2009-03-16,04:24:46,919,2,654783,-,1,0,33B2E7CAE58C5DE9,628.0
MyDogBuster,2009-03-16,04:25:38,945,2,654783,-,1,0,BA0D541E204F5118,628.0
MyDogBuster,2009-03-16,04:27:21,905,2,654784,-,1,0,23C79CF47B7B4518,562.0
MyDogBuster,2009-03-16,04:27:54,887,2,654784,-,1,0,E0DE85CE589CAF46,627.0
MyDogBuster,2009-03-16,04:28:43,969,2,654784,-,1,0,F4661B1E02B9D8B8,564.0
MyDogBuster,2009-03-16,04:29:12,963,2,654783,-,1,0,1B9193EFA5955AA6,738.0
MyDogBuster,2009-03-16,04:29:27,961,2,654783,-,1,0,F2BBCFB99D572353,815.0
MyDogBuster,2009-03-16,04:29:36,831,2,654785,-,1,0,3506683B6FCB522D,563.0
MyDogBuster,2009-03-16,04:30:41,861,2,654785,-,1,0,CF9428A710A3C451,625.0
MyDogBuster,2009-03-16,04:31:24,939,2,654784,-,1,0,A7C96020322DE41B,765.0
MyDogBuster,2009-03-16,04:32:21,865,2,654785,-,1,0,CCA595764D3486D0,625.0
MyDogBuster,2009-03-16,04:32:41,871,2,654785,-,1,0,22E08A520496E30B,626.0
MyDogBuster,2009-03-16,04:33:48,989,2,654784,-,1,0,C9BA43C87004D3E9,818.0
MyDogBuster,2009-03-16,04:33:53,851,2,654786,-,1,0,23294A9A1829910C,562.0
MyDogBuster,2009-03-16,04:34:00,949,2,654785,-,1,0,F5EBC544802C63B0,625.0
MyDogBuster,2009-03-16,04:34:48,833,2,654786,-,1,0,17CA8B10776900A9,625.0
MyDogBuster,2009-03-16,04:35:13,873,2,654786,-,1,0,26F1DAF8255434AB,627.0
MyDogBuster,2009-03-16,04:36:05,881,2,654786,-,1,0,CC82B7DB16D661F7,627.0
MyDogBuster,2009-03-16,04:36:44,905,2,654786,-,1,0,4DAF5E95765279D9,563.0
MyDogBuster,2009-03-16,04:37:04,821,2,654786,-,1,0,2F25B1C80D826F43,803.0
MyDogBuster,2009-03-16,04:38:05,849,2,654787,-,1,0,5CE73E020FC6B612,562.0
MyDogBuster,2009-03-16,04:38:21,1001,2,654786,-,1,0,DAD563665ABA0F55,627.0
MyDogBuster,2009-03-16,04:38:58,951,2,654787,-,1,0,D6F1C23DFEFB7112,563.0
MyDogBuster,2009-03-16,04:41:06,975,2,654787,-,1,0,0BBD1EDFB5C06973,626.0
MyDogBuster,2009-03-16,04:41:33,871,2,654787,-,1,0,3552B9D458179EDF,741.0
MyDogBuster,2009-03-16,04:42:46,875,2,654788,-,1,0,92342F5D5F02142D,625.0
MyDogBuster,2009-03-16,04:43:09,959,2,654788,-,1,0,413A270BFEEFE947,628.0
MyDogBuster,2009-03-16,04:43:12,919,2,654787,-,1,0,5CD9DC7593A3C19A,825.0
MyDogBuster,2009-03-16,04:43:15,889,2,654789,-,1,0,537F7CAEB8BCAB4A,562.0
MyDogBuster,2009-03-16,04:43:46,837,2,654788,-,1,0,C964F7918A27C310,742.0
MyDogBuster,2009-03-16,04:44:23,891,2,654789,-,1,0,40870AF7CB19939E,623.0
MyDogBuster,2009-03-16,04:45:12,895,2,654789,-,1,0,ADE094220B6202E5,624.0
MyDogBuster,2009-03-16,04:45:39,919,2,654789,-,1,0,2CB8D2D805BCE106,626.0
MyDogBuster,2009-03-16,04:46:07,979,2,654789,-,1,0,5D172D198542478B,563.0
MyDogBuster,2009-03-16,04:46:33,955,2,654789,-,1,0,B4238499CB0FB7CC,628.0
MyDogBuster,2009-03-16,04:47:27,951,2,654790,-,1,0,3B56343949284AA8,562.0
MyDogBuster,2009-03-16,04:47:29,835,2,654789,-,1,0,4607E9D0DB346E88,821.0
MyDogBuster,2009-03-16,04:48:20,805,2,654791,-,1,0,912EA49D171DDA9E,562.0
MyDogBuster,2009-03-16,04:48:47,995,2,654790,-,1,0,3F97D0CEF20FE10B,626.0
MyDogBuster,2009-03-16,04:50:13,845,2,654790,-,1,0,B15ED0DBE539E483,789.0
MyDogBuster,2009-03-16,04:51:30,813,2,654791,-,1,0,5283F4F4329ABDCB,624.0
MyDogBuster,2009-03-16,04:52:38,847,2,654793,-,1,0,9DC0F0981A128214,563.0
MyDogBuster,2009-03-16,04:53:11,955,2,654791,-,1,0,DD5730E219778512,625.0
MyDogBuster,2009-03-16,04:53:36,819,2,654792,-,1,0,D4EA32F6E2013D1F,627.0
MyDogBuster,2009-03-16,04:53:56,883,2,654791,-,1,0,13043137316A0F2B,743.0
MyDogBuster,2009-03-16,04:54:47,967,2,654793,-,1,0,C605C9302F06DE9B,624.0
MyDogBuster,2009-03-16,04:55:30,819,2,654795,-,1,0,6DF79E309CEA8E5B,563.0
MyDogBuster,2009-03-16,04:55:35,825,2,654794,-,1,0,3E48950733F22389,623.0
MyDogBuster,2009-03-16,04:56:06,1001,2,654794,-,1,0,E2F35409281D8846,627.0
MyDogBuster,2009-03-16,04:56:22,957,2,654793,-,1,0,081F32016552BE04,756.0
MyDogBuster,2009-03-16,04:56:50,895,2,654795,-,1,0,EF59391DDFC29CE6,563.0
MyDogBuster,2009-03-16,04:56:59,825,2,654795,-,1,0,2B8A3A0ABB393C71,626.0
MyDogBuster,2009-03-16,04:57:00,879,2,654792,-,1,0,280F493C9DBD7FA7,828.0
MyDogBuster,2009-03-16,04:57:42,973,2,654795,-,1,0,584AF897A08F8612,562.0
MyDogBuster,2009-03-16,04:59:14,869,2,654796,-,1,0,3CBCC3570841FBEA,627.0
MyDogBuster,2009-03-16,05:01:19,903,2,654795,-,1,0,F31D243DC64DB896,830.0
MyDogBuster,2009-03-16,05:01:56,969,2,654796,-,1,0,1689F3C9A05665D7,626.0
MyDogBuster,2009-03-16,05:02:00,879,2,654797,-,1,0,3917B3245F998086,563.0
MyDogBuster,2009-03-16,05:03:36,889,2,654797,-,1,0,592C71ADCAEA4735,625.0
MyDogBuster,2009-03-16,05:03:40,965,2,654796,-,1,0,27278148EC76E089,807.0
MyDogBuster,2009-03-16,05:04:04,937,2,654797,-,1,0,27C096B7443D4F2D,628.0
MyDogBuster,2009-03-16,05:04:52,971,2,654798,-,1,0,01C806653BA5D2DC,562.0
MyDogBuster,2009-03-16,05:05:10,825,2,654798,-,1,0,51D140611D3AA1E1,623.0
MyDogBuster,2009-03-16,05:06:00,961,2,654799,-,1,0,99755689628D721E,625.0
MyDogBuster,2009-03-16,05:06:12,839,2,654800,-,1,0,C424183B8C2ED081,563.0
MyDogBuster,2009-03-16,05:06:31,801,2,654798,-,1,0,876D6AA186623784,755.0
MyDogBuster,2009-03-16,05:06:32,969,2,654799,-,1,0,E1743A8E29D50614,626.0
MyDogBuster,2009-03-16,05:07:05,927,2,654800,-,1,0,EB5F8F0022F18A35,563.0
MyDogBuster,2009-03-16,05:07:27,843,2,654800,-,1,0,5D00E73178A9EA9F,628.0
MyDogBuster,2009-03-16,05:09:08,993,2,654799,-,1,0,0A4F5CE59C140F94,766.0
MyDogBuster,2009-03-16,05:09:41,867,2,654801,-,1,0,F096A58506427A6A,627.0
MyDogBuster,2009-03-16,05:10:37,917,2,654800,-,1,0,0503D22D20899D99,817.0
MyDogBuster,2009-03-16,05:11:21,1001,2,654802,-,1,0,4656C199AC2350CC,561.0
MyDogBuster,2009-03-16,05:12:21,815,2,654802,-,1,0,3EC0EA1BEF5FB3FC,625.0
MyDogBuster,2009-03-16,05:14:02,871,2,654803,-,1,0,C0F313416FB56801,626.0
MyDogBuster,2009-03-16,05:14:15,935,2,654804,-,1,0,D2CA30E339166C30,563.0
MyDogBuster,2009-03-16,05:14:30,949,2,654803,-,1,0,05DD0F47A2ED4FDB,626.0
MyDogBuster,2009-03-16,05:14:59,877,2,654801,-,1,0,21C70700EA3AD31E,820.0
MyDogBuster,2009-03-16,05:15:34,993,2,654804,-,1,0,46DFA45497259FFC,624.0
MyDogBuster,2009-03-16,05:15:35,871,2,654805,-,1,0,F537130D1F2B13B3,563.0
MyDogBuster,2009-03-16,05:16:23,817,2,654805,-,1,0,E077976EC692F3AB,623.0
MyDogBuster,2009-03-16,05:16:26,827,2,654806,-,1,0,C4CB0B778ABB8425,562.0
MyDogBuster,2009-03-16,05:16:41,939,2,654803,-,1,0,14EB5BB643C202D7,781.0
MyDogBuster,2009-03-16,05:17:00,825,2,654806,-,1,0,D02A5DC09D5A6ABD,628.0
MyDogBuster,2009-03-16,05:17:54,833,2,654806,-,1,0,0FE72F83FEB95674,628.0
MyDogBuster,2009-03-16,05:18:56,961,2,654805,-,1,0,8414A15201D841C0,745.0
MyDogBuster,2009-03-16,05:20:08,955,2,654807,-,1,0,9FF4FDB4CD8E9BB5,627.0
MyDogBuster,2009-03-16,05:20:43,855,2,654808,-,1,0,918FB7793B75E313,562.0
MyDogBuster,2009-03-16,05:21:34,897,2,654806,-,1,0,DD5578DC659307CB,746.0
MyDogBuster,2009-03-16,05:22:46,863,2,654808,-,1,0,4FF475F46CC5F44E,626.0
MyDogBuster,2009-03-16,05:23:38,933,2,654808,-,1,0,23D32F1B2DC30C2D,563.0
MyDogBuster,2009-03-16,05:24:17,985,2,654807,-,1,0,75AAF2FA60CAD654,820.0
MyDogBuster,2009-03-16,05:24:26,923,2,654808,-,1,0,F7AC88BC94A3FA31,625.0
MyDogBuster,2009-03-16,05:24:57,811,2,654809,-,1,0,1BBA89C9A0FE6FE9,627.0
MyDogBuster,2009-03-16,05:24:57,889,2,654809,-,1,0,6A6DE5A645DA1DF1,562.0
MyDogBuster,2009-03-16,05:25:48,957,2,654809,-,1,0,FBEE6CAF8CF5C9B3,562.0
MyDogBuster,2009-03-16,05:26:00,879,2,654809,-,1,0,4D9196CBF8CDDAD0,626.0
MyDogBuster,2009-03-16,05:26:47,897,2,654809,-,1,0,66325BD03F66B6D3,624.0
MyDogBuster,2009-03-16,05:27:26,803,2,654810,-,1,0,831E5C4B7A1E2FB8,626.0
MyDogBuster,2009-03-16,05:28:21,861,2,654810,-,1,0,89A2E736CF8510C0,627.0
MyDogBuster,2009-03-16,05:28:40,841,2,654809,-,1,0,0A43FAB9095E6706,821.0
MyDogBuster,2009-03-16,05:29:47,969,2,654809,-,1,0,63B2AEC20F6D6987,786.0
MyDogBuster,2009-03-16,05:30:06,859,2,654811,-,1,0,7FD169B5BDC06A25,563.0
MyDogBuster,2009-03-16,05:30:34,905,2,654810,-,1,0,4BB35A67AE360237,626.0
MyDogBuster,2009-03-16,05:31:08,875,2,654810,-,1,0,5AF2C27C3F9D9A3F,732.0
MyDogBuster,2009-03-16,05:33:00,899,2,654812,-,1,0,37DE6BCDE53E555E,562.0
MyDogBuster,2009-03-16,05:33:11,999,2,654811,-,1,0,2239B34599E5F15F,625.0
MyDogBuster,2009-03-16,05:33:28,885,2,654811,-,1,0,342BA88FC3C189CE,714.0
MyDogBuster,2009-03-16,05:34:19,859,2,654813,-,1,0,A31EA9BB836A2589,562.0
MyDogBuster,2009-03-16,05:34:52,963,2,654812,-,1,0,49C44268C64E085D,626.0
MyDogBuster,2009-03-16,05:35:09,861,2,654813,-,1,0,4A2FE74A6F272084,561.0
MyDogBuster,2009-03-16,05:35:23,847,2,654813,-,1,0,6EA641FC8C10F7D0,626.0
MyDogBuster,2009-03-16,05:36:23,871,2,654813,-,1,0,5B7219ED9DF905F9,623.0
MyDogBuster,2009-03-16,05:37:11,885,2,654813,-,1,0,00A26B3564106F2D,624.0
MyDogBuster,2009-03-16,05:37:54,901,2,654813,-,1,0,FB5272C9588B6B42,628.0
MyDogBuster,2009-03-16,05:38:11,957,2,654812,-,1,0,C9EEDCDE37D0C441,834.0
MyDogBuster,2009-03-16,05:38:47,945,2,654813,-,1,0,33C56A6FEC79AC8E,626.0
MyDogBuster,2009-03-16,05:39:27,1001,2,654814,-,1,0,3AB15244B43DF459,562.0
MyDogBuster,2009-03-16,05:41:02,895,2,654815,-,1,0,0C30F7C9CFB7CDCB,628.0
MyDogBuster,2009-03-16,05:42:23,963,2,654815,-,1,0,A794E05F196F3F2A,563.0
MyDogBuster,2009-03-16,05:42:39,917,2,654814,-,1,0,1645D477C4447AB8,839.0
MyDogBuster,2009-03-16,05:43:11,981,2,654814,-,1,0,9C27E16C94D1B410,804.0
MyDogBuster,2009-03-16,05:43:31,921,2,654815,-,1,0,7E2BC249DFCA640A,743.0
MyDogBuster,2009-03-16,05:43:36,803,2,654816,-,1,0,17A395BD8B6CEB64,626.0
MyDogBuster,2009-03-16,05:43:42,887,2,654816,-,1,0,650CEF0F8D63502B,563.0
MyDogBuster,2009-03-16,05:44:32,861,2,654817,-,1,0,67CE5AF3B7F22019,563.0
MyDogBuster,2009-03-16,05:45:16,847,2,654817,-,1,0,3E6BE9C3D2A789D5,625.0
MyDogBuster,2009-03-16,05:45:57,889,2,654817,-,1,0,6C6FCF071E6A514A,634.0
MyDogBuster,2009-03-16,05:46:00,875,2,654816,-,1,0,6C80AEC1A7BCBB45,752.0
MyDogBuster,2009-03-16,05:46:48,909,2,654817,-,1,0,9A1605F1A3431DE7,625.0
MyDogBuster,2009-03-16,05:47:35,915,2,654817,-,1,0,FF0E0FF7DA4F7BD2,624.0
MyDogBuster,2009-03-16,05:48:20,843,2,654818,-,1,0,BF3917EE70C61773,626.0
MyDogBuster,2009-03-16,05:48:49,923,2,654818,-,1,0,7AB0D9972AA4422D,562.0
MyDogBuster,2009-03-16,05:49:16,911,2,654818,-,1,0,6E6CC2E764CA601A,629.0
MyDogBuster,2009-03-16,05:51:28,953,2,654818,-,1,0,75D7629A727DC2D7,626.0
MyDogBuster,2009-03-16,05:51:46,963,2,654818,-,1,0,7FA1F36012D631C4,563.0
MyDogBuster,2009-03-16,05:52:04,857,2,654818,-,1,0,D48FC1DA89FD6C00,833.0
MyDogBuster,2009-03-16,05:53:05,819,2,654820,-,1,0,231A579C109EF2CD,563.0
MyDogBuster,2009-03-16,05:53:54,873,2,654820,-,1,0,3A3A0D3EB87306FA,562.0
MyDogBuster,2009-03-16,05:54:02,985,2,654819,-,1,0,B5316AACEDF58716,626.0
MyDogBuster,2009-03-16,05:55:38,903,2,654819,-,1,0,3A0198AAE5659DC1,727.0
MyDogBuster,2009-03-16,05:55:42,885,2,654820,-,1,0,0EA747F7DB091888,626.0
MyDogBuster,2009-03-16,05:56:18,823,2,654819,-,1,0,BEE3ABC453BD7A63,787.0
MyDogBuster,2009-03-16,05:56:23,915,2,654820,-,1,0,DBD17CC037DD07DD,626.0
MyDogBuster,2009-03-16,05:56:27,995,2,654818,-,1,0,3AF084114CCD8285,828.0
