kar_bon,2009-03-21,16:24:42,339,2,716801,-,1,0,2F0E38C06CE5A40A,102077.0
kar_bon,2009-03-21,16:24:42,315,2,716806,-,1,0,FC9F47EE020BF238,102077.0
kar_bon,2009-03-21,16:24:42,345,2,716806,-,1,0,6DDAEC578AC26CF8,102076.0
kar_bon,2009-03-21,16:24:43,321,2,716807,-,1,0,245B7813C2196F6C,102077.0
kar_bon,2009-03-21,16:24:43,327,2,716809,-,1,0,2CB69D6EB27CBF6F,102076.0
kar_bon,2009-03-21,16:24:43,333,2,716810,-,1,0,4D044CE6CDC11B32,102076.0
kar_bon,2009-03-21,16:24:44,321,2,716814,-,1,0,7EA401E6AC0EED22,102077.0
kar_bon,2009-03-21,16:24:44,315,2,716818,-,1,0,C3EC8E0969BD12A4,102076.0
kar_bon,2009-03-21,16:24:44,321,2,716818,-,1,0,CB50AA5D80F700BB,102076.0
kar_bon,2009-03-21,16:24:45,327,2,717341,-,1,0,8C8596AD921E397C,71010.0
kar_bon,2009-03-21,16:24:45,345,2,717345,-,1,0,6D9C33369748328C,71009.0
kar_bon,2009-03-21,16:24:45,327,2,717346,-,1,0,ECCF6D0D1F4795BE,71009.0
kar_bon,2009-03-21,16:24:45,321,2,717350,-,1,0,6865FE64734FB668,71009.0
kar_bon,2009-03-21,16:24:46,339,2,717351,-,1,0,2D920461EDFC62DD,71009.0
kar_bon,2009-03-21,16:24:46,327,2,717353,-,1,0,E2376926FA5C51E4,71009.0
kar_bon,2009-03-21,16:24:46,315,2,717355,-,1,0,14950ED0001E4AC9,71008.0
kar_bon,2009-03-21,16:24:47,327,2,717356,-,1,0,A5D229FBE79E7B7C,71009.0
kar_bon,2009-03-21,16:24:47,321,2,717357,-,1,0,54AF0FAC2747649F,71009.0
kar_bon,2009-03-21,16:24:47,339,2,717363,-,1,0,9842BEAED8649991,71008.0
kar_bon,2009-03-21,16:24:48,321,2,717367,-,1,0,C1E6902DAC221AE2,71009.0
kar_bon,2009-03-21,16:24:48,321,2,717743,-,1,0,1FF43FFBE60876CF,48320.0
kar_bon,2009-03-21,16:24:48,333,2,717743,-,1,0,62AB52F098A47ECF,48319.0
kar_bon,2009-03-21,16:24:48,345,2,717744,-,1,0,B005DED9230563ED,48319.0
kar_bon,2009-03-21,16:24:49,315,2,717748,-,1,0,EA07462B4D7AC56D,48320.0
kar_bon,2009-03-21,16:24:50,315,2,717750,-,1,0,292D92296AECF112,48320.0
kar_bon,2009-03-21,16:24:50,315,2,717751,-,1,0,72F7697983986BB8,48320.0
kar_bon,2009-03-21,16:24:50,327,2,717754,-,1,0,1331BDFCBA3E5DF6,48319.0
kar_bon,2009-03-21,16:24:51,321,2,717757,-,1,0,1B7F4F49DC66AA61,48320.0
kar_bon,2009-03-21,16:24:51,345,2,717760,-,1,0,AC849BAB20DF456B,48320.0
kar_bon,2009-03-21,16:24:51,315,2,717762,-,1,0,C82EA1EF9116A097,48319.0
kar_bon,2009-03-21,16:24:52,321,2,717774,-,1,0,573CDDBBAC167DB9,48320.0
kar_bon,2009-03-21,16:24:52,333,2,717774,-,1,0,11FB168805769160,48319.0
kar_bon,2009-03-21,16:24:52,315,2,717775,-,1,0,4A9C43ED68C07E57,48319.0
kar_bon,2009-03-21,16:24:53,333,2,717776,-,1,0,AE4FB42F25FB3C8E,48320.0
kar_bon,2009-03-21,16:24:53,327,2,717781,-,1,0,2FB24C96D158FDA8,48319.0
kar_bon,2009-03-21,16:24:53,339,2,717785,-,1,0,FDA3107EDD69975E,48319.0
kar_bon,2009-03-21,16:24:53,327,2,717786,-,1,0,90AEE17C09E23E0E,48319.0
kar_bon,2009-03-21,16:24:54,315,2,717789,-,1,0,D8A2BE63DADF3CE9,48319.0
kar_bon,2009-03-21,16:24:54,339,2,717789,-,1,0,8F7810B8ADC8CD71,48319.0
kar_bon,2009-03-21,16:24:54,333,2,717794,-,1,0,D3BADDAD2381D59E,48318.0
kar_bon,2009-03-21,16:25:36,321,2,716213,-,1,0,320E75D44C0C9949,138706.0
kar_bon,2009-03-21,16:25:37,333,2,716216,-,1,0,F1AAF251166EE98B,138706.0
kar_bon,2009-03-21,16:25:37,345,2,716220,-,1,0,31A08FB0F87393AD,138706.0
kar_bon,2009-03-21,16:25:37,321,2,716226,-,1,0,E0A72B5808D8C0D8,138706.0
kar_bon,2009-03-21,16:25:38,315,2,716235,-,1,0,C524D81F13D9B1C4,138706.0
kar_bon,2009-03-21,16:25:38,333,2,716240,-,1,0,6B66F011DDB006F5,138706.0
kar_bon,2009-03-21,16:25:38,339,2,716241,-,1,0,AEB78E27D9520F20,138705.0
kar_bon,2009-03-21,16:25:38,333,2,716243,-,1,0,2947C5E4CED23A9D,138705.0
kar_bon,2009-03-21,16:25:39,339,2,716819,-,1,0,E62828E4916E8918,102067.0
kar_bon,2009-03-21,16:25:39,339,2,716821,-,1,0,BE89EE094BC92F4B,102066.0
kar_bon,2009-03-21,16:25:41,327,2,716824,-,1,0,DFEF1665776D990C,102068.0
kar_bon,2009-03-21,16:25:41,315,2,716832,-,1,0,A5F2E5E832578FFB,102068.0
kar_bon,2009-03-21,16:25:42,315,2,716836,-,1,0,A6FBB85B05FFDA80,102068.0
kar_bon,2009-03-21,16:25:42,321,2,716837,-,1,0,889F4E5DFA209636,102068.0
kar_bon,2009-03-21,16:25:42,345,2,716839,-,1,0,087E0270693A632A,102067.0
kar_bon,2009-03-21,16:25:43,333,2,716840,-,1,0,273E3573BB9E5DE6,102068.0
kar_bon,2009-03-21,16:25:43,321,2,716841,-,1,0,A1AA3DDE0278D13F,102068.0
kar_bon,2009-03-21,16:25:43,345,2,716854,-,1,0,241420F2D0034E11,102067.0
kar_bon,2009-03-21,16:25:43,321,2,716857,-,1,0,69051BCB77398B52,102067.0
kar_bon,2009-03-21,16:25:44,339,2,716859,-,1,0,F05629EAF75731B6,102067.0
kar_bon,2009-03-21,16:25:44,327,2,716868,-,1,0,14B5E7B5676D0EFC,102067.0
kar_bon,2009-03-21,16:25:44,321,2,716871,-,1,0,510A1BC89ACD3EE0,102067.0
kar_bon,2009-03-21,16:25:45,333,2,716880,-,1,0,E7DB219C7F5F052F,102067.0
kar_bon,2009-03-21,16:25:45,345,2,716880,-,1,0,7BD72E543BD6F0C0,102067.0
kar_bon,2009-03-21,16:25:45,339,2,716883,-,1,0,52B767BD508368FB,102067.0
kar_bon,2009-03-21,16:25:46,339,2,716885,-,1,0,CC020C5D8AFCCB79,102067.0
kar_bon,2009-03-21,16:25:46,345,2,716890,-,1,0,A65511070B339C32,102067.0
kar_bon,2009-03-21,16:25:46,321,2,716895,-,1,0,92C43949D415C89D,102066.0
kar_bon,2009-03-21,16:25:46,315,2,716898,-,1,0,F66946A2D4CEA38B,102066.0
kar_bon,2009-03-21,16:25:47,327,2,716898,-,1,0,E2A01F7065E2C72E,102066.0
kar_bon,2009-03-21,16:25:47,333,2,716910,-,1,0,0902E75900FC5A2A,102066.0
kar_bon,2009-03-21,16:25:47,339,2,716912,-,1,0,5EF3C89B7DC0D780,102066.0
kar_bon,2009-03-21,16:25:48,315,2,716914,-,1,0,D8CB56C86FD469AE,102066.0
kar_bon,2009-03-21,16:25:48,321,2,716914,-,1,0,79A7C0CCD56733DD,102066.0
kar_bon,2009-03-21,16:25:48,345,2,716914,-,1,0,4E8B2AF73A184800,102066.0
kar_bon,2009-03-21,16:25:49,333,2,716915,-,1,0,D912E7319711A69C,102066.0
kar_bon,2009-03-21,16:25:49,327,2,716921,-,1,0,B7D197A0DA2A5E09,102066.0
kar_bon,2009-03-21,16:25:49,333,2,716930,-,1,0,5A00D5BD7155C4D2,102065.0
kar_bon,2009-03-21,16:25:49,339,2,716931,-,1,0,C370BDA546AD5141,102065.0
kar_bon,2009-03-21,16:25:50,321,2,716934,-,1,0,7899E8FF033ADDAE,102066.0
kar_bon,2009-03-21,16:25:50,333,2,716936,-,1,0,458E12434F8A7AE5,102065.0
kar_bon,2009-03-21,16:25:50,327,2,716941,-,1,0,C15290A1A70D9CF6,102065.0
kar_bon,2009-03-21,16:25:51,315,2,716942,-,1,0,5C984A320ECACBC4,102065.0
kar_bon,2009-03-21,16:25:52,327,2,717369,-,1,0,0802D1D793B2E3B2,71025.0
kar_bon,2009-03-21,16:25:52,321,2,717374,-,1,0,AF0A28C98BD1D140,71025.0
kar_bon,2009-03-21,16:25:52,345,2,717376,-,1,0,E9CE4E33F7E1128C,71024.0
kar_bon,2009-03-21,16:25:52,315,2,717381,-,1,0,0C9660FD787E57E3,71024.0
kar_bon,2009-03-21,16:25:53,345,2,717381,-,1,0,E7A61013CCF00851,71025.0
kar_bon,2009-03-21,16:27:59,321,2,715767,-,1,0,CD18D85126AF6B4C,162356.0
kar_bon,2009-03-21,16:28:00,333,2,715767,-,1,0,F97688008D27B3E9,162357.0
kar_bon,2009-03-21,16:28:00,321,2,715775,-,1,0,30C2B2B559032925,162356.0
kar_bon,2009-03-21,16:28:00,339,2,715777,-,1,0,16129F4A99DDC5D6,162356.0
kar_bon,2009-03-21,16:28:00,327,2,715780,-,1,0,07F1F00E5395927C,162355.0
kar_bon,2009-03-21,16:28:01,345,2,715786,-,1,0,410E6764BE8A78AC,162356.0
kar_bon,2009-03-21,16:28:01,333,2,715790,-,1,0,0E96F13573C2575A,162356.0
kar_bon,2009-03-21,16:28:01,339,2,715791,-,1,0,5EE5D55E86DE76BE,162355.0
kar_bon,2009-03-21,16:28:02,345,2,715791,-,1,0,8FD6C60FD13FE19E,162356.0
kar_bon,2009-03-21,16:28:02,321,2,715794,-,1,0,0D9B32D0DEE96EEA,162356.0
kar_bon,2009-03-21,16:28:02,339,2,715795,-,1,0,5552E2B6EBB5E0D6,162355.0
kar_bon,2009-03-21,16:28:03,333,2,715803,-,1,0,68F7297FE84E7FC0,162356.0
kar_bon,2009-03-21,16:28:03,315,2,715806,-,1,0,C09C6206D1F7665F,162355.0
kar_bon,2009-03-21,16:28:03,339,2,715808,-,1,0,678120AD6BDAAF47,162355.0
kar_bon,2009-03-21,16:28:03,345,2,716947,-,1,0,0B3222169BA31178,102136.0
kar_bon,2009-03-21,16:28:04,315,2,716950,-,1,0,5B10B394E6884A46,102137.0
kar_bon,2009-03-21,16:28:04,327,2,716954,-,1,0,C351413608568086,102136.0
kar_bon,2009-03-21,16:28:04,315,2,716957,-,1,0,8379EA548216CCCE,102136.0
kar_bon,2009-03-21,16:28:05,321,2,716957,-,1,0,45100B91476DF4A8,102136.0
kar_bon,2009-03-21,16:28:05,339,2,716957,-,1,0,1F7D798C5B56D026,102136.0
kar_bon,2009-03-21,16:28:05,339,2,716959,-,1,0,73DCE465553D4D76,102136.0
kar_bon,2009-03-21,16:28:06,333,2,716960,-,1,0,3FA3F6143EA5BF73,102136.0
kar_bon,2009-03-21,16:28:06,339,2,716963,-,1,0,89DD3BF6582A4A16,102136.0
kar_bon,2009-03-21,16:28:06,333,2,716967,-,1,0,260B7E718485B585,102135.0
kar_bon,2009-03-21,16:28:06,315,2,716970,-,1,0,0F9CC4DC31855D8C,102135.0
kar_bon,2009-03-21,16:28:07,321,2,716974,-,1,0,0C4AD20A972CEF1B,102135.0
kar_bon,2009-03-21,16:28:07,345,2,716976,-,1,0,67900B4D644F03CA,102135.0
kar_bon,2009-03-21,16:28:07,315,2,716978,-,1,0,3125272DDAACEDA7,102135.0
kar_bon,2009-03-21,16:28:08,333,2,716979,-,1,0,24DB68E4E58984F4,102135.0
kar_bon,2009-03-21,16:28:08,327,2,716981,-,1,0,93AEF6CBDD9FF036,102135.0
kar_bon,2009-03-21,16:28:08,321,2,716982,-,1,0,B51BB037639B702D,102135.0
kar_bon,2009-03-21,16:28:09,315,2,716990,-,1,0,FDFD3C3A2C3F2593,102135.0
kar_bon,2009-03-21,16:28:09,339,2,716992,-,1,0,C62EC28CF4E1A043,102135.0
kar_bon,2009-03-21,16:28:09,321,2,716994,-,1,0,159DB96F84EB0F41,102134.0
kar_bon,2009-03-21,16:28:10,345,2,716995,-,1,0,4422BB20D507E2B1,102135.0
kar_bon,2009-03-21,16:28:10,339,2,716999,-,1,0,AA0AF308052A64FD,102135.0
kar_bon,2009-03-21,16:28:10,315,2,717004,-,1,0,ED10A3B21AF74706,102134.0
kar_bon,2009-03-21,16:28:11,327,2,717004,-,1,0,4C63438817D66033,102135.0
kar_bon,2009-03-21,16:28:11,345,2,717006,-,1,0,52365C207A37A60D,102134.0
kar_bon,2009-03-21,16:28:11,321,2,717007,-,1,0,025844C9400F1BC8,102134.0
kar_bon,2009-03-21,16:28:11,315,2,717010,-,1,0,8EDDF8C1BD3AB867,102134.0
kar_bon,2009-03-21,16:28:12,315,2,717015,-,1,0,20F04B5EFAA9B4E6,102134.0
kar_bon,2009-03-21,16:28:12,315,2,717021,-,1,0,2153EEA03AE4C141,102134.0
kar_bon,2009-03-21,16:28:13,315,2,717024,-,1,0,4AF8AB2AEAD43046,102134.0
kar_bon,2009-03-21,16:28:13,333,2,717027,-,1,0,7BA62988864A3A48,102134.0
kar_bon,2009-03-21,16:28:13,321,2,717031,-,1,0,2B107855169D8190,102134.0
kar_bon,2009-03-21,16:28:14,327,2,717033,-,1,0,C626435D9465C84E,102134.0
kar_bon,2009-03-21,16:28:14,333,2,717035,-,1,0,CAB2323F409C09EF,102134.0
