MyDogBuster,2008-12-03,11:42:39,829,2,574133,-,1,0,DE7DA5CCDD5640A1,450.0
MyDogBuster,2008-12-03,11:42:56,439,2,574093,-,1,0,41EF00121BE34F03,10094.0
MyDogBuster,2008-12-03,11:42:57,773,2,574106,-,1,0,4DEB6CA24B828B00,6814.0
MyDogBuster,2008-12-03,11:43:00,657,2,574106,-,1,0,A3471142A5864493,6818.0
MyDogBuster,2008-12-03,11:43:13,879,2,574133,-,1,0,3E2525E8B2E2EC97,447.0
MyDogBuster,2008-12-03,11:43:43,949,2,574133,-,1,0,6F07643168783D8E,451.0
MyDogBuster,2008-12-03,11:43:53,619,2,574093,-,1,0,B8EB5D5A5CCFCA26,10097.0
mdettweiler,2008-12-03,11:44:05,657,2,573629,-,1,0,D6943455BE4FCEF1,123437.0
mdettweiler,2008-12-03,11:44:05,741,2,573629,-,1,0,62659B3B3E6C27C3,123437.0
mdettweiler,2008-12-03,11:44:05,831,2,573629,-,1,0,02168566F9339F20,123437.0
mdettweiler,2008-12-03,11:44:05,861,2,573629,-,1,0,EE49C5C2EA656F95,123436.0
mdettweiler,2008-12-03,11:44:05,867,2,573629,-,1,0,D5070D1D4EDCE60B,123436.0
mdettweiler,2008-12-03,11:44:05,889,2,573629,-,1,0,EC343BD1FB487D6D,123436.0
mdettweiler,2008-12-03,11:44:05,997,2,573629,-,1,0,124662A067A4B0DD,123436.0
mdettweiler,2008-12-03,11:44:06,465,2,573630,-,1,0,8B516951BCF91DDB,123436.0
mdettweiler,2008-12-03,11:44:06,473,2,573630,-,1,0,9578FED9D005A290,123436.0
mdettweiler,2008-12-03,11:44:06,501,2,573630,-,1,0,20A52579AE58BFB8,123436.0
mdettweiler,2008-12-03,11:44:06,647,2,573630,-,1,0,F5DE0306A3EB870E,123436.0
mdettweiler,2008-12-03,11:44:06,671,2,573630,-,1,0,F85A5344246C939D,123435.0
mdettweiler,2008-12-03,11:44:06,681,2,573630,-,1,0,C2C43B8CAB261E3F,123435.0
mdettweiler,2008-12-03,11:44:06,707,2,573630,-,1,0,E317867817BE1F0D,123435.0
mdettweiler,2008-12-03,11:44:06,717,2,573630,-,1,0,5D25E61C2378B122,123435.0
mdettweiler,2008-12-03,11:44:07,893,2,573630,-,1,0,AB2B44A0802D6120,123435.0
mdettweiler,2008-12-03,11:44:07,977,2,573630,-,1,0,1BBADCA0E228C873,123435.0
mdettweiler,2008-12-03,11:44:07,423,2,573631,-,1,0,0B0DAF949EBC80B2,123435.0
mdettweiler,2008-12-03,11:44:07,441,2,573631,-,1,0,B90DBA285522A392,123435.0
mdettweiler,2008-12-03,11:44:07,549,2,573631,-,1,0,5D77F796C4440D94,123434.0
mdettweiler,2008-12-03,11:44:07,559,2,573631,-,1,0,8B0B7B4DFE46AC28,123434.0
mdettweiler,2008-12-03,11:44:07,681,2,573631,-,1,0,0AB12B6232315302,123434.0
mdettweiler,2008-12-03,11:44:07,685,2,573631,-,1,0,5216C4D8F1CA2AB5,123434.0
mdettweiler,2008-12-03,11:44:08,709,2,573631,-,1,0,7A58E725BEE99FB0,123434.0
mdettweiler,2008-12-03,11:44:08,715,2,573631,-,1,0,E2D34FB7DF1FCBDB,123434.0
mdettweiler,2008-12-03,11:44:08,789,2,573631,-,1,0,2EE3E1D7D2680B79,123434.0
mdettweiler,2008-12-03,11:44:08,843,2,573631,-,1,0,A94DD2055BF55262,123434.0
mdettweiler,2008-12-03,11:44:08,885,2,573631,-,1,0,C90E37D991ADCB64,123434.0
mdettweiler,2008-12-03,11:44:08,405,2,573632,-,1,0,F049052DB8A181F4,123433.0
mdettweiler,2008-12-03,11:44:08,447,2,573632,-,1,0,CEFDEFBD35D1E8F9,123433.0
mdettweiler,2008-12-03,11:44:09,599,2,573632,-,1,0,1CC27164056A38CA,123434.0
mdettweiler,2008-12-03,11:44:09,617,2,573632,-,1,0,9B320BDB6243A6CF,123434.0
mdettweiler,2008-12-03,11:44:09,635,2,573632,-,1,0,52DBA84C57CFF745,123433.0
mdettweiler,2008-12-03,11:44:09,803,2,573632,-,1,0,AC5D587F0491D01F,123433.0
mdettweiler,2008-12-03,11:44:09,819,2,573632,-,1,0,0AA9EEE82F149135,123433.0
mdettweiler,2008-12-03,11:44:09,879,2,573632,-,1,0,F616297C3651CDB4,123433.0
mdettweiler,2008-12-03,11:44:09,909,2,573632,-,1,0,954500A45AF0C2DF,123432.0
mdettweiler,2008-12-03,11:44:09,923,2,573632,-,1,0,537208923EC6EC06,123432.0
mdettweiler,2008-12-03,11:44:10,945,2,573632,-,1,0,A59833E7031F33C7,123433.0
mdettweiler,2008-12-03,11:44:10,959,2,573632,-,1,0,1C05D945884F95A1,123433.0
mdettweiler,2008-12-03,11:44:10,977,2,573632,-,1,0,54167A66AE2DFA0D,123432.0
mdettweiler,2008-12-03,11:44:10,427,2,573633,-,1,0,4E364B7363FE6AE7,123432.0
mdettweiler,2008-12-03,11:44:10,549,2,573633,-,1,0,D5C94D0664310692,123432.0
mdettweiler,2008-12-03,11:44:10,597,2,573633,-,1,0,7D40DFBCCFAEE773,123432.0
mdettweiler,2008-12-03,11:44:10,649,2,573633,-,1,0,F55781131CBA33DF,123431.0
mdettweiler,2008-12-03,11:44:10,805,2,573633,-,1,0,4EFE05977C49B6EC,123431.0
mdettweiler,2008-12-03,11:44:11,819,2,573633,-,1,0,32CFE5953386FD26,123432.0
mdettweiler,2008-12-03,11:44:11,889,2,573633,-,1,0,6FAFAE7ADEF35AEF,123432.0
mdettweiler,2008-12-03,11:44:11,951,2,573633,-,1,0,94B5353D116587AF,123431.0
mdettweiler,2008-12-03,11:44:11,955,2,573633,-,1,0,BFE925CC9110D5CF,123431.0
mdettweiler,2008-12-03,11:44:11,985,2,573633,-,1,0,E74AABA150C55261,123431.0
mdettweiler,2008-12-03,11:44:11,991,2,573633,-,1,0,DF6F67A01B3F91E3,123431.0
mdettweiler,2008-12-03,11:44:11,411,2,573634,-,1,0,74060570CC0BD3FF,123430.0
mdettweiler,2008-12-03,11:44:11,425,2,573634,-,1,0,F4B9E32BCA91C576,123430.0
mdettweiler,2008-12-03,11:44:12,593,2,573634,-,1,0,56E7AC089C1A5B40,123431.0
mdettweiler,2008-12-03,11:44:12,605,2,573634,-,1,0,4CDFE337E17A163A,123431.0
mdettweiler,2008-12-03,11:44:12,633,2,573634,-,1,0,68383D9504D3A094,123430.0
mdettweiler,2008-12-03,11:44:12,645,2,573634,-,1,0,EC1DE36DC651E298,123430.0
mdettweiler,2008-12-03,11:44:12,665,2,573634,-,1,0,ADCA0F94ABBF65E5,123430.0
mdettweiler,2008-12-03,11:44:12,681,2,573634,-,1,0,49F3BEAD945B5B6E,123430.0
mdettweiler,2008-12-03,11:44:12,741,2,573634,-,1,0,CAD626C76411D8F4,123429.0
mdettweiler,2008-12-03,11:44:12,755,2,573634,-,1,0,5BAA462F9EE3570B,123429.0
mdettweiler,2008-12-03,11:44:13,813,2,573634,-,1,0,749F85A138D0ED10,123430.0
mdettweiler,2008-12-03,11:44:13,957,2,573634,-,1,0,9D4AA1FF4E66FE75,123430.0
mdettweiler,2008-12-03,11:44:13,633,2,573635,-,1,0,2FB28443F297F194,123429.0
mdettweiler,2008-12-03,11:44:13,699,2,573635,-,1,0,67E7E81E3E6F715D,123429.0
mdettweiler,2008-12-03,11:44:13,741,2,573635,-,1,0,BC9DE56946907908,123429.0
mdettweiler,2008-12-03,11:44:13,759,2,573635,-,1,0,A98B2979DB1D0F30,123429.0
mdettweiler,2008-12-03,11:44:13,783,2,573635,-,1,0,8AFB60EB1A71906C,123429.0
mdettweiler,2008-12-03,11:44:13,823,2,573635,-,1,0,2DBFB74843574E4C,123428.0
mdettweiler,2008-12-03,11:44:14,825,2,573635,-,1,0,42FAB22B2DEAC50C,123429.0
mdettweiler,2008-12-03,11:44:14,885,2,573635,-,1,0,00D4439E084D0EE4,123429.0
mdettweiler,2008-12-03,11:44:14,515,2,573636,-,1,0,0D5E301F37A3AA1F,123429.0
mdettweiler,2008-12-03,11:44:14,525,2,573636,-,1,0,67DD526BE8836FD8,123428.0
mdettweiler,2008-12-03,11:44:14,527,2,573636,-,1,0,D0EFB6DCDC7F2981,123428.0
mdettweiler,2008-12-03,11:44:14,545,2,573636,-,1,0,BF3E923912125072,123428.0
mdettweiler,2008-12-03,11:44:14,597,2,573636,-,1,0,BA8CF6131363B7E1,123428.0
mdettweiler,2008-12-03,11:44:14,609,2,573636,-,1,0,DA439D28313931E3,123427.0
mdettweiler,2008-12-03,11:44:15,633,2,573636,-,1,0,3F268BDA7F31AC94,123428.0
mdettweiler,2008-12-03,11:44:15,735,2,573636,-,1,0,2EC063A21DA6D1ED,123428.0
mdettweiler,2008-12-03,11:44:15,779,2,573636,-,1,0,08C0E2DF4E6CF6CF,123428.0
mdettweiler,2008-12-03,11:44:15,909,2,573636,-,1,0,5B38B875FC6F1426,123427.0
mdettweiler,2008-12-03,11:44:15,993,2,573636,-,1,0,E51274F1540815EA,123427.0
mdettweiler,2008-12-03,11:44:15,405,2,573637,-,1,0,F52ACC4026D948CA,123427.0
mdettweiler,2008-12-03,11:44:15,489,2,573637,-,1,0,3E40D3CF9C31B434,123427.0
mdettweiler,2008-12-03,11:44:15,517,2,573637,-,1,0,A5169CF2CEB0D1CE,123426.0
mdettweiler,2008-12-03,11:44:16,519,2,573637,-,1,0,715DB0D478085F57,123427.0
mdettweiler,2008-12-03,11:44:16,651,2,573637,-,1,0,50A80D313E24D52A,123427.0
mdettweiler,2008-12-03,11:44:16,775,2,573637,-,1,0,D24DCAE61DC9205C,123427.0
mdettweiler,2008-12-03,11:44:16,985,2,573637,-,1,0,65DC21CCF6FCBD7C,123426.0
mdettweiler,2008-12-03,11:44:16,435,2,573638,-,1,0,0F8B64F77E07A567,123426.0
mdettweiler,2008-12-03,11:44:16,461,2,573638,-,1,0,4575F750687DB394,123426.0
mdettweiler,2008-12-03,11:44:16,473,2,573638,-,1,0,632005C472C05227,123426.0
mdettweiler,2008-12-03,11:44:16,525,2,573638,-,1,0,F9B75691FB1F3EE0,123425.0
mdettweiler,2008-12-03,11:44:17,533,2,573638,-,1,0,C525996CBA8B86C0,123426.0
mdettweiler,2008-12-03,11:44:17,591,2,573638,-,1,0,8AE97A6F35C7AE6A,123426.0
mdettweiler,2008-12-03,11:44:17,645,2,573638,-,1,0,62452CEEFAC01CCD,123426.0
mdettweiler,2008-12-03,11:44:17,815,2,573638,-,1,0,E4B59A79ACA5D485,123425.0
mdettweiler,2008-12-03,11:44:17,911,2,573638,-,1,0,D826C40440873268,123425.0
mdettweiler,2008-12-03,11:44:17,993,2,573638,-,1,0,E90BA67C1FD40B11,123425.0
mdettweiler,2008-12-03,11:44:17,411,2,573639,-,1,0,1A32377FC4548411,123425.0
mdettweiler,2008-12-03,11:44:17,423,2,573639,-,1,0,E419AAA42939D94F,123425.0
mdettweiler,2008-12-03,11:44:18,441,2,573639,-,1,0,CA166BEC3938E8A4,123425.0
mdettweiler,2008-12-03,11:44:18,501,2,573639,-,1,0,3C319B1DA1AE0DCB,123425.0
mdettweiler,2008-12-03,11:44:18,531,2,573639,-,1,0,B3C7D3D4DD1331CC,123425.0
mdettweiler,2008-12-03,11:44:18,789,2,573639,-,1,0,B1F0F9A11DAFAE0D,123425.0
mdettweiler,2008-12-03,11:44:18,795,2,573639,-,1,0,4B3AC139FC8DA164,123424.0
mdettweiler,2008-12-03,11:44:18,859,2,573639,-,1,0,FEDA61BA5FF9A718,123424.0
mdettweiler,2008-12-03,11:44:18,865,2,573639,-,1,0,052E341A1CB97012,123424.0
mdettweiler,2008-12-03,11:44:18,873,2,573639,-,1,0,3AAEF49325FA9F1B,123424.0
mdettweiler,2008-12-03,11:44:19,931,2,573639,-,1,0,969537AB26C683A5,123424.0
mdettweiler,2008-12-03,11:44:19,949,2,573639,-,1,0,8F72D67F1C0F618F,123424.0
mdettweiler,2008-12-03,11:44:19,979,2,573639,-,1,0,15D9AF3093B44069,123424.0
mdettweiler,2008-12-03,11:44:19,429,2,573640,-,1,0,BD19F63048F944A6,123424.0
mdettweiler,2008-12-03,11:44:19,467,2,573640,-,1,0,57B3BD75670A328D,123423.0
mdettweiler,2008-12-03,11:44:19,623,2,573640,-,1,0,F9B7849FB87D8353,123423.0
mdettweiler,2008-12-03,11:44:19,747,2,573640,-,1,0,5BCDF76F24D0EE88,123423.0
mdettweiler,2008-12-03,11:44:19,785,2,573640,-,1,0,161230941E711705,123423.0
mdettweiler,2008-12-03,11:44:20,857,2,573640,-,1,0,86B82BEB53091260,123423.0
mdettweiler,2008-12-03,11:44:20,899,2,573640,-,1,0,61C616B1E82279FA,123423.0
mdettweiler,2008-12-03,11:44:20,927,2,573640,-,1,0,F2756F0A298BB137,123423.0
mdettweiler,2008-12-03,11:44:20,965,2,573640,-,1,0,D63F4D34D0D00421,123423.0
mdettweiler,2008-12-03,11:44:20,983,2,573640,-,1,0,FC82457F117E93C0,123422.0
mdettweiler,2008-12-03,11:44:20,989,2,573640,-,1,0,50C4EF914658F847,123422.0
mdettweiler,2008-12-03,11:44:20,999,2,573640,-,1,0,975D9ED38CC161AF,123422.0
mdettweiler,2008-12-03,11:44:20,447,2,573641,-,1,0,FB275C7099ED1E65,123422.0
mdettweiler,2008-12-03,11:44:21,459,2,573641,-,1,0,76425845F4D705B6,123422.0
mdettweiler,2008-12-03,11:44:21,657,2,573641,-,1,0,4224C5F8A123B817,123422.0
mdettweiler,2008-12-03,11:44:21,697,2,573641,-,1,0,FE49B5656B257954,123422.0
mdettweiler,2008-12-03,11:44:21,777,2,573641,-,1,0,28F3D1D94DA2B1A6,123422.0
mdettweiler,2008-12-03,11:44:21,795,2,573641,-,1,0,87978477242D482A,123421.0
mdettweiler,2008-12-03,11:44:21,829,2,573641,-,1,0,57A23D5AAB3F596A,123421.0
mdettweiler,2008-12-03,11:44:21,901,2,573641,-,1,0,B1B572F0586BFC91,123421.0
mdettweiler,2008-12-03,11:44:21,931,2,573641,-,1,0,A82A3D4BD949479F,123421.0
mdettweiler,2008-12-03,11:44:22,939,2,573641,-,1,0,B89B45FD5874E8C3,123421.0
mdettweiler,2008-12-03,11:44:22,405,2,573642,-,1,0,C47B49038D0F14C7,123421.0
mdettweiler,2008-12-03,11:44:22,437,2,573642,-,1,0,773C17B9DF7EBD33,123421.0
mdettweiler,2008-12-03,11:44:22,453,2,573642,-,1,0,7C723D062ABF83B0,123421.0
mdettweiler,2008-12-03,11:44:22,485,2,573642,-,1,0,FAC307B4E886578A,123421.0
mdettweiler,2008-12-03,11:44:22,651,2,573642,-,1,0,5674E55593BF942F,123420.0
mdettweiler,2008-12-03,11:44:22,671,2,573642,-,1,0,E56615A9FBFE2F72,123420.0
mdettweiler,2008-12-03,11:44:22,725,2,573642,-,1,0,FDD78DC3BEACE77F,123420.0
mdettweiler,2008-12-03,11:44:23,747,2,573642,-,1,0,DDFC96EFC8FBC983,123421.0
mdettweiler,2008-12-03,11:44:23,797,2,573642,-,1,0,C231CE2D04B91D95,123420.0
mdettweiler,2008-12-03,11:44:23,821,2,573642,-,1,0,07EDF681FE1FE2C0,123420.0
mdettweiler,2008-12-03,11:44:23,825,2,573642,-,1,0,61EFE91C62A9EB07,123420.0
mdettweiler,2008-12-03,11:44:23,833,2,573642,-,1,0,28089E05CC3A664C,123420.0
mdettweiler,2008-12-03,11:44:23,885,2,573642,-,1,0,FF37B8DA3AA9662E,123419.0
mdettweiler,2008-12-03,11:44:23,945,2,573642,-,1,0,6CACD586FA7AC856,123419.0
mdettweiler,2008-12-03,11:44:23,511,2,573643,-,1,0,0553F57C68C078C5,123419.0
mdettweiler,2008-12-03,11:44:24,541,2,573643,-,1,0,0EA488B6082AACF9,123420.0
mdettweiler,2008-12-03,11:44:24,589,2,573643,-,1,0,C5E06651DEEB112D,123419.0
mdettweiler,2008-12-03,11:44:24,595,2,573643,-,1,0,1B5D145D41442146,123419.0
mdettweiler,2008-12-03,11:44:24,619,2,573643,-,1,0,2237DE9BBFCA30FB,123419.0
mdettweiler,2008-12-03,11:44:24,769,2,573643,-,1,0,2AF58547D1A3C881,123419.0
mdettweiler,2008-12-03,11:44:24,805,2,573643,-,1,0,0032B198D3FF34B4,123418.0
mdettweiler,2008-12-03,11:44:24,813,2,573643,-,1,0,0E61BAAB0E12EF5E,123418.0
mdettweiler,2008-12-03,11:44:24,883,2,573643,-,1,0,FC877EE61FB53B83,123418.0
mdettweiler,2008-12-03,11:44:25,885,2,573643,-,1,0,B27FE93151289E60,123419.0
mdettweiler,2008-12-03,11:44:25,961,2,573643,-,1,0,0ECFBC677321F01F,123418.0
mdettweiler,2008-12-03,11:44:25,417,2,573644,-,1,0,8BD52BC1838FF4B8,123418.0
mdettweiler,2008-12-03,11:44:25,459,2,573644,-,1,0,A889D28F04C448B1,123418.0
mdettweiler,2008-12-03,11:44:25,479,2,573644,-,1,0,6E74303A7C36ABC2,123418.0
mdettweiler,2008-12-03,11:44:25,567,2,573644,-,1,0,0FAE6C14D186F360,123417.0
mdettweiler,2008-12-03,11:44:25,659,2,573644,-,1,0,4986D9D783D55893,123417.0
mdettweiler,2008-12-03,11:44:25,717,2,573644,-,1,0,CA42EAD992B8A355,123417.0
mdettweiler,2008-12-03,11:44:26,857,2,573644,-,1,0,29BE18994E0BE675,123418.0
mdettweiler,2008-12-03,11:44:26,927,2,573644,-,1,0,93A1749A4A1D7ECA,123417.0
mdettweiler,2008-12-03,11:44:26,441,2,573645,-,1,0,7CB32992FA124DCA,123417.0
mdettweiler,2008-12-03,11:44:26,457,2,573645,-,1,0,663CA233BA493AB5,123417.0
mdettweiler,2008-12-03,11:44:26,481,2,573645,-,1,0,9F15F4A0D964E068,123417.0
mdettweiler,2008-12-03,11:44:26,507,2,573645,-,1,0,85BAC832F484FAC6,123417.0
mdettweiler,2008-12-03,11:44:26,531,2,573645,-,1,0,0D0C73E1D3460907,123416.0
mdettweiler,2008-12-03,11:44:26,679,2,573645,-,1,0,BB11413867FB5DAC,123416.0
mdettweiler,2008-12-03,11:44:27,789,2,573645,-,1,0,5369792AB3A3845B,123417.0
mdettweiler,2008-12-03,11:44:27,795,2,573645,-,1,0,94FB72452BFC0710,123417.0
mdettweiler,2008-12-03,11:44:27,819,2,573645,-,1,0,CC1BD32E87F9C801,123416.0
mdettweiler,2008-12-03,11:44:27,825,2,573645,-,1,0,DC07BD0978F5FC8E,123416.0
mdettweiler,2008-12-03,11:44:27,847,2,573645,-,1,0,E4C2BA6EE4F04041,123416.0
mdettweiler,2008-12-03,11:44:27,915,2,573645,-,1,0,B33A1095E0C73919,123416.0
mdettweiler,2008-12-03,11:44:27,937,2,573645,-,1,0,45E9AC60FC518242,123415.0
mdettweiler,2008-12-03,11:44:27,969,2,573645,-,1,0,BDB854249C875EE6,123415.0
mdettweiler,2008-12-03,11:44:28,447,2,573646,-,1,0,75B9302A7C1AFEBD,123416.0
mdettweiler,2008-12-03,11:44:28,723,2,573646,-,1,0,B5456B1013618F5A,123416.0
mdettweiler,2008-12-03,11:44:28,741,2,573646,-,1,0,D3C31CBF0CBF7413,123415.0
mdettweiler,2008-12-03,11:44:28,777,2,573646,-,1,0,15036445A3324298,123415.0
mdettweiler,2008-12-03,11:44:28,451,2,573647,-,1,0,1237E31FBDFA5E32,123415.0
mdettweiler,2008-12-03,11:44:29,501,2,573647,-,1,0,FA6B556381D9F93A,123416.0
mdettweiler,2008-12-03,11:44:29,523,2,573647,-,1,0,39AF147802540634,123415.0
mdettweiler,2008-12-03,11:44:30,549,2,573647,-,1,0,C9BB868C09CD2261,123416.0
mdettweiler,2008-12-03,11:44:30,615,2,573647,-,1,0,476183DCC0CE379E,123416.0
mdettweiler,2008-12-03,11:44:30,663,2,573647,-,1,0,894823FAD0034549,123416.0
mdettweiler,2008-12-03,11:44:31,705,2,573647,-,1,0,046BB2BAC31E6E6F,123416.0
mdettweiler,2008-12-03,11:44:31,735,2,573647,-,1,0,B2D81B6DE209FB85,123416.0
mdettweiler,2008-12-03,11:44:31,781,2,573647,-,1,0,4F0B47E8BE737A23,123416.0
mdettweiler,2008-12-03,11:44:32,843,2,573647,-,1,0,28F3131ADC0B759B,123417.0
mdettweiler,2008-12-03,11:44:32,865,2,573647,-,1,0,8357FBB45BD520C5,123416.0
mdettweiler,2008-12-03,11:44:33,909,2,573647,-,1,0,60A8FE74E0DCDF31,123417.0
mdettweiler,2008-12-03,11:44:33,973,2,573647,-,1,0,D25CC3C937534817,123417.0
mdettweiler,2008-12-03,11:44:33,465,2,573648,-,1,0,52B12C3EF57AFEEA,123417.0
MyDogBuster,2008-12-03,11:44:53,747,2,574093,-,1,0,EF9DDA90B08BCE7E,10084.0
MyDogBuster,2008-12-03,11:45:15,801,2,574093,-,1,0,CD7C9375741B15FB,10096.0
MyDogBuster,2008-12-03,11:46:17,955,2,574093,-,1,0,6E24427110F39EC2,10083.0
MyDogBuster,2008-12-03,11:46:28,833,2,574132,-,1,0,6345ACFA5679A98C,984.0
MyDogBuster,2008-12-03,11:46:36,585,2,574094,-,1,0,13C74A1E7151BA74,10081.0
MyDogBuster,2008-12-03,11:46:48,617,2,574094,-,1,0,8C814ED10D7FAC37,10088.0
MyDogBuster,2008-12-03,11:47:07,671,2,574118,-,1,0,1E357E14087A2911,4499.0
MyDogBuster,2008-12-03,11:47:31,671,2,574094,-,1,0,07A91E6D9B956784,10057.0
MyDogBuster,2008-12-03,11:48:20,741,2,574134,-,1,0,B13784C1D1C8823D,450.0
mdettweiler,2008-12-03,11:49:22,479,2,574128,-,1,0,B671F5F75539EBCE,2511.0
MyDogBuster,2008-12-03,11:49:40,705,2,574094,-,1,0,800E1B8D06767BA0,10095.0
MyDogBuster,2008-12-03,11:49:44,851,2,574134,-,1,0,E3EA98A97BB470CF,450.0
MyDogBuster,2008-12-03,11:49:49,955,2,574119,-,1,0,E30F3B087977A433,4492.0
MyDogBuster,2008-12-03,11:50:09,983,2,574134,-,1,0,98A7A39DE4A4A063,451.0
MyDogBuster,2008-12-03,11:50:09,993,2,574134,-,1,0,0205CDC7851F2A3B,450.0
MyDogBuster,2008-12-03,11:50:36,773,2,574094,-,1,0,AC4C1E6D1B16F2BC,10096.0
MyDogBuster,2008-12-03,11:50:41,489,2,574135,-,1,0,C170FE37409535B3,448.0
MyDogBuster,2008-12-03,11:51:13,493,2,574135,-,1,0,46AC2CA2A5F4D7F2,450.0
MyDogBuster,2008-12-03,11:51:36,813,2,574094,-,1,0,60A58A3AE902F2F9,10085.0
MyDogBuster,2008-12-03,11:51:59,815,2,574094,-,1,0,0872D392CA509F06,10096.0
MyDogBuster,2008-12-03,11:52:14,901,2,574133,-,1,0,7A9ABA5271B6D6B1,978.0
MyDogBuster,2008-12-03,11:53:00,921,2,574094,-,1,0,F6520569627A96EF,10083.0
MyDogBuster,2008-12-03,11:53:19,441,2,574095,-,1,0,585CB03036D5F807,10081.0
MyDogBuster,2008-12-03,11:53:31,489,2,574095,-,1,0,66F9BFEA4A3C31BB,10088.0
MyDogBuster,2008-12-03,11:54:12,579,2,574095,-,1,0,E5F7D89A5D6AE49D,10056.0
MyDogBuster,2008-12-03,11:54:38,675,2,574121,-,1,0,A3E9450674D56FED,4500.0
MyDogBuster,2008-12-03,11:54:44,465,2,574134,-,1,0,2F9426A518832388,1018.0
MyDogBuster,2008-12-03,11:55:38,593,2,574134,-,1,0,558C9357C7C764DD,983.0
MyDogBuster,2008-12-03,11:55:49,573,2,574136,-,1,0,A76123B00015CAB0,449.0
MyDogBuster,2008-12-03,11:55:50,597,2,574113,-,1,0,AB66B4DE442DBC2E,6222.0
MyDogBuster,2008-12-03,11:56:24,663,2,574095,-,1,0,2685E48B144B199D,10096.0
MyDogBuster,2008-12-03,11:56:48,447,2,574114,-,1,0,7791F26F20356A17,6221.0
MyDogBuster,2008-12-03,11:57:15,633,2,574136,-,1,0,4A35B260094E5CF8,451.0
MyDogBuster,2008-12-03,11:57:18,819,2,574121,-,1,0,A827A4998A4822C5,4492.0
MyDogBuster,2008-12-03,11:57:20,675,2,574095,-,1,0,6034ED218BEC2073,10096.0
mdettweiler,2008-12-03,11:57:29,411,2,574130,-,1,0,5D65978DC8D4C9B8,2511.0
MyDogBuster,2008-12-03,11:57:39,927,2,574136,-,1,0,9126FD871956C862,450.0
MyDogBuster,2008-12-03,11:57:39,717,2,574136,-,1,0,11764A9473A77A6C,450.0
MyDogBuster,2008-12-03,11:58:10,969,2,574136,-,1,0,59316E06372199EC,449.0
MyDogBuster,2008-12-03,11:58:17,871,2,574095,-,1,0,BAD9E687AA2E2359,10083.0
MyDogBuster,2008-12-03,11:58:43,985,2,574095,-,1,0,B5CC0C379CE61272,10095.0
MyDogBuster,2008-12-03,11:58:45,999,2,574136,-,1,0,1F2019A61DFDDCC5,452.0
MyDogBuster,2008-12-03,11:59:44,909,2,574096,-,1,0,AC849CD06E557062,10084.0
MyDogBuster,2008-12-03,12:00:02,983,2,574096,-,1,0,BC5A8741445D4C24,10081.0
MyDogBuster,2008-12-03,12:00:14,565,2,574097,-,1,0,5DF5A0C3D3B6D6E6,10088.0
MyDogBuster,2008-12-03,12:00:55,829,2,574097,-,1,0,4B069F639EB6662C,10054.0
MyDogBuster,2008-12-03,12:02:07,411,2,574123,-,1,0,956D7E720A246532,4499.0
MyDogBuster,2008-12-03,12:02:51,961,2,574135,-,1,0,5B598B69A30C8EEE,983.0
MyDogBuster,2008-12-03,12:03:07,437,2,574098,-,1,0,49C378D10CDC18D7,10091.0
MyDogBuster,2008-12-03,12:03:19,435,2,574138,-,1,0,FDFF42AC40FCF294,450.0
MyDogBuster,2008-12-03,12:04:04,473,2,574098,-,1,0,F22BFC8511BC03DB,10091.0
mdettweiler,2008-12-03,12:04:08,479,2,573648,-,1,0,BA1BB5F8B38D5EA6,124592.0
mdettweiler,2008-12-03,12:04:08,503,2,573648,-,1,0,AB881AA8F56E5246,124591.0
mdettweiler,2008-12-03,12:04:08,707,2,573648,-,1,0,0A8C227065D685C6,124591.0
mdettweiler,2008-12-03,12:04:08,737,2,573648,-,1,0,9D894E2E37E1DAD3,124591.0
mdettweiler,2008-12-03,12:04:08,767,2,573648,-,1,0,5F96AA6277E51653,124591.0
mdettweiler,2008-12-03,12:04:08,815,2,573648,-,1,0,ACDD677D01D55698,124590.0
mdettweiler,2008-12-03,12:04:08,887,2,573648,-,1,0,DAD3AF34245A8D9F,124590.0
mdettweiler,2008-12-03,12:04:09,465,2,573649,-,1,0,93485FBDFE43F0C6,124591.0
mdettweiler,2008-12-03,12:04:09,847,2,573649,-,1,0,DE34654DF0FB8BD1,124591.0
mdettweiler,2008-12-03,12:04:09,855,2,573649,-,1,0,882F1BDB5FD4F384,124590.0
mdettweiler,2008-12-03,12:04:09,885,2,573649,-,1,0,0AED713C34112E49,124590.0
mdettweiler,2008-12-03,12:04:09,423,2,573650,-,1,0,DCE9DF8461BE6FAD,124590.0
mdettweiler,2008-12-03,12:04:09,425,2,573650,-,1,0,57F9861F3AA01D0B,124590.0
mdettweiler,2008-12-03,12:04:09,467,2,573650,-,1,0,287435D2EACE84AE,124589.0
mdettweiler,2008-12-03,12:04:09,515,2,573650,-,1,0,4A06B22E6DC69BD1,124589.0
mdettweiler,2008-12-03,12:04:10,531,2,573650,-,1,0,6F110DC55F053B15,124590.0
mdettweiler,2008-12-03,12:04:10,561,2,573650,-,1,0,E60282C92386E8D9,124590.0
mdettweiler,2008-12-03,12:04:10,581,2,573650,-,1,0,2743713E412F7333,124589.0
mdettweiler,2008-12-03,12:04:10,615,2,573650,-,1,0,B50D5A3B43E11236,124589.0
mdettweiler,2008-12-03,12:04:10,675,2,573650,-,1,0,82FC8C3759658A16,124589.0
