MyDogBuster,2009-07-24,06:17:56,901,2,703687,-,1,0,6BB048EBD672FB67,853.0
MyDogBuster,2009-07-24,06:17:59,859,2,703687,-,1,0,B6956F581C3157A5,879.0
MyDogBuster,2009-07-24,06:20:29,935,2,703688,-,1,0,0FFFD05DD7883F6F,604.0
MyDogBuster,2009-07-24,06:20:58,927,2,703688,-,1,0,5C569E6D7E04F3B7,870.0
MyDogBuster,2009-07-24,06:23:17,957,2,703688,-,1,0,38D930BCF1F617D0,604.0
MyDogBuster,2009-07-24,06:24:00,827,2,703690,-,1,0,B8BBC9D2670C904A,605.0
MyDogBuster,2009-07-24,06:24:08,885,2,703690,-,1,0,4D44998B68882825,605.0
MyDogBuster,2009-07-24,06:28:24,835,2,703689,-,1,0,750AA9228EE29128,898.0
MyDogBuster,2009-07-24,06:28:56,921,2,703689,-,1,0,F681DE2A878CF0CE,905.0
MyDogBuster,2009-07-24,06:30:33,945,2,703690,-,1,1,,604.0
MyDogBuster,2009-07-24,06:31:40,891,2,703690,-,1,0,21AB01E59B48C569,824.0
MyDogBuster,2009-07-24,06:33:04,915,2,703690,-,1,0,87FDB2EC4FA32649,905.0
MyDogBuster,2009-07-24,06:33:20,957,2,703690,-,1,0,DCB1C8CFA19CAEC3,604.0
MyDogBuster,2009-07-24,06:34:04,813,2,703691,-,1,0,89C9DD7E06DD9EEB,604.0
MyDogBuster,2009-07-24,06:34:12,843,2,703691,-,1,0,B65704746109AE4A,604.0
MyDogBuster,2009-07-24,06:35:27,951,2,703690,-,1,0,514A20F822DDFE03,869.0
MyDogBuster,2009-07-24,06:40:38,903,2,703692,-,1,0,AC076D74F9571FDA,605.0
MyDogBuster,2009-07-24,06:42:44,943,2,703691,-,1,0,AD8264B540ED8868,860.0
MyDogBuster,2009-07-24,06:43:24,999,2,703692,-,1,0,F09B742198C2F253,604.0
MyDogBuster,2009-07-24,06:43:55,949,2,703691,-,1,0,9E248C85D9AF1A42,899.0
MyDogBuster,2009-07-24,06:44:08,819,2,703693,-,1,0,F271FE0EBBE61470,604.0
MyDogBuster,2009-07-24,06:44:16,859,2,703693,-,1,0,E293F643A1326CD2,604.0
MyDogBuster,2009-07-24,06:45:50,945,2,703692,-,1,0,FA3FF9020CF95B4E,850.0
MyDogBuster,2009-07-24,06:48:11,957,2,703692,-,1,0,F5C9C1BDE1D3F1EE,907.0
MyDogBuster,2009-07-24,06:49:27,919,2,703693,-,1,0,1FD0BAD6C5923651,840.0
MyDogBuster,2009-07-24,06:50:42,925,2,703693,-,1,0,F879EDF8123FEE83,604.0
MyDogBuster,2009-07-24,06:53:29,833,2,703694,-,1,0,2FDED774E1022B02,605.0
MyDogBuster,2009-07-24,06:54:11,885,2,703694,-,1,0,6838C70B6A2BB823,604.0
MyDogBuster,2009-07-24,06:54:20,965,2,703694,-,1,0,56FE8072B3B8E20D,604.0
MyDogBuster,2009-07-24,06:57:11,831,2,703694,-,1,0,DC26AB9BB1EABFDB,867.0
MyDogBuster,2009-07-24,06:58:43,873,2,703694,-,1,0,DA757C3A6626DE76,888.0
MyDogBuster,2009-07-24,06:59:36,853,2,703695,-,1,0,150C45BAA00ED6A0,826.0
MyDogBuster,2009-07-24,07:00:48,855,2,703696,-,1,0,0BC55D3BEAEEDD1F,606.0
MyDogBuster,2009-07-24,07:03:15,871,2,703695,-,1,0,5B4C6562AD3A41D0,905.0
MyDogBuster,2009-07-24,07:03:33,927,2,703696,-,1,0,54CDE10B1D4226D0,604.0
MyDogBuster,2009-07-24,07:04:12,803,2,703696,-,1,0,83C9D84E2ECDFD25,885.0
MyDogBuster,2009-07-24,07:04:16,831,2,703697,-,1,0,D5D2CB62A16D61BA,605.0
MyDogBuster,2009-07-24,07:04:25,847,2,703697,-,1,0,47E536D456992726,605.0
MyDogBuster,2009-07-24,07:10:52,853,2,703699,-,1,0,2CEDF19D1969E101,604.0
MyDogBuster,2009-07-24,07:11:43,861,2,703697,-,1,0,512E32CC7AF6FE0C,872.0
MyDogBuster,2009-07-24,07:13:37,891,2,703699,-,1,0,77D8E0DEB15B1543,604.0
MyDogBuster,2009-07-24,07:13:51,945,2,703697,-,1,0,62157C4A056B5B87,856.0
MyDogBuster,2009-07-24,07:13:53,889,2,703697,-,1,0,7EEF7B25994FDE13,910.0
MyDogBuster,2009-07-24,07:14:20,909,2,703700,-,1,0,B69E865C74D18AD5,604.0
MyDogBuster,2009-07-24,07:14:29,915,2,703700,-,1,0,6AC6418DEAD07D93,604.0
MyDogBuster,2009-07-24,07:18:01,883,2,703699,-,1,0,179589C7262169C3,886.0
MyDogBuster,2009-07-24,07:18:15,825,2,703700,-,1,0,F1541E65AC36BE5E,844.0
MyDogBuster,2009-07-24,07:20:56,923,2,703700,-,1,0,D097C8CBCFB7CDA4,604.0
MyDogBuster,2009-07-24,07:23:41,983,2,703700,-,1,0,4B3F0BAB25541B79,604.0
MyDogBuster,2009-07-24,07:24:24,857,2,703702,-,1,0,09885C3BD5EDB0BE,604.0
MyDogBuster,2009-07-24,07:24:34,915,2,703702,-,1,0,A01C75C65DC8EB2A,605.0
MyDogBuster,2009-07-24,07:26:31,945,2,703700,-,1,0,64403DA85BCAF5BA,888.0
MyDogBuster,2009-07-24,07:27:36,995,2,703700,-,1,0,1E9F283EE0D338C6,825.0
MyDogBuster,2009-07-24,07:29:01,895,2,703701,-,1,0,DA11D6922938B37C,908.0
MyDogBuster,2009-07-24,07:31:01,861,2,703703,-,1,0,C6D19AFDEAAA2F79,605.0
MyDogBuster,2009-07-24,07:32:33,983,2,703702,-,1,0,CA31197572C8BA68,858.0
MyDogBuster,2009-07-24,07:32:36,951,2,703702,-,1,0,EF811AAF4D481196,875.0
MyDogBuster,2009-07-24,07:33:46,879,2,703703,-,1,0,E920BC2ADEA8102C,605.0
MyDogBuster,2009-07-24,07:34:28,943,2,703703,-,1,0,B27FC997988EEC5E,604.0
MyDogBuster,2009-07-24,07:34:38,949,2,703703,-,1,0,DD0D0CFCBD5C30A6,604.0
MyDogBuster,2009-07-24,07:41:04,981,2,703703,-,1,0,ED713CCA7D93124D,873.0
MyDogBuster,2009-07-24,07:41:05,905,2,703704,-,1,0,DF3341E8732ACCF2,604.0
MyDogBuster,2009-07-24,07:41:28,991,2,703703,-,1,0,7E39F75B4A713EB3,832.0
MyDogBuster,2009-07-24,07:43:50,861,2,703705,-,1,0,710AC2DA0A0B4780,604.0
MyDogBuster,2009-07-24,07:44:10,837,2,703704,-,1,0,77058043458F2169,909.0
MyDogBuster,2009-07-24,07:44:33,871,2,703705,-,1,0,EE311307E92F7DF7,605.0
MyDogBuster,2009-07-24,07:44:43,895,2,703705,-,1,0,7F8AF22161BFE49C,605.0
MyDogBuster,2009-07-24,07:46:41,929,2,703704,-,1,0,8742D4F5037802CA,848.0
MyDogBuster,2009-07-24,07:47:05,847,2,703705,-,1,0,08A358F31809B80D,869.0
MyDogBuster,2009-07-24,07:51:10,815,2,703706,-,1,0,D9778907F8EF0440,605.0
MyDogBuster,2009-07-24,07:53:53,873,2,703706,-,1,0,243E6FB531EEC416,603.0
MyDogBuster,2009-07-24,07:54:36,879,2,703707,-,1,0,6566792487020A95,603.0
MyDogBuster,2009-07-24,07:54:46,903,2,703707,-,1,0,3FF76BA901EF6CBA,603.0
MyDogBuster,2009-07-24,07:55:55,837,2,703706,-,1,0,2BE573E41E8A96BB,867.0
MyDogBuster,2009-07-24,07:56:15,897,2,703705,-,1,0,51A72C56AFE7A15A,911.0
MyDogBuster,2009-07-24,07:56:26,861,2,703706,-,1,0,8C81470EDC6917AD,893.0
MyDogBuster,2009-07-24,07:58:36,893,2,703706,-,1,0,9D2100BEE4F603BD,867.0
MyDogBuster,2009-07-24,08:00:36,963,2,703707,-,1,0,BE100F2F5ACFE18B,811.0
MyDogBuster,2009-07-24,08:01:13,819,2,703708,-,1,0,A013FF908B1CC3B1,604.0
MyDogBuster,2009-07-24,08:01:27,919,2,703707,-,1,0,34D4D2B907473A9A,886.0
MyDogBuster,2009-07-24,08:03:58,827,2,703708,-,1,0,36EE4CEADB77709C,605.0
MyDogBuster,2009-07-24,08:04:41,863,2,703708,-,1,0,1F88201BAAFDD7C0,605.0
MyDogBuster,2009-07-24,08:04:50,887,2,703708,-,1,0,9BE9B76D5AB87F2C,604.0
MyDogBuster,2009-07-24,08:09:58,909,2,703708,-,1,0,20CE72B0EAD3291E,843.0
MyDogBuster,2009-07-24,08:11:17,847,2,703709,-,1,0,6CF603A71166C18C,604.0
MyDogBuster,2009-07-24,08:11:30,801,2,703709,-,1,0,34DE0EB78FCC4444,915.0
MyDogBuster,2009-07-24,08:11:36,811,2,703709,-,1,0,A5787EE83E01D990,839.0
MyDogBuster,2009-07-24,08:13:18,825,2,703709,-,1,0,E63529BA5E62988B,882.0
MyDogBuster,2009-07-24,08:14:02,851,2,703710,-,1,0,4D427C078BBE436F,604.0
MyDogBuster,2009-07-24,08:14:22,831,2,703709,-,1,0,3FC8A22741D2CE63,826.0
MyDogBuster,2009-07-24,08:14:45,971,2,703710,-,1,0,05D988C258B2CD5E,604.0
MyDogBuster,2009-07-24,08:14:55,977,2,703710,-,1,0,B6A01CA1081991DE,605.0
MyDogBuster,2009-07-24,08:15:50,867,2,703709,-,1,0,983A4E2863FF0E01,863.0
MyDogBuster,2009-07-24,08:21:22,889,2,703711,-,1,0,C7F6DA104C34AB7C,605.0
MyDogBuster,2009-07-24,08:22:42,813,2,703712,-,1,0,9DD8C71376DAE5A1,672.0
MyDogBuster,2009-07-24,08:22:48,815,2,703712,-,1,0,1BA526D3AE1940D0,672.0
MyDogBuster,2009-07-24,08:23:55,873,2,703711,-,1,0,3226498E61B93E8E,837.0
MyDogBuster,2009-07-24,08:24:07,849,2,703713,-,1,0,598BCFAA645FBDCF,605.0
MyDogBuster,2009-07-24,08:24:49,937,2,703713,-,1,0,B3CAC24EC552C047,604.0
MyDogBuster,2009-07-24,08:24:59,999,2,703713,-,1,0,E799816B96E06344,604.0
MyDogBuster,2009-07-24,08:25:33,885,2,703713,-,1,0,090430DFF68C75DD,671.0
MyDogBuster,2009-07-24,08:27:01,887,2,703714,-,1,0,42167C4FB84C5D62,671.0
MyDogBuster,2009-07-24,08:28:17,915,2,703712,-,1,0,49EC8432B48D88C5,899.0
MyDogBuster,2009-07-24,08:31:26,823,2,703715,-,1,0,B8A996704B1F0406,604.0
MyDogBuster,2009-07-24,08:33:53,841,2,703715,-,1,0,36D21F787B675864,671.0
MyDogBuster,2009-07-24,08:34:00,859,2,703715,-,1,0,9734ECFACDA0FDCA,672.0
MyDogBuster,2009-07-24,08:34:11,899,2,703716,-,1,0,19035EB56EA18643,604.0
MyDogBuster,2009-07-24,08:34:56,983,2,703716,-,1,0,DF7B83BAAECBF090,607.0
MyDogBuster,2009-07-24,08:35:03,993,2,703716,-,1,0,284DA81D7E13BB41,604.0
MyDogBuster,2009-07-24,08:36:45,817,2,703717,-,1,0,DF9AA867A5B18F65,672.0
MyDogBuster,2009-07-24,08:37:49,825,2,703716,-,1,0,EF67508D57592D00,834.0
MyDogBuster,2009-07-24,08:38:12,885,2,703717,-,1,0,0F236500D52C18C9,671.0
MyDogBuster,2009-07-24,08:41:30,967,2,703717,-,1,0,67ADF9D70B75995F,604.0
MyDogBuster,2009-07-24,08:43:04,939,2,703717,-,1,0,D7E7631FC53001C0,887.0
MyDogBuster,2009-07-24,08:44:15,945,2,703718,-,1,0,13D8A4B326184D27,604.0
MyDogBuster,2009-07-24,08:45:00,861,2,703719,-,1,0,BFAB6F9F051BAC4B,604.0
MyDogBuster,2009-07-24,08:45:04,979,2,703717,-,1,0,966DF4ADA82D51C5,671.0
MyDogBuster,2009-07-24,08:45:07,913,2,703719,-,1,0,9626FEA53FBE029F,604.0
MyDogBuster,2009-07-24,08:45:12,893,2,703718,-,1,0,53A2CAA3F8EE05C3,672.0
MyDogBuster,2009-07-24,08:47:56,973,2,703719,-,1,0,F8C8A6FF64C50B06,671.0
MyDogBuster,2009-07-24,08:49:23,899,2,703720,-,1,0,1A9AE4C635C00E0F,671.0
MyDogBuster,2009-07-24,08:51:34,865,2,703721,-,1,0,1E2FD00982BA2B71,604.0
MyDogBuster,2009-07-24,08:52:19,803,2,703720,-,1,0,B075432BF30A5727,871.0
MyDogBuster,2009-07-24,08:54:19,939,2,703721,-,1,0,F9A01F28E918DFE4,604.0
MyDogBuster,2009-07-24,08:55:04,885,2,703722,-,1,0,5A16396B80D9FC9E,604.0
MyDogBuster,2009-07-24,08:55:11,895,2,703723,-,1,0,292BE681DC949042,604.0
MyDogBuster,2009-07-24,08:56:15,813,2,703723,-,1,0,A013CD7F738E6862,671.0
MyDogBuster,2009-07-24,08:56:23,857,2,703724,-,1,0,5129EEB9420AD05D,671.0
MyDogBuster,2009-07-24,08:57:29,871,2,703721,-,1,0,675C7AEFC620A54E,865.0
MyDogBuster,2009-07-24,08:59:12,817,2,703725,-,1,0,59DA241491411417,676.0
MyDogBuster,2009-07-24,09:00:34,849,2,703725,-,1,0,8076F23E1B95F1EB,671.0
MyDogBuster,2009-07-24,09:01:38,975,2,703725,-,1,0,4F2A85E0EABA3545,604.0
MyDogBuster,2009-07-24,09:04:23,801,2,703726,-,1,0,4FA94AEB08015560,604.0
MyDogBuster,2009-07-24,09:05:08,813,2,703726,-,1,0,8CA2D7259E1C591B,604.0
MyDogBuster,2009-07-24,09:05:16,881,2,703726,-,1,0,11F259113E820B8D,606.0
MyDogBuster,2009-07-24,09:06:15,999,2,703725,-,1,0,219C320C6F47EB97,836.0
MyDogBuster,2009-07-24,09:07:29,831,2,703727,-,1,0,7FBE379B422A794B,674.0
MyDogBuster,2009-07-24,09:07:35,859,2,703727,-,1,0,FFEF8C0F88A038C1,672.0
MyDogBuster,2009-07-24,09:10:23,883,2,703727,-,1,0,3855B40AFB63A33E,672.0
MyDogBuster,2009-07-24,09:11:42,849,2,703728,-,1,0,85E67DF8764CECAE,604.0
MyDogBuster,2009-07-24,09:11:45,955,2,703727,-,1,0,FD758A9FCC5072B0,671.0
MyDogBuster,2009-07-24,09:12:31,861,2,703727,-,1,0,7FE40D2711396749,902.0
MyDogBuster,2009-07-24,09:14:28,905,2,703728,-,1,0,80CEF84A8D845794,605.0
MyDogBuster,2009-07-24,09:15:12,909,2,703728,-,1,0,F42FDF729B903910,604.0
MyDogBuster,2009-07-24,09:15:20,945,2,703728,-,1,0,8CD316688E8C4861,604.0
MyDogBuster,2009-07-24,09:18:41,951,2,703729,-,1,0,A6545080C7787EDD,672.0
MyDogBuster,2009-07-24,09:18:47,955,2,703729,-,1,0,7638261FA53EE595,672.0
MyDogBuster,2009-07-24,09:20:04,957,2,703728,-,1,0,AE2A4A531E274A84,829.0
MyDogBuster,2009-07-24,09:21:35,843,2,703730,-,1,0,33421148C43C1083,672.0
MyDogBuster,2009-07-24,09:21:47,857,2,703730,-,1,0,F14BE7D8B4736C13,605.0
MyDogBuster,2009-07-24,09:22:55,867,2,703730,-,1,0,6AEDD4BC6CFAD911,671.0
MyDogBuster,2009-07-24,09:24:32,927,2,703730,-,1,0,D5972F680BA37DF2,604.0
MyDogBuster,2009-07-24,09:25:16,941,2,703730,-,1,0,9633ADC70F6EB784,604.0
MyDogBuster,2009-07-24,09:25:23,981,2,703730,-,1,0,6CFACBE15F7873A7,603.0
MyDogBuster,2009-07-24,09:27:27,923,2,703730,-,1,0,CD57A29C304EFB70,896.0
MyDogBuster,2009-07-24,09:29:52,823,2,703731,-,1,0,237FF48F1D7892EA,671.0
MyDogBuster,2009-07-24,09:29:58,825,2,703731,-,1,0,9FD27A92F09B93E3,672.0
MyDogBuster,2009-07-24,09:31:51,991,2,703731,-,1,0,060EE0A6A3EF6A45,604.0
MyDogBuster,2009-07-24,09:32:46,931,2,703731,-,1,0,82C84CED8D57F3E4,671.0
MyDogBuster,2009-07-24,09:33:35,921,2,703731,-,1,0,FB853D9C4BADEDA2,811.0
MyDogBuster,2009-07-24,09:34:07,999,2,703731,-,1,0,C82AA9BDA8B88841,672.0
MyDogBuster,2009-07-24,09:34:36,855,2,703732,-,1,0,08ABD255FD7C3C04,604.0
MyDogBuster,2009-07-24,09:35:21,863,2,703732,-,1,0,CF0789C7802E0A57,605.0
MyDogBuster,2009-07-24,09:35:28,897,2,703732,-,1,0,50EE896709E583E2,605.0
MyDogBuster,2009-07-24,09:41:04,879,2,703733,-,1,0,0E6F475EFD02100D,672.0
MyDogBuster,2009-07-24,09:41:10,885,2,703733,-,1,0,DBF5F47F9BA8C13F,672.0
MyDogBuster,2009-07-24,09:41:55,851,2,703734,-,1,0,94812ADB925ED21D,604.0
MyDogBuster,2009-07-24,09:42:40,923,2,703732,-,1,0,A421886D36ABC224,913.0
MyDogBuster,2009-07-24,09:43:58,863,2,703734,-,1,0,80FEE32CDC3AD97B,672.0
MyDogBuster,2009-07-24,09:44:41,913,2,703735,-,1,0,B9FC0AAB9E8705C5,605.0
MyDogBuster,2009-07-24,09:45:18,909,2,703735,-,1,0,4B43A7BA35E9284E,671.0
MyDogBuster,2009-07-24,09:45:24,979,2,703735,-,1,0,1A4BEDCAF83683A3,604.0
MyDogBuster,2009-07-24,09:45:32,833,2,703736,-,1,0,D3580C5030ECCF2A,604.0
MyDogBuster,2009-07-24,09:47:46,915,2,703734,-,1,0,FE1FF17F3B87F8D9,851.0
MyDogBuster,2009-07-24,09:51:59,999,2,703736,-,1,0,424BC677D9D472C1,604.0
MyDogBuster,2009-07-24,09:52:15,899,2,703736,-,1,0,CF41F73D58A4E097,671.0
MyDogBuster,2009-07-24,09:52:21,923,2,703736,-,1,0,CE570457A8720217,671.0
MyDogBuster,2009-07-24,09:54:45,849,2,703737,-,1,0,6C73222349B9F566,604.0
MyDogBuster,2009-07-24,09:55:10,831,2,703737,-,1,0,9826595185B988BB,672.0
MyDogBuster,2009-07-24,09:55:28,831,2,703738,-,1,0,65EA2C8367C3E1D5,604.0
MyDogBuster,2009-07-24,09:55:36,887,2,703738,-,1,0,410AEEF50A061266,604.0
MyDogBuster,2009-07-24,09:56:29,915,2,703737,-,1,0,921164C465F2E5BF,671.0
MyDogBuster,2009-07-24,09:57:52,805,2,703737,-,1,0,5C614B31034FC573,912.0
MyDogBuster,2009-07-24,10:02:04,811,2,703739,-,1,0,B720B90BC620DE23,605.0
MyDogBuster,2009-07-24,10:02:14,941,2,703738,-,1,0,DD2389D13EB76C2A,868.0
MyDogBuster,2009-07-24,10:03:27,819,2,703739,-,1,0,2A7B1FE49E8F9A8D,672.0
MyDogBuster,2009-07-24,10:03:34,859,2,703739,-,1,0,BBF408A157F85DC3,673.0
MyDogBuster,2009-07-24,10:04:50,885,2,703739,-,1,0,2956223D95455C11,605.0
MyDogBuster,2009-07-24,10:05:32,915,2,703740,-,1,0,E153A6BF9340B6C0,604.0
MyDogBuster,2009-07-24,10:05:40,825,2,703741,-,1,0,0C52F1CDE00BD3DD,604.0
MyDogBuster,2009-07-24,10:06:22,845,2,703740,-,1,0,18ACCABC00F38866,672.0
MyDogBuster,2009-07-24,10:07:39,829,2,703741,-,1,0,67F08D8B06105352,670.0
MyDogBuster,2009-07-24,10:12:07,951,2,703741,-,1,0,E82AD13B1DF08163,603.0
MyDogBuster,2009-07-24,10:13:02,901,2,703741,-,1,0,0CB7807A97C61586,911.0
MyDogBuster,2009-07-24,10:14:37,873,2,703742,-,1,0,800DD9ABD54663FA,670.0
MyDogBuster,2009-07-24,10:14:46,915,2,703742,-,1,0,A5DF132E5D873691,672.0
MyDogBuster,2009-07-24,10:14:54,921,2,703742,-,1,0,93A377DFDBAC846C,604.0
MyDogBuster,2009-07-24,10:15:36,945,2,703742,-,1,0,39A5627306B394E2,604.0
MyDogBuster,2009-07-24,10:15:44,957,2,703742,-,1,0,E754F190C8824FF0,604.0
MyDogBuster,2009-07-24,10:16:14,825,2,703742,-,1,0,0E3BF7F7F866D511,840.0
MyDogBuster,2009-07-24,10:17:33,819,2,703743,-,1,0,05F26F0A851CC587,672.0
MyDogBuster,2009-07-24,10:18:51,823,2,703743,-,1,0,446CCE00C6D7BD5D,672.0
MyDogBuster,2009-07-24,10:22:11,885,2,703743,-,1,0,2C4B15547569B8DE,604.0
MyDogBuster,2009-07-24,10:24:58,963,2,703743,-,1,0,54CC9FE61FFD7655,604.0
MyDogBuster,2009-07-24,10:25:41,803,2,703744,-,1,0,BE01A6EBA2E7BC06,605.0
MyDogBuster,2009-07-24,10:25:48,833,2,703744,-,1,0,71FC80C5D37D2987,604.0
MyDogBuster,2009-07-24,10:25:49,951,2,703743,-,1,0,0F4CDB8F6009986E,672.0
MyDogBuster,2009-07-24,10:25:57,961,2,703743,-,1,0,50E6C772CE37F738,672.0
MyDogBuster,2009-07-24,10:27:40,945,2,703743,-,1,0,4B63A111945AF53D,878.0
MyDogBuster,2009-07-24,10:28:45,917,2,703744,-,1,0,37D6E12519296B64,672.0
MyDogBuster,2009-07-24,10:30:01,927,2,703744,-,1,0,91A8075AAD933AE5,670.0
MyDogBuster,2009-07-24,10:30:38,909,2,703744,-,1,0,12B3936651EE4A29,864.0
MyDogBuster,2009-07-24,10:32:16,897,2,703745,-,1,0,C11A1248C5ABAF9F,605.0
MyDogBuster,2009-07-24,10:35:03,925,2,703745,-,1,0,5D29DDF827AE4440,605.0
MyDogBuster,2009-07-24,10:35:45,957,2,703745,-,1,0,964C84E7DAE7D809,604.0
MyDogBuster,2009-07-24,10:35:52,991,2,703745,-,1,0,FFEDFAFADF8D9219,604.0
MyDogBuster,2009-07-24,10:37:00,873,2,703746,-,1,0,B1B50D8D6C29C1C3,671.0
MyDogBuster,2009-07-24,10:37:10,941,2,703746,-,1,0,F1220719728BD7F0,673.0
MyDogBuster,2009-07-24,10:39:56,895,2,703747,-,1,0,AFD452C612528BEC,671.0
MyDogBuster,2009-07-24,10:41:13,919,2,703747,-,1,0,D16BC8F69AD53DA5,672.0
MyDogBuster,2009-07-24,10:42:20,855,2,703748,-,1,0,4D1AFB7E9AE71D8F,604.0
MyDogBuster,2009-07-24,10:42:48,1001,2,703746,-,1,0,0E66639D0C108093,908.0
MyDogBuster,2009-07-24,10:44:31,813,2,703748,-,1,0,1959E17A96091DB0,834.0
MyDogBuster,2009-07-24,10:45:06,893,2,703748,-,1,0,359A1618322B12BB,604.0
MyDogBuster,2009-07-24,10:45:50,959,2,703748,-,1,0,6F65836EC82FF918,605.0
MyDogBuster,2009-07-24,10:45:56,977,2,703748,-,1,0,F0F53792962500AE,604.0
MyDogBuster,2009-07-24,10:48:12,999,2,703748,-,1,0,B18DA3E80BAD33C9,672.0
MyDogBuster,2009-07-24,10:48:22,927,2,703749,-,1,0,D74A5647FD5D18C5,672.0
MyDogBuster,2009-07-24,10:51:08,827,2,703750,-,1,0,D34E6D8F11FB9E81,672.0
MyDogBuster,2009-07-24,10:52:23,897,2,703750,-,1,0,110E838A6362E443,670.0
MyDogBuster,2009-07-24,10:52:24,933,2,703750,-,1,0,2FE46A126BA42815,604.0
MyDogBuster,2009-07-24,10:55:10,825,2,703752,-,1,0,133AE4A8C0096906,604.0
MyDogBuster,2009-07-24,10:55:53,899,2,703752,-,1,0,2F0A827A8E9D8248,604.0
MyDogBuster,2009-07-24,10:56:01,917,2,703752,-,1,0,6058CAABA0CE327F,605.0
MyDogBuster,2009-07-24,10:57:46,951,2,703750,-,1,0,78666FD5499B18C7,898.0
MyDogBuster,2009-07-24,10:58:35,955,2,703751,-,1,0,A3281F70FCF92E97,844.0
MyDogBuster,2009-07-24,10:59:24,977,2,703752,-,1,0,FFE71C30C3C81C77,672.0
MyDogBuster,2009-07-24,10:59:34,805,2,703753,-,1,0,CD64D443FD6AF606,673.0
MyDogBuster,2009-07-24,11:02:18,831,2,703753,-,1,0,DCBC1C495D9FF10A,670.0
MyDogBuster,2009-07-24,11:02:28,939,2,703753,-,1,0,2FBC8C54F95F262D,604.0
MyDogBuster,2009-07-24,11:03:35,937,2,703753,-,1,0,2309BD9150B1B531,672.0
MyDogBuster,2009-07-24,11:05:15,979,2,703753,-,1,0,B67E6C7FC8C4589A,605.0
MyDogBuster,2009-07-24,11:05:57,983,2,703754,-,1,0,ABB307D94D343FFA,604.0
MyDogBuster,2009-07-24,11:06:05,833,2,703756,-,1,0,247FEE8856FC329E,604.0
MyDogBuster,2009-07-24,11:10:34,861,2,703757,-,1,0,CCAF0DB711751468,670.0
MyDogBuster,2009-07-24,11:10:46,865,2,703757,-,1,0,8995C5FF63A31507,672.0
MyDogBuster,2009-07-24,11:12:19,819,2,703757,-,1,0,2506669B951CE09C,824.0
MyDogBuster,2009-07-24,11:12:31,885,2,703758,-,1,0,D0F2794FD689596C,603.0
MyDogBuster,2009-07-24,11:12:39,933,2,703756,-,1,0,F093B7BCB1F4B5E7,893.0
MyDogBuster,2009-07-24,11:13:30,861,2,703758,-,1,0,8B4B201BFEDE7A14,672.0
MyDogBuster,2009-07-24,11:14:46,887,2,703758,-,1,0,0803C7F2139BAA36,671.0
MyDogBuster,2009-07-24,11:15:19,853,2,703759,-,1,0,9C29E7992C934F83,604.0
MyDogBuster,2009-07-24,11:16:02,885,2,703759,-,1,0,EE5A345C21368B73,605.0
MyDogBuster,2009-07-24,11:16:09,895,2,703759,-,1,0,1027BFA18856EBB2,604.0
MyDogBuster,2009-07-24,11:21:45,985,2,703759,-,1,0,CEAC1775D89A4A2B,671.0
MyDogBuster,2009-07-24,11:21:57,875,2,703760,-,1,0,0C237E6ED968A4F9,671.0
MyDogBuster,2009-07-24,11:22:35,807,2,703761,-,1,0,FD5BF7AE6B2C2C07,604.0
MyDogBuster,2009-07-24,11:24:42,909,2,703761,-,1,0,608CFD653AFE03E0,672.0
MyDogBuster,2009-07-24,11:25:23,999,2,703761,-,1,0,F0B48349D647E93D,604.0
MyDogBuster,2009-07-24,11:25:57,987,2,703761,-,1,0,61398C75B834E882,672.0
MyDogBuster,2009-07-24,11:26:06,827,2,703762,-,1,0,B4E3854A797A646E,604.0
MyDogBuster,2009-07-24,11:26:14,915,2,703762,-,1,0,C069F211C59A2D1F,605.0
MyDogBuster,2009-07-24,11:26:33,977,2,703760,-,1,0,77379D8C964BF398,854.0
MyDogBuster,2009-07-24,11:27:24,895,2,703761,-,1,0,BE03391D58FC3BBB,885.0
MyDogBuster,2009-07-24,11:32:39,983,2,703762,-,1,0,569759D4922C33E2,604.0
MyDogBuster,2009-07-24,11:32:55,917,2,703762,-,1,0,8EE70E49B0436F57,670.0
MyDogBuster,2009-07-24,11:33:10,947,2,703762,-,1,0,E90BF289D6FC4A6C,673.0
MyDogBuster,2009-07-24,11:35:27,871,2,703763,-,1,0,83B5AAA1319B3356,604.0
MyDogBuster,2009-07-24,11:35:54,859,2,703763,-,1,0,8CAE9911580289A8,672.0
MyDogBuster,2009-07-24,11:36:10,945,2,703764,-,1,0,12665A9ABBF90434,604.0
MyDogBuster,2009-07-24,11:36:17,947,2,703764,-,1,0,C696B2B3ACAD5BA6,603.0
MyDogBuster,2009-07-24,11:37:08,923,2,703764,-,1,0,9B3DCCF7B8FD29F4,671.0
MyDogBuster,2009-07-24,11:40:19,825,2,703766,-,1,0,BED1872068862639,826.0
MyDogBuster,2009-07-24,11:42:28,935,2,703766,-,1,0,D8582FA1FF9D5156,904.0
MyDogBuster,2009-07-24,11:42:43,945,2,703766,-,1,0,5A4401F919F6F739,604.0
MyDogBuster,2009-07-24,11:44:08,819,2,703767,-,1,0,525D8BCD8BBF689A,673.0
MyDogBuster,2009-07-24,11:44:22,831,2,703767,-,1,0,29295348D3161BEA,672.0
MyDogBuster,2009-07-24,11:45:32,863,2,703768,-,1,0,B3923A660F3E36A6,605.0
MyDogBuster,2009-07-24,11:46:14,927,2,703768,-,1,0,A5D7DB56F1F370ED,604.0
