MyDogBuster,2009-04-12,03:41:25,889,2,666705,-,1,0,03A1B8C41D46E9F3,572.0
MyDogBuster,2009-04-12,03:42:05,995,2,666704,-,1,0,FC79730495DCCBD1,634.0
MyDogBuster,2009-04-12,03:44:25,873,2,666706,-,1,0,9CB389C0DD716BD1,572.0
MyDogBuster,2009-04-12,03:44:34,999,2,666705,-,1,0,9AD30DD9D457C19A,639.0
MyDogBuster,2009-04-12,03:44:55,1001,2,666706,-,1,0,7C500C01047EBE7F,572.0
MyDogBuster,2009-04-12,03:44:59,825,2,666706,-,1,0,0831FCF56A60DB89,636.0
MyDogBuster,2009-04-12,03:45:00,813,2,666706,-,1,0,532C0EBE29D03A3C,639.0
MyDogBuster,2009-04-12,03:45:11,857,2,666706,-,1,0,B94E7E8D044BCB5F,635.0
MyDogBuster,2009-04-12,03:45:39,871,2,666707,-,1,0,288201D90FC22B73,572.0
MyDogBuster,2009-04-12,03:45:57,891,2,666706,-,1,0,89E249B958124BA2,639.0
MyDogBuster,2009-04-12,03:46:06,861,2,666707,-,1,0,B164607FE5E06EFA,638.0
MyDogBuster,2009-04-12,03:48:57,879,2,666707,-,1,0,E6598FA0A272D527,636.0
MyDogBuster,2009-04-12,03:49:40,931,2,666707,-,1,0,59E91360BA795493,637.0
MyDogBuster,2009-04-12,03:50:58,949,2,666707,-,1,0,2D2EF06455E8FC56,573.0
MyDogBuster,2009-04-12,03:52:39,985,2,666707,-,1,0,AE2AC233CB5DDD03,634.0
MyDogBuster,2009-04-12,03:53:57,825,2,666708,-,1,0,04A0DC70AF90E271,572.0
MyDogBuster,2009-04-12,03:54:28,915,2,666708,-,1,0,5F79884494F5D398,573.0
MyDogBuster,2009-04-12,03:55:11,981,2,666710,-,1,0,899DBD2E7D94FE2D,572.0
MyDogBuster,2009-04-12,03:55:12,893,2,666708,-,1,0,B6A1E02533E0390F,638.0
MyDogBuster,2009-04-12,03:55:35,887,2,666710,-,1,0,8FAEE25C27415542,636.0
MyDogBuster,2009-04-12,03:55:38,897,2,666710,-,1,0,AFE26B3D5CD57ADF,638.0
MyDogBuster,2009-04-12,03:55:48,923,2,666710,-,1,0,4ABEBE415351AAB9,637.0
MyDogBuster,2009-04-12,03:56:35,1001,2,666710,-,1,0,8D33FEEE9FECBFAA,638.0
MyDogBuster,2009-04-12,03:56:45,871,2,666711,-,1,0,86DB35894B60332D,639.0
MyDogBuster,2009-04-12,03:59:33,975,2,666711,-,1,0,51BDC80DC9715BB3,636.0
MyDogBuster,2009-04-12,04:00:15,819,2,666712,-,1,0,289C174B6E4EF0B7,636.0
MyDogBuster,2009-04-12,04:00:30,827,2,666712,-,1,0,E11A80800B1A603F,572.0
MyDogBuster,2009-04-12,04:03:13,855,2,666712,-,1,0,420C97DC1D434360,634.0
MyDogBuster,2009-04-12,04:03:30,869,2,666712,-,1,0,6620E7178A5BF105,573.0
MyDogBuster,2009-04-12,04:04:00,871,2,666713,-,1,0,6BB9F757619B142F,572.0
MyDogBuster,2009-04-12,04:04:44,885,2,666713,-,1,0,824C01F82DB46E90,573.0
MyDogBuster,2009-04-12,04:05:51,949,2,666713,-,1,0,F8B8B767E601ADB8,639.0
MyDogBuster,2009-04-12,04:06:10,905,2,666714,-,1,0,7F07C91AD1D88355,635.0
MyDogBuster,2009-04-12,04:06:17,917,2,666714,-,1,0,471FCC50B601F660,639.0
MyDogBuster,2009-04-12,04:06:24,801,2,666715,-,1,0,66BB8340E80AA73A,636.0
MyDogBuster,2009-04-12,04:07:13,819,2,666715,-,1,0,DA53C508BFBFA0DB,638.0
MyDogBuster,2009-04-12,04:07:23,869,2,666716,-,1,0,C41588E29B9218D3,638.0
MyDogBuster,2009-04-12,04:10:03,963,2,666716,-,1,0,70BFEC9F921C7B4A,573.0
MyDogBuster,2009-04-12,04:10:08,923,2,666716,-,1,0,5097FDC3BDFE4FA1,635.0
MyDogBuster,2009-04-12,04:10:52,927,2,666716,-,1,0,F6B06C22F85B9636,637.0
MyDogBuster,2009-04-12,04:13:02,831,2,666717,-,1,0,D0A0AE7D4E2B1831,572.0
MyDogBuster,2009-04-12,04:13:33,835,2,666717,-,1,0,DDE5BABEB8F5A3E7,573.0
MyDogBuster,2009-04-12,04:13:46,805,2,666717,-,1,0,E8F197D948A60A3A,633.0
MyDogBuster,2009-04-12,04:14:16,847,2,666717,-,1,0,4D0DEF8BD1AB1CC5,572.0
MyDogBuster,2009-04-12,04:16:29,871,2,666717,-,1,0,D8CB2771B5161FE7,638.0
MyDogBuster,2009-04-12,04:16:47,945,2,666717,-,1,0,8858A4633AAA4114,637.0
MyDogBuster,2009-04-12,04:16:56,979,2,666717,-,1,0,F977F6893100C83F,639.0
MyDogBuster,2009-04-12,04:17:00,815,2,666718,-,1,0,0188A059DA942802,636.0
MyDogBuster,2009-04-12,04:17:51,827,2,666718,-,1,0,1A8FD0ACC07700FC,638.0
MyDogBuster,2009-04-12,04:18:01,857,2,666718,-,1,0,760CCEA5116B65BA,638.0
MyDogBuster,2009-04-12,04:19:35,911,2,666718,-,1,0,E362A206C43EF9F1,573.0
MyDogBuster,2009-04-12,04:20:44,915,2,666718,-,1,0,C6224FD4A9E53B17,636.0
MyDogBuster,2009-04-12,04:21:27,995,2,666718,-,1,0,036D5C1344E48EA4,636.0
MyDogBuster,2009-04-12,04:22:35,811,2,666719,-,1,0,5432CD5B1D00E7FC,573.0
MyDogBuster,2009-04-12,04:23:05,843,2,666719,-,1,0,9597EF2615607422,572.0
MyDogBuster,2009-04-12,04:23:49,909,2,666719,-,1,0,B254023E648174B1,573.0
MyDogBuster,2009-04-12,04:24:18,859,2,666719,-,1,0,29EC944A5A7A327A,632.0
MyDogBuster,2009-04-12,04:27:07,913,2,666719,-,1,0,870B3CC4CD9E7557,638.0
MyDogBuster,2009-04-12,04:27:23,819,2,666720,-,1,0,F78B76CA7CF7FB0E,636.0
MyDogBuster,2009-04-12,04:27:36,879,2,666720,-,1,0,1DEB5A9B191B2484,640.0
MyDogBuster,2009-04-12,04:27:36,915,2,666720,-,1,0,A3D8F94EA381A796,636.0
MyDogBuster,2009-04-12,04:28:30,929,2,666720,-,1,0,2B43853054A1424C,639.0
MyDogBuster,2009-04-12,04:28:39,817,2,666721,-,1,0,BADCEFC5D6BDA842,639.0
MyDogBuster,2009-04-12,04:29:07,895,2,666721,-,1,0,9C2CD027968CAE4E,572.0
MyDogBuster,2009-04-12,04:31:21,813,2,666722,-,1,0,20D838E5CC8E4817,637.0
MyDogBuster,2009-04-12,04:32:03,815,2,666722,-,1,0,A08AFB647D1DA58A,636.0
MyDogBuster,2009-04-12,04:32:06,831,2,666722,-,1,0,7ACB7EE7AA046F59,571.0
MyDogBuster,2009-04-12,04:32:37,833,2,666722,-,1,0,480ECB670B75CE9A,572.0
MyDogBuster,2009-04-12,04:33:22,879,2,666723,-,1,0,D552F7D7A4928C7D,573.0
MyDogBuster,2009-04-12,04:34:51,857,2,666724,-,1,0,2C88B543051166A5,633.0
MyDogBuster,2009-04-12,04:37:46,875,2,666724,-,1,0,C8E2FEB5EF8B4706,639.0
MyDogBuster,2009-04-12,04:37:59,837,2,666725,-,1,0,4FDB25E729DC3E73,636.0
MyDogBuster,2009-04-12,04:38:12,885,2,666725,-,1,0,8847D8C4775FDEA6,636.0
MyDogBuster,2009-04-12,04:38:14,861,2,666725,-,1,0,7489033DB6A13AD5,638.0
MyDogBuster,2009-04-12,04:38:40,939,2,666725,-,1,0,4BA3599DD62F7883,573.0
MyDogBuster,2009-04-12,04:39:08,889,2,666725,-,1,0,45C7C70FDCD22986,638.0
MyDogBuster,2009-04-12,04:39:17,925,2,666725,-,1,0,F87EA9EB455061C0,638.0
MyDogBuster,2009-04-12,04:41:38,871,2,666727,-,1,0,8930A48A79E3CFE8,572.0
MyDogBuster,2009-04-12,04:41:56,921,2,666726,-,1,0,888E8EFEC6F379DA,636.0
MyDogBuster,2009-04-12,04:42:10,885,2,666727,-,1,0,4A005D1EF07DF2E6,573.0
MyDogBuster,2009-04-12,04:42:38,819,2,666727,-,1,0,F2579598122CDA63,636.0
MyDogBuster,2009-04-12,04:42:54,901,2,666727,-,1,0,9E6993CF17DD1AA5,572.0
MyDogBuster,2009-04-12,04:45:24,939,2,666727,-,1,0,85C0A545007D7F0B,633.0
MyDogBuster,2009-04-12,04:48:12,893,2,666728,-,1,0,425402C309B9389D,572.0
MyDogBuster,2009-04-12,04:48:24,825,2,666728,-,1,0,28D81B8EE61618F2,638.0
MyDogBuster,2009-04-12,04:48:35,833,2,666728,-,1,0,1BDBD12892E0F8A1,636.0
MyDogBuster,2009-04-12,04:48:48,845,2,666728,-,1,0,D4ACEF2969D61B5C,636.0
MyDogBuster,2009-04-12,04:48:53,869,2,666728,-,1,0,12EBAB33B8B27C01,639.0
MyDogBuster,2009-04-12,04:49:47,927,2,666728,-,1,0,A56B1899BC63E0A4,639.0
MyDogBuster,2009-04-12,04:49:56,963,2,666728,-,1,0,854E98CB28C61D5B,639.0
MyDogBuster,2009-04-12,04:51:11,831,2,666729,-,1,0,3EB331C3B9581A32,573.0
MyDogBuster,2009-04-12,04:51:42,985,2,666729,-,1,0,A9F30C958161AA6B,572.0
MyDogBuster,2009-04-12,04:52:27,957,2,666730,-,1,0,CB7DEEEBBF567134,573.0
MyDogBuster,2009-04-12,04:52:32,907,2,666729,-,1,0,F30E65181DA1B27B,636.0
MyDogBuster,2009-04-12,04:53:14,933,2,666730,-,1,0,6EDC69AA6A962D61,636.0
MyDogBuster,2009-04-12,04:55:56,843,2,666731,-,1,0,02B2E4EA4EC325C0,632.0
MyDogBuster,2009-04-12,04:57:44,973,2,666731,-,1,0,CAE7A06492286B81,572.0
MyDogBuster,2009-04-12,04:59:02,803,2,666732,-,1,0,AF1BC492D2F60B9E,638.0
MyDogBuster,2009-04-12,04:59:11,819,2,666732,-,1,0,28D4966FC4BDC885,636.0
MyDogBuster,2009-04-12,04:59:25,825,2,666732,-,1,0,2098900FCB5B2989,637.0
MyDogBuster,2009-04-12,04:59:30,837,2,666732,-,1,0,869D88096F08F442,637.0
MyDogBuster,2009-04-12,05:00:24,899,2,666732,-,1,0,5F515D9EFFF541F0,637.0
MyDogBuster,2009-04-12,05:00:33,929,2,666732,-,1,0,4CC5AB69192A80D3,637.0
MyDogBuster,2009-04-12,05:00:43,977,2,666732,-,1,0,1A73A5C2893E50F2,572.0
MyDogBuster,2009-04-12,05:01:15,801,2,666733,-,1,0,15042AD7D98BE8EF,573.0
MyDogBuster,2009-04-12,05:01:58,831,2,666733,-,1,0,8BBF5D10AAA17424,571.0
MyDogBuster,2009-04-12,05:03:07,847,2,666733,-,1,0,BD847F94A63DDBD8,636.0
MyDogBuster,2009-04-12,05:03:49,861,2,666733,-,1,0,08BDC87B6950BE9E,635.0
MyDogBuster,2009-04-12,05:06:31,889,2,666733,-,1,0,8E4FBD64DFAC2A10,635.0
MyDogBuster,2009-04-12,05:07:17,919,2,666733,-,1,0,1C75BF6BDBA496D5,573.0
MyDogBuster,2009-04-12,05:09:41,961,2,666733,-,1,0,818428C472A272D1,639.0
MyDogBuster,2009-04-12,05:09:47,827,2,666734,-,1,0,90A98BEF585D0160,636.0
MyDogBuster,2009-04-12,05:10:00,831,2,666734,-,1,0,65501B148F94EFA9,635.0
MyDogBuster,2009-04-12,05:10:09,851,2,666734,-,1,0,2288DEE21F242CCB,639.0
MyDogBuster,2009-04-12,05:10:16,845,2,666736,-,1,0,1918064196169E58,573.0
MyDogBuster,2009-04-12,05:10:47,983,2,666736,-,1,0,89BF5B601334DD9C,573.0
MyDogBuster,2009-04-12,05:11:03,849,2,666735,-,1,0,0FCB571FC417E5E0,639.0
MyDogBuster,2009-04-12,05:11:12,833,2,666736,-,1,0,E57F2A57A8913F6F,639.0
MyDogBuster,2009-04-12,05:11:30,829,2,666737,-,1,0,130E8AA42D16BB19,572.0
MyDogBuster,2009-04-12,05:13:44,867,2,666737,-,1,0,ADB7CB47854D9D40,637.0
MyDogBuster,2009-04-12,05:14:25,981,2,666737,-,1,0,5538F95567B7A2DB,636.0
MyDogBuster,2009-04-12,05:16:49,925,2,666739,-,1,0,A34EF0411B84E215,572.0
MyDogBuster,2009-04-12,05:17:03,941,2,666738,-,1,0,2D7337C3B6CDD0E6,632.0
MyDogBuster,2009-04-12,05:19:48,999,2,666740,-,1,0,7668B30B5427C2BE,572.0
MyDogBuster,2009-04-12,05:20:19,839,2,666740,-,1,0,B77863E0A2E0FD5C,639.0
MyDogBuster,2009-04-12,05:20:19,859,2,666741,-,1,0,27E4CF750AACAF4E,572.0
MyDogBuster,2009-04-12,05:20:23,935,2,666740,-,1,0,63133322C6A68FCE,636.0
MyDogBuster,2009-04-12,05:20:37,959,2,666740,-,1,0,9269460F06F5E239,637.0
MyDogBuster,2009-04-12,05:20:47,983,2,666740,-,1,0,175DA6D6F28F630D,638.0
MyDogBuster,2009-04-12,05:21:02,975,2,666741,-,1,0,0DFA49DAAB9B782D,572.0
MyDogBuster,2009-04-12,05:21:41,895,2,666741,-,1,0,4C9759D628DED711,638.0
MyDogBuster,2009-04-12,05:21:50,907,2,666741,-,1,0,9EEC61B3B209F7D6,638.0
MyDogBuster,2009-04-12,05:24:19,833,2,666742,-,1,0,B094B439B3ABE423,635.0
MyDogBuster,2009-04-12,05:25:01,863,2,666742,-,1,0,38B8925CC46CF183,636.0
MyDogBuster,2009-04-12,05:26:22,897,2,666742,-,1,0,742E25A879CD3B66,573.0
MyDogBuster,2009-04-12,05:27:35,811,2,666743,-,1,0,628D6DF82B5661BC,632.0
MyDogBuster,2009-04-12,05:29:21,813,2,666743,-,1,0,5D8143CAA168853D,573.0
MyDogBuster,2009-04-12,05:29:52,855,2,666743,-,1,0,2972FC696DB31AC0,573.0
MyDogBuster,2009-04-12,05:30:34,993,2,666744,-,1,0,5262FDD10CFA5ED8,572.0
MyDogBuster,2009-04-12,05:30:58,831,2,666743,-,1,0,6F9B1B90003D0C13,639.0
MyDogBuster,2009-04-12,05:30:58,939,2,666743,-,1,0,D61B19A6F348A048,635.0
MyDogBuster,2009-04-12,05:31:13,899,2,666744,-,1,0,2B871E48F3AE7D06,636.0
MyDogBuster,2009-04-12,05:31:26,927,2,666744,-,1,0,2C6CF0ED3E8A8738,639.0
MyDogBuster,2009-04-12,05:32:20,831,2,666745,-,1,0,EF445D52DC7C2951,639.0
MyDogBuster,2009-04-12,05:32:30,847,2,666745,-,1,0,5423D25498DC6AAB,640.0
MyDogBuster,2009-04-12,05:34:55,919,2,666745,-,1,0,354EC6A2B164B876,636.0
MyDogBuster,2009-04-12,05:35:37,945,2,666746,-,1,0,27EB43C126375C56,636.0
MyDogBuster,2009-04-12,05:35:54,805,2,666747,-,1,0,C70D93F57F604920,573.0
MyDogBuster,2009-04-12,05:38:09,963,2,666747,-,1,0,6C0B0E99576158F8,634.0
MyDogBuster,2009-04-12,05:38:53,833,2,666748,-,1,0,0574BBE0D1CC3972,573.0
MyDogBuster,2009-04-12,05:39:24,875,2,666748,-,1,0,E44BED45188A2685,572.0
MyDogBuster,2009-04-12,05:40:06,947,2,666748,-,1,0,DCAA2CBFCD195BF2,572.0
MyDogBuster,2009-04-12,05:41:34,975,2,666748,-,1,0,2E00210EAC452D85,636.0
MyDogBuster,2009-04-12,05:41:36,969,2,666748,-,1,0,9C650B2D49AAC25E,639.0
MyDogBuster,2009-04-12,05:41:50,847,2,666749,-,1,0,8FAD71CB9271C01E,637.0
MyDogBuster,2009-04-12,05:42:04,969,2,666749,-,1,0,44ED7F6F0EF02378,638.0
MyDogBuster,2009-04-12,05:42:58,825,2,666750,-,1,0,228FD84EB3BB434E,638.0
MyDogBuster,2009-04-12,05:43:07,965,2,666750,-,1,0,971712238373DB40,637.0
MyDogBuster,2009-04-12,05:45:27,843,2,666752,-,1,0,30D91B4905927C21,573.0
MyDogBuster,2009-04-12,05:45:30,871,2,666751,-,1,0,2B82F89F0F230F9C,635.0
MyDogBuster,2009-04-12,05:46:12,931,2,666751,-,1,0,31E88E940CC14C27,635.0
MyDogBuster,2009-04-12,05:48:25,879,2,666752,-,1,0,8C8CBFCD725C800E,572.0
MyDogBuster,2009-04-12,05:48:42,857,2,666752,-,1,0,EE84D15259D0A585,633.0
MyDogBuster,2009-04-12,05:48:57,903,2,666752,-,1,0,E6A048591C5AB4B0,573.0
MyDogBuster,2009-04-12,05:49:39,917,2,666752,-,1,0,40D60DE315C820A2,574.0
MyDogBuster,2009-04-12,05:52:10,817,2,666753,-,1,0,57EB5234B76AB76F,636.0
MyDogBuster,2009-04-12,05:52:15,867,2,666753,-,1,0,AACBA4ED1C8C52A0,639.0
MyDogBuster,2009-04-12,05:52:25,937,2,666753,-,1,0,2CA639C88278D0D8,635.0
MyDogBuster,2009-04-12,05:52:44,979,2,666753,-,1,0,8DA80F0FF18372A0,640.0
MyDogBuster,2009-04-12,05:53:37,803,2,666754,-,1,0,CE9D33F6639DC10E,639.0
MyDogBuster,2009-04-12,05:53:46,813,2,666754,-,1,0,4EA19F65E5144A6D,639.0
MyDogBuster,2009-04-12,05:55:00,815,2,666754,-,1,0,CEFE7358F1A834A4,573.0
MyDogBuster,2009-04-12,05:56:06,861,2,666754,-,1,0,9BE619CD94F9A57B,636.0
MyDogBuster,2009-04-12,05:56:49,829,2,666755,-,1,0,38782AF1B1D283B9,637.0
MyDogBuster,2009-04-12,05:57:58,991,2,666755,-,1,0,4C3AB7B5AC156A3B,573.0
MyDogBuster,2009-04-12,05:58:29,909,2,666756,-,1,0,F66BD29BA0570C8B,573.0
MyDogBuster,2009-04-12,05:59:10,817,2,666757,-,1,0,D4CE5BD3B0228AF8,571.0
MyDogBuster,2009-04-12,05:59:16,839,2,666756,-,1,0,05E6C3437A32C84D,634.0
MyDogBuster,2009-04-12,06:02:47,861,2,666757,-,1,0,3B4CC3E120376E55,637.0
MyDogBuster,2009-04-12,06:02:53,939,2,666757,-,1,0,40B7828780000E91,639.0
MyDogBuster,2009-04-12,06:03:02,801,2,666758,-,1,0,E8026E0DEF3CF585,637.0
MyDogBuster,2009-04-12,06:03:22,825,2,666758,-,1,0,42F54D1CE0511B64,638.0
MyDogBuster,2009-04-12,06:04:14,861,2,666758,-,1,0,65BDFCA2B2061A26,637.0
MyDogBuster,2009-04-12,06:04:24,951,2,666758,-,1,0,252A48FD47056AE8,638.0
MyDogBuster,2009-04-12,06:04:32,853,2,666759,-,1,0,CE9C8227E8F1DC92,572.0
MyDogBuster,2009-04-12,06:06:42,891,2,666759,-,1,0,8BC6B46AF5E606A1,636.0
MyDogBuster,2009-04-12,06:07:24,969,2,666759,-,1,0,73E7B5F86D1A1816,635.0
MyDogBuster,2009-04-12,06:07:30,849,2,666760,-,1,0,B67CB2105733E40B,572.0
MyDogBuster,2009-04-12,06:08:01,925,2,666761,-,1,0,45A79034C6DF26B8,572.0
MyDogBuster,2009-04-12,06:08:43,945,2,666761,-,1,0,8891AE2A1978A352,573.0
MyDogBuster,2009-04-12,06:09:49,955,2,666761,-,1,0,043B516E0CD261D2,633.0
MyDogBuster,2009-04-12,06:13:22,801,2,666762,-,1,0,9977F5328A5B0E63,635.0
MyDogBuster,2009-04-12,06:13:31,849,2,666763,-,1,0,D420C1943F7787AF,638.0
MyDogBuster,2009-04-12,06:13:38,861,2,666763,-,1,0,C353CE43DE4F9F7B,636.0
MyDogBuster,2009-04-12,06:14:00,825,2,666764,-,1,0,71F164773A0B7D9C,638.0
MyDogBuster,2009-04-12,06:14:03,849,2,666765,-,1,0,37AA43161E48B8A0,571.0
MyDogBuster,2009-04-12,06:14:54,855,2,666764,-,1,0,5A53A4B6632EA32A,640.0
MyDogBuster,2009-04-12,06:15:03,825,2,666765,-,1,0,6AD325D648A0F5B0,639.0
MyDogBuster,2009-04-12,06:17:02,861,2,666767,-,1,0,B04D9C6DEB674BF6,572.0
MyDogBuster,2009-04-12,06:17:19,941,2,666766,-,1,0,41AE903EFA0C9A72,637.0
MyDogBuster,2009-04-12,06:17:34,879,2,666767,-,1,0,4039426E15D1B242,573.0
MyDogBuster,2009-04-12,06:18:01,859,2,666767,-,1,0,EB5F060C0B342D05,637.0
MyDogBuster,2009-04-12,06:18:14,913,2,666767,-,1,0,144CD8356A94DFD5,571.0
MyDogBuster,2009-04-12,06:20:22,915,2,666767,-,1,0,527B63E6DEC0B505,633.0
MyDogBuster,2009-04-12,06:23:37,947,2,666768,-,1,0,73698CBBAF70BB94,574.0
MyDogBuster,2009-04-12,06:23:59,819,2,666768,-,1,0,665841589A0D72B8,637.0
MyDogBuster,2009-04-12,06:24:10,837,2,666768,-,1,0,79535D3510DAA389,639.0
MyDogBuster,2009-04-12,06:24:14,849,2,666768,-,1,0,773298EBA8A97403,636.0
MyDogBuster,2009-04-12,06:24:39,909,2,666768,-,1,0,4AB42EB2E30C1CD3,639.0
MyDogBuster,2009-04-12,06:25:32,993,2,666768,-,1,0,1628F0B730C9AD76,638.0
MyDogBuster,2009-04-12,06:25:41,885,2,666769,-,1,0,AC870C0F4A9D9AB3,638.0
MyDogBuster,2009-04-12,06:26:34,917,2,666770,-,1,0,33F397DF0FD41BFA,572.0
MyDogBuster,2009-04-12,06:27:06,873,2,666772,-,1,0,C5E0F8863631E807,572.0
MyDogBuster,2009-04-12,06:27:47,899,2,666772,-,1,0,92253D173E47A779,573.0
MyDogBuster,2009-04-12,06:27:55,981,2,666770,-,1,0,28D02CA9003004BF,636.0
MyDogBuster,2009-04-12,06:28:36,885,2,666772,-,1,0,DFAA70EF2FA4B2AF,635.0
MyDogBuster,2009-04-12,06:30:55,909,2,666772,-,1,0,5FBCF7734E32E60C,633.0
MyDogBuster,2009-04-12,06:33:09,801,2,666773,-,1,0,EF9D8586D74A006C,572.0
MyDogBuster,2009-04-12,06:34:35,829,2,666773,-,1,0,AEE6862952A9104E,636.0
MyDogBuster,2009-04-12,06:34:48,861,2,666773,-,1,0,EED2A910FE08F4DD,638.0
MyDogBuster,2009-04-12,06:34:50,879,2,666773,-,1,0,EB8AB8D59BC82CE8,636.0
MyDogBuster,2009-04-12,06:35:18,897,2,666773,-,1,0,E3E5DB0C19ECF4F4,639.0
MyDogBuster,2009-04-12,06:36:06,917,2,666774,-,1,0,51B7E73573978212,572.0
MyDogBuster,2009-04-12,06:36:11,851,2,666774,-,1,0,C2E1EA3CA66F9383,639.0
MyDogBuster,2009-04-12,06:36:20,903,2,666774,-,1,0,28681D7EA0E88358,639.0
MyDogBuster,2009-04-12,06:36:38,923,2,666774,-,1,0,9FC42AE4DBF83939,572.0
MyDogBuster,2009-04-12,06:37:18,859,2,666775,-,1,0,61E0EAA47FC9A187,571.0
MyDogBuster,2009-04-12,06:38:30,873,2,666775,-,1,0,971EFD5E569416CF,635.0
MyDogBuster,2009-04-12,06:39:12,939,2,666775,-,1,0,2F6BAE2646E512EA,636.0
MyDogBuster,2009-04-12,06:41:27,843,2,666776,-,1,0,588812E38A1341C7,632.0
MyDogBuster,2009-04-12,06:42:42,855,2,666776,-,1,0,E599401600FFF940,573.0
MyDogBuster,2009-04-12,06:45:11,857,2,666776,-,1,0,A8111CD1A2EC6C70,636.0
MyDogBuster,2009-04-12,06:45:26,983,2,666776,-,1,0,6A88005DF95BA564,636.0
MyDogBuster,2009-04-12,06:45:27,903,2,666776,-,1,0,25FB0D964D360411,639.0
MyDogBuster,2009-04-12,06:45:38,815,2,666778,-,1,0,2F454814DDF3331C,572.0
MyDogBuster,2009-04-12,06:45:55,813,2,666778,-,1,0,B80A4CB92639DCB8,637.0
MyDogBuster,2009-04-12,06:46:11,887,2,666778,-,1,0,36929192D56581A6,573.0
MyDogBuster,2009-04-12,06:46:48,825,2,666778,-,1,0,8F84F3EFDAAC49C4,637.0
MyDogBuster,2009-04-12,06:46:50,905,2,666778,-,1,0,B25F3156BF7BB5C8,572.0
MyDogBuster,2009-04-12,06:46:58,833,2,666778,-,1,0,D0C96D5DAA63B6EB,638.0
MyDogBuster,2009-04-12,06:49:06,813,2,666779,-,1,0,14975AE0E9220747,636.0
MyDogBuster,2009-04-12,06:49:48,841,2,666779,-,1,0,C195B4C90FB0F174,636.0
MyDogBuster,2009-04-12,06:52:00,879,2,666780,-,1,0,CC5F378C1FBA5923,633.0
MyDogBuster,2009-04-12,06:52:14,909,2,666780,-,1,0,2DF29D18B4D29B46,572.0
MyDogBuster,2009-04-12,06:55:10,941,2,666782,-,1,0,90074FA12115D9EE,572.0
MyDogBuster,2009-04-12,06:55:43,953,2,666782,-,1,0,C5B9D0C3F4A467E5,572.0
MyDogBuster,2009-04-12,06:55:47,835,2,666781,-,1,0,424B7062F0B3D092,636.0
MyDogBuster,2009-04-12,06:56:02,895,2,666781,-,1,0,F74539087007EEA7,636.0
MyDogBuster,2009-04-12,06:56:05,999,2,666781,-,1,0,CC8A1912A8D4AA1E,638.0
MyDogBuster,2009-04-12,06:56:22,823,2,666783,-,1,0,78314140376C51C8,572.0
MyDogBuster,2009-04-12,06:56:34,945,2,666782,-,1,0,4FFFBB90B7BA366B,639.0
MyDogBuster,2009-04-12,06:57:27,977,2,666782,-,1,0,4135B9DED126F108,639.0
MyDogBuster,2009-04-12,06:57:37,901,2,666783,-,1,0,0DDB1D3082EFB675,639.0
MyDogBuster,2009-04-12,06:59:41,973,2,666783,-,1,0,47DBE8933B0C430F,635.0
MyDogBuster,2009-04-12,07:00:24,843,2,666784,-,1,0,6F2C0A92E9875FC9,636.0
MyDogBuster,2009-04-12,07:01:46,887,2,666784,-,1,0,8601721E7577E5F4,572.0
MyDogBuster,2009-04-12,07:02:33,869,2,666784,-,1,0,3BA913649025552F,633.0
MyDogBuster,2009-04-12,07:04:42,929,2,666784,-,1,0,CE4AC4E4795DAF24,572.0
MyDogBuster,2009-04-12,07:05:15,947,2,666784,-,1,0,5EFEAE7A15B66151,572.0
MyDogBuster,2009-04-12,07:05:54,933,2,666786,-,1,0,F38A24A26530F82D,572.0
MyDogBuster,2009-04-12,07:06:23,819,2,666785,-,1,0,02226F364AC5139D,636.0
MyDogBuster,2009-04-12,07:06:38,871,2,666785,-,1,0,F61FF2379408F0FB,636.0
MyDogBuster,2009-04-12,07:06:44,875,2,666786,-,1,0,7CE29589CF88B460,639.0
MyDogBuster,2009-04-12,07:07:12,861,2,666787,-,1,0,0099BC3382791B7A,638.0
MyDogBuster,2009-04-12,07:08:05,885,2,666787,-,1,0,BC06538F2A3A875F,638.0
MyDogBuster,2009-04-12,07:08:14,901,2,666787,-,1,0,D4E4AB49EA424727,637.0
MyDogBuster,2009-04-12,07:10:17,985,2,666787,-,1,0,C3C12912E07C8C4D,636.0
MyDogBuster,2009-04-12,07:11:00,993,2,666787,-,1,0,018AC23CA74851FB,636.0
MyDogBuster,2009-04-12,07:11:19,837,2,666788,-,1,0,EC1D0231C0976512,573.0
MyDogBuster,2009-04-12,07:13:05,879,2,666788,-,1,0,B3DCA2CC0DDF69FD,632.0
MyDogBuster,2009-04-12,07:14:15,929,2,666788,-,1,0,F2D9A1B5078C8413,573.0
MyDogBuster,2009-04-12,07:14:48,987,2,666788,-,1,0,7E75A6FE6BBC336C,573.0
MyDogBuster,2009-04-12,07:15:26,829,2,666789,-,1,0,20A139B70F924761,572.0
MyDogBuster,2009-04-12,07:16:59,861,2,666789,-,1,0,1008DFCE5C829FEC,636.0
MyDogBuster,2009-04-12,07:17:14,877,2,666789,-,1,0,5DAF700778AB91AB,636.0
MyDogBuster,2009-04-12,07:17:22,885,2,666789,-,1,0,C353A421F187E203,638.0
MyDogBuster,2009-04-12,07:17:52,975,2,666789,-,1,0,5674ACA3F2B196AD,640.0
MyDogBuster,2009-04-12,07:18:43,999,2,666789,-,1,0,EFC0410B9245784E,638.0
