MyDogBuster,2009-05-11,03:47:28,915,2,680794,-,1,0,20EAD03B44DBA7EF,652.0
MyDogBuster,2009-05-11,03:48:06,913,2,680795,-,1,0,ECD5331C1B8217B5,653.0
MyDogBuster,2009-05-11,03:49:42,921,2,680795,-,1,0,4E6B9D1C6C99933B,649.0
MyDogBuster,2009-05-11,03:52:24,949,2,680795,-,1,0,2FE12D888076D437,653.0
MyDogBuster,2009-05-11,03:53:04,887,2,680796,-,1,0,80EF3A989B455C18,585.0
MyDogBuster,2009-05-11,03:53:20,933,2,680796,-,1,0,D7C664CDEF90C00D,585.0
MyDogBuster,2009-05-11,03:53:20,983,2,680796,-,1,0,BAD9A6834711A425,584.0
MyDogBuster,2009-05-11,03:53:23,979,2,680795,-,1,0,306B02150F9355ED,652.0
MyDogBuster,2009-05-11,03:53:30,857,2,680796,-,1,0,53382386AE5054F9,650.0
MyDogBuster,2009-05-11,03:53:36,805,2,680797,-,1,0,941DF403F5168F5C,585.0
MyDogBuster,2009-05-11,03:53:44,867,2,680796,-,1,0,43A52CCEBED1F1CC,650.0
MyDogBuster,2009-05-11,03:55:02,825,2,680797,-,1,0,2B74562C871FC8A0,649.0
MyDogBuster,2009-05-11,03:56:13,847,2,680797,-,1,0,66FD070DA73BD53E,649.0
MyDogBuster,2009-05-11,03:58:19,849,2,680797,-,1,0,A179D99B075757D0,651.0
MyDogBuster,2009-05-11,03:58:57,915,2,680797,-,1,0,EC2FDF21012BBA17,651.0
MyDogBuster,2009-05-11,04:00:31,939,2,680797,-,1,0,A6270DA838754F9E,649.0
MyDogBuster,2009-05-11,04:02:49,887,2,680798,-,1,0,023F2DDC1FA50CBA,585.0
MyDogBuster,2009-05-11,04:03:04,971,2,680798,-,1,0,D8D69DB996F857A2,584.0
MyDogBuster,2009-05-11,04:03:05,843,2,680799,-,1,0,D4ED9B6F4A85C988,585.0
MyDogBuster,2009-05-11,04:03:17,825,2,680798,-,1,0,C0881268AC366C54,653.0
MyDogBuster,2009-05-11,04:03:20,955,2,680799,-,1,0,7427E4844A6FC04F,584.0
MyDogBuster,2009-05-11,04:04:14,873,2,680799,-,1,0,9C200FF12A32680B,651.0
MyDogBuster,2009-05-11,04:04:19,931,2,680799,-,1,0,70E17262C05D8B3B,649.0
MyDogBuster,2009-05-11,04:04:33,961,2,680799,-,1,0,B41151E67D2C2912,650.0
MyDogBuster,2009-05-11,04:05:52,825,2,680800,-,1,0,DD19C9129582B1BB,650.0
MyDogBuster,2009-05-11,04:07:03,833,2,680800,-,1,0,B1821C15F6A86E00,650.0
MyDogBuster,2009-05-11,04:09:11,849,2,680800,-,1,0,B3C433AA2EDFCB8F,652.0
MyDogBuster,2009-05-11,04:09:49,875,2,680800,-,1,0,23E51F0F32D3CC00,652.0
MyDogBuster,2009-05-11,04:11:19,915,2,680800,-,1,0,88B57F8D0E30BDB4,648.0
MyDogBuster,2009-05-11,04:12:33,959,2,680800,-,1,0,7DDC3698BF54EC09,584.0
MyDogBuster,2009-05-11,04:12:49,989,2,680800,-,1,0,2FA0DBC37474615E,585.0
MyDogBuster,2009-05-11,04:12:49,837,2,680801,-,1,0,EBC07DCB03A3FEE1,584.0
MyDogBuster,2009-05-11,04:13:05,893,2,680802,-,1,0,9CBCC23BB2360A1E,585.0
MyDogBuster,2009-05-11,04:14:10,867,2,680802,-,1,0,D853212F2BE5629E,653.0
MyDogBuster,2009-05-11,04:15:06,915,2,680802,-,1,0,78EDFEE99CDF3FE7,652.0
MyDogBuster,2009-05-11,04:15:08,977,2,680802,-,1,0,697633EF54BBB597,649.0
MyDogBuster,2009-05-11,04:15:22,853,2,680803,-,1,0,AA28CC272C654361,649.0
MyDogBuster,2009-05-11,04:16:41,901,2,680803,-,1,0,F5F816343BF7199C,649.0
MyDogBuster,2009-05-11,04:17:52,939,2,680803,-,1,0,0A059FCE0D2F5C1D,649.0
MyDogBuster,2009-05-11,04:20:02,951,2,680803,-,1,0,FA552BFA48ADFE9F,651.0
MyDogBuster,2009-05-11,04:20:40,875,2,680804,-,1,0,DEE9F6C58BB30D1C,651.0
MyDogBuster,2009-05-11,04:22:09,899,2,680804,-,1,0,350445485B4C3614,650.0
MyDogBuster,2009-05-11,04:22:18,909,2,680804,-,1,0,F682FA58CAD4F618,585.0
MyDogBuster,2009-05-11,04:22:33,959,2,680804,-,1,0,7ADCEF27C08F031D,584.0
MyDogBuster,2009-05-11,04:22:34,847,2,680805,-,1,0,EFF8CA3310FE7AD3,585.0
MyDogBuster,2009-05-11,04:22:49,849,2,680805,-,1,0,FAF05B5BCE03E586,584.0
MyDogBuster,2009-05-11,04:25:02,961,2,680805,-,1,0,792D8238FDD188FF,652.0
MyDogBuster,2009-05-11,04:25:57,997,2,680805,-,1,0,8BE17006F8A48E8F,651.0
MyDogBuster,2009-05-11,04:25:58,917,2,680806,-,1,0,3FFD305F60DFB907,650.0
MyDogBuster,2009-05-11,04:26:11,971,2,680806,-,1,0,47D23DFE9F74AEDA,649.0
MyDogBuster,2009-05-11,04:27:31,819,2,680807,-,1,0,7CE80B94D9E4F7DA,650.0
MyDogBuster,2009-05-11,04:28:42,859,2,680807,-,1,0,EEA0DD0E86ABF043,650.0
MyDogBuster,2009-05-11,04:30:54,809,2,680808,-,1,0,5924D79D7C6B2612,652.0
MyDogBuster,2009-05-11,04:31:32,825,2,680808,-,1,0,2FDD11AE4C490CC3,652.0
MyDogBuster,2009-05-11,04:32:02,927,2,680808,-,1,0,5372002C646A620C,584.0
MyDogBuster,2009-05-11,04:32:18,947,2,680808,-,1,0,3D1AEDCF6714BB92,585.0
MyDogBuster,2009-05-11,04:32:18,975,2,680808,-,1,0,31ED01E59ABE5980,584.0
MyDogBuster,2009-05-11,04:32:34,847,2,680809,-,1,0,C6867AA0279E122D,585.0
MyDogBuster,2009-05-11,04:32:57,899,2,680808,-,1,0,6352BAF30911F107,648.0
MyDogBuster,2009-05-11,04:35:55,877,2,680809,-,1,0,8DC6BB9CDDC3DD48,653.0
MyDogBuster,2009-05-11,04:36:47,885,2,680810,-,1,0,BE91C1AE116E2B68,649.0
MyDogBuster,2009-05-11,04:36:49,939,2,680809,-,1,0,F0A8520708EB3905,652.0
MyDogBuster,2009-05-11,04:37:00,893,2,680810,-,1,0,D5FEAB5BEBAFC214,649.0
MyDogBuster,2009-05-11,04:38:20,927,2,680810,-,1,0,AA0D8832AA845EF9,649.0
MyDogBuster,2009-05-11,04:39:31,977,2,680810,-,1,0,FDAD5888F58E96B2,649.0
MyDogBuster,2009-05-11,04:41:45,895,2,680811,-,1,0,F1F552EFA80D158C,651.0
MyDogBuster,2009-05-11,04:41:47,915,2,680812,-,1,0,ED2C51CA26A5FB22,585.0
MyDogBuster,2009-05-11,04:42:03,965,2,680812,-,1,0,07873D8C4C5C3046,585.0
MyDogBuster,2009-05-11,04:42:03,829,2,680813,-,1,0,99E0D655D792BFE1,585.0
MyDogBuster,2009-05-11,04:42:18,847,2,680813,-,1,0,BC415437BDE2E161,584.0
MyDogBuster,2009-05-11,04:42:24,885,2,680812,-,1,0,75DB83BE22A9B05B,652.0
MyDogBuster,2009-05-11,04:43:46,861,2,680813,-,1,0,7A0DABE6CD70A44D,649.0
MyDogBuster,2009-05-11,04:46:47,889,2,680813,-,1,0,2E33282ED5574C58,652.0
MyDogBuster,2009-05-11,04:47:37,807,2,680814,-,1,0,460C9B6EFF7F370F,650.0
MyDogBuster,2009-05-11,04:47:41,927,2,680814,-,1,0,CF8D8C9D3ED330C9,652.0
MyDogBuster,2009-05-11,04:47:50,965,2,680814,-,1,0,08B48DF9B2D723D1,650.0
MyDogBuster,2009-05-11,04:49:10,889,2,680815,-,1,0,94465569D908B5E0,650.0
MyDogBuster,2009-05-11,04:50:21,895,2,680815,-,1,0,AD85B0505FFB56E2,650.0
MyDogBuster,2009-05-11,04:51:31,915,2,680815,-,1,0,CF243D7E99E14EF6,584.0
MyDogBuster,2009-05-11,04:51:47,919,2,680815,-,1,0,39F2FE08CCA2F0A2,585.0
MyDogBuster,2009-05-11,04:51:48,925,2,680815,-,1,0,5234881C6D0E8D8E,585.0
MyDogBuster,2009-05-11,04:52:03,813,2,680816,-,1,0,5BB5C0DDF5075633,585.0
MyDogBuster,2009-05-11,04:52:37,909,2,680815,-,1,0,120EA89FE81569EA,652.0
MyDogBuster,2009-05-11,04:53:16,945,2,680816,-,1,0,AE4614A4174B3332,652.0
MyDogBuster,2009-05-11,04:54:35,857,2,680818,-,1,0,AB2ACC3CAB1B2238,649.0
MyDogBuster,2009-05-11,04:57:40,933,2,680818,-,1,0,201DB269D33488E7,653.0
MyDogBuster,2009-05-11,04:58:26,957,2,680818,-,1,0,E31BF572586495D2,649.0
MyDogBuster,2009-05-11,04:58:33,879,2,680819,-,1,0,141D7C7406E082C4,652.0
MyDogBuster,2009-05-11,04:58:39,839,2,680820,-,1,0,7693CD8204F948D6,649.0
MyDogBuster,2009-05-11,04:59:58,873,2,680820,-,1,0,2353815BCEEB0774,648.0
MyDogBuster,2009-05-11,05:01:10,893,2,680820,-,1,0,AE5FADF56DC5136E,649.0
MyDogBuster,2009-05-11,05:01:16,899,2,680820,-,1,0,4F4E56C66AA915FE,585.0
MyDogBuster,2009-05-11,05:01:32,909,2,680820,-,1,0,CA0503ABDFE3254C,585.0
MyDogBuster,2009-05-11,05:01:32,983,2,680820,-,1,0,19ED5CA7783C6A5C,585.0
MyDogBuster,2009-05-11,05:01:48,937,2,680821,-,1,0,87896C9CFBE40646,585.0
MyDogBuster,2009-05-11,05:03:28,955,2,680821,-,1,0,7A3B00AF3CB0C876,651.0
MyDogBuster,2009-05-11,05:04:07,833,2,680822,-,1,0,281AE941FE482968,651.0
MyDogBuster,2009-05-11,05:05:24,893,2,680822,-,1,0,C23A8ADCFE7D4578,649.0
MyDogBuster,2009-05-11,05:08:32,917,2,680822,-,1,0,F1129A1AC6BA3AC2,652.0
MyDogBuster,2009-05-11,05:09:16,935,2,680822,-,1,0,FC4FDDF56B5271A3,650.0
MyDogBuster,2009-05-11,05:09:24,953,2,680822,-,1,0,28C393F8774A96BD,651.0
MyDogBuster,2009-05-11,05:09:32,849,2,680823,-,1,0,3C297B9C4ED3A82E,653.0
MyDogBuster,2009-05-11,05:10:48,913,2,680823,-,1,0,5E5E1A854BC7369E,650.0
MyDogBuster,2009-05-11,05:11:01,995,2,680824,-,1,0,0C5639F006FF480D,585.0
MyDogBuster,2009-05-11,05:11:16,855,2,680825,-,1,0,C625EFD55163A74E,584.0
MyDogBuster,2009-05-11,05:11:17,871,2,680825,-,1,0,13F41DBD4D98F22A,585.0
MyDogBuster,2009-05-11,05:11:32,885,2,680825,-,1,0,9CBBA21B14D67D91,584.0
MyDogBuster,2009-05-11,05:12:00,991,2,680823,-,1,0,D5686F8B7F5AF0CE,650.0
MyDogBuster,2009-05-11,05:14:20,937,2,680825,-,1,0,DEDD58C4ABF1D0BB,652.0
MyDogBuster,2009-05-11,05:15:00,825,2,680826,-,1,0,E28300FF4B8053DC,653.0
MyDogBuster,2009-05-11,05:16:13,921,2,680826,-,1,0,68989FD46CB8CDFD,649.0
MyDogBuster,2009-05-11,05:19:26,843,2,680827,-,1,0,DF6379F2400B98FD,654.0
MyDogBuster,2009-05-11,05:20:05,885,2,680827,-,1,0,84AD6DFA60897C24,649.0
MyDogBuster,2009-05-11,05:20:16,901,2,680827,-,1,0,9E5C9CAFC7303435,652.0
MyDogBuster,2009-05-11,05:20:21,825,2,680828,-,1,0,A8A99D8A31B55EC8,649.0
MyDogBuster,2009-05-11,05:20:45,897,2,680828,-,1,0,F489399DFB7F632A,585.0
MyDogBuster,2009-05-11,05:21:01,829,2,680829,-,1,0,66FB73E75353B2F0,585.0
MyDogBuster,2009-05-11,05:21:01,891,2,680829,-,1,0,29CCDB1ECDFA7862,584.0
MyDogBuster,2009-05-11,05:21:17,949,2,680829,-,1,0,48467853D69F6760,585.0
MyDogBuster,2009-05-11,05:21:37,843,2,680828,-,1,0,D58A2635531FCB36,649.0
MyDogBuster,2009-05-11,05:22:49,951,2,680829,-,1,0,31385720DF222B87,649.0
MyDogBuster,2009-05-11,05:25:11,997,2,680829,-,1,0,D968FC41AADE5970,651.0
MyDogBuster,2009-05-11,05:25:51,813,2,680830,-,1,0,9DF4FAD9F2EBE11B,651.0
MyDogBuster,2009-05-11,05:27:02,873,2,680830,-,1,0,CCF85C1C23981860,649.0
MyDogBuster,2009-05-11,05:30:19,885,2,680830,-,1,0,3F060B3F2CB02933,653.0
MyDogBuster,2009-05-11,05:30:30,943,2,680831,-,1,0,A21628D501064488,585.0
MyDogBuster,2009-05-11,05:30:45,993,2,680831,-,1,0,F2B82879CB9BCE25,584.0
MyDogBuster,2009-05-11,05:30:46,903,2,680832,-,1,0,A7ADCF343D14B518,585.0
MyDogBuster,2009-05-11,05:30:55,945,2,680830,-,1,0,29FF6295EF43B107,650.0
MyDogBuster,2009-05-11,05:31:02,933,2,680832,-,1,0,B2D6D093BE188CF0,585.0
MyDogBuster,2009-05-11,05:31:07,865,2,680831,-,1,0,14F817180EB191F6,651.0
MyDogBuster,2009-05-11,05:31:10,913,2,680831,-,1,0,AA13347DAA766972,649.0
MyDogBuster,2009-05-11,05:32:27,959,2,680832,-,1,0,18D62C0C3764D9D6,650.0
MyDogBuster,2009-05-11,05:33:39,847,2,680833,-,1,0,B137B9BDA4A31895,650.0
MyDogBuster,2009-05-11,05:36:03,885,2,680833,-,1,0,6EC4D23B17765EB3,652.0
MyDogBuster,2009-05-11,05:36:43,957,2,680833,-,1,0,0330AF632E3CC547,652.0
MyDogBuster,2009-05-11,05:37:50,825,2,680834,-,1,0,888BD8A9644517B8,648.0
MyDogBuster,2009-05-11,05:40:14,837,2,680834,-,1,0,39154725B3D492C8,584.0
MyDogBuster,2009-05-11,05:40:30,957,2,680834,-,1,0,739221F92E2D502B,585.0
MyDogBuster,2009-05-11,05:40:30,981,2,680834,-,1,0,38B83D6CA21F90D3,584.0
MyDogBuster,2009-05-11,05:40:46,871,2,680835,-,1,0,B7056B0D62D88448,585.0
MyDogBuster,2009-05-11,05:41:12,827,2,680834,-,1,0,9EA8A384664789C0,653.0
MyDogBuster,2009-05-11,05:41:44,801,2,680835,-,1,0,89D5CDA6CAB9EB4C,649.0
MyDogBuster,2009-05-11,05:41:59,949,2,680835,-,1,0,3E1D76FAE90CB744,649.0
MyDogBuster,2009-05-11,05:42:00,895,2,680835,-,1,0,0C0F3E8D3DBBD595,653.0
MyDogBuster,2009-05-11,05:43:16,951,2,680835,-,1,0,6ADAF44AFB48E8C2,649.0
MyDogBuster,2009-05-11,05:44:28,973,2,680835,-,1,0,6EEE07245F7A0F45,649.0
MyDogBuster,2009-05-11,05:46:54,979,2,680835,-,1,0,245C9BEB084964EC,651.0
MyDogBuster,2009-05-11,05:47:35,807,2,680836,-,1,0,DF5550BD7CB35093,652.0
MyDogBuster,2009-05-11,05:48:40,869,2,680836,-,1,0,2F90CC3F9EE35B73,650.0
MyDogBuster,2009-05-11,05:49:59,927,2,680836,-,1,0,0F33AA04E86E2765,585.0
MyDogBuster,2009-05-11,05:50:14,965,2,680836,-,1,0,754EDB9855AFF634,584.0
MyDogBuster,2009-05-11,05:50:15,829,2,680837,-,1,0,7F61AE4D55C96468,585.0
MyDogBuster,2009-05-11,05:50:31,865,2,680837,-,1,0,2FDC411749E9C1B8,585.0
MyDogBuster,2009-05-11,05:52:04,889,2,680837,-,1,0,510C415A162E7BF0,652.0
MyDogBuster,2009-05-11,05:52:34,901,2,680837,-,1,0,2A96E8760F92FE30,650.0
MyDogBuster,2009-05-11,05:52:48,925,2,680837,-,1,0,0AA88D0AC30AC113,649.0
MyDogBuster,2009-05-11,05:52:51,937,2,680837,-,1,0,A30C104DE0AB8F0E,651.0
MyDogBuster,2009-05-11,05:54:06,957,2,680837,-,1,0,074689C67F6F7DBA,650.0
MyDogBuster,2009-05-11,05:55:18,985,2,680837,-,1,0,8A62C351F503D01E,650.0
MyDogBuster,2009-05-11,05:57:46,881,2,680838,-,1,0,3BCD13DBAAE026E4,652.0
MyDogBuster,2009-05-11,05:58:27,945,2,680838,-,1,0,6BF6EAA53794267F,652.0
MyDogBuster,2009-05-11,05:59:28,919,2,680839,-,1,0,2D126E738758DAAE,648.0
MyDogBuster,2009-05-11,05:59:43,969,2,680839,-,1,0,02DA444C06D907D4,584.0
MyDogBuster,2009-05-11,05:59:59,973,2,680839,-,1,0,A719473E75908017,585.0
MyDogBuster,2009-05-11,05:59:59,917,2,680840,-,1,0,64B42A28B118FE1C,584.0
MyDogBuster,2009-05-11,06:00:15,999,2,680840,-,1,0,ABA58FAABAA2381F,584.0
MyDogBuster,2009-05-11,06:02:57,829,2,680841,-,1,0,787BD1BA8C02A116,653.0
MyDogBuster,2009-05-11,06:03:24,837,2,680841,-,1,0,9EDE2D6339AF2EF2,650.0
MyDogBuster,2009-05-11,06:03:37,937,2,680841,-,1,0,DBA6C3320B4E2B3C,649.0
MyDogBuster,2009-05-11,06:03:43,951,2,680841,-,1,0,99C71ADD08843623,652.0
MyDogBuster,2009-05-11,06:04:54,831,2,680842,-,1,0,FB64C89A5AA9858E,648.0
MyDogBuster,2009-05-11,06:06:07,885,2,680842,-,1,0,18217700AB21F0B1,649.0
MyDogBuster,2009-05-11,06:08:38,859,2,680843,-,1,0,5003427824FBE91E,652.0
MyDogBuster,2009-05-11,06:09:18,861,2,680843,-,1,0,2012E6A804FF2E38,651.0
MyDogBuster,2009-05-11,06:09:28,809,2,680844,-,1,0,8CE51011300A2050,585.0
MyDogBuster,2009-05-11,06:09:43,903,2,680844,-,1,0,A06B04FF97EA869B,584.0
MyDogBuster,2009-05-11,06:09:44,909,2,680844,-,1,0,8AF4B10D4F2E3781,585.0
MyDogBuster,2009-05-11,06:10:00,817,2,680845,-,1,0,7B946C217A6A92AF,585.0
MyDogBuster,2009-05-11,06:10:18,969,2,680843,-,1,0,9358530FCAD1551A,650.0
MyDogBuster,2009-05-11,06:13:50,861,2,680845,-,1,0,451ABAD6B54C91CA,653.0
MyDogBuster,2009-05-11,06:14:14,871,2,680845,-,1,0,0E8611D7F625C0F9,650.0
MyDogBuster,2009-05-11,06:14:27,961,2,680845,-,1,0,DF04296BD4D6B642,650.0
MyDogBuster,2009-05-11,06:14:34,827,2,680846,-,1,0,2BF6E5C2A9E68E12,651.0
MyDogBuster,2009-05-11,06:15:44,857,2,680846,-,1,0,4497E43D81A0762A,650.0
MyDogBuster,2009-05-11,06:16:57,971,2,680846,-,1,0,0D84AEA3E61185DC,650.0
MyDogBuster,2009-05-11,06:19:12,985,2,680847,-,1,0,531D89E5BE9FEE5E,584.0
MyDogBuster,2009-05-11,06:19:28,855,2,680848,-,1,0,8E5C593B587CC9EC,585.0
MyDogBuster,2009-05-11,06:19:28,887,2,680848,-,1,0,A5CC5C041D982377,584.0
MyDogBuster,2009-05-11,06:19:30,861,2,680847,-,1,0,D256F032B557489B,652.0
MyDogBuster,2009-05-11,06:19:44,927,2,680848,-,1,0,7934D0C94912F077,584.0
MyDogBuster,2009-05-11,06:20:11,879,2,680847,-,1,0,340C78CE0610332C,653.0
MyDogBuster,2009-05-11,06:21:08,957,2,680848,-,1,0,6A231E1DFE8E6CBB,650.0
MyDogBuster,2009-05-11,06:24:43,959,2,680848,-,1,0,F06C927D5DD68105,653.0
MyDogBuster,2009-05-11,06:25:03,975,2,680848,-,1,0,D1BAE040D0DCF659,650.0
MyDogBuster,2009-05-11,06:25:16,855,2,680849,-,1,0,2C0660368ECF513E,649.0
MyDogBuster,2009-05-11,06:25:26,931,2,680849,-,1,0,85DB83C0B3700D3C,652.0
MyDogBuster,2009-05-11,06:26:34,967,2,680849,-,1,0,C0721BD82643DA86,650.0
MyDogBuster,2009-05-11,06:27:46,819,2,680851,-,1,0,0CAECE938FF6564E,649.0
MyDogBuster,2009-05-11,06:28:57,915,2,680852,-,1,0,14DDA122A0C1B7CE,585.0
MyDogBuster,2009-05-11,06:29:13,861,2,680853,-,1,0,F7D0C43E75B0E49F,585.0
MyDogBuster,2009-05-11,06:29:13,877,2,680853,-,1,0,012A69300031ED5B,585.0
MyDogBuster,2009-05-11,06:29:29,891,2,680853,-,1,0,02C5AAD0F47ABACB,585.0
MyDogBuster,2009-05-11,06:30:21,885,2,680853,-,1,0,34A28D1FE2D26794,651.0
MyDogBuster,2009-05-11,06:31:02,949,2,680853,-,1,0,48E66CC1CDDF2DA5,651.0
MyDogBuster,2009-05-11,06:31:56,955,2,680853,-,1,0,AFDAF8D21A10B807,648.0
MyDogBuster,2009-05-11,06:35:35,821,2,680854,-,1,0,BC9CAF2E88323D43,653.0
MyDogBuster,2009-05-11,06:35:53,965,2,680854,-,1,0,029A9F2BF73AFB5A,650.0
MyDogBuster,2009-05-11,06:36:06,823,2,680855,-,1,0,1928DF8928926F89,650.0
MyDogBuster,2009-05-11,06:36:17,841,2,680855,-,1,0,ECBBC6900E7D19B9,651.0
MyDogBuster,2009-05-11,06:37:24,885,2,680855,-,1,0,38E22E4DBAA5AB42,650.0
MyDogBuster,2009-05-11,06:38:36,963,2,680855,-,1,0,50242C57E8C49E9C,650.0
MyDogBuster,2009-05-11,06:38:41,999,2,680855,-,1,0,458F66469893E51C,584.0
MyDogBuster,2009-05-11,06:38:57,825,2,680856,-,1,0,366F1DCD71D1E5C8,584.0
MyDogBuster,2009-05-11,06:38:58,887,2,680856,-,1,0,00FD766A47A8A282,585.0
MyDogBuster,2009-05-11,06:39:13,903,2,680856,-,1,0,98F779509AF4FE67,584.0
MyDogBuster,2009-05-11,06:41:13,905,2,680856,-,1,0,94854B2F32244671,652.0
MyDogBuster,2009-05-11,06:41:54,831,2,680857,-,1,0,AEE3748F62FCDD7B,652.0
MyDogBuster,2009-05-11,06:42:46,835,2,680857,-,1,0,72C2970CF2CD073B,650.0
MyDogBuster,2009-05-11,06:46:29,841,2,680857,-,1,0,00E2A142AE0F2B95,654.0
MyDogBuster,2009-05-11,06:46:42,871,2,680857,-,1,0,F97BC59BFCB47979,649.0
MyDogBuster,2009-05-11,06:46:55,885,2,680857,-,1,0,54D8251C7D5073F3,649.0
MyDogBuster,2009-05-11,06:47:09,919,2,680857,-,1,0,8B48159CF24EC034,652.0
MyDogBuster,2009-05-11,06:48:13,939,2,680857,-,1,0,CA154ED790A7521D,649.0
MyDogBuster,2009-05-11,06:48:26,979,2,680857,-,1,0,5BB245402997348D,585.0
MyDogBuster,2009-05-11,06:48:42,801,2,680858,-,1,0,22CCC7BEC5C7A3EA,585.0
MyDogBuster,2009-05-11,06:48:42,831,2,680858,-,1,0,FEABAD62B42590DC,585.0
MyDogBuster,2009-05-11,06:48:58,837,2,680858,-,1,0,7A5FC6CB11FA9CA9,585.0
MyDogBuster,2009-05-11,06:49:25,967,2,680857,-,1,0,F531C8A67625B6A3,649.0
MyDogBuster,2009-05-11,06:52:05,887,2,680858,-,1,0,2B82A1D071DBA0B7,652.0
MyDogBuster,2009-05-11,06:52:45,801,2,680859,-,1,0,736EB671BC761034,651.0
MyDogBuster,2009-05-11,06:53:34,853,2,680859,-,1,0,35BECBD18F66446C,648.0
MyDogBuster,2009-05-11,06:57:21,975,2,680859,-,1,0,9F5F6F84DD30F7A4,652.0
MyDogBuster,2009-05-11,06:57:32,985,2,680859,-,1,0,65CD380D59611286,650.0
MyDogBuster,2009-05-11,06:57:45,991,2,680859,-,1,0,E82F035C822F328C,650.0
MyDogBuster,2009-05-11,06:58:00,843,2,680860,-,1,0,087603EF22C84760,651.0
MyDogBuster,2009-05-11,06:58:10,995,2,680860,-,1,0,3AFE5C5C7731C685,584.0
MyDogBuster,2009-05-11,06:58:26,999,2,680860,-,1,0,C7F64B84909FACF8,584.0
MyDogBuster,2009-05-11,06:58:27,837,2,680861,-,1,0,D34533AC16DFDF23,585.0
MyDogBuster,2009-05-11,06:58:42,901,2,680861,-,1,0,97BEEA5B4A698B48,584.0
MyDogBuster,2009-05-11,06:59:03,965,2,680860,-,1,0,A1CEF0CB70799017,650.0
MyDogBuster,2009-05-11,07:00:15,801,2,680862,-,1,0,6286B2095D24B1B1,650.0
MyDogBuster,2009-05-11,07:02:57,887,2,680862,-,1,0,D420ED533880F331,652.0
MyDogBuster,2009-05-11,07:03:38,917,2,680862,-,1,0,844BFCAB08A72BE9,653.0
MyDogBuster,2009-05-11,07:04:23,1001,2,680862,-,1,0,0F979F5F7361787F,649.0
MyDogBuster,2009-05-11,07:07:55,855,2,680864,-,1,0,3FFD6ECA8B1566E4,585.0
MyDogBuster,2009-05-11,07:08:11,857,2,680864,-,1,0,A824B77CC27DA31A,585.0
MyDogBuster,2009-05-11,07:08:11,875,2,680864,-,1,0,C4A0E48018CF8DA0,584.0
MyDogBuster,2009-05-11,07:08:15,873,2,680863,-,1,0,EC80C6D096053544,654.0
MyDogBuster,2009-05-11,07:08:21,919,2,680863,-,1,0,28BA0DFDC835E423,649.0
MyDogBuster,2009-05-11,07:08:27,897,2,680864,-,1,0,484D583F77C89768,585.0
MyDogBuster,2009-05-11,07:08:34,939,2,680863,-,1,0,430AA6454C981DC1,650.0
MyDogBuster,2009-05-11,07:08:53,945,2,680863,-,1,0,47C0C970055D6224,653.0
MyDogBuster,2009-05-11,07:09:52,837,2,680865,-,1,0,638C9C6299CFCE96,649.0
MyDogBuster,2009-05-11,07:11:04,825,2,680866,-,1,0,8A46CA4263694570,649.0
MyDogBuster,2009-05-11,07:13:49,833,2,680866,-,1,0,2FFFB98CDA5891BC,653.0
MyDogBuster,2009-05-11,07:14:29,861,2,680866,-,1,0,C7A2C3F47FDCFC05,651.0
MyDogBuster,2009-05-11,07:15:12,917,2,680866,-,1,0,3E3D7ED99A1AEC46,649.0
MyDogBuster,2009-05-11,07:17:41,971,2,680866,-,1,0,9028546563993556,586.0
MyDogBuster,2009-05-11,07:17:55,825,2,680867,-,1,0,343931765E6BC1E9,584.0
MyDogBuster,2009-05-11,07:17:56,859,2,680867,-,1,0,517C46DA33824BD7,585.0
MyDogBuster,2009-05-11,07:18:12,825,2,680868,-,1,0,3C5C1EF1E3CCC985,585.0
MyDogBuster,2009-05-11,07:19:07,903,2,680867,-,1,0,F028E0343E387040,652.0
MyDogBuster,2009-05-11,07:19:11,809,2,680868,-,1,0,F1A5390BA6027132,650.0
MyDogBuster,2009-05-11,07:19:24,899,2,680868,-,1,0,4C282C21E1FFB7AB,650.0
MyDogBuster,2009-05-11,07:19:44,825,2,680869,-,1,0,C04A451B6D9CDC66,651.0
MyDogBuster,2009-05-11,07:20:42,867,2,680869,-,1,0,8B26FF000120B344,650.0
MyDogBuster,2009-05-11,07:21:55,885,2,680869,-,1,0,F047F73547AF2CB9,651.0
MyDogBuster,2009-05-11,07:24:41,925,2,680869,-,1,0,DF4E45A0E5E3A741,652.0
MyDogBuster,2009-05-11,07:25:21,939,2,680869,-,1,0,8E6DC211EB59B7A1,652.0
MyDogBuster,2009-05-11,07:26:01,975,2,680869,-,1,0,43C92A8141D8B025,650.0
MyDogBuster,2009-05-11,07:27:25,987,2,680869,-,1,0,4B9D59465BC29C8A,584.0
MyDogBuster,2009-05-11,07:27:40,857,2,680870,-,1,0,1DB7498A82BECAFC,585.0
MyDogBuster,2009-05-11,07:27:40,965,2,680870,-,1,0,44402C9A29FFADCA,584.0
MyDogBuster,2009-05-11,07:27:56,987,2,680870,-,1,0,8B28FAF29AD35A60,584.0
MyDogBuster,2009-05-11,07:30:00,859,2,680871,-,1,0,2ABCCE9A809207F1,649.0
MyDogBuster,2009-05-11,07:30:01,1001,2,680870,-,1,0,BCE0696A360CB7F7,654.0
MyDogBuster,2009-05-11,07:30:13,895,2,680871,-,1,0,E3C8C91FD7B66901,650.0
