MyDogBuster,2009-01-06,03:16:22,875,2,612498,-,1,0,514EF98313EC81D9,430.0
MyDogBuster,2009-01-06,03:17:07,833,2,612498,-,1,0,8DD4E974914BDE5A,481.0
MyDogBuster,2009-01-06,03:17:48,963,2,612498,-,1,0,B02AB7F4BA0E26EF,482.0
MyDogBuster,2009-01-06,03:18:43,969,2,612495,-,1,0,B532AEAE3D7D0494,656.0
MyDogBuster,2009-01-06,03:19:13,861,2,612499,-,1,0,4A78E0DB5FBCA40B,480.0
MyDogBuster,2009-01-06,03:22:00,825,2,612498,-,1,0,8B081C733E98304D,774.0
MyDogBuster,2009-01-06,03:22:10,909,2,612499,-,1,0,2339B1E3B816ED03,431.0
MyDogBuster,2009-01-06,03:22:59,827,2,612500,-,1,0,EDC54587A95D80F9,431.0
MyDogBuster,2009-01-06,03:23:01,967,2,612493,-,1,0,ED18719515646271,1314.0
MyDogBuster,2009-01-06,03:23:02,813,2,612494,-,1,0,F0A5E0E57CF092FF,1311.0
MyDogBuster,2009-01-06,03:23:27,879,2,612500,-,1,0,8FF68F887B55A894,430.0
MyDogBuster,2009-01-06,03:23:34,893,2,612500,-,1,0,6A2DB715797DA037,432.0
MyDogBuster,2009-01-06,03:23:37,931,2,612499,-,1,0,430AF2F10F4805A0,480.0
MyDogBuster,2009-01-06,03:25:07,977,2,612500,-,1,0,BC99C9A3EC909D20,480.0
MyDogBuster,2009-01-06,03:25:48,999,2,612500,-,1,0,B452D23942DEE094,480.0
MyDogBuster,2009-01-06,03:27:15,829,2,612501,-,1,0,BB826D635B24C9F2,482.0
MyDogBuster,2009-01-06,03:29:20,927,2,612501,-,1,0,DFAE4933838B1A04,430.0
MyDogBuster,2009-01-06,03:29:28,805,2,612501,-,1,0,ACD8D21A78E705FF,645.0
MyDogBuster,2009-01-06,03:30:10,999,2,612501,-,1,0,98BAA6F5CF3F2619,431.0
MyDogBuster,2009-01-06,03:30:39,867,2,612502,-,1,0,CE42ABB8A7A7B523,432.0
MyDogBuster,2009-01-06,03:30:39,895,2,612495,-,1,0,B99297D69B9B0D77,1453.0
MyDogBuster,2009-01-06,03:30:43,913,2,612495,-,1,0,103802583CD91EDE,1451.0
MyDogBuster,2009-01-06,03:30:44,917,2,612502,-,1,0,C4D6BB0AA62D83F4,431.0
MyDogBuster,2009-01-06,03:31:38,811,2,612503,-,1,0,0B56E02D6369EABC,481.0
MyDogBuster,2009-01-06,03:32:34,867,2,612501,-,1,0,D8C8E8C553A60749,634.0
MyDogBuster,2009-01-06,03:33:07,855,2,612503,-,1,0,5A727F0CE53FD873,480.0
MyDogBuster,2009-01-06,03:33:49,879,2,612503,-,1,0,9112D56FD06ECA63,481.0
MyDogBuster,2009-01-06,03:35:15,913,2,612503,-,1,0,60DB7F4C1B99F405,480.0
MyDogBuster,2009-01-06,03:35:42,973,2,612455,-,1,0,0C66F49B93B0879D,7980.0
MyDogBuster,2009-01-06,03:36:32,915,2,612503,-,1,0,E20197E26B0B9DF8,432.0
MyDogBuster,2009-01-06,03:37:20,981,2,612503,-,1,0,A49555C14B5BDF28,430.0
MyDogBuster,2009-01-06,03:37:49,863,2,612504,-,1,0,918CAE24E9F757D2,430.0
MyDogBuster,2009-01-06,03:37:55,923,2,612506,-,1,0,21E3551F513DA236,431.0
MyDogBuster,2009-01-06,03:39:38,981,2,612506,-,1,0,FEA29B064B7D4DE1,480.0
MyDogBuster,2009-01-06,03:39:40,921,2,612503,-,1,0,F9997BFB6E56A090,612.0
MyDogBuster,2009-01-06,03:41:08,963,2,612507,-,1,0,DA2B1A0F3F22724A,481.0
MyDogBuster,2009-01-06,03:41:49,973,2,612507,-,1,0,C23046729D303AB2,481.0
MyDogBuster,2009-01-06,03:43:05,931,2,612507,-,1,0,970ACBA095ACAB5F,631.0
MyDogBuster,2009-01-06,03:43:16,855,2,612508,-,1,0,14D78836B9D2F683,481.0
MyDogBuster,2009-01-06,03:43:42,897,2,612508,-,1,0,78D81BB597E6C633,430.0
MyDogBuster,2009-01-06,03:44:32,909,2,612508,-,1,0,E2F4F04F7B39D6DF,432.0
MyDogBuster,2009-01-06,03:44:53,831,2,612502,-,1,0,3B7A1F8E7A3F4517,1311.0
MyDogBuster,2009-01-06,03:44:54,815,2,612502,-,1,0,3C02EF4C8389DAB5,1313.0
MyDogBuster,2009-01-06,03:45:00,933,2,612508,-,1,0,369EE5709087E232,431.0
MyDogBuster,2009-01-06,03:45:05,959,2,612508,-,1,0,8DDE91949917D026,430.0
MyDogBuster,2009-01-06,03:47:38,993,2,612508,-,1,0,C435F924F6BD1235,480.0
MyDogBuster,2009-01-06,03:49:08,907,2,612509,-,1,0,514466CEB512BB2F,480.0
MyDogBuster,2009-01-06,03:49:49,931,2,612509,-,1,0,83E8CC7E2ACFC726,480.0
MyDogBuster,2009-01-06,03:50:53,867,2,612510,-,1,0,68A391C969E3EB96,431.0
MyDogBuster,2009-01-06,03:51:17,987,2,612509,-,1,0,14C76647B77CCC0F,481.0
MyDogBuster,2009-01-06,03:51:43,977,2,612510,-,1,0,5DCE50C88BBF3D11,431.0
MyDogBuster,2009-01-06,03:52:12,961,2,612511,-,1,0,F0A36D448BE8B8DB,432.0
MyDogBuster,2009-01-06,03:52:17,813,2,612512,-,1,0,F3DD40E63C8334F5,432.0
MyDogBuster,2009-01-06,03:52:39,885,2,612509,-,1,0,D4543B8472F3A47E,779.0
MyDogBuster,2009-01-06,03:53:32,939,2,612509,-,1,0,31A35B467E28908C,627.0
MyDogBuster,2009-01-06,03:54:56,837,2,612506,-,1,0,B361957968EE1FBA,1453.0
MyDogBuster,2009-01-06,03:54:58,813,2,612506,-,1,0,7422A8D6D0347617,1459.0
MyDogBuster,2009-01-06,03:55:39,915,2,612512,-,1,0,A77C358086C5C5E5,481.0
MyDogBuster,2009-01-06,03:57:09,935,2,612512,-,1,0,01A139FA01AE0806,481.0
MyDogBuster,2009-01-06,03:57:51,959,2,612512,-,1,0,8EF2D5BCB8FB1F04,482.0
MyDogBuster,2009-01-06,03:58:05,995,2,612512,-,1,0,251976FE46B9F907,432.0
MyDogBuster,2009-01-06,03:58:53,861,2,612513,-,1,0,67928D150D7359C1,430.0
MyDogBuster,2009-01-06,03:59:18,817,2,612513,-,1,0,6C174C182257B59A,481.0
MyDogBuster,2009-01-06,03:59:23,871,2,612513,-,1,0,394F6A8728757B3F,431.0
MyDogBuster,2009-01-06,03:59:27,855,2,612514,-,1,0,AB1F20B44B2DAC97,430.0
MyDogBuster,2009-01-06,04:03:17,887,2,612514,-,1,0,FEC4F616FCC8640C,638.0
MyDogBuster,2009-01-06,04:03:39,859,2,612515,-,1,0,0FEC77B1B188A881,480.0
MyDogBuster,2009-01-06,04:05:06,981,2,612514,-,1,0,9871D2907453D07F,694.0
MyDogBuster,2009-01-06,04:05:09,861,2,612515,-,1,0,5D8554E13089AEE8,480.0
MyDogBuster,2009-01-06,04:05:15,895,2,612515,-,1,0,DEDA0CE84ED9689C,430.0
MyDogBuster,2009-01-06,04:05:51,885,2,612515,-,1,0,283AB22B7789E7A0,480.0
MyDogBuster,2009-01-06,04:06:05,875,2,612516,-,1,0,249293D69B1063EC,432.0
MyDogBuster,2009-01-06,04:06:33,861,2,612517,-,1,0,B71AC12BE86D23A5,430.0
MyDogBuster,2009-01-06,04:06:38,915,2,612517,-,1,0,886FC39353C0C2F9,431.0
MyDogBuster,2009-01-06,04:07:06,885,2,612511,-,1,0,E00C361D61FF46D8,1334.0
MyDogBuster,2009-01-06,04:07:16,909,2,612511,-,1,0,B2365AB9F9CC1FE2,1343.0
MyDogBuster,2009-01-06,04:07:19,909,2,612516,-,1,0,439149725C2720CA,481.0
MyDogBuster,2009-01-06,04:11:39,997,2,612517,-,1,0,E59BF6A694114F23,480.0
MyDogBuster,2009-01-06,04:12:26,957,2,612518,-,1,0,9AB94F3D1058781C,431.0
MyDogBuster,2009-01-06,04:13:00,937,2,612517,-,1,0,410D75CEE4186F39,583.0
MyDogBuster,2009-01-06,04:13:09,953,2,612518,-,1,0,D095B7C4EE5011FC,480.0
MyDogBuster,2009-01-06,04:13:15,951,2,612519,-,1,0,EF7382D0EF6BA94D,430.0
MyDogBuster,2009-01-06,04:13:45,827,2,612520,-,1,0,E125925EDDF6D670,432.0
MyDogBuster,2009-01-06,04:13:50,887,2,612520,-,1,0,D2DEB71F9356772D,432.0
MyDogBuster,2009-01-06,04:13:51,977,2,612518,-,1,0,A7898D021F0D05C4,480.0
MyDogBuster,2009-01-06,04:15:19,931,2,612521,-,1,0,D1B423DB1183B26A,480.0
MyDogBuster,2009-01-06,04:18:14,825,2,612518,-,1,0,B5FDEA80B4E2ACF5,788.0
MyDogBuster,2009-01-06,04:19:13,843,2,612515,-,1,0,CCB5B24C6FA144AF,1455.0
MyDogBuster,2009-01-06,04:19:14,987,2,612514,-,1,0,FF2113826D29EEBF,1458.0
MyDogBuster,2009-01-06,04:19:37,991,2,612521,-,1,0,59B6A3B92542D112,431.0
MyDogBuster,2009-01-06,04:19:40,957,2,612521,-,1,0,36FD75DDA4F7E9FA,481.0
MyDogBuster,2009-01-06,04:20:26,975,2,612522,-,1,0,B54E515AAB2F444E,431.0
MyDogBuster,2009-01-06,04:20:55,871,2,612523,-,1,0,5745DD8B2624E72F,430.0
MyDogBuster,2009-01-06,04:21:01,883,2,612523,-,1,0,80DC5234F3C5AB3F,431.0
MyDogBuster,2009-01-06,04:21:10,893,2,612522,-,1,0,D739D24B4F2ECBE3,481.0
MyDogBuster,2009-01-06,04:21:53,891,2,612523,-,1,0,DFD929B99F30E06C,482.0
MyDogBuster,2009-01-06,04:23:05,891,2,612522,-,1,0,DA26B21FFA160633,605.0
MyDogBuster,2009-01-06,04:23:19,919,2,612523,-,1,0,53F66DC331250CBD,480.0
MyDogBuster,2009-01-06,04:26:48,869,2,612524,-,1,0,C39A9606AF00612A,431.0
MyDogBuster,2009-01-06,04:27:37,957,2,612524,-,1,0,6178522AC7460951,431.0
MyDogBuster,2009-01-06,04:27:40,929,2,612524,-,1,0,665955D576DB0476,480.0
MyDogBuster,2009-01-06,04:28:06,861,2,612525,-,1,0,1C10F57FB096D7F6,431.0
MyDogBuster,2009-01-06,04:28:11,975,2,612525,-,1,0,2B552CCA0FEFCFCD,430.0
MyDogBuster,2009-01-06,04:28:50,951,2,612523,-,1,0,06489C0A87DB6FF9,636.0
MyDogBuster,2009-01-06,04:28:59,829,2,612521,-,1,0,F9F1C601DFF020FC,1313.0
MyDogBuster,2009-01-06,04:29:06,889,2,612521,-,1,0,CC79240B69326879,1310.0
MyDogBuster,2009-01-06,04:29:10,999,2,612525,-,1,0,FBD1830FEEB9090A,480.0
MyDogBuster,2009-01-06,04:29:53,945,2,612526,-,1,0,1EA8B4127DE58BBE,480.0
MyDogBuster,2009-01-06,04:31:22,813,2,612527,-,1,0,27591BF043626C88,483.0
MyDogBuster,2009-01-06,04:33:58,865,2,612527,-,1,0,BA2807298D2EABDC,430.0
MyDogBuster,2009-01-06,04:34:18,983,2,612526,-,1,0,E4E373DC9911E282,673.0
MyDogBuster,2009-01-06,04:34:48,871,2,612527,-,1,0,75EDA8442372EE2F,431.0
MyDogBuster,2009-01-06,04:35:17,815,2,612528,-,1,0,B72F30A69067610C,431.0
MyDogBuster,2009-01-06,04:35:23,839,2,612528,-,1,0,1A3C61BE02554A5A,432.0
MyDogBuster,2009-01-06,04:35:40,885,2,612527,-,1,0,57EAA07235B566A3,480.0
MyDogBuster,2009-01-06,04:37:11,975,2,612528,-,1,0,528301B658AC0C97,481.0
MyDogBuster,2009-01-06,04:37:54,819,2,612529,-,1,0,3637B8B7B5FC7E41,481.0
MyDogBuster,2009-01-06,04:38:55,843,2,612528,-,1,0,8F51D7ED5CC18B70,605.0
MyDogBuster,2009-01-06,04:39:22,855,2,612529,-,1,0,FB8D68C4646BD72A,480.0
MyDogBuster,2009-01-06,04:41:10,897,2,612529,-,1,0,851DC9EC98F8C890,432.0
MyDogBuster,2009-01-06,04:41:58,831,2,612530,-,1,0,00E8D89D15B1F871,430.0
MyDogBuster,2009-01-06,04:42:28,845,2,612530,-,1,0,E1ACDD7ABF0741C0,431.0
MyDogBuster,2009-01-06,04:42:33,861,2,612530,-,1,0,EAB46780F309F52D,430.0
MyDogBuster,2009-01-06,04:43:26,999,2,612523,-,1,0,A27DCB903CAD1A9D,1453.0
MyDogBuster,2009-01-06,04:43:28,969,2,612523,-,1,0,9C0281D65B54416C,1456.0
MyDogBuster,2009-01-06,04:43:41,875,2,612530,-,1,0,11DA02B807B2BAF4,481.0
MyDogBuster,2009-01-06,04:44:21,825,2,612530,-,1,0,68DBCC5BD0A4BF15,603.0
MyDogBuster,2009-01-06,04:45:12,805,2,612531,-,1,0,78278F3BD1673AB9,482.0
MyDogBuster,2009-01-06,04:45:54,859,2,612531,-,1,0,FFF5A4C72F33FB42,480.0
MyDogBuster,2009-01-06,04:47:24,955,2,612531,-,1,0,3304DAAAA1F1C051,482.0
MyDogBuster,2009-01-06,04:48:20,979,2,612531,-,1,0,A1A6AB911F3DDBB6,430.0
MyDogBuster,2009-01-06,04:49:09,903,2,612532,-,1,0,B7EFFA795059B504,431.0
MyDogBuster,2009-01-06,04:49:38,923,2,612532,-,1,0,7796728D11E25F70,430.0
MyDogBuster,2009-01-06,04:49:44,929,2,612532,-,1,0,85C5CA590E827055,431.0
MyDogBuster,2009-01-06,04:50:52,845,2,612528,-,1,0,6013468D5D6E79DC,1313.0
MyDogBuster,2009-01-06,04:50:56,945,2,612528,-,1,0,A158D3563AF1C009,1310.0
MyDogBuster,2009-01-06,04:51:14,909,2,612531,-,1,0,681C93330B573CFB,739.0
MyDogBuster,2009-01-06,04:51:41,915,2,612533,-,1,0,D6DF8D4A027A9BFA,480.0
MyDogBuster,2009-01-06,04:53:12,861,2,612534,-,1,0,9E36FBD5097F3C03,480.0
MyDogBuster,2009-01-06,04:53:54,917,2,612534,-,1,0,74D5A3CE5982CAC6,480.0
MyDogBuster,2009-01-06,04:55:11,987,2,612533,-,1,0,C31EEB8A0F951C03,650.0
MyDogBuster,2009-01-06,04:55:24,927,2,612534,-,1,0,B02EE98F75576847,481.0
MyDogBuster,2009-01-06,04:55:31,971,2,612534,-,1,0,BB7C7E60B1E21C94,431.0
MyDogBuster,2009-01-06,04:56:20,841,2,612535,-,1,0,A4666D7CC17DB563,432.0
MyDogBuster,2009-01-06,04:56:50,885,2,612535,-,1,0,518EBCC13A2AF3B7,432.0
MyDogBuster,2009-01-06,04:56:55,961,2,612535,-,1,0,CCC0CA5544835377,431.0
MyDogBuster,2009-01-06,04:59:42,855,2,612536,-,1,0,D46E2ABD3FD3A0DD,481.0
MyDogBuster,2009-01-06,05:01:14,903,2,612536,-,1,0,030203FA80D70A0F,482.0
MyDogBuster,2009-01-06,05:01:55,927,2,612536,-,1,0,4BD75E191A7BAC13,481.0
MyDogBuster,2009-01-06,05:02:42,817,2,612537,-,1,0,67BEEFB156216A80,431.0
MyDogBuster,2009-01-06,05:03:25,969,2,612536,-,1,0,B1A433A841DF910A,481.0
MyDogBuster,2009-01-06,05:03:31,915,2,612537,-,1,0,0AD10D11D0ECBB47,431.0
MyDogBuster,2009-01-06,05:03:50,845,2,612536,-,1,0,1416949FBE7E1592,757.0
MyDogBuster,2009-01-06,05:04:00,991,2,612537,-,1,0,8F4CCED123CB288D,430.0
MyDogBuster,2009-01-06,05:04:06,801,2,612538,-,1,0,AE33D94701E1D865,431.0
MyDogBuster,2009-01-06,05:05:34,945,2,612536,-,1,0,F011D28E9833CCD5,623.0
MyDogBuster,2009-01-06,05:07:42,811,2,612533,-,1,0,27234282BD0622B9,1456.0
MyDogBuster,2009-01-06,05:07:42,815,2,612538,-,1,0,6ABEAF91317FD5B1,480.0
MyDogBuster,2009-01-06,05:07:43,897,2,612533,-,1,0,6B66B0935718BC71,1455.0
MyDogBuster,2009-01-06,05:09:14,857,2,612538,-,1,0,3D76561A95323EF0,480.0
MyDogBuster,2009-01-06,05:09:53,951,2,612538,-,1,0,4A6DB397EE7811D1,431.0
MyDogBuster,2009-01-06,05:09:56,887,2,612538,-,1,0,C608BAAD8D7D527F,481.0
MyDogBuster,2009-01-06,05:10:42,813,2,612539,-,1,0,8182B55CF6986D1B,431.0
MyDogBuster,2009-01-06,05:11:11,969,2,612539,-,1,0,794C536AECAB69CE,431.0
MyDogBuster,2009-01-06,05:11:16,839,2,612540,-,1,0,1E537E667AC1FD86,430.0
MyDogBuster,2009-01-06,05:11:26,957,2,612538,-,1,0,09E3076526D174EB,481.0
MyDogBuster,2009-01-06,05:12:45,985,2,612535,-,1,0,C5A93CFE70A0A485,1309.0
MyDogBuster,2009-01-06,05:12:46,979,2,612535,-,1,0,CF08951F9B1338C1,1314.0
MyDogBuster,2009-01-06,05:13:58,939,2,612539,-,1,0,CDAD71FC05AF7042,608.0
MyDogBuster,2009-01-06,05:15:42,855,2,612541,-,1,0,C7966094B7750963,480.0
MyDogBuster,2009-01-06,05:17:03,925,2,612541,-,1,0,A1E168620C075ADC,430.0
MyDogBuster,2009-01-06,05:17:15,895,2,612541,-,1,0,430BE49D18BEB466,481.0
MyDogBuster,2009-01-06,05:17:52,939,2,612541,-,1,0,A6627379D5FF8649,431.0
MyDogBuster,2009-01-06,05:17:58,937,2,612541,-,1,0,EFFB97D8AF40F02B,482.0
MyDogBuster,2009-01-06,05:18:22,951,2,612541,-,1,0,4197EC263F431E47,431.0
MyDogBuster,2009-01-06,05:18:28,813,2,612542,-,1,0,91569AD5A5B729F7,432.0
MyDogBuster,2009-01-06,05:18:36,933,2,612540,-,1,0,771A872573E18ADE,782.0
MyDogBuster,2009-01-06,05:19:27,897,2,612542,-,1,0,747C96B1AEA75F82,481.0
MyDogBuster,2009-01-06,05:23:43,873,2,612544,-,1,0,B6ED720794BC60B4,481.0
MyDogBuster,2009-01-06,05:24:07,857,2,612544,-,1,0,BDC2A0DEA00602F7,609.0
MyDogBuster,2009-01-06,05:24:15,903,2,612544,-,1,0,3D67DF11845FDE8E,432.0
MyDogBuster,2009-01-06,05:24:49,891,2,612498,-,1,0,E491AE43CB3622F9,8132.0
MyDogBuster,2009-01-06,05:25:03,949,2,612545,-,1,0,B721BEB0586609E4,431.0
MyDogBuster,2009-01-06,05:25:15,909,2,612545,-,1,0,A7D363BA2588DFFD,480.0
MyDogBuster,2009-01-06,05:25:33,803,2,612546,-,1,0,F075BF78E28EBFE9,431.0
MyDogBuster,2009-01-06,05:25:38,815,2,612546,-,1,0,134474363494F36C,430.0
MyDogBuster,2009-01-06,05:25:58,979,2,612545,-,1,0,D5E420D19643A777,481.0
MyDogBuster,2009-01-06,05:27:27,867,2,612546,-,1,0,D89FCD6D4103ADE6,480.0
MyDogBuster,2009-01-06,05:31:25,819,2,612547,-,1,0,03E54B1379A812C7,430.0
MyDogBuster,2009-01-06,05:31:44,887,2,612546,-,1,0,D9DE1222BBC85577,481.0
MyDogBuster,2009-01-06,05:31:52,837,2,612546,-,1,0,5D6E1569F2F159F2,796.0
MyDogBuster,2009-01-06,05:31:55,889,2,612541,-,1,0,48A3F136FD07FC71,1452.0
MyDogBuster,2009-01-06,05:31:59,957,2,612540,-,1,0,061546AA06A9C61F,1457.0
MyDogBuster,2009-01-06,05:32:14,925,2,612547,-,1,0,3A58E8936D926AD6,431.0
MyDogBuster,2009-01-06,05:32:43,803,2,612548,-,1,0,089742F5251BBB7B,430.0
MyDogBuster,2009-01-06,05:32:49,855,2,612548,-,1,0,224BD4030922C4A7,431.0
MyDogBuster,2009-01-06,05:33:17,951,2,612547,-,1,0,F978BF17E8C54B2C,482.0
MyDogBuster,2009-01-06,05:33:58,885,2,612548,-,1,0,65FDF187F5B60064,480.0
MyDogBuster,2009-01-06,05:34:38,871,2,612543,-,1,0,44269C14CB8405A0,1312.0
MyDogBuster,2009-01-06,05:34:39,965,2,612542,-,1,0,03C027A12B7E2876,1314.0
MyDogBuster,2009-01-06,05:35:28,899,2,612548,-,1,0,F32B0AB693C9F02D,481.0
MyDogBuster,2009-01-06,05:36:19,917,2,612546,-,1,0,1D83CBE8213F81DC,732.0
MyDogBuster,2009-01-06,05:38:37,993,2,612548,-,1,0,D1B1E3B48612AC27,432.0
MyDogBuster,2009-01-06,05:39:25,985,2,612549,-,1,0,DCCE45F55F99DAA0,432.0
MyDogBuster,2009-01-06,05:39:44,847,2,612549,-,1,0,67398FAE9315E332,480.0
MyDogBuster,2009-01-06,05:39:55,827,2,612550,-,1,0,7EFBA08D3248580C,432.0
MyDogBuster,2009-01-06,05:40:01,975,2,612550,-,1,0,075F44A3173DEA25,432.0
MyDogBuster,2009-01-06,05:41:17,981,2,612550,-,1,0,070056DDD7107D7C,480.0
MyDogBuster,2009-01-06,05:41:20,891,2,612549,-,1,0,F841D7527B476CEF,568.0
MyDogBuster,2009-01-06,05:41:59,819,2,612552,-,1,0,8E163C679E878DE8,481.0
MyDogBuster,2009-01-06,05:43:28,999,2,612553,-,1,0,439B782054FA4DCF,480.0
MyDogBuster,2009-01-06,05:45:48,917,2,612554,-,1,0,90B8B301934F4C30,431.0
MyDogBuster,2009-01-06,05:46:35,927,2,612554,-,1,0,3D922A3B296B7635,430.0
MyDogBuster,2009-01-06,05:47:06,971,2,612554,-,1,0,CBABFFEA0C11DD6A,431.0
MyDogBuster,2009-01-06,05:47:12,859,2,612555,-,1,0,1A3B46BF915E4993,431.0
MyDogBuster,2009-01-06,05:47:44,945,2,612554,-,1,0,B7EECA5E8533D25D,480.0
MyDogBuster,2009-01-06,05:48:49,875,2,612508,-,1,0,6E8D562280123E29,7987.0
MyDogBuster,2009-01-06,05:49:19,871,2,612555,-,1,0,4AE1306F2E960958,482.0
MyDogBuster,2009-01-06,05:49:26,885,2,612554,-,1,0,7E3180EB7E21B417,788.0
MyDogBuster,2009-01-06,05:49:59,873,2,612556,-,1,0,BA7BD24FAB056FEA,480.0
MyDogBuster,2009-01-06,05:51:29,923,2,612556,-,1,0,DDCBE68172E61E41,481.0
MyDogBuster,2009-01-06,05:52:05,913,2,612555,-,1,0,E30BCCFEE6ABB839,645.0
MyDogBuster,2009-01-06,05:52:59,983,2,612556,-,1,0,64172BE2ED0334C8,431.0
MyDogBuster,2009-01-06,05:53:47,989,2,612556,-,1,0,372983866CAF59D1,432.0
MyDogBuster,2009-01-06,05:54:17,801,2,612557,-,1,0,C7E9851BC316F6F6,431.0
MyDogBuster,2009-01-06,05:54:22,831,2,612557,-,1,0,88AA5C5516214342,430.0
MyDogBuster,2009-01-06,05:55:45,871,2,612557,-,1,0,719B29381E07AA1A,481.0
MyDogBuster,2009-01-06,05:56:12,955,2,612549,-,1,0,6FBBCB535C2F4037,1453.0
MyDogBuster,2009-01-06,05:56:16,895,2,612549,-,1,0,31C6D172571245A0,1461.0
MyDogBuster,2009-01-06,05:56:27,801,2,612553,-,1,0,F691CC0065F1D4C9,1308.0
MyDogBuster,2009-01-06,05:56:30,923,2,612552,-,1,0,34B214C1BFE30CE1,1312.0
MyDogBuster,2009-01-06,05:57:19,977,2,612558,-,1,0,90CD0AF550AEFB4F,480.0
MyDogBuster,2009-01-06,05:58:00,853,2,612559,-,1,0,69F5DB35CF4A4C19,481.0
MyDogBuster,2009-01-06,05:59:30,925,2,612559,-,1,0,4C4B3B070DF4684E,481.0
MyDogBuster,2009-01-06,06:00:09,855,2,612560,-,1,0,8E949C81F3314227,430.0
MyDogBuster,2009-01-06,06:00:31,831,2,612559,-,1,0,5E062FAE7478D71E,665.0
MyDogBuster,2009-01-06,06:00:57,877,2,612561,-,1,0,89E07A4FF7965549,431.0
MyDogBuster,2009-01-06,06:01:28,901,2,612561,-,1,0,FD0126C0C96609A0,431.0
MyDogBuster,2009-01-06,06:01:34,803,2,612562,-,1,0,EC551465C5775954,432.0
MyDogBuster,2009-01-06,06:03:47,947,2,612562,-,1,0,0F562081043ACD60,482.0
MyDogBuster,2009-01-06,06:04:44,975,2,612559,-,1,0,8373329334A99498,759.0
MyDogBuster,2009-01-06,06:05:19,945,2,612564,-,1,0,108C72BB06CE909F,480.0
MyDogBuster,2009-01-06,06:06:00,975,2,612564,-,1,0,3F4F9B067A80BC35,481.0
MyDogBuster,2009-01-06,06:07:20,805,2,612565,-,1,0,508DDB931E7BF65C,431.0
MyDogBuster,2009-01-06,06:07:30,993,2,612564,-,1,0,C41189BD059EA8EE,480.0
MyDogBuster,2009-01-06,06:08:08,871,2,612565,-,1,0,03FE6DC7BCF46DDA,431.0
MyDogBuster,2009-01-06,06:08:39,877,2,612565,-,1,0,F38905AED9711CA9,431.0
MyDogBuster,2009-01-06,06:08:44,885,2,612565,-,1,0,DDA539080066CEBD,430.0
MyDogBuster,2009-01-06,06:11:41,811,2,612565,-,1,0,AB64541B1C02168B,670.0
MyDogBuster,2009-01-06,06:11:47,843,2,612566,-,1,0,275F604BA9A7B3D3,480.0
MyDogBuster,2009-01-06,06:13:19,893,2,612566,-,1,0,A1187D154BECE171,480.0
MyDogBuster,2009-01-06,06:14:00,805,2,612567,-,1,0,B631948C4F18B60C,480.0
MyDogBuster,2009-01-06,06:14:30,859,2,612567,-,1,0,5A80846F15C6EE82,430.0
MyDogBuster,2009-01-06,06:15:18,913,2,612567,-,1,0,5DDD375EE61CA487,430.0
MyDogBuster,2009-01-06,06:15:31,879,2,612567,-,1,0,24489A79211BA253,481.0
MyDogBuster,2009-01-06,06:15:49,979,2,612567,-,1,0,DA983281E0FC8CF1,430.0
MyDogBuster,2009-01-06,06:15:55,897,2,612568,-,1,0,F256B15B87B019E0,431.0
MyDogBuster,2009-01-06,06:18:19,905,2,612564,-,1,0,399E5C08913B8859,1309.0
MyDogBuster,2009-01-06,06:18:20,903,2,612564,-,1,0,4D0B0B13B2AAA619,1313.0
MyDogBuster,2009-01-06,06:19:02,887,2,612566,-,1,0,9D66532E86CE2D82,858.0
MyDogBuster,2009-01-06,06:19:48,879,2,612569,-,1,0,81A33AC5B6B61906,481.0
MyDogBuster,2009-01-06,06:20:25,963,2,612563,-,1,0,2BAF22E2BB30CE95,1453.0
MyDogBuster,2009-01-06,06:20:28,985,2,612563,-,1,0,6B5526C0762BD83C,1452.0
MyDogBuster,2009-01-06,06:21:20,987,2,612569,-,1,0,972C002F1776C13C,481.0
MyDogBuster,2009-01-06,06:21:40,885,2,612570,-,1,0,E73119170CDC812C,430.0
MyDogBuster,2009-01-06,06:21:56,837,2,612569,-,1,0,10B0EF4A882020F6,615.0
MyDogBuster,2009-01-06,06:22:02,803,2,612570,-,1,0,98A4DDA12A83C046,482.0
MyDogBuster,2009-01-06,06:22:29,905,2,612570,-,1,0,4E0ED05EF8B845DA,431.0
MyDogBuster,2009-01-06,06:23:01,933,2,612570,-,1,0,F023FC82839116B1,432.0
MyDogBuster,2009-01-06,06:23:07,895,2,612571,-,1,0,799459D3F09F8C43,432.0
MyDogBuster,2009-01-06,06:23:31,917,2,612570,-,1,0,1A28258A82E29669,480.0
MyDogBuster,2009-01-06,06:27:48,939,2,612571,-,1,0,D5C3F8233308C6AB,481.0
MyDogBuster,2009-01-06,06:28:52,937,2,612573,-,1,0,17634E547389CA7A,432.0
MyDogBuster,2009-01-06,06:29:02,931,2,612571,-,1,0,0426DE005BE57280,600.0
MyDogBuster,2009-01-06,06:29:21,829,2,612573,-,1,0,187659EF5BDFAB23,481.0
MyDogBuster,2009-01-06,06:29:39,969,2,612575,-,1,0,8F912155DE09E077,430.0
MyDogBuster,2009-01-06,06:30:03,909,2,612575,-,1,0,99E9210B9491B0A7,481.0
MyDogBuster,2009-01-06,06:30:11,857,2,612576,-,1,0,8813F1BC9C31B994,431.0
MyDogBuster,2009-01-06,06:30:17,909,2,612576,-,1,0,A87C71C551999FFB,430.0
