kar_bon,2009-05-23,10:42:04,327,2,859725,-,1,0,C00861E188758D6A,75457.0
kar_bon,2009-05-23,10:42:04,345,2,859725,-,1,0,9431DC5471C84C3B,75457.0
kar_bon,2009-05-23,10:42:05,339,2,859743,-,1,0,ED1B8AEF31CEB38F,75458.0
kar_bon,2009-05-23,10:42:05,321,2,859745,-,1,0,6E767A85AF90B8A6,75457.0
kar_bon,2009-05-23,10:42:06,339,2,859747,-,1,0,318CD550FECE298A,75458.0
kar_bon,2009-05-23,10:42:35,339,2,858201,-,1,0,F541D64B9E74A145,142577.0
kar_bon,2009-05-23,10:42:36,315,2,858202,-,1,0,6F1C178745E7F6D8,142577.0
kar_bon,2009-05-23,10:42:37,345,2,858202,-,1,0,611ADC9237947D7A,142578.0
kar_bon,2009-05-23,10:42:38,321,2,858206,-,1,0,D19DBB884FF850AB,142578.0
kar_bon,2009-05-23,10:42:39,327,2,859748,-,1,0,966330BF09AB4CD0,75460.0
kar_bon,2009-05-23,10:42:39,321,2,859750,-,1,0,7138E5C6AD69C6AE,75460.0
kar_bon,2009-05-23,10:42:40,327,2,859754,-,1,0,69EA5EAD8E1AD618,75460.0
kar_bon,2009-05-23,10:42:41,345,2,859755,-,1,0,6043D529E15FDB41,75461.0
kar_bon,2009-05-23,10:42:42,345,2,859756,-,1,0,A5F6B13DF3D0CC6B,75461.0
kar_bon,2009-05-23,10:42:43,315,2,859759,-,1,0,D3675150354BCFBF,75462.0
kar_bon,2009-05-23,10:42:44,333,2,859760,-,1,0,15BC5A950AEB35D3,75463.0
kar_bon,2009-05-23,10:42:45,327,2,859761,-,1,0,1B5ADB08536C33D6,75463.0
kar_bon,2009-05-23,10:42:46,315,2,859762,-,1,0,B3714EFB47467C1F,75464.0
kar_bon,2009-05-23,10:42:47,321,2,859762,-,1,0,CD1E1A9D4BF62C69,75464.0
kar_bon,2009-05-23,10:42:48,345,2,859762,-,1,0,56B339256DC09731,75465.0
kar_bon,2009-05-23,10:42:49,315,2,859775,-,1,0,A44A181072D4DC95,75466.0
kar_bon,2009-05-23,10:42:50,345,2,859776,-,1,0,BFEF78913D5F4888,75466.0
kar_bon,2009-05-23,10:42:51,339,2,859777,-,1,0,AAE27672A7954290,75467.0
kar_bon,2009-05-23,10:42:52,333,2,859779,-,1,0,532637B9E1BF4012,75467.0
kar_bon,2009-05-23,10:42:53,327,2,859780,-,1,0,DFCECA2FE6F35411,75468.0
kar_bon,2009-05-23,10:42:54,345,2,859780,-,1,0,8A1075B14635DD4E,75469.0
kar_bon,2009-05-23,10:42:54,321,2,859781,-,1,0,0613C6118BFBF92C,75468.0
kar_bon,2009-05-23,10:42:56,321,2,859783,-,1,0,1CB7B098ECF3AE63,75470.0
kar_bon,2009-05-23,10:42:56,315,2,861022,-,1,0,93CE929EC4C68B05,9810.0
kar_bon,2009-05-23,10:42:56,339,2,859785,-,1,0,3061B4C23B4D1971,75469.0
kar_bon,2009-05-23,10:42:57,315,2,859786,-,1,0,51B695C2D297785C,75470.0
kar_bon,2009-05-23,10:42:58,333,2,859790,-,1,0,7471E3658A4D8317,75471.0
kar_bon,2009-05-23,10:42:59,321,2,859793,-,1,0,06F12173C71F8299,75471.0
kar_bon,2009-05-23,10:43:00,321,2,859794,-,1,0,1D4CA17C0FB05B59,75472.0
kar_bon,2009-05-23,10:43:01,339,2,859795,-,1,0,2EF730B3FF2BFCEF,75473.0
kar_bon,2009-05-23,10:43:02,327,2,859796,-,1,0,00D1707A68BEBBFD,75473.0
kar_bon,2009-05-23,10:43:03,315,2,859799,-,1,0,A0B8E19ADF0E6FD9,75474.0
kar_bon,2009-05-23,10:43:04,327,2,859800,-,1,0,B9DE769D7913F811,75474.0
kar_bon,2009-05-23,10:43:05,333,2,859803,-,1,0,B297A0C053B226B9,75475.0
kar_bon,2009-05-23,10:43:06,321,2,859806,-,1,0,B854F140B7C16880,75476.0
kar_bon,2009-05-23,10:43:07,315,2,859810,-,1,0,5B25D3EB6FA0DA36,75476.0
kar_bon,2009-05-23,10:43:08,321,2,859813,-,1,0,8F7F44A6BBEC56F1,75477.0
kar_bon,2009-05-23,10:43:09,345,2,859815,-,1,0,069A690A2E57D499,75477.0
kar_bon,2009-05-23,10:43:09,315,2,859818,-,1,0,DE73657B6B1F2D97,75477.0
kar_bon,2009-05-23,10:43:11,315,2,859819,-,1,0,84144C4D3AFF67C6,75479.0
kar_bon,2009-05-23,10:43:11,315,2,859826,-,1,0,6281C413BBDC6505,75478.0
kar_bon,2009-05-23,10:43:12,333,2,859827,-,1,0,78B58C5BB650D589,75479.0
kar_bon,2009-05-23,10:43:13,345,2,859830,-,1,0,41F59CFCFB97E3AE,75479.0
kar_bon,2009-05-23,10:43:14,321,2,859831,-,1,0,E6041B9A63BD1328,75480.0
kar_bon,2009-05-23,10:43:15,327,2,859833,-,1,0,3EC3BBC5DF701ACC,75481.0
kar_bon,2009-05-23,10:43:16,333,2,859835,-,1,0,97E512372ADCF9A6,75481.0
kar_bon,2009-05-23,10:43:17,315,2,859840,-,1,0,9E98315C9C0D3F23,75482.0
kar_bon,2009-05-23,10:43:18,339,2,859843,-,1,0,F17CAF9801E97E9F,75483.0
kar_bon,2009-05-23,10:43:19,315,2,859845,-,1,0,A28F5EF3F2CE3F75,75483.0
kar_bon,2009-05-23,10:43:20,333,2,859850,-,1,0,CC1A2583038C46C2,75484.0
kar_bon,2009-05-23,10:43:21,315,2,859851,-,1,0,6F3B777AFD30C522,75484.0
kar_bon,2009-05-23,10:43:49,327,2,858322,-,1,0,B30844F17880BD3D,142591.0
kar_bon,2009-05-23,10:43:50,327,2,858325,-,1,0,A7511DA8511081C9,142591.0
kar_bon,2009-05-23,10:43:51,321,2,858326,-,1,0,C4F9D7EB1A0E1B43,142592.0
kar_bon,2009-05-23,10:43:52,321,2,858334,-,1,0,D8C7FC6A0596BA42,142593.0
kar_bon,2009-05-23,10:43:53,327,2,858336,-,1,0,77E225B18DF07185,142593.0
kar_bon,2009-05-23,10:43:54,321,2,859853,-,1,0,69D83CA7029E64E3,75484.0
kar_bon,2009-05-23,10:43:55,327,2,859856,-,1,0,A499A6578E96CF1A,75485.0
kar_bon,2009-05-23,10:43:55,333,2,859856,-,1,0,D65C109F897CA18C,75484.0
kar_bon,2009-05-23,10:43:57,345,2,859864,-,1,0,C6E3B539E3A9E958,75486.0
kar_bon,2009-05-23,10:43:57,327,2,859865,-,1,0,C2B85EC447C73FD3,75486.0
kar_bon,2009-05-23,10:43:58,333,2,859866,-,1,0,0863507F60128086,75486.0
kar_bon,2009-05-23,10:43:59,339,2,859867,-,1,0,4CEFA1752EC90047,75487.0
kar_bon,2009-05-23,10:44:00,315,2,859870,-,1,0,EA69002C42C85D8A,75487.0
kar_bon,2009-05-23,10:44:01,321,2,859870,-,1,0,8B13980688D67A25,75488.0
kar_bon,2009-05-23,10:44:02,345,2,859870,-,1,0,25F9F63B180F75BB,75488.0
kar_bon,2009-05-23,10:44:03,339,2,859871,-,1,0,1EB5734220C5604B,75489.0
kar_bon,2009-05-23,10:44:04,345,2,859872,-,1,0,89039157AE9483EF,75490.0
kar_bon,2009-05-23,10:44:05,315,2,859874,-,1,0,231097341C29E3E3,75490.0
kar_bon,2009-05-23,10:44:06,315,2,859876,-,1,0,F8132E5B44AE04C3,75491.0
kar_bon,2009-05-23,10:44:07,345,2,859879,-,1,0,9C32B6A93750A19B,75491.0
kar_bon,2009-05-23,10:44:08,327,2,859882,-,1,0,227D9339C0446053,75492.0
kar_bon,2009-05-23,10:44:08,327,2,859885,-,1,0,AD03E311241F2372,75492.0
kar_bon,2009-05-23,10:44:09,333,2,859887,-,1,0,D184444620CC8991,75491.0
kar_bon,2009-05-23,10:44:09,339,2,859888,-,1,0,09A1E1FBC618D7C4,75491.0
kar_bon,2009-05-23,10:44:10,327,2,859889,-,1,0,E782BEF4F433C803,75492.0
kar_bon,2009-05-23,10:44:11,315,2,859890,-,1,0,26A482AB2C0BDCD2,75492.0
kar_bon,2009-05-23,10:44:12,333,2,859890,-,1,0,B875E5818716F8CD,75493.0
kar_bon,2009-05-23,10:44:13,315,2,859891,-,1,0,66B072CF534B639F,75493.0
kar_bon,2009-05-23,10:44:14,315,2,859896,-,1,0,635C497EADEC57E9,75494.0
kar_bon,2009-05-23,10:44:15,327,2,859900,-,1,0,D746B7FD8E222312,75495.0
kar_bon,2009-05-23,10:44:15,327,2,859901,-,1,0,D6536F55A1A8299E,75494.0
kar_bon,2009-05-23,10:44:16,339,2,859901,-,1,0,029B9698B76517B2,75495.0
kar_bon,2009-05-23,10:44:17,327,2,859909,-,1,0,F2AC329CFEBB29C0,75495.0
kar_bon,2009-05-23,10:44:18,333,2,859911,-,1,0,7F5E3F0477862B53,75496.0
kar_bon,2009-05-23,10:44:19,333,2,859914,-,1,0,BCE8FEA265C764B1,75497.0
kar_bon,2009-05-23,10:44:20,333,2,859920,-,1,0,B4073D221710E449,75497.0
kar_bon,2009-05-23,10:44:21,339,2,859921,-,1,0,9D51612B99A2B848,75498.0
kar_bon,2009-05-23,10:44:22,327,2,859924,-,1,0,7C713ED1F78A16B4,75498.0
kar_bon,2009-05-23,10:44:23,339,2,859925,-,1,0,1510C0F52E2873BA,75499.0
kar_bon,2009-05-23,10:44:24,339,2,859931,-,1,0,8E07F2E3090A79EE,75500.0
kar_bon,2009-05-23,10:44:25,327,2,859932,-,1,0,67C284D586C3A610,75500.0
kar_bon,2009-05-23,10:44:26,315,2,859934,-,1,0,9DB2BD3682C671EA,75501.0
kar_bon,2009-05-23,10:44:27,315,2,859939,-,1,0,1931C69C28C2BC4A,75501.0
kar_bon,2009-05-23,10:44:28,315,2,859941,-,1,0,BC3EE53357B01869,75502.0
kar_bon,2009-05-23,10:44:28,333,2,859955,-,1,0,900C507574C93503,75502.0
kar_bon,2009-05-23,10:44:30,321,2,859957,-,1,0,3BAA3D069D0ED790,75503.0
kar_bon,2009-05-23,10:44:30,327,2,859962,-,1,0,556DEBF1E1165BCC,75503.0
kar_bon,2009-05-23,10:44:31,345,2,859965,-,1,0,03F5210FC0438D98,75503.0
kar_bon,2009-05-23,10:44:32,315,2,859966,-,1,0,9E748685F1EADBF9,75504.0
kar_bon,2009-05-23,10:44:32,333,2,859970,-,1,0,014E82D2712DF29C,75504.0
kar_bon,2009-05-23,10:45:05,333,2,858420,-,1,0,5A029F21A53B5A6F,142591.0
kar_bon,2009-05-23,10:45:05,315,2,858422,-,1,0,8C13D6CEEA14A7B1,142591.0
kar_bon,2009-05-23,10:45:06,333,2,858426,-,1,0,2DCFEAE869467567,142591.0
kar_bon,2009-05-23,10:45:07,345,2,858430,-,1,0,C38F3201A38DA254,142592.0
kar_bon,2009-05-23,10:45:08,333,2,858431,-,1,0,E63BB34E96A68083,142592.0
kar_bon,2009-05-23,10:45:09,327,2,859973,-,1,0,52AF574C40B35482,75507.0
kar_bon,2009-05-23,10:45:10,315,2,859975,-,1,0,30F0D5B6745E8F2F,75508.0
kar_bon,2009-05-23,10:45:10,327,2,859978,-,1,0,DFCD4501596CE652,75507.0
kar_bon,2009-05-23,10:45:11,315,2,859979,-,1,0,9FED4416124C5486,75508.0
kar_bon,2009-05-23,10:45:12,333,2,859980,-,1,0,5C7B532B9B986AE7,75508.0
kar_bon,2009-05-23,10:45:13,339,2,859989,-,1,0,CB3F559D5E2698F5,75509.0
kar_bon,2009-05-23,10:45:14,315,2,859990,-,1,0,3D4D850492299C80,75510.0
kar_bon,2009-05-23,10:45:15,321,2,859990,-,1,0,566EE52B160A36C6,75510.0
kar_bon,2009-05-23,10:45:16,339,2,859995,-,1,0,F8C1C20B72DF4B00,75511.0
kar_bon,2009-05-23,10:45:17,333,2,859998,-,1,0,523A611E2098F7ED,75511.0
kar_bon,2009-05-23,10:45:18,339,2,859999,-,1,0,CEAFD4B0784DE96A,75512.0
kar_bon,2009-05-23,10:45:19,345,2,860002,-,1,0,AD8DD1CEE94A1193,75513.0
kar_bon,2009-05-23,10:45:20,315,2,860006,-,1,0,6F4E26409A63ED95,75513.0
kar_bon,2009-05-23,10:45:21,315,2,860008,-,1,0,DFFA55408D41AC2E,75514.0
kar_bon,2009-05-23,10:45:22,321,2,860014,-,1,0,2043FF477F00C337,75514.0
kar_bon,2009-05-23,10:45:23,339,2,860017,-,1,0,D0AE75C5A24AB60F,75515.0
kar_bon,2009-05-23,10:45:24,321,2,860018,-,1,0,27638B5BE27159F5,75516.0
kar_bon,2009-05-23,10:45:25,333,2,860019,-,1,0,5D50FF99F91B98EE,75516.0
kar_bon,2009-05-23,10:45:25,339,2,860023,-,1,0,7B163AA460FD4934,75516.0
kar_bon,2009-05-23,10:45:27,333,2,860024,-,1,0,4CEA1C8967BDA93F,75517.0
kar_bon,2009-05-23,10:45:27,315,2,860026,-,1,0,F424DA864667AEE7,75517.0
kar_bon,2009-05-23,10:45:28,339,2,860027,-,1,0,CF472A2850626CF2,75518.0
kar_bon,2009-05-23,10:45:29,327,2,860034,-,1,0,1493615F92A72846,75518.0
kar_bon,2009-05-23,10:45:30,327,2,860036,-,1,0,6B558C536C71A03E,75519.0
kar_bon,2009-05-23,10:45:31,315,2,860038,-,1,0,399890DB1A1A8843,75520.0
kar_bon,2009-05-23,10:45:32,345,2,860046,-,1,0,F44DF0626C7A473D,75520.0
kar_bon,2009-05-23,10:45:33,339,2,860048,-,1,0,3A92F07ED50727EE,75521.0
kar_bon,2009-05-23,10:45:34,327,2,860052,-,1,0,F7C891A49A37ED87,75521.0
kar_bon,2009-05-23,10:45:35,321,2,860054,-,1,0,4C5424EF2592742C,75522.0
kar_bon,2009-05-23,10:45:36,315,2,860055,-,1,0,34BF342C74533B5F,75523.0
kar_bon,2009-05-23,10:45:37,315,2,860056,-,1,0,C0063B96FB74D8F1,75523.0
kar_bon,2009-05-23,10:45:38,333,2,860058,-,1,0,ECD93C2893E4C583,75524.0
kar_bon,2009-05-23,10:45:39,345,2,860059,-,1,0,D403F170DA6B7885,75524.0
kar_bon,2009-05-23,10:45:40,339,2,860061,-,1,0,1CA0935D1BB69D3F,75525.0
kar_bon,2009-05-23,10:45:41,321,2,860062,-,1,0,0C8013125964D780,75526.0
kar_bon,2009-05-23,10:45:42,345,2,860064,-,1,0,F25448FC62757682,75526.0
kar_bon,2009-05-23,10:45:42,327,2,860065,-,1,0,3DEAA03A34AB2BFC,75526.0
kar_bon,2009-05-23,10:45:43,315,2,860067,-,1,0,E1D8E0AE3ECAF861,75526.0
kar_bon,2009-05-23,10:45:44,327,2,860069,-,1,0,54EEBF7A2D99E67C,75527.0
kar_bon,2009-05-23,10:45:45,339,2,860069,-,1,0,21155215CB68CF5A,75528.0
kar_bon,2009-05-23,10:45:46,321,2,860070,-,1,0,10D72B21CA5C3CE1,75528.0
kar_bon,2009-05-23,10:45:47,333,2,860070,-,1,0,339B997EC2D6BA69,75529.0
kar_bon,2009-05-23,10:45:48,321,2,860078,-,1,0,3BD83275494D9962,75529.0
kar_bon,2009-05-23,10:45:49,339,2,860079,-,1,0,D24E571A0E9892FD,75530.0
kar_bon,2009-05-23,10:45:50,315,2,860085,-,1,0,B577A9B2A42C9DF4,75531.0
kar_bon,2009-05-23,10:46:24,315,2,858559,-,1,0,CB23CB2AAD980642,142594.0
kar_bon,2009-05-23,10:46:25,339,2,858561,-,1,0,F6D72913B0EEA103,142595.0
kar_bon,2009-05-23,10:46:26,321,2,858562,-,1,0,93E7D19566B2F870,142596.0
kar_bon,2009-05-23,10:46:27,339,2,858571,-,1,0,F36CB1D9547879CE,142596.0
kar_bon,2009-05-23,10:46:28,345,2,858574,-,1,0,AA28C940FECDB854,142597.0
kar_bon,2009-05-23,10:46:28,321,2,860085,-,1,0,A0C038838BDF031D,75533.0
kar_bon,2009-05-23,10:46:29,321,2,860086,-,1,0,EA69452F53815430,75534.0
kar_bon,2009-05-23,10:46:30,333,2,860103,-,1,0,077136AD96F7B5E2,75535.0
kar_bon,2009-05-23,10:46:30,315,2,860104,-,1,0,65180B041FB24E88,75534.0
kar_bon,2009-05-23,10:46:31,321,2,860105,-,1,0,3ADEDA321CD7FD9F,75535.0
kar_bon,2009-05-23,10:46:31,339,2,860105,-,1,0,63824E5879E4F4AA,75535.0
kar_bon,2009-05-23,10:46:32,315,2,860109,-,1,0,14F9E53CBA4F3094,75535.0
kar_bon,2009-05-23,10:46:33,315,2,860110,-,1,0,0DD632C476FA2E7F,75536.0
kar_bon,2009-05-23,10:46:34,315,2,860112,-,1,0,9E6418904C7E82B6,75536.0
kar_bon,2009-05-23,10:46:35,321,2,860113,-,1,0,87C58EBE139B2314,75537.0
kar_bon,2009-05-23,10:46:36,315,2,860115,-,1,0,6FB638C64FD4408E,75538.0
kar_bon,2009-05-23,10:46:37,345,2,860119,-,1,0,A289D2BB48050C51,75538.0
kar_bon,2009-05-23,10:46:38,327,2,860121,-,1,0,F0157CB9DB67FF0C,75539.0
kar_bon,2009-05-23,10:46:39,315,2,860122,-,1,0,B6E1D41FA2C2CD0F,75539.0
kar_bon,2009-05-23,10:46:40,327,2,860124,-,1,0,3391B32EE248DE61,75540.0
kar_bon,2009-05-23,10:46:41,315,2,860134,-,1,0,BAF732B9F8739029,75541.0
kar_bon,2009-05-23,10:46:42,321,2,860134,-,1,0,B742BDDCC74C31BB,75541.0
kar_bon,2009-05-23,10:46:43,315,2,860135,-,1,0,A939D07E693B9F54,75542.0
kar_bon,2009-05-23,10:46:44,315,2,860139,-,1,0,613D86DBE13E724F,75542.0
kar_bon,2009-05-23,10:46:45,333,2,860139,-,1,0,88A623B992B7B803,75543.0
kar_bon,2009-05-23,10:46:46,327,2,860141,-,1,0,937E99530F31FB0D,75544.0
kar_bon,2009-05-23,10:46:46,339,2,860145,-,1,0,55ED396A397596AD,75543.0
kar_bon,2009-05-23,10:46:47,321,2,860146,-,1,0,07989DBFEA496A45,75544.0
kar_bon,2009-05-23,10:46:48,327,2,860149,-,1,0,39441AF8F097B393,75544.0
kar_bon,2009-05-23,10:46:49,339,2,860149,-,1,0,2E80AC8C67D0D4BF,75545.0
kar_bon,2009-05-23,10:46:50,333,2,860151,-,1,0,541E7FA4E26E8063,75546.0
kar_bon,2009-05-23,10:46:51,339,2,860151,-,1,0,968ADA298A395F24,75546.0
kar_bon,2009-05-23,10:46:52,327,2,860154,-,1,0,37A450987B0FE2C2,75547.0
kar_bon,2009-05-23,10:46:53,327,2,860161,-,1,0,4DA2DD3D4510217A,75547.0
kar_bon,2009-05-23,10:46:54,315,2,860162,-,1,0,7C7D344A14931A83,75548.0
kar_bon,2009-05-23,10:46:55,345,2,860166,-,1,0,91B9DDAC92A71DD9,75549.0
kar_bon,2009-05-23,10:46:56,315,2,860170,-,1,0,A36F887D972ACC0B,75549.0
kar_bon,2009-05-23,10:46:57,339,2,860175,-,1,0,6787E82965BB7F4B,75550.0
kar_bon,2009-05-23,10:46:58,315,2,860181,-,1,0,6C1E155729854BBA,75550.0
kar_bon,2009-05-23,10:46:59,327,2,860186,-,1,0,B8C443741DA536CE,75551.0
kar_bon,2009-05-23,10:47:00,333,2,860187,-,1,0,6F53D53FA6FE33CB,75552.0
kar_bon,2009-05-23,10:47:01,315,2,860188,-,1,0,51BCC6EA670380FC,75552.0
kar_bon,2009-05-23,10:47:01,321,2,860191,-,1,0,86D881A92F821BE4,75552.0
kar_bon,2009-05-23,10:47:02,339,2,860191,-,1,0,4056530A4C14A627,75552.0
kar_bon,2009-05-23,10:47:03,339,2,860195,-,1,0,81FEB1BC06A46EEF,75553.0
kar_bon,2009-05-23,10:47:04,333,2,860199,-,1,0,364D2561211DCD26,75554.0
kar_bon,2009-05-23,10:47:05,345,2,860205,-,1,0,0FD8D7BDBB42ACF7,75554.0
kar_bon,2009-05-23,10:47:06,321,2,860207,-,1,0,D1FADC3692772924,75555.0
kar_bon,2009-05-23,10:47:07,327,2,860212,-,1,0,FF787DBFA42D4F13,75555.0
kar_bon,2009-05-23,10:47:08,339,2,860213,-,1,0,4A3C449BC6F78F17,75556.0
kar_bon,2009-05-23,10:47:36,327,2,858692,-,1,0,8BA9CAD5FE88C682,142591.0
kar_bon,2009-05-23,10:47:37,315,2,858695,-,1,0,6DFED6D1576E837E,142592.0
kar_bon,2009-05-23,10:47:38,333,2,858695,-,1,0,AA920E14CA2755DE,142592.0
kar_bon,2009-05-23,10:47:39,333,2,858698,-,1,0,9EA49FDCC82ED256,142593.0
kar_bon,2009-05-23,10:47:40,321,2,858701,-,1,0,9AAA13D002670C88,142594.0
kar_bon,2009-05-23,10:47:40,345,2,860217,-,1,0,D7D1F2B313F57139,75536.0
kar_bon,2009-05-23,10:47:42,315,2,860219,-,1,0,084906CAFB44A044,75538.0
kar_bon,2009-05-23,10:47:42,345,2,860226,-,1,0,02198D410D41E43C,75537.0
kar_bon,2009-05-23,10:47:43,315,2,860230,-,1,0,3A90F16F8184E6B1,75538.0
kar_bon,2009-05-23,10:47:44,345,2,860232,-,1,0,BA2C5E0669EC1438,75539.0
kar_bon,2009-05-23,10:47:45,321,2,860233,-,1,0,EB11E5D2D588B3C6,75539.0
kar_bon,2009-05-23,10:47:46,315,2,860237,-,1,0,06CA2CEA6B58EF3E,75540.0
kar_bon,2009-05-23,10:47:47,327,2,860240,-,1,0,6A1AD5A79C1AE4FD,75541.0
kar_bon,2009-05-23,10:47:48,321,2,860242,-,1,0,CF9D7DE7ED5DD1F9,75541.0
kar_bon,2009-05-23,10:47:49,333,2,860246,-,1,0,5C65B511B04D5B1B,75542.0
kar_bon,2009-05-23,10:47:50,339,2,860249,-,1,0,CDE0490847C5B739,75542.0
kar_bon,2009-05-23,10:47:51,327,2,860256,-,1,0,F3AE44B1A04A46D9,75543.0
kar_bon,2009-05-23,10:47:52,315,2,860258,-,1,0,F8BCD3DE63F066BA,75544.0
kar_bon,2009-05-23,10:47:53,327,2,860258,-,1,0,1DCF24D9A9F7790B,75544.0
kar_bon,2009-05-23,10:47:54,345,2,860260,-,1,0,D4A6F5E19B553328,75545.0
kar_bon,2009-05-23,10:47:55,315,2,860266,-,1,0,F86C73814D25C6E7,75545.0
kar_bon,2009-05-23,10:47:55,315,2,860269,-,1,0,1949C0E3BACCE03A,75546.0
kar_bon,2009-05-23,10:47:57,333,2,860270,-,1,0,AA47934E6FA18A07,75547.0
kar_bon,2009-05-23,10:47:57,315,2,860271,-,1,0,CCAC3B7F45330FC8,75546.0
kar_bon,2009-05-23,10:47:58,345,2,860271,-,1,0,D36EE95D61749128,75547.0
kar_bon,2009-05-23,10:47:59,315,2,860274,-,1,0,04BF3F4B688FC320,75547.0
kar_bon,2009-05-23,10:48:00,345,2,860274,-,1,0,EA499FCCC1239800,75548.0
kar_bon,2009-05-23,10:48:01,315,2,860275,-,1,0,3B51EAF7996EC959,75549.0
kar_bon,2009-05-23,10:48:02,345,2,860275,-,1,0,DDB534A89A6BD77A,75549.0
kar_bon,2009-05-23,10:48:03,321,2,860278,-,1,0,0BDC409675221DE3,75550.0
kar_bon,2009-05-23,10:48:04,339,2,860279,-,1,0,E0C44A45B71E6211,75550.0
kar_bon,2009-05-23,10:48:05,321,2,860281,-,1,0,13AD39A20E254C02,75551.0
kar_bon,2009-05-23,10:48:06,333,2,860283,-,1,0,46D07C6B8FCFBA94,75552.0
kar_bon,2009-05-23,10:48:07,327,2,860289,-,1,0,52D2A9AB368897BA,75552.0
kar_bon,2009-05-23,10:48:08,321,2,860290,-,1,0,39DEB962A63B81D9,75553.0
kar_bon,2009-05-23,10:48:09,321,2,860294,-,1,0,2ECE79FE01183F41,75554.0
kar_bon,2009-05-23,10:48:10,345,2,860296,-,1,0,45DBC7F9AC755DA2,75554.0
kar_bon,2009-05-23,10:48:10,327,2,860298,-,1,0,4F0827E1970C9C5C,75554.0
kar_bon,2009-05-23,10:48:12,315,2,860299,-,1,0,A04F1A1D42707994,75555.0
kar_bon,2009-05-23,10:48:12,339,2,860299,-,1,0,F9281CE5AEF39A71,75555.0
kar_bon,2009-05-23,10:48:13,315,2,860301,-,1,0,01D7811E2ED56265,75555.0
kar_bon,2009-05-23,10:48:14,321,2,860301,-,1,0,53A1A6668787A47E,75556.0
kar_bon,2009-05-23,10:48:14,327,2,860313,-,1,0,3E7773A31704EA88,75556.0
kar_bon,2009-05-23,10:48:15,321,2,860321,-,1,0,6C58A489A18F0B56,75556.0
kar_bon,2009-05-23,10:48:15,339,2,860321,-,1,0,00A1A278C8546BF4,75556.0
kar_bon,2009-05-23,10:48:16,339,2,860325,-,1,0,EAD77BC44327E6BD,75556.0
kar_bon,2009-05-23,10:48:17,327,2,860329,-,1,0,726B4C7C833A6486,75557.0
kar_bon,2009-05-23,10:48:18,333,2,860331,-,1,0,8BB6821623A76CA8,75558.0
kar_bon,2009-05-23,10:48:19,315,2,860332,-,1,0,9B81123483E23763,75558.0
kar_bon,2009-05-23,10:48:20,315,2,860335,-,1,0,0B00D8559FDF7B28,75559.0
vaughan,2009-05-23,10:52:47,327,2,861098,-,1,0,4E99B2419BAF5456,991.0
kar_bon,2009-05-23,10:54:30,327,2,861024,-,1,0,E20FEF2B02AEBD38,9855.0
kar_bon,2009-05-23,10:58:19,315,2,861026,-,1,0,1EC8549F17A41F51,9858.0
kar_bon,2009-05-23,10:59:26,315,2,861028,-,1,0,146EFDEA3553A229,9821.0
vaughan,2009-05-23,11:09:04,327,2,862256,-,1,0,0D18268C0163F46C,977.0
kar_bon,2009-05-23,11:11:00,333,2,861030,-,1,0,4A842982DBD43A9D,9863.0
kar_bon,2009-05-23,11:14:48,333,2,861035,-,1,0,11ED226D7C27AAD9,9865.0
kar_bon,2009-05-23,11:15:47,339,2,861035,-,1,0,A40D957E8024DF9C,9823.0
vaughan,2009-05-23,11:25:20,327,2,862268,-,1,0,5E8A8A81BD391E2C,976.0
kar_bon,2009-05-23,11:27:25,321,2,861037,-,1,0,0CB0EBA46B209A12,9865.0
kar_bon,2009-05-23,11:31:14,315,2,861039,-,1,0,E6C5B8A25B08F774,9868.0
kar_bon,2009-05-23,11:32:08,333,2,861039,-,1,0,5326859AF44A525B,9824.0
vaughan,2009-05-23,11:41:40,345,2,862275,-,1,0,22761F7853AE4090,980.0
kar_bon,2009-05-23,11:43:52,327,2,861040,-,1,0,4D659C7AE6C2C67E,9870.0
kar_bon,2009-05-23,11:47:41,345,2,861046,-,1,0,A15D42B430CD2459,9871.0
kar_bon,2009-05-23,11:48:28,321,2,861047,-,1,0,551CDAEC051C29FA,9824.0
vaughan,2009-05-23,11:58:10,321,2,862285,-,1,0,8C83FC16B27688B2,990.0
kar_bon,2009-05-23,12:00:21,333,2,861048,-,1,0,FD8ADA6E8A5F1E57,9877.0
kar_bon,2009-05-23,12:04:10,339,2,861051,-,1,0,8A25A6DE06317FD2,9879.0
kar_bon,2009-05-23,12:04:52,339,2,861056,-,1,0,0990A4553D8CACEB,9829.0
vaughan,2009-05-23,12:14:50,339,2,862293,-,1,0,60260199AAD45948,1000.0
kar_bon,2009-05-23,12:16:52,327,2,861060,-,1,0,D0C19CE545A412D6,9886.0
kar_bon,2009-05-23,12:20:43,339,2,861063,-,1,0,09C38544F4A41DA3,9891.0
kar_bon,2009-05-23,12:21:16,315,2,861069,-,1,0,8315537995AD050B,9834.0
vaughan,2009-05-23,12:31:32,333,2,862299,-,1,0,32DDD4401BFA9A4F,1002.0
kar_bon,2009-05-23,12:33:19,339,2,861071,-,1,0,A94278A66976068B,9891.0
kar_bon,2009-05-23,12:37:08,315,2,861075,-,1,0,07B40870D650EE8C,9893.0
kar_bon,2009-05-23,12:37:37,315,2,861078,-,1,0,369AA023DD7F020A,9833.0
vaughan,2009-05-23,12:48:17,339,2,862321,-,1,0,237F8C9A8C621640,1005.0
