kar_bon,2009-05-26,16:44:10,315,2,865070,-,1,0,161623EC95B1B2E0,85983.0
kar_bon,2009-05-26,16:44:14,315,2,866639,-,1,0,ADDCBEFCE183592F,10045.0
kar_bon,2009-05-26,16:45:49,333,2,859008,-,1,0,35C22EB5C0F54957,143629.0
kar_bon,2009-05-26,16:45:49,315,2,859012,-,1,0,8211F67A90C8589E,143628.0
kar_bon,2009-05-26,16:45:50,321,2,859014,-,1,0,E1E61E24B97C2C9A,143629.0
kar_bon,2009-05-26,16:45:51,321,2,859017,-,1,0,0692DC2B7D77CCB9,143630.0
kar_bon,2009-05-26,16:45:52,339,2,859023,-,1,0,C66580C756D41964,143630.0
kar_bon,2009-05-26,16:45:53,327,2,859026,-,1,0,6EE92D35A956DA9A,143631.0
kar_bon,2009-05-26,16:45:54,315,2,859027,-,1,0,96E467A0BA8B2E35,143631.0
kar_bon,2009-05-26,16:45:55,345,2,859030,-,1,0,E052B35D0240CBFF,143632.0
kar_bon,2009-05-26,16:45:56,327,2,859040,-,1,0,D42C9AD48455F495,143633.0
kar_bon,2009-05-26,16:45:56,339,2,859040,-,1,0,496A57B8438229B5,143632.0
kar_bon,2009-05-26,16:45:57,315,2,859042,-,1,0,676F37A21E0C3143,143633.0
kar_bon,2009-05-26,16:45:58,339,2,865071,-,1,0,32E2FCC40DE61A1A,86057.0
kar_bon,2009-05-26,16:45:59,327,2,865072,-,1,0,F0FD4E7E8484324B,86057.0
kar_bon,2009-05-26,16:46:00,327,2,865073,-,1,0,1B26B7F2459E19E2,86058.0
kar_bon,2009-05-26,16:46:01,315,2,865090,-,1,0,B6E7128457AB9A04,86059.0
kar_bon,2009-05-26,16:46:01,321,2,865090,-,1,0,4583C2DF1C119428,86058.0
kar_bon,2009-05-26,16:46:02,339,2,865091,-,1,0,031C0454B94DE921,86059.0
kar_bon,2009-05-26,16:46:03,315,2,865098,-,1,0,DA5E246731D9AAD9,86059.0
kar_bon,2009-05-26,16:46:05,327,2,865098,-,1,0,9491E74818E90B2F,86061.0
kar_bon,2009-05-26,16:46:06,321,2,865105,-,1,0,0438BC4F340D1537,86062.0
kar_bon,2009-05-26,16:46:07,315,2,865107,-,1,0,C1572B3FDEB6B544,86062.0
kar_bon,2009-05-26,16:46:08,333,2,865107,-,1,0,AF831F896024514E,86063.0
kar_bon,2009-05-26,16:46:09,315,2,865108,-,1,0,2FBCB23C6FA43FFF,86064.0
kar_bon,2009-05-26,16:46:10,321,2,865111,-,1,0,EAFD600E6227D854,86064.0
kar_bon,2009-05-26,16:46:11,345,2,865111,-,1,0,20B194F97B8D7999,86065.0
kar_bon,2009-05-26,16:46:11,345,2,865114,-,1,0,A0886F50E98B5392,86064.0
kar_bon,2009-05-26,16:46:13,333,2,865115,-,1,0,50636E3079B361DF,86066.0
kar_bon,2009-05-26,16:46:14,345,2,865119,-,1,0,8CA80B05B3A1E2B0,86067.0
kar_bon,2009-05-26,16:46:15,327,2,865121,-,1,0,E9BDF28187409CFD,86067.0
kar_bon,2009-05-26,16:46:16,339,2,865121,-,1,0,9BF430C1203CF14F,86068.0
kar_bon,2009-05-26,16:46:16,321,2,865125,-,1,0,94AD9CE2A4DDFC8C,86067.0
kar_bon,2009-05-26,16:46:17,315,2,865127,-,1,0,2C86AA49D46B6F20,86068.0
kar_bon,2009-05-26,16:46:18,333,2,865128,-,1,0,E65D2367330C6F58,86069.0
kar_bon,2009-05-26,16:46:19,333,2,865130,-,1,0,454ACD36AF1C98F8,86069.0
kar_bon,2009-05-26,16:46:20,327,2,865133,-,1,0,C8DE1E8DCD12E068,86070.0
kar_bon,2009-05-26,16:46:21,315,2,865134,-,1,0,527ED5495306A0B1,86070.0
kar_bon,2009-05-26,16:46:23,339,2,865135,-,1,0,D472FF68B1971C94,86072.0
kar_bon,2009-05-26,16:46:24,327,2,865146,-,1,0,36ED7E71FEBE420C,86073.0
kar_bon,2009-05-26,16:46:24,315,2,865147,-,1,0,8A7E5A18175CB9E3,86072.0
kar_bon,2009-05-26,16:46:25,321,2,865151,-,1,0,D6759C37583FDF29,86073.0
kar_bon,2009-05-26,16:46:26,345,2,865152,-,1,0,EFACE29759750871,86073.0
kar_bon,2009-05-26,16:46:27,321,2,865154,-,1,0,9E95B3C78183ED33,86074.0
kar_bon,2009-05-26,16:46:28,333,2,865155,-,1,0,7861B2B5E8A0F83C,86075.0
kar_bon,2009-05-26,16:46:29,321,2,865157,-,1,0,D5E68B21BC6DF446,86075.0
kar_bon,2009-05-26,16:46:30,315,2,865164,-,1,0,CD498ABD7915ADFF,86076.0
kar_bon,2009-05-26,16:46:31,327,2,865165,-,1,0,33B8BC109435E939,86076.0
kar_bon,2009-05-26,16:46:31,345,2,865167,-,1,0,442219E00C7D2C85,86076.0
kar_bon,2009-05-26,16:46:33,321,2,865170,-,1,0,2C365016428C1899,86078.0
kar_bon,2009-05-26,16:46:34,339,2,865171,-,1,0,DA74878322E0546A,86078.0
kar_bon,2009-05-26,16:46:35,327,2,865172,-,1,0,691C9BD49F972ADC,86079.0
kar_bon,2009-05-26,16:47:21,321,2,866641,-,1,0,C8D227CC402CF736,10126.0
kar_bon,2009-05-26,16:47:27,333,2,859056,-,1,0,443D40EB61A7BB6D,143698.0
kar_bon,2009-05-26,16:47:27,327,2,859060,-,1,0,8C00519CF0BA7940,143697.0
kar_bon,2009-05-26,16:47:27,315,2,859062,-,1,0,50D24801653708AC,143697.0
kar_bon,2009-05-26,16:47:28,321,2,859063,-,1,0,D963B92DE87B985D,143698.0
kar_bon,2009-05-26,16:47:28,345,2,859066,-,1,0,7477BEF9E0B4BD27,143697.0
kar_bon,2009-05-26,16:47:29,345,2,859071,-,1,0,0F791CB017C085B2,143698.0
kar_bon,2009-05-26,16:47:29,315,2,859077,-,1,0,CAF74972025CE485,143698.0
kar_bon,2009-05-26,16:47:29,345,2,859080,-,1,0,14B7CDAE978FBD07,143697.0
kar_bon,2009-05-26,16:47:30,339,2,859083,-,1,0,5A36D6D0A38273DE,143698.0
kar_bon,2009-05-26,16:47:30,315,2,859084,-,1,0,898C433FE11D089A,143697.0
kar_bon,2009-05-26,16:47:31,345,2,859084,-,1,0,C9393CB20B15BF82,143698.0
kar_bon,2009-05-26,16:47:31,327,2,865173,-,1,0,88B03E716BE35FC7,86102.0
kar_bon,2009-05-26,16:47:31,345,2,865174,-,1,0,ED24A41DB476B05C,86102.0
kar_bon,2009-05-26,16:47:32,339,2,865175,-,1,0,7AF51B9E3BFCB823,86103.0
kar_bon,2009-05-26,16:47:32,327,2,865180,-,1,0,A5D2CC2675EBCEF8,86102.0
kar_bon,2009-05-26,16:47:32,345,2,865180,-,1,0,F1A27166879A60F9,86102.0
kar_bon,2009-05-26,16:47:33,345,2,865185,-,1,0,B069B5C99A286A9E,86102.0
kar_bon,2009-05-26,16:47:33,315,2,865188,-,1,0,3610E57195A8DD15,86102.0
kar_bon,2009-05-26,16:47:34,333,2,865190,-,1,0,F364C4B7FD3AA735,86103.0
kar_bon,2009-05-26,16:47:35,321,2,865191,-,1,0,5150ED618B8D679E,86103.0
kar_bon,2009-05-26,16:47:36,339,2,865195,-,1,0,E9436F61C65AAA70,86104.0
kar_bon,2009-05-26,16:47:36,315,2,865199,-,1,0,21ECE456388F6DB6,86104.0
kar_bon,2009-05-26,16:47:36,333,2,865200,-,1,0,9AF4B0DD741E2DE3,86103.0
kar_bon,2009-05-26,16:47:37,321,2,865202,-,1,0,66798B46710B2909,86104.0
kar_bon,2009-05-26,16:47:37,339,2,865205,-,1,0,1E7E55FA24D10BB0,86103.0
kar_bon,2009-05-26,16:47:38,315,2,865207,-,1,0,13226911DBCEC63B,86104.0
kar_bon,2009-05-26,16:47:39,345,2,865207,-,1,0,D0E11970286DCCC6,86105.0
kar_bon,2009-05-26,16:47:39,345,2,865212,-,1,0,34A93D95306F76B9,86104.0
kar_bon,2009-05-26,16:47:40,339,2,865215,-,1,0,F534602DF6CE2A86,86105.0
kar_bon,2009-05-26,16:47:41,345,2,865215,-,1,0,949C0ED4A75BD237,86105.0
kar_bon,2009-05-26,16:47:41,345,2,865216,-,1,0,526C000A13E7A88A,86105.0
kar_bon,2009-05-26,16:47:42,327,2,865218,-,1,0,39572C84BBBC10D8,86106.0
kar_bon,2009-05-26,16:47:43,333,2,865218,-,1,0,01AD2982F789A6CF,86106.0
kar_bon,2009-05-26,16:47:43,327,2,865232,-,1,0,E7CA8CEFE7DD7DDD,86106.0
kar_bon,2009-05-26,16:47:44,327,2,865234,-,1,0,DDDCE64C26C78298,86106.0
kar_bon,2009-05-26,16:47:45,345,2,865234,-,1,0,7DD5B92E38D3DAD6,86107.0
kar_bon,2009-05-26,16:47:45,327,2,865241,-,1,0,843E1D221E75966F,86107.0
kar_bon,2009-05-26,16:47:45,315,2,865250,-,1,0,BD9BE30E8AC8D4A2,86106.0
kar_bon,2009-05-26,16:47:46,339,2,865251,-,1,0,AABAF818D7ADAE5C,86107.0
kar_bon,2009-05-26,16:47:46,315,2,865252,-,1,0,4B09DEE8BEAE6AF0,86106.0
kar_bon,2009-05-26,16:47:47,321,2,865253,-,1,0,E0237AB11927705E,86107.0
kar_bon,2009-05-26,16:47:48,333,2,865254,-,1,0,33219244C9A983ED,86108.0
kar_bon,2009-05-26,16:47:48,327,2,865261,-,1,0,5D2A7EB4346E357C,86107.0
kar_bon,2009-05-26,16:47:49,327,2,865264,-,1,0,22A9BE5A35442940,86108.0
kar_bon,2009-05-26,16:47:50,327,2,865265,-,1,0,EA0AB8D615E098CF,86109.0
kar_bon,2009-05-26,16:47:50,321,2,865266,-,1,0,424C1B68F9405B3A,86108.0
kar_bon,2009-05-26,16:47:51,327,2,865269,-,1,0,A706EACC6357DBCB,86109.0
kar_bon,2009-05-26,16:47:52,327,2,865274,-,1,0,4917FCDD006D63FB,86109.0
kar_bon,2009-05-26,16:47:52,321,2,865277,-,1,0,A570343C374A1A42,86109.0
kar_bon,2009-05-26,16:47:53,339,2,865277,-,1,0,842D2B2D6F7014AA,86109.0
kar_bon,2009-05-26,16:48:22,345,2,859122,-,1,0,884A3EB234570FA5,143718.0
kar_bon,2009-05-26,16:48:23,315,2,859125,-,1,0,81176503818A4EBE,143718.0
kar_bon,2009-05-26,16:48:24,327,2,859125,-,1,0,1BB4A129E0327D18,143719.0
kar_bon,2009-05-26,16:48:25,321,2,859126,-,1,0,E6AE447BC1B9DB64,143719.0
kar_bon,2009-05-26,16:48:25,315,2,859131,-,1,0,78FD41B6614CD53B,143719.0
kar_bon,2009-05-26,16:48:26,345,2,859131,-,1,0,06C1B1C1E530A313,143720.0
kar_bon,2009-05-26,16:48:26,327,2,859133,-,1,0,3E21B3F36BD92FB5,143719.0
kar_bon,2009-05-26,16:48:27,315,2,859134,-,1,0,7D2A863C602FB727,143720.0
kar_bon,2009-05-26,16:48:28,339,2,859135,-,1,0,D67D5CAFACF35C83,143720.0
kar_bon,2009-05-26,16:48:29,327,2,859146,-,1,0,628791DA23544342,143721.0
kar_bon,2009-05-26,16:48:29,333,2,859146,-,1,0,F64270F5EF6D182C,143721.0
kar_bon,2009-05-26,16:48:29,315,2,865290,-,1,0,B036828DDC066265,86112.0
kar_bon,2009-05-26,16:48:30,345,2,865290,-,1,0,4EB5543E2B8F37D9,86113.0
kar_bon,2009-05-26,16:48:30,339,2,865291,-,1,0,A2849F2394E43A7D,86112.0
kar_bon,2009-05-26,16:48:31,321,2,865295,-,1,0,CB3CFD21D4F16F9A,86113.0
kar_bon,2009-05-26,16:48:31,339,2,865295,-,1,0,5B856B962286EB13,86113.0
kar_bon,2009-05-26,16:48:32,315,2,865298,-,1,0,34C86656936D7DCB,86113.0
kar_bon,2009-05-26,16:48:33,321,2,865302,-,1,0,C83AFEDDADBB28F9,86114.0
kar_bon,2009-05-26,16:48:33,339,2,865303,-,1,0,EAF85EA8F116E145,86113.0
kar_bon,2009-05-26,16:48:34,315,2,865314,-,1,0,8A782FFB66CA472F,86114.0
kar_bon,2009-05-26,16:48:34,315,2,865317,-,1,0,9E5E13E3F02B8619,86114.0
kar_bon,2009-05-26,16:48:35,315,2,865327,-,1,0,54D074ECEA319ACA,86114.0
kar_bon,2009-05-26,16:48:36,321,2,865327,-,1,0,2AFF31B3EF66D59E,86115.0
kar_bon,2009-05-26,16:48:36,327,2,865329,-,1,0,275163E42D4DE112,86114.0
kar_bon,2009-05-26,16:48:37,333,2,865338,-,1,0,5582B2482E4B065C,86115.0
kar_bon,2009-05-26,16:48:37,327,2,865341,-,1,0,C1C61E3C2CDD3B86,86114.0
kar_bon,2009-05-26,16:48:38,339,2,865343,-,1,0,EA5B10BBF917D92F,86115.0
kar_bon,2009-05-26,16:48:39,327,2,865344,-,1,0,2D44E0FBFE3129F4,86116.0
kar_bon,2009-05-26,16:48:39,327,2,865353,-,1,0,89C4D3AA790DB5EA,86115.0
kar_bon,2009-05-26,16:48:40,327,2,865368,-,1,0,0C268C49C61C00B7,86116.0
kar_bon,2009-05-26,16:48:40,333,2,865371,-,1,0,2D53445456293787,86115.0
kar_bon,2009-05-26,16:48:41,321,2,865377,-,1,0,FA2E79D292CEA9C6,86116.0
kar_bon,2009-05-26,16:48:41,327,2,865378,-,1,0,43D607F9781C0997,86116.0
kar_bon,2009-05-26,16:48:42,339,2,865379,-,1,0,C79ED3DB4D29415C,86116.0
kar_bon,2009-05-26,16:48:42,345,2,865380,-,1,0,B5D25E61F712022D,86116.0
kar_bon,2009-05-26,16:48:43,321,2,865385,-,1,0,78A6CB8E7FFC7912,86116.0
kar_bon,2009-05-26,16:48:43,345,2,865387,-,1,0,CA8D767C6E4B2E8D,86116.0
kar_bon,2009-05-26,16:48:44,321,2,865390,-,1,0,DCA23859F2F9C560,86117.0
kar_bon,2009-05-26,16:48:44,333,2,865394,-,1,0,562946FC2A68EDF4,86116.0
kar_bon,2009-05-26,16:48:45,333,2,865395,-,1,0,76A083F7DB774665,86117.0
kar_bon,2009-05-26,16:48:45,315,2,865397,-,1,0,9FC696F28816ACE6,86116.0
kar_bon,2009-05-26,16:48:46,315,2,865402,-,1,0,CA5101E92B58EDC7,86117.0
kar_bon,2009-05-26,16:48:46,345,2,865402,-,1,0,D0378291D2F4A195,86117.0
kar_bon,2009-05-26,16:48:47,315,2,865404,-,1,0,525EDBD620B7F3A4,86117.0
kar_bon,2009-05-26,16:48:47,327,2,865405,-,1,0,6ABCE8CF169BB47E,86117.0
kar_bon,2009-05-26,16:48:47,321,2,865406,-,1,0,C2B183A2B6A98F98,86117.0
kar_bon,2009-05-26,16:48:48,315,2,865407,-,1,0,7870E2ED857F532A,86117.0
vaughan,2009-05-26,16:48:49,339,2,866743,-,1,0,7E01A6E742250172,984.0
kar_bon,2009-05-26,16:48:49,333,2,865410,-,1,0,F73473DB7C2D67C3,86118.0
kar_bon,2009-05-26,16:48:49,315,2,865411,-,1,0,6D5961E2DDFCDA96,86117.0
kar_bon,2009-05-26,16:48:50,333,2,865415,-,1,0,40B36CBA4DA20ABA,86118.0
kar_bon,2009-05-26,16:49:20,333,2,859188,-,1,0,B72BD9CE75E04051,143741.0
kar_bon,2009-05-26,16:49:21,321,2,859198,-,1,0,11FA764933DB4B44,143741.0
kar_bon,2009-05-26,16:49:22,327,2,859201,-,1,0,05DD717E785FD339,143742.0
kar_bon,2009-05-26,16:49:22,345,2,859206,-,1,0,B503646D1C9AFEE6,143741.0
kar_bon,2009-05-26,16:49:23,315,2,859214,-,1,0,7E7678D3418A1A32,143742.0
kar_bon,2009-05-26,16:49:23,327,2,859221,-,1,0,3A9DE357D1522A1C,143742.0
kar_bon,2009-05-26,16:49:24,315,2,859227,-,1,0,DD4251DF8CA50728,143742.0
kar_bon,2009-05-26,16:49:25,345,2,859234,-,1,0,5CAEB1232C8E133E,143743.0
kar_bon,2009-05-26,16:49:25,333,2,859235,-,1,0,CAC08851BE1B924B,143742.0
kar_bon,2009-05-26,16:49:26,333,2,859239,-,1,0,18E21E920D1052D3,143743.0
kar_bon,2009-05-26,16:49:26,333,2,859247,-,1,0,AC657604784FE8A5,143743.0
kar_bon,2009-05-26,16:49:27,315,2,865422,-,1,0,50F37DE748DCC411,86123.0
kar_bon,2009-05-26,16:49:27,315,2,865426,-,1,0,AD2B27DC4C8082E2,86122.0
kar_bon,2009-05-26,16:49:28,327,2,865433,-,1,0,6A0FDDD4934B0E08,86123.0
kar_bon,2009-05-26,16:49:28,339,2,865433,-,1,0,7AAAA2910855DBEE,86123.0
kar_bon,2009-05-26,16:49:29,339,2,865435,-,1,0,67A47179D1FA4BE7,86123.0
kar_bon,2009-05-26,16:49:29,321,2,865437,-,1,0,F92365A1757374FD,86123.0
kar_bon,2009-05-26,16:49:30,315,2,865440,-,1,0,18A6B106389361F1,86124.0
kar_bon,2009-05-26,16:49:30,327,2,865440,-,1,0,21E8D6F4F4F906D9,86123.0
kar_bon,2009-05-26,16:49:31,315,2,865442,-,1,0,90672623299F0306,86124.0
kar_bon,2009-05-26,16:49:31,327,2,865445,-,1,0,0A715428EA15A4B1,86123.0
kar_bon,2009-05-26,16:49:31,339,2,865445,-,1,0,E3BCDBA378D58012,86123.0
kar_bon,2009-05-26,16:49:32,345,2,865446,-,1,0,A20A34CF488EF56B,86124.0
kar_bon,2009-05-26,16:49:32,315,2,865461,-,1,0,98A73C479087A56B,86123.0
kar_bon,2009-05-26,16:49:33,333,2,865463,-,1,0,5B31C7C0DF7364EE,86124.0
kar_bon,2009-05-26,16:49:33,333,2,865470,-,1,0,BC91F411A580F0B2,86123.0
kar_bon,2009-05-26,16:49:34,327,2,865473,-,1,0,FA9E390D22E60DA1,86124.0
kar_bon,2009-05-26,16:49:34,339,2,865473,-,1,0,8D6C62B8601B537E,86124.0
kar_bon,2009-05-26,16:49:35,315,2,865475,-,1,0,618B20C7CA52025A,86124.0
kar_bon,2009-05-26,16:49:36,339,2,865475,-,1,0,3CC9EB10CDCE1B77,86125.0
kar_bon,2009-05-26,16:49:36,321,2,865478,-,1,0,47B839291B9AB5D9,86124.0
kar_bon,2009-05-26,16:49:37,333,2,865479,-,1,0,8E52D63180876103,86125.0
kar_bon,2009-05-26,16:49:37,339,2,865479,-,1,0,725F59BEC6C2AAB0,86125.0
kar_bon,2009-05-26,16:49:38,321,2,865487,-,1,0,32E91D7B8B084661,86125.0
kar_bon,2009-05-26,16:49:39,315,2,865490,-,1,0,A30034D2A2029CBD,86126.0
kar_bon,2009-05-26,16:49:39,333,2,865494,-,1,0,E4FECD5C73E002ED,86125.0
kar_bon,2009-05-26,16:49:40,321,2,865497,-,1,0,4444E33A904E1666,86126.0
kar_bon,2009-05-26,16:49:41,345,2,865497,-,1,0,97FE204638FFB639,86127.0
kar_bon,2009-05-26,16:49:42,321,2,865501,-,1,0,5CD6918FC5A47F13,86127.0
kar_bon,2009-05-26,16:49:42,321,2,865506,-,1,0,A27E7E180DF94810,86127.0
kar_bon,2009-05-26,16:49:43,333,2,865508,-,1,0,69A820BC7196D6D2,86127.0
kar_bon,2009-05-26,16:49:43,315,2,865510,-,1,0,EF9889253A41AE71,86127.0
kar_bon,2009-05-26,16:49:44,327,2,865512,-,1,0,27DB907C96F5BF8B,86128.0
kar_bon,2009-05-26,16:49:44,327,2,865514,-,1,0,E6F2814B26A16AD1,86127.0
kar_bon,2009-05-26,16:49:45,315,2,865515,-,1,0,D2085F9C8F4BA595,86128.0
kar_bon,2009-05-26,16:49:46,345,2,865519,-,1,0,F082E3E2FB3A8703,86128.0
kar_bon,2009-05-26,16:49:46,327,2,865521,-,1,0,312875BD6C9C7D36,86128.0
kar_bon,2009-05-26,16:49:47,315,2,865525,-,1,0,6F7CB51AF1902DAE,86129.0
kar_bon,2009-05-26,16:49:47,333,2,865527,-,1,0,64FF7827EB0A67D1,86128.0
kar_bon,2009-05-26,16:49:48,339,2,865529,-,1,0,B11FC23CF9AD3609,86129.0
kar_bon,2009-05-26,16:50:16,315,2,859284,-,1,0,A67FD3056715ACA2,143763.0
kar_bon,2009-05-26,16:50:17,315,2,859291,-,1,0,8EEA81CF40342DB4,143764.0
kar_bon,2009-05-26,16:50:18,333,2,859299,-,1,0,012977AD5C635852,143764.0
kar_bon,2009-05-26,16:50:19,339,2,859305,-,1,0,6F2E4B1B081107FE,143765.0
kar_bon,2009-05-26,16:50:19,327,2,859306,-,1,0,C6E9274348063A4C,143765.0
kar_bon,2009-05-26,16:50:20,327,2,859308,-,1,0,DA63618A7F6AC98C,143765.0
kar_bon,2009-05-26,16:50:20,321,2,859311,-,1,0,CA28516C4A734477,143765.0
kar_bon,2009-05-26,16:50:21,321,2,859313,-,1,0,EA55A9DE5328EFAD,143765.0
kar_bon,2009-05-26,16:50:21,333,2,859314,-,1,0,9A2B46462AAE5BC6,143765.0
kar_bon,2009-05-26,16:50:22,327,2,859321,-,1,0,8FA1BAA683BEF40F,143766.0
kar_bon,2009-05-26,16:50:23,327,2,859324,-,1,0,26FD962CAB05A794,143766.0
kar_bon,2009-05-26,16:50:24,345,2,865531,-,1,0,93728E0FA5D5AED2,86132.0
kar_bon,2009-05-26,16:50:24,327,2,865540,-,1,0,60F78176E2531909,86132.0
kar_bon,2009-05-26,16:50:25,321,2,865545,-,1,0,077C2F17F22986A4,86132.0
kar_bon,2009-05-26,16:50:25,327,2,865545,-,1,0,2A5EA3D8A8C630F1,86132.0
kar_bon,2009-05-26,16:50:26,333,2,865547,-,1,0,47A70233CE3597A5,86133.0
kar_bon,2009-05-26,16:50:26,321,2,865551,-,1,0,86D4A48EAC32B24C,86132.0
kar_bon,2009-05-26,16:50:27,339,2,865555,-,1,0,3DE20F2813DE70E2,86133.0
kar_bon,2009-05-26,16:50:28,315,2,865557,-,1,0,2B2A3B121F5C01B4,86134.0
kar_bon,2009-05-26,16:50:29,321,2,865558,-,1,0,3BF2804B1AF2AA0A,86134.0
kar_bon,2009-05-26,16:50:29,315,2,865560,-,1,0,764B1C8F4A213237,86134.0
kar_bon,2009-05-26,16:50:30,315,2,865565,-,1,0,899D2E7FB1600288,86134.0
kar_bon,2009-05-26,16:50:30,321,2,865567,-,1,0,619B23B96AFBF3D6,86134.0
kar_bon,2009-05-26,16:50:31,327,2,865568,-,1,0,F49FB9313886E8D3,86135.0
kar_bon,2009-05-26,16:50:31,333,2,865571,-,1,0,6ED95CF25343D04E,86134.0
kar_bon,2009-05-26,16:50:31,339,2,865573,-,1,0,76C4E208BEED080F,86134.0
kar_bon,2009-05-26,16:50:32,333,2,865574,-,1,0,D0D1832E93835363,86134.0
kar_bon,2009-05-26,16:50:32,333,2,865578,-,1,0,660803B270145B28,86134.0
kar_bon,2009-05-26,16:50:33,315,2,865579,-,1,0,C1294521CF7FB142,86135.0
kar_bon,2009-05-26,16:50:34,315,2,865582,-,1,0,AF7B3BA1006023E1,86135.0
kar_bon,2009-05-26,16:50:34,327,2,865584,-,1,0,05555D68A526DE8D,86135.0
kar_bon,2009-05-26,16:50:35,339,2,865585,-,1,0,6B47C0B97D6B68B3,86135.0
kar_bon,2009-05-26,16:50:35,315,2,865588,-,1,0,D392BB06C44CC14D,86135.0
kar_bon,2009-05-26,16:50:36,321,2,865597,-,1,0,0B54687FB7D8935B,86136.0
kar_bon,2009-05-26,16:50:36,339,2,865597,-,1,0,25FFAE69C4AF8CB4,86135.0
kar_bon,2009-05-26,16:50:37,315,2,865598,-,1,0,6C69697FF0EEF6F4,86136.0
kar_bon,2009-05-26,16:50:38,333,2,865598,-,1,0,61D3D88ED2765316,86136.0
kar_bon,2009-05-26,16:50:39,333,2,865599,-,1,0,58325DFC87C213E5,86137.0
kar_bon,2009-05-26,16:50:40,321,2,865602,-,1,0,6C9990BB78B99803,86138.0
kar_bon,2009-05-26,16:50:40,345,2,865602,-,1,0,288F2BD1FABA3EAB,86137.0
kar_bon,2009-05-26,16:50:41,327,2,865609,-,1,0,5E50E563CDEF6C16,86138.0
kar_bon,2009-05-26,16:50:41,327,2,865613,-,1,0,A5A8D1BA733A3844,86138.0
kar_bon,2009-05-26,16:50:42,321,2,865614,-,1,0,AFFC09D6341D4E09,86138.0
kar_bon,2009-05-26,16:50:43,327,2,865616,-,1,0,1FFCD16CC45083F3,86139.0
kar_bon,2009-05-26,16:50:43,315,2,865620,-,1,0,7B7536FB961A7273,86138.0
kar_bon,2009-05-26,16:50:44,333,2,865620,-,1,0,AA4CEB42AEA1F011,86139.0
kar_bon,2009-05-26,16:50:45,321,2,865622,-,1,0,E65BCDF15CAABA33,86139.0
kar_bon,2009-05-26,16:50:46,315,2,865624,-,1,0,7C81F9E2E75DF9C8,86140.0
kar_bon,2009-05-26,16:50:46,327,2,865624,-,1,0,047D580908E80CB2,86140.0
kar_bon,2009-05-26,16:50:47,315,2,865634,-,1,0,79F8C36B5FE94DA8,86140.0
kar_bon,2009-05-26,16:51:16,339,2,866641,-,1,0,D0AD44A60AE1505B,10117.0
kar_bon,2009-05-26,16:51:17,315,2,864534,-,1,0,164648D8DD40F616,143789.0
kar_bon,2009-05-26,16:51:18,315,2,864535,-,1,0,BC3E6F5E08EFC62D,143790.0
kar_bon,2009-05-26,16:51:18,339,2,864535,-,1,0,F4A1C4979E8CFBD4,143790.0
kar_bon,2009-05-26,16:51:19,321,2,864542,-,1,0,FF49A79F2420C584,143790.0
kar_bon,2009-05-26,16:51:19,327,2,864544,-,1,0,9B47A6ED1130C38E,143790.0
kar_bon,2009-05-26,16:51:20,345,2,864544,-,1,0,B1BB3CBD49056AF9,143790.0
kar_bon,2009-05-26,16:51:20,327,2,864545,-,1,0,01D3621AF56FBE85,143790.0
kar_bon,2009-05-26,16:51:21,321,2,864550,-,1,0,FABCDFF66E90A9CE,143791.0
kar_bon,2009-05-26,16:51:21,345,2,864550,-,1,0,F6689559796764A8,143790.0
kar_bon,2009-05-26,16:51:21,339,2,864551,-,1,0,45C62EAC62FB7552,143790.0
kar_bon,2009-05-26,16:51:22,327,2,864554,-,1,0,0F8C051013C2CAF3,143791.0
kar_bon,2009-05-26,16:51:22,315,2,865637,-,1,0,BA29D71209E85C62,86140.0
kar_bon,2009-05-26,16:51:23,333,2,865638,-,1,0,FD8BD82FBE307E08,86140.0
kar_bon,2009-05-26,16:51:24,315,2,865639,-,1,0,A2DBC4933D2231C1,86141.0
kar_bon,2009-05-26,16:51:24,339,2,865639,-,1,0,99809EEFB41A7A96,86140.0
kar_bon,2009-05-26,16:51:25,345,2,865644,-,1,0,D17F92E9E78A5792,86141.0
kar_bon,2009-05-26,16:51:25,321,2,865645,-,1,0,A4F0D41C054D7008,86141.0
kar_bon,2009-05-26,16:51:26,315,2,865646,-,1,0,666313FDCF2D6180,86141.0
kar_bon,2009-05-26,16:51:26,345,2,865650,-,1,0,4BD7F0E7D80414F6,86141.0
kar_bon,2009-05-26,16:51:27,315,2,865654,-,1,0,BD8C83B1C59AB5F0,86141.0
kar_bon,2009-05-26,16:51:27,321,2,865654,-,1,0,54C185EB3706333E,86141.0
kar_bon,2009-05-26,16:51:28,345,2,865656,-,1,0,AB3C268D8C7F2283,86142.0
kar_bon,2009-05-26,16:51:29,345,2,865665,-,1,0,FFBC6F56E6E24738,86142.0
kar_bon,2009-05-26,16:51:30,315,2,865667,-,1,0,9C938520A5EBC43C,86143.0
kar_bon,2009-05-26,16:51:30,321,2,865671,-,1,0,65B226E565AFEECF,86142.0
kar_bon,2009-05-26,16:51:31,345,2,865671,-,1,0,B14FD65BB5F8C1AB,86143.0
kar_bon,2009-05-26,16:51:32,321,2,865673,-,1,0,C58C4801FB32DE10,86144.0
kar_bon,2009-05-26,16:51:32,321,2,865677,-,1,0,2F5E2BA9BA0DC82B,86143.0
kar_bon,2009-05-26,16:51:33,315,2,865678,-,1,0,3EA7BDFFE0BAB927,86144.0
