kar_bon,2009-07-02,18:40:13,339,2,929489,-,1,0,800693F3C4EAC8E9,86993.0
kar_bon,2009-07-02,18:40:14,333,2,929628,-,1,0,816196238AAB1F60,86990.0
kar_bon,2009-07-02,18:40:14,333,2,929424,-,1,0,4BCB52D351CE0408,86995.0
kar_bon,2009-07-02,18:40:15,333,2,929568,-,1,0,5EE4A3B41845F1DA,86992.0
kar_bon,2009-07-02,18:40:16,339,2,929735,-,1,0,F661AA509C41AAF9,86989.0
kar_bon,2009-07-02,18:40:17,321,2,929382,-,1,0,671408FAB912F654,86999.0
kar_bon,2009-07-02,18:40:17,345,2,929994,-,1,0,90757624AC6858F7,86982.0
kar_bon,2009-07-02,18:40:17,339,2,929855,-,1,0,38B10D47B5FF1430,86986.0
kar_bon,2009-07-02,18:40:18,327,2,929506,-,1,0,3CF7A8CEDE7DDF4B,86997.0
kar_bon,2009-07-02,18:40:18,321,2,929638,-,1,0,DC02EFC20A6A5798,86993.0
kar_bon,2009-07-02,18:40:18,339,2,929443,-,1,0,F71359F4F0DBF8F7,86999.0
kar_bon,2009-07-02,18:40:19,327,2,929581,-,1,0,90D8E229EF371A2F,86996.0
kar_bon,2009-07-02,18:40:20,345,2,929752,-,1,0,4C0E0483FB45C0F1,86992.0
kar_bon,2009-07-02,18:40:20,339,2,929403,-,1,0,535E2089E10590FC,87002.0
kar_bon,2009-07-02,18:40:21,327,2,930000,-,1,0,E12EABA4BF551ED0,86986.0
kar_bon,2009-07-02,18:40:21,315,2,929880,-,1,0,8BD8900932DDE567,86990.0
kar_bon,2009-07-02,18:40:21,339,2,929523,-,1,0,7FE29CDC2614A232,87000.0
kar_bon,2009-07-02,18:40:22,345,2,929451,-,1,0,F1F13C5AA9BAD6C8,87003.0
kar_bon,2009-07-02,18:40:23,345,2,929652,-,1,0,98A2181594B7344E,86998.0
kar_bon,2009-07-02,18:40:24,333,2,929591,-,1,0,B9CDC9867DBE5427,87001.0
kar_bon,2009-07-02,18:40:25,315,2,929774,-,1,0,B689FBA5878C0939,86997.0
kar_bon,2009-07-02,18:40:25,315,2,929415,-,1,0,3AD91F4B5270194B,87007.0
kar_bon,2009-07-02,18:40:25,321,2,930013,-,1,0,75683146810DC85B,86989.0
kar_bon,2009-07-02,18:40:25,339,2,929528,-,1,0,C121C336269DE554,87003.0
kar_bon,2009-07-02,18:40:27,339,2,929471,-,1,0,7141C1EBF56DD4F1,87007.0
kar_bon,2009-07-02,18:40:27,345,2,929890,-,1,0,F0100D5A6D4C54CF,86995.0
kar_bon,2009-07-02,18:40:27,315,2,929676,-,1,0,B585B68D798632A0,87001.0
kar_bon,2009-07-02,18:40:27,345,2,929607,-,1,0,C5CD85B59BD03B2A,87003.0
kar_bon,2009-07-02,18:40:27,345,2,929784,-,1,0,93C51BDCE2CD6268,86998.0
kar_bon,2009-07-02,18:40:28,315,2,929435,-,1,0,0B096B2C562A7476,87009.0
kar_bon,2009-07-02,18:40:28,339,2,929553,-,1,0,F603D1676F7B7CB9,87006.0
kar_bon,2009-07-02,18:40:28,339,2,930023,-,1,0,BF227D5A2331EF43,86992.0
kar_bon,2009-07-02,18:40:29,339,2,929905,-,1,0,5C5C224214A9E52A,86997.0
kar_bon,2009-07-02,18:40:29,333,2,929690,-,1,0,C750A527C4683688,87003.0
kar_bon,2009-07-02,18:40:29,327,2,929481,-,1,0,38F265D0EC723167,87009.0
kar_bon,2009-07-02,18:40:29,345,2,929626,-,1,0,39BACF6871F9E306,87005.0
kar_bon,2009-07-02,18:40:30,327,2,929796,-,1,0,C5C0F9A413B5F46D,87001.0
kar_bon,2009-07-02,18:40:31,327,2,929448,-,1,0,A4B8D821B770383C,87012.0
kar_bon,2009-07-02,18:40:31,333,2,930030,-,1,0,0F8183FC87D48309,86995.0
kar_bon,2009-07-02,18:40:32,327,2,929916,-,1,0,97D604773772D9C5,87000.0
kar_bon,2009-07-02,18:40:32,327,2,929562,-,1,0,A1248AF73452C526,87010.0
kar_bon,2009-07-02,18:40:32,333,2,929499,-,1,0,D03DDFE829F518B7,87011.0
kar_bon,2009-07-02,18:40:33,339,2,929707,-,1,0,6259107D7D9F381A,87007.0
kar_bon,2009-07-02,18:40:33,321,2,929637,-,1,0,F392AF59F078C9E7,87008.0
kar_bon,2009-07-02,18:40:34,339,2,929805,-,1,0,BADAFDE259153989,87005.0
kar_bon,2009-07-02,18:40:34,315,2,929466,-,1,0,54FA4B67A4B8554A,87014.0
kar_bon,2009-07-02,18:40:35,321,2,930046,-,1,0,1CCC5E7FB0F9194C,86998.0
kar_bon,2009-07-02,18:40:36,339,2,929575,-,1,0,0AD0CF880044BB40,87013.0
kar_bon,2009-07-02,18:40:37,345,2,929920,-,1,0,4A1CD0DCF6D3E812,87004.0
kar_bon,2009-07-02,18:40:37,321,2,929521,-,1,0,D9457523E94B85C9,87016.0
kar_bon,2009-07-02,18:40:39,321,2,929650,-,1,0,10AA794EBA99E44C,87014.0
kar_bon,2009-07-02,18:40:39,315,2,929718,-,1,0,5ECD009B2A554C41,87012.0
kar_bon,2009-07-02,18:40:40,333,2,929816,-,1,0,B90591D09AC0123F,87010.0
kar_bon,2009-07-02,18:40:40,333,2,929478,-,1,0,14CA03AEDA98E215,87020.0
kar_bon,2009-07-02,18:40:41,339,2,930067,-,1,0,4D8E6FD95CFFCE46,87004.0
kar_bon,2009-07-02,18:40:41,315,2,929587,-,1,0,F654F4AA58EE6377,87018.0
kar_bon,2009-07-02,18:40:42,327,2,929949,-,1,0,D02FFC54DA347629,87009.0
kar_bon,2009-07-02,18:40:43,333,2,929526,-,1,0,FD020BE524E76A39,87022.0
kar_bon,2009-07-02,18:40:44,321,2,929735,-,1,0,3E728DDEF7A7BFE6,87017.0
kar_bon,2009-07-02,18:40:44,339,2,929665,-,1,0,5681601331934D30,87019.0
kar_bon,2009-07-02,18:40:46,339,2,929835,-,1,0,9C6EDFFB0D33EC56,87016.0
kar_bon,2009-07-02,18:40:46,345,2,929494,-,1,0,1C1253D812E266F3,87026.0
kar_bon,2009-07-02,18:40:46,345,2,930072,-,1,0,F33AA7BD15AC5F0A,87008.0
kar_bon,2009-07-02,18:40:46,315,2,929599,-,1,0,8AAB7901C415CC0C,87022.0
kar_bon,2009-07-02,18:40:47,321,2,929965,-,1,0,8DFC5273ED2A77C2,87013.0
kar_bon,2009-07-02,18:40:47,339,2,929549,-,1,0,FFC4DC94D9F84E5A,87025.0
kar_bon,2009-07-02,18:40:47,339,2,929685,-,1,0,9898E054062312E9,87021.0
kar_bon,2009-07-02,18:40:48,339,2,929752,-,1,0,4FB6F17E33C64FB2,87020.0
kar_bon,2009-07-02,18:40:49,315,2,929846,-,1,0,0364623E739363F5,87018.0
kar_bon,2009-07-02,18:40:49,339,2,929513,-,1,0,402133C3DF752253,87028.0
kar_bon,2009-07-02,18:40:49,333,2,930087,-,1,0,E322C5D06476FB4E,87011.0
kar_bon,2009-07-02,18:40:49,345,2,929616,-,1,0,E7E9879B3D163180,87025.0
kar_bon,2009-07-02,18:40:50,321,2,929974,-,1,0,B0960021E96EB948,87016.0
kar_bon,2009-07-02,18:40:51,321,2,929557,-,1,0,E65305757D9580E6,87029.0
kar_bon,2009-07-02,18:40:51,321,2,929701,-,1,0,859C11E372F728E1,87025.0
kar_bon,2009-07-02,18:40:51,315,2,929772,-,1,0,695B6E8A47F766DB,87023.0
kar_bon,2009-07-02,18:40:52,315,2,929872,-,1,0,858AE4B416E0577F,87021.0
kar_bon,2009-07-02,18:40:53,327,2,930100,-,1,0,05B742125C18B4ED,87015.0
kar_bon,2009-07-02,18:40:53,321,2,929525,-,1,0,44227EA7491EC590,87032.0
kar_bon,2009-07-02,18:40:53,333,2,929631,-,1,0,E932E94C3FE5FC87,87029.0
kar_bon,2009-07-02,18:40:54,339,2,929981,-,1,0,71FAD2665023DE3C,87020.0
kar_bon,2009-07-02,18:40:56,327,2,929714,-,1,0,8E7EB325A1FC9533,87029.0
kar_bon,2009-07-02,18:40:56,315,2,929781,-,1,0,224DA16ADA2B889D,87028.0
kar_bon,2009-07-02,18:40:56,315,2,929570,-,1,0,E0BEE19AFC7CF221,87033.0
kar_bon,2009-07-02,18:40:56,345,2,929887,-,1,0,E712D76DA24F259B,87025.0
kar_bon,2009-07-02,18:40:57,327,2,929529,-,1,0,E432413E599506EE,87035.0
kar_bon,2009-07-02,18:40:58,345,2,930102,-,1,0,E377D52DD521E0C5,87019.0
kar_bon,2009-07-02,18:40:58,327,2,929642,-,1,0,D28028398C1227F2,87033.0
kar_bon,2009-07-02,18:40:59,327,2,929992,-,1,0,627D7F83A9FF5553,87024.0
kar_bon,2009-07-02,18:41:00,327,2,929584,-,1,0,E87CF4EC5D520090,87037.0
kar_bon,2009-07-02,18:41:00,339,2,929728,-,1,0,E8A60D12BDAEA153,87033.0
kar_bon,2009-07-02,18:41:00,321,2,929794,-,1,0,AC601A9174851F38,87031.0
kar_bon,2009-07-02,18:41:01,339,2,929901,-,1,0,D5317E55B28C7076,87029.0
kar_bon,2009-07-02,18:41:01,333,2,929556,-,1,0,4217B01E0F65B714,87039.0
kar_bon,2009-07-02,18:41:01,315,2,930107,-,1,0,4EEC1073E00FECE3,87022.0
kar_bon,2009-07-02,18:41:02,315,2,930000,-,1,0,D79A0645EF3AA919,87027.0
kar_bon,2009-07-02,18:41:02,327,2,929656,-,1,0,1A5AE787F8D34D53,87037.0
kar_bon,2009-07-02,18:41:03,339,2,929591,-,1,0,F0E3ACF46079112C,87040.0
kar_bon,2009-07-02,18:41:04,315,2,929567,-,1,0,417E79221ADC2E39,87042.0
kar_bon,2009-07-02,18:41:04,345,2,929739,-,1,0,55EF5B4374C90C5E,87037.0
kar_bon,2009-07-02,18:41:05,327,2,929805,-,1,0,E9CC2319780316F3,87036.0
kar_bon,2009-07-02,18:41:05,333,2,929915,-,1,0,F32FD107A5C78E8A,87033.0
kar_bon,2009-07-02,18:41:05,321,2,930114,-,1,0,C80C3E00E896D66F,87025.0
kar_bon,2009-07-02,18:41:05,315,2,930006,-,1,0,11796DE78F93CFC2,87030.0
kar_bon,2009-07-02,18:41:05,339,2,929680,-,1,0,E66FC66637DE7484,87039.0
kar_bon,2009-07-02,18:41:06,321,2,929605,-,1,0,7FEF67B766454A85,87042.0
kar_bon,2009-07-02,18:41:07,315,2,929578,-,1,0,4D9F0DDFD962CE47,87044.0
kar_bon,2009-07-02,18:41:08,333,2,929919,-,1,0,F0518B67C02D39B4,87035.0
kar_bon,2009-07-02,18:41:08,315,2,929755,-,1,0,B76D7355C92E0D3D,87040.0
kar_bon,2009-07-02,18:41:09,327,2,930120,-,1,0,10BBAF33A4989F96,87029.0
kar_bon,2009-07-02,18:41:10,333,2,929810,-,1,0,20F9A2A81693121E,87040.0
kar_bon,2009-07-02,18:41:10,315,2,930021,-,1,0,0D701AF86FF8017D,87034.0
kar_bon,2009-07-02,18:41:10,327,2,929692,-,1,0,F7D1B957E5F7673E,87044.0
kar_bon,2009-07-02,18:41:11,321,2,929625,-,1,0,1EA9364558EA1049,87047.0
kar_bon,2009-07-02,18:41:12,327,2,929589,-,1,0,4683B0173CAAB3E6,87049.0
kar_bon,2009-07-02,18:41:12,315,2,929941,-,1,0,04B8BC05CF5299C2,87039.0
kar_bon,2009-07-02,18:41:13,321,2,929775,-,1,0,540D47372EAF6D7E,87045.0
kar_bon,2009-07-02,18:41:14,327,2,930124,-,1,0,09E26B9BC24C6D45,87034.0
kar_bon,2009-07-02,18:41:14,333,2,929834,-,1,0,D127051D298A87F2,87044.0
kar_bon,2009-07-02,18:41:15,339,2,930029,-,1,0,F36B45CB5CBE3604,87039.0
kar_bon,2009-07-02,18:41:15,315,2,929709,-,1,0,3283CE5A63D23219,87049.0
kar_bon,2009-07-02,18:41:15,327,2,929633,-,1,0,92D83A18A6E3583C,87050.0
kar_bon,2009-07-02,18:41:16,333,2,929963,-,1,0,A7F5A18F598B52DC,87043.0
kar_bon,2009-07-02,18:41:16,327,2,929785,-,1,0,7DEFCC4066CACEB5,87047.0
kar_bon,2009-07-02,18:41:17,345,2,930040,-,1,0,C94D4072D92DDCE3,87040.0
kar_bon,2009-07-02,18:41:17,321,2,930127,-,1,0,518DD74D03DACA2D,87036.0
kar_bon,2009-07-02,18:41:17,327,2,929845,-,1,0,D3E587F0691B2DF1,87047.0
kar_bon,2009-07-02,18:41:18,339,2,929717,-,1,0,A92E4263A01B3163,87051.0
kar_bon,2009-07-02,18:41:18,345,2,929647,-,1,0,475CB9C2514B86B7,87053.0
kar_bon,2009-07-02,18:41:18,327,2,929972,-,1,0,3B91F838558BD284,87044.0
kar_bon,2009-07-02,18:41:18,345,2,929799,-,1,0,B8394692B5485410,87049.0
kar_bon,2009-07-02,18:41:19,339,2,930065,-,1,0,A211596E91A3A31E,87042.0
kar_bon,2009-07-02,18:41:19,345,2,929862,-,1,0,AE4B3593FADA39C2,87048.0
kar_bon,2009-07-02,18:41:20,321,2,929734,-,1,0,563CEE1883D42FFB,87053.0
kar_bon,2009-07-02,18:41:20,345,2,930135,-,1,0,CABDEB05D8FCE747,87039.0
kar_bon,2009-07-02,18:41:21,333,2,929664,-,1,0,C221F4001BF64DCF,87056.0
kar_bon,2009-07-02,18:41:21,333,2,929978,-,1,0,418AEF346535B7C8,87047.0
kar_bon,2009-07-02,18:41:22,315,2,929806,-,1,0,825AA06796EDE062,87053.0
kar_bon,2009-07-02,18:41:22,321,2,930071,-,1,0,E7BD0E3596A42CA6,87045.0
kar_bon,2009-07-02,18:41:22,345,2,929884,-,1,0,5232AEAC3AEF4760,87051.0
kar_bon,2009-07-02,18:41:22,345,2,930147,-,1,0,BAD33BBC9EF2ED0C,87040.0
kar_bon,2009-07-02,18:41:22,339,2,929751,-,1,0,424D3714D7E916CD,87054.0
kar_bon,2009-07-02,18:41:23,321,2,929682,-,1,0,318698A08F6EE6F3,87057.0
kar_bon,2009-07-02,18:41:24,345,2,929820,-,1,0,55048957B3A0B7D2,87054.0
kar_bon,2009-07-02,18:41:24,321,2,930087,-,1,0,B9B8D31ADE3ABB7E,87046.0
kar_bon,2009-07-02,18:41:25,345,2,929991,-,1,0,184C56A58158FA18,87050.0
kar_bon,2009-07-02,18:41:25,333,2,929894,-,1,0,7E38ACB9906504A0,87053.0
kar_bon,2009-07-02,18:41:25,339,2,929763,-,1,0,FECD025B4B0B189B,87057.0
kar_bon,2009-07-02,18:41:26,339,2,930149,-,1,0,171111B9A71B58C0,87044.0
kar_bon,2009-07-02,18:41:27,315,2,929699,-,1,0,C5175D3B83922424,87061.0
kar_bon,2009-07-02,18:41:27,321,2,929837,-,1,0,B035ACB0C4158F91,87057.0
kar_bon,2009-07-02,18:41:27,345,2,929907,-,1,0,CA678E0DFC937CAD,87055.0
kar_bon,2009-07-02,18:41:27,315,2,930100,-,1,0,ED9DF9C698396484,87049.0
kar_bon,2009-07-02,18:41:27,339,2,929999,-,1,0,6ECC43A489104525,87052.0
kar_bon,2009-07-02,18:41:27,339,2,929779,-,1,0,56F10C3FC51B17D3,87059.0
kar_bon,2009-07-02,18:41:28,333,2,930150,-,1,0,D2D38EE0BF29C075,87046.0
kar_bon,2009-07-02,18:41:29,321,2,929713,-,1,0,455E86B1AC762854,87062.0
kar_bon,2009-07-02,18:41:30,327,2,929848,-,1,0,6B904C14C5A539C3,87059.0
kar_bon,2009-07-02,18:41:30,321,2,930102,-,1,0,5F19D073D931D90A,87051.0
kar_bon,2009-07-02,18:41:30,321,2,929917,-,1,0,8C30CFA25EFBFE11,87058.0
kar_bon,2009-07-02,18:41:32,327,2,929792,-,1,0,2683D7BDBAFE3FCE,87063.0
kar_bon,2009-07-02,18:41:32,327,2,930005,-,1,0,6BC0782A428D4B7C,87057.0
kar_bon,2009-07-02,18:41:32,327,2,930153,-,1,0,5C49D6266368F790,87049.0
kar_bon,2009-07-02,18:41:35,345,2,930106,-,1,0,F9A58231E4DA5E86,87056.0
kar_bon,2009-07-02,18:41:35,339,2,929933,-,1,0,1998AC7BC36AE015,87062.0
kar_bon,2009-07-02,18:41:35,315,2,929875,-,1,0,4ED009D9914BAB92,87064.0
kar_bon,2009-07-02,18:41:35,339,2,929803,-,1,0,A350246B4374D91D,87066.0
kar_bon,2009-07-02,18:41:35,315,2,930014,-,1,0,A6EB7F74DF16ADD9,87059.0
kar_bon,2009-07-02,18:41:35,339,2,930159,-,1,0,FC023968C991C9B1,87052.0
kar_bon,2009-07-02,18:41:36,339,2,930109,-,1,0,B034844810AA9899,87057.0
kar_bon,2009-07-02,18:41:37,345,2,929962,-,1,0,D11776F1679095F7,87064.0
kar_bon,2009-07-02,18:41:38,327,2,930029,-,1,0,4BC833D047AA4F0A,87062.0
kar_bon,2009-07-02,18:41:38,339,2,929888,-,1,0,77E167C197C45CDF,87067.0
kar_bon,2009-07-02,18:41:38,315,2,929810,-,1,0,9C280FA3CE3134D4,87068.0
kar_bon,2009-07-02,18:41:39,327,2,930165,-,1,0,3F258AA4601B51CB,87055.0
kar_bon,2009-07-02,18:41:40,315,2,929967,-,1,0,4B0D059978BB7C32,87066.0
kar_bon,2009-07-02,18:41:40,345,2,930114,-,1,0,97829E8DB8FB1D0C,87060.0
kar_bon,2009-07-02,18:41:40,345,2,929904,-,1,0,76DFFE4ADB5DCDD1,87068.0
kar_bon,2009-07-02,18:41:40,345,2,930039,-,1,0,D45C132DEBA7FBCC,87064.0
kar_bon,2009-07-02,18:41:41,315,2,929830,-,1,0,245248A504CB28C4,87071.0
kar_bon,2009-07-02,18:41:41,327,2,930169,-,1,0,09F7CA368FF5AEAC,87057.0
kar_bon,2009-07-02,18:41:42,333,2,930123,-,1,0,75D54F6EB3319AC8,87062.0
kar_bon,2009-07-02,18:41:42,321,2,930062,-,1,0,61B0547D62429BE7,87065.0
kar_bon,2009-07-02,18:41:42,333,2,929975,-,1,0,85D85075D2B93659,87068.0
kar_bon,2009-07-02,18:41:43,339,2,929915,-,1,0,59D550561A9FDF60,87071.0
kar_bon,2009-07-02,18:41:43,321,2,929841,-,1,0,B8BE6D6EC2C64A0B,87073.0
kar_bon,2009-07-02,18:41:43,321,2,930174,-,1,0,9AC994A36E6DAEF0,87059.0
kar_bon,2009-07-02,18:41:44,315,2,930126,-,1,0,5BA78697C9311DD5,87063.0
kar_bon,2009-07-02,18:41:45,339,2,929987,-,1,0,781E8BF2DA7BB3F3,87071.0
kar_bon,2009-07-02,18:41:45,345,2,930069,-,1,0,144AC3A732261ADA,87068.0
kar_bon,2009-07-02,18:41:46,327,2,929920,-,1,0,37A2E363ADC4723D,87073.0
kar_bon,2009-07-02,18:41:46,315,2,930179,-,1,0,88A28A408B3E8C8A,87061.0
kar_bon,2009-07-02,18:41:47,339,2,930135,-,1,0,CBF2DB89EB2B6DEE,87066.0
kar_bon,2009-07-02,18:41:48,315,2,930087,-,1,0,6EF65DF850640CCE,87070.0
kar_bon,2009-07-02,18:41:48,315,2,929997,-,1,0,A745E122D47F6A3D,87073.0
kar_bon,2009-07-02,18:41:48,339,2,929943,-,1,0,9F0E9945B127FC88,87075.0
kar_bon,2009-07-02,18:41:49,345,2,930184,-,1,0,B31FA1366FF3608E,87064.0
kar_bon,2009-07-02,18:41:49,333,2,930146,-,1,0,BCD90D4FC17E7307,87067.0
kar_bon,2009-07-02,18:41:50,327,2,930002,-,1,0,AF27E3D4E6FC3898,87075.0
kar_bon,2009-07-02,18:41:50,321,2,930095,-,1,0,05853DEC8DC678D5,87072.0
kar_bon,2009-07-02,18:41:50,315,2,929965,-,1,0,B688317E06725F81,87077.0
kar_bon,2009-07-02,18:41:50,339,2,930185,-,1,0,37A67A660ABEC536,87064.0
kar_bon,2009-07-02,18:41:51,315,2,930149,-,1,0,5C7BF26BBFD44868,87069.0
kar_bon,2009-07-02,18:41:52,339,2,930013,-,1,0,88EF6300DB8660EE,87076.0
kar_bon,2009-07-02,18:41:52,345,2,930100,-,1,0,63A846517E8B7F40,87074.0
kar_bon,2009-07-02,18:41:53,315,2,929974,-,1,0,A49889D0A3FDD55D,87079.0
kar_bon,2009-07-02,18:41:53,327,2,930186,-,1,0,D8D1F7BD3BF348F3,87067.0
kar_bon,2009-07-02,18:41:54,321,2,930150,-,1,0,B24044FCFCA23E64,87072.0
kar_bon,2009-07-02,18:41:54,321,2,930025,-,1,0,0DE92E35FE2FE5A6,87078.0
kar_bon,2009-07-02,18:41:54,315,2,930106,-,1,0,F06192A9FBD2BF42,87075.0
kar_bon,2009-07-02,18:41:54,345,2,930187,-,1,0,60DBA39F4EE6A213,87068.0
kar_bon,2009-07-02,18:41:55,339,2,930151,-,1,0,B26DEC2A0CF9D57D,87072.0
kar_bon,2009-07-02,18:41:55,321,2,930038,-,1,0,303FEFF8764714BD,87079.0
kar_bon,2009-07-02,18:41:56,315,2,930109,-,1,0,85519177E2C3D90B,87077.0
kar_bon,2009-07-02,18:41:56,339,2,930189,-,1,0,72D0F114EF022844,87069.0
kar_bon,2009-07-02,18:41:57,315,2,930159,-,1,0,97BD07DD781B7C73,87074.0
kar_bon,2009-07-02,18:41:57,327,2,930061,-,1,0,5EABE5B6278F6D05,87080.0
kar_bon,2009-07-02,18:41:58,327,2,930114,-,1,0,9E09A71E7618D1F8,87078.0
kar_bon,2009-07-02,18:41:58,333,2,930207,-,1,0,7F2FCA1D139370D8,87071.0
kar_bon,2009-07-02,18:41:58,327,2,930161,-,1,0,A07C1129BCC89070,87074.0
kar_bon,2009-07-02,18:41:59,333,2,930068,-,1,0,0299D868CB04A8D0,87082.0
kar_bon,2009-07-02,18:41:59,333,2,930120,-,1,0,760EF3741679E458,87079.0
kar_bon,2009-07-02,18:41:59,321,2,930210,-,1,0,3CCC5F90350CC77F,87071.0
kar_bon,2009-07-02,18:42:00,333,2,930168,-,1,0,A5646F3C804F8EDA,87076.0
kar_bon,2009-07-02,18:42:00,321,2,930077,-,1,0,1C0670C87B47153D,87082.0
kar_bon,2009-07-02,18:42:00,327,2,930125,-,1,0,1A5C067C65E47C4C,87079.0
kar_bon,2009-07-02,18:42:01,345,2,930210,-,1,0,CC2F68C909E6A5A1,87073.0
kar_bon,2009-07-02,18:42:01,321,2,930173,-,1,0,4B794BD96BFE967E,87077.0
kar_bon,2009-07-02,18:42:02,333,2,930135,-,1,0,94A4C16F6495F86A,87081.0
kar_bon,2009-07-02,18:42:03,345,2,930211,-,1,0,28C827019869F1F9,87075.0
kar_bon,2009-07-02,18:42:03,327,2,930176,-,1,0,A625F6D11A7D4371,87078.0
kar_bon,2009-07-02,18:42:03,321,2,930214,-,1,0,E17989AF587BF323,87074.0
kar_bon,2009-07-02,18:42:04,345,2,930222,-,1,0,FEDDCD523E044E60,87075.0
kar_bon,2009-07-02,18:42:04,333,2,930224,-,1,0,90C9030FEC92815A,87074.0
kar_bon,2009-07-02,18:50:03,315,2,930755,-,1,0,F873A7B20021925C,3563.0
kar_bon,2009-07-02,18:51:32,333,2,930755,-,1,0,6DFD80A2A9FC8943,3580.0
kar_bon,2009-07-02,19:09:37,321,2,930758,-,1,0,02815BD5447C44BB,3558.0
kar_bon,2009-07-02,19:11:06,321,2,930766,-,1,0,C298C990BDF37507,3570.0
kar_bon,2009-07-02,19:29:11,333,2,930768,-,1,0,599EB81D73214ABD,3553.0
kar_bon,2009-07-02,19:30:39,345,2,930772,-,1,0,9D298EBDC9DBCBB4,3554.0
kar_bon,2009-07-02,19:48:44,315,2,931886,-,1,0,C26508D416678CFC,3521.0
kar_bon,2009-07-02,19:50:13,321,2,931887,-,1,0,E06BCA04D0A3F94B,3521.0
kar_bon,2009-07-02,20:08:13,339,2,931888,-,1,0,31A62EB1D2279283,3517.0
kar_bon,2009-07-02,20:09:45,327,2,931889,-,1,0,92427DA3DBB34485,3520.0
kar_bon,2009-07-02,20:27:43,315,2,931890,-,1,0,E77088510EAE3C0C,3512.0
kar_bon,2009-07-02,20:29:15,339,2,931893,-,1,0,F24CBB2022C04E03,3516.0
kar_bon,2009-07-02,20:47:12,321,2,931894,-,1,0,06753E1D08835866,3508.0
kar_bon,2009-07-02,20:48:45,315,2,931896,-,1,0,4E863FCAD0B03300,3512.0
kar_bon,2009-07-02,21:06:46,315,2,931909,-,1,0,8D4954516A69F479,3513.0
kar_bon,2009-07-02,21:08:18,321,2,931917,-,1,0,25EFD4E1B077E170,3514.0
kar_bon,2009-07-02,21:26:20,327,2,931920,-,1,0,91DC1F51B7B3A83C,3517.0
kar_bon,2009-07-02,21:27:53,345,2,931920,-,1,0,A7B078ED29A2F109,3518.0
kar_bon,2009-07-02,21:45:52,321,2,931921,-,1,0,E5D5CCDC9457A191,3520.0
kar_bon,2009-07-02,21:47:25,339,2,931923,-,1,0,108971B6BB3C8863,3520.0
kar_bon,2009-07-02,22:05:21,327,2,931929,-,1,0,88D744590B376392,3515.0
kar_bon,2009-07-02,22:06:55,321,2,931935,-,1,0,78477347D72F2BA2,3517.0
kar_bon,2009-07-02,22:24:48,333,2,931938,-,1,0,E07A7433F6375F7B,3508.0
kar_bon,2009-07-02,22:26:24,315,2,931939,-,1,0,D55BA64AD6A6B68E,3512.0
kar_bon,2009-07-02,22:44:18,339,2,931955,-,1,0,6A58D9020279E3B2,3506.0
kar_bon,2009-07-02,22:45:57,333,2,931956,-,1,0,76CB31F54CD6A3CA,3512.0
kar_bon,2009-07-02,23:03:50,315,2,931958,-,1,0,F3738B74A1751709,3509.0
kar_bon,2009-07-02,23:05:29,327,2,931960,-,1,0,55F6C06721E1FA41,3514.0
kar_bon,2009-07-02,23:23:30,327,2,931961,-,1,0,5E72E4D6A0FC408B,3522.0
kar_bon,2009-07-02,23:25:12,315,2,931966,-,1,0,3D98CBE79A3AEB4B,3528.0
kar_bon,2009-07-02,23:43:15,339,2,931967,-,1,0,D543602D931E00F6,3538.0
kar_bon,2009-07-02,23:44:58,315,2,931970,-,1,0,DDADE0A52E0DACFC,3542.0
