MyDogBuster,2009-05-02,03:47:52,891,2,676482,-,1,0,DD7387FF6AF311E5,813.0
MyDogBuster,2009-05-02,03:48:00,819,2,676485,-,1,0,AEEF029463612B70,646.0
MyDogBuster,2009-05-02,03:48:12,825,2,676485,-,1,0,B343258887930019,645.0
MyDogBuster,2009-05-02,03:49:09,847,2,676485,-,1,0,991422A85A7E1152,581.0
MyDogBuster,2009-05-02,03:49:32,885,2,676485,-,1,0,609ABFB5BFABB85F,581.0
MyDogBuster,2009-05-02,03:50:52,889,2,676485,-,1,0,ACD14C3412AA30BC,648.0
MyDogBuster,2009-05-02,03:53:07,937,2,676485,-,1,0,744A0F3EB81F7C0F,646.0
MyDogBuster,2009-05-02,03:54:37,911,2,676486,-,1,0,740B01D56F6E1DC8,581.0
MyDogBuster,2009-05-02,03:56:19,801,2,676489,-,1,0,042A711A734E8BF2,580.0
MyDogBuster,2009-05-02,03:56:21,823,2,676487,-,1,0,7BD8F30CD057DCEA,647.0
MyDogBuster,2009-05-02,03:56:31,815,2,676488,-,1,0,B65AA1131DCB2744,645.0
MyDogBuster,2009-05-02,03:58:09,885,2,676489,-,1,0,EFEB35515D7CED67,646.0
MyDogBuster,2009-05-02,03:58:10,807,2,676489,-,1,0,3063778AD896F7C5,648.0
MyDogBuster,2009-05-02,03:58:49,931,2,676489,-,1,0,A7B177E3240B002A,649.0
MyDogBuster,2009-05-02,03:58:49,997,2,676489,-,1,0,4400C6FB7D2EF091,581.0
MyDogBuster,2009-05-02,03:58:57,987,2,676489,-,1,0,64332CCEF57ACEEB,645.0
MyDogBuster,2009-05-02,03:59:12,801,2,676490,-,1,0,0F5643B56A17FB92,580.0
MyDogBuster,2009-05-02,04:01:39,861,2,676490,-,1,0,D6417854250DF02A,647.0
MyDogBuster,2009-05-02,04:01:43,897,2,676489,-,1,0,BBD023639F25E223,831.0
MyDogBuster,2009-05-02,04:03:51,875,2,676490,-,1,0,4D20DF44E1952263,644.0
MyDogBuster,2009-05-02,04:04:18,893,2,676490,-,1,0,F99BD0D76AFB6634,581.0
MyDogBuster,2009-05-02,04:06:01,801,2,676491,-,1,0,22D7EB90FE5F003F,582.0
MyDogBuster,2009-05-02,04:07:10,805,2,676491,-,1,0,3FBC7975AD6E8ACD,649.0
MyDogBuster,2009-05-02,04:07:18,829,2,676491,-,1,0,8983BF6A3E6E3C0D,647.0
MyDogBuster,2009-05-02,04:08:30,983,2,676492,-,1,0,B2AB3C5FA9A7CC56,581.0
MyDogBuster,2009-05-02,04:08:53,969,2,676493,-,1,0,BA377BF66F5FA4D7,581.0
MyDogBuster,2009-05-02,04:08:54,951,2,676491,-,1,0,CBA35D7D7FBEF561,645.0
MyDogBuster,2009-05-02,04:08:57,825,2,676492,-,1,0,0915A23333D1AAB6,647.0
MyDogBuster,2009-05-02,04:09:35,959,2,676492,-,1,0,42D1D43F1088A55E,646.0
MyDogBuster,2009-05-02,04:09:42,859,2,676493,-,1,0,89E72048C33A7FC2,645.0
MyDogBuster,2009-05-02,04:12:27,863,2,676494,-,1,0,38090623C3B043B7,648.0
MyDogBuster,2009-05-02,04:13:58,871,2,676495,-,1,0,DB97E24C0B4FE64B,580.0
MyDogBuster,2009-05-02,04:14:37,841,2,676495,-,1,0,A4F5152A63408943,646.0
MyDogBuster,2009-05-02,04:15:00,831,2,676495,-,1,0,01C3A7DC93AC6C6E,797.0
MyDogBuster,2009-05-02,04:15:41,933,2,676495,-,1,0,476A22C06608E894,580.0
MyDogBuster,2009-05-02,04:17:57,969,2,676495,-,1,0,1505F2E2D70CA942,647.0
MyDogBuster,2009-05-02,04:18:04,839,2,676496,-,1,0,090654FB80B1F15C,646.0
MyDogBuster,2009-05-02,04:18:10,857,2,676496,-,1,0,81CF4085306523D0,581.0
MyDogBuster,2009-05-02,04:18:33,869,2,676496,-,1,0,681E43A55AEBB93D,580.0
MyDogBuster,2009-05-02,04:19:39,893,2,676496,-,1,0,CA9F5016B7FE2DB4,646.0
MyDogBuster,2009-05-02,04:19:45,923,2,676496,-,1,0,311949191C95A07A,648.0
MyDogBuster,2009-05-02,04:20:23,909,2,676497,-,1,0,9409966E25D7A978,648.0
MyDogBuster,2009-05-02,04:20:28,915,2,676497,-,1,0,EA3055E3FC8913C8,646.0
MyDogBuster,2009-05-02,04:23:14,919,2,676497,-,1,0,E0CC9BE3E373543B,647.0
MyDogBuster,2009-05-02,04:23:40,937,2,676497,-,1,0,BA5A48AAC5A43FAC,582.0
MyDogBuster,2009-05-02,04:25:22,949,2,676497,-,1,0,02936C63BFCED178,645.0
MyDogBuster,2009-05-02,04:25:23,813,2,676498,-,1,0,89B7927159C80499,582.0
MyDogBuster,2009-05-02,04:27:51,987,2,676498,-,1,0,1D73408260AD301E,581.0
MyDogBuster,2009-05-02,04:28:14,859,2,676499,-,1,0,1132506732A06975,581.0
MyDogBuster,2009-05-02,04:28:39,999,2,676497,-,1,0,6F71274F92946162,819.0
MyDogBuster,2009-05-02,04:28:45,857,2,676498,-,1,0,72D789A8C094B6B8,648.0
MyDogBuster,2009-05-02,04:28:50,957,2,676498,-,1,0,BAC7156D87FD4920,646.0
MyDogBuster,2009-05-02,04:30:24,861,2,676499,-,1,0,E6452BB17C503949,645.0
MyDogBuster,2009-05-02,04:30:32,979,2,676499,-,1,0,8DA31CEBA0076E7E,647.0
MyDogBuster,2009-05-02,04:31:10,825,2,676500,-,1,0,87B743580DEDD2CE,647.0
MyDogBuster,2009-05-02,04:31:14,843,2,676500,-,1,0,14B17699D90AF10B,646.0
MyDogBuster,2009-05-02,04:33:20,933,2,676500,-,1,0,AA3311B89B6CD56B,580.0
MyDogBuster,2009-05-02,04:34:02,863,2,676500,-,1,0,CA8B59E9929CCA8A,648.0
MyDogBuster,2009-05-02,04:35:03,959,2,676500,-,1,0,5D2306F11D029B36,580.0
MyDogBuster,2009-05-02,04:36:08,945,2,676500,-,1,0,79639FB1995ADA26,646.0
MyDogBuster,2009-05-02,04:37:31,861,2,676501,-,1,0,673079532A443F42,581.0
MyDogBuster,2009-05-02,04:37:54,925,2,676501,-,1,0,300A5BF1DBE9F502,580.0
MyDogBuster,2009-05-02,04:39:32,827,2,676502,-,1,0,B1782B925EA4B0A9,647.0
MyDogBuster,2009-05-02,04:39:35,867,2,676502,-,1,0,3F28655B8FA34B82,646.0
MyDogBuster,2009-05-02,04:41:09,873,2,676502,-,1,0,9DA833EB0A38A368,645.0
MyDogBuster,2009-05-02,04:41:19,893,2,676502,-,1,0,6358400163A35501,647.0
MyDogBuster,2009-05-02,04:41:58,911,2,676502,-,1,0,AB8706DE8D20AE9A,648.0
MyDogBuster,2009-05-02,04:41:58,941,2,676502,-,1,0,61AA3BCA651D30AB,645.0
MyDogBuster,2009-05-02,04:42:12,997,2,676501,-,1,0,021FD25510F6E134,813.0
MyDogBuster,2009-05-02,04:43:01,805,2,676503,-,1,0,56ED08228D40F52A,581.0
MyDogBuster,2009-05-02,04:44:45,891,2,676503,-,1,0,35B4C828417BE10C,582.0
MyDogBuster,2009-05-02,04:44:49,853,2,676503,-,1,0,7F0DD4E771F78BBC,647.0
MyDogBuster,2009-05-02,04:46:53,961,2,676503,-,1,0,B3EAB7433CF6416E,645.0
MyDogBuster,2009-05-02,04:47:12,963,2,676503,-,1,0,9599393565437233,581.0
MyDogBuster,2009-05-02,04:47:35,947,2,676504,-,1,0,9375A5902411DF2F,581.0
MyDogBuster,2009-05-02,04:50:20,819,2,676505,-,1,0,488861F7CDA82A62,648.0
MyDogBuster,2009-05-02,04:50:21,837,2,676505,-,1,0,99236F96061776C3,646.0
MyDogBuster,2009-05-02,04:51:54,889,2,676505,-,1,0,70EFF70AEDA31862,645.0
MyDogBuster,2009-05-02,04:52:07,825,2,676506,-,1,0,DC91D9DB090EEF3E,648.0
MyDogBuster,2009-05-02,04:52:41,1001,2,676506,-,1,0,840541DA97A24FFC,580.0
MyDogBuster,2009-05-02,04:52:44,945,2,676506,-,1,0,AAB592C362618269,646.0
MyDogBuster,2009-05-02,04:52:45,861,2,676506,-,1,0,089AE2D57DFB2F6B,647.0
MyDogBuster,2009-05-02,04:54:25,801,2,676507,-,1,0,629DBFB464A5C271,580.0
MyDogBuster,2009-05-02,04:55:37,859,2,676507,-,1,0,B2CBF3ECE0F86A2F,648.0
MyDogBuster,2009-05-02,04:55:52,971,2,676506,-,1,0,E34455F7B8B9DC4F,820.0
MyDogBuster,2009-05-02,04:56:52,873,2,676507,-,1,0,D3E4783DE28E8821,581.0
MyDogBuster,2009-05-02,04:57:15,945,2,676507,-,1,0,8E5DDBB6A0B1F7A8,580.0
MyDogBuster,2009-05-02,04:57:39,871,2,676507,-,1,0,6F3E5F29859A05C8,646.0
MyDogBuster,2009-05-02,05:01:06,861,2,676509,-,1,0,7D6A6A1EEEE675FF,646.0
MyDogBuster,2009-05-02,05:01:08,951,2,676507,-,1,0,587B726F36929594,648.0
MyDogBuster,2009-05-02,05:02:22,917,2,676510,-,1,0,5EE6D81DC47172F9,581.0
MyDogBuster,2009-05-02,05:02:39,891,2,676509,-,1,0,07830CB4661DD821,645.0
MyDogBuster,2009-05-02,05:02:55,895,2,676509,-,1,0,94F355373165C0D5,648.0
MyDogBuster,2009-05-02,05:03:28,987,2,676510,-,1,0,381A89547C2670E1,645.0
MyDogBuster,2009-05-02,05:03:33,811,2,676511,-,1,0,1A2BA343F07821DD,648.0
MyDogBuster,2009-05-02,05:04:06,825,2,676511,-,1,0,CE2053072413BAB9,581.0
MyDogBuster,2009-05-02,05:06:24,843,2,676511,-,1,0,48B4909D2E3E4167,647.0
MyDogBuster,2009-05-02,05:06:32,879,2,676512,-,1,0,9E8DD926A5A871FA,580.0
MyDogBuster,2009-05-02,05:06:56,957,2,676512,-,1,0,5CE8B4C6D190A621,581.0
MyDogBuster,2009-05-02,05:08:24,959,2,676512,-,1,0,8093C6950C3433C8,645.0
MyDogBuster,2009-05-02,05:09:15,871,2,676511,-,1,0,7542B40F89772183,803.0
MyDogBuster,2009-05-02,05:11:52,805,2,676513,-,1,0,0B976321C458C7CE,646.0
MyDogBuster,2009-05-02,05:11:56,847,2,676513,-,1,0,94D9BB8DBE3EF89D,648.0
MyDogBuster,2009-05-02,05:12:03,987,2,676513,-,1,0,1BE6933BB5826C5E,581.0
MyDogBuster,2009-05-02,05:13:24,999,2,676513,-,1,0,2D075614A7F698C8,645.0
MyDogBuster,2009-05-02,05:13:42,903,2,676514,-,1,0,875BF9794AA60A38,647.0
MyDogBuster,2009-05-02,05:13:47,849,2,676515,-,1,0,FF5C839E222CDB12,581.0
MyDogBuster,2009-05-02,05:14:14,921,2,676514,-,1,0,C4F1E47A97B9CFB5,646.0
MyDogBuster,2009-05-02,05:14:20,971,2,676514,-,1,0,C147D22890B1A3E9,647.0
MyDogBuster,2009-05-02,05:16:14,919,2,676515,-,1,0,4AA872A715C24126,582.0
MyDogBuster,2009-05-02,05:16:36,961,2,676515,-,1,0,88457EA01FF932C4,580.0
MyDogBuster,2009-05-02,05:17:12,873,2,676515,-,1,0,484038BFEB7E1A4F,648.0
MyDogBuster,2009-05-02,05:19:10,803,2,676516,-,1,0,F03DC6462ED06A9F,646.0
MyDogBuster,2009-05-02,05:21:44,881,2,676518,-,1,0,1227AF2D009319C0,581.0
MyDogBuster,2009-05-02,05:22:37,865,2,676517,-,1,0,9CBD8A58E3CAED85,646.0
MyDogBuster,2009-05-02,05:22:43,871,2,676517,-,1,0,557EE409E008D2CE,647.0
MyDogBuster,2009-05-02,05:23:00,829,2,676517,-,1,0,EFB0E37F07AF76EA,825.0
MyDogBuster,2009-05-02,05:23:29,883,2,676519,-,1,0,29BFD15C166A18EE,582.0
MyDogBuster,2009-05-02,05:24:09,915,2,676518,-,1,0,350EC36AD5AAA0B0,645.0
MyDogBuster,2009-05-02,05:24:29,951,2,676518,-,1,0,9D0BB73B9DB0C0C0,647.0
MyDogBuster,2009-05-02,05:24:59,885,2,676519,-,1,0,965AE8742434B5FC,645.0
MyDogBuster,2009-05-02,05:25:08,913,2,676519,-,1,0,1595D97909E1E048,648.0
MyDogBuster,2009-05-02,05:25:54,961,2,676519,-,1,0,7055C1D8F5A958EB,580.0
MyDogBuster,2009-05-02,05:26:17,975,2,676519,-,1,0,EC55A6DDD8C4C6C6,581.0
MyDogBuster,2009-05-02,05:27:59,857,2,676520,-,1,0,686B3E39F966CDE5,647.0
MyDogBuster,2009-05-02,05:29:55,923,2,676520,-,1,0,ADAA406CF64EF1B2,645.0
MyDogBuster,2009-05-02,05:31:24,957,2,676520,-,1,0,A5648ECD4DC86650,580.0
MyDogBuster,2009-05-02,05:33:10,827,2,676522,-,1,0,AF36BDB6A981FFA9,581.0
MyDogBuster,2009-05-02,05:33:23,959,2,676520,-,1,0,FDC67DE1D1F1912F,646.0
MyDogBuster,2009-05-02,05:33:31,995,2,676520,-,1,0,B7AD81E4534EFD7F,648.0
MyDogBuster,2009-05-02,05:34:54,873,2,676522,-,1,0,B3E4339EF756FC78,645.0
MyDogBuster,2009-05-02,05:35:16,915,2,676522,-,1,0,E967B159273C6643,647.0
MyDogBuster,2009-05-02,05:35:35,861,2,676523,-,1,0,F60CDA6BED910FA8,581.0
MyDogBuster,2009-05-02,05:35:44,951,2,676522,-,1,0,182911315DE4BC87,645.0
MyDogBuster,2009-05-02,05:35:55,805,2,676523,-,1,0,48D33C863C5815A8,648.0
MyDogBuster,2009-05-02,05:35:57,985,2,676523,-,1,0,94D0ABB06DFA4111,580.0
MyDogBuster,2009-05-02,05:36:59,969,2,676521,-,1,0,A1E8CA84A8D54CB4,839.0
MyDogBuster,2009-05-02,05:38:47,983,2,676524,-,1,0,BEEB7DCF587AFA21,648.0
MyDogBuster,2009-05-02,05:40:41,817,2,676525,-,1,0,83C8A3E3EEC8C69B,646.0
MyDogBuster,2009-05-02,05:41:06,915,2,676525,-,1,0,64110C84C53832E9,582.0
MyDogBuster,2009-05-02,05:42:52,961,2,676525,-,1,0,5E380DCF94379444,582.0
MyDogBuster,2009-05-02,05:44:08,999,2,676525,-,1,0,28390E1D79881413,645.0
MyDogBuster,2009-05-02,05:44:19,825,2,676526,-,1,0,7E04E86C3155B34E,648.0
MyDogBuster,2009-05-02,05:45:15,891,2,676527,-,1,0,61862B297E68BF7E,580.0
MyDogBuster,2009-05-02,05:45:38,837,2,676529,-,1,0,0023C82B2B88B0F0,581.0
MyDogBuster,2009-05-02,05:45:39,923,2,676526,-,1,0,776C0973FB12A491,645.0
MyDogBuster,2009-05-02,05:46:04,819,2,676527,-,1,0,39585EC7DF7C0E07,648.0
MyDogBuster,2009-05-02,05:46:29,803,2,676528,-,1,0,D4DC959B919145AD,645.0
MyDogBuster,2009-05-02,05:46:43,959,2,676528,-,1,0,1E23C9131DA552F1,648.0
MyDogBuster,2009-05-02,05:49:34,909,2,676529,-,1,0,8BCEDF56D5466133,647.0
MyDogBuster,2009-05-02,05:50:36,889,2,676529,-,1,0,30790BD4BC54C050,817.0
MyDogBuster,2009-05-02,05:50:46,931,2,676529,-,1,0,DB9D18E392766512,580.0
MyDogBuster,2009-05-02,05:51:25,925,2,676529,-,1,0,24C1C0AD8AFD8674,644.0
MyDogBuster,2009-05-02,05:52:33,955,2,676529,-,1,0,8959D3F739AA05F4,581.0
MyDogBuster,2009-05-02,05:54:54,833,2,676530,-,1,0,0EE103EE140FED0C,646.0
MyDogBuster,2009-05-02,05:54:56,1001,2,676530,-,1,0,40B8A989FC8E9803,581.0
MyDogBuster,2009-05-02,05:55:07,933,2,676530,-,1,0,B5AEF8E475DE6946,648.0
MyDogBuster,2009-05-02,05:55:18,883,2,676531,-,1,0,2F5ECDEC12A6CBA7,580.0
MyDogBuster,2009-05-02,05:56:25,975,2,676531,-,1,0,DE42217016810F6C,646.0
MyDogBuster,2009-05-02,05:56:51,999,2,676531,-,1,0,E968D8913F3F792A,647.0
MyDogBuster,2009-05-02,05:57:15,827,2,676532,-,1,0,4DA9348C00850046,646.0
MyDogBuster,2009-05-02,05:57:30,855,2,676532,-,1,0,982FE1215D242A0F,648.0
MyDogBuster,2009-05-02,06:00:22,873,2,676532,-,1,0,761232D1ADE22098,648.0
MyDogBuster,2009-05-02,06:00:27,977,2,676532,-,1,0,B99B7C1C8287241F,581.0
MyDogBuster,2009-05-02,06:02:11,811,2,676533,-,1,0,D240AC73686E87C7,646.0
MyDogBuster,2009-05-02,06:02:15,835,2,676533,-,1,0,B04B91E7D0CF80DE,582.0
MyDogBuster,2009-05-02,06:04:13,893,2,676532,-,1,0,968D05B2F489A943,817.0
MyDogBuster,2009-05-02,06:04:36,919,2,676533,-,1,0,BE73AB94597AFFF7,580.0
MyDogBuster,2009-05-02,06:04:59,979,2,676533,-,1,0,5DD635BFFC6ECB33,581.0
MyDogBuster,2009-05-02,06:05:39,901,2,676533,-,1,0,105E0C89BEA58331,645.0
MyDogBuster,2009-05-02,06:05:54,961,2,676533,-,1,0,BAE3335A96F3C357,647.0
MyDogBuster,2009-05-02,06:07:11,815,2,676534,-,1,0,A513B59938F3D3AF,646.0
MyDogBuster,2009-05-02,06:07:39,885,2,676534,-,1,0,3EFC477A3F458C25,648.0
MyDogBuster,2009-05-02,06:08:00,897,2,676534,-,1,0,6F0A0AFD18D0EC04,645.0
MyDogBuster,2009-05-02,06:08:18,917,2,676534,-,1,0,01B037D264CD67B5,648.0
MyDogBuster,2009-05-02,06:10:08,857,2,676536,-,1,0,A18DC3A2C9DA466E,581.0
MyDogBuster,2009-05-02,06:11:09,981,2,676535,-,1,0,181387159188BFAD,647.0
MyDogBuster,2009-05-02,06:11:56,993,2,676536,-,1,0,C110C64A0BDCBF73,581.0
MyDogBuster,2009-05-02,06:12:56,873,2,676536,-,1,0,342FE7980879680F,645.0
MyDogBuster,2009-05-02,06:14:17,829,2,676537,-,1,0,470A9FFA766B376F,581.0
MyDogBuster,2009-05-02,06:14:39,895,2,676537,-,1,0,4960109750267F98,580.0
MyDogBuster,2009-05-02,06:16:25,831,2,676538,-,1,0,DB488867F8925A58,646.0
MyDogBuster,2009-05-02,06:16:42,861,2,676538,-,1,0,5E2CBB8B0ECD221E,648.0
MyDogBuster,2009-05-02,06:17:22,801,2,676537,-,1,0,3076C2AE4D413256,789.0
MyDogBuster,2009-05-02,06:17:55,887,2,676538,-,1,0,284DA6B9D6EBF3DF,645.0
MyDogBuster,2009-05-02,06:18:26,923,2,676538,-,1,0,8CF7D45A7A70295D,647.0
MyDogBuster,2009-05-02,06:18:45,945,2,676538,-,1,0,1650B266B9568128,645.0
MyDogBuster,2009-05-02,06:19:05,953,2,676538,-,1,0,A305F9B187DC729F,648.0
MyDogBuster,2009-05-02,06:19:49,971,2,676538,-,1,0,B9D75116F86B2DF6,581.0
MyDogBuster,2009-05-02,06:21:37,1001,2,676538,-,1,0,80C8EF0BA409F30A,581.0
MyDogBuster,2009-05-02,06:21:57,977,2,676538,-,1,0,67E40011297499AC,648.0
MyDogBuster,2009-05-02,06:23:42,853,2,676539,-,1,0,E8D85D7B916C9BB1,646.0
MyDogBuster,2009-05-02,06:23:57,921,2,676539,-,1,0,5460D7A2E441B908,580.0
MyDogBuster,2009-05-02,06:24:21,943,2,676539,-,1,0,7BEC19CD28D1A158,582.0
MyDogBuster,2009-05-02,06:27:10,855,2,676540,-,1,0,E949C35A8E37A94A,645.0
MyDogBuster,2009-05-02,06:27:29,909,2,676540,-,1,0,11CF0C035223620F,647.0
MyDogBuster,2009-05-02,06:28:41,821,2,676542,-,1,0,7BB422483D34B9D0,646.0
MyDogBuster,2009-05-02,06:29:14,825,2,676542,-,1,0,1E747E200C5E52B6,648.0
MyDogBuster,2009-05-02,06:29:29,945,2,676542,-,1,0,36D5D1BD24426338,580.0
MyDogBuster,2009-05-02,06:29:31,903,2,676542,-,1,0,090C51EA7412E257,646.0
MyDogBuster,2009-05-02,06:29:52,941,2,676542,-,1,0,398BE2AE025E97A4,647.0
MyDogBuster,2009-05-02,06:30:57,983,2,676540,-,1,0,51075B958CBC9844,815.0
MyDogBuster,2009-05-02,06:31:18,963,2,676542,-,1,0,66AA76D0B8914C73,581.0
MyDogBuster,2009-05-02,06:32:44,871,2,676543,-,1,0,11F0273F7B45281A,647.0
MyDogBuster,2009-05-02,06:33:38,857,2,676544,-,1,0,3BAEF9625803EA91,581.0
MyDogBuster,2009-05-02,06:34:01,915,2,676544,-,1,0,50556EB721898B05,580.0
MyDogBuster,2009-05-02,06:34:29,813,2,676544,-,1,0,781BA2BBE0818ED5,647.0
MyDogBuster,2009-05-02,06:37:56,917,2,676544,-,1,0,3AC808590E90BBD5,646.0
MyDogBuster,2009-05-02,06:38:18,957,2,676544,-,1,0,4BED7B4715D29953,649.0
MyDogBuster,2009-05-02,06:39:10,885,2,676545,-,1,0,8B16638B08801CE4,581.0
MyDogBuster,2009-05-02,06:39:26,805,2,676545,-,1,0,7AB8FBBA2F50FF32,645.0
MyDogBuster,2009-05-02,06:40:01,871,2,676545,-,1,0,0935C2AA25D616A4,647.0
MyDogBuster,2009-05-02,06:40:16,887,2,676546,-,1,0,115B1BA822B4F430,645.0
MyDogBuster,2009-05-02,06:40:40,987,2,676546,-,1,0,3307CDEBE58F8715,648.0
MyDogBuster,2009-05-02,06:41:00,889,2,676547,-,1,0,554AAFF3E9FC72B2,582.0
MyDogBuster,2009-05-02,06:43:19,981,2,676547,-,1,0,E7D19ADBB7F38309,581.0
MyDogBuster,2009-05-02,06:43:32,915,2,676547,-,1,0,BF577F24D8B32535,648.0
MyDogBuster,2009-05-02,06:43:42,909,2,676548,-,1,0,075774B19B9FE7CF,581.0
MyDogBuster,2009-05-02,06:44:14,813,2,676547,-,1,0,E99CF6D06B175179,797.0
MyDogBuster,2009-05-02,06:45:14,945,2,676548,-,1,0,03760F7B301E6CA2,646.0
MyDogBuster,2009-05-02,06:48:41,817,2,676549,-,1,0,CBAC949C372605DB,645.0
MyDogBuster,2009-05-02,06:48:50,855,2,676549,-,1,0,77330CD584E11F2B,580.0
MyDogBuster,2009-05-02,06:49:05,835,2,676549,-,1,0,A971DBF1CF3A6508,647.0
MyDogBuster,2009-05-02,06:50:12,867,2,676549,-,1,0,0A420D84CF5F1448,646.0
MyDogBuster,2009-05-02,06:50:40,893,2,676550,-,1,0,82FDB7912C40847D,580.0
MyDogBuster,2009-05-02,06:50:49,985,2,676549,-,1,0,8BA938151DCA3C47,648.0
MyDogBuster,2009-05-02,06:51:02,813,2,676550,-,1,0,F45DFA25E3A2BB8C,646.0
MyDogBuster,2009-05-02,06:51:27,831,2,676550,-,1,0,1785D913E67A53CC,647.0
MyDogBuster,2009-05-02,06:53:00,977,2,676550,-,1,0,8CEC4107357C4A2C,581.0
MyDogBuster,2009-05-02,06:53:23,873,2,676551,-,1,0,6B310FDF1147B5FF,581.0
MyDogBuster,2009-05-02,06:54:19,871,2,676551,-,1,0,52137C088E601E3A,647.0
MyDogBuster,2009-05-02,06:56:00,891,2,676551,-,1,0,4F7A938696BC71CC,646.0
MyDogBuster,2009-05-02,06:57:43,885,2,676551,-,1,0,DBD5A4EA7AEE9182,810.0
MyDogBuster,2009-05-02,06:58:32,979,2,676551,-,1,0,74A73075F392EC27,582.0
MyDogBuster,2009-05-02,06:59:27,909,2,676551,-,1,0,9FBB9A5266DBC1CD,646.0
MyDogBuster,2009-05-02,06:59:55,827,2,676552,-,1,0,886AD73AD4C000C2,650.0
MyDogBuster,2009-05-02,07:00:22,909,2,676552,-,1,0,380067167A11E5EC,582.0
MyDogBuster,2009-05-02,07:00:57,903,2,676552,-,1,0,4E95B58BCE84C4A8,645.0
MyDogBuster,2009-05-02,07:01:36,939,2,676552,-,1,0,C7EB538EA7F29A70,647.0
MyDogBuster,2009-05-02,07:01:47,925,2,676553,-,1,0,C61D6259D02095ED,645.0
MyDogBuster,2009-05-02,07:02:15,945,2,676553,-,1,0,D3148927DE98B98D,648.0
MyDogBuster,2009-05-02,07:02:40,851,2,676554,-,1,0,7ACD21FFA4675753,580.0
MyDogBuster,2009-05-02,07:03:04,861,2,676554,-,1,0,44C2226981DA30E1,581.0
MyDogBuster,2009-05-02,07:05:07,875,2,676554,-,1,0,11430CAADC4DFA3E,648.0
MyDogBuster,2009-05-02,07:06:45,887,2,676554,-,1,0,2DD801D37E9211BD,646.0
MyDogBuster,2009-05-02,07:08:12,917,2,676554,-,1,0,0B8305525C4AC1B1,580.0
MyDogBuster,2009-05-02,07:10:02,819,2,676555,-,1,0,EE2ADAE71F22A97B,580.0
MyDogBuster,2009-05-02,07:10:12,941,2,676554,-,1,0,D2F6476E7829F0E2,645.0
MyDogBuster,2009-05-02,07:10:42,993,2,676554,-,1,0,8D9F29C1A94602CF,647.0
MyDogBuster,2009-05-02,07:11:20,893,2,676554,-,1,0,7C6AC8C74E0A2417,817.0
MyDogBuster,2009-05-02,07:11:43,913,2,676555,-,1,0,75FF0D8971BB5E51,646.0
MyDogBuster,2009-05-02,07:12:21,963,2,676556,-,1,0,106AA09D26D2E8B6,581.0
MyDogBuster,2009-05-02,07:12:24,939,2,676555,-,1,0,3156857385AA8222,648.0
MyDogBuster,2009-05-02,07:12:33,979,2,676555,-,1,0,47B5C72B7E9E53B6,646.0
MyDogBuster,2009-05-02,07:12:44,969,2,676556,-,1,0,587FB92441808FC8,580.0
MyDogBuster,2009-05-02,07:13:02,813,2,676556,-,1,0,FF565E20719C7FB9,647.0
MyDogBuster,2009-05-02,07:15:54,805,2,676557,-,1,0,3C161E3095317C5C,647.0
MyDogBuster,2009-05-02,07:17:31,825,2,676557,-,1,0,A4ED5BCA19439319,646.0
MyDogBuster,2009-05-02,07:17:53,837,2,676557,-,1,0,CF9DDB4D2BC93E45,581.0
MyDogBuster,2009-05-02,07:19:44,871,2,676557,-,1,0,E21EF404D29492C3,582.0
MyDogBuster,2009-05-02,07:20:58,891,2,676557,-,1,0,73000E89998D8489,646.0
MyDogBuster,2009-05-02,07:21:30,827,2,676558,-,1,0,6C355EB72201AF2A,648.0
MyDogBuster,2009-05-02,07:22:01,957,2,676558,-,1,0,FB6E39BE70F81907,580.0
MyDogBuster,2009-05-02,07:22:25,985,2,676559,-,1,0,023AF7ADCFD6B07C,581.0
MyDogBuster,2009-05-02,07:22:27,885,2,676558,-,1,0,EB3EDFE9FD43639F,644.0
MyDogBuster,2009-05-02,07:23:11,1001,2,676558,-,1,0,8830618858C882FF,647.0
MyDogBuster,2009-05-02,07:23:19,855,2,676559,-,1,0,CB5C4DDF0E3AA58B,646.0
MyDogBuster,2009-05-02,07:23:50,887,2,676560,-,1,0,E1301969A9769529,648.0
MyDogBuster,2009-05-02,07:25:12,861,2,676558,-,1,0,F0BD3E99D26258BC,832.0
MyDogBuster,2009-05-02,07:26:42,999,2,676560,-,1,0,5A3E5F90BBE84B49,648.0
MyDogBuster,2009-05-02,07:27:34,861,2,676561,-,1,0,2DE5F6F019714E18,581.0
MyDogBuster,2009-05-02,07:28:16,817,2,676561,-,1,0,7DD12A67D5E8C1D9,645.0
MyDogBuster,2009-05-02,07:29:24,945,2,676561,-,1,0,F4AD05BD227391AC,580.0
MyDogBuster,2009-05-02,07:31:42,987,2,676562,-,1,0,471CEF88980194DB,581.0
MyDogBuster,2009-05-02,07:31:43,955,2,676561,-,1,0,2F17CD71798D618C,645.0
MyDogBuster,2009-05-02,07:32:05,801,2,676563,-,1,0,493CC947F91D0811,580.0
MyDogBuster,2009-05-02,07:32:17,813,2,676562,-,1,0,7A76A24BEE8F86DA,647.0
MyDogBuster,2009-05-02,07:33:13,823,2,676563,-,1,0,34D79AAD281B1216,646.0
MyDogBuster,2009-05-02,07:33:59,849,2,676563,-,1,0,D0C2BA25EE1C7CDD,648.0
MyDogBuster,2009-05-02,07:34:04,873,2,676563,-,1,0,9E74F713710E96F6,645.0
