MyDogBuster,2009-06-18,06:36:29,859,2,695375,-,1,0,E930A5892F38F14A,598.0
MyDogBuster,2009-06-18,06:36:33,979,2,695375,-,1,0,D69925B723CD124B,597.0
MyDogBuster,2009-06-18,06:36:57,809,2,695376,-,1,0,CFE049A32012F6A4,598.0
MyDogBuster,2009-06-18,06:44:12,893,2,695376,-,1,0,8B2E7FE2A393568F,663.0
MyDogBuster,2009-06-18,06:44:23,909,2,695376,-,1,0,D55AC28B872BCB3A,663.0
MyDogBuster,2009-06-18,06:44:45,947,2,695376,-,1,0,1E6549F49689C845,664.0
MyDogBuster,2009-06-18,06:44:51,915,2,695377,-,1,0,BCCF78F4FE1A744F,664.0
MyDogBuster,2009-06-18,06:45:52,813,2,695378,-,1,0,BF6DE2E95B9AF7C5,597.0
MyDogBuster,2009-06-18,06:46:26,911,2,695378,-,1,0,BEE5FE1486C450A3,597.0
MyDogBuster,2009-06-18,06:46:31,987,2,695378,-,1,0,AE6C05A05E7E369F,598.0
MyDogBuster,2009-06-18,06:46:53,915,2,695380,-,1,0,E0567DD3FD85F603,597.0
MyDogBuster,2009-06-18,06:55:16,957,2,695380,-,1,0,23B7D5B74915C338,664.0
MyDogBuster,2009-06-18,06:55:25,983,2,695380,-,1,0,C4A45989C5433757,663.0
MyDogBuster,2009-06-18,06:55:48,989,2,695380,-,1,0,D1648271EC614A51,663.0
MyDogBuster,2009-06-18,06:55:49,937,2,695381,-,1,0,E11EA1F3959FC940,597.0
MyDogBuster,2009-06-18,06:55:55,837,2,695381,-,1,0,5C46A2599C9922F8,664.0
MyDogBuster,2009-06-18,06:56:23,939,2,695381,-,1,0,D23771132D6F6E9B,597.0
MyDogBuster,2009-06-18,06:56:27,949,2,695381,-,1,0,2C220F490B714C3B,597.0
MyDogBuster,2009-06-18,06:56:51,951,2,695381,-,1,0,633373AFC81FB204,598.0
MyDogBuster,2009-06-18,07:05:45,891,2,695382,-,1,0,D22EBCCDE482BEC5,596.0
MyDogBuster,2009-06-18,07:06:20,979,2,695381,-,1,0,C87B9F8BF619A9B7,664.0
MyDogBuster,2009-06-18,07:06:20,891,2,695383,-,1,0,5B7B3F182AD3DE3F,597.0
MyDogBuster,2009-06-18,07:06:25,915,2,695383,-,1,0,8A824A7A78582F63,598.0
MyDogBuster,2009-06-18,07:06:28,981,2,695381,-,1,0,5F868955ECD21221,663.0
MyDogBuster,2009-06-18,07:06:48,819,2,695384,-,1,0,7F7525C9F6433338,597.0
MyDogBuster,2009-06-18,07:06:52,887,2,695382,-,1,0,3DA5E673A96A7C3F,664.0
MyDogBuster,2009-06-18,07:06:59,805,2,695383,-,1,0,3985CC727E6CA189,664.0
MyDogBuster,2009-06-18,07:15:42,915,2,695384,-,1,0,7204B9B7B2280954,597.0
MyDogBuster,2009-06-18,07:16:17,959,2,695384,-,1,0,0D45595E3D325656,597.0
MyDogBuster,2009-06-18,07:16:23,983,2,695384,-,1,0,851FB505C6436B9C,598.0
MyDogBuster,2009-06-18,07:16:46,951,2,695385,-,1,0,2CF4C18FECB46AA2,598.0
MyDogBuster,2009-06-18,07:17:23,945,2,695384,-,1,0,88D2CA5B2CBEACCA,663.0
MyDogBuster,2009-06-18,07:17:30,811,2,695385,-,1,0,47D36986A403B4B8,662.0
MyDogBuster,2009-06-18,07:17:56,997,2,695385,-,1,0,29EC587D3DFA3B35,664.0
MyDogBuster,2009-06-18,07:18:02,801,2,695386,-,1,0,E4B6EFE20006923B,663.0
MyDogBuster,2009-06-18,07:25:39,821,2,695386,-,1,0,B33614407C8382B3,597.0
MyDogBuster,2009-06-18,07:26:14,833,2,695386,-,1,0,AA12AB0957BF881D,597.0
MyDogBuster,2009-06-18,07:26:20,983,2,695386,-,1,0,16DE7F18C1392397,597.0
MyDogBuster,2009-06-18,07:26:43,825,2,695387,-,1,0,6FF63321BBED7DA4,597.0
MyDogBuster,2009-06-18,07:28:27,841,2,695387,-,1,0,7D7660846535F333,664.0
MyDogBuster,2009-06-18,07:28:34,915,2,695387,-,1,0,62A812F03ECC2FC9,664.0
MyDogBuster,2009-06-18,07:28:59,993,2,695387,-,1,0,ADC9A77C071C0B05,664.0
MyDogBuster,2009-06-18,07:29:07,825,2,695388,-,1,0,C814BFAA6DD9924B,665.0
MyDogBuster,2009-06-18,07:35:36,905,2,695388,-,1,0,44E8473EE2FC6350,597.0
MyDogBuster,2009-06-18,07:36:11,931,2,695389,-,1,0,C4BA647E41D00D71,597.0
MyDogBuster,2009-06-18,07:36:16,801,2,695390,-,1,0,1251233245DA5096,597.0
MyDogBuster,2009-06-18,07:36:40,827,2,695390,-,1,0,EE2D9FB94BC85C66,597.0
MyDogBuster,2009-06-18,07:39:29,843,2,695390,-,1,0,1166F300CABBC1BD,662.0
MyDogBuster,2009-06-18,07:39:36,861,2,695390,-,1,0,BB36BA865D53EBF6,662.0
MyDogBuster,2009-06-18,07:40:03,875,2,695390,-,1,0,5DFEA966CBE8FD43,664.0
MyDogBuster,2009-06-18,07:40:10,911,2,695390,-,1,0,72C9C3D3FD295050,663.0
MyDogBuster,2009-06-18,07:45:32,917,2,695390,-,1,0,0C66882D5D14E328,596.0
MyDogBuster,2009-06-18,07:46:07,977,2,695390,-,1,0,0BF73900C7CE5356,596.0
MyDogBuster,2009-06-18,07:46:13,987,2,695390,-,1,0,26AD22C37C4E9A3B,597.0
MyDogBuster,2009-06-18,07:46:38,819,2,695391,-,1,0,D6429C8EF4DE395A,598.0
MyDogBuster,2009-06-18,07:50:33,823,2,695391,-,1,0,FF140B087E743BF2,664.0
MyDogBuster,2009-06-18,07:50:39,999,2,695391,-,1,0,EA9D36A2CA34A133,663.0
MyDogBuster,2009-06-18,07:51:06,863,2,695392,-,1,0,2AD4058999D8A78F,663.0
MyDogBuster,2009-06-18,07:51:14,801,2,695393,-,1,0,9D2B9301691C0A87,664.0
MyDogBuster,2009-06-18,07:55:29,885,2,695393,-,1,0,8EA93CBBE9906CCA,597.0
MyDogBuster,2009-06-18,07:56:04,803,2,695394,-,1,0,DA6E067C98C88926,597.0
MyDogBuster,2009-06-18,07:56:11,957,2,695394,-,1,0,E036BD2C610290FE,598.0
MyDogBuster,2009-06-18,07:56:35,971,2,695394,-,1,0,FF406A8F3BCEACEF,597.0
MyDogBuster,2009-06-18,08:01:37,1001,2,695394,-,1,0,8B6D4DBDAB1D5833,664.0
MyDogBuster,2009-06-18,08:01:41,819,2,695395,-,1,0,85BC64C7167486D9,662.0
MyDogBuster,2009-06-18,08:02:10,853,2,695395,-,1,0,713D2865D10F54B4,664.0
MyDogBuster,2009-06-18,08:02:17,873,2,695395,-,1,0,76C8F8C112CF013A,663.0
MyDogBuster,2009-06-18,08:05:26,985,2,695395,-,1,0,A85FF996F878A55C,597.0
MyDogBuster,2009-06-18,08:06:01,867,2,695396,-,1,0,6D19868703C02E1B,597.0
MyDogBuster,2009-06-18,08:06:08,903,2,695396,-,1,0,30D517BDF15B4105,597.0
MyDogBuster,2009-06-18,08:06:32,923,2,695396,-,1,0,9AD6968E1678ADDE,597.0
MyDogBuster,2009-06-18,08:12:40,801,2,695398,-,1,0,F1395479B78B5853,664.0
MyDogBuster,2009-06-18,08:12:44,845,2,695398,-,1,0,49832965B1C48DD9,663.0
MyDogBuster,2009-06-18,08:13:13,885,2,695398,-,1,0,90461677755B70EA,663.0
MyDogBuster,2009-06-18,08:13:21,957,2,695398,-,1,0,C6F1975B6D0E465C,664.0
MyDogBuster,2009-06-18,08:15:23,895,2,695399,-,1,0,1562A87563505DE2,597.0
MyDogBuster,2009-06-18,08:15:58,825,2,695400,-,1,0,EDA9C57FDC4190D9,597.0
MyDogBuster,2009-06-18,08:16:06,863,2,695400,-,1,0,A5F765AEC7519CC5,598.0
MyDogBuster,2009-06-18,08:16:29,899,2,695400,-,1,0,0D47C5776FE5A087,598.0
MyDogBuster,2009-06-18,08:23:44,927,2,695400,-,1,0,5CFA434CCFAC730C,664.0
MyDogBuster,2009-06-18,08:23:48,805,2,695401,-,1,0,32597DFA5D83F459,664.0
MyDogBuster,2009-06-18,08:24:17,867,2,695402,-,1,0,5020970376BDFC24,664.0
MyDogBuster,2009-06-18,08:24:25,917,2,695402,-,1,0,636DA77F26C756B0,664.0
MyDogBuster,2009-06-18,08:25:20,981,2,695402,-,1,0,E98A820B0813336B,597.0
MyDogBuster,2009-06-18,08:25:55,1001,2,695402,-,1,0,F025781C1DBDC07C,597.0
MyDogBuster,2009-06-18,08:26:02,801,2,695403,-,1,0,0BD528D4EFECF1EC,597.0
MyDogBuster,2009-06-18,08:26:26,805,2,695403,-,1,0,88F8D26A57DA48AD,597.0
MyDogBuster,2009-06-18,08:34:47,891,2,695403,-,1,0,18C6F8FEAE8559C3,663.0
MyDogBuster,2009-06-18,08:34:50,945,2,695403,-,1,0,5C2236FCD2FEF811,663.0
MyDogBuster,2009-06-18,08:35:16,987,2,695404,-,1,0,ED566D04DC813CF0,596.0
MyDogBuster,2009-06-18,08:35:20,939,2,695404,-,1,0,EC4F960905A9AB75,663.0
MyDogBuster,2009-06-18,08:35:30,947,2,695404,-,1,0,B44C80EAFA1348B0,665.0
MyDogBuster,2009-06-18,08:35:52,861,2,695405,-,1,0,52654293EE575F9D,597.0
MyDogBuster,2009-06-18,08:36:00,925,2,695405,-,1,0,DC2E73D8452E5851,598.0
MyDogBuster,2009-06-18,08:36:24,949,2,695405,-,1,0,7D47DC35FC2F3052,598.0
MyDogBuster,2009-06-18,08:45:13,861,2,695406,-,1,0,C6E5FDB9B14A3965,597.0
MyDogBuster,2009-06-18,08:45:49,919,2,695407,-,1,0,95882901EA6298F1,597.0
MyDogBuster,2009-06-18,08:45:51,991,2,695405,-,1,0,01DA5C2770DE3E50,664.0
MyDogBuster,2009-06-18,08:45:53,815,2,695406,-,1,0,1DEE7D8379490949,663.0
MyDogBuster,2009-06-18,08:45:58,933,2,695407,-,1,0,CA78993EB1F730EC,598.0
MyDogBuster,2009-06-18,08:46:22,973,2,695407,-,1,0,31313A1E82C896C5,598.0
MyDogBuster,2009-06-18,08:46:24,933,2,695406,-,1,0,5E98F1F7890F98A5,664.0
MyDogBuster,2009-06-18,08:46:34,871,2,695407,-,1,0,0E2D60B3DC508FC6,664.0
MyDogBuster,2009-06-18,08:55:11,827,2,695408,-,1,0,9B702CB9DDE682E3,598.0
MyDogBuster,2009-06-18,08:55:47,855,2,695408,-,1,0,21E2A31675956452,598.0
MyDogBuster,2009-06-18,08:55:56,985,2,695409,-,1,0,9CE4863CEF2B8B31,598.0
MyDogBuster,2009-06-18,08:56:20,997,2,695409,-,1,0,D249C21F45F75018,598.0
MyDogBuster,2009-06-18,08:56:55,893,2,695408,-,1,0,E0B8B52FA9AFBADE,664.0
MyDogBuster,2009-06-18,08:56:55,907,2,695409,-,1,0,9573EF2F4F6952FC,662.0
MyDogBuster,2009-06-18,08:57:27,843,2,695410,-,1,0,D0748E9503735A41,663.0
MyDogBuster,2009-06-18,08:57:37,867,2,695410,-,1,0,058B255904BA5492,664.0
MyDogBuster,2009-06-18,09:05:08,885,2,695410,-,1,0,4637852129FDDAE8,597.0
MyDogBuster,2009-06-18,09:05:44,995,2,695410,-,1,0,4048BA7750A4867A,597.0
MyDogBuster,2009-06-18,09:05:52,855,2,695411,-,1,0,23A1DC45BC7E9B9A,596.0
MyDogBuster,2009-06-18,09:06:16,955,2,695411,-,1,0,16327122F0578989,597.0
MyDogBuster,2009-06-18,09:07:58,957,2,695412,-,1,0,F39FF6D899AC6C5B,663.0
MyDogBuster,2009-06-18,09:07:59,991,2,695411,-,1,0,FFB718F1CC1C6505,664.0
MyDogBuster,2009-06-18,09:08:31,959,2,695412,-,1,0,3078A4D1E55C3190,664.0
MyDogBuster,2009-06-18,09:08:42,975,2,695412,-,1,0,704E260A5A8D0CD8,665.0
MyDogBuster,2009-06-18,09:15:05,819,2,695413,-,1,0,6F874E877B45613F,597.0
MyDogBuster,2009-06-18,09:15:41,885,2,695413,-,1,0,D2E5D3270D20DA3A,597.0
MyDogBuster,2009-06-18,09:15:50,937,2,695413,-,1,0,12B7D150027B44BF,598.0
MyDogBuster,2009-06-18,09:16:14,825,2,695414,-,1,0,010948C90595EE95,598.0
MyDogBuster,2009-06-18,09:18:59,851,2,695414,-,1,0,4FE13A409E629615,661.0
MyDogBuster,2009-06-18,09:19:02,951,2,695414,-,1,0,A5768E8B3CF07FA2,663.0
MyDogBuster,2009-06-18,09:19:35,965,2,695414,-,1,0,6CEC4A65E9854649,664.0
MyDogBuster,2009-06-18,09:19:45,983,2,695414,-,1,0,71667BFA832246FC,663.0
MyDogBuster,2009-06-18,09:25:01,819,2,695415,-,1,0,209422ED2B0CC43C,597.0
MyDogBuster,2009-06-18,09:25:38,823,2,695415,-,1,0,25B618E45C9AF06B,597.0
MyDogBuster,2009-06-18,09:25:47,831,2,695415,-,1,0,3DE7E91FE4172B87,597.0
MyDogBuster,2009-06-18,09:26:11,919,2,695415,-,1,0,B6227469446D51CB,597.0
MyDogBuster,2009-06-18,09:30:02,955,2,695415,-,1,0,5C28D2CAA47F933A,663.0
MyDogBuster,2009-06-18,09:30:06,961,2,695415,-,1,0,6DD5CFF566072678,664.0
MyDogBuster,2009-06-18,09:30:38,973,2,695415,-,1,0,60911296D7599B5D,663.0
MyDogBuster,2009-06-18,09:30:49,979,2,695415,-,1,0,A5C8F629E56B4093,664.0
MyDogBuster,2009-06-18,09:34:58,869,2,695416,-,1,0,9AA32ED83038C9DF,597.0
MyDogBuster,2009-06-18,09:35:36,939,2,695416,-,1,0,7F23F4E335BA2F5B,598.0
MyDogBuster,2009-06-18,09:35:45,989,2,695416,-,1,0,7513AAF398CA6CF7,598.0
MyDogBuster,2009-06-18,09:36:09,841,2,695417,-,1,0,E45A495A70FFB770,598.0
MyDogBuster,2009-06-18,09:41:04,861,2,695417,-,1,0,16504B3F2542841C,662.0
MyDogBuster,2009-06-18,09:41:10,865,2,695417,-,1,0,711CC860F0C7A635,664.0
MyDogBuster,2009-06-18,09:41:42,879,2,695417,-,1,0,4BB9A91810299699,664.0
MyDogBuster,2009-06-18,09:41:56,909,2,695417,-,1,0,F16113FA70698906,667.0
MyDogBuster,2009-06-18,09:44:55,979,2,695417,-,1,0,25AD1DA6862D60C7,597.0
MyDogBuster,2009-06-18,09:45:33,867,2,695418,-,1,0,27EBB47853CAF282,597.0
MyDogBuster,2009-06-18,09:45:41,933,2,695418,-,1,0,9A9B771A79E9BF42,596.0
MyDogBuster,2009-06-18,09:46:05,973,2,695419,-,1,0,E7672FA7671F70E1,597.0
MyDogBuster,2009-06-18,09:52:07,979,2,695419,-,1,0,76D37E98860A68B8,663.0
MyDogBuster,2009-06-18,09:52:13,985,2,695419,-,1,0,4BA0D9DA3F79BC4C,663.0
MyDogBuster,2009-06-18,09:52:45,825,2,695420,-,1,0,25B7465377736B83,663.0
MyDogBuster,2009-06-18,09:53:00,909,2,695420,-,1,0,8B587DA91396C15A,664.0
MyDogBuster,2009-06-18,09:54:52,987,2,695420,-,1,0,389F4D2FD83F54CE,597.0
MyDogBuster,2009-06-18,09:55:31,995,2,695420,-,1,0,54350CDBA11207AE,598.0
MyDogBuster,2009-06-18,09:55:39,805,2,695421,-,1,0,D768D8D9512CCB6C,598.0
MyDogBuster,2009-06-18,09:56:02,825,2,695421,-,1,0,EC58D1D971C317B4,597.0
MyDogBuster,2009-06-18,10:03:10,829,2,695421,-,1,0,1C9E72BAF20010F2,663.0
MyDogBuster,2009-06-18,10:03:17,849,2,695421,-,1,0,FB32810EB3509547,664.0
MyDogBuster,2009-06-18,10:03:49,865,2,695421,-,1,0,88368A70E5D78E42,664.0
MyDogBuster,2009-06-18,10:04:04,961,2,695421,-,1,0,17A04F998307A8A8,664.0
MyDogBuster,2009-06-18,10:04:48,825,2,695422,-,1,0,A2616D2DE710D2D8,596.0
MyDogBuster,2009-06-18,10:05:27,843,2,695422,-,1,0,B38D7663B896446A,597.0
MyDogBuster,2009-06-18,10:05:36,855,2,695422,-,1,0,5140542A992514E4,597.0
MyDogBuster,2009-06-18,10:06:00,873,2,695422,-,1,0,7DFD0D5064A8651B,598.0
MyDogBuster,2009-06-18,10:14:11,915,2,695422,-,1,0,B0D6EF36DE150C59,661.0
MyDogBuster,2009-06-18,10:14:20,917,2,695422,-,1,0,812370EF10F01C2B,663.0
MyDogBuster,2009-06-18,10:14:45,949,2,695423,-,1,0,82A83FBFE56FD554,597.0
MyDogBuster,2009-06-18,10:14:52,987,2,695422,-,1,0,73A212D9F0403C57,663.0
MyDogBuster,2009-06-18,10:15:08,889,2,695423,-,1,0,BABCD87272F1B653,664.0
MyDogBuster,2009-06-18,10:15:25,809,2,695424,-,1,0,680C6D9DBACD9B92,598.0
MyDogBuster,2009-06-18,10:15:34,825,2,695424,-,1,0,93AFF4E0D2EE7C3A,598.0
MyDogBuster,2009-06-18,10:15:57,875,2,695424,-,1,0,3BD276998E2462F9,597.0
MyDogBuster,2009-06-18,10:24:42,885,2,695425,-,1,0,220FC0A4A0DEA46D,597.0
MyDogBuster,2009-06-18,10:25:14,905,2,695424,-,1,0,A35C116B84CE9C1E,663.0
MyDogBuster,2009-06-18,10:25:22,945,2,695426,-,1,0,C2AE681525E42E6E,597.0
MyDogBuster,2009-06-18,10:25:24,871,2,695425,-,1,0,CCB6B3482A4EF650,664.0
MyDogBuster,2009-06-18,10:25:32,963,2,695426,-,1,0,8D1B80C72CBDF1A5,598.0
MyDogBuster,2009-06-18,10:25:54,903,2,695427,-,1,0,F54E621D093A7B42,597.0
MyDogBuster,2009-06-18,10:25:56,895,2,695425,-,1,0,37EECAF1FF9AA002,664.0
MyDogBuster,2009-06-18,10:26:13,957,2,695425,-,1,0,5A7239562FB77464,665.0
MyDogBuster,2009-06-18,10:34:39,931,2,695427,-,1,0,2AF0998B229CA7B3,597.0
MyDogBuster,2009-06-18,10:35:19,825,2,695428,-,1,0,A082F8BBA5F8232E,597.0
MyDogBuster,2009-06-18,10:35:28,843,2,695428,-,1,0,9FD531BF60568A3A,597.0
MyDogBuster,2009-06-18,10:35:51,885,2,695428,-,1,0,D732AAFE8C2B12A3,597.0
MyDogBuster,2009-06-18,10:36:16,951,2,695427,-,1,0,1E29537B105A386E,662.0
MyDogBuster,2009-06-18,10:36:27,839,2,695428,-,1,0,43A3567E041E2C8B,663.0
MyDogBuster,2009-06-18,10:37:00,837,2,695429,-,1,0,5C638BA0A3044C26,664.0
MyDogBuster,2009-06-18,10:37:16,861,2,695429,-,1,0,A31F212B87CCAF28,664.0
MyDogBuster,2009-06-18,10:44:36,879,2,695429,-,1,0,2880EAE1486CF7EA,597.0
MyDogBuster,2009-06-18,10:45:15,955,2,695429,-,1,0,F1F8302CC8C160EB,596.0
MyDogBuster,2009-06-18,10:45:26,985,2,695429,-,1,0,48C0D0D639507C92,598.0
MyDogBuster,2009-06-18,10:45:49,851,2,695430,-,1,0,A87B3FB3BEB02FAC,598.0
MyDogBuster,2009-06-18,10:47:19,863,2,695430,-,1,0,BCC3DCC95F3DAB65,663.0
MyDogBuster,2009-06-18,10:47:31,893,2,695430,-,1,0,759D9F84BE59E4B6,664.0
MyDogBuster,2009-06-18,10:48:03,843,2,695431,-,1,0,D9D5A9DDFC32059E,663.0
MyDogBuster,2009-06-18,10:48:21,859,2,695431,-,1,0,EE06F32FC031CAD0,665.0
MyDogBuster,2009-06-18,10:54:33,861,2,695431,-,1,0,E204C1F6A7C94980,597.0
MyDogBuster,2009-06-18,10:55:13,889,2,695431,-,1,0,7F7C4A6AF4F6402A,598.0
MyDogBuster,2009-06-18,10:55:24,975,2,695431,-,1,0,78D3BDB5121AE888,598.0
MyDogBuster,2009-06-18,10:55:47,813,2,695432,-,1,0,54AC9BADE87FB22A,598.0
MyDogBuster,2009-06-18,10:58:21,815,2,695432,-,1,0,5B0E50FF602F14FF,662.0
MyDogBuster,2009-06-18,10:58:35,837,2,695432,-,1,0,D0F61ECE66076522,664.0
MyDogBuster,2009-06-18,10:59:07,843,2,695432,-,1,0,2FAAF2A9EF6C292B,664.0
MyDogBuster,2009-06-18,10:59:25,963,2,695432,-,1,0,2989AD5EF732FA8F,664.0
MyDogBuster,2009-06-18,11:04:30,805,2,695433,-,1,0,6E4D130F189425AB,597.0
MyDogBuster,2009-06-18,11:05:10,877,2,695433,-,1,0,FAE9E2A31E1E2CB5,597.0
MyDogBuster,2009-06-18,11:05:22,901,2,695433,-,1,0,854C3D05804B2006,598.0
MyDogBuster,2009-06-18,11:05:43,945,2,695433,-,1,0,EB74F6CB081BBDA6,596.0
MyDogBuster,2009-06-18,11:09:24,951,2,695433,-,1,0,58B114542027F8D0,663.0
MyDogBuster,2009-06-18,11:09:38,955,2,695433,-,1,0,A9DD95465BF42837,664.0
MyDogBuster,2009-06-18,11:10:10,859,2,695435,-,1,0,EC41227A05AF5043,663.0
MyDogBuster,2009-06-18,11:10:30,909,2,695435,-,1,0,C2CF3B7A0F4F824F,665.0
MyDogBuster,2009-06-18,11:14:27,913,2,695435,-,1,0,FA4106B8EE77F9AD,597.0
MyDogBuster,2009-06-18,11:15:08,949,2,695435,-,1,0,057CF4FFF51AD6D1,598.0
MyDogBuster,2009-06-18,11:15:18,963,2,695435,-,1,0,6963F589FB4063ED,596.0
MyDogBuster,2009-06-18,11:15:41,981,2,695435,-,1,0,4F77BB432A52994E,598.0
MyDogBuster,2009-06-18,11:20:27,985,2,695435,-,1,0,F67DEE10E3F91C31,663.0
MyDogBuster,2009-06-18,11:20:42,837,2,695436,-,1,0,98912C552766794C,664.0
MyDogBuster,2009-06-18,11:21:14,839,2,695436,-,1,0,442AE9B225A8843E,664.0
MyDogBuster,2009-06-18,11:21:34,903,2,695436,-,1,0,9C1B6AB20CD847F7,664.0
MyDogBuster,2009-06-18,11:24:24,983,2,695436,-,1,0,3019CF7E4AF1BBE2,597.0
MyDogBuster,2009-06-18,11:25:05,993,2,695436,-,1,0,EE5AFA125F39302A,597.0
MyDogBuster,2009-06-18,11:25:16,859,2,695437,-,1,0,464AA28EEAC8B56A,598.0
MyDogBuster,2009-06-18,11:25:38,871,2,695437,-,1,0,450260A980FC475F,597.0
MyDogBuster,2009-06-18,11:31:30,895,2,695437,-,1,0,467D59C145342EB0,664.0
MyDogBuster,2009-06-18,11:31:45,937,2,695437,-,1,0,15EFF6758A2C87B5,663.0
MyDogBuster,2009-06-18,11:32:17,957,2,695437,-,1,0,B80AA5D607453CBA,663.0
MyDogBuster,2009-06-18,11:32:39,981,2,695437,-,1,0,32CCF963519C720A,665.0
MyDogBuster,2009-06-18,11:34:21,997,2,695437,-,1,0,B07E9D906FE4DF7C,597.0
MyDogBuster,2009-06-18,11:35:01,831,2,695438,-,1,0,FFE618C0A77667D3,596.0
MyDogBuster,2009-06-18,11:35:13,861,2,695438,-,1,0,09D57F86EE1758DB,597.0
MyDogBuster,2009-06-18,11:35:35,935,2,695438,-,1,0,A18A0D2B617ACBB2,597.0
MyDogBuster,2009-06-18,11:42:32,963,2,695438,-,1,0,CA5D31851AEB0924,662.0
MyDogBuster,2009-06-18,11:42:49,885,2,695439,-,1,0,9E260889A413E670,664.0
MyDogBuster,2009-06-18,11:43:21,909,2,695439,-,1,0,4A17EB3066A04282,664.0
MyDogBuster,2009-06-18,11:43:42,833,2,695440,-,1,0,DEA1FEA1D3CC4716,663.0
MyDogBuster,2009-06-18,11:44:18,843,2,695440,-,1,0,DA44563CEFF40A78,598.0
MyDogBuster,2009-06-18,11:44:59,927,2,695440,-,1,0,A87E7DE80010F3B5,598.0
MyDogBuster,2009-06-18,11:45:11,939,2,695440,-,1,0,45A9DB5C15B4E481,598.0
MyDogBuster,2009-06-18,11:45:33,999,2,695440,-,1,0,B38E231F2F993EEA,598.0
MyDogBuster,2009-06-18,11:53:34,855,2,695441,-,1,0,39B9FD33A6DF5CC0,662.0
MyDogBuster,2009-06-18,11:53:52,861,2,695443,-,1,0,B8E9FF41A442C126,663.0
MyDogBuster,2009-06-18,11:54:15,969,2,695444,-,1,0,C139C5A0FF41B9FE,597.0
MyDogBuster,2009-06-18,11:54:25,999,2,695443,-,1,0,D4AA0B65B44BC2D7,664.0
MyDogBuster,2009-06-18,11:54:47,873,2,695444,-,1,0,641E85CA4064E2A7,665.0
MyDogBuster,2009-06-18,11:54:56,979,2,695445,-,1,0,7C45DD14927848D9,597.0
MyDogBuster,2009-06-18,11:55:07,861,2,695446,-,1,0,A8F0AF151918E07D,596.0
MyDogBuster,2009-06-18,11:55:29,923,2,695446,-,1,0,6CD6F1FCD16A5EEE,597.0
MyDogBuster,2009-06-18,12:04:12,829,2,695447,-,1,0,5203F235AC416B14,597.0
MyDogBuster,2009-06-18,12:04:37,987,2,695446,-,1,0,3BB206E21E3811FE,663.0
MyDogBuster,2009-06-18,12:04:54,845,2,695448,-,1,0,BE7B74ABEBD80EF6,598.0
MyDogBuster,2009-06-18,12:04:56,993,2,695446,-,1,0,B94C687D8211CF77,664.0
MyDogBuster,2009-06-18,12:05:05,887,2,695448,-,1,0,1ED6E4DCA45E813F,598.0
MyDogBuster,2009-06-18,12:05:26,945,2,695448,-,1,0,826C77C0C71098FB,597.0
MyDogBuster,2009-06-18,12:05:29,803,2,695448,-,1,0,91D737E75C590669,665.0
MyDogBuster,2009-06-18,12:05:51,843,2,695448,-,1,0,804FEA02C173D8D8,664.0
MyDogBuster,2009-06-18,12:14:09,959,2,695448,-,1,0,2F2A8BDADB5422CD,597.0
MyDogBuster,2009-06-18,12:14:51,811,2,695449,-,1,0,842E6CB27362ACB0,597.0
MyDogBuster,2009-06-18,12:15:02,885,2,695450,-,1,0,74255FCF4BDC7895,597.0
MyDogBuster,2009-06-18,12:15:24,873,2,695451,-,1,0,5E3C0B37ADC7FBBE,598.0
MyDogBuster,2009-06-18,12:15:39,977,2,695448,-,1,0,42723B9116730C8E,662.0
MyDogBuster,2009-06-18,12:15:59,997,2,695449,-,1,0,E94E2FF6E61110FE,663.0
MyDogBuster,2009-06-18,12:16:33,945,2,695451,-,1,0,AF4B05E38E042D50,664.0
MyDogBuster,2009-06-18,12:16:56,955,2,695451,-,1,0,A5E75973C9CEA3AA,666.0
MyDogBuster,2009-06-18,12:24:06,961,2,695451,-,1,0,CDDD5A7A5E5BD439,597.0
MyDogBuster,2009-06-18,12:24:48,933,2,695452,-,1,0,4C823382564DB72D,597.0
MyDogBuster,2009-06-18,12:25:00,959,2,695452,-,1,0,5AC78FFF6DB7DC2C,598.0
MyDogBuster,2009-06-18,12:25:22,885,2,695453,-,1,0,2FC1374FF1652796,598.0
MyDogBuster,2009-06-18,12:26:42,979,2,695453,-,1,0,4D3F6B3BE859E77F,663.0
MyDogBuster,2009-06-18,12:27:03,807,2,695454,-,1,0,7963576BD8E26900,664.0
MyDogBuster,2009-06-18,12:27:36,945,2,695454,-,1,0,26F1ED5177CC3D46,663.0
MyDogBuster,2009-06-18,12:27:59,975,2,695454,-,1,0,30A4F62357430364,663.0
MyDogBuster,2009-06-18,12:34:02,883,2,695455,-,1,0,A5E081FEA38DE2C4,596.0
MyDogBuster,2009-06-18,12:34:46,969,2,695455,-,1,0,63E5B6C5285A20BA,598.0
MyDogBuster,2009-06-18,12:34:57,803,2,695456,-,1,0,3DF2AFDA47CF1841,597.0
MyDogBuster,2009-06-18,12:35:19,857,2,695456,-,1,0,FC5F25CF268F0A28,597.0
MyDogBuster,2009-06-18,12:37:45,893,2,695456,-,1,0,BB7688319744BAF6,663.0
MyDogBuster,2009-06-18,12:38:06,899,2,695456,-,1,0,D9622E0C3A166E4F,663.0
MyDogBuster,2009-06-18,12:38:40,945,2,695456,-,1,0,A9FC6B35A20E56D3,664.0
MyDogBuster,2009-06-18,12:39:04,819,2,695457,-,1,0,227BC596B6C03243,665.0
