kar_bon,2009-05-04,02:13:39,333,2,783530,-,1,0,13FF671B57D97AAE,8743.0
vaughan,2009-05-04,02:13:56,345,2,784447,-,1,0,039D903779290374,757.0
mdettweiler,2009-05-04,02:14:41,339,2,784336,-,1,0,2F30080DA8F6AC8D,3210.0
vaughan,2009-05-04,02:15:10,339,2,784448,-,1,0,C8B1025F9BB32CEE,787.0
mdettweiler,2009-05-04,02:16:06,327,2,784346,-,1,0,D53C209DA95A1136,3208.0
mdettweiler,2009-05-04,02:16:12,345,2,784339,-,1,0,F045A82B438FA38D,3216.0
mdettweiler,2009-05-04,02:16:26,333,2,784355,-,1,0,71405A9617C1C069,3205.0
vaughan,2009-05-04,02:19:32,333,2,784464,-,1,0,5F24A1B8E5B4D64C,779.0
kar_bon,2009-05-04,02:22:24,315,2,783446,-,1,0,40A47EF56F10B693,11470.0
kar_bon,2009-05-04,02:22:28,333,2,783528,-,1,0,F3EAE4CAEB808541,9419.0
mdettweiler,2009-05-04,02:25:24,333,2,784383,-,1,0,E61D32DEF2B6CD96,3213.0
vaughan,2009-05-04,02:26:33,333,2,784466,-,1,0,5E856264ADC5C21E,758.0
mdettweiler,2009-05-04,02:26:46,345,2,784387,-,1,0,78775D75EBCEB1DD,3208.0
mdettweiler,2009-05-04,02:26:53,339,2,784387,-,1,0,0706D321DF6A6298,3218.0
mdettweiler,2009-05-04,02:27:08,345,2,784390,-,1,0,2DF701149824507F,3208.0
vaughan,2009-05-04,02:28:17,333,2,784467,-,1,0,113FDFFF4C6208FC,787.0
kar_bon,2009-05-04,02:28:32,333,2,783555,-,1,0,FA5C0200812334DA,8757.0
kar_bon,2009-05-04,02:30:59,345,2,783474,-,1,0,D6B304D09CF9D785,11412.0
vaughan,2009-05-04,02:32:31,333,2,784475,-,1,0,1BC50578A29FF7A0,779.0
mdettweiler,2009-05-04,02:36:03,339,2,784401,-,1,0,F8FC81AF9C5D8904,3209.0
kar_bon,2009-05-04,02:37:22,315,2,783555,-,1,0,77264EE2F95E2A43,9384.0
mdettweiler,2009-05-04,02:37:26,321,2,784414,-,1,0,975AC16693254C8B,3208.0
mdettweiler,2009-05-04,02:37:32,315,2,784407,-,1,0,45A998DD0F3305FA,3218.0
mdettweiler,2009-05-04,02:37:48,333,2,784419,-,1,0,5AD0BFCE38D8AE63,3209.0
vaughan,2009-05-04,02:39:10,315,2,784495,-,1,0,930043970AE269B2,758.0
vaughan,2009-05-04,02:41:23,333,2,784500,-,1,0,93FE604171858FDD,786.0
kar_bon,2009-05-04,02:41:26,321,2,783493,-,1,0,E1EE92079423395A,11470.0
kar_bon,2009-05-04,02:43:37,321,2,783575,-,1,0,D29759F5D5A486F7,8787.0
vaughan,2009-05-04,02:45:30,345,2,784509,-,1,0,73C0E27B31EED0DF,779.0
mdettweiler,2009-05-04,02:46:47,333,2,784431,-,1,0,D9A3A8BC24B8BFE8,3211.0
mdettweiler,2009-05-04,02:48:06,339,2,784439,-,1,0,149879775DDF2750,3207.0
mdettweiler,2009-05-04,02:48:12,321,2,784434,-,1,0,EB697DB6BE4675B3,3218.0
mdettweiler,2009-05-04,02:48:30,327,2,784442,-,1,0,B2A6CFFF7E063B31,3212.0
kar_bon,2009-05-04,02:49:54,315,2,783501,-,1,0,45BEC94139A43755,11404.0
vaughan,2009-05-04,02:51:48,315,2,784531,-,1,0,32B914F05A6F5B24,758.0
kar_bon,2009-05-04,02:52:12,315,2,783575,-,1,0,C48B8B79CD2B4547,9378.0
vaughan,2009-05-04,02:54:29,321,2,784537,-,1,0,76384FF1D687F970,786.0
mdettweiler,2009-05-04,02:57:27,339,2,784455,-,1,0,927773BF814EC2B1,3207.0
vaughan,2009-05-04,02:58:28,321,2,784546,-,1,0,7055159431D4B05E,778.0
kar_bon,2009-05-04,02:58:35,345,2,783640,-,1,0,0A3481026E419736,8827.0
mdettweiler,2009-05-04,02:58:46,315,2,784456,-,1,0,77F199FA00C7D640,3202.0
mdettweiler,2009-05-04,02:58:54,339,2,784457,-,1,0,F271C2E6365332AB,3204.0
mdettweiler,2009-05-04,02:59:10,327,2,784458,-,1,0,4E1462289E413F51,3204.0
vaughan,2009-05-04,03:04:26,327,2,784562,-,1,0,C451263ED715C6B1,758.0
vaughan,2009-05-04,03:07:37,339,2,784565,-,1,0,BC21117B24E71E00,788.0
mdettweiler,2009-05-04,03:08:08,315,2,784467,-,1,0,59AA2FCF892DB999,3207.0
mdettweiler,2009-05-04,03:09:28,315,2,784468,-,1,0,0F45EF3A3178C67B,3202.0
mdettweiler,2009-05-04,03:09:35,315,2,784470,-,1,0,A62418A95B6C85AD,3204.0
mdettweiler,2009-05-04,03:09:49,315,2,784471,-,1,0,8202A3100E204769,3203.0
vaughan,2009-05-04,03:11:26,315,2,784567,-,1,0,DA389784CAD41FC4,778.0
vaughan,2009-05-04,03:17:04,327,2,784578,-,1,0,516D041680DB38C3,758.0
mdettweiler,2009-05-04,03:18:49,333,2,784487,-,1,0,52B42968AC761F78,3206.0
mdettweiler,2009-05-04,03:20:10,339,2,784495,-,1,0,39FA8F72D146DCAC,3204.0
mdettweiler,2009-05-04,03:20:16,327,2,784496,-,1,0,01E946C99380B217,3203.0
vaughan,2009-05-04,03:20:43,327,2,784580,-,1,0,340D4CA954F8A57F,786.0
mdettweiler,2009-05-04,03:21:43,345,2,784497,-,1,0,4EBC7C231988943B,3276.0
vaughan,2009-05-04,03:24:24,333,2,784596,-,1,0,CA855CB800A3EAEC,778.0
mdettweiler,2009-05-04,03:29:30,327,2,784522,-,1,0,CDBB87CBDA4D47A9,3207.0
vaughan,2009-05-04,03:29:41,327,2,784601,-,1,0,3EC4905C017001E8,757.0
mdettweiler,2009-05-04,03:30:51,321,2,784525,-,1,0,1E5A24970AF3C50D,3205.0
mdettweiler,2009-05-04,03:30:56,327,2,784525,-,1,0,C2C7C45DD04625EB,3204.0
mdettweiler,2009-05-04,03:31:12,345,2,784530,-,1,0,B3B6AF6824466AD9,3204.0
vaughan,2009-05-04,03:33:50,321,2,784607,-,1,0,B392A5BF81F8FE94,787.0
vaughan,2009-05-04,03:37:22,321,2,784614,-,1,0,5D3CF192D96D7269,778.0
mdettweiler,2009-05-04,03:40:12,333,2,784550,-,1,0,2EBDE984DC8D9D19,3205.0
mdettweiler,2009-05-04,03:41:32,333,2,784554,-,1,0,4296A2242E9EBF71,3206.0
mdettweiler,2009-05-04,03:41:35,339,2,784555,-,1,0,60FBA2EB409DAD22,3203.0
mdettweiler,2009-05-04,03:41:52,333,2,784556,-,1,0,DD60FE31C793E325,3203.0
vaughan,2009-05-04,03:42:17,315,2,784620,-,1,0,31F4B62A853FB63C,757.0
vaughan,2009-05-04,03:46:56,339,2,784627,-,1,0,D9E1575088B6547D,786.0
vaughan,2009-05-04,03:50:20,345,2,784627,-,1,0,8EE342FAF408671F,778.0
mdettweiler,2009-05-04,03:50:56,345,2,784566,-,1,0,0200E84BC5B1F062,3209.0
mdettweiler,2009-05-04,03:52:11,345,2,784570,-,1,0,60C315390C5F348E,3205.0
mdettweiler,2009-05-04,03:52:18,339,2,784573,-,1,0,99519BA966C875BB,3204.0
mdettweiler,2009-05-04,03:52:33,315,2,784575,-,1,0,806F3737CBD811F1,3203.0
vaughan,2009-05-04,03:54:54,327,2,784642,-,1,0,B0D606E0557495FF,757.0
vaughan,2009-05-04,04:00:03,345,2,784642,-,1,0,9A8B8E9E6D03852F,787.0
mdettweiler,2009-05-04,04:01:35,339,2,784583,-,1,0,F5E1AB66137026E0,3207.0
mdettweiler,2009-05-04,04:02:53,321,2,784585,-,1,0,3937C8B861E8EB99,3205.0
mdettweiler,2009-05-04,04:02:59,321,2,784591,-,1,0,5F72EE58F7A3F2F4,3204.0
mdettweiler,2009-05-04,04:03:13,345,2,784591,-,1,0,E1FE1E7D95496D53,3204.0
vaughan,2009-05-04,04:03:18,327,2,784644,-,1,0,9D053D61BF2EB58F,778.0
vaughan,2009-05-04,04:07:32,339,2,784663,-,1,0,4DC1A473A81CA4BB,758.0
mdettweiler,2009-05-04,04:12:20,339,2,784603,-,1,0,CCB739E59B947C73,3211.0
vaughan,2009-05-04,04:13:10,327,2,784665,-,1,0,C34002FEA2C7DAE5,787.0
mdettweiler,2009-05-04,04:13:34,321,2,784605,-,1,0,9DF9395787CF8BC6,3204.0
mdettweiler,2009-05-04,04:13:39,339,2,784605,-,1,0,E3733B60EEE8FCCE,3203.0
mdettweiler,2009-05-04,04:13:55,339,2,784609,-,1,0,893B265A530992D6,3132.0
vaughan,2009-05-04,04:16:16,315,2,784671,-,1,0,E1AAC5F7C22AFAE3,778.0
vaughan,2009-05-04,04:20:10,315,2,784672,-,1,0,784F1A804C7F9421,759.0
mdettweiler,2009-05-04,04:24:14,339,2,784621,-,1,0,A0767EC842930445,3203.0
mdettweiler,2009-05-04,04:24:20,327,2,784625,-,1,0,6D25443556149D70,3204.0
mdettweiler,2009-05-04,04:24:23,315,2,784619,-,1,0,1A774B6CEDB3B500,3293.0
mdettweiler,2009-05-04,04:24:36,327,2,784626,-,1,0,6D3CA15D7C11144F,3205.0
vaughan,2009-05-04,04:26:16,333,2,784674,-,1,0,FC365FC60D38C708,786.0
vaughan,2009-05-04,04:29:14,327,2,784685,-,1,0,ADE349D9DF0DD636,778.0
vaughan,2009-05-04,04:32:49,315,2,784686,-,1,0,2890BC0ADBBFD900,759.0
mdettweiler,2009-05-04,04:33:44,345,2,784636,-,1,0,4DFCFA979388C394,3212.0
mdettweiler,2009-05-04,04:34:54,339,2,784637,-,1,0,A5D41C17BC05D22F,3203.0
mdettweiler,2009-05-04,04:35:00,315,2,784638,-,1,0,F8893B1ECED612F4,3205.0
mdettweiler,2009-05-04,04:35:16,327,2,784640,-,1,0,60C1085DBED0E415,3204.0
vaughan,2009-05-04,04:39:25,315,2,784702,-,1,0,C076051777CEF913,789.0
vaughan,2009-05-04,04:42:13,315,2,784706,-,1,0,BDC35DF823447695,779.0
mdettweiler,2009-05-04,04:44:26,339,2,784645,-,1,0,FD5FBD85B271EFB9,3210.0
vaughan,2009-05-04,04:45:27,333,2,784707,-,1,0,63BEB258DEB5E5EA,758.0
mdettweiler,2009-05-04,04:45:35,327,2,784649,-,1,0,A79E8D351752D0D4,3204.0
mdettweiler,2009-05-04,04:45:39,315,2,784650,-,1,0,2628C5D683CBFA55,3201.0
mdettweiler,2009-05-04,04:45:58,327,2,784653,-,1,0,89262851DA7BFF8E,3205.0
vaughan,2009-05-04,04:52:32,315,2,784728,-,1,0,AB7C7FC078CFE157,787.0
mdettweiler,2009-05-04,04:55:11,345,2,784665,-,1,0,80BE39BB000F188C,3216.0
vaughan,2009-05-04,04:55:11,333,2,784728,-,1,0,D3EE175CC83BB76F,778.0
mdettweiler,2009-05-04,04:56:14,339,2,784667,-,1,0,081F89B637D1C619,3201.0
mdettweiler,2009-05-04,04:56:21,315,2,784668,-,1,0,1D551FF15E648993,3202.0
mdettweiler,2009-05-04,04:56:37,321,2,784670,-,1,0,742FA877842DA266,3204.0
vaughan,2009-05-04,04:58:05,333,2,784731,-,1,0,C49B2193C0E6992B,758.0
vaughan,2009-05-04,05:05:39,345,2,784744,-,1,0,6C2A0DF0DDA1A9B7,788.0
mdettweiler,2009-05-04,05:05:50,321,2,784673,-,1,0,276FABB0BEB5A00B,3210.0
mdettweiler,2009-05-04,05:06:56,339,2,784679,-,1,0,51299A5FB458B5D5,3202.0
mdettweiler,2009-05-04,05:07:01,327,2,784682,-,1,0,258BBADF15D86532,3202.0
mdettweiler,2009-05-04,05:07:18,345,2,784684,-,1,0,3F1ACE4A995C0008,3203.0
vaughan,2009-05-04,05:08:09,339,2,784755,-,1,0,487B36B1D840E1F5,779.0
vaughan,2009-05-04,05:10:41,339,2,784765,-,1,0,F6D819D687DAFD5D,757.0
mdettweiler,2009-05-04,05:16:33,345,2,784696,-,1,0,7E86B3C09EFF3CE9,3130.0
mdettweiler,2009-05-04,05:17:37,315,2,784687,-,1,0,B1ADEEF04DDD4410,3204.0
mdettweiler,2009-05-04,05:17:41,315,2,784695,-,1,0,3FDA83F733A5639A,3201.0
mdettweiler,2009-05-04,05:17:59,327,2,784701,-,1,0,A664B85DD18CFE9A,3203.0
vaughan,2009-05-04,05:18:46,339,2,784768,-,1,0,6A80CF2B64550D00,787.0
vaughan,2009-05-04,05:21:06,327,2,784778,-,1,0,6065EDD76D76954C,777.0
vaughan,2009-05-04,05:23:19,333,2,784790,-,1,0,74D99313A1FC0331,758.0
mdettweiler,2009-05-04,05:27:15,321,2,784710,-,1,0,B9816FAD44C561C9,3211.0
mdettweiler,2009-05-04,05:28:18,339,2,784711,-,1,0,C0DF32CBB023ED0C,3205.0
mdettweiler,2009-05-04,05:28:22,339,2,784715,-,1,0,A3264B7A2FE6A7E3,3202.0
mdettweiler,2009-05-04,05:28:40,315,2,784719,-,1,0,3F52BA278FF7E2BE,3204.0
vaughan,2009-05-04,05:31:52,321,2,784797,-,1,0,70D5DDADEE193901,787.0
vaughan,2009-05-04,05:34:04,315,2,784798,-,1,0,DB3F7DCE602FAFE1,778.0
vaughan,2009-05-04,05:35:56,315,2,784799,-,1,0,5BE6737DAADB9B4B,757.0
mdettweiler,2009-05-04,05:37:56,333,2,784730,-,1,0,C14C4B674C60063E,3210.0
mdettweiler,2009-05-04,05:38:57,327,2,784732,-,1,0,2FB626BE7D4FD387,3203.0
mdettweiler,2009-05-04,05:39:04,345,2,784734,-,1,0,63DAADAAC0A15AE9,3205.0
mdettweiler,2009-05-04,05:39:20,345,2,784740,-,1,0,D6697DBEDCB9FD98,3202.0
vaughan,2009-05-04,05:45:00,339,2,784815,-,1,0,A577F432B47D548F,788.0
vaughan,2009-05-04,05:47:02,345,2,784815,-,1,0,7807CF00A01D1353,779.0
vaughan,2009-05-04,05:48:32,315,2,784816,-,1,0,378B60A7C3EB27D4,757.0
mdettweiler,2009-05-04,05:48:39,315,2,784759,-,1,0,B72A220E8312F753,3208.0
mdettweiler,2009-05-04,05:49:37,339,2,784761,-,1,0,366B09F0C9043D11,3203.0
mdettweiler,2009-05-04,05:49:45,345,2,784762,-,1,0,8B00D08DA8F0DF58,3204.0
mdettweiler,2009-05-04,05:50:01,327,2,784764,-,1,0,6DD125E705BB4F1F,3204.0
vaughan,2009-05-04,05:58:07,345,2,784822,-,1,0,670690F219496A8A,787.0
mdettweiler,2009-05-04,05:59:21,345,2,784771,-,1,0,7E3E5EAEE162C15E,3211.0
vaughan,2009-05-04,06:00:01,339,2,784835,-,1,0,CF0E188CB416859C,779.0
mdettweiler,2009-05-04,06:00:20,321,2,784774,-,1,0,6C91F8E53B055295,3204.0
mdettweiler,2009-05-04,06:00:25,339,2,784775,-,1,0,68CBC1A473C2235F,3204.0
mdettweiler,2009-05-04,06:00:40,327,2,784776,-,1,0,70F1AE7BDE1D82D9,3202.0
vaughan,2009-05-04,06:01:09,327,2,784848,-,1,0,61A1213518AB5894,757.0
mdettweiler,2009-05-04,06:10:03,315,2,784792,-,1,0,88A77B93CF19DDFC,3210.0
mdettweiler,2009-05-04,06:10:59,339,2,784792,-,1,0,4AC0D35BC4124E17,3202.0
mdettweiler,2009-05-04,06:11:07,327,2,784794,-,1,0,455FE6BE8153E7A6,3207.0
vaughan,2009-05-04,06:11:13,339,2,784859,-,1,0,E6D25499E5F1B2E8,786.0
mdettweiler,2009-05-04,06:11:24,333,2,784794,-,1,0,6B5D3EF570992863,3205.0
vaughan,2009-05-04,06:12:59,321,2,784866,-,1,0,0E84688446786221,779.0
vaughan,2009-05-04,06:13:45,333,2,784868,-,1,0,87C5F3645D68077E,757.0
mdettweiler,2009-05-04,06:20:46,339,2,784801,-,1,0,B8CDA6AAA96C5831,3212.0
mdettweiler,2009-05-04,06:21:41,315,2,784805,-,1,0,21890DC69E7D0422,3204.0
mdettweiler,2009-05-04,06:21:49,315,2,784810,-,1,0,CB986BA078420544,3207.0
mdettweiler,2009-05-04,06:22:04,321,2,784814,-,1,0,68771B99DD070ACA,3204.0
vaughan,2009-05-04,06:24:20,315,2,784882,-,1,0,B4D1296C6C58850C,787.0
vaughan,2009-05-04,06:25:57,327,2,784882,-,1,0,DEBFE3983DDBE688,779.0
vaughan,2009-05-04,06:26:22,339,2,784883,-,1,0,F5C5B141E14DEEEB,757.0
mdettweiler,2009-05-04,06:31:27,339,2,784817,-,1,0,D45E3CA459061138,3211.0
mdettweiler,2009-05-04,06:32:23,315,2,784819,-,1,0,EEE899C9C0A13F52,3206.0
mdettweiler,2009-05-04,06:32:30,333,2,784820,-,1,0,1A0683D4A5A6D5F2,3206.0
mdettweiler,2009-05-04,06:32:45,327,2,784821,-,1,0,20189247356EA18C,3206.0
vaughan,2009-05-04,06:37:27,339,2,784899,-,1,0,4F1FBEF2452C056F,788.0
vaughan,2009-05-04,06:38:55,345,2,784899,-,1,0,5F9A72BBBC123B91,778.0
vaughan,2009-05-04,06:38:59,321,2,784902,-,1,0,196FF7580F195FE0,757.0
mdettweiler,2009-05-04,06:42:09,315,2,784850,-,1,0,083127C4684E91D4,3210.0
mdettweiler,2009-05-04,06:43:03,333,2,784851,-,1,0,8221BF3871EA574E,3206.0
mdettweiler,2009-05-04,06:43:10,345,2,784852,-,1,0,8FA2C83F8290FABF,3205.0
mdettweiler,2009-05-04,06:43:25,321,2,784854,-,1,0,B687B442C7C526A5,3204.0
vaughan,2009-05-04,06:50:33,327,2,784920,-,1,0,341AD7A6C6CEE4C0,786.0
vaughan,2009-05-04,06:51:36,345,2,784926,-,1,0,96E805D6B67E32B3,757.0
vaughan,2009-05-04,06:51:52,315,2,784925,-,1,0,F0A7EF8CE578F2C6,777.0
mdettweiler,2009-05-04,06:52:51,345,2,784860,-,1,0,42917A79AB5C5903,3210.0
mdettweiler,2009-05-04,06:53:43,333,2,784866,-,1,0,CEBC79BE58AB4F3E,3203.0
mdettweiler,2009-05-04,06:53:49,345,2,784866,-,1,0,F13792C6F6477EF5,3204.0
mdettweiler,2009-05-04,06:54:09,339,2,784867,-,1,0,D1D15089AD8DBCBE,3209.0
mdettweiler,2009-05-04,07:03:33,345,2,784869,-,1,0,A85F3EB93FD6CB35,3210.0
vaughan,2009-05-04,07:03:41,327,2,784945,-,1,0,D8870C2A478DA014,788.0
vaughan,2009-05-04,07:04:13,315,2,784948,-,1,0,5CA1ECFAF4792BA7,758.0
mdettweiler,2009-05-04,07:04:23,333,2,784874,-,1,0,B2275FF303A55DE9,3204.0
mdettweiler,2009-05-04,07:04:32,339,2,784879,-,1,0,2443B1D4D24B91DB,3205.0
vaughan,2009-05-04,07:04:50,339,2,784955,-,1,0,E918CA50B6DE3F25,779.0
mdettweiler,2009-05-04,07:04:50,321,2,784882,-,1,0,8004544597572D2C,3206.0
mdettweiler,2009-05-04,07:14:12,315,2,784884,-,1,0,2AF9C87DD45E2F08,3206.0
mdettweiler,2009-05-04,07:15:03,321,2,784886,-,1,0,1EA11BC7A8CA56D0,3202.0
mdettweiler,2009-05-04,07:15:13,321,2,784894,-,1,0,D87449005BAD8C64,3204.0
mdettweiler,2009-05-04,07:15:31,315,2,784898,-,1,0,A46107440873F556,3207.0
vaughan,2009-05-04,07:16:47,327,2,784986,-,1,0,FA0599D9EA4AEF61,786.0
vaughan,2009-05-04,07:16:50,327,2,784988,-,1,0,24378130797C0B3D,757.0
vaughan,2009-05-04,07:17:47,315,2,784999,-,1,0,4FAA70F89A71F831,778.0
mdettweiler,2009-05-04,07:24:56,321,2,784903,-,1,0,99BCFC604B769F42,3209.0
mdettweiler,2009-05-04,07:25:44,333,2,784907,-,1,0,7DB265540097B5BD,3201.0
mdettweiler,2009-05-04,07:25:55,327,2,784914,-,1,0,0D7EC84E41155E87,3205.0
mdettweiler,2009-05-04,07:26:12,345,2,784915,-,1,0,A1C6D3C52F9EEF61,3207.0
vaughan,2009-05-04,07:29:28,321,2,785022,-,1,0,82A6832B071F5453,759.0
vaughan,2009-05-04,07:29:54,345,2,785020,-,1,0,FAA868EF3E8F81E5,787.0
vaughan,2009-05-04,07:30:45,321,2,785026,-,1,0,D981DD5748A606C9,778.0
mdettweiler,2009-05-04,07:35:36,315,2,784927,-,1,0,4A0FB3EC021431C3,3207.0
mdettweiler,2009-05-04,07:36:25,315,2,784930,-,1,0,6EB96C1C38377F95,3202.0
mdettweiler,2009-05-04,07:36:37,345,2,784936,-,1,0,3AECCF621401309A,3207.0
mdettweiler,2009-05-04,07:36:52,333,2,784938,-,1,0,D8EF1BA653401018,3207.0
vaughan,2009-05-04,07:42:05,345,2,785035,-,1,0,EC6AB054C186A5FB,758.0
vaughan,2009-05-04,07:43:01,315,2,785037,-,1,0,DABF76EA21DBB5D4,788.0
vaughan,2009-05-04,07:43:44,321,2,785047,-,1,0,F98982AE2DC9819C,779.0
mdettweiler,2009-05-04,07:46:18,327,2,784956,-,1,0,5EC94956EE40BC95,3207.0
mdettweiler,2009-05-04,07:47:05,345,2,784965,-,1,0,D69D6DC57ACFE709,3202.0
mdettweiler,2009-05-04,07:47:17,321,2,784966,-,1,0,A3FD31D67F28695C,3208.0
mdettweiler,2009-05-04,07:47:34,315,2,784982,-,1,0,03C801215016868E,3205.0
vaughan,2009-05-04,07:54:43,315,2,785054,-,1,0,FD571240C3A7A21D,758.0
vaughan,2009-05-04,07:56:08,333,2,785055,-,1,0,B043FA1674903BFC,787.0
vaughan,2009-05-04,07:56:43,327,2,785056,-,1,0,72ADC8A15BB8FC2B,779.0
mdettweiler,2009-05-04,07:57:01,321,2,784982,-,1,0,6C0625497D421591,3208.0
mdettweiler,2009-05-04,07:57:47,345,2,784992,-,1,0,98B5E8F5E994B88F,3204.0
mdettweiler,2009-05-04,07:58:05,315,2,784996,-,1,0,4733F1F3921117FE,3213.0
mdettweiler,2009-05-04,07:58:19,333,2,785000,-,1,0,F0E00A56CA8973BA,3209.0
vaughan,2009-05-04,08:07:19,315,2,785064,-,1,0,58C2CDF058A6A9C3,756.0
mdettweiler,2009-05-04,08:07:44,327,2,785008,-,1,0,EA9A0F37A703756A,3212.0
mdettweiler,2009-05-04,08:08:30,339,2,785009,-,1,0,010D61AC5E3605B8,3207.0
mdettweiler,2009-05-04,08:08:44,315,2,785015,-,1,0,F20B79C265B062D2,3211.0
mdettweiler,2009-05-04,08:09:00,339,2,785019,-,1,0,88560345C011CC42,3209.0
vaughan,2009-05-04,08:09:15,315,2,785067,-,1,0,EE4CBB7AD9B602C9,788.0
vaughan,2009-05-04,08:09:41,315,2,785070,-,1,0,C1693ACC2122667B,778.0
mdettweiler,2009-05-04,08:18:25,315,2,785027,-,1,0,7AF43CB2B82A40EA,3209.0
mdettweiler,2009-05-04,08:19:11,333,2,785027,-,1,0,CA1D2F0CED01BA6B,3207.0
mdettweiler,2009-05-04,08:19:26,339,2,785033,-,1,0,EC163F7CD10A2F12,3211.0
mdettweiler,2009-05-04,08:19:40,315,2,785034,-,1,0,8BD1001536E66120,3208.0
vaughan,2009-05-04,08:19:57,315,2,785075,-,1,0,AF3E48A7F9C48680,758.0
kar_bon,2009-05-04,08:21:00,321,2,783637,-,1,0,B71051CF34BF7CD4,28193.0
kar_bon,2009-05-04,08:21:00,327,2,783668,-,1,0,2ADD8EBB8CC169A6,27325.0
kar_bon,2009-05-04,08:21:00,315,2,784299,-,1,0,4D90B70319575C3A,26351.0
kar_bon,2009-05-04,08:21:00,315,2,784336,-,1,0,1C7B8B753E47FA35,25424.0
kar_bon,2009-05-04,08:21:01,327,2,784396,-,1,0,FDDC151A0A34600A,24243.0
kar_bon,2009-05-04,08:21:01,315,2,784431,-,1,0,B4FE4706BF9D6635,23281.0
kar_bon,2009-05-04,08:21:01,321,2,784465,-,1,0,F50243436A1CC726,22364.0
kar_bon,2009-05-04,08:21:01,315,2,784478,-,1,0,6646CA8A476422C7,21513.0
kar_bon,2009-05-04,08:21:01,333,2,784524,-,1,0,BF34B38165D48892,20619.0
kar_bon,2009-05-04,08:21:02,339,2,784563,-,1,0,56C44C70203EF4A1,19731.0
kar_bon,2009-05-04,08:21:33,345,2,783684,-,1,0,7C0D6D531A5FCCFA,27327.0
kar_bon,2009-05-04,08:21:33,315,2,784295,-,1,0,214F1AA95930A007,26407.0
kar_bon,2009-05-04,08:21:34,315,2,784332,-,1,0,9533722DF7E2621A,25529.0
kar_bon,2009-05-04,08:21:34,315,2,784381,-,1,0,7C44CDBEBCBC58F4,24684.0
kar_bon,2009-05-04,08:21:34,345,2,784419,-,1,0,D40D467190DAB4E4,23794.0
kar_bon,2009-05-04,08:21:34,345,2,784444,-,1,0,BAE7608BF15B2829,22947.0
kar_bon,2009-05-04,08:21:34,327,2,784466,-,1,0,8C6704F0F606CB22,22075.0
kar_bon,2009-05-04,08:21:35,315,2,784504,-,1,0,4310B86931277E54,21184.0
kar_bon,2009-05-04,08:21:35,333,2,784539,-,1,0,BC153FE97715CAA6,20278.0
kar_bon,2009-05-04,08:21:35,339,2,784567,-,1,0,C02C5F79520C1912,19380.0
vaughan,2009-05-04,08:22:23,339,2,785079,-,1,0,90D9DB81222AB102,788.0
vaughan,2009-05-04,08:22:39,345,2,785079,-,1,0,28F1DBF93FE486DA,778.0
kar_bon,2009-05-04,08:26:21,315,2,783554,-,1,0,803285BFB7D8EEBB,30468.0
kar_bon,2009-05-04,08:26:21,327,2,783580,-,1,0,8A92EAD1E396E3F1,29323.0
kar_bon,2009-05-04,08:26:22,315,2,783651,-,1,0,176DB2F3683CDD81,28168.0
kar_bon,2009-05-04,08:26:22,339,2,784283,-,1,0,3367D29C0C555F64,26971.0
kar_bon,2009-05-04,08:26:22,327,2,784324,-,1,0,9363554F27B16A70,25839.0
kar_bon,2009-05-04,08:26:22,327,2,784388,-,1,0,9BFBCD1AA01BF015,24769.0
kar_bon,2009-05-04,08:26:22,339,2,784429,-,1,0,9094F694C4CF76EF,23635.0
kar_bon,2009-05-04,08:26:23,339,2,784465,-,1,0,87F418F743711FEF,22482.0
kar_bon,2009-05-04,08:26:23,327,2,784505,-,1,0,CE0ECBAE462CE178,21325.0
kar_bon,2009-05-04,08:26:23,315,2,784557,-,1,0,EFE38D3DA8390F12,20189.0
mdettweiler,2009-05-04,08:29:09,339,2,785047,-,1,0,24331B483B0124E2,3213.0
mdettweiler,2009-05-04,08:29:52,315,2,785050,-,1,0,C9277988DEA5F605,3207.0
mdettweiler,2009-05-04,08:30:05,339,2,785051,-,1,0,F0D92C25EE254854,3208.0
mdettweiler,2009-05-04,08:30:21,339,2,785053,-,1,0,D6524F67F0585203,3209.0
vaughan,2009-05-04,08:32:36,333,2,785094,-,1,0,AA0B36F6AD73EDFA,760.0
kar_bon,2009-05-04,08:33:34,339,2,785095,-,1,0,7B8C4255659F2144,759.0
kar_bon,2009-05-04,08:34:09,339,2,785109,-,1,0,8966562C60B8231F,760.0
vaughan,2009-05-04,08:35:30,321,2,785154,-,1,0,C91F741DE87F5BFF,788.0
vaughan,2009-05-04,08:35:38,339,2,785155,-,1,0,DBC75FF9AE3F41DE,779.0
kar_bon,2009-05-04,08:39:03,339,2,785165,-,1,0,2C14670C0CCA7AF7,766.0
mdettweiler,2009-05-04,08:39:52,321,2,785057,-,1,0,D2072F3C2FB21651,3214.0
mdettweiler,2009-05-04,08:40:33,327,2,785058,-,1,0,B6780C5FD18A74EE,3208.0
mdettweiler,2009-05-04,08:40:47,327,2,785060,-,1,0,D44FACB68200F798,3210.0
mdettweiler,2009-05-04,08:41:06,315,2,785062,-,1,0,B8FDE6D9651F3324,3212.0
kar_bon,2009-05-04,08:43:30,315,2,783532,-,1,0,5C094398980DBD68,32042.0
kar_bon,2009-05-04,08:43:31,339,2,783561,-,1,0,C2C63FCC99F7FD6C,30901.0
kar_bon,2009-05-04,08:43:32,333,2,783615,-,1,0,60AD4E07541065B0,29755.0
