MyDogBuster,2009-02-24,02:49:53,829,2,639411,-,1,0,DE6FEC540017EA3E,609.0
MyDogBuster,2009-02-24,02:50:11,859,2,639411,-,1,0,E76F37B624AB9200,610.0
MyDogBuster,2009-02-24,02:51:11,945,2,639411,-,1,0,98C1E6211E71DE09,612.0
MyDogBuster,2009-02-24,02:51:24,949,2,639411,-,1,0,08798848B9F39C32,612.0
MyDogBuster,2009-02-24,02:51:37,961,2,639411,-,1,0,765E2C2F1E331F60,613.0
MyDogBuster,2009-02-24,02:52:02,975,2,639411,-,1,0,260B34A9BCAE19BC,612.0
MyDogBuster,2009-02-24,02:52:40,941,2,639410,-,1,0,65318FCAE7200B5E,783.0
MyDogBuster,2009-02-24,02:56:34,825,2,639414,-,1,0,B9D273AF27CB6C81,548.0
MyDogBuster,2009-02-24,02:56:55,923,2,639414,-,1,0,B0562E928C4F3526,549.0
MyDogBuster,2009-02-24,02:56:55,941,2,639414,-,1,0,843E27354C3A693C,548.0
MyDogBuster,2009-02-24,02:56:57,945,2,639414,-,1,0,89A49F61259A685D,550.0
MyDogBuster,2009-02-24,02:57:11,991,2,639413,-,1,0,37BEAF12625A1A32,610.0
MyDogBuster,2009-02-24,02:59:12,885,2,639413,-,1,0,F807871067B4D32E,770.0
MyDogBuster,2009-02-24,02:59:35,957,2,639414,-,1,0,083BA4760CD08D62,610.0
MyDogBuster,2009-02-24,02:59:59,831,2,639415,-,1,0,FCA125535C5AFD6C,611.0
MyDogBuster,2009-02-24,03:00:03,855,2,639415,-,1,0,A3C8F1D02ED104A5,610.0
MyDogBuster,2009-02-24,03:00:20,885,2,639415,-,1,0,AE2012E272A7CC15,609.0
MyDogBuster,2009-02-24,03:01:22,891,2,639415,-,1,0,D1E98E450FE632CE,612.0
MyDogBuster,2009-02-24,03:01:37,915,2,639415,-,1,0,714585D08BEF96F9,613.0
MyDogBuster,2009-02-24,03:01:48,969,2,639415,-,1,0,53AA37AF9727B626,612.0
MyDogBuster,2009-02-24,03:02:15,973,2,639415,-,1,0,99E96065F515F83F,613.0
MyDogBuster,2009-02-24,03:05:21,825,2,639416,-,1,0,BDD71F1D220551B6,761.0
MyDogBuster,2009-02-24,03:05:43,855,2,639416,-,1,0,0DFAAD3714CB5200,549.0
MyDogBuster,2009-02-24,03:06:04,857,2,639416,-,1,0,A1D31576281691C1,549.0
MyDogBuster,2009-02-24,03:06:04,903,2,639416,-,1,0,1B8E253E55CDBEFB,549.0
MyDogBuster,2009-02-24,03:06:06,957,2,639416,-,1,0,7D5AA9CBAB729610,549.0
MyDogBuster,2009-02-24,03:06:21,903,2,639412,-,1,0,8C2112BFFF35925C,1366.0
MyDogBuster,2009-02-24,03:06:22,899,2,639412,-,1,0,9B1A5DCF500D5139,1370.0
MyDogBuster,2009-02-24,03:07:22,819,2,639417,-,1,0,10D3CBD781453A35,611.0
MyDogBuster,2009-02-24,03:09:46,937,2,639417,-,1,0,C3A7457DDCCEBE4F,611.0
MyDogBuster,2009-02-24,03:10:09,979,2,639417,-,1,0,686C1D2E78ABFCD8,611.0
MyDogBuster,2009-02-24,03:10:12,885,2,639418,-,1,0,11EC56787CCC2627,609.0
MyDogBuster,2009-02-24,03:10:30,887,2,639418,-,1,0,6D440F834436F0D4,610.0
MyDogBuster,2009-02-24,03:11:33,891,2,639418,-,1,0,50BD1D6B17982D2E,611.0
MyDogBuster,2009-02-24,03:11:49,923,2,639418,-,1,0,4FFB08C9FD6C4FE3,613.0
MyDogBuster,2009-02-24,03:12:00,987,2,639418,-,1,0,14D4900A3CBEB9CB,612.0
MyDogBuster,2009-02-24,03:12:21,865,2,639417,-,1,0,25537DCB35716CB6,790.0
MyDogBuster,2009-02-24,03:12:27,855,2,639419,-,1,0,6475078DF0889C9B,612.0
MyDogBuster,2009-02-24,03:12:55,833,2,639412,-,1,0,5C983428422B156A,1860.0
MyDogBuster,2009-02-24,03:12:57,885,2,639412,-,1,0,E1F67083C5BFD5E0,1857.0
MyDogBuster,2009-02-24,03:14:51,845,2,639420,-,1,0,52BD82121E4B65C0,548.0
MyDogBuster,2009-02-24,03:15:12,805,2,639421,-,1,0,30319EA9EF8C6340,548.0
MyDogBuster,2009-02-24,03:15:13,975,2,639420,-,1,0,76257E4FE6A9420E,549.0
MyDogBuster,2009-02-24,03:15:16,835,2,639421,-,1,0,31046411AA5ED589,550.0
MyDogBuster,2009-02-24,03:17:32,939,2,639421,-,1,0,099A818EC9C711C7,610.0
MyDogBuster,2009-02-24,03:18:32,955,2,639419,-,1,0,B496A224AAF4DFCF,791.0
MyDogBuster,2009-02-24,03:19:56,825,2,639422,-,1,0,E1263F42DD3F3F24,610.0
MyDogBuster,2009-02-24,03:20:19,885,2,639422,-,1,0,0C823552AB6D5231,610.0
MyDogBuster,2009-02-24,03:20:21,917,2,639422,-,1,0,CAD17DF473EBDA61,609.0
MyDogBuster,2009-02-24,03:20:39,945,2,639422,-,1,0,95E9A3DBB000CF9E,609.0
MyDogBuster,2009-02-24,03:21:45,953,2,639422,-,1,0,B57610971B4E9D3A,612.0
MyDogBuster,2009-02-24,03:22:02,957,2,639422,-,1,0,4B1B95607C06B013,613.0
MyDogBuster,2009-02-24,03:22:12,829,2,639423,-,1,0,600B54D7C2766468,613.0
MyDogBuster,2009-02-24,03:22:39,879,2,639423,-,1,0,FA599964C6585793,612.0
MyDogBuster,2009-02-24,03:23:59,875,2,639424,-,1,0,AD59687DEF183CA1,548.0
MyDogBuster,2009-02-24,03:24:21,887,2,639424,-,1,0,ED343B211DF344D4,549.0
MyDogBuster,2009-02-24,03:24:22,909,2,639424,-,1,0,626DF57E8DE64A2B,549.0
MyDogBuster,2009-02-24,03:24:26,983,2,639424,-,1,0,E8A05CE3DF1992A7,550.0
MyDogBuster,2009-02-24,03:25:13,871,2,639423,-,1,0,33B2FC79350E7C59,772.0
MyDogBuster,2009-02-24,03:27:43,819,2,639425,-,1,0,2E7008BB1364678B,611.0
MyDogBuster,2009-02-24,03:27:46,871,2,639351,-,1,0,80226B99E2B74AC6,10167.0
MyDogBuster,2009-02-24,03:29:08,931,2,639421,-,1,0,77880E60FC3BC85A,1366.0
MyDogBuster,2009-02-24,03:29:10,867,2,639421,-,1,0,2142692CCF5C1FA3,1369.0
MyDogBuster,2009-02-24,03:30:07,901,2,639427,-,1,0,6B0F8A13B0D6C9F0,611.0
MyDogBuster,2009-02-24,03:30:29,973,2,639427,-,1,0,28439F0A551C8FB4,611.0
MyDogBuster,2009-02-24,03:30:31,803,2,639428,-,1,0,22190C594D8F97F6,610.0
MyDogBuster,2009-02-24,03:30:49,825,2,639428,-,1,0,8D4233D0DFF01CB9,610.0
MyDogBuster,2009-02-24,03:31:05,893,2,639426,-,1,0,41E7D9256C1E9D80,753.0
MyDogBuster,2009-02-24,03:31:56,899,2,639428,-,1,0,DBBE13E6AEAABF6F,611.0
MyDogBuster,2009-02-24,03:32:14,915,2,639428,-,1,0,D29E0E9CD923BBC4,612.0
MyDogBuster,2009-02-24,03:32:23,935,2,639428,-,1,0,1D4BD841C711C33C,611.0
MyDogBuster,2009-02-24,03:32:50,959,2,639428,-,1,0,F7FF36D8BA4C6BD1,611.0
MyDogBuster,2009-02-24,03:33:07,963,2,639428,-,1,0,01439E16E99D1B13,548.0
MyDogBuster,2009-02-24,03:33:30,999,2,639428,-,1,0,903DE875AE48329D,549.0
MyDogBuster,2009-02-24,03:33:31,861,2,639429,-,1,0,88CD79A7CEB1E925,549.0
MyDogBuster,2009-02-24,03:33:35,975,2,639429,-,1,0,8D48A76649FAA082,549.0
MyDogBuster,2009-02-24,03:37:53,825,2,639430,-,1,0,4C15D0AC9BF528A0,610.0
MyDogBuster,2009-02-24,03:38:19,813,2,639430,-,1,0,612D7A488B6ED605,787.0
MyDogBuster,2009-02-24,03:40:18,933,2,639430,-,1,0,FEF9E8C3E1CFD1F8,611.0
MyDogBuster,2009-02-24,03:40:40,957,2,639430,-,1,0,B8768AAB5A2A0363,611.0
MyDogBuster,2009-02-24,03:40:40,865,2,639431,-,1,0,A682D14046186597,609.0
MyDogBuster,2009-02-24,03:40:57,889,2,639431,-,1,0,FCBF91E42BE46A38,608.0
MyDogBuster,2009-02-24,03:42:08,803,2,639432,-,1,0,3AA3931C30927F16,612.0
MyDogBuster,2009-02-24,03:42:16,895,2,639433,-,1,0,0AF83ECD5FF36F77,549.0
MyDogBuster,2009-02-24,03:42:27,899,2,639432,-,1,0,C21E0E0D8CE09B82,613.0
MyDogBuster,2009-02-24,03:42:36,801,2,639433,-,1,0,C938C35D05C00D72,613.0
MyDogBuster,2009-02-24,03:42:39,951,2,639433,-,1,0,3E2161363137D055,549.0
MyDogBuster,2009-02-24,03:42:40,999,2,639433,-,1,0,27927099D41472A4,549.0
MyDogBuster,2009-02-24,03:42:44,827,2,639434,-,1,0,063EA35D3CA3237C,549.0
MyDogBuster,2009-02-24,03:43:03,867,2,639433,-,1,0,C7A6F9FD103CA505,613.0
MyDogBuster,2009-02-24,03:43:42,939,2,639431,-,1,0,852491B3DA9EC419,757.0
MyDogBuster,2009-02-24,03:43:48,825,2,639424,-,1,0,8262FD278E08C8E5,1851.0
MyDogBuster,2009-02-24,03:43:54,813,2,639424,-,1,0,B7022C97C2AC47DC,1859.0
MyDogBuster,2009-02-24,03:45:23,949,2,639357,-,1,0,D0D35A6B345E3CBA,10092.0
MyDogBuster,2009-02-24,03:48:04,833,2,639434,-,1,0,D9D3BF2FF87AA326,611.0
MyDogBuster,2009-02-24,03:50:27,861,2,639434,-,1,0,5574884E6A67B253,610.0
MyDogBuster,2009-02-24,03:50:50,801,2,639435,-,1,0,50F0C4CAF91B7845,610.0
MyDogBuster,2009-02-24,03:50:50,957,2,639434,-,1,0,33F99AF63EA5338C,611.0
MyDogBuster,2009-02-24,03:51:07,909,2,639435,-,1,0,21EDE6CE49CA761E,610.0
MyDogBuster,2009-02-24,03:51:13,857,2,639434,-,1,0,1ABF6D67746B4989,774.0
MyDogBuster,2009-02-24,03:51:25,949,2,639435,-,1,0,8F75A4649CF161B7,549.0
MyDogBuster,2009-02-24,03:51:49,989,2,639436,-,1,0,129F78553E13EF8F,549.0
MyDogBuster,2009-02-24,03:51:49,983,2,639436,-,1,0,DD5050D6E0F0AD0A,550.0
MyDogBuster,2009-02-24,03:51:55,805,2,639437,-,1,0,95E6BCB8149C631C,551.0
MyDogBuster,2009-02-24,03:51:56,857,2,639430,-,1,0,273CEFFE661BFE6A,1367.0
MyDogBuster,2009-02-24,03:51:59,845,2,639430,-,1,0,DBDB2670F6F85A87,1372.0
MyDogBuster,2009-02-24,03:52:19,921,2,639435,-,1,0,9EBD6E70E2904A84,611.0
MyDogBuster,2009-02-24,03:52:39,803,2,639436,-,1,0,5DE3635366F1815E,613.0
MyDogBuster,2009-02-24,03:52:48,939,2,639436,-,1,0,0CBF8FA0420C635F,612.0
MyDogBuster,2009-02-24,03:53:14,859,2,639437,-,1,0,16AF9AB6DD8E160F,611.0
MyDogBuster,2009-02-24,03:56:26,865,2,639437,-,1,0,F0D72F3A9E45EAA7,764.0
MyDogBuster,2009-02-24,03:58:14,881,2,639438,-,1,0,033339CF115646B9,610.0
MyDogBuster,2009-02-24,04:00:34,1001,2,639438,-,1,0,B6DAD17939124F0B,549.0
MyDogBuster,2009-02-24,04:00:38,893,2,639438,-,1,0,580A36635B464D0B,611.0
MyDogBuster,2009-02-24,04:00:58,843,2,639439,-,1,0,E37E7011F59948BB,549.0
MyDogBuster,2009-02-24,04:00:58,853,2,639439,-,1,0,B71E3171A2B712DD,549.0
MyDogBuster,2009-02-24,04:00:58,927,2,639438,-,1,0,B792D3C11C87DF36,608.0
MyDogBuster,2009-02-24,04:01:01,963,2,639438,-,1,0,FD58561ECE86875F,611.0
MyDogBuster,2009-02-24,04:01:05,873,2,639439,-,1,0,CC9AC65B7510AEDC,551.0
MyDogBuster,2009-02-24,04:01:15,975,2,639438,-,1,0,713351B447183462,608.0
MyDogBuster,2009-02-24,04:02:31,985,2,639439,-,1,0,1157EE4E2FB1AD61,612.0
MyDogBuster,2009-02-24,04:02:52,843,2,639440,-,1,0,452A2E56EDF1CA16,613.0
MyDogBuster,2009-02-24,04:03:01,845,2,639440,-,1,0,33BCEFCE3E93C76F,613.0
MyDogBuster,2009-02-24,04:03:27,875,2,639440,-,1,0,FD5AC72812BA1E66,613.0
MyDogBuster,2009-02-24,04:04:29,977,2,639438,-,1,0,B6FB604AAFE31CB8,796.0
MyDogBuster,2009-02-24,04:08:26,909,2,639440,-,1,0,3763E81A0F5F18BE,612.0
MyDogBuster,2009-02-24,04:09:42,893,2,639440,-,1,1,,796.0
MyDogBuster,2009-02-24,04:09:43,959,2,639440,-,1,0,5A2F2BA628396CAA,549.0
MyDogBuster,2009-02-24,04:10:07,819,2,639441,-,1,0,F317B3247A5C8C3A,549.0
MyDogBuster,2009-02-24,04:10:08,847,2,639441,-,1,0,835A0C106C08FCD1,550.0
MyDogBuster,2009-02-24,04:10:14,999,2,639441,-,1,0,A48B1611365504EC,549.0
MyDogBuster,2009-02-24,04:10:48,995,2,639440,-,1,0,0D8BD68E33D2C7FA,610.0
MyDogBuster,2009-02-24,04:11:08,979,2,639441,-,1,0,7B1CD73F3B4EFC91,610.0
MyDogBuster,2009-02-24,04:11:11,997,2,639441,-,1,0,4555425659499BDD,610.0
MyDogBuster,2009-02-24,04:11:25,825,2,639442,-,1,0,8BD251B0D3E4E970,610.0
MyDogBuster,2009-02-24,04:12:42,843,2,639442,-,1,0,C7952218A8BECA49,611.0
MyDogBuster,2009-02-24,04:13:03,917,2,639442,-,1,0,07BDFBD2F8F27C74,612.0
MyDogBuster,2009-02-24,04:13:12,941,2,639442,-,1,0,D08C568770D3E84F,611.0
MyDogBuster,2009-02-24,04:13:39,801,2,639443,-,1,0,3D0F205877B099F1,612.0
MyDogBuster,2009-02-24,04:14:45,969,2,639439,-,1,0,3B1D515241CBE8A8,1366.0
MyDogBuster,2009-02-24,04:14:46,931,2,639439,-,1,0,B2DFA3A6C420431F,1370.0
MyDogBuster,2009-02-24,04:14:46,945,2,639437,-,1,0,CFDA07CE2C1FF384,1858.0
MyDogBuster,2009-02-24,04:14:49,967,2,639437,-,1,0,850CB536B36678B2,1855.0
MyDogBuster,2009-02-24,04:17:07,813,2,639443,-,1,0,AC8AB8B51FFC6D80,758.0
MyDogBuster,2009-02-24,04:18:37,855,2,639443,-,1,0,43BEE2CD58BDD8CF,611.0
MyDogBuster,2009-02-24,04:18:52,939,2,639443,-,1,0,108B5C37DF1F0FCF,549.0
MyDogBuster,2009-02-24,04:19:16,955,2,639443,-,1,0,DB60C937D422B3B9,549.0
MyDogBuster,2009-02-24,04:19:17,999,2,639443,-,1,0,2F85C6B498822C0B,549.0
MyDogBuster,2009-02-24,04:19:24,809,2,639444,-,1,0,1672BC88C633269F,550.0
MyDogBuster,2009-02-24,04:20:59,873,2,639444,-,1,0,0AD3059C3D14AA91,611.0
MyDogBuster,2009-02-24,04:21:17,903,2,639444,-,1,0,341D88A4FDA30CC4,609.0
MyDogBuster,2009-02-24,04:21:22,959,2,639444,-,1,0,D08D6CE6D208338E,611.0
MyDogBuster,2009-02-24,04:21:34,847,2,639445,-,1,0,991942AD6E95845D,609.0
MyDogBuster,2009-02-24,04:22:35,915,2,639443,-,1,0,AD7C8C3352B7F2D2,773.0
MyDogBuster,2009-02-24,04:22:54,861,2,639445,-,1,0,3DA886B104837A70,612.0
MyDogBuster,2009-02-24,04:23:15,897,2,639445,-,1,0,1AFBF196E93FDF4A,612.0
MyDogBuster,2009-02-24,04:23:25,987,2,639445,-,1,0,8F303980D0D2FA8E,613.0
MyDogBuster,2009-02-24,04:23:51,873,2,639446,-,1,0,C4C3A5D04F4C14AF,612.0
MyDogBuster,2009-02-24,04:28:01,913,2,639447,-,1,0,79970C97EE7333D5,549.0
MyDogBuster,2009-02-24,04:28:25,933,2,639447,-,1,0,FDE7D10068ED52CB,549.0
MyDogBuster,2009-02-24,04:28:26,955,2,639447,-,1,0,76DC708356C6A611,549.0
MyDogBuster,2009-02-24,04:28:34,827,2,639448,-,1,0,8379D21B475FDA08,550.0
MyDogBuster,2009-02-24,04:28:48,895,2,639447,-,1,0,0AD0475E44595348,611.0
MyDogBuster,2009-02-24,04:30:18,871,2,639447,-,1,0,782B35D3C3346A83,791.0
MyDogBuster,2009-02-24,04:31:09,845,2,639448,-,1,0,32D879913CFCA660,610.0
MyDogBuster,2009-02-24,04:31:27,855,2,639448,-,1,0,F63563DAB2E5CF50,610.0
MyDogBuster,2009-02-24,04:31:32,923,2,639448,-,1,0,B083E058C47B7190,610.0
MyDogBuster,2009-02-24,04:31:44,947,2,639448,-,1,0,7C1ADD2D90ADD31A,610.0
MyDogBuster,2009-02-24,04:33:05,975,2,639448,-,1,0,E474F2156381884B,611.0
MyDogBuster,2009-02-24,04:33:28,831,2,639449,-,1,0,8E03F63F0D2BAF87,613.0
MyDogBuster,2009-02-24,04:33:37,847,2,639449,-,1,0,2A1B5A598262BA07,612.0
MyDogBuster,2009-02-24,04:34:02,861,2,639449,-,1,0,5B01B96F18C983B7,611.0
MyDogBuster,2009-02-24,04:36:01,957,2,639448,-,1,0,686362788C89AC82,806.0
MyDogBuster,2009-02-24,04:37:10,867,2,639449,-,1,0,44E5E440CDAD0FD5,549.0
MyDogBuster,2009-02-24,04:37:33,945,2,639446,-,1,0,EBC1431042019A2A,1367.0
MyDogBuster,2009-02-24,04:37:34,879,2,639449,-,1,0,2733D00D246AFB4D,549.0
MyDogBuster,2009-02-24,04:37:36,917,2,639446,-,1,0,802A3D81FEDEC55B,1371.0
MyDogBuster,2009-02-24,04:37:36,851,2,639450,-,1,0,867C6020F3F4E17B,550.0
MyDogBuster,2009-02-24,04:37:43,873,2,639450,-,1,0,216BC3866249298E,549.0
MyDogBuster,2009-02-24,04:38:57,915,2,639450,-,1,0,5B3CBAB42B2720D1,609.0
MyDogBuster,2009-02-24,04:41:20,885,2,639452,-,1,0,D5207C84ACD7FF6C,611.0
MyDogBuster,2009-02-24,04:41:36,903,2,639452,-,1,0,5D58784B88FC246C,609.0
MyDogBuster,2009-02-24,04:41:43,895,2,639453,-,1,0,3D64952B8994AE39,611.0
MyDogBuster,2009-02-24,04:41:53,915,2,639453,-,1,0,711026C7D2D10D30,609.0
MyDogBuster,2009-02-24,04:43:18,961,2,639453,-,1,0,D07364A35666CCF8,613.0
MyDogBuster,2009-02-24,04:43:31,917,2,639450,-,1,0,14C0DE86322BCF37,793.0
MyDogBuster,2009-02-24,04:43:39,827,2,639454,-,1,0,AB83B87150A736F5,611.0
MyDogBuster,2009-02-24,04:43:50,831,2,639454,-,1,0,1F8198ECF3C74257,613.0
MyDogBuster,2009-02-24,04:44:14,915,2,639454,-,1,0,8F5E1590D5B1ACF3,612.0
MyDogBuster,2009-02-24,04:45:41,805,2,639447,-,1,0,34F7872BB1AA843F,1855.0
MyDogBuster,2009-02-24,04:45:49,831,2,639447,-,1,0,78562DBEA4732121,1860.0
MyDogBuster,2009-02-24,04:46:20,951,2,639454,-,1,0,46F3D5C9B16A2096,550.0
MyDogBuster,2009-02-24,04:46:43,805,2,639455,-,1,0,D6CE3E534AED2232,549.0
MyDogBuster,2009-02-24,04:46:46,963,2,639455,-,1,0,A980C9D9528F9A23,550.0
MyDogBuster,2009-02-24,04:46:52,979,2,639455,-,1,0,01DA21488D556767,549.0
MyDogBuster,2009-02-24,04:48:46,917,2,639454,-,1,0,5DA3D07F1E68EACD,765.0
MyDogBuster,2009-02-24,04:49:08,981,2,639455,-,1,0,384EEC653DD442F1,611.0
MyDogBuster,2009-02-24,04:51:30,837,2,639456,-,1,0,E2830C783D524FB9,610.0
MyDogBuster,2009-02-24,04:51:46,849,2,639456,-,1,0,52EAF777126B440F,610.0
MyDogBuster,2009-02-24,04:51:53,983,2,639456,-,1,0,4C2B95622420CAAD,610.0
MyDogBuster,2009-02-24,04:52:03,817,2,639457,-,1,0,4FD456CE95720203,610.0
MyDogBuster,2009-02-24,04:53:29,829,2,639457,-,1,0,8E559D19A723CABB,611.0
MyDogBuster,2009-02-24,04:53:52,827,2,639458,-,1,0,6A25B1952A27B490,613.0
MyDogBuster,2009-02-24,04:54:01,861,2,639458,-,1,0,8B8B303FC2FDAC7D,611.0
MyDogBuster,2009-02-24,04:54:25,893,2,639458,-,1,0,3B94CBA051FF0620,611.0
MyDogBuster,2009-02-24,04:55:29,909,2,639459,-,1,0,644FDBF10BB7FA96,550.0
MyDogBuster,2009-02-24,04:55:52,951,2,639459,-,1,0,FCD42713BDD5F5CC,549.0
MyDogBuster,2009-02-24,04:55:56,825,2,639460,-,1,0,8E14FA24E51470B6,551.0
MyDogBuster,2009-02-24,04:56:02,873,2,639460,-,1,0,30EDC79295AF9C7F,550.0
MyDogBuster,2009-02-24,04:56:55,979,2,639457,-,1,0,A151659F68EBE281,804.0
MyDogBuster,2009-02-24,04:59:18,965,2,639460,-,1,0,4F9344B2F6CF9C4B,610.0
MyDogBuster,2009-02-24,05:00:23,965,2,639454,-,1,0,5C1821C7FEE783B6,1370.0
MyDogBuster,2009-02-24,05:00:24,825,2,639455,-,1,0,8435257D55C2574C,1368.0
MyDogBuster,2009-02-24,05:01:38,899,2,639460,-,1,0,374789EBD3E2DFFE,772.0
MyDogBuster,2009-02-24,05:01:41,999,2,639460,-,1,0,FD87C4225EF0D79A,611.0
MyDogBuster,2009-02-24,05:01:55,859,2,639461,-,1,0,ABB132E0106BBA27,609.0
MyDogBuster,2009-02-24,05:02:04,871,2,639461,-,1,0,8084DB696A594FD1,611.0
MyDogBuster,2009-02-24,05:02:12,925,2,639461,-,1,0,F12C6DF9B689DC15,609.0
MyDogBuster,2009-02-24,05:03:41,949,2,639461,-,1,0,F68AB69684B90F42,612.0
MyDogBuster,2009-02-24,05:04:04,991,2,639461,-,1,0,583D7DFEB73BAAC0,612.0
MyDogBuster,2009-02-24,05:04:14,873,2,639462,-,1,0,81F86DAB0EAD93DB,613.0
MyDogBuster,2009-02-24,05:04:37,875,2,639462,-,1,0,9ABBA992B593D4B9,612.0
MyDogBuster,2009-02-24,05:04:38,885,2,639462,-,1,0,4B9867E7C7D05FBB,549.0
MyDogBuster,2009-02-24,05:05:01,921,2,639462,-,1,0,B2B700F268F9D80E,549.0
MyDogBuster,2009-02-24,05:05:05,965,2,639462,-,1,0,2A65BE449458CF60,549.0
MyDogBuster,2009-02-24,05:05:11,977,2,639462,-,1,0,C35CA03D10AFD410,549.0
MyDogBuster,2009-02-24,05:09:29,855,2,639463,-,1,0,3FA7E43659220DCD,611.0
MyDogBuster,2009-02-24,05:09:38,853,2,639463,-,1,0,E19FCEA547EFADB7,763.0
MyDogBuster,2009-02-24,05:11:51,993,2,639463,-,1,0,E8E2E644376580CE,610.0
MyDogBuster,2009-02-24,05:12:05,903,2,639464,-,1,0,372A9E0B3FDD0182,610.0
MyDogBuster,2009-02-24,05:12:15,993,2,639464,-,1,0,B7C41AC833B70345,611.0
MyDogBuster,2009-02-24,05:12:22,819,2,639465,-,1,0,8922C4B6D1691C03,610.0
MyDogBuster,2009-02-24,05:13:47,955,2,639465,-,1,0,877EB5BE6CDA5453,549.0
MyDogBuster,2009-02-24,05:13:52,849,2,639465,-,1,0,8AB3807809AED818,611.0
MyDogBuster,2009-02-24,05:14:11,985,2,639465,-,1,0,C9358CCC0914EEA6,550.0
MyDogBuster,2009-02-24,05:14:14,813,2,639466,-,1,0,DBACDB7366E67773,549.0
MyDogBuster,2009-02-24,05:14:17,861,2,639465,-,1,0,43B1199202349A24,613.0
MyDogBuster,2009-02-24,05:14:21,815,2,639466,-,1,0,F30DBA5ABA78EC18,550.0
MyDogBuster,2009-02-24,05:14:26,867,2,639465,-,1,0,8D9C1BA4B0FA1D19,612.0
MyDogBuster,2009-02-24,05:14:48,919,2,639463,-,1,0,86637E9100C0A4D6,790.0
MyDogBuster,2009-02-24,05:14:49,915,2,639465,-,1,0,D5FB78F924C5A25E,612.0
MyDogBuster,2009-02-24,05:16:39,971,2,639458,-,1,0,349186446112474B,1858.0
MyDogBuster,2009-02-24,05:16:45,801,2,639459,-,1,0,06A2AB934DF9D509,1857.0
MyDogBuster,2009-02-24,05:19:39,887,2,639466,-,1,0,0516DE93E234CD7F,610.0
MyDogBuster,2009-02-24,05:22:02,987,2,639466,-,1,0,A8A48E080909504B,611.0
MyDogBuster,2009-02-24,05:22:15,859,2,639467,-,1,0,36879A3237D7D75F,610.0
MyDogBuster,2009-02-24,05:22:25,871,2,639467,-,1,0,E39A626417E21072,610.0
MyDogBuster,2009-02-24,05:22:31,889,2,639467,-,1,0,D41161528F2FEA03,609.0
MyDogBuster,2009-02-24,05:22:56,909,2,639467,-,1,0,1506B32349E4AB43,549.0
MyDogBuster,2009-02-24,05:22:59,917,2,639466,-,1,0,22276ABD9DA67370,801.0
MyDogBuster,2009-02-24,05:23:09,913,2,639463,-,1,0,AD0B7A9809A1BF49,1365.0
MyDogBuster,2009-02-24,05:23:12,895,2,639463,-,1,0,9BB98F47401D8BF0,1370.0
MyDogBuster,2009-02-24,05:23:20,867,2,639468,-,1,0,AE0004D9A5B20B29,549.0
MyDogBuster,2009-02-24,05:23:23,893,2,639468,-,1,0,A3137785E88658DC,549.0
MyDogBuster,2009-02-24,05:23:30,811,2,639469,-,1,0,DE2A90C81F7B6815,549.0
MyDogBuster,2009-02-24,05:24:05,981,2,639467,-,1,0,39C6904ADB05E779,613.0
MyDogBuster,2009-02-24,05:24:29,957,2,639468,-,1,0,F1063C492A71EB59,612.0
MyDogBuster,2009-02-24,05:24:39,885,2,639469,-,1,0,5D32FE2826810DD5,613.0
MyDogBuster,2009-02-24,05:25:02,951,2,639469,-,1,0,1D5C73FC596B1455,613.0
MyDogBuster,2009-02-24,05:27:35,925,2,639469,-,1,0,80A751A7187A17C0,767.0
MyDogBuster,2009-02-24,05:29:50,965,2,639470,-,1,0,9B7431C6F8EE5422,611.0
MyDogBuster,2009-02-24,05:32:05,969,2,639471,-,1,0,A3005C8D8C3E328D,549.0
MyDogBuster,2009-02-24,05:32:12,871,2,639471,-,1,0,5DDCC91742644977,610.0
MyDogBuster,2009-02-24,05:32:24,885,2,639471,-,1,0,87EAF4D943AFE7F6,609.0
MyDogBuster,2009-02-24,05:32:29,959,2,639472,-,1,0,F5F42C227EDFEEDD,549.0
MyDogBuster,2009-02-24,05:32:33,811,2,639473,-,1,0,4A2111585DC2D7AC,550.0
MyDogBuster,2009-02-24,05:32:36,891,2,639471,-,1,0,A7754F75ADEDE236,611.0
MyDogBuster,2009-02-24,05:32:40,861,2,639473,-,1,0,EF0091BFDA1C655D,550.0
MyDogBuster,2009-02-24,05:32:41,921,2,639471,-,1,0,8C4477196AFBEA62,610.0
MyDogBuster,2009-02-24,05:34:16,871,2,639473,-,1,0,7348FB5213BB0EC1,611.0
MyDogBuster,2009-02-24,05:34:42,951,2,639473,-,1,0,92B3556A14328546,613.0
MyDogBuster,2009-02-24,05:34:51,957,2,639473,-,1,0,1D834EFC35D5C740,612.0
MyDogBuster,2009-02-24,05:35:13,807,2,639474,-,1,0,F0EC9AB78596FB63,611.0
MyDogBuster,2009-02-24,05:35:49,973,2,639471,-,1,0,BABB852F5825312C,770.0
MyDogBuster,2009-02-24,05:40:00,851,2,639474,-,1,0,58AA879F20C9E897,610.0
MyDogBuster,2009-02-24,05:40:32,837,2,639474,-,1,0,23A1D91D01D78B45,777.0
MyDogBuster,2009-02-24,05:41:14,893,2,639474,-,1,0,886349890125812C,549.0
MyDogBuster,2009-02-24,05:41:38,871,2,639475,-,1,0,98DE893A94C9ED62,549.0
MyDogBuster,2009-02-24,05:41:42,951,2,639475,-,1,0,D512BE08651D9D10,549.0
