MyDogBuster,2009-04-24,03:45:33,829,2,672637,-,1,0,75E8B5E92F0169B2,645.0
MyDogBuster,2009-04-24,03:45:35,957,2,672637,-,1,0,8FAB9976F0F1643A,578.0
MyDogBuster,2009-04-24,03:46:09,975,2,672637,-,1,0,A6E37CAD93326438,577.0
MyDogBuster,2009-04-24,03:50:23,935,2,672638,-,1,0,53716EDA5350B148,641.0
MyDogBuster,2009-04-24,03:50:24,987,2,672638,-,1,0,768B8B5249AE3106,642.0
MyDogBuster,2009-04-24,03:50:25,815,2,672638,-,1,0,147A72449DEEA494,644.0
MyDogBuster,2009-04-24,03:50:50,1001,2,672638,-,1,0,AF5C8B221CB2E3B6,642.0
MyDogBuster,2009-04-24,03:50:54,839,2,672640,-,1,0,203D155BF4A6723C,644.0
MyDogBuster,2009-04-24,03:52:22,801,2,672642,-,1,0,AE50025B62F38570,643.0
MyDogBuster,2009-04-24,03:52:55,807,2,672642,-,1,0,37C2805FBCEF6071,641.0
MyDogBuster,2009-04-24,03:53:10,975,2,672642,-,1,0,E580D4ECC00CA028,577.0
MyDogBuster,2009-04-24,03:53:26,885,2,672643,-,1,0,B6F543EA8216A6D8,577.0
MyDogBuster,2009-04-24,03:54:13,845,2,672640,-,1,0,D267B29B92CF82EC,808.0
MyDogBuster,2009-04-24,03:55:12,875,2,672644,-,1,0,FB7E7DD6A9320D18,577.0
MyDogBuster,2009-04-24,03:55:47,909,2,672644,-,1,0,8C3D241BBBAA30AE,578.0
MyDogBuster,2009-04-24,03:56:17,915,2,672643,-,1,0,464C74062FACC5B5,644.0
MyDogBuster,2009-04-24,04:01:05,825,2,672645,-,1,0,4ED94098B1FC9EB8,642.0
MyDogBuster,2009-04-24,04:01:07,847,2,672645,-,1,0,7ED69F4AAF83D7E2,643.0
MyDogBuster,2009-04-24,04:01:09,955,2,672645,-,1,0,68B7F2528C7D55CB,644.0
MyDogBuster,2009-04-24,04:01:31,843,2,672646,-,1,0,8F4B2D61798096BC,641.0
MyDogBuster,2009-04-24,04:01:38,903,2,672646,-,1,0,CB6558E673F6334B,644.0
MyDogBuster,2009-04-24,04:02:47,805,2,672647,-,1,0,EFFF44F29A535A4A,577.0
MyDogBuster,2009-04-24,04:03:04,825,2,672647,-,1,0,E296D2BAE5E0CE04,578.0
MyDogBuster,2009-04-24,04:03:06,945,2,672646,-,1,0,1FB611C1335FA8F6,644.0
MyDogBuster,2009-04-24,04:03:37,987,2,672646,-,1,0,407767E448A28A88,642.0
MyDogBuster,2009-04-24,04:04:50,867,2,672648,-,1,0,CEF047A92605C951,578.0
MyDogBuster,2009-04-24,04:05:24,945,2,672648,-,1,0,63579A92A7E192F7,577.0
MyDogBuster,2009-04-24,04:07:02,975,2,672648,-,1,0,3F211027CA7E952B,645.0
MyDogBuster,2009-04-24,04:07:46,815,2,672648,-,1,0,9C68BF543B7F41E0,813.0
MyDogBuster,2009-04-24,04:11:46,801,2,672649,-,1,0,EAD5454D297431C7,641.0
MyDogBuster,2009-04-24,04:11:50,819,2,672649,-,1,0,5B464F4D32AA9B87,643.0
MyDogBuster,2009-04-24,04:11:53,829,2,672649,-,1,0,703996C2EAD42724,644.0
MyDogBuster,2009-04-24,04:12:13,919,2,672649,-,1,0,1CB2EE0ABD6FE129,642.0
MyDogBuster,2009-04-24,04:12:21,951,2,672649,-,1,0,4789A97533F1C833,643.0
MyDogBuster,2009-04-24,04:12:24,979,2,672649,-,1,0,93B0363AF73DE6A6,577.0
MyDogBuster,2009-04-24,04:12:41,999,2,672649,-,1,0,2DEAFFD9C776849F,577.0
MyDogBuster,2009-04-24,04:13:49,831,2,672650,-,1,0,F68DE5D9E0051BDD,643.0
MyDogBuster,2009-04-24,04:14:18,851,2,672650,-,1,0,BD2DD1601B2682D9,641.0
MyDogBuster,2009-04-24,04:14:27,861,2,672650,-,1,0,CA18AAF9A5379DB2,577.0
MyDogBuster,2009-04-24,04:15:02,981,2,672650,-,1,0,730F2DAA7889EEF6,578.0
MyDogBuster,2009-04-24,04:17:48,823,2,672651,-,1,0,A1C1E1AFD61E03AA,646.0
MyDogBuster,2009-04-24,04:21:18,861,2,672651,-,1,0,878386A9341D6B87,812.0
MyDogBuster,2009-04-24,04:22:02,989,2,672652,-,1,0,3DFA7ECADDC6CBC4,578.0
MyDogBuster,2009-04-24,04:22:19,805,2,672653,-,1,0,9D1DAF5A1A8943F4,578.0
MyDogBuster,2009-04-24,04:22:28,895,2,672651,-,1,0,2911A377C18640D6,642.0
MyDogBuster,2009-04-24,04:22:31,913,2,672651,-,1,0,C01D420A234FCAA8,641.0
MyDogBuster,2009-04-24,04:22:38,921,2,672651,-,1,0,E02BB3EC6722EAB5,645.0
MyDogBuster,2009-04-24,04:22:55,961,2,672651,-,1,0,19313AAE566CDD78,642.0
MyDogBuster,2009-04-24,04:23:07,969,2,672651,-,1,0,18F454BCE367FB68,646.0
MyDogBuster,2009-04-24,04:24:04,915,2,672653,-,1,0,9909FDD0064AAEA4,577.0
MyDogBuster,2009-04-24,04:24:34,829,2,672653,-,1,0,70C1B577EECCA77B,645.0
MyDogBuster,2009-04-24,04:24:39,955,2,672653,-,1,0,A29D7048B920DE9B,577.0
MyDogBuster,2009-04-24,04:25:00,897,2,672653,-,1,0,13739A32E89971FD,642.0
MyDogBuster,2009-04-24,04:28:33,987,2,672653,-,1,0,E2807C5A73E88281,645.0
MyDogBuster,2009-04-24,04:31:39,863,2,672654,-,1,0,867BA4BA1FAF04C7,578.0
MyDogBuster,2009-04-24,04:31:56,903,2,672654,-,1,0,F1D82CC2C70E3BE5,577.0
MyDogBuster,2009-04-24,04:33:09,947,2,672654,-,1,0,E640C3AD04423C69,641.0
MyDogBuster,2009-04-24,04:33:13,843,2,672655,-,1,0,9E2B28E71F912B6E,642.0
MyDogBuster,2009-04-24,04:33:22,979,2,672655,-,1,0,3C9012EAB022EA2B,644.0
MyDogBuster,2009-04-24,04:33:38,985,2,672655,-,1,0,3030216B7463860C,643.0
MyDogBuster,2009-04-24,04:33:42,849,2,672657,-,1,0,D485B474EBA37281,578.0
MyDogBuster,2009-04-24,04:33:51,869,2,672656,-,1,0,7E2AC3FFE65EB60E,644.0
MyDogBuster,2009-04-24,04:34:17,833,2,672658,-,1,0,3CDE33C27A1126DC,578.0
MyDogBuster,2009-04-24,04:34:35,851,2,672654,-,1,0,31D369CA969165E3,797.0
MyDogBuster,2009-04-24,04:35:17,865,2,672657,-,1,0,915A71D775C82408,643.0
MyDogBuster,2009-04-24,04:35:41,915,2,672658,-,1,0,C0320EF2C67E7299,641.0
MyDogBuster,2009-04-24,04:39:17,933,2,672658,-,1,0,0D4EFF152BBCFE9F,644.0
MyDogBuster,2009-04-24,04:41:16,945,2,672658,-,1,0,447F6D7662E38D6E,577.0
MyDogBuster,2009-04-24,04:41:33,1001,2,672658,-,1,0,19E5510E7605D731,577.0
MyDogBuster,2009-04-24,04:43:19,991,2,672659,-,1,0,7E324B35CB4A8E94,577.0
MyDogBuster,2009-04-24,04:43:51,843,2,672659,-,1,0,ABB6F3A858EF5CCD,642.0
MyDogBuster,2009-04-24,04:43:54,861,2,672659,-,1,0,8F55A6FDEF77BF2F,641.0
MyDogBuster,2009-04-24,04:43:54,867,2,672660,-,1,0,53D7B810B89FFA73,577.0
MyDogBuster,2009-04-24,04:44:06,885,2,672659,-,1,0,29F863F8B1BA2B9B,644.0
MyDogBuster,2009-04-24,04:44:19,921,2,672659,-,1,0,3A8C5804A5F50B41,641.0
MyDogBuster,2009-04-24,04:44:35,843,2,672660,-,1,0,A52C24674842CB05,644.0
MyDogBuster,2009-04-24,04:46:01,847,2,672661,-,1,0,ED08D559BE2FE0A8,644.0
MyDogBuster,2009-04-24,04:46:23,861,2,672661,-,1,0,14047CB0BC235883,642.0
MyDogBuster,2009-04-24,04:48:04,987,2,672660,-,1,0,1FCC9AC068794A7E,809.0
MyDogBuster,2009-04-24,04:50:02,957,2,672661,-,1,0,155A2E4345EEEF47,645.0
MyDogBuster,2009-04-24,04:50:53,893,2,672662,-,1,0,B97FCD881EA48213,578.0
MyDogBuster,2009-04-24,04:51:11,903,2,672662,-,1,0,F2DCC35563C32CE1,578.0
MyDogBuster,2009-04-24,04:52:57,921,2,672662,-,1,0,D5ABCFF1648F7ECD,578.0
MyDogBuster,2009-04-24,04:53:32,843,2,672664,-,1,0,3B50DBE24CE069A5,578.0
MyDogBuster,2009-04-24,04:54:32,963,2,672662,-,1,0,B0C1D71CB632A1EE,641.0
MyDogBuster,2009-04-24,04:54:36,963,2,672663,-,1,0,F087F68BCF55159C,642.0
MyDogBuster,2009-04-24,04:54:50,855,2,672664,-,1,0,BB28768E2B67135E,644.0
MyDogBuster,2009-04-24,04:55:02,905,2,672664,-,1,0,E0ADFAF6FA90E844,643.0
MyDogBuster,2009-04-24,04:55:19,917,2,672664,-,1,0,C81F7BDBF304E431,644.0
MyDogBuster,2009-04-24,04:56:45,959,2,672664,-,1,0,4873E6685863CF43,644.0
MyDogBuster,2009-04-24,04:57:04,805,2,672665,-,1,0,AB8AE9CE9FA8BD93,641.0
MyDogBuster,2009-04-24,05:00:30,875,2,672666,-,1,0,60045D308BB32CCF,577.0
MyDogBuster,2009-04-24,05:00:46,867,2,672666,-,1,0,7011D650861BD41D,644.0
MyDogBuster,2009-04-24,05:00:48,947,2,672666,-,1,0,F1538A3584FBC933,577.0
MyDogBuster,2009-04-24,05:01:32,807,2,672666,-,1,0,9632508374871F36,808.0
MyDogBuster,2009-04-24,05:02:34,971,2,672666,-,1,0,6E94BD91912D18BD,577.0
MyDogBuster,2009-04-24,05:03:09,1001,2,672666,-,1,0,EA3762ED8D001048,577.0
MyDogBuster,2009-04-24,05:05:14,885,2,672667,-,1,0,16B255D2B820F02A,642.0
MyDogBuster,2009-04-24,05:05:17,979,2,672667,-,1,0,BC9CA25564F331A9,641.0
MyDogBuster,2009-04-24,05:05:34,803,2,672668,-,1,0,457AE117C9B00D70,644.0
MyDogBuster,2009-04-24,05:05:43,819,2,672668,-,1,0,4519580084D583F1,641.0
MyDogBuster,2009-04-24,05:06:03,827,2,672668,-,1,0,AE4503C181026E21,644.0
MyDogBuster,2009-04-24,05:07:29,879,2,672668,-,1,0,F8B6904D13F5A95E,644.0
MyDogBuster,2009-04-24,05:07:46,893,2,672668,-,1,0,372F7E62B975162E,642.0
MyDogBuster,2009-04-24,05:10:08,923,2,672668,-,1,0,82906067CCA22A88,578.0
MyDogBuster,2009-04-24,05:10:26,921,2,672669,-,1,0,ABAB258E387C0ECA,578.0
MyDogBuster,2009-04-24,05:11:31,963,2,672668,-,1,0,DC1235B268CA10B1,645.0
MyDogBuster,2009-04-24,05:12:12,827,2,672670,-,1,0,9B12BE538E232446,578.0
MyDogBuster,2009-04-24,05:12:46,923,2,672670,-,1,0,F035DEDEAD1397E8,577.0
MyDogBuster,2009-04-24,05:15:16,927,2,672669,-,1,0,A2DF299DF75EDB61,824.0
MyDogBuster,2009-04-24,05:15:55,933,2,672670,-,1,0,10785BBB8C11DE21,641.0
MyDogBuster,2009-04-24,05:15:59,975,2,672670,-,1,0,B352F57C592A06FD,642.0
MyDogBuster,2009-04-24,05:16:18,813,2,672671,-,1,0,0B7F8D775FE3BA1A,644.0
MyDogBuster,2009-04-24,05:16:25,823,2,672671,-,1,0,8215F2F0DF70EC6F,642.0
MyDogBuster,2009-04-24,05:16:47,825,2,672671,-,1,0,084AD180BA795212,644.0
MyDogBuster,2009-04-24,05:18:12,859,2,672671,-,1,0,BB134A2CD69852A5,643.0
MyDogBuster,2009-04-24,05:18:27,895,2,672671,-,1,0,E1ACD4C1D0FE36C7,641.0
MyDogBuster,2009-04-24,05:19:45,909,2,672671,-,1,0,E1D997587F27CBA0,577.0
MyDogBuster,2009-04-24,05:20:03,955,2,672671,-,1,0,2019D79ACACAB7AA,577.0
MyDogBuster,2009-04-24,05:21:49,903,2,672672,-,1,0,149E9B2134234846,577.0
MyDogBuster,2009-04-24,05:22:15,979,2,672671,-,1,0,F4AC6BF0E3A77C3F,645.0
MyDogBuster,2009-04-24,05:22:24,959,2,672672,-,1,0,0098EC3625D80124,578.0
MyDogBuster,2009-04-24,05:26:37,831,2,672673,-,1,0,CBA6036DBCA647A4,642.0
MyDogBuster,2009-04-24,05:26:40,855,2,672673,-,1,0,98E3F54E0981034A,641.0
MyDogBuster,2009-04-24,05:27:02,861,2,672673,-,1,0,5C612D1A54040D10,644.0
MyDogBuster,2009-04-24,05:27:07,897,2,672673,-,1,0,56F0209991B1C780,642.0
MyDogBuster,2009-04-24,05:27:32,815,2,672674,-,1,0,B7769F384A1B9051,645.0
MyDogBuster,2009-04-24,05:28:54,801,2,672673,-,1,0,617AABED72689BEA,818.0
MyDogBuster,2009-04-24,05:28:56,837,2,672674,-,1,0,14854B23868A2F8D,644.0
MyDogBuster,2009-04-24,05:29:09,885,2,672674,-,1,0,284928ACD8BF38C3,642.0
MyDogBuster,2009-04-24,05:29:23,923,2,672674,-,1,0,54B2D2F68DD713F2,578.0
MyDogBuster,2009-04-24,05:29:41,935,2,672674,-,1,0,31305999F2DC98FA,578.0
MyDogBuster,2009-04-24,05:31:27,1001,2,672674,-,1,0,B48C4004E87E92FE,578.0
MyDogBuster,2009-04-24,05:32:01,853,2,672675,-,1,0,553E2CC97DDBADAE,577.0
MyDogBuster,2009-04-24,05:33:00,829,2,672675,-,1,0,186D4472148C9399,645.0
MyDogBuster,2009-04-24,05:37:18,895,2,672675,-,1,0,48297BA5BDAC1380,641.0
MyDogBuster,2009-04-24,05:37:22,949,2,672675,-,1,0,258401F221618712,642.0
MyDogBuster,2009-04-24,05:37:47,955,2,672675,-,1,0,170CC803A7C07B55,645.0
MyDogBuster,2009-04-24,05:37:50,855,2,672676,-,1,0,514B540DF683F6EA,643.0
MyDogBuster,2009-04-24,05:38:15,993,2,672676,-,1,0,FF121B29C79A356A,643.0
MyDogBuster,2009-04-24,05:39:00,847,2,672677,-,1,0,482434995D71FB61,577.0
MyDogBuster,2009-04-24,05:39:18,867,2,672677,-,1,0,85153BAB1D598857,577.0
MyDogBuster,2009-04-24,05:39:39,801,2,672677,-,1,0,F99178EDEB4D4213,643.0
MyDogBuster,2009-04-24,05:39:50,829,2,672677,-,1,0,52658793E79A38D6,641.0
MyDogBuster,2009-04-24,05:41:04,901,2,672677,-,1,0,D7285ACBFDD0C12F,577.0
MyDogBuster,2009-04-24,05:41:39,925,2,672677,-,1,0,0B79A3534F50F4FA,578.0
MyDogBuster,2009-04-24,05:42:54,999,2,672676,-,1,0,122E2775A350D213,840.0
MyDogBuster,2009-04-24,05:43:44,927,2,672677,-,1,0,DE974F737F7C9E28,645.0
MyDogBuster,2009-04-24,05:47:59,923,2,672678,-,1,0,968BB5A76D00C179,641.0
MyDogBuster,2009-04-24,05:48:03,957,2,672678,-,1,0,D7C7480F0A1DC590,641.0
MyDogBuster,2009-04-24,05:48:30,843,2,672679,-,1,0,52035F06F13C3EB2,643.0
MyDogBuster,2009-04-24,05:48:31,861,2,672679,-,1,0,A03BAAC5606AF133,641.0
MyDogBuster,2009-04-24,05:48:38,931,2,672679,-,1,0,986AB439D94B00D5,578.0
MyDogBuster,2009-04-24,05:48:56,951,2,672679,-,1,0,894133E5811ACD58,578.0
MyDogBuster,2009-04-24,05:49:00,885,2,672679,-,1,0,80A594F9AFC86A12,645.0
MyDogBuster,2009-04-24,05:50:23,999,2,672679,-,1,0,84380685FD857D0D,644.0
MyDogBuster,2009-04-24,05:50:32,833,2,672680,-,1,0,0A09B30506CC2B1C,642.0
MyDogBuster,2009-04-24,05:50:41,845,2,672680,-,1,0,7B36756DB762645F,577.0
MyDogBuster,2009-04-24,05:51:16,875,2,672680,-,1,0,60CF44E1C9999A95,577.0
MyDogBuster,2009-04-24,05:54:28,945,2,672680,-,1,0,6024323696DDB8E7,644.0
MyDogBuster,2009-04-24,05:56:23,927,2,672680,-,1,0,A8C268F8C5557900,809.0
MyDogBuster,2009-04-24,05:58:14,895,2,672681,-,1,0,DF0F819D2B643237,576.0
MyDogBuster,2009-04-24,05:58:33,911,2,672682,-,1,0,9BC04F5703406E16,577.0
MyDogBuster,2009-04-24,05:58:40,957,2,672680,-,1,0,4FD64851A8BB6590,641.0
MyDogBuster,2009-04-24,05:58:45,983,2,672680,-,1,0,901E02F7E23F1E08,642.0
MyDogBuster,2009-04-24,05:59:13,871,2,672681,-,1,0,1FD393CE42CE50CC,642.0
MyDogBuster,2009-04-24,05:59:15,811,2,672681,-,1,0,E5CD9E14C3B5D670,645.0
MyDogBuster,2009-04-24,05:59:43,915,2,672682,-,1,0,CD1B2E526DF49F4C,643.0
MyDogBuster,2009-04-24,06:00:19,859,2,672683,-,1,0,E3CFA7329C449B8E,578.0
MyDogBuster,2009-04-24,06:00:54,945,2,672683,-,1,0,600EDF8B649CD280,578.0
MyDogBuster,2009-04-24,06:01:06,947,2,672682,-,1,0,FE66DBDBAFDF1D02,643.0
MyDogBuster,2009-04-24,06:01:13,951,2,672682,-,1,0,85B4123D2F579A54,641.0
MyDogBuster,2009-04-24,06:05:13,963,2,672683,-,1,0,E665FAFC6400699E,645.0
MyDogBuster,2009-04-24,06:07:52,887,2,672684,-,1,0,884CDA1597A12B1A,578.0
MyDogBuster,2009-04-24,06:08:11,927,2,672684,-,1,0,079C8A5D1BB5F61F,578.0
MyDogBuster,2009-04-24,06:09:22,847,2,672685,-,1,0,F4E2FCC5ABA6AA20,642.0
MyDogBuster,2009-04-24,06:09:26,859,2,672685,-,1,0,90371BF90DE1594D,641.0
MyDogBuster,2009-04-24,06:09:47,973,2,672683,-,1,0,D70B6EF2F183035F,804.0
MyDogBuster,2009-04-24,06:09:55,925,2,672685,-,1,0,F28B9A1D5FD9FEA9,642.0
MyDogBuster,2009-04-24,06:09:56,813,2,672686,-,1,0,69E2D1B3F82C6E73,577.0
MyDogBuster,2009-04-24,06:09:58,961,2,672685,-,1,0,000523F913D5B9F7,643.0
MyDogBuster,2009-04-24,06:10:27,801,2,672686,-,1,0,62226A617DB0D3E4,644.0
MyDogBuster,2009-04-24,06:10:31,827,2,672686,-,1,0,1B0E1C374C3B13F6,577.0
MyDogBuster,2009-04-24,06:11:50,843,2,672686,-,1,0,1E3B0B8787C460B8,644.0
MyDogBuster,2009-04-24,06:11:55,875,2,672686,-,1,0,A0DD128B542E874E,642.0
MyDogBuster,2009-04-24,06:15:57,897,2,672686,-,1,0,5DCC4C4E954A6E65,644.0
MyDogBuster,2009-04-24,06:17:28,993,2,672686,-,1,0,57FE413476A4B5C2,577.0
MyDogBuster,2009-04-24,06:17:48,805,2,672687,-,1,0,D3C57D312D5812A8,577.0
MyDogBuster,2009-04-24,06:19:34,991,2,672687,-,1,0,2756C5263D4E4FCC,578.0
MyDogBuster,2009-04-24,06:20:03,849,2,672687,-,1,0,2D970B4ED51663AA,641.0
MyDogBuster,2009-04-24,06:20:08,891,2,672687,-,1,0,6C81F3A517F07B70,642.0
MyDogBuster,2009-04-24,06:20:09,975,2,672688,-,1,0,6E2E9BCFCA083A14,578.0
MyDogBuster,2009-04-24,06:20:37,961,2,672687,-,1,0,814F93D45FE53C28,642.0
MyDogBuster,2009-04-24,06:20:42,863,2,672688,-,1,0,8E07B44B1B7139EF,644.0
MyDogBuster,2009-04-24,06:21:11,969,2,672688,-,1,0,4E7860DA6BAB5A11,644.0
MyDogBuster,2009-04-24,06:22:33,829,2,672689,-,1,0,71E9C6DC8F2DCCE4,643.0
MyDogBuster,2009-04-24,06:22:36,865,2,672689,-,1,0,76A036838494504D,641.0
MyDogBuster,2009-04-24,06:23:43,895,2,672687,-,1,0,120F6AE49FAB9025,836.0
MyDogBuster,2009-04-24,06:26:42,879,2,672689,-,1,0,22CBF285B71CF5B6,645.0
MyDogBuster,2009-04-24,06:27:05,845,2,672690,-,1,0,D6915312BFFF58BC,577.0
MyDogBuster,2009-04-24,06:27:26,885,2,672690,-,1,0,C7DBBC7D0BAADE44,578.0
MyDogBuster,2009-04-24,06:29:11,945,2,672690,-,1,0,0CEBCCBBB67B835F,577.0
MyDogBuster,2009-04-24,06:29:46,873,2,672691,-,1,0,01992ED53443A4B0,577.0
MyDogBuster,2009-04-24,06:30:44,951,2,672690,-,1,0,4BE6F355161ED718,641.0
MyDogBuster,2009-04-24,06:30:50,801,2,672691,-,1,0,8528566C8CDDF8E9,642.0
MyDogBuster,2009-04-24,06:31:19,895,2,672691,-,1,0,24AF98833F9A086D,642.0
MyDogBuster,2009-04-24,06:31:26,939,2,672691,-,1,0,33FE6B2A107C408D,644.0
MyDogBuster,2009-04-24,06:31:56,825,2,672692,-,1,0,7B425030010D6733,645.0
MyDogBuster,2009-04-24,06:33:18,885,2,672692,-,1,0,DD97C9452C945240,645.0
MyDogBuster,2009-04-24,06:33:18,903,2,672692,-,1,0,56AAAEBF2BC4D0F0,642.0
MyDogBuster,2009-04-24,06:36:43,995,2,672692,-,1,0,456AB88A897367CC,578.0
MyDogBuster,2009-04-24,06:37:00,929,2,672692,-,1,0,78C3AFE4A3739312,797.0
MyDogBuster,2009-04-24,06:37:03,999,2,672692,-,1,0,4B1CDB4D5331F2F1,577.0
MyDogBuster,2009-04-24,06:37:26,935,2,672692,-,1,0,59B62A2F2063DCD3,644.0
MyDogBuster,2009-04-24,06:38:49,877,2,672693,-,1,0,FC6684CEC0EAB64C,578.0
MyDogBuster,2009-04-24,06:39:24,885,2,672693,-,1,0,836423D790D71458,578.0
MyDogBuster,2009-04-24,06:41:26,889,2,672693,-,1,0,925116F6F4E53CDD,642.0
MyDogBuster,2009-04-24,06:41:32,955,2,672693,-,1,0,7625E39039B1ECD3,642.0
MyDogBuster,2009-04-24,06:42:01,987,2,672693,-,1,0,FC693E468A681A88,642.0
MyDogBuster,2009-04-24,06:42:11,827,2,672694,-,1,0,C24354F2E61674E6,645.0
MyDogBuster,2009-04-24,06:42:39,831,2,672694,-,1,0,787BAB6C4AFCB429,644.0
MyDogBuster,2009-04-24,06:43:59,971,2,672694,-,1,0,FCF5346E6F6DF2FC,641.0
MyDogBuster,2009-04-24,06:44:01,947,2,672694,-,1,0,C59C411F64339FB5,644.0
MyDogBuster,2009-04-24,06:46:20,861,2,672695,-,1,0,91ADF8433E61DE51,577.0
MyDogBuster,2009-04-24,06:46:41,943,2,672695,-,1,0,36125649205DAA7F,578.0
MyDogBuster,2009-04-24,06:48:11,843,2,672696,-,1,0,68767EBDA0BB5FAC,645.0
MyDogBuster,2009-04-24,06:48:26,923,2,672696,-,1,0,DF79BF0D5BE1FA7F,577.0
MyDogBuster,2009-04-24,06:49:01,947,2,672696,-,1,0,FD6BFD5102ED6E78,578.0
MyDogBuster,2009-04-24,06:50:29,885,2,672695,-,1,0,4A7AEE01F011737C,809.0
MyDogBuster,2009-04-24,06:52:07,801,2,672697,-,1,0,81F206D7F8BCC4CD,642.0
MyDogBuster,2009-04-24,06:52:13,847,2,672697,-,1,0,20B20CA3A29CEEBC,642.0
MyDogBuster,2009-04-24,06:52:43,915,2,672697,-,1,0,B116CD216B0155E5,642.0
MyDogBuster,2009-04-24,06:52:54,801,2,672699,-,1,0,CB6387325E6B3F77,643.0
MyDogBuster,2009-04-24,06:53:23,825,2,672699,-,1,0,1AC487CEF4D59027,644.0
MyDogBuster,2009-04-24,06:54:41,861,2,672699,-,1,0,FA0062BB7B1E34F9,642.0
MyDogBuster,2009-04-24,06:54:45,919,2,672699,-,1,0,D941D3DE8E6C7480,644.0
MyDogBuster,2009-04-24,06:55:58,921,2,672699,-,1,0,E747B0092317CB44,578.0
MyDogBuster,2009-04-24,06:56:18,931,2,672699,-,1,0,6842C6B42E970B72,578.0
MyDogBuster,2009-04-24,06:58:04,975,2,672699,-,1,0,90A6464809E0B76D,578.0
MyDogBuster,2009-04-24,06:58:38,979,2,672699,-,1,0,DF537C9145CCC23C,577.0
MyDogBuster,2009-04-24,06:58:57,949,2,672699,-,1,0,561ADDB08BB1D092,646.0
MyDogBuster,2009-04-24,07:02:50,819,2,672700,-,1,0,91F2D5E9F3CB169B,643.0
MyDogBuster,2009-04-24,07:02:55,855,2,672700,-,1,0,452A57DF7A48C64A,642.0
MyDogBuster,2009-04-24,07:03:25,897,2,672700,-,1,0,C45E869B2ED02A49,642.0
MyDogBuster,2009-04-24,07:03:38,983,2,672700,-,1,0,3840CF52476CD21A,644.0
MyDogBuster,2009-04-24,07:04:07,999,2,672700,-,1,0,39A46083BFB57D94,645.0
MyDogBuster,2009-04-24,07:04:22,803,2,672700,-,1,0,3F4352CB660BB6A0,833.0
MyDogBuster,2009-04-24,07:05:23,805,2,672701,-,1,0,3AC7B8E4FA365F08,642.0
MyDogBuster,2009-04-24,07:05:29,871,2,672701,-,1,0,E012D0B1121B4AEB,645.0
MyDogBuster,2009-04-24,07:05:35,927,2,672701,-,1,0,3660C27EA0D7DDD6,577.0
MyDogBuster,2009-04-24,07:05:55,947,2,672702,-,1,0,4E927C0631427DC6,577.0
MyDogBuster,2009-04-24,07:07:41,983,2,672702,-,1,0,6B5B8EC8ECE2D41B,578.0
MyDogBuster,2009-04-24,07:08:16,849,2,672703,-,1,0,92F5536E23569088,578.0
MyDogBuster,2009-04-24,07:09:41,859,2,672703,-,1,0,DEFF6BA19150035C,645.0
MyDogBuster,2009-04-24,07:13:32,871,2,672703,-,1,0,EC64F696212A7444,642.0
MyDogBuster,2009-04-24,07:13:36,873,2,672703,-,1,0,27C8C245852E83E4,642.0
MyDogBuster,2009-04-24,07:14:07,883,2,672703,-,1,0,E60224C9F96C5760,642.0
MyDogBuster,2009-04-24,07:14:22,951,2,672703,-,1,0,4127EC97A2672557,644.0
MyDogBuster,2009-04-24,07:14:50,843,2,672704,-,1,0,1E89DAE8C86D7C6E,643.0
MyDogBuster,2009-04-24,07:15:13,935,2,672704,-,1,0,36D01119FB068C6F,578.0
MyDogBuster,2009-04-24,07:15:33,959,2,672704,-,1,0,45D1D1DCCD5BC65F,578.0
MyDogBuster,2009-04-24,07:16:05,909,2,672704,-,1,0,BA2D1801C52BFBDD,642.0
MyDogBuster,2009-04-24,07:16:12,927,2,672704,-,1,0,9D4F21766A4D1DA4,643.0
MyDogBuster,2009-04-24,07:17:18,805,2,672705,-,1,0,BB662C723FD49722,577.0
MyDogBuster,2009-04-24,07:17:53,821,2,672706,-,1,0,B2EAECD2539C2B4A,577.0
MyDogBuster,2009-04-24,07:18:27,855,2,672704,-,1,0,8E5EEF8C30595DC7,845.0
MyDogBuster,2009-04-24,07:20:25,825,2,672707,-,1,0,5F2BA4AE3B4E4FE7,644.0
MyDogBuster,2009-04-24,07:24:13,809,2,672708,-,1,0,242C8C52CA2DB63C,641.0
MyDogBuster,2009-04-24,07:24:18,899,2,672708,-,1,0,3338FE0DAFB3E6EF,642.0
MyDogBuster,2009-04-24,07:24:50,959,2,672708,-,1,0,3F04B0C3CB6DE8C3,577.0
MyDogBuster,2009-04-24,07:24:50,915,2,672708,-,1,0,8AAFF8E0738CB0E3,643.0
MyDogBuster,2009-04-24,07:25:07,945,2,672708,-,1,0,5104512471A1C512,645.0
MyDogBuster,2009-04-24,07:25:10,801,2,672709,-,1,0,4AE3B1A49B4533ED,577.0
MyDogBuster,2009-04-24,07:25:35,947,2,672708,-,1,0,2191FB4BFF58FC38,645.0
MyDogBuster,2009-04-24,07:26:47,829,2,672709,-,1,0,CFE8E707BA617280,642.0
MyDogBuster,2009-04-24,07:26:56,919,2,672709,-,1,0,9FFC2DB35301E08D,578.0
MyDogBuster,2009-04-24,07:26:57,885,2,672709,-,1,0,BCB5AB00416767FA,645.0
MyDogBuster,2009-04-24,07:27:31,957,2,672709,-,1,0,590F053F679C1EDA,578.0
MyDogBuster,2009-04-24,07:31:11,935,2,672710,-,1,0,BE68584E59A95354,646.0
