kar_bon,2009-06-18,07:47:25,327,2,893929,-,1,0,7105F373FDD1B6B6,78034.0
kar_bon,2009-06-18,07:47:26,321,2,893933,-,1,0,1888F6820E31EC73,78034.0
kar_bon,2009-06-18,07:47:26,339,2,893939,-,1,0,0D8091E6346C6522,78034.0
kar_bon,2009-06-18,07:47:27,327,2,893945,-,1,0,EEC375346E77E5F7,78035.0
kar_bon,2009-06-18,07:47:27,333,2,893948,-,1,0,79775C64B243DD16,78034.0
kar_bon,2009-06-18,07:47:28,315,2,893952,-,1,0,F1B40D62FDEF23AF,78035.0
kar_bon,2009-06-18,07:47:29,339,2,893955,-,1,0,0475EB6E2BB6AE8E,78035.0
kar_bon,2009-06-18,07:47:29,333,2,893963,-,1,0,A7ED1848D7722B72,78035.0
kar_bon,2009-06-18,07:47:30,321,2,893970,-,1,0,3C0D5294173EDD1C,78035.0
kar_bon,2009-06-18,07:47:30,339,2,893973,-,1,0,90F33642FAD021B8,78035.0
kar_bon,2009-06-18,07:47:31,333,2,893975,-,1,0,BD6E5D8F1CA3AAA1,78036.0
kar_bon,2009-06-18,07:47:31,345,2,893976,-,1,0,010836637DBF3577,78035.0
kar_bon,2009-06-18,07:47:32,321,2,893977,-,1,0,6C0973616E157A0C,78036.0
kar_bon,2009-06-18,07:47:33,333,2,893978,-,1,0,4E2DA6403EF8D3BD,78036.0
kar_bon,2009-06-18,07:47:34,345,2,893980,-,1,0,3BFF266F5210CB0A,78037.0
kar_bon,2009-06-18,07:47:35,321,2,893985,-,1,0,E43D8E79F3668CC9,78038.0
kar_bon,2009-06-18,07:47:36,333,2,893988,-,1,0,9B118289EA879502,78038.0
kar_bon,2009-06-18,07:47:36,321,2,893991,-,1,0,F97C348E18B7877F,78038.0
kar_bon,2009-06-18,07:47:37,333,2,893994,-,1,0,7A7C35D7AF076C46,78038.0
kar_bon,2009-06-18,07:47:37,315,2,893997,-,1,0,03597126D9E4D971,78038.0
kar_bon,2009-06-18,07:47:38,315,2,893998,-,1,0,9974133AA9E4D9B9,78039.0
kar_bon,2009-06-18,07:47:38,327,2,894001,-,1,0,503E640C3251A737,78038.0
kar_bon,2009-06-18,07:47:39,345,2,894004,-,1,0,36BD1CFE921F5C7B,78039.0
kar_bon,2009-06-18,07:47:39,327,2,894005,-,1,0,C7FBA15ED8795747,78038.0
kar_bon,2009-06-18,07:47:40,321,2,894006,-,1,0,2C08F112C408A88E,78039.0
kar_bon,2009-06-18,07:47:40,339,2,894007,-,1,0,96A7B573AD4D01DA,78039.0
kar_bon,2009-06-18,07:47:41,345,2,894007,-,1,0,6DE9BDD210507495,78039.0
kar_bon,2009-06-18,07:48:04,339,2,894071,-,1,0,6374391B376226AB,77993.0
kar_bon,2009-06-18,07:48:04,327,2,894072,-,1,0,872A7BC3F6950533,77992.0
kar_bon,2009-06-18,07:48:05,333,2,894074,-,1,0,6F8D4465E3D6C2C5,77993.0
kar_bon,2009-06-18,07:48:05,315,2,894077,-,1,0,1570F468286A23D8,77992.0
kar_bon,2009-06-18,07:48:06,339,2,894079,-,1,0,59CE48DAAF498802,77993.0
kar_bon,2009-06-18,07:48:06,327,2,894082,-,1,0,278C186106027570,77992.0
kar_bon,2009-06-18,07:48:07,333,2,894084,-,1,0,08D0CA32EBDEA05C,77993.0
kar_bon,2009-06-18,07:48:07,321,2,894098,-,1,0,6F0830F07FDBC352,77993.0
kar_bon,2009-06-18,07:48:08,339,2,894099,-,1,0,A550AF968C83BCD2,77993.0
kar_bon,2009-06-18,07:48:08,327,2,894101,-,1,0,49955DA4A440BB03,77993.0
kar_bon,2009-06-18,07:48:09,321,2,894102,-,1,0,618AA7B27C6C7599,77993.0
kar_bon,2009-06-18,07:48:10,345,2,894102,-,1,0,ABE9746F46561962,77994.0
kar_bon,2009-06-18,07:48:10,321,2,894103,-,1,0,07320FDAB05555A0,77994.0
kar_bon,2009-06-18,07:48:11,327,2,894105,-,1,0,2505F8175EBAAA1B,77994.0
kar_bon,2009-06-18,07:48:11,345,2,894106,-,1,0,5D51E7F9CA05AA5E,77994.0
kar_bon,2009-06-18,07:48:12,315,2,894107,-,1,0,B7466080D01355BF,77994.0
kar_bon,2009-06-18,07:48:12,333,2,894107,-,1,0,7CEA0879B287CE44,77994.0
kar_bon,2009-06-18,07:48:13,315,2,894110,-,1,0,A69A01B2F9C0EAC5,77995.0
kar_bon,2009-06-18,07:48:13,321,2,894113,-,1,0,1D8FBBA552A6D920,77994.0
kar_bon,2009-06-18,07:48:14,333,2,894116,-,1,0,06428E059CD90CE9,77995.0
kar_bon,2009-06-18,07:48:14,327,2,894120,-,1,0,ACE30808476CC0DF,77994.0
kar_bon,2009-06-18,07:48:15,333,2,894120,-,1,0,ED820DD3609E5B54,77995.0
kar_bon,2009-06-18,07:48:15,315,2,894124,-,1,0,EB6175509E7C19E5,77995.0
kar_bon,2009-06-18,07:48:16,315,2,894125,-,1,0,78A7E6F28B079AB3,77995.0
kar_bon,2009-06-18,07:48:16,339,2,894125,-,1,0,DE185074F56875F8,77995.0
kar_bon,2009-06-18,07:48:17,315,2,894127,-,1,0,9A856DC06E447E0B,77995.0
kar_bon,2009-06-18,07:48:17,321,2,894127,-,1,0,DD68C736668F0093,77995.0
kar_bon,2009-06-18,07:48:18,345,2,894130,-,1,0,345B022278BE7854,77996.0
kar_bon,2009-06-18,07:48:18,333,2,894131,-,1,0,F4DD549EFACD2E8C,77995.0
kar_bon,2009-06-18,07:48:19,339,2,895589,-,1,0,0C031B4DFA51201E,46313.0
vaughan,2009-06-18,07:48:26,315,2,896886,-,1,0,037C8981ED39CD3D,952.0
kar_bon,2009-06-18,07:49:20,339,2,894176,-,1,0,DF97FD0F50F45673,77975.0
kar_bon,2009-06-18,07:49:21,321,2,894178,-,1,0,DBFC9A89B35FDBAE,77975.0
kar_bon,2009-06-18,07:49:21,315,2,894179,-,1,0,5631FE6815EBBB79,77975.0
kar_bon,2009-06-18,07:49:22,327,2,894180,-,1,0,E9F2512CA35915DC,77976.0
vaughan,2009-06-18,07:49:23,339,2,896675,-,1,0,DEC7E754182E9300,10348.0
kar_bon,2009-06-18,07:49:23,315,2,894181,-,1,0,CCA47DBFA4B70175,77976.0
kar_bon,2009-06-18,07:49:24,321,2,894185,-,1,0,572D419EBBCB7994,77977.0
kar_bon,2009-06-18,07:49:24,327,2,894185,-,1,0,9DB124E4C19A6A65,77976.0
kar_bon,2009-06-18,07:49:25,327,2,894186,-,1,0,7FB2165A8CAD64C3,77977.0
kar_bon,2009-06-18,07:49:26,345,2,894186,-,1,0,77A79070C5AA5CA6,77978.0
kar_bon,2009-06-18,07:49:26,315,2,894187,-,1,0,862AE1B71D3D60C5,77977.0
kar_bon,2009-06-18,07:49:27,327,2,894188,-,1,0,33C9C00E8A442492,77978.0
kar_bon,2009-06-18,07:49:27,315,2,894199,-,1,0,C7070CB63C8FBFF2,77977.0
kar_bon,2009-06-18,07:49:28,345,2,894201,-,1,0,A6B798220F658FE9,77978.0
kar_bon,2009-06-18,07:49:28,327,2,894204,-,1,0,A38BABA035AB2885,77978.0
kar_bon,2009-06-18,07:49:29,333,2,894204,-,1,0,9B2AA7DAF74863B7,77978.0
kar_bon,2009-06-18,07:49:29,333,2,894207,-,1,0,FF40EE035DE1F5CC,77978.0
kar_bon,2009-06-18,07:49:30,345,2,894207,-,1,0,46F816B338CBF160,77978.0
kar_bon,2009-06-18,07:49:30,333,2,894219,-,1,0,DC1929B21C2D5171,77978.0
kar_bon,2009-06-18,07:49:31,345,2,894220,-,1,0,47A00D113494E9BB,77979.0
kar_bon,2009-06-18,07:49:32,315,2,894222,-,1,0,8BF9770D14182060,77979.0
kar_bon,2009-06-18,07:49:32,321,2,894223,-,1,0,20F8FEA31CF38246,77979.0
kar_bon,2009-06-18,07:49:33,339,2,894227,-,1,0,76ACD2B880530B5B,77979.0
kar_bon,2009-06-18,07:49:33,345,2,894232,-,1,0,3086F01B2A83A89F,77979.0
kar_bon,2009-06-18,07:49:34,339,2,894235,-,1,0,9D7A6EDEA9B95E57,77980.0
kar_bon,2009-06-18,07:49:34,321,2,894238,-,1,0,DF897C86DA88B3B7,77979.0
kar_bon,2009-06-18,07:49:35,339,2,894241,-,1,0,AE94034957BB9741,77980.0
kar_bon,2009-06-18,07:49:36,321,2,894242,-,1,0,2159D88006EC8549,77980.0
kar_bon,2009-06-18,07:49:36,321,2,894245,-,1,0,6DA22B1ADDBC0E0E,77980.0
kar_bon,2009-06-18,07:49:37,333,2,894248,-,1,0,048B4AD7DDEF0AD9,77980.0
kar_bon,2009-06-18,07:49:37,321,2,894253,-,1,0,CC7329F4C8E9177F,77980.0
kar_bon,2009-06-18,07:50:06,339,2,894320,-,1,0,39E3020B0E84D405,77910.0
kar_bon,2009-06-18,07:50:07,345,2,894322,-,1,0,F9BAC263E568B816,77911.0
kar_bon,2009-06-18,07:50:07,333,2,894323,-,1,0,FA23787A42A3334A,77910.0
kar_bon,2009-06-18,07:50:08,321,2,894325,-,1,0,554459AB8ECD45EA,77911.0
kar_bon,2009-06-18,07:50:09,321,2,894327,-,1,0,40874DB94E769EC1,77911.0
kar_bon,2009-06-18,07:50:09,321,2,894334,-,1,0,D744EA9900E087B7,77911.0
kar_bon,2009-06-18,07:50:10,339,2,894337,-,1,0,F49E88205AB2629A,77912.0
kar_bon,2009-06-18,07:50:10,339,2,894339,-,1,0,E802455161208D21,77911.0
kar_bon,2009-06-18,07:50:11,315,2,894342,-,1,0,890B03BE95E5ED96,77912.0
kar_bon,2009-06-18,07:50:11,321,2,894343,-,1,0,EFDE039E0A4A5D79,77911.0
kar_bon,2009-06-18,07:50:12,333,2,894344,-,1,0,10D31B07C6A81EF8,77912.0
kar_bon,2009-06-18,07:50:13,345,2,894346,-,1,0,A71689E65E202E5D,77913.0
kar_bon,2009-06-18,07:50:13,333,2,894347,-,1,0,6C43DE2B14292920,77912.0
kar_bon,2009-06-18,07:50:14,315,2,894350,-,1,0,761EF74C532C5D3B,77913.0
kar_bon,2009-06-18,07:50:14,333,2,894350,-,1,0,0196EAD99785F7C7,77912.0
vaughan,2009-06-18,07:50:14,315,2,896678,-,1,0,C1C0CB33BF0F55BE,10349.0
kar_bon,2009-06-18,07:50:15,339,2,894359,-,1,0,34545682FD91886E,77913.0
kar_bon,2009-06-18,07:50:16,327,2,894362,-,1,0,EBAE5DFDD03CBA12,77914.0
kar_bon,2009-06-18,07:50:17,321,2,894367,-,1,0,47C0F190E071A216,77914.0
kar_bon,2009-06-18,07:50:17,345,2,894372,-,1,0,60283B2F7DBF6FA2,77914.0
kar_bon,2009-06-18,07:50:18,321,2,894377,-,1,0,9044C7651CD3E296,77914.0
kar_bon,2009-06-18,07:50:18,327,2,894378,-,1,0,8CDA374AB9A4E5F8,77914.0
kar_bon,2009-06-18,07:50:19,333,2,894383,-,1,0,A384B608FCA61D35,77915.0
kar_bon,2009-06-18,07:50:19,327,2,894385,-,1,0,E5FD10B3D50859A6,77914.0
kar_bon,2009-06-18,07:50:20,315,2,894391,-,1,0,90FCA1E083741157,77915.0
kar_bon,2009-06-18,07:50:20,327,2,894393,-,1,0,1EBD8042C5911151,77914.0
kar_bon,2009-06-18,07:50:21,345,2,894394,-,1,0,81471A8ACB89C5BB,77915.0
kar_bon,2009-06-18,07:50:21,339,2,894395,-,1,0,D08EC56F09D9AA3F,77915.0
kar_bon,2009-06-18,07:50:22,321,2,894397,-,1,0,AC3357552150B5B0,77915.0
kar_bon,2009-06-18,07:50:22,327,2,894408,-,1,0,297076A74BDE0FDC,77915.0
kar_bon,2009-06-18,07:50:23,315,2,895741,-,1,0,071037887F07A9D6,46371.0
kar_bon,2009-06-18,07:50:43,315,2,894455,-,1,0,E371624994B718A4,77869.0
kar_bon,2009-06-18,07:50:44,339,2,894455,-,1,0,6A739149FAFE3423,77870.0
kar_bon,2009-06-18,07:50:45,327,2,894461,-,1,0,88375558528780AA,77870.0
kar_bon,2009-06-18,07:50:46,321,2,894462,-,1,0,698F0DE141C25569,77871.0
kar_bon,2009-06-18,07:50:47,321,2,894463,-,1,0,6E3A8467EA92E146,77871.0
kar_bon,2009-06-18,07:50:48,345,2,894465,-,1,0,1A0F25F072871134,77872.0
kar_bon,2009-06-18,07:50:48,339,2,894469,-,1,0,49C36A614F302E24,77872.0
kar_bon,2009-06-18,07:50:49,315,2,894471,-,1,0,BB9089AEBAC9D433,77872.0
kar_bon,2009-06-18,07:50:49,339,2,894475,-,1,0,B483FDCBFB2AA6EC,77872.0
kar_bon,2009-06-18,07:50:50,321,2,894477,-,1,0,AC86FDB7C6C4F4C2,77872.0
kar_bon,2009-06-18,07:50:50,315,2,894479,-,1,0,D78D3A4FD4948D06,77872.0
kar_bon,2009-06-18,07:50:51,327,2,894482,-,1,0,0DFE18EEBD1E2354,77873.0
kar_bon,2009-06-18,07:50:51,321,2,894485,-,1,0,82020C8F1103AB63,77872.0
kar_bon,2009-06-18,07:50:52,327,2,894489,-,1,0,C45F1B672C143F9D,77873.0
kar_bon,2009-06-18,07:50:53,315,2,894490,-,1,0,EDDDAFBFE8ADE22F,77873.0
kar_bon,2009-06-18,07:50:54,339,2,894491,-,1,0,367017613ABD1F44,77874.0
kar_bon,2009-06-18,07:50:54,321,2,894494,-,1,0,FEC710FFFDA4DEC0,77874.0
kar_bon,2009-06-18,07:50:55,321,2,894495,-,1,0,20806897166C2299,77874.0
kar_bon,2009-06-18,07:50:55,345,2,894495,-,1,0,712480D882F64CB6,77874.0
kar_bon,2009-06-18,07:50:56,315,2,894496,-,1,0,6DFD0329CA7B3EA3,77874.0
kar_bon,2009-06-18,07:50:57,315,2,894501,-,1,0,EA7FA8D4003DCB4F,77875.0
kar_bon,2009-06-18,07:50:58,321,2,894503,-,1,0,589C302DBDA447AF,77876.0
kar_bon,2009-06-18,07:51:00,339,2,894509,-,1,0,AA2AB0B70970A30B,77877.0
kar_bon,2009-06-18,07:51:00,345,2,894511,-,1,0,F6DD430E436CCACE,77877.0
kar_bon,2009-06-18,07:51:01,315,2,894515,-,1,0,7F2590DA711688A3,77877.0
kar_bon,2009-06-18,07:51:01,333,2,894515,-,1,0,A78E8AC5E11764B6,77877.0
kar_bon,2009-06-18,07:51:03,339,2,894521,-,1,0,6FA233D55F3FEA8F,77879.0
kar_bon,2009-06-18,07:51:03,321,2,894525,-,1,0,BCF458911EACEE68,77878.0
kar_bon,2009-06-18,07:51:05,321,2,894527,-,1,0,250DDDA64A511F4C,77880.0
kar_bon,2009-06-18,07:51:05,321,2,894533,-,1,0,D33BE906509DCF1E,77879.0
kar_bon,2009-06-18,07:51:27,321,2,894622,-,1,0,F398E3989A7878A0,77700.0
kar_bon,2009-06-18,07:51:27,345,2,894624,-,1,0,F2E3C9F26DFFEA6A,77699.0
kar_bon,2009-06-18,07:51:28,315,2,894630,-,1,0,FCFD324BAE90E724,77700.0
kar_bon,2009-06-18,07:51:29,321,2,894631,-,1,0,2B7C05E47A10208A,77700.0
kar_bon,2009-06-18,07:51:30,339,2,894635,-,1,0,1BDD75BBE19E9EB4,77701.0
kar_bon,2009-06-18,07:51:30,333,2,894638,-,1,0,7F53442F86300724,77701.0
kar_bon,2009-06-18,07:51:31,321,2,894642,-,1,0,4A30C2152DB0572D,77701.0
kar_bon,2009-06-18,07:51:31,321,2,894646,-,1,0,0C1028242667B646,77701.0
kar_bon,2009-06-18,07:51:31,339,2,894653,-,1,0,7E7C3CE6344BAB05,77700.0
kar_bon,2009-06-18,07:51:32,333,2,894654,-,1,0,4C97E21B4B5A5F5E,77701.0
kar_bon,2009-06-18,07:51:32,345,2,894657,-,1,0,D1E07006517510C8,77701.0
kar_bon,2009-06-18,07:51:33,327,2,894661,-,1,0,996EBBC151F2C7FF,77701.0
kar_bon,2009-06-18,07:51:33,321,2,894670,-,1,0,080F1351258D8F84,77701.0
kar_bon,2009-06-18,07:51:34,339,2,894671,-,1,0,6C126B51035E79EE,77701.0
kar_bon,2009-06-18,07:51:34,315,2,894672,-,1,0,DDE94A6B29368211,77701.0
kar_bon,2009-06-18,07:51:35,345,2,894675,-,1,0,A6105E43167C817B,77701.0
kar_bon,2009-06-18,07:51:36,327,2,894676,-,1,0,06BE4F789EA2C109,77702.0
kar_bon,2009-06-18,07:51:36,339,2,894679,-,1,0,9B706D7E8F569344,77702.0
kar_bon,2009-06-18,07:51:37,345,2,894682,-,1,0,8AE0653C33FD5179,77702.0
kar_bon,2009-06-18,07:51:37,339,2,894685,-,1,0,22CD9D29C9D1FFDA,77702.0
kar_bon,2009-06-18,07:51:38,321,2,894686,-,1,0,26E105CC059123EF,77702.0
kar_bon,2009-06-18,07:51:38,315,2,894691,-,1,0,8F02F0C87D1220DE,77702.0
kar_bon,2009-06-18,07:51:39,327,2,894693,-,1,0,4FBBCA98DED7EA6D,77703.0
kar_bon,2009-06-18,07:51:40,339,2,894693,-,1,0,EAAFD44F57DB7FDE,77703.0
kar_bon,2009-06-18,07:51:40,333,2,894695,-,1,0,31218A78635D3EC3,77703.0
kar_bon,2009-06-18,07:51:41,327,2,894696,-,1,0,C81FECB4E8BCB79E,77703.0
kar_bon,2009-06-18,07:51:42,339,2,894699,-,1,0,176B4BB0ADCDBDDB,77704.0
kar_bon,2009-06-18,07:51:42,345,2,894700,-,1,0,D1897644780E6092,77704.0
kar_bon,2009-06-18,07:51:43,315,2,894702,-,1,0,62E2A1B0938048D5,77704.0
kar_bon,2009-06-18,07:51:44,321,2,894702,-,1,0,2995112715900028,77705.0
vaughan,2009-06-18,07:54:37,339,2,896893,-,1,0,F4CD1474786DA89B,912.0
vaughan,2009-06-18,07:58:30,315,2,896682,-,1,0,D72DCE21F4F4F0EC,10350.0
vaughan,2009-06-18,07:58:50,315,2,896899,-,1,0,AB2B208954436754,918.0
vaughan,2009-06-18,07:59:53,315,2,896685,-,1,0,3467DFA8CEC404A1,10346.0
vaughan,2009-06-18,08:00:29,321,2,896910,-,1,0,07ECD628B2853C17,951.0
vaughan,2009-06-18,08:04:18,345,2,897252,-,1,0,A991A45703884280,952.0
vaughan,2009-06-18,08:06:38,339,2,896695,-,1,0,0CE29B86C2D38BF7,10344.0
vaughan,2009-06-18,08:07:30,339,2,896696,-,1,0,931B838C77D99C90,10350.0
vaughan,2009-06-18,08:09:49,321,2,897602,-,1,0,EA64BDFF06907A90,912.0
vaughan,2009-06-18,08:14:08,315,2,897606,-,1,0,19E067AE26FBCF1A,918.0
vaughan,2009-06-18,08:15:51,321,2,896710,-,1,0,94F4BA53DDA06213,10358.0
vaughan,2009-06-18,08:16:22,339,2,897608,-,1,0,0B9304B8FE256BDC,953.0
vaughan,2009-06-18,08:17:14,333,2,896711,-,1,0,0A36F62BD644D708,10355.0
vaughan,2009-06-18,08:20:10,327,2,897609,-,1,0,5999DB7A367926DD,952.0
vaughan,2009-06-18,08:23:57,315,2,896719,-,1,0,62274C7DE8541C0A,10350.0
vaughan,2009-06-18,08:24:48,339,2,896721,-,1,0,E75BF45D3A81C2D1,10354.0
vaughan,2009-06-18,08:25:01,321,2,897617,-,1,0,D5491AB8CB1F7CF1,913.0
vaughan,2009-06-18,08:29:24,333,2,897623,-,1,0,85EB5844E857DB8B,916.0
vaughan,2009-06-18,08:32:17,327,2,897636,-,1,0,17CD7278F4D20239,955.0
vaughan,2009-06-18,08:33:06,333,2,896726,-,1,0,9D708413FBD77657,10359.0
vaughan,2009-06-18,08:34:30,345,2,896731,-,1,0,94E71D6509E24208,10358.0
vaughan,2009-06-18,08:36:04,321,2,897638,-,1,0,C4F3CB1E7A5A12D3,955.0
vaughan,2009-06-18,08:40:15,315,2,897647,-,1,0,65A87E8D4E82F39C,914.0
vaughan,2009-06-18,08:41:11,315,2,896736,-,1,0,4EE0F0B7C092C637,10350.0
vaughan,2009-06-18,08:42:04,327,2,896736,-,1,0,A072D0F409065844,10356.0
vaughan,2009-06-18,08:44:38,321,2,897654,-,1,0,FA9F878A4B046B01,914.0
vaughan,2009-06-18,08:48:13,345,2,897657,-,1,0,CF39FF97B9841C89,956.0
vaughan,2009-06-18,08:50:22,315,2,896751,-,1,0,FC8726D5DE0B4887,10362.0
vaughan,2009-06-18,08:51:45,345,2,896751,-,1,0,1B007C158E8FAE21,10357.0
vaughan,2009-06-18,08:51:59,345,2,897676,-,1,0,619A457123F2257F,956.0
vaughan,2009-06-18,08:55:40,333,2,897678,-,1,0,AC5B0410D3C8A4B8,925.0
vaughan,2009-06-18,08:58:26,345,2,896752,-,1,0,897030C2DA6DF4D9,10354.0
vaughan,2009-06-18,08:59:18,315,2,896754,-,1,0,5BB1D44E43F27911,10358.0
vaughan,2009-06-18,08:59:51,327,2,897689,-,1,0,411A090539456233,914.0
vaughan,2009-06-18,09:04:00,315,2,897690,-,1,0,27452E17827F98AD,948.0
vaughan,2009-06-18,09:07:40,339,2,896763,-,1,0,7B7633A447F5D6A4,10366.0
vaughan,2009-06-18,09:07:50,315,2,897700,-,1,0,332A2607BB10E769,951.0
vaughan,2009-06-18,09:09:06,315,2,896772,-,1,0,D30E4FE68A752A0E,10365.0
vaughan,2009-06-18,09:11:56,339,2,897701,-,1,0,685F36B1DB1B3337,915.0
vaughan,2009-06-18,09:15:04,339,2,897711,-,1,0,B673117F709DEB76,914.0
vaughan,2009-06-18,09:15:46,339,2,896775,-,1,0,DB2778B1F950B15F,10358.0
vaughan,2009-06-18,09:16:38,327,2,896784,-,1,0,23359F449CE3AD7B,10361.0
vaughan,2009-06-18,09:19:52,339,2,897713,-,1,0,F79EA740BB4BF15D,952.0
vaughan,2009-06-18,09:23:47,327,2,897714,-,1,0,3CF79D7590E88997,957.0
vaughan,2009-06-18,09:24:56,321,2,896801,-,1,0,2BEBA7D5F78EE719,10364.0
vaughan,2009-06-18,09:26:23,339,2,896801,-,1,0,7203B11CB72835C2,10365.0
vaughan,2009-06-18,09:27:10,339,2,897723,-,1,0,6F2BE44250A9484B,915.0
vaughan,2009-06-18,09:30:18,315,2,897724,-,1,0,A71D6016C42CD210,914.0
vaughan,2009-06-18,09:33:03,321,2,896805,-,1,0,2631EF5D9E0F73C9,10361.0
vaughan,2009-06-18,09:33:55,327,2,896805,-,1,0,E284FE16B02821D2,10365.0
vaughan,2009-06-18,09:35:44,321,2,897726,-,1,0,0F25CB7D4D104259,952.0
vaughan,2009-06-18,09:39:42,327,2,897729,-,1,0,77BC630DF566C4AB,956.0
vaughan,2009-06-18,09:42:16,333,2,896811,-,1,0,660DF23176EE0374,10372.0
vaughan,2009-06-18,09:42:24,339,2,897733,-,1,0,918B98A2AC1FC801,914.0
vaughan,2009-06-18,09:43:41,315,2,896818,-,1,0,3DD2A42EA8572D06,10371.0
vaughan,2009-06-18,09:45:33,321,2,897734,-,1,0,BC0742AACA0535F9,915.0
vaughan,2009-06-18,09:50:19,339,2,896833,-,1,0,50F3AAFFB29C838C,10365.0
vaughan,2009-06-18,09:51:13,339,2,896840,-,1,0,D755356B4E3EF6E5,10369.0
vaughan,2009-06-18,09:51:36,321,2,897742,-,1,0,4C8A22E06F0A43C0,952.0
vaughan,2009-06-18,09:55:38,345,2,897742,-,1,0,55BF44955B744CCB,956.0
vaughan,2009-06-18,09:57:38,327,2,897745,-,1,0,9A5E418D585448FF,914.0
vaughan,2009-06-18,09:59:29,315,2,896850,-,1,0,6B9A1487A6E541C4,10367.0
vaughan,2009-06-18,10:00:45,315,2,897765,-,1,0,C50703387838BA79,913.0
vaughan,2009-06-18,10:00:54,315,2,896855,-,1,0,344F8AAF0CAEA4F9,10368.0
vaughan,2009-06-18,10:07:29,327,2,897773,-,1,0,4764B8123F10A94D,954.0
vaughan,2009-06-18,10:07:31,321,2,896863,-,1,0,917A17124329A5C6,10360.0
vaughan,2009-06-18,10:08:27,333,2,896870,-,1,0,6B50E09B5A6A1E39,10367.0
vaughan,2009-06-18,10:11:34,339,2,897775,-,1,0,C7BD5C0F058388BC,957.0
vaughan,2009-06-18,10:12:52,327,2,897776,-,1,0,AAA24F129990564E,915.0
vaughan,2009-06-18,10:15:59,339,2,897781,-,1,0,0DF9115436FB6A1A,914.0
vaughan,2009-06-18,10:16:46,315,2,896872,-,1,0,DB9D599539F1A91C,10370.0
vaughan,2009-06-18,10:18:12,333,2,896874,-,1,0,F6ED6977047EAB7A,10372.0
vaughan,2009-06-18,10:23:22,327,2,897794,-,1,0,C75440DF2C8056DB,954.0
vaughan,2009-06-18,10:24:50,345,2,896884,-,1,0,ED9BD2F9B1736315,10365.0
vaughan,2009-06-18,10:25:46,327,2,896889,-,1,0,C9B45B3CFFBF5656,10371.0
vaughan,2009-06-18,10:27:31,345,2,897799,-,1,0,D3D0ED306F2CC3D7,958.0
vaughan,2009-06-18,10:28:05,339,2,897805,-,1,0,75A0AA21645EF4B0,914.0
vaughan,2009-06-18,10:31:12,321,2,897806,-,1,0,A9CF7C09CD967D5D,913.0
vaughan,2009-06-18,10:34:00,315,2,896895,-,1,0,019052EC9AD5DE97,10365.0
vaughan,2009-06-18,10:35:26,327,2,896896,-,1,0,E2179B53B1B3C010,10367.0
vaughan,2009-06-18,10:39:15,333,2,897810,-,1,0,3A61C2C4DFEE5E36,954.0
vaughan,2009-06-18,10:42:05,321,2,897310,-,1,0,94BFCDAA6B60C76B,10362.0
vaughan,2009-06-18,10:43:01,327,2,897413,-,1,0,4309DE28ABB191F3,10367.0
vaughan,2009-06-18,10:43:19,321,2,897826,-,1,0,CE243C003600C21C,914.0
vaughan,2009-06-18,10:43:27,321,2,897822,-,1,0,8C747E788B32A5F7,957.0
vaughan,2009-06-18,10:46:26,327,2,897826,-,1,0,BC47C5953B90A86C,914.0
vaughan,2009-06-18,10:51:18,321,2,897605,-,1,0,4E6CC3D238BC95DE,10368.0
vaughan,2009-06-18,10:52:55,321,2,897606,-,1,0,01FB341C5A44166E,10383.0
vaughan,2009-06-18,10:55:07,321,2,897833,-,1,0,78C49D17DC475848,953.0
vaughan,2009-06-18,10:58:33,339,2,897835,-,1,0,656A257023E0AF79,914.0
vaughan,2009-06-18,10:59:23,321,2,897615,-,1,0,19E9B82FAD2C4799,10365.0
vaughan,2009-06-18,10:59:24,345,2,897837,-,1,0,5671844C6A185647,957.0
vaughan,2009-06-18,11:00:20,339,2,897615,-,1,0,BCE68CBBDB16DAE5,10371.0
vaughan,2009-06-18,11:01:39,333,2,897840,-,1,0,AA6468497455AE1C,913.0
vaughan,2009-06-18,11:09:47,315,2,897628,-,1,0,C821269538A39340,10436.0
vaughan,2009-06-18,11:10:00,321,2,897637,-,1,0,CD7292C85E7B895A,10367.0
vaughan,2009-06-18,11:11:00,339,2,897848,-,1,0,4D8FB9C42C447F68,953.0
vaughan,2009-06-18,11:13:47,315,2,897854,-,1,0,15A245616C69B0EA,914.0
vaughan,2009-06-18,11:15:21,315,2,897856,-,1,0,15220C308E0ECAF9,957.0
vaughan,2009-06-18,11:16:50,339,2,897641,-,1,0,EA3D41341BAD5A02,10373.0
vaughan,2009-06-18,11:16:53,327,2,897861,-,1,0,328DBCD271459AB4,914.0
vaughan,2009-06-18,11:17:34,315,2,897646,-,1,0,1D551FADBE6C320B,10366.0
vaughan,2009-06-18,11:25:50,327,2,897665,-,1,0,EA9FA2335645079E,10364.0
vaughan,2009-06-18,11:26:54,333,2,897864,-,1,0,33E0B6912C32C20D,954.0
vaughan,2009-06-18,11:27:16,315,2,897670,-,1,0,D2150A568B15DAB3,10366.0
vaughan,2009-06-18,11:29:02,321,2,897865,-,1,0,2D1BEAA396A2CAEF,915.0
vaughan,2009-06-18,11:31:17,333,2,897866,-,1,0,78593AAC5BD335B3,956.0
vaughan,2009-06-18,11:32:06,333,2,897867,-,1,0,8D78E3E3F3A94286,914.0
vaughan,2009-06-18,11:34:00,339,2,897680,-,1,0,45B40C500B56289F,10369.0
