MyDogBuster,2009-03-02,02:55:06,985,2,646229,-,1,0,310E8CADF8D1F08C,834.0
MyDogBuster,2009-03-02,02:56:10,871,2,646231,-,1,0,11CEE7F4CBAC5118,555.0
MyDogBuster,2009-03-02,02:56:36,819,2,646231,-,1,0,3DADFB0898FE0A75,617.0
MyDogBuster,2009-03-02,02:58:13,913,2,646231,-,1,0,522876CF465F0A9A,617.0
MyDogBuster,2009-03-02,02:58:16,999,2,646225,-,1,0,13ED264B5C8F2FF6,1671.0
MyDogBuster,2009-03-02,02:58:58,879,2,646232,-,1,0,08AF6E12D029D70A,555.0
MyDogBuster,2009-03-02,02:59:39,873,2,646232,-,1,0,3BF5F5F91C3FA0E7,619.0
MyDogBuster,2009-03-02,03:00:03,805,2,646225,-,1,0,8FD0E05ACA50E633,1880.0
MyDogBuster,2009-03-02,03:00:07,871,2,646225,-,1,0,A3C84DA74A124665,1873.0
MyDogBuster,2009-03-02,03:00:18,897,2,646232,-,1,0,C274E1B9AECD31C8,620.0
MyDogBuster,2009-03-02,03:02:11,983,2,646232,-,1,0,C4C28C62E9E53A2D,617.0
MyDogBuster,2009-03-02,03:02:27,837,2,646233,-,1,0,5DCBF2CB43DFCEFA,617.0
MyDogBuster,2009-03-02,03:02:39,847,2,646233,-,1,0,B2B7308C35894098,618.0
MyDogBuster,2009-03-02,03:03:28,963,2,646232,-,1,0,BA780B30E35E4CE4,712.0
MyDogBuster,2009-03-02,03:04:11,889,2,646233,-,1,0,90D4A01B58D207CF,555.0
MyDogBuster,2009-03-02,03:04:17,937,2,646233,-,1,0,737D0DD1D2263C43,555.0
MyDogBuster,2009-03-02,03:05:04,871,2,646233,-,1,0,2F42B4E2A45051E7,619.0
MyDogBuster,2009-03-02,03:05:24,945,2,646234,-,1,0,2CD2DD487D639F61,554.0
MyDogBuster,2009-03-02,03:05:24,979,2,646233,-,1,0,B73D1025D6E6875F,620.0
MyDogBuster,2009-03-02,03:06:53,971,2,646234,-,1,0,52C2C57AC384B728,618.0
MyDogBuster,2009-03-02,03:08:12,973,2,646235,-,1,0,02D276631E02211E,554.0
MyDogBuster,2009-03-02,03:08:30,885,2,646235,-,1,0,0415C07CF89C06B2,617.0
MyDogBuster,2009-03-02,03:09:24,991,2,646233,-,1,0,892BD3006F0B6B08,858.0
MyDogBuster,2009-03-02,03:09:58,893,2,646236,-,1,0,EDA9F83FD804EA38,619.0
MyDogBuster,2009-03-02,03:10:37,871,2,646237,-,1,0,8B1A8C66C6DAE056,619.0
MyDogBuster,2009-03-02,03:12:27,813,2,646238,-,1,0,7036823066326A51,617.0
MyDogBuster,2009-03-02,03:12:40,827,2,646238,-,1,0,CA66341BDAF9EDB1,613.0
MyDogBuster,2009-03-02,03:12:54,843,2,646238,-,1,0,FE978F3420BCE284,615.0
MyDogBuster,2009-03-02,03:13:25,897,2,646238,-,1,0,B2FCFB2EE170C82D,554.0
MyDogBuster,2009-03-02,03:13:32,971,2,646238,-,1,0,C6DA93C5D473FFCB,555.0
MyDogBuster,2009-03-02,03:14:38,859,2,646239,-,1,0,F96FF1A1F400F603,554.0
MyDogBuster,2009-03-02,03:15:24,825,2,646239,-,1,0,E0296B84EB195DCD,620.0
MyDogBuster,2009-03-02,03:15:43,873,2,646239,-,1,0,CD3DB05797B69749,619.0
MyDogBuster,2009-03-02,03:15:46,875,2,646238,-,1,0,7984F8E03708EA67,738.0
MyDogBuster,2009-03-02,03:16:52,973,2,646231,-,1,0,55A998EC2DE30B29,1668.0
MyDogBuster,2009-03-02,03:17:10,933,2,646239,-,1,0,F87D522FE6ED8EA1,617.0
MyDogBuster,2009-03-02,03:17:27,985,2,646239,-,1,0,22790A9BDBD734CE,555.0
MyDogBuster,2009-03-02,03:18:47,999,2,646239,-,1,0,855E89AB0D8E8189,617.0
MyDogBuster,2009-03-02,03:20:16,843,2,646240,-,1,0,137999E618BDB211,618.0
MyDogBuster,2009-03-02,03:20:56,875,2,646240,-,1,0,7EF532659399560B,619.0
MyDogBuster,2009-03-02,03:22:41,861,2,646241,-,1,0,E3A033C5F8C87EF6,556.0
MyDogBuster,2009-03-02,03:22:43,897,2,646240,-,1,0,7DB8ED9F72CFD263,616.0
MyDogBuster,2009-03-02,03:22:47,865,2,646241,-,1,0,8A9B2F64CCE4CAB9,555.0
MyDogBuster,2009-03-02,03:22:54,927,2,646240,-,1,0,A177A6D78EAAE9E4,614.0
MyDogBuster,2009-03-02,03:23:11,959,2,646240,-,1,0,6DBF9CC34568F790,617.0
MyDogBuster,2009-03-02,03:23:53,867,2,646241,-,1,0,15888D3C4F814264,555.0
MyDogBuster,2009-03-02,03:24:07,825,2,646240,-,1,0,2BB4323C5031935E,883.0
MyDogBuster,2009-03-02,03:25:44,951,2,646241,-,1,0,F1BCA53F7B2552EB,620.0
MyDogBuster,2009-03-02,03:26:02,903,2,646235,-,1,0,BAD09E8259A62E58,1666.0
MyDogBuster,2009-03-02,03:26:03,967,2,646241,-,1,0,1AAAE434207B6E06,620.0
MyDogBuster,2009-03-02,03:26:42,835,2,646243,-,1,0,5BB72D592C73BF4F,555.0
MyDogBuster,2009-03-02,03:27:27,1001,2,646242,-,1,0,AEC5F2961B56EE10,618.0
MyDogBuster,2009-03-02,03:28:19,887,2,646242,-,1,0,3B65D64A8BD55FC2,753.0
MyDogBuster,2009-03-02,03:29:04,855,2,646243,-,1,0,6374F29E13C53D7F,617.0
MyDogBuster,2009-03-02,03:30:35,871,2,646243,-,1,0,C48CD787C0590FAA,619.0
MyDogBuster,2009-03-02,03:31:15,919,2,646243,-,1,0,AF12870FCB59D4C4,619.0
MyDogBuster,2009-03-02,03:31:17,957,2,646236,-,1,0,37CDF1D3E4B4F1AB,1874.0
MyDogBuster,2009-03-02,03:31:20,999,2,646236,-,1,0,6B660BDCD69683D5,1873.0
MyDogBuster,2009-03-02,03:31:56,813,2,646244,-,1,0,1606E643C7390ED2,556.0
MyDogBuster,2009-03-02,03:32:02,875,2,646244,-,1,0,7814A493FB91F5CF,555.0
MyDogBuster,2009-03-02,03:32:59,837,2,646244,-,1,0,AE082EFDABC093EF,616.0
MyDogBuster,2009-03-02,03:33:07,995,2,646244,-,1,0,5840072DCE69606B,554.0
MyDogBuster,2009-03-02,03:33:10,957,2,646244,-,1,0,F89F8C9653C67B77,616.0
MyDogBuster,2009-03-02,03:33:26,983,2,646244,-,1,0,FAA203E62508F67C,615.0
MyDogBuster,2009-03-02,03:35:57,857,2,646246,-,1,0,63294CC528D454D7,555.0
MyDogBuster,2009-03-02,03:36:02,937,2,646245,-,1,0,E901E2B4DACED24C,618.0
MyDogBuster,2009-03-02,03:36:21,991,2,646245,-,1,0,11A8419DBF2AD3BE,618.0
MyDogBuster,2009-03-02,03:37:44,881,2,646246,-,1,0,D6294C0965AF4CCD,617.0
MyDogBuster,2009-03-02,03:38:00,847,2,646245,-,1,0,35646B7578F44C61,833.0
MyDogBuster,2009-03-02,03:39:21,917,2,646246,-,1,0,4EEB1072C191BF45,617.0
MyDogBuster,2009-03-02,03:40:53,957,2,646246,-,1,0,B999E072569927F1,618.0
MyDogBuster,2009-03-02,03:40:55,911,2,646246,-,1,0,762D65FD3E221121,756.0
MyDogBuster,2009-03-02,03:41:11,915,2,646247,-,1,0,DDD948089A65D6AE,555.0
MyDogBuster,2009-03-02,03:41:17,963,2,646247,-,1,0,C093D80CEF911768,555.0
MyDogBuster,2009-03-02,03:41:35,993,2,646246,-,1,0,2C2C1116534184E0,620.0
MyDogBuster,2009-03-02,03:42:22,899,2,646248,-,1,0,3436DFB307D338AA,555.0
MyDogBuster,2009-03-02,03:43:15,845,2,646248,-,1,0,872E01C49E01E750,616.0
MyDogBuster,2009-03-02,03:43:28,915,2,646248,-,1,0,4772AC4E10FFF4EA,619.0
MyDogBuster,2009-03-02,03:43:43,999,2,646248,-,1,0,30C33B0860000B51,617.0
MyDogBuster,2009-03-02,03:44:40,903,2,646242,-,1,0,E1CA821779E05235,1668.0
MyDogBuster,2009-03-02,03:45:11,847,2,646249,-,1,0,9E0B36F2D3FBBF52,554.0
MyDogBuster,2009-03-02,03:46:21,855,2,646249,-,1,0,82A70067A78D6D89,619.0
MyDogBuster,2009-03-02,03:46:41,909,2,646249,-,1,0,88003285DD313EBB,620.0
MyDogBuster,2009-03-02,03:48:01,857,2,646250,-,1,0,515B43AA22FCE6DB,618.0
MyDogBuster,2009-03-02,03:49:39,917,2,646250,-,1,0,10888E62423064D6,618.0
MyDogBuster,2009-03-02,03:50:26,873,2,646251,-,1,0,9E46082D4ACBDEE6,555.0
MyDogBuster,2009-03-02,03:50:32,921,2,646251,-,1,0,D29EA45559B5B081,555.0
MyDogBuster,2009-03-02,03:51:11,995,2,646250,-,1,0,1FE4D3D7BF1B9505,619.0
MyDogBuster,2009-03-02,03:51:36,899,2,646252,-,1,0,C375853F4E0775C7,554.0
MyDogBuster,2009-03-02,03:51:47,893,2,646250,-,1,0,3C389160DC5E587A,827.0
MyDogBuster,2009-03-02,03:51:54,875,2,646252,-,1,0,D94A74A78B67939A,619.0
MyDogBuster,2009-03-02,03:53:24,805,2,646251,-,1,0,12A2CEA94800FAC1,749.0
MyDogBuster,2009-03-02,03:53:31,933,2,646252,-,1,0,6014AA0E9133FA82,616.0
MyDogBuster,2009-03-02,03:53:43,989,2,646252,-,1,0,E26BCD5EC5206973,615.0
MyDogBuster,2009-03-02,03:53:49,979,2,646245,-,1,0,EAE32ECF1B23FD9C,1667.0
MyDogBuster,2009-03-02,03:53:58,885,2,646253,-,1,0,07EDCAB016E75CA6,615.0
MyDogBuster,2009-03-02,03:54:26,937,2,646253,-,1,0,EA0FCDDBE4EF5210,555.0
MyDogBuster,2009-03-02,03:56:41,967,2,646253,-,1,0,002E234D43E12B6C,620.0
MyDogBuster,2009-03-02,03:57:00,863,2,646254,-,1,0,E7ADD352B138D71A,619.0
MyDogBuster,2009-03-02,03:58:18,873,2,646254,-,1,0,A4A70A35AAE8D9B4,617.0
MyDogBuster,2009-03-02,03:59:41,915,2,646254,-,1,0,3F2FF90C38D51691,555.0
MyDogBuster,2009-03-02,03:59:48,871,2,646255,-,1,0,B6E77BBCE6E7DD64,556.0
MyDogBuster,2009-03-02,03:59:55,881,2,646254,-,1,0,05CB52D2DA772FA9,616.0
MyDogBuster,2009-03-02,04:00:50,951,2,646255,-,1,0,0BD0164B93B73558,554.0
MyDogBuster,2009-03-02,04:01:29,889,2,646255,-,1,0,85AE781266178AE7,618.0
MyDogBuster,2009-03-02,04:02:14,861,2,646257,-,1,0,55C8436C89D9A8B1,620.0
MyDogBuster,2009-03-02,04:02:30,1001,2,646246,-,1,0,B6A98474775DB9A5,1874.0
MyDogBuster,2009-03-02,04:02:35,861,2,646247,-,1,0,E180AA04248F233A,1875.0
MyDogBuster,2009-03-02,04:03:40,825,2,646259,-,1,0,C29BA23A78D2289F,554.0
MyDogBuster,2009-03-02,04:03:48,919,2,646257,-,1,0,A82F59F4BC803B7D,617.0
MyDogBuster,2009-03-02,04:03:57,949,2,646257,-,1,0,84DF3DCE233FAF4C,615.0
MyDogBuster,2009-03-02,04:04:14,845,2,646258,-,1,0,738424B93C9B55BB,616.0
MyDogBuster,2009-03-02,04:05:32,871,2,646257,-,1,0,CA69C3BD91F4FF21,728.0
MyDogBuster,2009-03-02,04:06:08,903,2,646256,-,1,0,7E406CB768E9DBCC,861.0
MyDogBuster,2009-03-02,04:07:00,843,2,646259,-,1,0,F0564E9EB1CC27B0,619.0
MyDogBuster,2009-03-02,04:07:19,913,2,646259,-,1,0,F32D7A700C0EF8AF,619.0
MyDogBuster,2009-03-02,04:08:35,949,2,646259,-,1,0,D1AC2DBD5DEE3186,617.0
MyDogBuster,2009-03-02,04:08:56,999,2,646259,-,1,0,13D1FEA08A5A9A20,555.0
MyDogBuster,2009-03-02,04:09:03,825,2,646260,-,1,0,5C4DAF956F013DD9,555.0
MyDogBuster,2009-03-02,04:10:05,879,2,646260,-,1,0,1322B1E47F2E66CC,555.0
MyDogBuster,2009-03-02,04:10:13,863,2,646260,-,1,0,9EEB26D7E77BBC14,618.0
MyDogBuster,2009-03-02,04:11:48,983,2,646260,-,1,0,7516F84DB4358E6D,620.0
MyDogBuster,2009-03-02,04:12:34,805,2,646261,-,1,0,7597566E0E028CA0,620.0
MyDogBuster,2009-03-02,04:12:45,901,2,646253,-,1,0,A0D65A43A9D40B36,1686.0
MyDogBuster,2009-03-02,04:12:54,867,2,646261,-,1,0,240E27E674E9A1AC,554.0
MyDogBuster,2009-03-02,04:14:03,961,2,646261,-,1,0,7B8C287AA50D4BB3,615.0
MyDogBuster,2009-03-02,04:14:12,997,2,646261,-,1,0,CF9CEB3A4B863986,615.0
MyDogBuster,2009-03-02,04:14:31,813,2,646262,-,1,0,DBE15EA6971618BD,617.0
MyDogBuster,2009-03-02,04:17:18,801,2,646258,-,1,0,E59625DB2CB802E7,1410.0
MyDogBuster,2009-03-02,04:17:19,825,2,646263,-,1,0,6244A35FBA2C9EBE,619.0
MyDogBuster,2009-03-02,04:17:37,861,2,646263,-,1,0,264546AC99CFE752,618.0
MyDogBuster,2009-03-02,04:17:53,885,2,646262,-,1,0,2A84F591FF5E0247,741.0
MyDogBuster,2009-03-02,04:18:11,961,2,646263,-,1,0,8881A8C2C9E7143B,555.0
MyDogBuster,2009-03-02,04:18:18,863,2,646264,-,1,0,7140569B458234A3,555.0
MyDogBuster,2009-03-02,04:18:52,913,2,646263,-,1,0,0C10856DDF804D9B,617.0
MyDogBuster,2009-03-02,04:19:19,887,2,646264,-,1,0,1D93FA22450AB084,555.0
MyDogBuster,2009-03-02,04:20:09,805,2,646263,-,1,0,8FE47AADE97289B4,841.0
MyDogBuster,2009-03-02,04:20:29,891,2,646266,-,1,0,AC464DE36EE593F8,616.0
MyDogBuster,2009-03-02,04:22:05,905,2,646266,-,1,0,19614D1523AC3C1F,617.0
MyDogBuster,2009-03-02,04:22:08,813,2,646267,-,1,0,717A8C9F098EB10D,554.0
MyDogBuster,2009-03-02,04:22:52,963,2,646266,-,1,0,AA6AC2C30D564CBB,618.0
MyDogBuster,2009-03-02,04:24:20,827,2,646268,-,1,0,74CC6AE9AB3A238C,617.0
MyDogBuster,2009-03-02,04:24:27,837,2,646268,-,1,0,2CD873CC993E36B0,615.0
MyDogBuster,2009-03-02,04:24:47,843,2,646268,-,1,0,68CEF8061F9A2DEA,617.0
MyDogBuster,2009-03-02,04:26:02,871,2,646197,-,1,0,3D473C39338C5B20,10229.0
MyDogBuster,2009-03-02,04:27:26,877,2,646269,-,1,0,7B0023CAB12CB665,555.0
MyDogBuster,2009-03-02,04:27:32,857,2,646270,-,1,0,B63D3080D38AAF8B,554.0
MyDogBuster,2009-03-02,04:27:38,963,2,646268,-,1,0,192E43F152A16233,619.0
MyDogBuster,2009-03-02,04:27:57,829,2,646269,-,1,0,F2D6BCC0241AF81C,620.0
MyDogBuster,2009-03-02,04:28:33,981,2,646270,-,1,0,8737295A27EA6E9C,554.0
MyDogBuster,2009-03-02,04:29:08,951,2,646270,-,1,0,3D1CBF20B7F391AD,616.0
MyDogBuster,2009-03-02,04:30:20,831,2,646269,-,1,0,E3FB9F8EB47999F8,747.0
MyDogBuster,2009-03-02,04:30:47,813,2,646271,-,1,0,DFA5DFC668B00797,618.0
MyDogBuster,2009-03-02,04:31:24,909,2,646271,-,1,0,9AE938DB360941C7,556.0
MyDogBuster,2009-03-02,04:32:24,901,2,646271,-,1,0,7C9DC6B7F8244337,619.0
MyDogBuster,2009-03-02,04:33:12,975,2,646272,-,1,0,9CD9059A8937FDB8,620.0
MyDogBuster,2009-03-02,04:33:42,855,2,646261,-,1,0,DCEF8121051E24FF,1872.0
MyDogBuster,2009-03-02,04:33:44,1001,2,646270,-,1,0,0C0542252550B01A,815.0
MyDogBuster,2009-03-02,04:33:48,861,2,646261,-,1,0,8FBCFA35892E3FFE,1873.0
MyDogBuster,2009-03-02,04:34:36,983,2,646272,-,1,0,22014CD1E21B4849,616.0
MyDogBuster,2009-03-02,04:34:42,939,2,646273,-,1,0,92330420025B5EA5,615.0
MyDogBuster,2009-03-02,04:35:03,831,2,646274,-,1,0,A7E6D8C6DCBF4DBF,616.0
MyDogBuster,2009-03-02,04:36:42,801,2,646275,-,1,0,7E193F24D4C7EAA8,556.0
MyDogBuster,2009-03-02,04:36:47,819,2,646275,-,1,0,AE6F753EABE7FD7E,555.0
MyDogBuster,2009-03-02,04:37:47,973,2,646275,-,1,0,D00FBA5E0CC4948D,554.0
MyDogBuster,2009-03-02,04:37:56,903,2,646275,-,1,0,04826B41A006D2C5,618.0
MyDogBuster,2009-03-02,04:38:16,909,2,646275,-,1,0,0EE419D36F088D6C,619.0
MyDogBuster,2009-03-02,04:39:26,857,2,646276,-,1,0,6C82B96C19FC7B60,618.0
MyDogBuster,2009-03-02,04:40:33,971,2,646266,-,1,0,FCED75EC5E0AA209,1668.0
MyDogBuster,2009-03-02,04:40:38,949,2,646277,-,1,0,DD334E8E33F38713,554.0
MyDogBuster,2009-03-02,04:41:03,889,2,646277,-,1,0,6AA35745F6C3492A,616.0
MyDogBuster,2009-03-02,04:42:42,979,2,646277,-,1,0,73A05239E5D75F80,618.0
MyDogBuster,2009-03-02,04:42:45,939,2,646276,-,1,0,A1780D88D91FA923,745.0
MyDogBuster,2009-03-02,04:43:31,875,2,646278,-,1,0,0496E856052BF889,619.0
MyDogBuster,2009-03-02,04:44:53,975,2,646279,-,1,0,BBD9E14715B558E1,617.0
MyDogBuster,2009-03-02,04:44:56,979,2,646279,-,1,0,E441DCC148D81FD4,614.0
MyDogBuster,2009-03-02,04:45:04,899,2,646268,-,1,0,B1E244D1B2266AE3,1666.0
MyDogBuster,2009-03-02,04:45:19,993,2,646279,-,1,0,20A34029FF7E3107,617.0
MyDogBuster,2009-03-02,04:45:57,875,2,646280,-,1,0,27B714CC9409C70C,555.0
MyDogBuster,2009-03-02,04:46:02,923,2,646280,-,1,0,11440C667992CBDF,555.0
MyDogBuster,2009-03-02,04:46:40,993,2,646206,-,1,0,5BA89B3B4F341192,10269.0
MyDogBuster,2009-03-02,04:47:01,807,2,646281,-,1,0,8DDF7AF5EFE643B2,554.0
MyDogBuster,2009-03-02,04:48:09,925,2,646279,-,1,0,2E6A796387F95A0C,865.0
MyDogBuster,2009-03-02,04:48:16,865,2,646281,-,1,0,A5449B8A2A4122AC,620.0
MyDogBuster,2009-03-02,04:48:36,885,2,646281,-,1,0,4B6525091BAD64AD,620.0
MyDogBuster,2009-03-02,04:49:42,979,2,646281,-,1,0,66E12A6736D111D7,616.0
MyDogBuster,2009-03-02,04:49:53,815,2,646282,-,1,0,1E1BCB87133E663C,555.0
MyDogBuster,2009-03-02,04:51:21,855,2,646282,-,1,0,D4339D40E969C2DA,618.0
MyDogBuster,2009-03-02,04:53:01,811,2,646283,-,1,0,586ED1AA6E03B71E,619.0
MyDogBuster,2009-03-02,04:53:51,939,2,646283,-,1,0,638D7FAECC64B9F4,620.0
MyDogBuster,2009-03-02,04:54:53,915,2,646283,-,1,0,C64B20DD26CFDB0D,728.0
MyDogBuster,2009-03-02,04:55:09,985,2,646283,-,1,0,EE1435CE0F681E50,616.0
MyDogBuster,2009-03-02,04:55:11,809,2,646284,-,1,0,6C830CC45724795C,615.0
MyDogBuster,2009-03-02,04:55:12,893,2,646284,-,1,0,A19CBC89EF6156A3,555.0
MyDogBuster,2009-03-02,04:55:17,847,2,646285,-,1,0,0CF63AFFD2CA479E,555.0
MyDogBuster,2009-03-02,04:55:35,887,2,646284,-,1,0,A840CA8BA92AAFCA,616.0
MyDogBuster,2009-03-02,04:56:16,895,2,646285,-,1,0,C0ABD592B9C20FBD,555.0
MyDogBuster,2009-03-02,04:58:35,945,2,646286,-,1,0,D928DCC35D3E585B,619.0
MyDogBuster,2009-03-02,04:58:54,987,2,646286,-,1,0,24F4DDE48C874E19,618.0
MyDogBuster,2009-03-02,04:59:08,879,2,646287,-,1,0,6EDC0DD7D5EE5313,555.0
MyDogBuster,2009-03-02,05:00:00,871,2,646287,-,1,0,E71D4755829FF81D,618.0
MyDogBuster,2009-03-02,05:01:39,909,2,646287,-,1,0,622CE3A1C3E79E3D,618.0
MyDogBuster,2009-03-02,05:02:01,999,2,646285,-,1,0,A650F3864A613CEC,832.0
MyDogBuster,2009-03-02,05:03:19,963,2,646287,-,1,0,E00698E0AF5F2FBA,618.0
MyDogBuster,2009-03-02,05:04:09,999,2,646287,-,1,0,146C6A66CEE93AFE,618.0
MyDogBuster,2009-03-02,05:04:27,959,2,646288,-,1,0,95A1D00006C4E2B4,555.0
MyDogBuster,2009-03-02,05:04:34,841,2,646289,-,1,0,066C06F72EE6EA87,557.0
MyDogBuster,2009-03-02,05:04:58,841,2,646279,-,1,0,1AF4BF1DE1045B4F,1876.0
MyDogBuster,2009-03-02,05:05:07,951,2,646279,-,1,0,91558D4F698EAA85,1879.0
MyDogBuster,2009-03-02,05:05:25,875,2,646288,-,1,0,29520C2E60B6062E,616.0
MyDogBuster,2009-03-02,05:05:27,909,2,646288,-,1,0,B668C15AAEC2BFA7,616.0
MyDogBuster,2009-03-02,05:05:30,925,2,646289,-,1,0,5199A8E68B82F7E1,554.0
MyDogBuster,2009-03-02,05:05:51,847,2,646289,-,1,0,78A046421E3F909C,616.0
MyDogBuster,2009-03-02,05:07:38,825,2,646288,-,1,0,6FF94D23A930AD8F,765.0
MyDogBuster,2009-03-02,05:08:05,825,2,646284,-,1,0,7F57535F555A47B3,1381.0
MyDogBuster,2009-03-02,05:08:21,999,2,646281,-,1,0,C039CA8D2D9059D3,1668.0
MyDogBuster,2009-03-02,05:08:22,845,2,646290,-,1,0,F52A864B7FA06A9C,554.0
MyDogBuster,2009-03-02,05:08:55,949,2,646289,-,1,0,B9DE6F4C331E6479,620.0
MyDogBuster,2009-03-02,05:09:14,955,2,646289,-,1,0,54ECADD73577633D,620.0
MyDogBuster,2009-03-02,05:10:16,925,2,646291,-,1,0,D029A497C92F51DC,616.0
MyDogBuster,2009-03-02,05:11:56,827,2,646292,-,1,0,134204C9487BB8BF,617.0
MyDogBuster,2009-03-02,05:13:38,903,2,646292,-,1,0,0139E1FFEB90262F,619.0
MyDogBuster,2009-03-02,05:13:42,977,2,646292,-,1,0,76C504518085095C,555.0
MyDogBuster,2009-03-02,05:13:49,999,2,646292,-,1,0,FA5206F3DD380FA1,555.0
MyDogBuster,2009-03-02,05:14:30,957,2,646292,-,1,0,497D452D0C4B36D8,621.0
MyDogBuster,2009-03-02,05:14:44,831,2,646294,-,1,0,95EB0002985BDA3F,554.0
MyDogBuster,2009-03-02,05:15:41,919,2,646293,-,1,0,57B117025249845B,616.0
MyDogBuster,2009-03-02,05:15:42,921,2,646293,-,1,0,6FCC59069FA2A97F,615.0
MyDogBuster,2009-03-02,05:16:07,885,2,646294,-,1,0,76F224356B6CBD82,616.0
MyDogBuster,2009-03-02,05:16:25,837,2,646292,-,1,0,CD3B69DA3F3EE565,864.0
MyDogBuster,2009-03-02,05:17:37,865,2,646295,-,1,0,7716B30F901ACC0D,555.0
MyDogBuster,2009-03-02,05:19:13,943,2,646295,-,1,0,72F4DA3D01286370,618.0
MyDogBuster,2009-03-02,05:19:33,963,2,646295,-,1,0,32DD9CFEB280EB15,619.0
MyDogBuster,2009-03-02,05:20:02,887,2,646294,-,1,0,9F3368226425FC3D,744.0
MyDogBuster,2009-03-02,05:20:34,837,2,646296,-,1,0,BD369C621B2320DB,618.0
MyDogBuster,2009-03-02,05:22:13,845,2,646296,-,1,0,40108C9792983C9D,617.0
MyDogBuster,2009-03-02,05:22:57,993,2,646296,-,1,0,DD41FF2F9D51FF2C,555.0
MyDogBuster,2009-03-02,05:23:04,997,2,646297,-,1,0,AD05625CADF0456F,555.0
MyDogBuster,2009-03-02,05:23:56,933,2,646296,-,1,0,81320E80B4EDDE9E,618.0
MyDogBuster,2009-03-02,05:23:59,831,2,646298,-,1,0,F3E02339EC3A2F4D,555.0
MyDogBuster,2009-03-02,05:24:50,999,2,646297,-,1,0,06F8C4A3E3DB9553,620.0
MyDogBuster,2009-03-02,05:25:57,953,2,646298,-,1,0,330F8DAAD8B6666D,615.0
MyDogBuster,2009-03-02,05:25:57,893,2,646298,-,1,0,3DD7020A59CF5FED,616.0
MyDogBuster,2009-03-02,05:26:23,963,2,646298,-,1,0,3AA94A7FAE9F7B8B,616.0
MyDogBuster,2009-03-02,05:26:52,843,2,646299,-,1,0,1C711E2EABD0C890,555.0
MyDogBuster,2009-03-02,05:29:33,861,2,646299,-,1,0,60611D288B655AAB,620.0
MyDogBuster,2009-03-02,05:29:52,891,2,646299,-,1,0,03ECC1C777664320,619.0
MyDogBuster,2009-03-02,05:30:43,829,2,646299,-,1,0,3E8958E48AFD33F3,858.0
MyDogBuster,2009-03-02,05:30:51,943,2,646299,-,1,0,81DF63E41A652A44,617.0
MyDogBuster,2009-03-02,05:32:12,855,2,646300,-,1,0,7919D6CB4D9ED30B,555.0
MyDogBuster,2009-03-02,05:32:19,863,2,646300,-,1,0,CFF5EE8D6AA60A34,555.0
MyDogBuster,2009-03-02,05:32:30,827,2,646300,-,1,0,E8CC1C71303EF1DA,617.0
MyDogBuster,2009-03-02,05:32:33,931,2,646299,-,1,0,252F07DB9997B2E3,751.0
MyDogBuster,2009-03-02,05:33:13,915,2,646300,-,1,0,1CB76719EDB46C15,554.0
MyDogBuster,2009-03-02,05:34:15,909,2,646300,-,1,0,FA93E8C947EF46CB,619.0
MyDogBuster,2009-03-02,05:35:10,989,2,646300,-,1,0,8804C4098EE8D6C9,620.0
MyDogBuster,2009-03-02,05:35:56,947,2,646294,-,1,0,64F662A674FC754A,1671.0
MyDogBuster,2009-03-02,05:36:05,983,2,646294,-,1,0,EACD3A3C56911380,1664.0
MyDogBuster,2009-03-02,05:36:07,955,2,646301,-,1,0,16D298AD186FFE53,556.0
MyDogBuster,2009-03-02,05:36:11,995,2,646300,-,1,0,68DA1C296A184446,614.0
MyDogBuster,2009-03-02,05:36:14,999,2,646300,-,1,0,B0ACA32B87FC8584,617.0
MyDogBuster,2009-03-02,05:36:16,859,2,646293,-,1,0,FA852A0D90180106,1878.0
MyDogBuster,2009-03-02,05:36:17,861,2,646293,-,1,0,969F636CF2805929,1870.0
MyDogBuster,2009-03-02,05:36:39,805,2,646301,-,1,0,809B468715728D65,616.0
MyDogBuster,2009-03-02,05:39:52,885,2,646302,-,1,0,DE3855782DC7AAD8,619.0
MyDogBuster,2009-03-02,05:40:11,887,2,646302,-,1,0,2104AC07F98194EE,619.0
MyDogBuster,2009-03-02,05:41:09,813,2,646303,-,1,0,F9418C6A9F505878,618.0
MyDogBuster,2009-03-02,05:41:28,831,2,646303,-,1,0,60AA93DD2D6C8A22,556.0
MyDogBuster,2009-03-02,05:41:34,861,2,646303,-,1,0,C64ECC0FC7374CB6,555.0
MyDogBuster,2009-03-02,05:42:27,813,2,646304,-,1,0,452C95FFA1F597F2,554.0
MyDogBuster,2009-03-02,05:42:47,873,2,646303,-,1,0,AD8B5F55CA3CEB65,617.0
MyDogBuster,2009-03-02,05:44:32,935,2,646304,-,1,0,79CEF20949A93F37,617.0
MyDogBuster,2009-03-02,05:44:35,983,2,646302,-,1,0,6C0795E5A87D0314,832.0
MyDogBuster,2009-03-02,05:44:55,919,2,646303,-,1,0,6D4909EA574F5C22,742.0
MyDogBuster,2009-03-02,05:45:21,981,2,646306,-,1,0,6FD6CECDBADD41C2,554.0
MyDogBuster,2009-03-02,05:45:29,995,2,646304,-,1,0,6CD2F82F5A932F75,619.0
MyDogBuster,2009-03-02,05:46:27,945,2,646307,-,1,0,1FFA6FDCC64019EF,616.0
