MyDogBuster,2009-01-28,03:26:34,855,2,620492,-,1,0,5A05FAE43E95A499,436.0
MyDogBuster,2009-01-28,03:27:26,879,2,620492,-,1,0,004F3A372246B96E,484.0
MyDogBuster,2009-01-28,03:28:14,897,2,620486,-,1,0,DA4968ADE63EC751,1259.0
MyDogBuster,2009-01-28,03:29:01,993,2,620488,-,1,0,10CD8E8F8608255D,729.0
MyDogBuster,2009-01-28,03:29:02,949,2,620489,-,1,0,D074427726E02759,730.0
MyDogBuster,2009-01-28,03:29:09,899,2,620492,-,1,0,C7097896714251D9,486.0
MyDogBuster,2009-01-28,03:29:14,857,2,620486,-,1,0,9360D27669BDF753,1324.0
MyDogBuster,2009-01-28,03:30:54,855,2,620491,-,1,0,6BEDCE9A56217209,731.0
MyDogBuster,2009-01-28,03:31:01,873,2,620491,-,1,0,9A97179EEA510E2A,730.0
MyDogBuster,2009-01-28,03:31:17,871,2,620487,-,1,0,ECFAA6079159ECD6,1327.0
MyDogBuster,2009-01-28,03:31:18,957,2,620492,-,1,0,1E7407704D04D2AF,437.0
MyDogBuster,2009-01-28,03:32:34,1001,2,620486,-,1,0,E303E7D130E732AA,1475.0
MyDogBuster,2009-01-28,03:32:54,837,2,620493,-,1,0,8D6D0045201C5281,437.0
MyDogBuster,2009-01-28,03:33:35,825,2,620487,-,1,0,4EB6E7C285B06207,1477.0
MyDogBuster,2009-01-28,03:33:50,849,2,620493,-,1,0,0212A8AF23A18817,437.0
MyDogBuster,2009-01-28,03:33:51,867,2,620493,-,1,0,24BDE52F48B77FC8,437.0
MyDogBuster,2009-01-28,03:35:31,921,2,620493,-,1,0,2F12E33FAF86766C,485.0
MyDogBuster,2009-01-28,03:37:13,881,2,620494,-,1,0,CB3CCEB79FC35F47,485.0
MyDogBuster,2009-01-28,03:38:34,921,2,620495,-,1,0,E5830EA154D617D0,437.0
MyDogBuster,2009-01-28,03:40:10,943,2,620495,-,1,0,A06A86D724CBA669,437.0
MyDogBuster,2009-01-28,03:41:05,845,2,620496,-,1,0,478C1E9D5B1B5E82,436.0
MyDogBuster,2009-01-28,03:41:08,849,2,620496,-,1,0,A53898231169047B,437.0
MyDogBuster,2009-01-28,03:41:11,979,2,620493,-,1,0,115ECF08395F1ED9,730.0
MyDogBuster,2009-01-28,03:41:11,857,2,620494,-,1,0,4C4F57F4167FAA35,729.0
MyDogBuster,2009-01-28,03:42:29,937,2,620445,-,1,0,672E55C2BF92A334,8182.0
MyDogBuster,2009-01-28,03:43:03,951,2,620494,-,1,0,3BA665FDEF5EA7E1,730.0
MyDogBuster,2009-01-28,03:43:11,993,2,620494,-,1,0,D37F4E573C5BC846,730.0
MyDogBuster,2009-01-28,03:43:35,927,2,620496,-,1,0,0761B3C598FBD262,484.0
MyDogBuster,2009-01-28,03:45:18,829,2,620497,-,1,0,CDBCF15E60E5EBC5,485.0
MyDogBuster,2009-01-28,03:45:50,831,2,620497,-,1,0,BF62329F7C5E3681,436.0
MyDogBuster,2009-01-28,03:47:26,841,2,620497,-,1,0,CC7DC2E53453F845,436.0
MyDogBuster,2009-01-28,03:48:22,871,2,620497,-,1,0,C6502441A4C1D6AD,437.0
MyDogBuster,2009-01-28,03:48:24,889,2,620497,-,1,0,852C5E6588580324,436.0
MyDogBuster,2009-01-28,03:49:15,927,2,620493,-,1,0,A657037E749B6BF4,1261.0
MyDogBuster,2009-01-28,03:51:23,885,2,620494,-,1,0,F0B7D764038ABBA9,1329.0
MyDogBuster,2009-01-28,03:51:39,853,2,620499,-,1,0,72C2D6ADE43E7472,484.0
MyDogBuster,2009-01-28,03:53:07,999,2,620499,-,1,0,BC7DFB1ED7FFDB5C,437.0
MyDogBuster,2009-01-28,03:53:21,945,2,620497,-,1,0,0FB9153D857E0FC9,730.0
MyDogBuster,2009-01-28,03:53:21,825,2,620498,-,1,0,F215DDEE1B0665FB,730.0
MyDogBuster,2009-01-28,03:53:23,975,2,620499,-,1,0,7E560C332E2A3C49,485.0
MyDogBuster,2009-01-28,03:53:24,889,2,620495,-,1,0,AF7A20C75AAD5ACE,1327.0
MyDogBuster,2009-01-28,03:54:43,803,2,620500,-,1,0,CF6A784EFE9E8E2A,437.0
MyDogBuster,2009-01-28,03:55:14,885,2,620498,-,1,0,89D69A37B8B4D393,731.0
MyDogBuster,2009-01-28,03:55:22,935,2,620498,-,1,0,0C22040FE5340C85,731.0
MyDogBuster,2009-01-28,03:55:37,873,2,620500,-,1,0,01A73EC7FED33416,435.0
MyDogBuster,2009-01-28,03:55:41,897,2,620500,-,1,0,5D1AB8C058EE554D,437.0
MyDogBuster,2009-01-28,03:57:09,939,2,620495,-,1,0,21A04EA39B2C84AF,1476.0
MyDogBuster,2009-01-28,03:58:08,843,2,620496,-,1,0,0F548392289F15B9,1473.0
MyDogBuster,2009-01-28,03:59:44,957,2,620500,-,1,0,92525E8B1FB087DE,485.0
MyDogBuster,2009-01-28,04:00:23,865,2,620501,-,1,0,725E39B762377702,436.0
MyDogBuster,2009-01-28,04:01:27,981,2,620501,-,1,0,5DD64BCEC56B43EF,484.0
MyDogBuster,2009-01-28,04:02:00,821,2,620502,-,1,0,42F6BF2A9FCDD230,437.0
MyDogBuster,2009-01-28,04:02:54,819,2,620503,-,1,0,C14872A096BE70EB,437.0
MyDogBuster,2009-01-28,04:02:57,883,2,620503,-,1,0,6934D61885000E70,436.0
MyDogBuster,2009-01-28,04:05:30,927,2,620501,-,1,0,7A8546841DFFD996,730.0
MyDogBuster,2009-01-28,04:05:31,951,2,620501,-,1,0,6FAC5DD5B5679614,730.0
MyDogBuster,2009-01-28,04:07:25,891,2,620502,-,1,0,6D0BCCBD1221AB25,731.0
MyDogBuster,2009-01-28,04:07:33,903,2,620502,-,1,0,1559835A2B5C13E5,731.0
MyDogBuster,2009-01-28,04:07:40,903,2,620504,-,1,0,E6DBADD446C21CFF,437.0
MyDogBuster,2009-01-28,04:07:48,825,2,620504,-,1,0,F040AB5DBB3BD160,484.0
MyDogBuster,2009-01-28,04:09:17,861,2,620505,-,1,0,4C95C1F53CC7D4FC,437.0
MyDogBuster,2009-01-28,04:09:32,847,2,620505,-,1,0,0B9BBCD445022DAB,485.0
MyDogBuster,2009-01-28,04:10:08,915,2,620500,-,1,0,ACC86855FDC5215B,1253.0
MyDogBuster,2009-01-28,04:10:10,919,2,620505,-,1,0,7776053563894A4C,437.0
MyDogBuster,2009-01-28,04:10:13,921,2,620505,-,1,0,14ED6B7116EA7470,436.0
MyDogBuster,2009-01-28,04:13:32,933,2,620500,-,1,0,493F2E792CF3C6B8,1330.0
MyDogBuster,2009-01-28,04:14:56,933,2,620506,-,1,0,1ED85B2591CA6C8B,437.0
MyDogBuster,2009-01-28,04:15:34,997,2,620501,-,1,0,32C8956226995EDC,1330.0
MyDogBuster,2009-01-28,04:15:56,975,2,620506,-,1,0,345B16C7BB5810A2,488.0
MyDogBuster,2009-01-28,04:16:33,915,2,620507,-,1,0,829EEA79867C0C0E,436.0
MyDogBuster,2009-01-28,04:17:25,875,2,620508,-,1,0,A31007B06A256B14,435.0
MyDogBuster,2009-01-28,04:17:31,927,2,620509,-,1,0,6338A477091C1A61,438.0
MyDogBuster,2009-01-28,04:17:37,993,2,620507,-,1,0,4665B7C6BE3E0A68,485.0
MyDogBuster,2009-01-28,04:17:40,937,2,620505,-,1,0,C6FC15B270306A60,730.0
MyDogBuster,2009-01-28,04:17:40,801,2,620506,-,1,0,D5D5CAD7610BD4AB,729.0
MyDogBuster,2009-01-28,04:19:34,815,2,620506,-,1,0,A68A9AD7200B68FA,729.0
MyDogBuster,2009-01-28,04:19:44,861,2,620506,-,1,0,17FEE74EEC33F89C,731.0
MyDogBuster,2009-01-28,04:21:40,891,2,620503,-,1,0,3D461EFB0BF6E4A7,1471.0
MyDogBuster,2009-01-28,04:22:12,975,2,620509,-,1,0,784D02AE1E0792E0,436.0
MyDogBuster,2009-01-28,04:22:45,985,2,620503,-,1,0,35D8B9D262BEAC7B,1477.0
MyDogBuster,2009-01-28,04:23:49,911,2,620510,-,1,0,FD1CD3B57303AF66,436.0
MyDogBuster,2009-01-28,04:24:00,887,2,620510,-,1,0,45169027A90C408E,484.0
MyDogBuster,2009-01-28,04:24:42,945,2,620510,-,1,0,685228C054A39811,437.0
MyDogBuster,2009-01-28,04:24:47,1001,2,620510,-,1,0,36BB6530191A8855,436.0
MyDogBuster,2009-01-28,04:25:41,895,2,620511,-,1,0,BC485ED474279271,484.0
MyDogBuster,2009-01-28,04:29:29,821,2,620514,-,1,0,8AF17EAA6AA9E57A,437.0
MyDogBuster,2009-01-28,04:29:49,949,2,620511,-,1,0,C3862AB7FBA5DB4F,729.0
MyDogBuster,2009-01-28,04:29:49,931,2,620511,-,1,0,0C318F37EDB15811,730.0
MyDogBuster,2009-01-28,04:31:06,971,2,620514,-,1,0,D8671F776C9F3C01,437.0
MyDogBuster,2009-01-28,04:31:13,837,2,620508,-,1,0,6213B945675BB2BF,1265.0
MyDogBuster,2009-01-28,04:31:45,887,2,620512,-,1,0,C669CC9EFDE0EF6F,731.0
MyDogBuster,2009-01-28,04:31:53,999,2,620512,-,1,0,AC135F9EB4105D1C,729.0
MyDogBuster,2009-01-28,04:31:58,983,2,620514,-,1,0,CCBDE14A93B5A1FD,436.0
MyDogBuster,2009-01-28,04:32:04,993,2,620514,-,1,0,F296ED7556ECF46A,437.0
MyDogBuster,2009-01-28,04:32:04,975,2,620514,-,1,0,7DDF0CE90EC01486,484.0
MyDogBuster,2009-01-28,04:33:46,1001,2,620514,-,1,0,3781C5DF3E0813FF,485.0
MyDogBuster,2009-01-28,04:35:41,955,2,620509,-,1,0,7C7AC4977E1154EB,1330.0
MyDogBuster,2009-01-28,04:36:45,871,2,620515,-,1,0,85DA5E2E02236F0B,436.0
MyDogBuster,2009-01-28,04:37:41,851,2,620510,-,1,0,F1968AE6622AA03F,1328.0
MyDogBuster,2009-01-28,04:38:22,939,2,620515,-,1,0,0213422706E0FB1C,436.0
MyDogBuster,2009-01-28,04:39:15,999,2,620516,-,1,0,0380E0C0821E6CFB,437.0
MyDogBuster,2009-01-28,04:39:20,895,2,620517,-,1,0,EFFF8B5FE69354D8,436.0
MyDogBuster,2009-01-28,04:40:09,901,2,620517,-,1,0,36BF36A5C5BC6B00,485.0
MyDogBuster,2009-01-28,04:41:51,915,2,620517,-,1,0,D00CDA024FB1F651,485.0
MyDogBuster,2009-01-28,04:41:58,885,2,620515,-,1,0,6D7F25A7B70D2115,729.0
MyDogBuster,2009-01-28,04:41:59,925,2,620515,-,1,0,2CDCAAF7CA51C316,730.0
MyDogBuster,2009-01-28,04:43:54,963,2,620516,-,1,0,809C1F970643A3A9,729.0
MyDogBuster,2009-01-28,04:44:02,949,2,620517,-,1,0,3466A97B2F02F010,437.0
MyDogBuster,2009-01-28,04:44:04,969,2,620516,-,1,0,478EADC96270F356,731.0
MyDogBuster,2009-01-28,04:45:39,827,2,620518,-,1,0,B3D6AF30E2D00814,437.0
MyDogBuster,2009-01-28,04:46:13,889,2,620513,-,1,0,ADA88E7B24C214C1,1473.0
MyDogBuster,2009-01-28,04:46:30,843,2,620519,-,1,0,521C8AD55F650ABF,436.0
MyDogBuster,2009-01-28,04:46:36,861,2,620519,-,1,0,2DEA1DE69C2FE143,436.0
MyDogBuster,2009-01-28,04:47:16,893,2,620514,-,1,0,0B1F6044671B1938,1471.0
MyDogBuster,2009-01-28,04:48:13,883,2,620519,-,1,0,9949FDE855D4C931,484.0
MyDogBuster,2009-01-28,04:49:56,931,2,620519,-,1,0,D4EA4DDF88114CFA,485.0
MyDogBuster,2009-01-28,04:51:18,855,2,620521,-,1,0,D2E66F75FC32F691,437.0
MyDogBuster,2009-01-28,04:51:51,873,2,620516,-,1,0,A4E0725E5460B281,1238.0
MyDogBuster,2009-01-28,04:52:55,979,2,620521,-,1,0,F1660DC1B88EB47A,436.0
MyDogBuster,2009-01-28,04:53:46,977,2,620522,-,1,0,CE6FCE8CF3668C9A,436.0
MyDogBuster,2009-01-28,04:53:54,825,2,620523,-,1,0,990A0FC153B4935D,438.0
MyDogBuster,2009-01-28,04:54:08,857,2,620520,-,1,0,EED269DC927D64E8,730.0
MyDogBuster,2009-01-28,04:54:08,959,2,620520,-,1,0,0F23E251B2F95751,730.0
MyDogBuster,2009-01-28,04:56:05,817,2,620521,-,1,0,4963FEC756E7A167,731.0
MyDogBuster,2009-01-28,04:56:14,925,2,620521,-,1,0,B5FAC24ECD7EDDC9,730.0
MyDogBuster,2009-01-28,04:56:18,965,2,620524,-,1,0,22941B9094F74FF9,485.0
MyDogBuster,2009-01-28,04:58:00,861,2,620525,-,1,0,8150242415CE50D5,484.0
MyDogBuster,2009-01-28,04:58:22,919,2,620517,-,1,0,88B6C21FD03E9229,1361.0
MyDogBuster,2009-01-28,04:58:34,939,2,620525,-,1,0,752851C865B0B0D9,436.0
MyDogBuster,2009-01-28,05:00:11,987,2,620525,-,1,0,74CD90EBF1FE7700,436.0
MyDogBuster,2009-01-28,05:00:21,997,2,620517,-,1,0,F3ADB030ECAE053F,1360.0
MyDogBuster,2009-01-28,05:01:03,861,2,620526,-,1,0,2889DFDDE720E838,437.0
MyDogBuster,2009-01-28,05:01:10,1001,2,620526,-,1,0,FFF613A30EC95AA4,436.0
MyDogBuster,2009-01-28,05:04:22,951,2,620527,-,1,0,3E9B6CEA70F1C97F,484.0
MyDogBuster,2009-01-28,05:05:51,803,2,620528,-,1,0,1DBF265C47246ED1,437.0
MyDogBuster,2009-01-28,05:06:05,961,2,620527,-,1,0,ECC28F495886FF58,485.0
MyDogBuster,2009-01-28,05:06:17,901,2,620527,-,1,0,8FC45E7F04618817,729.0
MyDogBuster,2009-01-28,05:06:18,871,2,620527,-,1,0,6FA94CF64E344DBC,731.0
MyDogBuster,2009-01-28,05:07:28,839,2,620528,-,1,0,BA2C89742BC69BD3,437.0
MyDogBuster,2009-01-28,05:08:15,933,2,620527,-,1,0,BC0BB49D2A870B8B,730.0
MyDogBuster,2009-01-28,05:08:19,879,2,620528,-,1,0,AD177EA958A957D0,436.0
MyDogBuster,2009-01-28,05:08:25,945,2,620527,-,1,0,3CCD8947EDB0BB25,731.0
MyDogBuster,2009-01-28,05:08:28,969,2,620528,-,1,0,8846C9AF6463DE0C,438.0
MyDogBuster,2009-01-28,05:10:48,885,2,620522,-,1,0,1039FD6FFABF8825,1475.0
MyDogBuster,2009-01-28,05:11:48,955,2,620523,-,1,0,BE9CEA0D8A75C32B,1472.0
MyDogBuster,2009-01-28,05:12:26,977,2,620528,-,1,0,6518411913B7CB9E,484.0
MyDogBuster,2009-01-28,05:13:07,829,2,620529,-,1,0,81D82E16EF722D13,436.0
MyDogBuster,2009-01-28,05:13:13,981,2,620525,-,1,0,E069C703F4A404BC,1282.0
MyDogBuster,2009-01-28,05:14:10,891,2,620529,-,1,0,67503CEB8D60EE98,485.0
MyDogBuster,2009-01-28,05:14:44,879,2,620531,-,1,0,B599C39CD68490EC,436.0
MyDogBuster,2009-01-28,05:15:36,979,2,620531,-,1,0,7C07CF71AF61B23C,437.0
MyDogBuster,2009-01-28,05:15:44,819,2,620532,-,1,0,D602AE94E63DB58E,436.0
MyDogBuster,2009-01-28,05:18:28,843,2,620531,-,1,0,6FFA41BD2B6BD713,730.0
MyDogBuster,2009-01-28,05:18:28,829,2,620531,-,1,0,AA000612412525A2,731.0
MyDogBuster,2009-01-28,05:19:17,963,2,620483,-,1,0,2BF0DF2067566C64,8119.0
MyDogBuster,2009-01-28,05:20:24,829,2,620533,-,1,0,18346E926FBF3CBD,437.0
MyDogBuster,2009-01-28,05:20:26,885,2,620531,-,1,0,89E07E86683B901C,731.0
MyDogBuster,2009-01-28,05:20:28,973,2,620527,-,1,0,98073CC925933261,1326.0
MyDogBuster,2009-01-28,05:20:31,923,2,620532,-,1,0,26A98CC9BB99C77D,485.0
MyDogBuster,2009-01-28,05:20:35,993,2,620531,-,1,0,0A706BBCD83F71CD,730.0
MyDogBuster,2009-01-28,05:22:01,971,2,620534,-,1,0,EB218A122C853E71,437.0
MyDogBuster,2009-01-28,05:22:15,827,2,620534,-,1,0,A2880C7C90E1C83F,485.0
MyDogBuster,2009-01-28,05:22:28,843,2,620528,-,1,0,20C5C9EBB8B1BF5E,1327.0
MyDogBuster,2009-01-28,05:22:52,981,2,620534,-,1,0,2899281A4AC946FF,437.0
MyDogBuster,2009-01-28,05:23:00,849,2,620535,-,1,0,E027CC9D35AA8471,436.0
MyDogBuster,2009-01-28,05:27:40,955,2,620535,-,1,0,79B8DC9AEC3E89F7,437.0
MyDogBuster,2009-01-28,05:28:35,843,2,620536,-,1,0,E3CF2A7521151CC0,484.0
MyDogBuster,2009-01-28,05:29:17,939,2,620536,-,1,0,5750F068BC6BC8F0,436.0
MyDogBuster,2009-01-28,05:30:08,861,2,620537,-,1,0,4D610BC027E3A306,436.0
MyDogBuster,2009-01-28,05:30:18,871,2,620537,-,1,0,394B3B4960AEF40C,438.0
MyDogBuster,2009-01-28,05:30:20,957,2,620536,-,1,0,00F93870FA78BF9A,485.0
MyDogBuster,2009-01-28,05:30:36,909,2,620535,-,1,0,7E998429FE44FEB2,728.0
MyDogBuster,2009-01-28,05:30:37,873,2,620535,-,1,0,C14912EB52C299E8,729.0
MyDogBuster,2009-01-28,05:32:35,979,2,620535,-,1,0,BB3778F3B1786208,729.0
MyDogBuster,2009-01-28,05:32:46,849,2,620536,-,1,0,4433972140D012E6,731.0
MyDogBuster,2009-01-28,05:34:23,831,2,620533,-,1,0,902DC3670932BFEB,1270.0
MyDogBuster,2009-01-28,05:34:56,951,2,620538,-,1,0,424FE0A1864468AF,436.0
MyDogBuster,2009-01-28,05:35:22,843,2,620532,-,1,0,04555CD1EE253E37,1474.0
MyDogBuster,2009-01-28,05:36:27,909,2,620532,-,1,0,E18C12E126FAF50D,1479.0
MyDogBuster,2009-01-28,05:36:34,855,2,620539,-,1,0,A4F00DE28D201321,437.0
MyDogBuster,2009-01-28,05:36:40,853,2,620539,-,1,0,2EA38EC26FA85AE7,485.0
MyDogBuster,2009-01-28,05:37:24,885,2,620539,-,1,0,69D9B1F88AAC766A,436.0
MyDogBuster,2009-01-28,05:37:34,961,2,620539,-,1,0,304D8A1C31264621,436.0
MyDogBuster,2009-01-28,05:38:25,979,2,620539,-,1,0,51DC428ECC19EFE7,485.0
MyDogBuster,2009-01-28,05:42:13,825,2,620541,-,1,0,1A59F5007AB2E1FD,437.0
MyDogBuster,2009-01-28,05:42:33,833,2,620536,-,1,0,50C60608FFBBD7BF,1325.0
MyDogBuster,2009-01-28,05:42:47,857,2,620540,-,1,0,CB5CF03197D886C6,730.0
MyDogBuster,2009-01-28,05:42:47,827,2,620540,-,1,0,68399706A939E8D5,731.0
MyDogBuster,2009-01-28,05:43:51,999,2,620541,-,1,0,7A1C846803F5A45E,438.0
MyDogBuster,2009-01-28,05:44:38,983,2,620536,-,1,0,1530C88851C4356C,1330.0
MyDogBuster,2009-01-28,05:44:40,825,2,620542,-,1,0,BD8E2A649D3152AB,436.0
MyDogBuster,2009-01-28,05:44:44,801,2,620542,-,1,0,834AA21E7EA23384,484.0
MyDogBuster,2009-01-28,05:44:46,875,2,620540,-,1,0,E892226D7D16EB3C,731.0
MyDogBuster,2009-01-28,05:44:51,843,2,620542,-,1,0,A3251E1558BAB322,437.0
MyDogBuster,2009-01-28,05:44:55,879,2,620540,-,1,0,46AFC8BFB4D6AA54,729.0
MyDogBuster,2009-01-28,05:46:29,863,2,620542,-,1,0,B79FEE5F6CECC36F,484.0
MyDogBuster,2009-01-28,05:49:29,911,2,620542,-,1,0,1102DB801B44A30B,436.0
MyDogBuster,2009-01-28,05:51:08,963,2,620543,-,1,0,64C211068AB16FEA,437.0
MyDogBuster,2009-01-28,05:51:57,945,2,620544,-,1,0,DB200D28A94FD0A7,437.0
MyDogBuster,2009-01-28,05:52:07,855,2,620545,-,1,0,9021CA2AA7DE02CE,436.0
MyDogBuster,2009-01-28,05:52:49,993,2,620544,-,1,0,17557FDCA3545623,485.0
MyDogBuster,2009-01-28,05:54:34,939,2,620545,-,1,0,D62816469FF7B1BE,485.0
MyDogBuster,2009-01-28,05:54:56,813,2,620543,-,1,0,75DAE046F8CC0F6D,729.0
MyDogBuster,2009-01-28,05:54:56,913,2,620543,-,1,0,5C35DA664107D4DD,729.0
MyDogBuster,2009-01-28,05:55:06,909,2,620540,-,1,0,03451C1FE1E73F3D,1243.0
MyDogBuster,2009-01-28,05:56:45,951,2,620545,-,1,0,39F43E1B51B3F51E,436.0
MyDogBuster,2009-01-28,05:56:56,841,2,620545,-,1,0,6265E548546972F6,730.0
MyDogBuster,2009-01-28,05:57:06,915,2,620545,-,1,0,9A69F64C966BEA67,731.0
MyDogBuster,2009-01-28,05:58:25,975,2,620545,-,1,0,27537059F90E375B,437.0
MyDogBuster,2009-01-28,05:58:51,831,2,620498,-,1,0,835EE249B2171164,8182.0
MyDogBuster,2009-01-28,05:59:13,861,2,620546,-,1,0,39825B144B8873B3,436.0
MyDogBuster,2009-01-28,05:59:24,875,2,620546,-,1,0,7C840234F513B5FE,437.0
MyDogBuster,2009-01-28,05:59:56,885,2,620541,-,1,0,03B254EAC9C95E81,1474.0
MyDogBuster,2009-01-28,06:00:55,887,2,620546,-,1,0,A81C7E0134524271,487.0
MyDogBuster,2009-01-28,06:00:58,895,2,620541,-,1,0,19BBFB94113414CD,1471.0
MyDogBuster,2009-01-28,06:02:39,903,2,620546,-,1,0,0C14CF5250713CB7,485.0
MyDogBuster,2009-01-28,06:04:01,871,2,620547,-,1,0,736DD73F9A588455,437.0
MyDogBuster,2009-01-28,06:04:45,951,2,620542,-,1,0,A716D5311DE3C724,1332.0
MyDogBuster,2009-01-28,06:05:41,975,2,620547,-,1,0,9BD368F58555FF5C,436.0
MyDogBuster,2009-01-28,06:06:30,827,2,620548,-,1,0,FE33D05545A1E701,437.0
MyDogBuster,2009-01-28,06:06:40,927,2,620544,-,1,0,EB6B70158ACC112C,1322.0
MyDogBuster,2009-01-28,06:06:41,843,2,620548,-,1,0,B316ADCA690C035B,438.0
MyDogBuster,2009-01-28,06:07:06,945,2,620546,-,1,0,7FE85F82FD09D5F2,730.0
MyDogBuster,2009-01-28,06:07:06,801,2,620547,-,1,0,0F53B2173F8EEEF1,730.0
MyDogBuster,2009-01-28,06:08:59,975,2,620548,-,1,0,755AF8E1D40DB2DD,484.0
MyDogBuster,2009-01-28,06:09:06,919,2,620547,-,1,0,813CEEC616D0C855,730.0
MyDogBuster,2009-01-28,06:09:16,945,2,620547,-,1,0,8E0FBFBA1BE8E567,730.0
MyDogBuster,2009-01-28,06:10:44,867,2,620549,-,1,0,BBD2FB7D03FAF30D,485.0
MyDogBuster,2009-01-28,06:11:17,927,2,620549,-,1,0,25A89CD46AC3630E,436.0
MyDogBuster,2009-01-28,06:12:58,825,2,620552,-,1,0,462F9B8FD8DC0089,437.0
MyDogBuster,2009-01-28,06:13:46,811,2,620553,-,1,0,37F34A6A72D465CF,436.0
MyDogBuster,2009-01-28,06:13:57,885,2,620554,-,1,0,5938B0E106D3C133,436.0
MyDogBuster,2009-01-28,06:15:44,835,2,620547,-,1,0,AA2B5D1FDEDB3855,1238.0
MyDogBuster,2009-01-28,06:17:04,951,2,620554,-,1,0,D76637EC29075EB2,485.0
MyDogBuster,2009-01-28,06:18:34,949,2,620555,-,1,0,E7EE8A2E5DDA5227,437.0
MyDogBuster,2009-01-28,06:18:48,853,2,620555,-,1,0,BAA537B1558F752D,484.0
MyDogBuster,2009-01-28,06:19:15,945,2,620554,-,1,0,DC753EF0C83FDA04,729.0
MyDogBuster,2009-01-28,06:19:15,917,2,620554,-,1,0,24A70C467B81DD19,729.0
MyDogBuster,2009-01-28,06:20:14,981,2,620555,-,1,0,972B3D21C3B225BC,436.0
MyDogBuster,2009-01-28,06:21:01,825,2,620556,-,1,0,7EF26689529FCCC0,435.0
MyDogBuster,2009-01-28,06:21:14,875,2,620556,-,1,0,262E8FFBE6C0A92B,437.0
MyDogBuster,2009-01-28,06:21:16,987,2,620554,-,1,0,5AFA29FB57D47690,730.0
MyDogBuster,2009-01-28,06:21:27,823,2,620555,-,1,0,DF28E3FB59BC8FFF,731.0
MyDogBuster,2009-01-28,06:24:34,969,2,620548,-,1,0,9C4211625FC750E3,1478.0
MyDogBuster,2009-01-28,06:25:08,817,2,620557,-,1,0,523EA275AA8ED891,485.0
MyDogBuster,2009-01-28,06:25:32,847,2,620549,-,1,0,DCF43568496B317D,1474.0
MyDogBuster,2009-01-28,06:25:50,825,2,620557,-,1,0,8134CC3F5A28AFAF,436.0
MyDogBuster,2009-01-28,06:26:48,945,2,620550,-,1,0,F756D6978FF966F4,1323.0
MyDogBuster,2009-01-28,06:26:55,835,2,620557,-,1,0,5BEC60553669CD25,487.0
MyDogBuster,2009-01-28,06:27:30,801,2,620558,-,1,0,C9C0865CB98871C6,436.0
MyDogBuster,2009-01-28,06:28:18,993,2,620558,-,1,0,55CC4D5B8624A184,437.0
MyDogBuster,2009-01-28,06:28:31,885,2,620559,-,1,0,94A6BABCD989D80B,437.0
MyDogBuster,2009-01-28,06:28:50,849,2,620553,-,1,0,B9767C21575C2A06,1330.0
MyDogBuster,2009-01-28,06:31:24,847,2,620557,-,1,0,875B5C7834D0ADC3,730.0
MyDogBuster,2009-01-28,06:31:25,885,2,620557,-,1,0,8203A5A4C871AC98,730.0
MyDogBuster,2009-01-28,06:33:07,949,2,620561,-,1,0,5015D5DE29690C79,437.0
MyDogBuster,2009-01-28,06:33:12,829,2,620561,-,1,0,76C24D73F95C635D,484.0
MyDogBuster,2009-01-28,06:33:27,975,2,620559,-,1,0,3619F1E14B6601D0,731.0
MyDogBuster,2009-01-28,06:33:37,827,2,620560,-,1,0,F42B2E56F34FEC7B,730.0
MyDogBuster,2009-01-28,06:34:47,941,2,620562,-,1,0,2D38A43700C93ACA,437.0
MyDogBuster,2009-01-28,06:34:59,921,2,620562,-,1,0,87CD74308C99467D,484.0
MyDogBuster,2009-01-28,06:35:34,813,2,620563,-,1,0,7CA2435F4D02CDC7,436.0
MyDogBuster,2009-01-28,06:35:48,859,2,620563,-,1,0,3F8BC69ADCCE1B77,437.0
MyDogBuster,2009-01-28,06:36:34,983,2,620556,-,1,0,A4638EF4143CD340,1250.0
MyDogBuster,2009-01-28,06:40:23,897,2,620564,-,1,0,21AACADAAFDAF9B3,436.0
MyDogBuster,2009-01-28,06:41:18,915,2,620564,-,1,0,D545729F74461F96,486.0
MyDogBuster,2009-01-28,06:42:04,849,2,620565,-,1,0,3B9DB588DB2AAC50,437.0
MyDogBuster,2009-01-28,06:42:51,915,2,620565,-,1,0,9B9F5A51FD610811,437.0
MyDogBuster,2009-01-28,06:43:04,871,2,620565,-,1,0,505367F15262E575,485.0
MyDogBuster,2009-01-28,06:43:04,955,2,620565,-,1,0,EBC85D0F7EF81247,437.0
MyDogBuster,2009-01-28,06:43:33,825,2,620564,-,1,0,78E9227B47F2C9A6,729.0
MyDogBuster,2009-01-28,06:43:34,837,2,620564,-,1,0,32F72E1B87BC153D,729.0
MyDogBuster,2009-01-28,06:45:37,927,2,620564,-,1,0,21B9422D7ED36E11,730.0
MyDogBuster,2009-01-28,06:45:48,983,2,620564,-,1,0,E7C00D961537D093,731.0
MyDogBuster,2009-01-28,06:47:39,985,2,620565,-,1,0,D5A8EFDFA4AC38ED,436.0
MyDogBuster,2009-01-28,06:48:56,833,2,620562,-,1,0,CFDA51F825EB901C,1328.0
MyDogBuster,2009-01-28,06:49:07,849,2,620560,-,1,0,32A136C8EBC8D483,1473.0
MyDogBuster,2009-01-28,06:49:21,813,2,620566,-,1,0,59CDDD3143084A84,437.0
