MyDogBuster,2008-12-16,11:02:48,837,2,580328,-,1,0,3AC5A1A80CBCA910,456.0
MyDogBuster,2008-12-16,11:03:02,959,2,580328,-,1,0,6A12C158322961B6,455.0
MyDogBuster,2008-12-16,11:03:39,507,2,580329,-,1,0,C1E6D28CC55C4743,408.0
MyDogBuster,2008-12-16,11:03:39,555,2,580329,-,1,0,768C1D6E8ECA6EFB,408.0
MyDogBuster,2008-12-16,11:03:41,609,2,580329,-,1,0,EFBA05E3B2F9A2B3,408.0
MyDogBuster,2008-12-16,11:04:58,625,2,580329,-,1,0,807397BA91DF1D9A,455.0
MyDogBuster,2008-12-16,11:07:16,637,2,580329,-,1,0,08F9E0CFFAD0C89C,458.0
MyDogBuster,2008-12-16,11:07:26,661,2,580329,-,1,0,9CF4417BFAB5D309,455.0
MyDogBuster,2008-12-16,11:07:27,685,2,580329,-,1,0,F060AE5FBA11BF2B,454.0
MyDogBuster,2008-12-16,11:07:30,741,2,580329,-,1,0,1B7A38A2A4396EAC,408.0
MyDogBuster,2008-12-16,11:07:56,787,2,580329,-,1,0,3982DFF5AD882608,407.0
MyDogBuster,2008-12-16,11:08:11,705,2,580329,-,1,0,990074B444ADAD8C,455.0
MyDogBuster,2008-12-16,11:08:36,711,2,580326,-,1,0,FEAF588766B92944,1377.0
MyDogBuster,2008-12-16,11:08:38,723,2,580326,-,1,0,E24D704AD3B00FB2,1377.0
MyDogBuster,2008-12-16,11:08:57,829,2,580329,-,1,0,CFD50AAC083F5E40,457.0
MyDogBuster,2008-12-16,11:09:00,861,2,580329,-,1,0,291AC5A67648CC48,456.0
MyDogBuster,2008-12-16,11:09:04,867,2,580329,-,1,0,C9D23028A8072603,409.0
MyDogBuster,2008-12-16,11:09:07,955,2,580329,-,1,0,3E3D40C338016EA2,408.0
MyDogBuster,2008-12-16,11:09:10,985,2,580329,-,1,0,F660687E9521695F,408.0
MyDogBuster,2008-12-16,11:09:55,969,2,580329,-,1,0,49B9190C72EDF120,454.0
MyDogBuster,2008-12-16,11:10:19,411,2,580330,-,1,0,A50C3AE7B38FDF55,454.0
MyDogBuster,2008-12-16,11:10:23,437,2,580330,-,1,0,2E0C2BCE54059266,455.0
MyDogBuster,2008-12-16,11:10:27,467,2,580330,-,1,0,EAA5AFD49CD8101F,408.0
MyDogBuster,2008-12-16,11:10:27,471,2,580330,-,1,0,6698742BC91C84E5,408.0
MyDogBuster,2008-12-16,11:10:29,477,2,580330,-,1,0,DAE185C2FB58D4C9,408.0
MyDogBuster,2008-12-16,11:10:37,443,2,580330,-,1,0,B48CCFA2426500F4,455.0
MyDogBuster,2008-12-16,11:11:01,729,2,580327,-,1,0,8DE2428148DE5DE0,1256.0
MyDogBuster,2008-12-16,11:12:28,735,2,580327,-,1,0,73354CD0415E7D76,1257.0
MyDogBuster,2008-12-16,11:12:33,483,2,580330,-,1,0,E057C7D40A94F5BC,455.0
MyDogBuster,2008-12-16,11:14:18,783,2,580330,-,1,0,61988A4FC9470AEB,408.0
MyDogBuster,2008-12-16,11:14:44,821,2,580330,-,1,0,4ACF8FE4524B000B,408.0
MyDogBuster,2008-12-16,11:14:50,495,2,580330,-,1,0,DBD059474A1D39E3,454.0
MyDogBuster,2008-12-16,11:15:01,707,2,580330,-,1,0,83A346CA0550EF44,455.0
MyDogBuster,2008-12-16,11:15:01,755,2,580330,-,1,0,12D907AD34D0E746,454.0
MyDogBuster,2008-12-16,11:15:47,855,2,580330,-,1,0,171F0194319F6CB4,456.0
MyDogBuster,2008-12-16,11:15:52,619,2,580331,-,1,0,0B67D9A5091F8A3C,408.0
MyDogBuster,2008-12-16,11:15:55,663,2,580331,-,1,0,FC7094140FF74915,408.0
MyDogBuster,2008-12-16,11:15:59,735,2,580331,-,1,0,588EF5DB1F49BDB6,409.0
MyDogBuster,2008-12-16,11:16:34,529,2,580331,-,1,0,8652A7D97B973C2F,457.0
MyDogBuster,2008-12-16,11:16:35,579,2,580331,-,1,0,0EAE909A20B22961,455.0
MyDogBuster,2008-12-16,11:17:15,913,2,580331,-,1,0,937E0927E0E9135C,408.0
MyDogBuster,2008-12-16,11:17:15,991,2,580331,-,1,0,C9B74B1C10812190,408.0
MyDogBuster,2008-12-16,11:17:17,413,2,580332,-,1,0,22362BEB0F69FF73,408.0
MyDogBuster,2008-12-16,11:17:27,753,2,580331,-,1,0,AA8866761A8AD32B,452.0
MyDogBuster,2008-12-16,11:17:55,879,2,580331,-,1,0,510006D288ECCE82,456.0
MyDogBuster,2008-12-16,11:18:00,883,2,580331,-,1,0,5F2783F9C20981D1,457.0
MyDogBuster,2008-12-16,11:18:11,419,2,580332,-,1,0,CCF4B575085D62DA,454.0
MyDogBuster,2008-12-16,11:20:09,549,2,580332,-,1,0,755D5F977EDBF2C8,456.0
MyDogBuster,2008-12-16,11:21:07,563,2,580332,-,1,0,B7E99D813BC48F24,409.0
MyDogBuster,2008-12-16,11:21:32,567,2,580332,-,1,0,6B5D0650035A5B52,408.0
MyDogBuster,2008-12-16,11:22:26,587,2,580332,-,1,0,536899697E469304,456.0
MyDogBuster,2008-12-16,11:22:35,719,2,580332,-,1,0,436D29DB196AFB8E,454.0
MyDogBuster,2008-12-16,11:22:36,683,2,580332,-,1,0,B311270DB850EF27,455.0
MyDogBuster,2008-12-16,11:22:41,819,2,580332,-,1,0,8EB9904EDC11BA1C,409.0
MyDogBuster,2008-12-16,11:22:43,863,2,580332,-,1,0,21A170B44DFC3AA2,408.0
MyDogBuster,2008-12-16,11:22:47,987,2,580332,-,1,0,2F6868182F8AA6B5,408.0
MyDogBuster,2008-12-16,11:23:22,797,2,580332,-,1,0,7770C624C5F894C1,455.0
MyDogBuster,2008-12-16,11:24:03,729,2,580333,-,1,0,C5032097A14B4BC8,408.0
MyDogBuster,2008-12-16,11:24:04,741,2,580333,-,1,0,61F6D48CBB26E25E,409.0
MyDogBuster,2008-12-16,11:24:05,775,2,580333,-,1,0,18BAF56815F84F3E,409.0
MyDogBuster,2008-12-16,11:24:10,435,2,580333,-,1,0,9162503AF96C5419,457.0
MyDogBuster,2008-12-16,11:24:11,685,2,580333,-,1,0,127342BC99FF291F,456.0
MyDogBuster,2008-12-16,11:25:00,855,2,580333,-,1,0,E9C85A412E429EE9,453.0
MyDogBuster,2008-12-16,11:25:30,897,2,580333,-,1,0,B1D61E35423685A2,455.0
MyDogBuster,2008-12-16,11:25:34,919,2,580333,-,1,0,A8791420181FA628,454.0
MyDogBuster,2008-12-16,11:25:46,937,2,580333,-,1,0,C856834087D3BFF0,455.0
MyDogBuster,2008-12-16,11:27:44,945,2,580333,-,1,0,8C5F32263C84FD2C,455.0
MyDogBuster,2008-12-16,11:27:54,955,2,580333,-,1,0,B9352A0A812A830A,407.0
MyDogBuster,2008-12-16,11:28:20,999,2,580333,-,1,0,2A6EC643053A870F,408.0
MyDogBuster,2008-12-16,11:29:29,593,2,580334,-,1,0,8C2FF448068E20F3,408.0
MyDogBuster,2008-12-16,11:29:31,617,2,580334,-,1,0,F8A45C20BF6C6BCE,408.0
MyDogBuster,2008-12-16,11:29:35,693,2,580334,-,1,0,FAD67F62C23F0A03,408.0
MyDogBuster,2008-12-16,11:30:01,447,2,580334,-,1,0,54D442C88666D5F0,455.0
MyDogBuster,2008-12-16,11:30:09,483,2,580334,-,1,0,FE539F691D603AF0,454.0
MyDogBuster,2008-12-16,11:30:11,575,2,580334,-,1,0,20A891A88EF0B296,455.0
MyDogBuster,2008-12-16,11:30:51,921,2,580334,-,1,0,8C7590BCF00F4A3B,408.0
MyDogBuster,2008-12-16,11:30:52,923,2,580334,-,1,0,51DB8E074D818775,408.0
MyDogBuster,2008-12-16,11:30:54,951,2,580334,-,1,0,0B4C6CDE787A7D40,410.0
MyDogBuster,2008-12-16,11:30:58,857,2,580334,-,1,0,50F6CAA2C16D2886,456.0
MyDogBuster,2008-12-16,11:31:33,857,2,580330,-,1,0,C8E386B0F130D85B,1377.0
MyDogBuster,2008-12-16,11:31:34,941,2,580330,-,1,0,B484D9143102496D,1376.0
MyDogBuster,2008-12-16,11:31:46,953,2,580334,-,1,0,F7FB7D83549505E8,456.0
MyDogBuster,2008-12-16,11:31:47,971,2,580334,-,1,0,9357C3F98C456DE2,457.0
MyDogBuster,2008-12-16,11:32:00,507,2,580332,-,1,0,2C57988A14C8FDB9,1260.0
MyDogBuster,2008-12-16,11:32:33,993,2,580334,-,1,0,6C6B7232ADCA2C70,453.0
MyDogBuster,2008-12-16,11:33:06,535,2,580335,-,1,0,A0F621C1548A09DA,456.0
MyDogBuster,2008-12-16,11:33:10,639,2,580335,-,1,0,B45090767D8E7149,456.0
MyDogBuster,2008-12-16,11:33:21,649,2,580335,-,1,0,2043C4C51587A825,455.0
MyDogBuster,2008-12-16,11:33:27,537,2,580332,-,1,0,CFF081E4F398EC65,1259.0
MyDogBuster,2008-12-16,11:34:42,765,2,580335,-,1,0,C823668156287AFD,408.0
MyDogBuster,2008-12-16,11:35:07,781,2,580335,-,1,0,5211A1FF288B9C90,407.0
MyDogBuster,2008-12-16,11:35:20,705,2,580335,-,1,0,977B70E54265FDEF,456.0
MyDogBuster,2008-12-16,11:36:17,805,2,580335,-,1,0,934379877CAC8E59,408.0
MyDogBuster,2008-12-16,11:36:19,823,2,580335,-,1,0,10F7E66A73F25631,408.0
MyDogBuster,2008-12-16,11:36:23,831,2,580335,-,1,0,86BF4B66A6620B11,408.0
MyDogBuster,2008-12-16,11:37:37,849,2,580335,-,1,0,59847171E19C875A,456.0
MyDogBuster,2008-12-16,11:37:39,961,2,580335,-,1,0,AB29D51B8ED97F26,408.0
MyDogBuster,2008-12-16,11:37:40,405,2,580336,-,1,0,A4046780EFEAE9D1,408.0
MyDogBuster,2008-12-16,11:37:42,519,2,580336,-,1,0,61BDE1B95359ED8F,409.0
MyDogBuster,2008-12-16,11:37:42,861,2,580335,-,1,0,54EDE5D4E544119E,453.0
MyDogBuster,2008-12-16,11:37:47,921,2,580335,-,1,0,EB788F98BD481F04,456.0
MyDogBuster,2008-12-16,11:38:33,525,2,580336,-,1,0,5D5BECD6D6CE644E,455.0
MyDogBuster,2008-12-16,11:39:22,693,2,580336,-,1,0,F5DBCC81F77D2141,455.0
MyDogBuster,2008-12-16,11:39:23,629,2,580336,-,1,0,0F8045F1A1D8D988,457.0
MyDogBuster,2008-12-16,11:40:06,723,2,580336,-,1,0,BAAE407A3E219063,453.0
MyDogBuster,2008-12-16,11:40:41,803,2,580336,-,1,0,99BB0BAD76D25A83,456.0
MyDogBuster,2008-12-16,11:40:44,839,2,580336,-,1,0,D8680ECC88361E0A,454.0
MyDogBuster,2008-12-16,11:40:56,845,2,580336,-,1,0,52B2E04270CD4BE3,455.0
MyDogBuster,2008-12-16,11:41:29,939,2,580336,-,1,0,B6423747E720F38A,407.0
MyDogBuster,2008-12-16,11:41:55,421,2,580337,-,1,0,09DC4B8D572E6B96,408.0
MyDogBuster,2008-12-16,11:42:55,435,2,580337,-,1,0,55C1077F5077F4E9,456.0
MyDogBuster,2008-12-16,11:43:05,517,2,580337,-,1,0,2B3AD00A18303F59,408.0
MyDogBuster,2008-12-16,11:43:07,571,2,580337,-,1,0,02EFF64EEF447D00,408.0
MyDogBuster,2008-12-16,11:43:12,615,2,580337,-,1,0,C34D9FF7C4D9AAA7,409.0
MyDogBuster,2008-12-16,11:44:28,861,2,580337,-,1,0,6EECFC6DE7DE1BA9,409.0
MyDogBuster,2008-12-16,11:44:29,879,2,580337,-,1,0,7007ED0BA24C3206,409.0
MyDogBuster,2008-12-16,11:44:30,909,2,580337,-,1,0,DDBFECB30ED5C1D9,409.0
MyDogBuster,2008-12-16,11:45:11,777,2,580337,-,1,0,244EFB1E1EC642F0,455.0
MyDogBuster,2008-12-16,11:45:16,431,2,580338,-,1,0,BAFE14E2447B5B08,454.0
MyDogBuster,2008-12-16,11:45:22,513,2,580338,-,1,0,F8CF2DD6043BBB9A,455.0
MyDogBuster,2008-12-16,11:46:08,527,2,580338,-,1,0,A47C19C33413925B,455.0
MyDogBuster,2008-12-16,11:46:14,651,2,580311,-,1,0,073B187ACBCE1298,7614.0
MyDogBuster,2008-12-16,11:46:58,633,2,580338,-,1,0,11919013123AEF52,456.0
MyDogBuster,2008-12-16,11:47:00,705,2,580338,-,1,0,FD08943205EA6554,457.0
MyDogBuster,2008-12-16,11:47:39,803,2,580338,-,1,0,3080C3319D73CFDE,453.0
MyDogBuster,2008-12-16,11:48:15,971,2,580338,-,1,0,56947F40AD1DE01B,454.0
MyDogBuster,2008-12-16,11:48:17,505,2,580339,-,1,0,87B1EA80F90CBA1F,408.0
MyDogBuster,2008-12-16,11:48:19,441,2,580339,-,1,0,ADE1D09ACB92ACE7,455.0
MyDogBuster,2008-12-16,11:48:31,493,2,580339,-,1,0,A84BB5371E92C9B2,455.0
MyDogBuster,2008-12-16,11:48:43,645,2,580339,-,1,0,B71D50E5BB4C5EEB,408.0
MyDogBuster,2008-12-16,11:49:53,829,2,580339,-,1,0,2571BB88A696D78B,408.0
MyDogBuster,2008-12-16,11:49:55,853,2,580339,-,1,0,3824C969D0FF6A5C,408.0
MyDogBuster,2008-12-16,11:50:00,861,2,580339,-,1,0,A315F13162B06063,408.0
MyDogBuster,2008-12-16,11:50:30,741,2,580339,-,1,0,4B23D4F23320EDFE,455.0
MyDogBuster,2008-12-16,11:50:50,755,2,580312,-,1,0,23C304ECE2FDF3AC,7610.0
MyDogBuster,2008-12-16,11:51:16,969,2,580339,-,1,0,D1786889DADD5200,408.0
MyDogBuster,2008-12-16,11:51:17,973,2,580339,-,1,0,12896596CE9467F8,408.0
MyDogBuster,2008-12-16,11:51:19,975,2,580339,-,1,0,A9F141CC6B76EC8C,410.0
MyDogBuster,2008-12-16,11:52:47,405,2,580340,-,1,0,AD8D6C800D95D1F5,456.0
MyDogBuster,2008-12-16,11:52:50,525,2,580340,-,1,0,4D07C1EFEFE6197B,454.0
MyDogBuster,2008-12-16,11:52:55,695,2,580336,-,1,0,5758416EFE2719D0,1255.0
MyDogBuster,2008-12-16,11:52:58,579,2,580340,-,1,0,DF7818B0C36E8511,456.0
MyDogBuster,2008-12-16,11:53:44,599,2,580340,-,1,0,766BDCD968F9D523,456.0
MyDogBuster,2008-12-16,11:54:23,933,2,580336,-,1,0,DCD6E29022BA3CBF,1256.0
MyDogBuster,2008-12-16,11:54:31,573,2,580336,-,1,0,AFD5BC42AB2FCA32,1377.0
MyDogBuster,2008-12-16,11:54:33,539,2,580336,-,1,0,10E4F5A955CFECF5,1380.0
MyDogBuster,2008-12-16,11:54:33,767,2,580340,-,1,0,203EF4C6F1DC4464,455.0
MyDogBuster,2008-12-16,11:54:36,813,2,580340,-,1,0,A3FDCB298F9C0BA4,456.0
MyDogBuster,2008-12-16,11:55:07,839,2,580340,-,1,0,295F7B1D8EF2B2AB,410.0
MyDogBuster,2008-12-16,11:55:12,825,2,580340,-,1,0,2459924496FF0269,453.0
MyDogBuster,2008-12-16,11:55:31,441,2,580341,-,1,0,71E48AE09B2785BA,408.0
MyDogBuster,2008-12-16,11:55:51,833,2,580340,-,1,0,F8BCF6BAB17C4433,456.0
MyDogBuster,2008-12-16,11:55:54,843,2,580340,-,1,0,8DD9ED9B5486568A,455.0
MyDogBuster,2008-12-16,11:56:06,977,2,580340,-,1,0,528B9BF9A21BD330,455.0
MyDogBuster,2008-12-16,11:56:41,459,2,580341,-,1,0,F728ACA372017D8B,408.0
MyDogBuster,2008-12-16,11:56:44,471,2,580341,-,1,0,9AAD012E4D2FD7AC,409.0
MyDogBuster,2008-12-16,11:56:48,499,2,580341,-,1,0,45D01EA54AB3AD9B,408.0
MyDogBuster,2008-12-16,11:58:05,609,2,580341,-,1,0,3F52D7F5A7F68668,455.0
MyDogBuster,2008-12-16,11:58:05,661,2,580341,-,1,0,4CB6B4F6014055F2,409.0
MyDogBuster,2008-12-16,11:58:05,717,2,580341,-,1,0,6A0AE753E0FF179F,408.0
MyDogBuster,2008-12-16,11:58:06,741,2,580341,-,1,0,C8BD0C79E7777571,408.0
MyDogBuster,2008-12-16,12:00:22,795,2,580341,-,1,0,8558021E32882F47,455.0
MyDogBuster,2008-12-16,12:00:24,817,2,580341,-,1,0,6D48A35A63E66E99,454.0
MyDogBuster,2008-12-16,12:00:33,907,2,580341,-,1,0,37DCCF9EBA89A03E,456.0
MyDogBuster,2008-12-16,12:01:19,425,2,580342,-,1,0,301B35B588FCDE7B,455.0
MyDogBuster,2008-12-16,12:01:55,867,2,580342,-,1,0,12103C97EDE1427B,408.0
MyDogBuster,2008-12-16,12:02:09,681,2,580342,-,1,0,B914375168ABA6FA,456.0
MyDogBuster,2008-12-16,12:02:13,761,2,580342,-,1,0,930942EC08817A9F,457.0
MyDogBuster,2008-12-16,12:02:19,983,2,580342,-,1,0,A5629BD41A0FFCAD,408.0
MyDogBuster,2008-12-16,12:02:46,951,2,580342,-,1,0,94FEB1DD1CBFE0FB,454.0
MyDogBuster,2008-12-16,12:03:26,987,2,580342,-,1,0,8129DDB637528320,455.0
MyDogBuster,2008-12-16,12:03:29,589,2,580343,-,1,0,27D0F5CE246CB15D,408.0
MyDogBuster,2008-12-16,12:03:29,481,2,580343,-,1,0,9D01C1110CB468AA,455.0
MyDogBuster,2008-12-16,12:03:33,735,2,580343,-,1,0,A57E0F442FC984AF,409.0
MyDogBuster,2008-12-16,12:03:36,813,2,580343,-,1,0,0B0809AAB1446872,408.0
MyDogBuster,2008-12-16,12:03:40,559,2,580343,-,1,0,312B5EB41676967B,454.0
MyDogBuster,2008-12-16,12:04:53,969,2,580343,-,1,0,0286681A0C84F483,408.0
MyDogBuster,2008-12-16,12:04:53,419,2,580344,-,1,0,CFA759E6B30D8839,408.0
MyDogBuster,2008-12-16,12:04:54,459,2,580344,-,1,0,CA4D39A8F25AA900,408.0
MyDogBuster,2008-12-16,12:05:40,949,2,580343,-,1,0,A7E55289AD1188D0,455.0
MyDogBuster,2008-12-16,12:07:57,557,2,580344,-,1,0,96FA91D42FAA8B88,453.0
MyDogBuster,2008-12-16,12:07:58,465,2,580344,-,1,0,F560AAD062804409,456.0
MyDogBuster,2008-12-16,12:08:08,569,2,580344,-,1,0,351D495D37BF6EDE,455.0
MyDogBuster,2008-12-16,12:08:42,863,2,580344,-,1,0,0290784F9300CFFA,407.0
MyDogBuster,2008-12-16,12:08:54,675,2,580344,-,1,0,06C530E270EE1918,455.0
MyDogBuster,2008-12-16,12:09:07,947,2,580344,-,1,0,0EA4501046900A4F,408.0
MyDogBuster,2008-12-16,12:09:44,915,2,580344,-,1,0,AF8F90D991FBD050,456.0
MyDogBuster,2008-12-16,12:09:49,927,2,580344,-,1,0,57D64A566576B6A6,456.0
MyDogBuster,2008-12-16,12:10:17,721,2,580345,-,1,0,48AD725624F94653,408.0
MyDogBuster,2008-12-16,12:10:19,429,2,580345,-,1,0,35B6F49B5A904706,453.0
MyDogBuster,2008-12-16,12:10:21,855,2,580345,-,1,0,EBAF180702CFEB5D,408.0
MyDogBuster,2008-12-16,12:10:24,861,2,580345,-,1,0,4DE443D8116DA0B4,408.0
MyDogBuster,2008-12-16,12:11:01,595,2,580345,-,1,0,87DA6F3238C5184D,455.0
MyDogBuster,2008-12-16,12:11:05,741,2,580345,-,1,0,FC291773F6CF1E66,456.0
MyDogBuster,2008-12-16,12:11:16,495,2,580346,-,1,0,6FB9F0574C0E2E65,456.0
MyDogBuster,2008-12-16,12:11:41,521,2,580346,-,1,0,24A4D3F517E7C384,408.0
MyDogBuster,2008-12-16,12:11:41,545,2,580346,-,1,0,F065E97C77560CF6,408.0
MyDogBuster,2008-12-16,12:11:42,603,2,580346,-,1,0,B113B8B4A2E263D1,408.0
MyDogBuster,2008-12-16,12:13:14,623,2,580346,-,1,0,356BC14F8F18E620,454.0
MyDogBuster,2008-12-16,12:13:54,901,2,580341,-,1,0,F934C833FC56CFCD,1260.0
MyDogBuster,2008-12-16,12:15:21,491,2,580342,-,1,0,D80FF75EF326B21D,1258.0
MyDogBuster,2008-12-16,12:15:30,801,2,580346,-,1,0,5DCC925A0580502A,408.0
MyDogBuster,2008-12-16,12:15:32,747,2,580346,-,1,0,81B4EF83870F5DE6,455.0
MyDogBuster,2008-12-16,12:15:33,773,2,580346,-,1,0,C2FEEDE61673EEA8,455.0
MyDogBuster,2008-12-16,12:15:43,785,2,580346,-,1,0,D911F59CFDF94E14,455.0
MyDogBuster,2008-12-16,12:15:55,935,2,580346,-,1,0,8DA75D59A6EEB8B7,408.0
MyDogBuster,2008-12-16,12:16:30,923,2,580346,-,1,0,F95D80E710315066,456.0
MyDogBuster,2008-12-16,12:17:05,453,2,580347,-,1,0,DA287FDAE07B649F,408.0
MyDogBuster,2008-12-16,12:17:09,513,2,580347,-,1,0,4CD2E5F42B296D6F,408.0
MyDogBuster,2008-12-16,12:17:12,553,2,580347,-,1,0,48D2AE0FCC374409,409.0
MyDogBuster,2008-12-16,12:17:20,963,2,580346,-,1,0,D1F5B0E20452EF69,456.0
MyDogBuster,2008-12-16,12:17:25,429,2,580347,-,1,0,AF44514088B01FD5,456.0
MyDogBuster,2008-12-16,12:17:27,593,2,580342,-,1,0,08429A818F609D2E,1374.0
MyDogBuster,2008-12-16,12:17:31,551,2,580342,-,1,0,FB1CCFDC0887BE8B,1380.0
MyDogBuster,2008-12-16,12:17:53,511,2,580347,-,1,0,8DDDBD06F5508A94,454.0
MyDogBuster,2008-12-16,12:18:29,891,2,580347,-,1,0,81B8E4B400898B5F,408.0
MyDogBuster,2008-12-16,12:18:30,825,2,580347,-,1,0,96111F8B19038744,409.0
MyDogBuster,2008-12-16,12:18:31,903,2,580347,-,1,0,B54039EA005737D1,409.0
MyDogBuster,2008-12-16,12:18:36,675,2,580347,-,1,0,F5888E4E0CCD0E17,456.0
MyDogBuster,2008-12-16,12:18:39,685,2,580347,-,1,0,9836A8DA6A1A2C1D,455.0
MyDogBuster,2008-12-16,12:18:50,711,2,580347,-,1,0,7DF640D9F7DF7F08,454.0
MyDogBuster,2008-12-16,12:20:50,909,2,580347,-,1,0,C354FDBB051E5812,456.0
MyDogBuster,2008-12-16,12:22:18,495,2,580348,-,1,0,1AB5BFD823FED06C,408.0
MyDogBuster,2008-12-16,12:22:43,569,2,580348,-,1,0,7D66FF7751C1753B,408.0
MyDogBuster,2008-12-16,12:23:06,507,2,580348,-,1,0,20136AB6050F05A7,454.0
MyDogBuster,2008-12-16,12:23:08,513,2,580348,-,1,0,C140E45B79D3FE93,456.0
MyDogBuster,2008-12-16,12:23:18,525,2,580348,-,1,0,4F7668F5EA01A45A,455.0
MyDogBuster,2008-12-16,12:23:53,603,2,580348,-,1,0,ADAFEE15DDBB5CD2,408.0
MyDogBuster,2008-12-16,12:23:57,629,2,580348,-,1,0,608743F89D9EACC6,408.0
MyDogBuster,2008-12-16,12:24:01,665,2,580348,-,1,0,B863DCBF822A3BE9,410.0
MyDogBuster,2008-12-16,12:24:05,573,2,580348,-,1,0,A1819EB6FC6B91BA,455.0
MyDogBuster,2008-12-16,12:24:56,687,2,580348,-,1,0,458513D61D492408,456.0
MyDogBuster,2008-12-16,12:25:02,699,2,580348,-,1,0,30C5C320A212718F,457.0
MyDogBuster,2008-12-16,12:25:17,995,2,580348,-,1,0,3347F45B53127880,408.0
MyDogBuster,2008-12-16,12:25:18,999,2,580348,-,1,0,1593D1DE6F1F3FCF,408.0
MyDogBuster,2008-12-16,12:25:19,417,2,580349,-,1,0,88B05C7CA80CE1F9,408.0
MyDogBuster,2008-12-16,12:25:26,869,2,580348,-,1,0,68BFAAC3FC90F38E,453.0
MyDogBuster,2008-12-16,12:26:10,549,2,580349,-,1,0,55A7B55E8EACA9B4,454.0
MyDogBuster,2008-12-16,12:26:14,627,2,580349,-,1,0,DBD7D4A568F655A0,455.0
MyDogBuster,2008-12-16,12:26:25,655,2,580349,-,1,0,AFEB358FAE59CB72,455.0
MyDogBuster,2008-12-16,12:28:25,685,2,580349,-,1,0,24CB7CF36C40D974,455.0
MyDogBuster,2008-12-16,12:29:07,747,2,580349,-,1,0,BF1CF7E700740521,409.0
MyDogBuster,2008-12-16,12:29:31,799,2,580349,-,1,0,08A52F3F209EF25F,408.0
MyDogBuster,2008-12-16,12:30:40,801,2,580349,-,1,0,4AF9E769FCE8D8DB,454.0
MyDogBuster,2008-12-16,12:30:41,515,2,580350,-,1,0,53473EC181DBD667,408.0
MyDogBuster,2008-12-16,12:30:43,405,2,580350,-,1,0,4B70489D26E5F185,455.0
MyDogBuster,2008-12-16,12:30:45,797,2,580350,-,1,0,7C30BDF603E6C421,408.0
MyDogBuster,2008-12-16,12:30:49,825,2,580350,-,1,0,8A079703CEFEB5FB,409.0
MyDogBuster,2008-12-16,12:30:53,431,2,580350,-,1,0,31F27BB67F9B1889,455.0
MyDogBuster,2008-12-16,12:31:40,861,2,580350,-,1,0,F6ABC3D842902861,455.0
MyDogBuster,2008-12-16,12:32:05,465,2,580351,-,1,0,93051CE480FF0352,408.0
MyDogBuster,2008-12-16,12:32:06,619,2,580351,-,1,0,F5CBA80B6DFA001A,408.0
MyDogBuster,2008-12-16,12:32:07,625,2,580351,-,1,0,60F1768856EE2734,408.0
MyDogBuster,2008-12-16,12:32:31,893,2,580350,-,1,0,82F99F72D149FF48,455.0
MyDogBuster,2008-12-16,12:32:38,921,2,580350,-,1,0,9D88D80AE08AC031,456.0
MyDogBuster,2008-12-16,12:33:00,715,2,580351,-,1,0,2021B993F96B83CB,454.0
MyDogBuster,2008-12-16,12:33:46,775,2,580351,-,1,0,4143070C09080C12,456.0
MyDogBuster,2008-12-16,12:33:49,859,2,580351,-,1,0,945BBD7DC1213CA5,455.0
MyDogBuster,2008-12-16,12:34:00,933,2,580351,-,1,0,BE6BCA98CD32E4D4,456.0
MyDogBuster,2008-12-16,12:35:02,945,2,580347,-,1,0,77F085F2ACEF325D,1268.0
MyDogBuster,2008-12-16,12:35:54,603,2,580352,-,1,0,6D1A9D627A231C85,407.0
MyDogBuster,2008-12-16,12:36:00,425,2,580352,-,1,0,E05EA17C92827707,455.0
MyDogBuster,2008-12-16,12:36:18,629,2,580352,-,1,0,A226131411F46503,407.0
MyDogBuster,2008-12-16,12:36:51,489,2,580348,-,1,0,9F4E64FA54E89BD7,1290.0
MyDogBuster,2008-12-16,12:37:29,743,2,580352,-,1,0,EDD4E9FE9D2C7591,408.0
MyDogBuster,2008-12-16,12:37:33,797,2,580352,-,1,0,C6DB5F06C3B9DFD6,408.0
MyDogBuster,2008-12-16,12:37:37,825,2,580352,-,1,0,3A7E1F64714730E3,409.0
MyDogBuster,2008-12-16,12:38:14,687,2,580352,-,1,0,F14DD52C44665920,454.0
MyDogBuster,2008-12-16,12:38:19,753,2,580352,-,1,0,B57AF561E2779E6B,456.0
MyDogBuster,2008-12-16,12:38:29,827,2,580352,-,1,0,7C5ACB88B70448F8,456.0
MyDogBuster,2008-12-16,12:38:54,903,2,580352,-,1,0,CC505B546BA35B52,409.0
MyDogBuster,2008-12-16,12:38:55,999,2,580352,-,1,0,8A1559A21ECC99B1,409.0
MyDogBuster,2008-12-16,12:38:55,439,2,580353,-,1,0,5BFFE9B55B83F14B,408.0
MyDogBuster,2008-12-16,12:39:15,897,2,580352,-,1,0,EC09CBDF2AC17FC2,455.0
MyDogBuster,2008-12-16,12:40:06,499,2,580353,-,1,0,6B358F928D28B56A,455.0
MyDogBuster,2008-12-16,12:40:15,615,2,580353,-,1,0,1B7FEBA667A70EC7,457.0
MyDogBuster,2008-12-16,12:40:25,773,2,580348,-,1,0,E4DE913B69F1974A,1378.0
MyDogBuster,2008-12-16,12:40:28,843,2,580348,-,1,0,4B3CA6FA24F1005B,1377.0
