gd_barnes,2009-03-13,04:06:17,327,2,701629,-,1,0,3AE7C9C73EE5C8C0,3806.0
gd_barnes,2009-03-13,04:07:37,327,2,701633,-,1,0,DEED557C68356613,3807.0
gd_barnes,2009-03-13,04:08:52,327,2,701634,-,1,0,06A28B38858182F4,3806.0
gd_barnes,2009-03-13,04:09:28,333,2,701664,-,1,0,3B8F39E8AE6ABDBC,3343.0
gd_barnes,2009-03-13,04:11:51,345,2,701644,-,1,0,7F563A3E91F1EF39,3906.0
gd_barnes,2009-03-13,04:13:07,315,2,701679,-,1,0,450E6A74AE9C800D,3340.0
gd_barnes,2009-03-13,04:13:28,327,2,701648,-,1,0,8F2002EFF5BFDC2B,3922.0
gd_barnes,2009-03-13,04:14:33,321,2,701654,-,1,0,93AAFCE311E3C813,3801.0
gd_barnes,2009-03-13,04:15:15,339,2,701655,-,1,0,8B9D8E80335D7750,3811.0
gd_barnes,2009-03-13,04:15:16,345,2,701655,-,1,0,2ECC53F1EDB83944,3801.0
gd_barnes,2009-03-13,04:16:31,327,2,701658,-,1,0,3D9A0D7BBA1DC490,3800.0
gd_barnes,2009-03-13,04:16:55,345,2,701664,-,1,0,1787EFAE1A1789CF,3782.0
gd_barnes,2009-03-13,04:17:14,321,2,701662,-,1,0,C6D25D30F93A5079,3812.0
gd_barnes,2009-03-13,04:18:59,327,2,701665,-,1,0,89A736C70F91D73F,3807.0
gd_barnes,2009-03-13,04:20:19,339,2,701673,-,1,0,9D5D4DCD8925AF89,3808.0
gd_barnes,2009-03-13,04:20:36,339,2,701695,-,1,0,FBDFC61AC618E7D2,3343.0
gd_barnes,2009-03-13,04:21:33,321,2,701681,-,1,0,E51050E1F05B236F,3806.0
gd_barnes,2009-03-13,04:24:15,327,2,701709,-,1,0,1646CA4FC20A757B,3340.0
gd_barnes,2009-03-13,04:24:52,339,2,701681,-,1,0,876891E3140C7CBB,3907.0
gd_barnes,2009-03-13,04:26:32,333,2,701690,-,1,0,1C533039544A43C5,3922.0
gd_barnes,2009-03-13,04:27:13,339,2,701691,-,1,0,281B53B047E1EA46,3801.0
gd_barnes,2009-03-13,04:27:56,321,2,701694,-,1,0,CD742FD748B1B186,3809.0
gd_barnes,2009-03-13,04:27:57,321,2,701695,-,1,0,9DE0EDE3F89FFCD9,3803.0
gd_barnes,2009-03-13,04:29:13,315,2,701698,-,1,0,8BAB4C9B628B5DE4,3802.0
gd_barnes,2009-03-13,04:29:31,315,2,701706,-,1,0,701B8504CF9BD208,3782.0
gd_barnes,2009-03-13,04:29:57,327,2,701700,-,1,0,6610DE9EFC8B69BD,3813.0
gd_barnes,2009-03-13,04:31:40,339,2,701707,-,1,0,FA2D0FFAFEDBBC4F,3807.0
gd_barnes,2009-03-13,04:31:45,327,2,701729,-,1,0,369804947535B4D4,3343.0
gd_barnes,2009-03-13,04:33:01,315,2,701712,-,1,0,109C62B895ABA86E,3809.0
gd_barnes,2009-03-13,04:34:15,321,2,701713,-,1,0,4AD2904558C75AB3,3807.0
gd_barnes,2009-03-13,04:35:23,345,2,701746,-,1,0,9537E6188031559C,3340.0
gd_barnes,2009-03-13,04:37:53,345,2,701716,-,1,0,D248E98DF1BC25D8,3907.0
gd_barnes,2009-03-13,04:39:36,315,2,701727,-,1,0,038F55D1554EACD8,3920.0
gd_barnes,2009-03-13,04:39:54,345,2,701731,-,1,0,BDF799EC3E48C31E,3802.0
gd_barnes,2009-03-13,04:40:38,327,2,701738,-,1,0,F7CDEBAC40F28FDF,3804.0
gd_barnes,2009-03-13,04:40:39,327,2,701732,-,1,0,F6BBF6393B569AB5,3810.0
gd_barnes,2009-03-13,04:41:53,315,2,701739,-,1,0,7251F8E924ED76EF,3801.0
gd_barnes,2009-03-13,04:42:07,333,2,701739,-,1,0,5239CA01A59D799D,3781.0
gd_barnes,2009-03-13,04:42:40,315,2,701746,-,1,0,038060AC1239883F,3813.0
gd_barnes,2009-03-13,04:42:54,315,2,701760,-,1,0,828E49A249D38D2F,3344.0
gd_barnes,2009-03-13,04:44:23,339,2,701747,-,1,0,AB0C4D6A192A46F3,3810.0
gd_barnes,2009-03-13,04:45:43,315,2,701750,-,1,0,A97E33D10026A367,3809.0
gd_barnes,2009-03-13,04:46:32,315,2,701778,-,1,0,8DCEE0AE5A7DD098,3341.0
gd_barnes,2009-03-13,04:46:56,333,2,701750,-,1,0,ED4FCBD5D878CCA2,3806.0
gd_barnes,2009-03-13,04:50:55,339,2,701753,-,1,0,AF0884663B5C7ABF,3907.0
gd_barnes,2009-03-13,04:52:34,345,2,701766,-,1,0,04142B3DA8E6FE28,3802.0
gd_barnes,2009-03-13,04:52:40,327,2,701765,-,1,0,D745BD8C37ADE5EB,3920.0
gd_barnes,2009-03-13,04:53:17,315,2,701775,-,1,0,AA6F5ECE5932D2D3,3802.0
gd_barnes,2009-03-13,04:53:22,339,2,701771,-,1,0,3F897BEAB5B63334,3811.0
gd_barnes,2009-03-13,04:54:02,333,2,701799,-,1,0,1E01D4064F84F782,3343.0
gd_barnes,2009-03-13,04:54:35,315,2,701779,-,1,0,D754F4808772FB69,3804.0
gd_barnes,2009-03-13,04:54:43,327,2,701780,-,1,0,FCB7FF1C61D13F51,3781.0
gd_barnes,2009-03-13,04:55:23,321,2,701782,-,1,0,1016D62ACCE3BA1E,3814.0
gd_barnes,2009-03-13,04:57:05,327,2,701786,-,1,0,90710E87EB91B6D4,3810.0
gd_barnes,2009-03-13,04:57:40,339,2,701809,-,1,0,CAFF7CA45444466C,3341.0
gd_barnes,2009-03-13,04:58:24,333,2,701786,-,1,0,20A0764F13838FF7,3808.0
gd_barnes,2009-03-13,04:59:37,327,2,701793,-,1,0,0611DDDF32A985CA,3806.0
gd_barnes,2009-03-13,05:03:56,345,2,701799,-,1,0,3EF746C7619941B1,3907.0
gd_barnes,2009-03-13,05:05:10,327,2,701829,-,1,0,A203E1EE2AE4AA08,3342.0
gd_barnes,2009-03-13,05:05:14,315,2,701806,-,1,0,71D4575B437991E9,3802.0
gd_barnes,2009-03-13,05:05:44,339,2,701800,-,1,0,FDC9899CB2C4D5B2,3921.0
gd_barnes,2009-03-13,05:05:58,315,2,701814,-,1,0,5FF0504B119ADE48,3803.0
gd_barnes,2009-03-13,05:06:04,345,2,701811,-,1,0,2A1481B368BC4200,3810.0
gd_barnes,2009-03-13,05:07:15,333,2,701814,-,1,0,445D322DCF3C1716,3803.0
gd_barnes,2009-03-13,05:07:21,339,2,701815,-,1,0,2616B9F1115614E1,3783.0
gd_barnes,2009-03-13,05:08:06,315,2,701824,-,1,0,AE782DBABAF6F254,3814.0
gd_barnes,2009-03-13,05:08:48,321,2,701831,-,1,0,0056547A9C5300B8,3341.0
gd_barnes,2009-03-13,05:09:46,321,2,701826,-,1,0,EBAA44A0B5C26506,3809.0
gd_barnes,2009-03-13,05:11:06,339,2,701827,-,1,0,1EA1319695A99306,3809.0
gd_barnes,2009-03-13,05:12:19,333,2,701828,-,1,0,D024FA9C6A7B2CC5,3807.0
gd_barnes,2009-03-13,05:16:19,333,2,701870,-,1,0,A4EDC0A9D6AD7DFE,3343.0
gd_barnes,2009-03-13,05:16:57,321,2,701830,-,1,0,0593DAC05759613E,3906.0
gd_barnes,2009-03-13,05:17:55,339,2,701837,-,1,0,A401F6E984B82213,3802.0
gd_barnes,2009-03-13,05:18:39,315,2,701845,-,1,0,EA6F0D0A3521DA14,3803.0
gd_barnes,2009-03-13,05:18:47,345,2,701844,-,1,0,44C3D4863BA79491,3812.0
gd_barnes,2009-03-13,05:18:48,327,2,701834,-,1,0,FC7D0DA1FF5BB3E1,3920.0
gd_barnes,2009-03-13,05:19:56,321,2,701857,-,1,0,A551310423B55A7A,3805.0
gd_barnes,2009-03-13,05:19:57,315,2,701878,-,1,0,90DC61B1C6820449,3342.0
gd_barnes,2009-03-13,05:20:00,315,2,701868,-,1,0,A66C2CD86CF19DF0,3785.0
gd_barnes,2009-03-13,05:20:49,333,2,701868,-,1,0,45693862B00F63F1,3815.0
gd_barnes,2009-03-13,05:22:26,315,2,701869,-,1,0,F462379D05933381,3807.0
gd_barnes,2009-03-13,05:23:48,327,2,701869,-,1,0,16EA072A8CB2F8AC,3809.0
gd_barnes,2009-03-13,05:25:00,315,2,701877,-,1,0,9EA61346C8659FDB,3807.0
gd_barnes,2009-03-13,05:27:29,327,2,701909,-,1,0,749E9029E0099577,3344.0
gd_barnes,2009-03-13,05:29:58,339,2,701879,-,1,0,2B47BF250AE9E1FC,3906.0
gd_barnes,2009-03-13,05:30:35,339,2,701887,-,1,0,4E425AA4407127CD,3802.0
gd_barnes,2009-03-13,05:31:05,339,2,701921,-,1,0,5B71B07927F0C8D9,3342.0
gd_barnes,2009-03-13,05:31:20,315,2,701890,-,1,0,2F9B11BBF04F70DD,3803.0
gd_barnes,2009-03-13,05:31:29,327,2,701888,-,1,0,B4634CC0F8907D22,3813.0
gd_barnes,2009-03-13,05:31:53,315,2,701887,-,1,0,8F099195963C18F3,3921.0
gd_barnes,2009-03-13,05:32:36,321,2,701894,-,1,0,B1B84E3A682D8DD0,3803.0
gd_barnes,2009-03-13,05:32:41,315,2,701904,-,1,0,3BCBBE8E0F27DF1E,3790.0
gd_barnes,2009-03-13,05:33:32,327,2,701904,-,1,0,601B16BA97CD58E9,3815.0
gd_barnes,2009-03-13,05:35:06,315,2,701909,-,1,0,6A5106A029F50382,3806.0
gd_barnes,2009-03-13,05:36:30,315,2,701911,-,1,0,EF45565075DEE43F,3809.0
gd_barnes,2009-03-13,05:37:42,327,2,701913,-,1,0,9E3994E8AF0DAA92,3807.0
gd_barnes,2009-03-13,05:38:37,345,2,701967,-,1,0,D25E3A1E5807BEB3,3343.0
gd_barnes,2009-03-13,05:42:14,315,2,701979,-,1,0,92AE7E30EA19F87F,3342.0
gd_barnes,2009-03-13,05:43:00,345,2,701926,-,1,0,F685A576474C25E5,3907.0
gd_barnes,2009-03-13,05:43:16,315,2,701949,-,1,0,695343659E922E50,3802.0
gd_barnes,2009-03-13,05:44:01,339,2,701949,-,1,0,CAD4427AE26E5610,3803.0
gd_barnes,2009-03-13,05:44:12,321,2,701957,-,1,0,FB1603AAE858FAA5,3813.0
gd_barnes,2009-03-13,05:44:58,315,2,701932,-,1,0,6C09E114B84F8461,3922.0
gd_barnes,2009-03-13,05:45:17,339,2,701961,-,1,0,97F97F01E57FE479,3804.0
gd_barnes,2009-03-13,05:45:21,339,2,701963,-,1,0,644BF1EE8415EB19,3794.0
gd_barnes,2009-03-13,05:46:16,321,2,701967,-,1,0,CCFC94009499BD56,3816.0
gd_barnes,2009-03-13,05:47:48,333,2,701976,-,1,0,EEA1AD87D015E5BD,3805.0
gd_barnes,2009-03-13,05:49:12,321,2,701977,-,1,0,CB847EE3EA32BF00,3809.0
gd_barnes,2009-03-13,05:49:47,339,2,701995,-,1,0,D137F90379FF6FC6,3345.0
gd_barnes,2009-03-13,05:50:24,321,2,701981,-,1,0,A269DAC1E79959E4,3808.0
gd_barnes,2009-03-13,05:53:24,315,2,702018,-,1,0,C4B7F18314956F57,3344.0
gd_barnes,2009-03-13,05:55:57,345,2,701986,-,1,0,C659B79FC259DF0D,3803.0
gd_barnes,2009-03-13,05:56:07,315,2,701986,-,1,0,631289FE8686BA09,3912.0
gd_barnes,2009-03-13,05:56:42,321,2,701993,-,1,0,1161BD9D1614E247,3805.0
gd_barnes,2009-03-13,05:56:55,339,2,701993,-,1,0,86C67C735D43E310,3813.0
gd_barnes,2009-03-13,05:57:58,327,2,702001,-,1,0,BEF5D3F9532E3F90,3803.0
gd_barnes,2009-03-13,05:58:07,327,2,701989,-,1,0,3A298334E0F9F951,3927.0
gd_barnes,2009-03-13,05:58:13,327,2,702004,-,1,0,43DEED578629A88A,3810.0
gd_barnes,2009-03-13,05:58:59,315,2,702010,-,1,0,4B295A71A2E156D4,3816.0
gd_barnes,2009-03-13,06:00:30,321,2,702014,-,1,0,8F7F313E3E6FDACC,3805.0
gd_barnes,2009-03-13,06:01:00,315,2,702034,-,1,0,2E0389C19B85FA3D,3350.0
gd_barnes,2009-03-13,06:01:54,345,2,702022,-,1,0,308EBFF750E4AA64,3810.0
gd_barnes,2009-03-13,06:03:05,327,2,702024,-,1,0,6765E1BE902128D6,3808.0
gd_barnes,2009-03-13,06:04:34,321,2,702053,-,1,0,792CCDBE98874ACC,3346.0
gd_barnes,2009-03-13,06:08:37,321,2,702034,-,1,0,C7A5477940B979FA,3803.0
gd_barnes,2009-03-13,06:08:46,321,2,702030,-,1,0,31AE1C68F5E6FF8C,3890.0
gd_barnes,2009-03-13,06:09:23,339,2,702035,-,1,0,3EA14A5CD098FD99,3805.0
gd_barnes,2009-03-13,06:09:37,327,2,702040,-,1,0,2C1A184EA835F253,3813.0
gd_barnes,2009-03-13,06:10:38,345,2,702042,-,1,0,F8C54278961F88CF,3803.0
gd_barnes,2009-03-13,06:11:12,315,2,702035,-,1,0,1667BAB1BA64C4A2,3928.0
gd_barnes,2009-03-13,06:11:16,321,2,702046,-,1,0,A1B2E4392A9396AA,3835.0
gd_barnes,2009-03-13,06:11:42,327,2,702048,-,1,0,5CB16DB6682EAA58,3816.0
gd_barnes,2009-03-13,06:12:08,333,2,702063,-,1,0,ED28C6A8B92014C2,3349.0
gd_barnes,2009-03-13,06:13:11,339,2,702053,-,1,0,CA706E0AECAC60BE,3805.0
gd_barnes,2009-03-13,06:14:36,315,2,702055,-,1,0,9528E1EA947363F4,3810.0
gd_barnes,2009-03-13,06:15:42,327,2,702081,-,1,0,08EECA33A7F3D3C9,3345.0
gd_barnes,2009-03-13,06:15:47,339,2,702059,-,1,0,2F8CF773AF0F5145,3808.0
gd_barnes,2009-03-13,06:21:18,315,2,702067,-,1,0,24571BCDD384C4FB,3803.0
gd_barnes,2009-03-13,06:21:25,327,2,702065,-,1,0,3491AE58DC9BE4E0,3868.0
gd_barnes,2009-03-13,06:22:04,333,2,702068,-,1,0,8C2F57397725151B,3805.0
gd_barnes,2009-03-13,06:22:18,315,2,702075,-,1,0,B028E48C1682F38A,3811.0
gd_barnes,2009-03-13,06:23:18,315,2,702095,-,1,0,BDCC65CE8CF925F8,3349.0
gd_barnes,2009-03-13,06:23:19,339,2,702079,-,1,0,9F56DFCEAC02E3C3,3803.0
gd_barnes,2009-03-13,06:24:16,315,2,702076,-,1,0,B8CB7A8EA33D4E9B,3928.0
gd_barnes,2009-03-13,06:24:19,345,2,702084,-,1,0,C16FEECC61757983,3859.0
gd_barnes,2009-03-13,06:24:25,339,2,702085,-,1,0,A7FFED1BE8628568,3816.0
gd_barnes,2009-03-13,06:25:52,321,2,702086,-,1,0,D61CCB4E6BCD0F88,3806.0
gd_barnes,2009-03-13,06:26:52,333,2,702107,-,1,0,CA2F42C6668B55FE,3347.0
gd_barnes,2009-03-13,06:27:18,315,2,702090,-,1,0,E0494E162D4FA065,3810.0
gd_barnes,2009-03-13,06:28:29,321,2,702094,-,1,0,9EBC0DE82C023F28,3809.0
gd_barnes,2009-03-13,06:33:59,339,2,702105,-,1,0,1480A7C967598E03,3804.0
gd_barnes,2009-03-13,06:34:05,345,2,702099,-,1,0,974022B7EBF5C66F,3847.0
gd_barnes,2009-03-13,06:34:27,339,2,702143,-,1,0,1D5C13E5C5F24DD9,3350.0
gd_barnes,2009-03-13,06:34:43,333,2,702108,-,1,0,6EAF193B30CCB134,3803.0
gd_barnes,2009-03-13,06:35:01,333,2,702111,-,1,0,A04EE16F72A217E6,3812.0
gd_barnes,2009-03-13,06:35:58,333,2,702114,-,1,0,719D03746E492BE0,3802.0
gd_barnes,2009-03-13,06:37:09,333,2,702126,-,1,0,F15D9F86F12B04E0,3817.0
gd_barnes,2009-03-13,06:37:20,321,2,702113,-,1,0,842947DD1708C024,3927.0
gd_barnes,2009-03-13,06:37:22,321,2,702118,-,1,0,B46AB4E949262A8B,3881.0
gd_barnes,2009-03-13,06:38:02,339,2,702145,-,1,0,2D04259568FB7469,3348.0
gd_barnes,2009-03-13,06:38:33,333,2,702128,-,1,0,06857156717E92F5,3807.0
gd_barnes,2009-03-13,06:39:59,333,2,702134,-,1,0,5FDF8CFB42F94229,3809.0
gd_barnes,2009-03-13,06:41:11,333,2,702135,-,1,0,AA0754CDEAF108F3,3809.0
gd_barnes,2009-03-13,06:45:36,321,2,702181,-,1,0,EF4DFEDEE6DEDD6E,3349.0
gd_barnes,2009-03-13,06:46:39,345,2,702150,-,1,0,2B08A8C5198DDEE2,3803.0
gd_barnes,2009-03-13,06:46:44,315,2,702149,-,1,0,E02A68A4AE4CE9B9,3824.0
gd_barnes,2009-03-13,06:47:26,339,2,702152,-,1,0,4E60C8E8CCBFB9FA,3805.0
gd_barnes,2009-03-13,06:47:44,345,2,702160,-,1,0,A21F95C1D63213F6,3812.0
gd_barnes,2009-03-13,06:48:39,339,2,702167,-,1,0,C0A769E571EEF969,3802.0
gd_barnes,2009-03-13,06:49:12,339,2,702187,-,1,0,5B57FB47074E9199,3348.0
gd_barnes,2009-03-13,06:49:52,327,2,702172,-,1,0,5DE0BC2ED8804234,3816.0
gd_barnes,2009-03-13,06:50:25,315,2,702166,-,1,0,8B44ADA97799669A,3927.0
gd_barnes,2009-03-13,06:50:26,315,2,702171,-,1,0,B953D41CF1FB3FAD,3905.0
gd_barnes,2009-03-13,06:51:15,321,2,702173,-,1,0,70A019737DC30023,3807.0
gd_barnes,2009-03-13,06:52:41,339,2,702175,-,1,0,76E93674FE3F16AB,3809.0
gd_barnes,2009-03-13,06:53:53,315,2,702182,-,1,0,DDC2EFBB6D0F73A9,3809.0
gd_barnes,2009-03-13,06:56:46,327,2,702218,-,1,0,C6DB2D4313FEA685,3346.0
gd_barnes,2009-03-13,06:59:20,345,2,702189,-,1,0,2BB099BE9E2737BF,3803.0
gd_barnes,2009-03-13,06:59:24,321,2,702193,-,1,0,507937F209153DF7,3797.0
gd_barnes,2009-03-13,07:00:05,339,2,702195,-,1,0,FA0771F48E55DF86,3803.0
gd_barnes,2009-03-13,07:00:21,339,2,702223,-,1,0,5B6AEFC3B1133EAF,3347.0
gd_barnes,2009-03-13,07:00:27,321,2,702201,-,1,0,6D434067A48001AF,3812.0
gd_barnes,2009-03-13,07:01:19,345,2,702204,-,1,0,315CEB9D462BB84A,3801.0
gd_barnes,2009-03-13,07:02:36,339,2,702211,-,1,0,325956C371ED7547,3817.0
gd_barnes,2009-03-13,07:03:28,339,2,702209,-,1,0,5C9757E0E37C7A35,3915.0
gd_barnes,2009-03-13,07:03:30,339,2,702205,-,1,0,FD1DFB855787B466,3923.0
gd_barnes,2009-03-13,07:03:56,315,2,702215,-,1,0,E050286AE8C2A478,3806.0
gd_barnes,2009-03-13,07:05:22,321,2,702222,-,1,0,207EE759E7CC8ED0,3808.0
gd_barnes,2009-03-13,07:06:35,345,2,702222,-,1,0,F9B0A9099765A863,3810.0
gd_barnes,2009-03-13,07:07:55,333,2,702243,-,1,0,B0C1124341B14EBB,3347.0
gd_barnes,2009-03-13,07:11:31,345,2,702259,-,1,0,9CE1044401E724DD,3349.0
gd_barnes,2009-03-13,07:12:00,321,2,702226,-,1,0,C8592C9713031CEE,3803.0
gd_barnes,2009-03-13,07:12:03,339,2,702227,-,1,0,3944E6AEE870E5D5,3797.0
gd_barnes,2009-03-13,07:12:46,327,2,702229,-,1,0,0B71DE646B524837,3803.0
gd_barnes,2009-03-13,07:13:10,327,2,702233,-,1,0,1222D4C96F8E0F64,3813.0
gd_barnes,2009-03-13,07:13:59,327,2,702236,-,1,0,44AB82F28BFC01FB,3801.0
gd_barnes,2009-03-13,07:15:20,315,2,702242,-,1,0,A847A9E7515957E1,3818.0
gd_barnes,2009-03-13,07:16:31,321,2,702241,-,1,0,C8DE36F9B05125B0,3915.0
gd_barnes,2009-03-13,07:16:34,315,2,702239,-,1,0,BEF5FBA95362C815,3922.0
gd_barnes,2009-03-13,07:16:37,315,2,702246,-,1,0,9A375AB48243FA28,3806.0
gd_barnes,2009-03-13,07:18:03,315,2,702250,-,1,0,136D9DC6F3F7C43C,3807.0
gd_barnes,2009-03-13,07:19:04,327,2,702280,-,1,0,839B004D65E59320,3346.0
gd_barnes,2009-03-13,07:19:17,327,2,702260,-,1,0,29A564AB5173AE51,3810.0
gd_barnes,2009-03-13,07:22:41,333,2,702290,-,1,0,E303D7F494E96037,3349.0
gd_barnes,2009-03-13,07:24:41,345,2,702262,-,1,0,FEB5B99CAF55977B,3803.0
gd_barnes,2009-03-13,07:24:43,339,2,702263,-,1,0,2D4F1B97287F5674,3798.0
gd_barnes,2009-03-13,07:25:25,327,2,702272,-,1,0,95D44EBD5BEC22E0,3801.0
gd_barnes,2009-03-13,07:25:53,315,2,702278,-,1,0,8C4BB482CC8B62E3,3815.0
gd_barnes,2009-03-13,07:26:40,345,2,702280,-,1,0,2AAC083E4E79F6EF,3801.0
gd_barnes,2009-03-13,07:28:03,315,2,702290,-,1,0,3363E76D41BB8B97,3818.0
gd_barnes,2009-03-13,07:29:17,321,2,702290,-,1,0,8D8E59EBC92383D0,3805.0
gd_barnes,2009-03-13,07:29:34,339,2,702289,-,1,0,15BAFA7371EC664C,3915.0
gd_barnes,2009-03-13,07:29:39,315,2,702282,-,1,0,1F6A4DFE199B490F,3923.0
gd_barnes,2009-03-13,07:30:14,345,2,702312,-,1,0,EBCFD7E58E3D58C1,3347.0
gd_barnes,2009-03-13,07:30:44,333,2,702294,-,1,0,2F734CCC6E6693E3,3806.0
gd_barnes,2009-03-13,07:31:59,321,2,702302,-,1,0,25A48554D3BE3488,3810.0
gd_barnes,2009-03-13,07:33:53,327,2,702341,-,1,0,5A10744820E09837,3351.0
gd_barnes,2009-03-13,07:37:22,327,2,702309,-,1,0,4E52F83E1D005E42,3803.0
gd_barnes,2009-03-13,07:37:27,315,2,702310,-,1,0,DC3965E24A600955,3802.0
gd_barnes,2009-03-13,07:38:06,333,2,702314,-,1,0,DF1B737A3CCCFE66,3803.0
gd_barnes,2009-03-13,07:38:37,345,2,702319,-,1,0,C41598774ACCE1CF,3816.0
gd_barnes,2009-03-13,07:39:22,333,2,702323,-,1,0,5A2E2963C320E1FD,3804.0
gd_barnes,2009-03-13,07:40:47,345,2,702327,-,1,0,8C076B7706196F55,3818.0
gd_barnes,2009-03-13,07:41:23,327,2,702365,-,1,0,B5CB0706FE51F360,3347.0
gd_barnes,2009-03-13,07:42:23,327,2,702346,-,1,0,3C36D07792CF4AFB,3830.0
gd_barnes,2009-03-13,07:42:38,339,2,702331,-,1,0,581BFD9BC13B910C,3916.0
gd_barnes,2009-03-13,07:42:42,315,2,702328,-,1,0,A03046159B8A0329,3922.0
gd_barnes,2009-03-13,07:44:18,339,2,702351,-,1,0,6C4DE1CC28742A03,3859.0
gd_barnes,2009-03-13,07:44:41,327,2,702361,-,1,0,5E5742CCDFF686B0,3810.0
gd_barnes,2009-03-13,07:44:58,339,2,702376,-,1,0,B4D1BDC99A62FE45,3346.0
gd_barnes,2009-03-13,07:50:03,315,2,702367,-,1,0,20FCA42BC6D2FE97,3804.0
gd_barnes,2009-03-13,07:50:31,315,2,702370,-,1,0,0E03E074602231F1,3827.0
gd_barnes,2009-03-13,07:51:20,339,2,702371,-,1,0,FF2F647041074BDE,3816.0
gd_barnes,2009-03-13,07:51:37,333,2,702371,-,1,0,5E0AA2A8C83DB98F,3851.0
gd_barnes,2009-03-13,07:52:28,345,2,702390,-,1,0,69C987D304B8AAC6,3342.0
gd_barnes,2009-03-13,07:52:53,321,2,702374,-,1,0,59A1DC541A039EDA,3854.0
gd_barnes,2009-03-13,07:53:31,345,2,702376,-,1,0,838070D68A7A9F7A,3819.0
gd_barnes,2009-03-13,07:55:31,315,2,702382,-,1,0,F73843BB92B9ACFC,3856.0
gd_barnes,2009-03-13,07:55:42,315,2,702381,-,1,0,59A3B5952416B5FE,3916.0
gd_barnes,2009-03-13,07:55:47,315,2,702378,-,1,0,7E43A198E25A9B35,3922.0
gd_barnes,2009-03-13,07:56:04,315,2,702405,-,1,0,4F29366189A7985B,3343.0
gd_barnes,2009-03-13,07:56:59,333,2,702387,-,1,0,02FF77944B3C8043,3858.0
gd_barnes,2009-03-13,07:57:24,327,2,702388,-,1,0,00D30FAC9FF81AC3,3811.0
gd_barnes,2009-03-13,08:02:44,339,2,702391,-,1,0,F5F594BF6200EEFE,3804.0
gd_barnes,2009-03-13,08:03:34,339,2,702399,-,1,0,644B667A2CC684D2,3850.0
gd_barnes,2009-03-13,08:03:34,333,2,702428,-,1,0,B10D75331A6DFBDB,3339.0
gd_barnes,2009-03-13,08:04:03,321,2,702406,-,1,0,FA8E33215FC04D07,3816.0
gd_barnes,2009-03-13,08:04:18,327,2,702400,-,1,0,218860269B3B3BE2,3853.0
gd_barnes,2009-03-13,08:05:36,333,2,702411,-,1,0,D028E54B0A9EF198,3857.0
gd_barnes,2009-03-13,08:06:15,339,2,702413,-,1,0,8E5F7F368EAA8C63,3819.0
gd_barnes,2009-03-13,08:07:11,321,2,702431,-,1,0,D9444B32657B548E,3340.0
gd_barnes,2009-03-13,08:08:13,339,2,702415,-,1,0,5E9A4F1EE118DC04,3857.0
gd_barnes,2009-03-13,08:08:45,315,2,702414,-,1,0,F4E68CAAEC1B2B62,3917.0
gd_barnes,2009-03-13,08:08:54,333,2,702414,-,1,0,DCEC5E3881E1EE60,3924.0
gd_barnes,2009-03-13,08:09:41,345,2,702415,-,1,0,86A2156E82E24EF7,3859.0
gd_barnes,2009-03-13,08:10:07,339,2,702419,-,1,0,0E1993C7BEAAEBFA,3812.0
gd_barnes,2009-03-13,08:14:43,315,2,702462,-,1,0,DEAA299CAFCB088E,3339.0
gd_barnes,2009-03-13,08:15:26,339,2,702433,-,1,0,0F539BA701FA680B,3806.0
gd_barnes,2009-03-13,08:16:37,321,2,702437,-,1,0,62CBD6830750E303,3874.0
gd_barnes,2009-03-13,08:16:46,327,2,702441,-,1,0,CFE920CD30F030FB,3816.0
gd_barnes,2009-03-13,08:16:57,315,2,702439,-,1,0,4C51B9593EFCF08C,3851.0
gd_barnes,2009-03-13,08:18:19,315,2,702450,-,1,0,E8D0E6A3B409A317,3860.0
gd_barnes,2009-03-13,08:18:20,315,2,702470,-,1,0,1925455BCD6C0D19,3339.0
gd_barnes,2009-03-13,08:19:00,339,2,702455,-,1,0,A0E738B2AE028A39,3820.0
gd_barnes,2009-03-13,08:20:53,315,2,702460,-,1,0,C1ABCAFDD4E60FDA,3856.0
gd_barnes,2009-03-13,08:21:49,315,2,702459,-,1,0,F01977A7171AAE65,3918.0
gd_barnes,2009-03-13,08:21:59,345,2,702459,-,1,0,1770EEA39752F24B,3925.0
gd_barnes,2009-03-13,08:22:24,345,2,702460,-,1,0,9788D9030441B57E,3861.0
gd_barnes,2009-03-13,08:22:49,327,2,702465,-,1,0,6CF6C990D11F7FB7,3812.0
gd_barnes,2009-03-13,08:25:52,333,2,702486,-,1,0,0B41ADA76D2F3338,3338.0
gd_barnes,2009-03-13,08:28:07,315,2,702472,-,1,0,63D1DC04DA6F3C4E,3806.0
gd_barnes,2009-03-13,08:29:29,333,2,702474,-,1,0,97694689B5EAAC36,3816.0
gd_barnes,2009-03-13,08:29:29,327,2,702498,-,1,0,FA724BBB943DB702,3336.0
gd_barnes,2009-03-13,08:29:37,321,2,702473,-,1,0,14C78FF73E7FD176,3852.0
gd_barnes,2009-03-13,08:29:40,345,2,702472,-,1,0,76B957929EDB4A84,3897.0
gd_barnes,2009-03-13,08:31:01,345,2,702477,-,1,0,7D57D7AD788E003E,3861.0
gd_barnes,2009-03-13,08:31:44,327,2,702481,-,1,0,A73CC00965D1A332,3821.0
gd_barnes,2009-03-13,08:33:34,321,2,702482,-,1,0,F4FE4A196620809F,3857.0
