gd_barnes,2009-03-11,04:03:32,327,2,692781,-,1,0,6A820F0290F86274,3757.0
gd_barnes,2009-03-11,04:03:52,327,2,692793,-,1,0,6B22FE568D2B879F,3262.0
gd_barnes,2009-03-11,04:04:32,315,2,692778,-,1,0,A557A6ADF08242D4,3863.0
gd_barnes,2009-03-11,04:06:17,315,2,692786,-,1,0,33C9DE70CB87B15B,3761.0
gd_barnes,2009-03-11,04:07:57,327,2,692820,-,1,0,C31D9ECAFC2B4337,3266.0
gd_barnes,2009-03-11,04:08:08,333,2,692786,-,1,0,8C1F1E0CF744001F,3762.0
gd_barnes,2009-03-11,04:09:02,315,2,692791,-,1,0,A3791B7ADC4E0289,3760.0
gd_barnes,2009-03-11,04:10:12,327,2,692789,-,1,0,3EC01F1D4CA9E89A,3872.0
gd_barnes,2009-03-11,04:10:49,339,2,692791,-,1,0,CB2BAC060D41DC41,3774.0
gd_barnes,2009-03-11,04:12:25,321,2,692798,-,1,0,CFC27A583873F5CD,3771.0
gd_barnes,2009-03-11,04:13:32,339,2,692805,-,1,0,F5D8A762D338B4F0,3760.0
gd_barnes,2009-03-11,04:14:36,321,2,692806,-,1,0,60A58172BF4FB342,3785.0
gd_barnes,2009-03-11,04:14:45,333,2,692835,-,1,0,AB6D623A07B1C22A,3263.0
gd_barnes,2009-03-11,04:14:51,333,2,692808,-,1,0,980CDCE0FC044AE1,3745.0
gd_barnes,2009-03-11,04:16:05,315,2,692815,-,1,0,0EE6C2F53E1D3BE0,3759.0
gd_barnes,2009-03-11,04:17:24,345,2,692811,-,1,0,48AD9F8CAB08BCAF,3863.0
gd_barnes,2009-03-11,04:18:49,345,2,692820,-,1,0,1FDB5D02FE738955,3761.0
gd_barnes,2009-03-11,04:18:50,327,2,692844,-,1,0,0A5F0998970D85D1,3266.0
gd_barnes,2009-03-11,04:20:40,321,2,692821,-,1,0,22DB48052DD0C834,3762.0
gd_barnes,2009-03-11,04:21:34,327,2,692834,-,1,0,D86711886E3F754A,3760.0
gd_barnes,2009-03-11,04:23:06,315,2,692824,-,1,0,6EF6EE41651D7640,3871.0
gd_barnes,2009-03-11,04:23:23,345,2,692836,-,1,0,A39C9CAC7414E1BB,3774.0
gd_barnes,2009-03-11,04:25:01,315,2,692837,-,1,0,2FFF9305C7DAB682,3773.0
gd_barnes,2009-03-11,04:25:37,333,2,692859,-,1,0,1EE7EC0F323FA34E,3262.0
gd_barnes,2009-03-11,04:26:05,339,2,692837,-,1,0,4FB7F5208926913B,3761.0
gd_barnes,2009-03-11,04:27:12,315,2,692839,-,1,0,FAB2BF6808F6E339,3784.0
gd_barnes,2009-03-11,04:27:20,333,2,692844,-,1,0,AA92B5413D5C61CF,3746.0
gd_barnes,2009-03-11,04:28:37,321,2,692850,-,1,0,0B493C9057742BB1,3760.0
gd_barnes,2009-03-11,04:29:45,315,2,692878,-,1,0,EA42E1470837C248,3268.0
gd_barnes,2009-03-11,04:30:17,327,2,692848,-,1,0,0F8C81CBF0FBE706,3863.0
gd_barnes,2009-03-11,04:31:21,321,2,692854,-,1,0,3D9B6D764C4D165B,3760.0
gd_barnes,2009-03-11,04:33:13,327,2,692858,-,1,0,BFE5DC31656649C0,3762.0
gd_barnes,2009-03-11,04:34:06,321,2,692862,-,1,0,54B5717877EB3989,3760.0
gd_barnes,2009-03-11,04:35:59,333,2,692867,-,1,0,DDFBE748CCE20FF1,3870.0
gd_barnes,2009-03-11,04:36:01,345,2,692872,-,1,0,377373D216231FF5,3779.0
gd_barnes,2009-03-11,04:36:30,333,2,692895,-,1,0,325F3D653F28ED51,3263.0
gd_barnes,2009-03-11,04:37:37,321,2,692873,-,1,0,E39DE0748E1DD342,3777.0
gd_barnes,2009-03-11,04:38:37,339,2,692879,-,1,0,0CF05DBB5B1681D3,3761.0
gd_barnes,2009-03-11,04:39:49,339,2,692885,-,1,0,72ADA7B4C315D2CE,3745.0
gd_barnes,2009-03-11,04:39:50,327,2,692884,-,1,0,DA35C07CC9D93E45,3786.0
gd_barnes,2009-03-11,04:40:38,327,2,692906,-,1,0,C00379D932E1B89E,3267.0
gd_barnes,2009-03-11,04:41:10,333,2,692886,-,1,0,2BDA18D7AE291C5B,3762.0
gd_barnes,2009-03-11,04:43:10,345,2,692890,-,1,0,D391416F35A0462D,3863.0
gd_barnes,2009-03-11,04:43:55,339,2,692893,-,1,0,CAEAA21E6299F953,3762.0
gd_barnes,2009-03-11,04:45:45,345,2,692895,-,1,0,3EA61B8A4A9AE108,3762.0
gd_barnes,2009-03-11,04:46:38,345,2,692896,-,1,0,1639C6BCEC5EB177,3760.0
gd_barnes,2009-03-11,04:47:23,315,2,692925,-,1,0,A8F829F29A750E96,3264.0
gd_barnes,2009-03-11,04:48:37,327,2,692904,-,1,0,1EEA55F6D1A80F51,3781.0
gd_barnes,2009-03-11,04:48:53,339,2,692903,-,1,0,9243E4E9F313FDD9,3869.0
gd_barnes,2009-03-11,04:50:16,315,2,692907,-,1,0,93937DC639011A65,3782.0
gd_barnes,2009-03-11,04:51:10,333,2,692907,-,1,0,810F4F30685FE203,3761.0
gd_barnes,2009-03-11,04:51:31,321,2,692930,-,1,0,EE87D93C3A3620C5,3267.0
gd_barnes,2009-03-11,04:52:19,321,2,692910,-,1,0,ED8B02127B7E49D7,3746.0
gd_barnes,2009-03-11,04:52:29,345,2,692907,-,1,0,DB088748FB6F7C7E,3789.0
gd_barnes,2009-03-11,04:53:43,327,2,692920,-,1,0,FC4B64406C460783,3763.0
gd_barnes,2009-03-11,04:56:02,339,2,692923,-,1,0,3D49DFBDB708464C,3863.0
gd_barnes,2009-03-11,04:56:27,321,2,692926,-,1,0,E00652BE1AD3ACAE,3761.0
gd_barnes,2009-03-11,04:58:15,315,2,692957,-,1,0,A569780D55B15807,3263.0
gd_barnes,2009-03-11,04:58:18,333,2,692927,-,1,0,B80082B7530D0238,3762.0
gd_barnes,2009-03-11,04:59:10,339,2,692929,-,1,0,CF31B3423A9F4D24,3760.0
gd_barnes,2009-03-11,05:01:11,315,2,692932,-,1,0,6CE69CFBC1395793,3779.0
gd_barnes,2009-03-11,05:01:47,315,2,692931,-,1,0,21831A6CE3796F4D,3869.0
gd_barnes,2009-03-11,05:02:25,315,2,692964,-,1,0,E6BA0B70307B6204,3268.0
gd_barnes,2009-03-11,05:02:50,345,2,692935,-,1,0,26C6492F8232F1BC,3780.0
gd_barnes,2009-03-11,05:03:42,315,2,692947,-,1,0,4B107ED79CB18733,3762.0
gd_barnes,2009-03-11,05:04:47,333,2,692955,-,1,0,8A7B1908EB1DFA0C,3745.0
gd_barnes,2009-03-11,05:05:02,333,2,692951,-,1,0,55AEFF60CB4C93BE,3783.0
gd_barnes,2009-03-11,05:06:14,327,2,692956,-,1,0,5F7B8920DD29BFA2,3762.0
gd_barnes,2009-03-11,05:08:55,333,2,692960,-,1,0,F4CEEE1AB91C65D6,3863.0
gd_barnes,2009-03-11,05:08:59,321,2,692962,-,1,0,4318EC445E0313B8,3762.0
gd_barnes,2009-03-11,05:09:08,315,2,692987,-,1,0,43D6A543446B584E,3263.0
gd_barnes,2009-03-11,05:10:50,327,2,692965,-,1,0,598345CDDBC6A43B,3762.0
gd_barnes,2009-03-11,05:11:42,327,2,692968,-,1,0,CAF8F32F17156893,3760.0
gd_barnes,2009-03-11,05:13:18,315,2,692997,-,1,0,C7ACDE12A7EEBEB9,3268.0
gd_barnes,2009-03-11,05:13:45,321,2,692977,-,1,0,80A6395FFA866D08,3776.0
gd_barnes,2009-03-11,05:14:40,339,2,692975,-,1,0,8A709C272A60BC78,3868.0
gd_barnes,2009-03-11,05:15:26,345,2,692979,-,1,0,6B3B0686605490CD,3781.0
gd_barnes,2009-03-11,05:16:15,321,2,692983,-,1,0,FCF0814E0F080390,3763.0
gd_barnes,2009-03-11,05:17:17,321,2,692991,-,1,0,B2F4C70810D71473,3746.0
gd_barnes,2009-03-11,05:17:35,327,2,692986,-,1,0,E1DAF400E2D4B035,3779.0
gd_barnes,2009-03-11,05:18:48,345,2,692991,-,1,0,43873BCE019DE272,3763.0
gd_barnes,2009-03-11,05:20:01,327,2,693018,-,1,0,2F2E15F2C71124C5,3264.0
gd_barnes,2009-03-11,05:21:31,339,2,692995,-,1,0,6398D8703BEB818A,3762.0
gd_barnes,2009-03-11,05:21:48,339,2,692992,-,1,0,961A2CABE7444C12,3864.0
gd_barnes,2009-03-11,05:23:23,315,2,693000,-,1,0,07784E4A94E950D5,3763.0
gd_barnes,2009-03-11,05:24:11,327,2,693021,-,1,0,9CAB8DEC2740C88A,3266.0
gd_barnes,2009-03-11,05:24:14,321,2,693001,-,1,0,A732B14D56733EE9,3760.0
gd_barnes,2009-03-11,05:26:18,345,2,693006,-,1,0,D876DDFD94C53B17,3775.0
gd_barnes,2009-03-11,05:27:34,327,2,693005,-,1,0,B11726EF190CB529,3868.0
gd_barnes,2009-03-11,05:27:58,339,2,693017,-,1,0,2A62BD91CE3108ED,3777.0
gd_barnes,2009-03-11,05:28:48,333,2,693018,-,1,0,750A858C3A4FC428,3763.0
gd_barnes,2009-03-11,05:29:46,339,2,693019,-,1,0,3D16E2F1162ABBFA,3746.0
gd_barnes,2009-03-11,05:30:05,315,2,693019,-,1,0,EF56346ECA6C92BD,3773.0
gd_barnes,2009-03-11,05:30:54,339,2,693035,-,1,0,1EA73CF5B191FC32,3264.0
gd_barnes,2009-03-11,05:31:19,333,2,693020,-,1,0,A8D2A2C8EEFF1904,3762.0
gd_barnes,2009-03-11,05:34:05,333,2,693026,-,1,0,0BCD8732F1A96C31,3764.0
gd_barnes,2009-03-11,05:34:41,315,2,693026,-,1,0,D7B47EEFD5B57A5B,3864.0
gd_barnes,2009-03-11,05:35:05,315,2,693046,-,1,0,6072B55A9980A701,3267.0
gd_barnes,2009-03-11,05:35:56,315,2,693027,-,1,0,E23AB63CEEFC7F08,3763.0
gd_barnes,2009-03-11,05:36:46,333,2,693030,-,1,0,87114EDC3A31D380,3760.0
gd_barnes,2009-03-11,05:38:51,345,2,693031,-,1,0,892556AD233E8E88,3770.0
gd_barnes,2009-03-11,05:40:28,345,2,693030,-,1,0,4B59B09ECF0C2BB1,3869.0
gd_barnes,2009-03-11,05:40:32,315,2,693038,-,1,0,03BC54FC81328D2E,3775.0
gd_barnes,2009-03-11,05:41:20,315,2,693039,-,1,0,8D72290FE2BF6FB8,3763.0
gd_barnes,2009-03-11,05:41:47,321,2,693065,-,1,0,C6D86FE79EDC275A,3264.0
gd_barnes,2009-03-11,05:42:16,321,2,693041,-,1,0,B764876B459F3DF7,3747.0
gd_barnes,2009-03-11,05:42:36,327,2,693042,-,1,0,C66661F214FB309B,3766.0
gd_barnes,2009-03-11,05:43:50,327,2,693048,-,1,0,F0C493267FCAAD50,3760.0
gd_barnes,2009-03-11,05:45:59,333,2,693075,-,1,0,8CA7901A78D0048D,3268.0
gd_barnes,2009-03-11,05:46:38,345,2,693052,-,1,0,B3CBEBEB0B8BE594,3763.0
gd_barnes,2009-03-11,05:47:34,315,2,693052,-,1,0,A666A3D97D664B8F,3864.0
gd_barnes,2009-03-11,05:48:28,315,2,693054,-,1,0,BF473E5E108E68EE,3763.0
gd_barnes,2009-03-11,05:49:19,339,2,693055,-,1,0,F47C83CD25BBE233,3761.0
gd_barnes,2009-03-11,05:51:26,339,2,693067,-,1,0,DD475DEDD6E4DBC7,3769.0
gd_barnes,2009-03-11,05:52:39,345,2,693100,-,1,0,DAD5F1FAC7A9F261,3264.0
gd_barnes,2009-03-11,05:53:04,321,2,693071,-,1,0,8C373F97C4E6ABD1,3768.0
gd_barnes,2009-03-11,05:53:22,321,2,693070,-,1,0,39EA9A27CC239F99,3869.0
gd_barnes,2009-03-11,05:53:53,345,2,693072,-,1,0,CD561653E6E50FAA,3763.0
gd_barnes,2009-03-11,05:54:45,327,2,693076,-,1,0,E05951EE0790C4AF,3746.0
gd_barnes,2009-03-11,05:55:08,333,2,693083,-,1,0,4C70968104A1C154,3759.0
gd_barnes,2009-03-11,05:56:22,339,2,693093,-,1,0,09A94E63A3194EBA,3759.0
gd_barnes,2009-03-11,05:56:53,333,2,693110,-,1,0,24F2EFB2C48E1DA6,3268.0
gd_barnes,2009-03-11,05:59:11,327,2,693100,-,1,0,2DA498815202F1DE,3764.0
gd_barnes,2009-03-11,06:00:27,321,2,693094,-,1,0,7BB4FAF9843C6DE3,3865.0
gd_barnes,2009-03-11,06:01:01,321,2,693103,-,1,0,4DAA7FD7EE076732,3763.0
gd_barnes,2009-03-11,06:01:51,327,2,693105,-,1,0,E37F770E042BFC3E,3761.0
gd_barnes,2009-03-11,06:03:33,345,2,693127,-,1,0,9AD6B748040C2875,3265.0
gd_barnes,2009-03-11,06:03:59,345,2,693105,-,1,0,04313A0F35872C4D,3768.0
gd_barnes,2009-03-11,06:05:39,333,2,693111,-,1,0,75616FE82BA33B81,3769.0
gd_barnes,2009-03-11,06:06:15,339,2,693109,-,1,0,DEE226529C5167D6,3868.0
gd_barnes,2009-03-11,06:06:26,339,2,693111,-,1,0,65AEC28F01138C61,3764.0
gd_barnes,2009-03-11,06:07:15,339,2,693112,-,1,0,9174B6290FF76F53,3748.0
gd_barnes,2009-03-11,06:07:40,339,2,693113,-,1,0,0D27CC55D32223F9,3758.0
gd_barnes,2009-03-11,06:07:46,339,2,693133,-,1,0,96C199E2A9908A66,3268.0
gd_barnes,2009-03-11,06:08:54,315,2,693115,-,1,0,22BB491D7B16B3D2,3760.0
gd_barnes,2009-03-11,06:11:44,327,2,693121,-,1,0,A29051D487ED5804,3765.0
gd_barnes,2009-03-11,06:13:20,345,2,693120,-,1,0,0F0D0E8576ADE11B,3865.0
gd_barnes,2009-03-11,06:13:34,345,2,693130,-,1,0,87ABBAAB325B5072,3764.0
gd_barnes,2009-03-11,06:14:24,333,2,693131,-,1,0,BBA4DC4B17397685,3762.0
gd_barnes,2009-03-11,06:14:25,315,2,693149,-,1,0,F46704D9E2970604,3264.0
gd_barnes,2009-03-11,06:16:35,321,2,693135,-,1,0,84D826948F491D64,3770.0
gd_barnes,2009-03-11,06:18:16,345,2,693139,-,1,0,4F4859CA794AE75D,3770.0
gd_barnes,2009-03-11,06:18:40,339,2,693163,-,1,0,61137C0C5E6EA240,3269.0
gd_barnes,2009-03-11,06:18:59,327,2,693141,-,1,0,BDDEA3E55505B77F,3764.0
gd_barnes,2009-03-11,06:19:10,339,2,693139,-,1,0,98F47067B9DAC895,3870.0
gd_barnes,2009-03-11,06:19:44,321,2,693142,-,1,0,DFF77D59913CBF2A,3747.0
gd_barnes,2009-03-11,06:20:13,345,2,693142,-,1,0,6BF4B54DC2AA432E,3758.0
gd_barnes,2009-03-11,06:21:26,333,2,693143,-,1,0,6932F955F0EF04A7,3758.0
gd_barnes,2009-03-11,06:24:15,345,2,693150,-,1,0,5F5BE1E3756F4066,3764.0
gd_barnes,2009-03-11,06:25:18,333,2,693176,-,1,0,AD6D8B39A1419F85,3264.0
gd_barnes,2009-03-11,06:26:06,315,2,693159,-,1,0,A220074B105B88B1,3763.0
gd_barnes,2009-03-11,06:26:13,339,2,693152,-,1,0,9D4A576220B43E97,3865.0
gd_barnes,2009-03-11,06:26:56,339,2,693165,-,1,0,81D514A4B396DD0B,3762.0
gd_barnes,2009-03-11,06:29:09,315,2,693166,-,1,0,E2BCEE1CB3578217,3771.0
gd_barnes,2009-03-11,06:29:34,345,2,693192,-,1,0,C5CDD6EB29521EAD,3269.0
gd_barnes,2009-03-11,06:30:50,315,2,693167,-,1,0,ECD73BA89E2E0BAB,3772.0
gd_barnes,2009-03-11,06:31:31,315,2,693170,-,1,0,79CCACC963AC8662,3763.0
gd_barnes,2009-03-11,06:32:03,345,2,693166,-,1,0,2D332DC6A2ED5AEF,3869.0
gd_barnes,2009-03-11,06:32:14,339,2,693171,-,1,0,F0236E723713EC7D,3748.0
gd_barnes,2009-03-11,06:32:43,315,2,693174,-,1,0,B57272C36F3851F4,3758.0
gd_barnes,2009-03-11,06:33:58,333,2,693180,-,1,0,DD43042D9425E86B,3759.0
gd_barnes,2009-03-11,06:36:11,315,2,693210,-,1,0,1DBA6533A98FEA2B,3264.0
gd_barnes,2009-03-11,06:36:48,345,2,693180,-,1,0,248B595FE7025AFF,3763.0
gd_barnes,2009-03-11,06:38:39,339,2,693197,-,1,0,ED41CC02876E57CB,3763.0
gd_barnes,2009-03-11,06:39:06,345,2,693187,-,1,0,C6C3174D2473419C,3865.0
gd_barnes,2009-03-11,06:39:28,315,2,693198,-,1,0,87A12C828E1687A0,3762.0
gd_barnes,2009-03-11,06:40:27,321,2,693225,-,1,0,A0828CFC34BEDE20,3268.0
gd_barnes,2009-03-11,06:41:44,327,2,693201,-,1,0,93DE2CE301465063,3773.0
gd_barnes,2009-03-11,06:43:26,333,2,693203,-,1,0,7D3DE49E7E35B9EA,3774.0
gd_barnes,2009-03-11,06:44:04,321,2,693205,-,1,0,3377FDF43B528FC2,3764.0
gd_barnes,2009-03-11,06:44:44,339,2,693215,-,1,0,09BCC738B44EE6DE,3748.0
gd_barnes,2009-03-11,06:44:57,339,2,693201,-,1,0,02FE6FC2F6D1B2D6,3869.0
gd_barnes,2009-03-11,06:45:15,327,2,693218,-,1,0,75545F0779D47A19,3759.0
gd_barnes,2009-03-11,06:46:30,315,2,693219,-,1,0,D4AF3525CDB91804,3760.0
gd_barnes,2009-03-11,06:47:04,339,2,693245,-,1,0,C58B2BE43851015D,3265.0
gd_barnes,2009-03-11,06:49:21,345,2,693231,-,1,0,25BFA58A7426BC0E,3763.0
gd_barnes,2009-03-11,06:51:12,315,2,693237,-,1,0,3C0691844CD2781A,3764.0
gd_barnes,2009-03-11,06:51:21,321,2,693277,-,1,0,FD39A07AFD78D5FC,3268.0
gd_barnes,2009-03-11,06:51:59,321,2,693234,-,1,0,C172DF0E0C62220E,3865.0
gd_barnes,2009-03-11,06:52:01,339,2,693239,-,1,0,944857F7F69FA567,3762.0
gd_barnes,2009-03-11,06:54:21,327,2,693244,-,1,0,5B9C389CF56AB06C,3775.0
gd_barnes,2009-03-11,06:56:00,345,2,693247,-,1,0,620BD7365DE95DA3,3776.0
gd_barnes,2009-03-11,06:56:37,327,2,693256,-,1,0,01481EE3AA7679AC,3764.0
gd_barnes,2009-03-11,06:57:13,339,2,693257,-,1,0,7034616D463B7BFE,3748.0
gd_barnes,2009-03-11,06:57:45,315,2,693269,-,1,0,11A1FAD86A8FD7CA,3757.0
gd_barnes,2009-03-11,06:57:51,315,2,693250,-,1,0,46737741C14361E8,3869.0
gd_barnes,2009-03-11,06:57:57,327,2,693289,-,1,0,0FBCC63CDD2C4B02,3264.0
gd_barnes,2009-03-11,06:59:02,327,2,693273,-,1,0,8001C1968B126FE4,3760.0
gd_barnes,2009-03-11,07:01:54,315,2,693279,-,1,0,A5B1152F2D9DF23A,3763.0
gd_barnes,2009-03-11,07:02:15,327,2,693301,-,1,0,F29FC33CEA5BDE6C,3269.0
gd_barnes,2009-03-11,07:03:45,315,2,693286,-,1,0,1191F0D826FF8A9F,3764.0
gd_barnes,2009-03-11,07:04:33,321,2,693287,-,1,0,90A889395A392CFC,3762.0
gd_barnes,2009-03-11,07:04:53,327,2,693281,-,1,0,F77D00D3E73BAB77,3866.0
gd_barnes,2009-03-11,07:06:53,321,2,693294,-,1,0,1D6482C551C3819A,3774.0
gd_barnes,2009-03-11,07:08:35,333,2,693294,-,1,0,8DA9F99630E9020F,3776.0
gd_barnes,2009-03-11,07:08:50,345,2,693309,-,1,0,7F31C6EA9B8F979F,3265.0
gd_barnes,2009-03-11,07:09:10,345,2,693297,-,1,0,AC4D3366A048C1C8,3764.0
gd_barnes,2009-03-11,07:09:42,315,2,693299,-,1,0,D7B8FBF048C2234A,3747.0
gd_barnes,2009-03-11,07:10:17,315,2,693300,-,1,0,031719388D105014,3757.0
gd_barnes,2009-03-11,07:10:46,339,2,693295,-,1,0,F3BC1A462DE1E7EA,3871.0
gd_barnes,2009-03-11,07:11:34,339,2,693303,-,1,0,238BB9C6F48A59C3,3760.0
gd_barnes,2009-03-11,07:13:09,315,2,693314,-,1,0,BBFC0A1B0617A6B3,3269.0
gd_barnes,2009-03-11,07:14:26,315,2,693306,-,1,0,52C13DE609EACD53,3762.0
gd_barnes,2009-03-11,07:16:18,345,2,693307,-,1,0,14C7D2574D535DA1,3764.0
gd_barnes,2009-03-11,07:17:06,327,2,693309,-,1,0,8F072AE0BF6C6A85,3762.0
gd_barnes,2009-03-11,07:17:45,339,2,693307,-,1,0,9030DAF85490E01C,3865.0
gd_barnes,2009-03-11,07:19:26,315,2,693310,-,1,0,A1C789E17B50BE9E,3771.0
gd_barnes,2009-03-11,07:19:43,327,2,693336,-,1,0,C7B9B1463C1EDCBA,3265.0
gd_barnes,2009-03-11,07:21:11,327,2,693312,-,1,0,9B211FAA3C6FB287,3775.0
gd_barnes,2009-03-11,07:21:43,333,2,693314,-,1,0,055A2BCDAE876B55,3764.0
gd_barnes,2009-03-11,07:22:12,315,2,693317,-,1,0,D0B6687B2C45F356,3748.0
gd_barnes,2009-03-11,07:22:47,321,2,693317,-,1,0,05EFD69850061F76,3754.0
gd_barnes,2009-03-11,07:23:41,345,2,693316,-,1,0,1A0687609FB5A85B,3871.0
gd_barnes,2009-03-11,07:24:03,327,2,693346,-,1,0,5A14165340995C78,3269.0
gd_barnes,2009-03-11,07:24:05,333,2,693320,-,1,0,244475E16A31351A,3759.0
gd_barnes,2009-03-11,07:26:58,315,2,693334,-,1,0,D98D0949627624B5,3763.0
gd_barnes,2009-03-11,07:28:50,315,2,693342,-,1,0,389EEA960C524FDD,3764.0
gd_barnes,2009-03-11,07:29:38,339,2,693343,-,1,0,79887F99694CF58C,3762.0
gd_barnes,2009-03-11,07:30:36,345,2,693367,-,1,0,88329D0681910C30,3265.0
gd_barnes,2009-03-11,07:30:39,321,2,693342,-,1,0,1AD9D5A145EC0315,3866.0
gd_barnes,2009-03-11,07:31:59,321,2,693345,-,1,0,A1F85213BA9CBD6C,3770.0
gd_barnes,2009-03-11,07:33:43,333,2,693348,-,1,0,A5D356FF9E675AE3,3773.0
gd_barnes,2009-03-11,07:34:16,345,2,693351,-,1,0,076D1BE8FA7FD7EE,3765.0
gd_barnes,2009-03-11,07:34:42,315,2,693358,-,1,0,03CB26D3346A431C,3748.0
gd_barnes,2009-03-11,07:34:56,333,2,693383,-,1,0,B77211BE42874F65,3269.0
gd_barnes,2009-03-11,07:35:19,339,2,693361,-,1,0,E11112B69BDC9D62,3756.0
gd_barnes,2009-03-11,07:36:36,315,2,693357,-,1,0,EAE62113565891BE,3873.0
gd_barnes,2009-03-11,07:36:38,327,2,693365,-,1,0,B21ECCBE7529F896,3760.0
gd_barnes,2009-03-11,07:39:32,327,2,693372,-,1,0,B028FEB5376B5E96,3764.0
gd_barnes,2009-03-11,07:41:23,339,2,693373,-,1,0,285727DBEAB434B7,3764.0
gd_barnes,2009-03-11,07:41:30,339,2,693409,-,1,0,421D81DB43DBF570,3266.0
gd_barnes,2009-03-11,07:42:11,327,2,693378,-,1,0,F64A26A89235ABF5,3763.0
gd_barnes,2009-03-11,07:43:33,315,2,693374,-,1,0,046765E21C85EB44,3867.0
gd_barnes,2009-03-11,07:44:33,327,2,693388,-,1,0,110136AFDF8E0F86,3769.0
gd_barnes,2009-03-11,07:45:51,315,2,693415,-,1,0,B5A7B54CCE155F9E,3270.0
gd_barnes,2009-03-11,07:46:18,315,2,693390,-,1,0,97CD9C72B429C264,3772.0
gd_barnes,2009-03-11,07:46:49,315,2,693395,-,1,0,52408C043C0EAB51,3765.0
gd_barnes,2009-03-11,07:47:12,315,2,693396,-,1,0,8FDF88124DE9706D,3748.0
gd_barnes,2009-03-11,07:47:50,327,2,693400,-,1,0,93C7E0FFB7A2B1AD,3755.0
gd_barnes,2009-03-11,07:49:09,345,2,693405,-,1,0,5D80052D878BDE82,3759.0
gd_barnes,2009-03-11,07:49:31,333,2,693398,-,1,0,533953568B74284E,3874.0
gd_barnes,2009-03-11,07:52:05,339,2,693411,-,1,0,87A6445C8310F6CF,3764.0
gd_barnes,2009-03-11,07:52:23,339,2,693449,-,1,0,1C933E353668CD9A,3266.0
gd_barnes,2009-03-11,07:53:56,321,2,693413,-,1,0,95C4B779E74AF46F,3764.0
gd_barnes,2009-03-11,07:54:44,339,2,693431,-,1,0,5139492FDA1729FA,3763.0
gd_barnes,2009-03-11,07:56:26,339,2,693415,-,1,0,1D0E54DE239FD03C,3867.0
gd_barnes,2009-03-11,07:56:46,315,2,693455,-,1,0,797C7B744FE9F85B,3271.0
gd_barnes,2009-03-11,07:57:06,327,2,693432,-,1,0,94650695CA6681F4,3765.0
gd_barnes,2009-03-11,07:58:51,333,2,693434,-,1,0,C216EC11BE5F2A23,3771.0
gd_barnes,2009-03-11,07:59:22,345,2,693441,-,1,0,E2AAE050242028D6,3765.0
gd_barnes,2009-03-11,07:59:42,327,2,693444,-,1,0,AEF7042FADF1BBC7,3749.0
gd_barnes,2009-03-11,08:00:24,333,2,693446,-,1,0,045A247F8A03E2E8,3759.0
gd_barnes,2009-03-11,08:01:40,315,2,693450,-,1,0,B505B7A2B805625D,3758.0
gd_barnes,2009-03-11,08:02:26,339,2,693448,-,1,0,6DF5161D529F408D,3875.0
gd_barnes,2009-03-11,08:03:16,315,2,693475,-,1,0,1B9441270A8F8381,3266.0
gd_barnes,2009-03-11,08:04:39,327,2,693452,-,1,0,BAE03CED26BAD032,3765.0
gd_barnes,2009-03-11,08:06:31,339,2,693457,-,1,0,BC64144DDECC0AE0,3766.0
gd_barnes,2009-03-11,08:07:17,333,2,693468,-,1,0,74B4809030C7503D,3764.0
gd_barnes,2009-03-11,08:07:41,333,2,693488,-,1,0,A7E9FE977E36C9CB,3272.0
gd_barnes,2009-03-11,08:09:19,327,2,693469,-,1,0,E938EF12DB0435FE,3866.0
gd_barnes,2009-03-11,08:09:39,315,2,693470,-,1,0,861B956B9FA29815,3766.0
gd_barnes,2009-03-11,08:11:22,327,2,693474,-,1,0,5ABC6AF5260D15E7,3767.0
gd_barnes,2009-03-11,08:11:55,339,2,693475,-,1,0,6E975C8389DC726B,3765.0
gd_barnes,2009-03-11,08:12:12,321,2,693477,-,1,0,F4C1AB3A773775D9,3750.0
gd_barnes,2009-03-11,08:12:54,345,2,693477,-,1,0,68D5A148C7F68BDE,3757.0
gd_barnes,2009-03-11,08:14:10,333,2,693507,-,1,0,53700D565E4FEC72,3267.0
gd_barnes,2009-03-11,08:14:11,339,2,693485,-,1,0,286DF66757C3AE66,3757.0
gd_barnes,2009-03-11,08:15:21,333,2,693480,-,1,0,DA5012B5AE2FA52C,3875.0
gd_barnes,2009-03-11,08:17:11,339,2,693489,-,1,0,2B0810576E939B5E,3765.0
gd_barnes,2009-03-11,08:18:36,315,2,693531,-,1,0,11D4C5AD5AA6A6C8,3273.0
gd_barnes,2009-03-11,08:19:04,345,2,693495,-,1,0,D4FF77484D632428,3766.0
gd_barnes,2009-03-11,08:19:50,327,2,693496,-,1,0,351D6E61D597EFA7,3764.0
gd_barnes,2009-03-11,08:22:10,327,2,693505,-,1,0,AA909F66226DB823,3764.0
gd_barnes,2009-03-11,08:22:12,345,2,693499,-,1,0,91198F2B788BF20D,3867.0
gd_barnes,2009-03-11,08:23:53,315,2,693509,-,1,0,00BBB5CEE416B7E7,3762.0
gd_barnes,2009-03-11,08:24:28,339,2,693509,-,1,0,2E12B73EA4E39134,3765.0
gd_barnes,2009-03-11,08:24:42,345,2,693516,-,1,0,7A0264E810D7B8E7,3750.0
gd_barnes,2009-03-11,08:25:03,339,2,693535,-,1,0,E170D5AAEE51B679,3267.0
gd_barnes,2009-03-11,08:25:25,333,2,693518,-,1,0,2FD679A8E143BBF0,3758.0
