MyDogBuster,2009-02-14,22:26:23,327,2,601621,-,1,0,8A7AD75C84A39BAA,471.0
MyDogBuster,2009-02-14,22:27:05,315,2,601624,-,1,0,E49C3996972E6045,467.0
MyDogBuster,2009-02-14,22:27:20,345,2,601620,-,1,0,08B76ED91EAA5E62,654.0
MyDogBuster,2009-02-14,22:34:13,345,2,601624,-,1,0,3525DD62E266B110,470.0
MyDogBuster,2009-02-14,22:34:51,333,2,601635,-,1,0,B268F43281191730,466.0
MyDogBuster,2009-02-14,22:38:20,345,2,601635,-,1,0,56F3E3CCA871C162,660.0
MyDogBuster,2009-02-14,22:42:03,315,2,601636,-,1,0,CC653781980A0495,470.0
MyDogBuster,2009-02-14,22:42:39,339,2,601645,-,1,0,DBD1756C26EA0E7C,468.0
MyDogBuster,2009-02-14,22:49:29,333,2,601650,-,1,0,27C2843E11870FA2,669.0
MyDogBuster,2009-02-14,22:49:54,345,2,601651,-,1,0,2F0141E5BDFC31D0,471.0
MyDogBuster,2009-02-14,22:50:26,327,2,601652,-,1,0,30026460486943EC,468.0
MyDogBuster,2009-02-14,22:57:44,339,2,601653,-,1,0,54063FC4F37F2FA8,470.0
MyDogBuster,2009-02-14,22:58:12,321,2,601654,-,1,0,9231AF5CCCD41660,466.0
MyDogBuster,2009-02-14,23:00:21,327,2,601653,-,1,0,8D8F517952F372C6,652.0
MyDogBuster,2009-02-14,23:05:35,315,2,601660,-,1,0,E034D5B4373D9871,471.0
MyDogBuster,2009-02-14,23:06:00,345,2,601666,-,1,0,25661F52BD609B32,468.0
MyDogBuster,2009-02-14,23:11:12,321,2,601671,-,1,0,70EA15E1BF543219,651.0
MyDogBuster,2009-02-14,23:13:25,339,2,601671,-,1,0,5B85FB76ECC187FB,470.0
MyDogBuster,2009-02-14,23:13:46,327,2,601672,-,1,0,DA6BBB6780DAC67A,466.0
MyDogBuster,2009-02-14,23:21:16,345,2,601677,-,1,0,88366DB5FDBA1CDF,471.0
MyDogBuster,2009-02-14,23:21:33,345,2,601684,-,1,0,BE250B340FC0BAFB,467.0
MyDogBuster,2009-02-14,23:21:56,339,2,601673,-,1,0,D2F3FAF155658711,645.0
MyDogBuster,2009-02-14,23:29:06,333,2,601686,-,1,0,33DBCA3FA8696700,471.0
MyDogBuster,2009-02-14,23:29:21,339,2,601687,-,1,0,296CCD24F5E39B24,468.0
MyDogBuster,2009-02-14,23:32:52,315,2,601690,-,1,0,2F8F3C0118D2B4AB,656.0
MyDogBuster,2009-02-14,23:36:56,321,2,601693,-,1,0,680F1FDB4105D6E2,470.0
MyDogBuster,2009-02-14,23:37:07,345,2,601702,-,1,0,6669550194AE3677,466.0
MyDogBuster,2009-02-14,23:43:45,339,2,601703,-,1,0,37DB938EEFD56DF0,653.0
MyDogBuster,2009-02-14,23:44:47,327,2,601704,-,1,0,B83207E4AAC365CD,471.0
MyDogBuster,2009-02-14,23:44:55,339,2,601709,-,1,0,977383D7CC7FFDA3,468.0
MyDogBuster,2009-02-14,23:52:37,345,2,601716,-,1,0,4B2BAA8488129448,470.0
MyDogBuster,2009-02-14,23:52:41,321,2,601717,-,1,0,78C8347F69E071E5,466.0
MyDogBuster,2009-02-14,23:54:41,327,2,601716,-,1,0,2C74A9CE39FE721E,656.0
MyDogBuster,2009-02-15,00:00:28,345,2,601719,-,1,0,1E5067F90BF389FF,471.0
MyDogBuster,2009-02-15,00:00:28,321,2,601726,-,1,0,4A37E6986DC7DB82,467.0
