mdettweiler,2009-05-08,02:38:34,345,2,801174,-,1,0,3054183001A8BA66,3888.0
mdettweiler,2009-05-08,02:39:26,327,2,801180,-,1,0,3F5BB2692BD32BD0,3890.0
vaughan,2009-05-08,02:40:16,321,2,801005,-,1,0,0BA8AE4522AFD734,8290.0
mdettweiler,2009-05-08,02:40:32,315,2,801184,-,1,0,604979C53BD255CE,3894.0
vaughan,2009-05-08,02:45:14,333,2,801014,-,1,0,463B86B6D51D4FA5,8102.0
vaughan,2009-05-08,02:46:26,321,2,801038,-,1,0,FC019FF187566046,8124.0
vaughan,2009-05-08,02:46:56,315,2,801317,-,1,0,3BDBB001CF4127A6,911.0
vaughan,2009-05-08,02:47:52,315,2,801039,-,1,0,7BD9EDD5076FE3C4,8159.0
vaughan,2009-05-08,02:48:01,339,2,801319,-,1,0,3E025F967A9A33B6,933.0
kar_bon,2009-05-08,02:48:38,315,2,799900,-,1,0,0AA49E1531FBB1CA,13666.0
mdettweiler,2009-05-08,02:48:41,339,2,801195,-,1,0,3B3144B11F7B3E4D,3887.0
vaughan,2009-05-08,02:51:05,321,2,801330,-,1,0,C6C7BE0517227705,937.0
mdettweiler,2009-05-08,02:51:31,321,2,801218,-,1,0,95ED88785274A276,3888.0
mdettweiler,2009-05-08,02:52:24,345,2,801219,-,1,0,420012238B28760A,3890.0
kar_bon,2009-05-08,02:52:27,345,2,799905,-,1,0,34099A1D974FA4E1,13680.0
mdettweiler,2009-05-08,02:53:30,327,2,801221,-,1,0,85CA8678EBC8FC55,3892.0
vaughan,2009-05-08,02:54:02,321,2,801042,-,1,0,D8EB7FB2872AD4B8,8286.0
vaughan,2009-05-08,02:58:45,333,2,801054,-,1,0,B4E4EC0021AA9959,8103.0
vaughan,2009-05-08,02:59:59,327,2,801061,-,1,0,F187CFBD39FAA034,8126.0
vaughan,2009-05-08,03:01:31,315,2,801067,-,1,0,403C905DD8FD0143,8163.0
mdettweiler,2009-05-08,03:01:39,315,2,801227,-,1,0,5444AC893AB102BB,3889.0
vaughan,2009-05-08,03:02:07,345,2,801355,-,1,0,DBF70558D43FF551,911.0
vaughan,2009-05-08,03:03:34,315,2,801362,-,1,0,E6F5A0845CC9DFC4,933.0
mdettweiler,2009-05-08,03:04:30,315,2,801237,-,1,0,2AECF076D9A1B853,3888.0
mdettweiler,2009-05-08,03:05:21,345,2,801237,-,1,0,16737492667E848E,3889.0
mdettweiler,2009-05-08,03:06:29,321,2,801254,-,1,0,1D9A1E3EF1F4D51F,3890.0
vaughan,2009-05-08,03:06:41,339,2,801365,-,1,0,A62DB5D5DDE2D105,936.0
vaughan,2009-05-08,03:07:49,321,2,801070,-,1,0,2FF899EF1E7E8E46,8282.0
kar_bon,2009-05-08,03:11:17,345,2,799939,-,1,0,4375B8F9B73DDE20,13651.0
vaughan,2009-05-08,03:12:18,339,2,801080,-,1,0,DB2ADA853A16421E,8106.0
vaughan,2009-05-08,03:13:33,345,2,801082,-,1,0,D00B37BCF8F7470E,8127.0
mdettweiler,2009-05-08,03:14:37,345,2,801271,-,1,0,5F962305A81EEBBE,3890.0
vaughan,2009-05-08,03:15:09,315,2,801086,-,1,0,2BDBAC86F89ABB41,8166.0
kar_bon,2009-05-08,03:15:42,315,2,799951,-,1,0,9B5059C006F252B4,13693.0
vaughan,2009-05-08,03:17:19,345,2,801412,-,1,0,A64D769CB994E79B,912.0
mdettweiler,2009-05-08,03:17:27,315,2,801274,-,1,0,4F18D35D3430B3DC,3888.0
mdettweiler,2009-05-08,03:18:19,315,2,801282,-,1,0,E4971595B6212A6C,3890.0
vaughan,2009-05-08,03:19:06,339,2,801413,-,1,0,901DA82ECA509589,932.0
mdettweiler,2009-05-08,03:19:29,345,2,801286,-,1,0,18BF93BD54585223,3893.0
vaughan,2009-05-08,03:21:35,315,2,801106,-,1,0,2CE67D2B24AE90D9,8278.0
vaughan,2009-05-08,03:22:16,339,2,801419,-,1,0,CFB4045F18073986,935.0
vaughan,2009-05-08,03:25:50,345,2,801115,-,1,0,3335FA245BF2F354,8108.0
vaughan,2009-05-08,03:27:07,321,2,801122,-,1,0,74ECEACDD53FE359,8129.0
mdettweiler,2009-05-08,03:27:35,333,2,801303,-,1,0,3BF48E49F57B6A55,3890.0
vaughan,2009-05-08,03:28:49,327,2,801125,-,1,0,74D6C509BF2183A1,8172.0
mdettweiler,2009-05-08,03:30:24,315,2,801304,-,1,0,0440A4004DC2C663,3888.0
mdettweiler,2009-05-08,03:31:17,315,2,801307,-,1,0,6C9A4941D6D17A9B,3889.0
mdettweiler,2009-05-08,03:32:27,339,2,801311,-,1,0,721435EDBFE3FBFF,3894.0
vaughan,2009-05-08,03:32:31,333,2,801446,-,1,0,901D5E6C147C04B7,912.0
kar_bon,2009-05-08,03:33:57,333,2,799998,-,1,0,DD83C9AC359651F4,13627.0
vaughan,2009-05-08,03:34:39,339,2,801449,-,1,0,4D67676F39EFE997,933.0
vaughan,2009-05-08,03:35:22,339,2,801135,-,1,0,5E699A6B42F9A432,8275.0
vaughan,2009-05-08,03:37:52,339,2,801455,-,1,0,CAC347160F56D30D,936.0
kar_bon,2009-05-08,03:38:56,345,2,800010,-,1,0,039D490A854EC92B,13708.0
vaughan,2009-05-08,03:39:20,339,2,801161,-,1,0,E464E16026D0D6EF,8109.0
mdettweiler,2009-05-08,03:40:34,315,2,801339,-,1,0,CD571512B00EEC94,3891.0
vaughan,2009-05-08,03:40:41,339,2,801163,-,1,0,C7277AF927650C2D,8131.0
vaughan,2009-05-08,03:42:28,333,2,801164,-,1,0,002DA487BCDD87CA,8177.0
mdettweiler,2009-05-08,03:43:22,333,2,801339,-,1,0,5B6E0DE2BC3A72E9,3888.0
mdettweiler,2009-05-08,03:44:16,315,2,801340,-,1,0,8F66F5C91368A360,3890.0
mdettweiler,2009-05-08,03:45:26,327,2,801354,-,1,0,D0965CA799F9F0D9,3894.0
vaughan,2009-05-08,03:47:42,321,2,801477,-,1,0,A2A3CFDAEBEC5278,911.0
vaughan,2009-05-08,03:49:08,339,2,801169,-,1,0,1B43CBA991103C18,8270.0
vaughan,2009-05-08,03:50:13,345,2,801484,-,1,0,E018FB28FB76DCFF,934.0
vaughan,2009-05-08,03:52:51,321,2,801186,-,1,0,40E2F2678FC0337C,8111.0
vaughan,2009-05-08,03:53:27,315,2,801486,-,1,0,38273028FAD793E6,935.0
mdettweiler,2009-05-08,03:53:31,327,2,801364,-,1,0,3C93D221167F4653,3890.0
vaughan,2009-05-08,03:54:13,345,2,801187,-,1,0,2501434C790A18BB,8130.0
vaughan,2009-05-08,03:56:07,321,2,801190,-,1,0,93C18FDCDA3AE357,8181.0
mdettweiler,2009-05-08,03:56:21,333,2,801371,-,1,0,90D45FE5386CB1B1,3890.0
kar_bon,2009-05-08,03:56:47,315,2,800974,-,1,0,FD2FFFA7EC192FAA,13617.0
mdettweiler,2009-05-08,03:57:14,345,2,801372,-,1,0,8BDD65F63D5DADB0,3890.0
mdettweiler,2009-05-08,03:58:27,339,2,801395,-,1,0,48963A48A4E8C31A,3897.0
kar_bon,2009-05-08,04:02:08,345,2,800980,-,1,0,5EBA8BE51CD25FCE,13711.0
vaughan,2009-05-08,04:02:54,321,2,801501,-,1,0,936D2DCA867EE1A3,912.0
vaughan,2009-05-08,04:02:56,315,2,801202,-,1,0,8550FD6F5553E589,8268.0
vaughan,2009-05-08,04:05:45,345,2,801502,-,1,0,DC179615F0AE78CD,933.0
vaughan,2009-05-08,04:06:21,339,2,801223,-,1,0,2F42994962CC5CC8,8111.0
mdettweiler,2009-05-08,04:06:26,327,2,801408,-,1,0,43B155CACFA52302,3888.0
vaughan,2009-05-08,04:07:45,333,2,801224,-,1,0,98B0CE750B835D3D,8130.0
vaughan,2009-05-08,04:09:03,327,2,801505,-,1,0,42764A73D171F871,936.0
mdettweiler,2009-05-08,04:09:21,315,2,801414,-,1,0,DEA9C2F4FB58AB47,3891.0
vaughan,2009-05-08,04:09:46,321,2,801225,-,1,0,28D7DFF6C065BF44,8185.0
mdettweiler,2009-05-08,04:10:13,339,2,801415,-,1,0,92D38DBE17727735,3892.0
mdettweiler,2009-05-08,04:11:24,345,2,801417,-,1,0,30A0F19BFAAF4287,3895.0
vaughan,2009-05-08,04:16:42,339,2,801235,-,1,0,FACA4251935AD8EC,8265.0
vaughan,2009-05-08,04:18:06,345,2,801520,-,1,0,B2A5B096B6AA0854,913.0
mdettweiler,2009-05-08,04:19:27,339,2,801440,-,1,0,7726DA57EE8C94A4,3890.0
kar_bon,2009-05-08,04:19:35,345,2,801039,-,1,0,682F628AD66000C1,13614.0
vaughan,2009-05-08,04:19:53,339,2,801265,-,1,0,BE2F95FC68EA7CD8,8112.0
vaughan,2009-05-08,04:21:19,339,2,801531,-,1,0,20F5747525A6CB47,934.0
vaughan,2009-05-08,04:21:19,315,2,801267,-,1,0,8FF7551275E1B233,8133.0
vaughan,2009-05-08,04:23:26,339,2,801269,-,1,0,2CD8F7AB87CDBFF6,8191.0
mdettweiler,2009-05-08,04:23:42,315,2,801447,-,1,0,92C0BD7ADA819910,3975.0
mdettweiler,2009-05-08,04:24:24,315,2,801455,-,1,0,DF4E7D6802BDE02A,3896.0
mdettweiler,2009-05-08,04:24:34,333,2,801447,-,1,0,80BFBA58FA1F0CB5,3975.0
vaughan,2009-05-08,04:24:39,345,2,801544,-,1,0,9AC770C2AE703C0A,936.0
kar_bon,2009-05-08,04:25:19,339,2,801043,-,1,0,F480BE1A185A61E8,13733.0
vaughan,2009-05-08,04:30:29,315,2,801279,-,1,0,CB0705DAF6D81024,8266.0
mdettweiler,2009-05-08,04:32:25,345,2,801460,-,1,0,A86DF7B92C8EDE5D,3890.0
vaughan,2009-05-08,04:33:18,333,2,801554,-,1,0,2C225EB045FB6D36,912.0
vaughan,2009-05-08,04:33:24,333,2,801290,-,1,0,3AABB4330375C42D,8112.0
vaughan,2009-05-08,04:34:53,327,2,801292,-,1,0,7ADCA7254A6C2B81,8133.0
mdettweiler,2009-05-08,04:35:17,315,2,801468,-,1,0,6DED71BC029726DA,3893.0
mdettweiler,2009-05-08,04:36:08,339,2,801473,-,1,0,54B480CB39A88B1B,3891.0
vaughan,2009-05-08,04:36:52,321,2,801570,-,1,0,695C58BC8E9976A4,933.0
vaughan,2009-05-08,04:37:04,327,2,801298,-,1,0,4828A17CB553AD46,8190.0
mdettweiler,2009-05-08,04:37:23,327,2,801476,-,1,0,DB2295115ADB96CF,3896.0
vaughan,2009-05-08,04:40:15,327,2,801585,-,1,0,284F500A5912F500,936.0
kar_bon,2009-05-08,04:42:38,315,2,801074,-,1,0,D63F6DD93D13B6F5,13629.0
vaughan,2009-05-08,04:44:16,315,2,801310,-,1,0,B2B178A2EC485327,8266.0
mdettweiler,2009-05-08,04:45:22,327,2,801488,-,1,0,4AFF73DD728FCA52,3888.0
vaughan,2009-05-08,04:46:56,339,2,801313,-,1,0,03F3CFC8F02653A4,8113.0
kar_bon,2009-05-08,04:48:09,339,2,801085,-,1,0,25A2E67D61FDE2AC,13747.0
mdettweiler,2009-05-08,04:48:15,339,2,801491,-,1,0,129D29049546F10F,3893.0
vaughan,2009-05-08,04:48:26,339,2,801321,-,1,0,8AE6D6117F4296B0,8134.0
vaughan,2009-05-08,04:48:29,339,2,801592,-,1,0,82773A1DF8176A12,911.0
mdettweiler,2009-05-08,04:49:05,345,2,801492,-,1,0,8DE1B0AFDB4C652C,3889.0
mdettweiler,2009-05-08,04:50:23,315,2,801496,-,1,0,DD4C630F0AE9BB8E,3897.0
vaughan,2009-05-08,04:50:45,333,2,801324,-,1,0,918E9E3EC37935DC,8192.0
vaughan,2009-05-08,04:52:26,327,2,801605,-,1,0,2D300F0DD27A0083,934.0
vaughan,2009-05-08,04:55:50,327,2,801625,-,1,0,B91F6EA6EF011836,936.0
vaughan,2009-05-08,04:58:02,327,2,801349,-,1,0,FA5E0067243DF931,8266.0
mdettweiler,2009-05-08,04:58:20,339,2,801505,-,1,0,95970ADB5489C120,3889.0
vaughan,2009-05-08,05:00:27,333,2,801354,-,1,0,8AE1FF9191CD30C8,8114.0
mdettweiler,2009-05-08,05:01:12,315,2,801508,-,1,0,D975BAAA8904505E,3891.0
vaughan,2009-05-08,05:02:01,339,2,801355,-,1,0,2ED36F4E5453D300,8135.0
mdettweiler,2009-05-08,05:02:05,315,2,801514,-,1,0,3BD3A9F6B4319605,3891.0
mdettweiler,2009-05-08,05:03:20,327,2,801514,-,1,0,753D437283BF9223,3894.0
vaughan,2009-05-08,05:03:41,345,2,801645,-,1,0,DA850FAC9561044A,912.0
vaughan,2009-05-08,05:04:24,321,2,801358,-,1,0,4C68449F8073F813,8192.0
kar_bon,2009-05-08,05:05:22,333,2,801147,-,1,0,C336132E46C066A6,13629.0
vaughan,2009-05-08,05:07:59,339,2,801655,-,1,0,8D872B137D741D0A,933.0
mdettweiler,2009-05-08,05:11:19,315,2,801538,-,1,0,789E7B518026C6A0,3893.0
kar_bon,2009-05-08,05:11:24,327,2,801156,-,1,0,289CB1C2F70FEA51,13767.0
vaughan,2009-05-08,05:11:27,321,2,801657,-,1,0,4F553B83C2B9B1D7,937.0
vaughan,2009-05-08,05:11:49,345,2,801396,-,1,0,C993240623672A5E,8267.0
vaughan,2009-05-08,05:13:59,315,2,801399,-,1,0,59189BFE9EAC5B1B,8114.0
mdettweiler,2009-05-08,05:14:08,315,2,801549,-,1,0,7BC9BD5E634EE58D,3887.0
mdettweiler,2009-05-08,05:15:04,345,2,801550,-,1,0,37E8E9282F5F3704,3891.0
vaughan,2009-05-08,05:15:36,345,2,801405,-,1,0,D7408DF0B7C7E535,8137.0
mdettweiler,2009-05-08,05:16:20,339,2,801551,-,1,0,20AD308729CE3B50,3896.0
vaughan,2009-05-08,05:18:03,315,2,801406,-,1,0,E8F74ED10AF0323B,8192.0
vaughan,2009-05-08,05:18:53,345,2,801675,-,1,0,82D78D2FB95D7F0E,912.0
vaughan,2009-05-08,05:23:33,333,2,801678,-,1,0,CDC8D4CF0B6738EE,934.0
vaughan,2009-05-08,05:25:36,333,2,801420,-,1,0,71842299BED22C16,8268.0
mdettweiler,2009-05-08,05:25:41,315,2,801557,-,1,0,04BCE5D8A94E35B1,3974.0
vaughan,2009-05-08,05:27:03,327,2,801684,-,1,0,FB0D5E7B41AB42E1,937.0
mdettweiler,2009-05-08,05:27:08,321,2,801574,-,1,0,9E595CA9B1026FE5,3806.0
vaughan,2009-05-08,05:27:31,339,2,801421,-,1,0,53A15F0474DFC5DC,8113.0
mdettweiler,2009-05-08,05:28:03,321,2,801581,-,1,0,17B1480939F289C5,3809.0
kar_bon,2009-05-08,05:28:17,321,2,801193,-,1,0,97A28F6D228D1283,13637.0
vaughan,2009-05-08,05:29:09,345,2,801426,-,1,0,2D2E9BC454E7DE3A,8136.0
mdettweiler,2009-05-08,05:29:20,327,2,801580,-,1,0,CACEB0DBDF182C1B,3896.0
vaughan,2009-05-08,05:31:42,321,2,801442,-,1,0,19FE16BE3C5E8009,8193.0
vaughan,2009-05-08,05:34:05,327,2,801705,-,1,0,3FDBF0A316AED3FF,912.0
kar_bon,2009-05-08,05:34:43,339,2,801197,-,1,0,85CC46B6030F61ED,13811.0
mdettweiler,2009-05-08,05:37:16,345,2,801591,-,1,0,A013E3329319D425,3891.0
vaughan,2009-05-08,05:39:05,327,2,801708,-,1,0,A929D99D7DAFCB46,932.0
vaughan,2009-05-08,05:39:23,333,2,801455,-,1,0,000505FFA634A2F8,8268.0
mdettweiler,2009-05-08,05:40:05,315,2,801597,-,1,0,E51E8A77D3FF68CD,3888.0
mdettweiler,2009-05-08,05:40:59,339,2,801599,-,1,0,C80FA1C3E37D1C45,3891.0
vaughan,2009-05-08,05:41:03,315,2,801459,-,1,0,89C453C8ABFBE889,8114.0
mdettweiler,2009-05-08,05:42:20,315,2,801622,-,1,0,B1AE85F5B492C207,3897.0
vaughan,2009-05-08,05:42:40,339,2,801711,-,1,0,7BF61CEF0AB9BDAE,937.0
vaughan,2009-05-08,05:42:44,345,2,801459,-,1,0,AB7DB10DFCC21873,8137.0
vaughan,2009-05-08,05:45:23,327,2,801461,-,1,0,29965947F1203DC0,8194.0
vaughan,2009-05-08,05:49:17,315,2,801735,-,1,0,D82EC91E2276F08C,912.0
mdettweiler,2009-05-08,05:50:14,339,2,801635,-,1,0,4F0CCDADB8A7528A,3892.0
kar_bon,2009-05-08,05:51:05,327,2,801261,-,1,0,8133C4D33395A40B,13662.0
mdettweiler,2009-05-08,05:53:03,315,2,801642,-,1,0,1260ABF83D02E3FF,3888.0
vaughan,2009-05-08,05:53:10,327,2,801485,-,1,0,374BDC9A345ED73B,8269.0
mdettweiler,2009-05-08,05:53:55,339,2,801647,-,1,0,738D8744BBC1DE4A,3890.0
vaughan,2009-05-08,05:54:35,345,2,801487,-,1,0,8210426248DE7E13,8115.0
vaughan,2009-05-08,05:54:39,333,2,801738,-,1,0,A1D9B4038CB2FD1B,934.0
mdettweiler,2009-05-08,05:55:19,321,2,801654,-,1,0,45F8016820CE5462,3896.0
vaughan,2009-05-08,05:56:19,327,2,801489,-,1,0,9E11411A35498767,8139.0
kar_bon,2009-05-08,05:57:37,333,2,801270,-,1,0,F094F93C2AA38DF5,13828.0
vaughan,2009-05-08,05:58:16,315,2,801750,-,1,0,D084B73566656B2F,937.0
vaughan,2009-05-08,05:59:04,321,2,801490,-,1,0,EDB74CEF4E31F5EF,8197.0
mdettweiler,2009-05-08,06:03:13,315,2,801661,-,1,0,DA9968CB371D7E68,3893.0
vaughan,2009-05-08,06:04:30,315,2,801755,-,1,0,6BD515CD1AB163A1,913.0
mdettweiler,2009-05-08,06:06:02,327,2,801669,-,1,0,CEC9C7BFE5614FBB,3890.0
mdettweiler,2009-05-08,06:06:53,315,2,801670,-,1,0,CD8A2EF287F08E7F,3888.0
mdettweiler,2009-05-08,06:08:20,321,2,801670,-,1,0,2912624B8DE95560,3900.0
vaughan,2009-05-08,06:09:47,315,2,801502,-,1,0,F48C1BD394389860,8439.0
vaughan,2009-05-08,06:09:52,315,2,801506,-,1,0,BA417E15B54F302B,8139.0
vaughan,2009-05-08,06:09:53,339,2,801503,-,1,0,93BAD831F5D846EF,8222.0
vaughan,2009-05-08,06:10:12,321,2,801781,-,1,0,A0DB8D3B49A91102,933.0
vaughan,2009-05-08,06:12:44,327,2,801506,-,1,0,7C45B84AD75AA278,8197.0
vaughan,2009-05-08,06:13:53,345,2,801790,-,1,0,2EF2CC4E54005BE5,937.0
kar_bon,2009-05-08,06:14:08,345,2,801306,-,1,0,E2865E26C9627FE9,13675.0
mdettweiler,2009-05-08,06:16:10,327,2,801681,-,1,0,AB5C211149161470,3891.0
mdettweiler,2009-05-08,06:19:02,321,2,801698,-,1,0,9A30787B10C0897A,3894.0
vaughan,2009-05-08,06:19:42,327,2,801796,-,1,0,E34252F6DCCB491A,913.0
mdettweiler,2009-05-08,06:19:52,327,2,801698,-,1,0,89FA1A1A33532EC1,3888.0
kar_bon,2009-05-08,06:20:31,327,2,801312,-,1,0,F023434569D25A1F,13854.0
vaughan,2009-05-08,06:20:43,327,2,801529,-,1,0,60C1868A432EB266,8267.0
mdettweiler,2009-05-08,06:21:19,321,2,801702,-,1,0,F89DA1C8B4459C78,3899.0
vaughan,2009-05-08,06:21:39,321,2,801535,-,1,0,6FB92361D69974B6,8118.0
vaughan,2009-05-08,06:23:27,327,2,801544,-,1,0,07BFC4E826731125,8142.0
vaughan,2009-05-08,06:25:46,333,2,801830,-,1,0,BEA3247CC5ABE10E,934.0
vaughan,2009-05-08,06:26:24,315,2,801550,-,1,0,CA5643B8E2D5D15A,8198.0
mdettweiler,2009-05-08,06:29:10,333,2,801710,-,1,0,CF221AD4376BE81A,3809.0
vaughan,2009-05-08,06:29:28,333,2,801840,-,1,0,820712B74FED9A0F,936.0
mdettweiler,2009-05-08,06:31:59,315,2,801712,-,1,0,DC1720F265371CF5,3891.0
mdettweiler,2009-05-08,06:32:50,321,2,801714,-,1,0,1B61E17B302667E0,3887.0
mdettweiler,2009-05-08,06:34:17,345,2,801729,-,1,0,7E0C788905128930,3897.0
vaughan,2009-05-08,06:34:31,327,2,801554,-,1,0,4CE6FB6FC6010F79,8269.0
vaughan,2009-05-08,06:34:54,339,2,801848,-,1,0,40430614BD57DB06,912.0
vaughan,2009-05-08,06:35:12,345,2,801559,-,1,0,82EF55F1F8BC0E9D,8119.0
vaughan,2009-05-08,06:37:01,315,2,801571,-,1,0,266D349F41CECB3D,8142.0
kar_bon,2009-05-08,06:37:02,321,2,801362,-,1,0,6018847EB5432B4F,13704.0
vaughan,2009-05-08,06:40:04,345,2,801571,-,1,0,A639D85170F58AAA,8199.0
vaughan,2009-05-08,06:41:20,321,2,801871,-,1,0,CF7D4D08CB419857,934.0
mdettweiler,2009-05-08,06:42:07,345,2,801736,-,1,0,BFEC5FAE76CAD13E,3891.0
kar_bon,2009-05-08,06:43:33,315,2,801389,-,1,0,F9C788C46125C3C7,13867.0
mdettweiler,2009-05-08,06:44:59,333,2,801744,-,1,0,68C95E19F87B4366,3895.0
vaughan,2009-05-08,06:45:04,315,2,801878,-,1,0,44BA9C997DFDED59,936.0
mdettweiler,2009-05-08,06:45:47,345,2,801744,-,1,0,731D2D6DADA5245B,3888.0
mdettweiler,2009-05-08,06:47:18,327,2,801748,-,1,0,65D67E6F64501BDB,3898.0
vaughan,2009-05-08,06:48:19,321,2,801591,-,1,0,EF9DEEEFC8549ADC,8270.0
vaughan,2009-05-08,06:48:44,339,2,801593,-,1,0,B9567513C551C06D,8120.0
vaughan,2009-05-08,06:50:06,315,2,801886,-,1,0,7B5A07F6548F3FCF,912.0
vaughan,2009-05-08,06:50:35,327,2,801594,-,1,0,2E2B97F65B9541F9,8143.0
vaughan,2009-05-08,06:53:43,315,2,801612,-,1,0,67E0951B711CFFC8,8199.0
mdettweiler,2009-05-08,06:55:08,315,2,801759,-,1,0,844BFEDD9FF72921,3894.0
vaughan,2009-05-08,06:56:54,339,2,801893,-,1,0,D4088527FAB0015D,935.0
mdettweiler,2009-05-08,06:57:56,315,2,801765,-,1,0,E4AD604CCDC6587F,3893.0
mdettweiler,2009-05-08,06:58:48,321,2,801774,-,1,0,05B9929260A97102,3893.0
kar_bon,2009-05-08,06:59:50,315,2,801421,-,1,0,AB7290EEEA5F1D1A,13714.0
mdettweiler,2009-05-08,07:00:18,339,2,801785,-,1,0,7C4918E1E063D135,3899.0
vaughan,2009-05-08,07:00:41,315,2,801902,-,1,0,D2BC7ECC46B3B211,937.0
vaughan,2009-05-08,07:02:06,315,2,801635,-,1,0,C2481FEE1E9BD599,8271.0
vaughan,2009-05-08,07:02:16,333,2,801639,-,1,0,2EE9971B040FF415,8121.0
vaughan,2009-05-08,07:04:09,327,2,801645,-,1,0,C2C3FC35064F28EC,8143.0
vaughan,2009-05-08,07:05:19,339,2,801920,-,1,0,B6C4B0FBA09CC953,913.0
kar_bon,2009-05-08,07:06:18,321,2,801446,-,1,0,5A09F5D34ECE9A09,13837.0
vaughan,2009-05-08,07:07:23,333,2,801654,-,1,0,F6268DA5B2F0421C,8199.0
mdettweiler,2009-05-08,07:08:06,345,2,801792,-,1,0,0688A12165BDA1CA,3893.0
mdettweiler,2009-05-08,07:10:55,315,2,801807,-,1,0,CCB7ED3CA47C088D,3893.0
mdettweiler,2009-05-08,07:11:46,333,2,801815,-,1,0,045B711313702D96,3893.0
vaughan,2009-05-08,07:12:28,315,2,801927,-,1,0,648D1B20C10632C8,934.0
mdettweiler,2009-05-08,07:13:17,333,2,801819,-,1,0,16EBDD31D94A1168,3897.0
vaughan,2009-05-08,07:15:48,339,2,801665,-,1,0,C5104A3A0BC78615,8121.0
vaughan,2009-05-08,07:15:53,327,2,801660,-,1,0,4757F15EECEC0CAC,8271.0
vaughan,2009-05-08,07:16:17,345,2,801931,-,1,0,0DF82957FC3A0D3B,937.0
vaughan,2009-05-08,07:17:43,339,2,801669,-,1,0,CCB61044BF3C37AA,8142.0
vaughan,2009-05-08,07:20:31,345,2,801942,-,1,0,04A7EA182A0315D7,913.0
vaughan,2009-05-08,07:21:03,315,2,801677,-,1,0,0EC72DC47314A9D3,8199.0
mdettweiler,2009-05-08,07:21:03,315,2,801846,-,1,0,9807AB33E9A107CB,3893.0
kar_bon,2009-05-08,07:22:38,327,2,801481,-,1,0,6AEF2FB393CBDDBA,13721.0
mdettweiler,2009-05-08,07:23:53,339,2,801847,-,1,0,AE60A3B7E05B6612,3891.0
mdettweiler,2009-05-08,07:24:44,327,2,801849,-,1,0,3CE0DA91A8FE05B1,3892.0
mdettweiler,2009-05-08,07:26:16,327,2,801860,-,1,0,7F14C42A3948240D,3897.0
vaughan,2009-05-08,07:28:01,339,2,801953,-,1,0,A1D2EC5615F92FEE,934.0
kar_bon,2009-05-08,07:29:05,339,2,801487,-,1,0,8B9F9717DB7025DA,13810.0
vaughan,2009-05-08,07:29:20,321,2,801686,-,1,0,DE943412EF5BE36F,8122.0
vaughan,2009-05-08,07:29:42,333,2,801684,-,1,0,9D45904270C5755E,8273.0
vaughan,2009-05-08,07:31:19,333,2,801699,-,1,0,6E75419C7B383463,8144.0
vaughan,2009-05-08,07:31:56,327,2,801964,-,1,0,97B8F887E214A8E3,939.0
mdettweiler,2009-05-08,07:34:02,321,2,801877,-,1,0,569A976BB0637315,3892.0
vaughan,2009-05-08,07:34:43,321,2,801705,-,1,0,7C9EB3C62BF035DA,8200.0
vaughan,2009-05-08,07:35:45,315,2,801972,-,1,0,B92485B5866EC9CE,915.0
mdettweiler,2009-05-08,07:36:51,315,2,801880,-,1,0,A6897532C4CC1E95,3892.0
mdettweiler,2009-05-08,07:37:43,339,2,801883,-,1,0,F7E9B03E42666FFF,3893.0
mdettweiler,2009-05-08,07:39:15,333,2,801884,-,1,0,2A64A37DD15B1B32,3898.0
vaughan,2009-05-08,07:43:13,339,2,801713,-,1,0,474868033A2E943E,8142.0
vaughan,2009-05-08,07:43:28,327,2,801709,-,1,0,C166BA269C365D97,8272.0
vaughan,2009-05-08,07:43:35,339,2,801993,-,1,0,B8DB7C8C083A6674,934.0
vaughan,2009-05-08,07:44:51,333,2,801726,-,1,0,B21A09E6496CB08B,8142.0
kar_bon,2009-05-08,07:45:14,339,2,801509,-,1,0,8E4E03BBD7C7A947,13707.0
mdettweiler,2009-05-08,07:47:01,333,2,801896,-,1,0,044DFCA70AF59381,3894.0
vaughan,2009-05-08,07:47:33,333,2,802010,-,1,0,DA6D418617A93630,938.0
vaughan,2009-05-08,07:48:22,315,2,801734,-,1,0,B020C9F2C7E48D97,8200.0
mdettweiler,2009-05-08,07:49:52,339,2,801899,-,1,0,6EC18814B1891C8C,3893.0
mdettweiler,2009-05-08,07:50:42,339,2,801903,-,1,0,B679E05496091D4D,3895.0
vaughan,2009-05-08,07:50:58,315,2,802015,-,1,0,5DE44FB48D90EF00,913.0
kar_bon,2009-05-08,07:51:47,315,2,801519,-,1,0,6C2636F6B6D6D2CA,13779.0
mdettweiler,2009-05-08,07:52:16,315,2,801917,-,1,0,AF9811DF0330CC79,3898.0
vaughan,2009-05-08,07:56:23,321,2,801745,-,1,0,9129388A99653932,8120.0
vaughan,2009-05-08,07:57:15,321,2,801741,-,1,0,F96D3AD3FABB969B,8272.0
vaughan,2009-05-08,07:58:26,321,2,801750,-,1,0,2B24C469450A901F,8142.0
vaughan,2009-05-08,07:59:08,333,2,802028,-,1,0,A93349EF72ECA52E,934.0
mdettweiler,2009-05-08,08:00:30,321,2,801925,-,1,0,92A98DD93953F4A2,3922.0
vaughan,2009-05-08,08:02:01,339,2,801753,-,1,0,1B144CFE6B4A5BD9,8198.0
vaughan,2009-05-08,08:03:08,339,2,802045,-,1,0,128359B725F7A9E3,936.0
