MyDogBuster,2009-04-25,03:48:30,895,2,673105,-,1,0,DCD813AA3F13D72F,644.0
MyDogBuster,2009-04-25,03:49:23,987,2,673105,-,1,0,32B9ADA0B14CC374,645.0
MyDogBuster,2009-04-25,03:49:42,999,2,673105,-,1,0,2191DFFDCE9D99C0,645.0
MyDogBuster,2009-04-25,03:49:43,801,2,673106,-,1,0,B6F0F2A5B6D358DA,577.0
MyDogBuster,2009-04-25,03:49:57,915,2,673104,-,1,0,2417679ED8136713,789.0
MyDogBuster,2009-04-25,03:50:18,873,2,673106,-,1,0,AD6526FA6FC4CA50,578.0
MyDogBuster,2009-04-25,03:50:51,867,2,673106,-,1,0,E6124B23C6F2BA8B,645.0
MyDogBuster,2009-04-25,03:55:11,917,2,673106,-,1,0,7CAD1C7B3FB03067,643.0
MyDogBuster,2009-04-25,03:55:23,945,2,673106,-,1,0,0A1918CC4BDB72FC,642.0
MyDogBuster,2009-04-25,03:56:32,945,2,673107,-,1,0,111177FFDC4193DA,646.0
MyDogBuster,2009-04-25,03:56:48,845,2,673108,-,1,0,BE645D363C06FD5D,578.0
MyDogBuster,2009-04-25,03:57:27,963,2,673107,-,1,0,1459F96C0A2413B4,644.0
MyDogBuster,2009-04-25,03:57:27,885,2,673108,-,1,0,0A513ED4409C0171,578.0
MyDogBuster,2009-04-25,03:59:15,899,2,673108,-,1,0,57EA763B9B10C093,645.0
MyDogBuster,2009-04-25,03:59:22,811,2,673109,-,1,0,325245A8866722AE,579.0
MyDogBuster,2009-04-25,03:59:55,927,2,673109,-,1,0,0B5466115E99C419,577.0
MyDogBuster,2009-04-25,04:00:07,969,2,673108,-,1,0,D1D0038A4B52FE3B,644.0
MyDogBuster,2009-04-25,04:00:26,989,2,673108,-,1,0,44A1613DF1EF526D,644.0
MyDogBuster,2009-04-25,04:01:35,945,2,673109,-,1,0,F39710B55302F757,644.0
MyDogBuster,2009-04-25,04:03:09,925,2,673109,-,1,0,941B8BD4BE2CA39E,792.0
MyDogBuster,2009-04-25,04:05:53,833,2,673110,-,1,0,650F86F74EC9A36F,642.0
MyDogBuster,2009-04-25,04:06:07,843,2,673110,-,1,0,16D3398B177C3631,644.0
MyDogBuster,2009-04-25,04:06:25,965,2,673110,-,1,0,88A70710176D4730,577.0
MyDogBuster,2009-04-25,04:07:04,825,2,673112,-,1,0,FE6EC5FB20D03A66,577.0
MyDogBuster,2009-04-25,04:07:16,945,2,673110,-,1,0,6303A0D7AFE6CACD,644.0
MyDogBuster,2009-04-25,04:08:11,933,2,673111,-,1,0,79BBA4A0449809AA,644.0
MyDogBuster,2009-04-25,04:08:59,855,2,673112,-,1,0,9EA0C90BB41923EA,577.0
MyDogBuster,2009-04-25,04:09:34,977,2,673112,-,1,0,DE0EE072FA44B056,579.0
MyDogBuster,2009-04-25,04:09:59,843,2,673112,-,1,0,DED0B14FF220DA93,644.0
MyDogBuster,2009-04-25,04:10:51,819,2,673113,-,1,0,2D86D2265422A34B,644.0
MyDogBuster,2009-04-25,04:11:10,889,2,673113,-,1,0,316658472BF026A9,644.0
MyDogBuster,2009-04-25,04:12:20,937,2,673113,-,1,0,1F35262CEBA6C6F7,645.0
MyDogBuster,2009-04-25,04:16:03,853,2,673115,-,1,0,800AA93C431632DD,578.0
MyDogBuster,2009-04-25,04:16:36,923,2,673114,-,1,0,B5890231F41BEC65,643.0
MyDogBuster,2009-04-25,04:16:43,861,2,673115,-,1,0,94AA7A4FF3C27BAD,579.0
MyDogBuster,2009-04-25,04:16:48,833,2,673114,-,1,0,DD39B804F2F4DDA8,819.0
MyDogBuster,2009-04-25,04:16:49,1001,2,673114,-,1,0,ABFB0BD0CB8B5748,642.0
MyDogBuster,2009-04-25,04:18:02,875,2,673116,-,1,0,879406EE6818BFED,646.0
MyDogBuster,2009-04-25,04:18:37,975,2,673116,-,1,0,880F300815F6AEEB,578.0
MyDogBuster,2009-04-25,04:18:55,899,2,673116,-,1,0,E830355012348E57,644.0
MyDogBuster,2009-04-25,04:19:11,835,2,673117,-,1,0,FB840F3ED4A372BC,577.0
MyDogBuster,2009-04-25,04:20:44,867,2,673117,-,1,0,7A8C0467969A3228,645.0
MyDogBuster,2009-04-25,04:21:35,857,2,673118,-,1,0,DF9908E27A5BD0A7,644.0
MyDogBuster,2009-04-25,04:21:55,897,2,673118,-,1,0,AFB73D764A638448,645.0
MyDogBuster,2009-04-25,04:23:03,921,2,673118,-,1,0,CD405DA84B8D7FBC,643.0
MyDogBuster,2009-04-25,04:25:40,935,2,673118,-,1,0,4859578327279D6B,577.0
MyDogBuster,2009-04-25,04:26:20,951,2,673119,-,1,0,D3984F825B31A5F4,577.0
MyDogBuster,2009-04-25,04:27:18,853,2,673119,-,1,0,EE21694AD27C1FC3,642.0
MyDogBuster,2009-04-25,04:27:32,961,2,673119,-,1,0,1EFA679FC88A11D3,643.0
MyDogBuster,2009-04-25,04:28:15,975,2,673120,-,1,0,646B0B347297A696,578.0
MyDogBuster,2009-04-25,04:28:46,939,2,673120,-,1,0,6E7B2388248198DC,644.0
MyDogBuster,2009-04-25,04:28:50,801,2,673121,-,1,0,481E52AE2FEAAB49,579.0
MyDogBuster,2009-04-25,04:29:39,989,2,673120,-,1,0,780690FFD8FA6D84,644.0
MyDogBuster,2009-04-25,04:30:16,955,2,673119,-,1,0,0C54E8013D395554,808.0
MyDogBuster,2009-04-25,04:31:28,829,2,673121,-,1,0,A901FEAF05B83C9D,644.0
MyDogBuster,2009-04-25,04:32:20,871,2,673121,-,1,0,C935BD7BAB45C079,645.0
MyDogBuster,2009-04-25,04:32:39,909,2,673121,-,1,0,0A5CD10AD5E7A838,645.0
MyDogBuster,2009-04-25,04:33:48,955,2,673121,-,1,0,60D1C22F22199A35,645.0
MyDogBuster,2009-04-25,04:35:18,981,2,673121,-,1,0,06FACF6DA7F327BD,578.0
MyDogBuster,2009-04-25,04:35:58,991,2,673121,-,1,0,D94A1BFC5D15E424,578.0
MyDogBuster,2009-04-25,04:37:53,923,2,673122,-,1,0,355E65C2C96021C6,578.0
MyDogBuster,2009-04-25,04:38:02,821,2,673122,-,1,0,E5440FF1EC5903F1,644.0
MyDogBuster,2009-04-25,04:38:15,875,2,673122,-,1,0,D09B27920E344E8E,643.0
MyDogBuster,2009-04-25,04:38:27,885,2,673123,-,1,0,A6D3D980CE07E127,577.0
MyDogBuster,2009-04-25,04:39:32,873,2,673123,-,1,0,39CF8882B2D63810,646.0
MyDogBuster,2009-04-25,04:40:24,915,2,673123,-,1,0,5D5811F9D09F50D7,645.0
MyDogBuster,2009-04-25,04:42:12,985,2,673123,-,1,0,B215F2137066B3E0,644.0
MyDogBuster,2009-04-25,04:43:04,999,2,673123,-,1,0,7BF6A33CEFF97DDB,644.0
MyDogBuster,2009-04-25,04:43:23,813,2,673124,-,1,0,8111F1978A72C95F,644.0
MyDogBuster,2009-04-25,04:44:12,945,2,673123,-,1,0,AAD7BD5386FA1FA2,836.0
MyDogBuster,2009-04-25,04:44:32,837,2,673124,-,1,0,223FE4B7B61196DF,644.0
MyDogBuster,2009-04-25,04:44:55,945,2,673124,-,1,0,F27A445D13D8990D,577.0
MyDogBuster,2009-04-25,04:45:36,969,2,673125,-,1,0,B455793E6458D9AF,578.0
MyDogBuster,2009-04-25,04:47:31,861,2,673127,-,1,0,E03EEC6F65C577E0,578.0
MyDogBuster,2009-04-25,04:48:06,843,2,673128,-,1,0,C88BBA037480D918,579.0
MyDogBuster,2009-04-25,04:48:44,955,2,673127,-,1,0,439833687837DF94,642.0
MyDogBuster,2009-04-25,04:48:58,973,2,673127,-,1,0,82B0AD52CAF73C2B,643.0
MyDogBuster,2009-04-25,04:50:16,929,2,673128,-,1,0,3957AEEFB0A23C74,644.0
MyDogBuster,2009-04-25,04:51:08,959,2,673128,-,1,0,5A9E90EEEE8E00EB,644.0
MyDogBuster,2009-04-25,04:52:56,977,2,673128,-,1,0,9216CA447D952878,644.0
MyDogBuster,2009-04-25,04:53:48,817,2,673129,-,1,0,39A21E638F146836,644.0
MyDogBuster,2009-04-25,04:54:07,877,2,673129,-,1,0,2F18E6BEFEBE5054,645.0
MyDogBuster,2009-04-25,04:54:33,851,2,673130,-,1,0,638E92CC0073CB6A,578.0
MyDogBuster,2009-04-25,04:55:14,835,2,673131,-,1,0,800578F34D14CF55,578.0
MyDogBuster,2009-04-25,04:55:17,801,2,673130,-,1,0,48658037631AB109,645.0
MyDogBuster,2009-04-25,04:57:09,861,2,673131,-,1,0,E43706D7B6816637,578.0
MyDogBuster,2009-04-25,04:57:33,997,2,673129,-,1,0,589736DCA182C169,801.0
MyDogBuster,2009-04-25,04:57:43,901,2,673131,-,1,0,E806046C71AF3013,577.0
MyDogBuster,2009-04-25,04:59:28,909,2,673131,-,1,0,D13CB9A1CCA0CF22,644.0
MyDogBuster,2009-04-25,04:59:41,973,2,673131,-,1,0,2F51B890C83E50EF,643.0
MyDogBuster,2009-04-25,05:01:02,999,2,673131,-,1,0,F69B0DDE8F10250F,646.0
MyDogBuster,2009-04-25,05:01:53,819,2,673132,-,1,0,DC1D73EFEF4EE441,645.0
MyDogBuster,2009-04-25,05:03:40,825,2,673132,-,1,0,40EBD9B80A8606B4,644.0
MyDogBuster,2009-04-25,05:04:10,869,2,673132,-,1,0,642FB1C299AFC365,578.0
MyDogBuster,2009-04-25,05:04:32,857,2,673132,-,1,0,246513D0A2D53AD7,644.0
MyDogBuster,2009-04-25,05:04:52,863,2,673132,-,1,0,DF1E31C729229D99,645.0
MyDogBuster,2009-04-25,05:04:52,873,2,673132,-,1,0,FF6F60327239799D,578.0
MyDogBuster,2009-04-25,05:06:01,909,2,673132,-,1,0,289C20FEE06028A6,644.0
MyDogBuster,2009-04-25,05:06:47,933,2,673132,-,1,0,C90A7F00FE3DD88D,579.0
MyDogBuster,2009-04-25,05:07:22,965,2,673132,-,1,0,6D2130B0B2207B04,579.0
MyDogBuster,2009-04-25,05:10:10,805,2,673133,-,1,0,3E7FD7DA18AA854E,642.0
MyDogBuster,2009-04-25,05:10:25,985,2,673133,-,1,0,58B5864CB7491CB1,644.0
MyDogBuster,2009-04-25,05:10:47,939,2,673132,-,1,0,2D324D5A1F3D048E,794.0
MyDogBuster,2009-04-25,05:11:46,807,2,673134,-,1,0,1B716D426FAEB4A2,644.0
MyDogBuster,2009-04-25,05:12:38,851,2,673134,-,1,0,2FCDCB1CAE5B2C14,645.0
MyDogBuster,2009-04-25,05:13:48,819,2,673135,-,1,0,EBC44FBDBC72533A,578.0
MyDogBuster,2009-04-25,05:14:24,873,2,673134,-,1,0,627ABB8D1E99AD9D,644.0
MyDogBuster,2009-04-25,05:14:30,973,2,673135,-,1,0,76ABBD94ED24A163,578.0
MyDogBuster,2009-04-25,05:15:17,943,2,673135,-,1,0,AC41189DF81492F1,645.0
MyDogBuster,2009-04-25,05:15:36,961,2,673135,-,1,0,73588E729B08EFBB,645.0
MyDogBuster,2009-04-25,05:16:24,875,2,673136,-,1,0,A7E28256E409F6E5,577.0
MyDogBuster,2009-04-25,05:16:46,979,2,673135,-,1,0,8887E6C35EA3B49E,645.0
MyDogBuster,2009-04-25,05:16:59,897,2,673136,-,1,0,CC6250D1E4E76216,578.0
MyDogBuster,2009-04-25,05:20:54,923,2,673136,-,1,0,6FE58B934793E1BB,644.0
MyDogBuster,2009-04-25,05:21:08,945,2,673136,-,1,0,B66AC9B88F0E823A,643.0
MyDogBuster,2009-04-25,05:22:32,865,2,673137,-,1,0,541915476D352B36,646.0
MyDogBuster,2009-04-25,05:23:23,885,2,673137,-,1,0,8BDD15C8CA04E4F2,645.0
MyDogBuster,2009-04-25,05:23:26,889,2,673137,-,1,0,1D2AC9014ADBD2B6,578.0
MyDogBuster,2009-04-25,05:24:08,955,2,673137,-,1,0,D5CE2BA30F27D63C,578.0
MyDogBuster,2009-04-25,05:24:44,807,2,673137,-,1,0,3D99113FAF826531,837.0
MyDogBuster,2009-04-25,05:25:08,891,2,673137,-,1,0,E03BC8C5728517A7,644.0
MyDogBuster,2009-04-25,05:26:01,991,2,673137,-,1,0,BCDD9706ED5C4465,644.0
MyDogBuster,2009-04-25,05:26:03,867,2,673138,-,1,0,0C21DF08D7B604B1,579.0
MyDogBuster,2009-04-25,05:26:21,843,2,673138,-,1,0,F49C00FF03B1E942,645.0
MyDogBuster,2009-04-25,05:26:37,879,2,673139,-,1,0,13E196059D309459,578.0
MyDogBuster,2009-04-25,05:27:30,801,2,673139,-,1,0,EC83CC37856FEB82,644.0
MyDogBuster,2009-04-25,05:31:36,969,2,673139,-,1,0,3F4D51F89553C6F3,642.0
MyDogBuster,2009-04-25,05:31:51,999,2,673139,-,1,0,FF9F1BD88B5C73D1,643.0
MyDogBuster,2009-04-25,05:33:04,887,2,673140,-,1,0,FDB1E7767DBF00C4,578.0
MyDogBuster,2009-04-25,05:33:16,803,2,673140,-,1,0,52419B233FF35001,645.0
MyDogBuster,2009-04-25,05:33:45,909,2,673140,-,1,0,7F3EE00F0178C759,577.0
MyDogBuster,2009-04-25,05:34:08,857,2,673140,-,1,0,F8F7D4B170A8C7DB,645.0
MyDogBuster,2009-04-25,05:35:40,997,2,673141,-,1,0,CA5AF48E58DBE389,577.0
MyDogBuster,2009-04-25,05:35:53,955,2,673141,-,1,0,9EAFF53057A77B4C,645.0
MyDogBuster,2009-04-25,05:36:15,873,2,673142,-,1,0,37C4E28044C19F51,578.0
MyDogBuster,2009-04-25,05:36:46,987,2,673141,-,1,0,36668A81843214CA,645.0
MyDogBuster,2009-04-25,05:37:05,999,2,673141,-,1,0,F9AA3484DFC58F60,645.0
MyDogBuster,2009-04-25,05:38:15,893,2,673142,-,1,0,DD67671D81635D1F,645.0
MyDogBuster,2009-04-25,05:38:28,855,2,673141,-,1,0,F3D9DDE998FA85E8,824.0
MyDogBuster,2009-04-25,05:42:20,897,2,673142,-,1,0,C74724C1B6C6C744,644.0
MyDogBuster,2009-04-25,05:42:35,891,2,673143,-,1,0,CA1B7F35E5F60083,644.0
MyDogBuster,2009-04-25,05:42:42,819,2,673144,-,1,0,A4C2CE0ED226D213,578.0
MyDogBuster,2009-04-25,05:43:24,875,2,673144,-,1,0,5B574CF6BAE30B37,579.0
MyDogBuster,2009-04-25,05:44:02,863,2,673144,-,1,0,31101C3F8FDBE686,646.0
MyDogBuster,2009-04-25,05:44:53,861,2,673145,-,1,0,00152EEC460C2882,645.0
MyDogBuster,2009-04-25,05:45:19,885,2,673145,-,1,0,305C49D7AD33A3D4,579.0
MyDogBuster,2009-04-25,05:45:52,939,2,673145,-,1,0,6370ACD73D90DE9C,577.0
MyDogBuster,2009-04-25,05:46:38,909,2,673145,-,1,0,D4EBDDDB8E772E63,645.0
MyDogBuster,2009-04-25,05:47:30,969,2,673145,-,1,0,080AE248CE35787B,644.0
MyDogBuster,2009-04-25,05:47:50,985,2,673145,-,1,0,605C4894A935C990,645.0
MyDogBuster,2009-04-25,05:48:59,991,2,673145,-,1,0,EA325BF8B0DAF76B,644.0
MyDogBuster,2009-04-25,05:52:19,905,2,673146,-,1,0,3FF914F12529AEB3,831.0
MyDogBuster,2009-04-25,05:52:19,883,2,673147,-,1,0,0BC8D3F688455E78,577.0
MyDogBuster,2009-04-25,05:53:01,885,2,673147,-,1,0,28F7F08DB4D906D3,577.0
MyDogBuster,2009-04-25,05:53:03,921,2,673146,-,1,0,53387ADFBAA2E4C8,643.0
MyDogBuster,2009-04-25,05:53:19,947,2,673146,-,1,0,A607711F4C525D12,644.0
MyDogBuster,2009-04-25,05:54:47,825,2,673148,-,1,0,7C3C04CBFCEF1D39,646.0
MyDogBuster,2009-04-25,05:54:56,875,2,673148,-,1,0,ABEABE2558747E03,577.0
MyDogBuster,2009-04-25,05:55:31,893,2,673148,-,1,0,8BCC2BDCA1D6860F,579.0
MyDogBuster,2009-04-25,05:55:38,843,2,673148,-,1,0,C20DDAAC5F60D8C8,645.0
MyDogBuster,2009-04-25,05:57:21,957,2,673148,-,1,0,C00F1DAA7D3CEFF2,643.0
MyDogBuster,2009-04-25,05:58:15,969,2,673149,-,1,0,7D65207A6CE4011E,645.0
MyDogBuster,2009-04-25,05:58:34,821,2,673150,-,1,0,D4EC7BA17CB40E8A,645.0
MyDogBuster,2009-04-25,05:59:44,825,2,673150,-,1,0,7750C8F8883D70F7,645.0
MyDogBuster,2009-04-25,06:01:57,867,2,673150,-,1,0,C1FE8E1C4A02E37B,578.0
MyDogBuster,2009-04-25,06:02:39,887,2,673150,-,1,0,E742D6AAB6521FF5,578.0
MyDogBuster,2009-04-25,06:03:45,891,2,673150,-,1,0,DAF86D64020A5B01,643.0
MyDogBuster,2009-04-25,06:04:01,917,2,673150,-,1,0,BA15DC9D1BF6C16D,642.0
MyDogBuster,2009-04-25,06:04:35,945,2,673151,-,1,0,5CBB02902C19512E,579.0
MyDogBuster,2009-04-25,06:05:08,999,2,673151,-,1,0,2E3B7B05D03D8C38,577.0
MyDogBuster,2009-04-25,06:05:31,865,2,673151,-,1,0,50D94EBB816F5A12,644.0
MyDogBuster,2009-04-25,06:05:41,833,2,673150,-,1,0,24F9629AD435F8D1,802.0
MyDogBuster,2009-04-25,06:06:23,875,2,673152,-,1,0,FBC83F76FED3C496,645.0
MyDogBuster,2009-04-25,06:08:05,817,2,673153,-,1,0,556A3488123EEBDE,644.0
MyDogBuster,2009-04-25,06:08:59,831,2,673153,-,1,0,AC841D327D148380,644.0
MyDogBuster,2009-04-25,06:09:18,915,2,673153,-,1,0,911832FAC3E69A02,644.0
MyDogBuster,2009-04-25,06:10:28,937,2,673153,-,1,0,4E05E5C580AF8D1E,644.0
MyDogBuster,2009-04-25,06:11:34,981,2,673153,-,1,0,7DE193D13D8F5A5F,577.0
MyDogBuster,2009-04-25,06:12:17,827,2,673154,-,1,0,3906BE5192DE8368,578.0
MyDogBuster,2009-04-25,06:14:12,887,2,673154,-,1,0,982CA52F03C8BB4A,577.0
MyDogBuster,2009-04-25,06:14:28,837,2,673154,-,1,0,892E87C67B37BC57,643.0
MyDogBuster,2009-04-25,06:14:44,861,2,673154,-,1,0,1D532EC406CC3AF1,643.0
MyDogBuster,2009-04-25,06:14:47,935,2,673154,-,1,0,A461B1D586D9A617,579.0
MyDogBuster,2009-04-25,06:16:16,945,2,673154,-,1,0,5A5D83D9AA50142A,645.0
MyDogBuster,2009-04-25,06:17:08,913,2,673155,-,1,0,8B1D99A6AFD473E1,645.0
MyDogBuster,2009-04-25,06:18:49,943,2,673155,-,1,0,003CCA41C1C52003,644.0
MyDogBuster,2009-04-25,06:19:12,805,2,673155,-,1,0,F31E79205FA0A1C3,812.0
MyDogBuster,2009-04-25,06:19:44,961,2,673155,-,1,0,86BDDAA72E73AB50,645.0
MyDogBuster,2009-04-25,06:20:02,887,2,673156,-,1,0,959F3C6E91A518E6,644.0
MyDogBuster,2009-04-25,06:21:12,957,2,673156,-,1,0,1477DA843A1FE3EE,578.0
MyDogBuster,2009-04-25,06:21:13,923,2,673156,-,1,0,0FD3D06FF365DB7C,645.0
MyDogBuster,2009-04-25,06:21:56,965,2,673156,-,1,0,7A0BF637029FD2AD,579.0
MyDogBuster,2009-04-25,06:23:50,801,2,673157,-,1,0,DE85397441E06811,578.0
MyDogBuster,2009-04-25,06:24:24,829,2,673159,-,1,0,F84F1A622FB43DEB,577.0
MyDogBuster,2009-04-25,06:25:11,819,2,673157,-,1,0,96525A181E86651A,643.0
MyDogBuster,2009-04-25,06:25:26,975,2,673158,-,1,0,B9CBE290E896D764,642.0
MyDogBuster,2009-04-25,06:27:01,889,2,673159,-,1,0,A0676BC9E6147CF6,645.0
MyDogBuster,2009-04-25,06:27:53,913,2,673159,-,1,0,32FA51B0170E6643,645.0
MyDogBuster,2009-04-25,06:29:33,933,2,673159,-,1,0,7DD8F3F1481921B8,644.0
MyDogBuster,2009-04-25,06:30:28,803,2,673160,-,1,0,1372B951CE17E9C3,644.0
MyDogBuster,2009-04-25,06:30:46,813,2,673160,-,1,0,8CAE1FD7E1B05CFE,644.0
MyDogBuster,2009-04-25,06:30:49,839,2,673160,-,1,0,B7A0F874C1D32200,577.0
MyDogBuster,2009-04-25,06:31:33,849,2,673161,-,1,0,196B8B6FFC757C54,577.0
MyDogBuster,2009-04-25,06:31:57,879,2,673160,-,1,0,B8B1A800F1D5E390,645.0
MyDogBuster,2009-04-25,06:32:53,993,2,673159,-,1,0,B0C29B41927F4EA8,821.0
MyDogBuster,2009-04-25,06:33:28,895,2,673161,-,1,0,036000D308BE2BFE,578.0
MyDogBuster,2009-04-25,06:34:02,937,2,673161,-,1,0,BBCDA4A472246787,578.0
MyDogBuster,2009-04-25,06:35:54,997,2,673161,-,1,0,0711F1E810D1F684,643.0
MyDogBuster,2009-04-25,06:36:10,881,2,673162,-,1,0,D78DC6B13E361CDE,644.0
MyDogBuster,2009-04-25,06:37:46,911,2,673162,-,1,0,64BEE2330900F11C,645.0
MyDogBuster,2009-04-25,06:38:37,995,2,673162,-,1,0,3401EB284D4E9993,644.0
MyDogBuster,2009-04-25,06:40:17,823,2,673163,-,1,0,66CACCEF6083CF90,644.0
MyDogBuster,2009-04-25,06:40:27,939,2,673163,-,1,0,139C80D420BD70F3,578.0
MyDogBuster,2009-04-25,06:41:12,943,2,673163,-,1,0,A268539EF5AE7D6D,579.0
MyDogBuster,2009-04-25,06:41:13,885,2,673163,-,1,0,05A9C4DD0821C772,645.0
MyDogBuster,2009-04-25,06:41:32,921,2,673163,-,1,0,15204ACE6308DD5A,646.0
MyDogBuster,2009-04-25,06:42:42,955,2,673163,-,1,0,E0E0D2AA4C5302D3,645.0
MyDogBuster,2009-04-25,06:43:06,857,2,673164,-,1,0,9A1A0D2D2EDA2A56,578.0
MyDogBuster,2009-04-25,06:43:39,909,2,673164,-,1,0,7284F09A44F097BD,578.0
MyDogBuster,2009-04-25,06:46:24,825,2,673164,-,1,0,F05C2E964B50586A,811.0
MyDogBuster,2009-04-25,06:46:36,923,2,673164,-,1,0,5B8A2BEFF4AED3D1,642.0
MyDogBuster,2009-04-25,06:46:53,945,2,673164,-,1,0,586F4B080B1304CC,643.0
MyDogBuster,2009-04-25,06:48:31,811,2,673165,-,1,0,6198BF04E9F014F2,645.0
MyDogBuster,2009-04-25,06:49:21,819,2,673165,-,1,0,856C48A7AD577A05,644.0
MyDogBuster,2009-04-25,06:50:05,889,2,673165,-,1,0,E9C692B445609BD9,579.0
MyDogBuster,2009-04-25,06:50:49,895,2,673165,-,1,0,7B36767427A8B19F,577.0
MyDogBuster,2009-04-25,06:51:01,861,2,673165,-,1,0,80E18BCE5109998C,644.0
MyDogBuster,2009-04-25,06:51:57,915,2,673165,-,1,0,BB0A1AC1C8C99141,644.0
MyDogBuster,2009-04-25,06:52:16,955,2,673165,-,1,0,3ED8554D5569387F,644.0
MyDogBuster,2009-04-25,06:52:44,819,2,673167,-,1,0,53F226186A60A685,579.0
MyDogBuster,2009-04-25,06:53:17,825,2,673167,-,1,0,AA19D52990730F07,578.0
MyDogBuster,2009-04-25,06:53:25,999,2,673165,-,1,0,AAB9D5E1BC249011,643.0
MyDogBuster,2009-04-25,06:57:20,873,2,673167,-,1,0,E9E0B6E24D6E766D,644.0
MyDogBuster,2009-04-25,06:57:36,919,2,673167,-,1,0,911F7ADE638E7E3C,643.0
MyDogBuster,2009-04-25,06:59:16,855,2,673168,-,1,0,07D065956B1A7212,645.0
MyDogBuster,2009-04-25,06:59:42,999,2,673168,-,1,0,B57AC119AA5A0938,577.0
MyDogBuster,2009-04-25,07:00:05,927,2,673168,-,1,0,6ABB2E7DD6A354B6,644.0
MyDogBuster,2009-04-25,07:00:11,861,2,673167,-,1,0,FA01DEC0F172511B,827.0
MyDogBuster,2009-04-25,07:00:27,867,2,673169,-,1,0,2F932CC9CD4745A5,578.0
MyDogBuster,2009-04-25,07:01:45,997,2,673169,-,1,0,5645CD2519951F00,644.0
MyDogBuster,2009-04-25,07:02:22,893,2,673170,-,1,0,4252957C0F978B04,578.0
MyDogBuster,2009-04-25,07:02:42,851,2,673170,-,1,0,E70BF82569CB944F,645.0
MyDogBuster,2009-04-25,07:02:55,921,2,673170,-,1,0,2FDCA3AE29EBE9A4,578.0
MyDogBuster,2009-04-25,07:03:01,873,2,673170,-,1,0,2CD42C1ACED49E9A,645.0
MyDogBuster,2009-04-25,07:04:10,941,2,673170,-,1,0,E78FB626156F6038,645.0
MyDogBuster,2009-04-25,07:08:02,835,2,673171,-,1,0,F1EE47226AF9D74F,642.0
MyDogBuster,2009-04-25,07:08:19,871,2,673171,-,1,0,481E62E38D609B3E,643.0
MyDogBuster,2009-04-25,07:09:20,969,2,673171,-,1,0,195846BA9B6EB802,578.0
MyDogBuster,2009-04-25,07:10:01,883,2,673171,-,1,0,FD8CE56680FCB9F8,645.0
MyDogBuster,2009-04-25,07:10:04,885,2,673172,-,1,0,CD0F4C9AA3D2FBB0,578.0
MyDogBuster,2009-04-25,07:10:50,813,2,673172,-,1,0,A9E538BF1490E36F,645.0
MyDogBuster,2009-04-25,07:11:59,983,2,673172,-,1,0,26110BD151FB19A3,578.0
MyDogBuster,2009-04-25,07:12:29,899,2,673172,-,1,0,E64D926C0F7CF4D1,644.0
MyDogBuster,2009-04-25,07:12:32,871,2,673173,-,1,0,5D62784348EB5DBA,577.0
MyDogBuster,2009-04-25,07:13:26,805,2,673173,-,1,0,2CBBCDD92C16ABFC,644.0
MyDogBuster,2009-04-25,07:13:45,895,2,673173,-,1,0,9F13290471AE1C71,644.0
MyDogBuster,2009-04-25,07:14:05,875,2,673172,-,1,0,F9067991EF2D229C,834.0
MyDogBuster,2009-04-25,07:14:54,919,2,673173,-,1,0,38B978C5B6A6D0FF,644.0
MyDogBuster,2009-04-25,07:18:46,825,2,673174,-,1,0,88CE51CEB4B48D49,644.0
MyDogBuster,2009-04-25,07:18:57,861,2,673174,-,1,0,8BA834CE1DD4E1A6,577.0
MyDogBuster,2009-04-25,07:19:02,833,2,673174,-,1,0,4E760A1D622E62AE,643.0
MyDogBuster,2009-04-25,07:19:41,923,2,673174,-,1,0,CA9C16CFBC401FFB,577.0
MyDogBuster,2009-04-25,07:20:46,917,2,673174,-,1,0,F47493C803E9862A,645.0
MyDogBuster,2009-04-25,07:21:33,947,2,673174,-,1,0,7EACCC13B1E98F2D,643.0
MyDogBuster,2009-04-25,07:21:37,825,2,673175,-,1,0,DD93775CDAFFE727,578.0
MyDogBuster,2009-04-25,07:22:11,803,2,673176,-,1,0,D4F0B050CCFEB216,579.0
MyDogBuster,2009-04-25,07:23:13,913,2,673175,-,1,0,9603807378A9E06C,644.0
MyDogBuster,2009-04-25,07:24:11,909,2,673176,-,1,0,16E6FBFDE4F21110,645.0
MyDogBuster,2009-04-25,07:24:30,975,2,673176,-,1,0,C4E663096581D29D,645.0
MyDogBuster,2009-04-25,07:25:39,919,2,673177,-,1,0,3DF466C372EE1134,645.0
MyDogBuster,2009-04-25,07:27:30,847,2,673177,-,1,0,9803BC9CE198E83E,805.0
MyDogBuster,2009-04-25,07:28:35,955,2,673177,-,1,0,6AA8066E8EDBC524,578.0
MyDogBuster,2009-04-25,07:29:19,845,2,673178,-,1,0,F2AA67E383ED9548,578.0
MyDogBuster,2009-04-25,07:29:29,937,2,673177,-,1,0,C19F89389DED8D27,643.0
MyDogBuster,2009-04-25,07:29:45,985,2,673177,-,1,0,8C80E1378E936848,643.0
MyDogBuster,2009-04-25,07:31:15,971,2,673178,-,1,0,906AEEDA5558FAA2,578.0
MyDogBuster,2009-04-25,07:31:30,915,2,673178,-,1,0,04BC019FCA37B6CE,644.0
MyDogBuster,2009-04-25,07:31:48,1001,2,673178,-,1,0,7DADD4A4DD744527,577.0
