MyDogBuster,2009-04-28,03:47:36,849,2,674541,-,1,0,4EF8F0F1F95587C7,823.0
MyDogBuster,2009-04-28,03:48:23,805,2,674543,-,1,0,085DE4670F900796,646.0
MyDogBuster,2009-04-28,03:48:29,861,2,674543,-,1,0,6C8DAEB8E54DE3F5,645.0
MyDogBuster,2009-04-28,03:50:12,969,2,674543,-,1,0,428AEF71CA5BF3C4,581.0
MyDogBuster,2009-04-28,03:50:31,879,2,674543,-,1,0,7DCD42F1C8661E7A,646.0
MyDogBuster,2009-04-28,03:51:25,873,2,674544,-,1,0,84751025775789FF,580.0
MyDogBuster,2009-04-28,03:52:01,999,2,674543,-,1,0,CCDEE081CFC2B8DC,646.0
MyDogBuster,2009-04-28,03:52:20,825,2,674544,-,1,0,AC4D3A354A7D8E3D,646.0
MyDogBuster,2009-04-28,03:53:16,899,2,674544,-,1,0,6A51D053BF1E5064,647.0
MyDogBuster,2009-04-28,03:54:03,923,2,674544,-,1,0,DF2A26E01269716E,645.0
MyDogBuster,2009-04-28,03:55:44,927,2,674544,-,1,0,B21B49FDE89845CD,580.0
MyDogBuster,2009-04-28,03:57:02,945,2,674544,-,1,0,864914320C09C208,580.0
MyDogBuster,2009-04-28,03:58:18,947,2,674544,-,1,0,2E36DD67AD8BE558,645.0
MyDogBuster,2009-04-28,03:59:08,987,2,674545,-,1,0,E75A0A4D69724795,646.0
MyDogBuster,2009-04-28,03:59:12,815,2,674546,-,1,0,3CE8EB69B838B7B9,644.0
MyDogBuster,2009-04-28,03:59:51,981,2,674546,-,1,0,50FDFCDD65002A68,579.0
MyDogBuster,2009-04-28,04:01:05,909,2,674547,-,1,0,1997421148BEE21E,580.0
MyDogBuster,2009-04-28,04:01:14,861,2,674545,-,1,0,4C0FE0DBECB7CAC7,818.0
MyDogBuster,2009-04-28,04:01:16,903,2,674547,-,1,0,3821B23E21CE9451,645.0
MyDogBuster,2009-04-28,04:02:46,847,2,674549,-,1,0,9AA992EA5F09EDB4,645.0
MyDogBuster,2009-04-28,04:03:05,865,2,674549,-,1,0,EEE57C33539A7383,645.0
MyDogBuster,2009-04-28,04:04:02,879,2,674549,-,1,0,C3682BA7BBC3987E,646.0
MyDogBuster,2009-04-28,04:04:49,931,2,674549,-,1,0,91E1FB68DBCD161B,646.0
MyDogBuster,2009-04-28,04:05:24,969,2,674549,-,1,0,FB66CC034434A165,580.0
MyDogBuster,2009-04-28,04:06:42,821,2,674550,-,1,0,51BF37E9DF0E00D9,581.0
MyDogBuster,2009-04-28,04:09:01,845,2,674550,-,1,0,479DD838FBAA5D1F,644.0
MyDogBuster,2009-04-28,04:09:31,841,2,674551,-,1,0,BDD2EF6CD90EB66A,580.0
MyDogBuster,2009-04-28,04:09:54,923,2,674550,-,1,0,33F19C275C8FA429,646.0
MyDogBuster,2009-04-28,04:09:57,971,2,674550,-,1,0,1E0EDF44F408C752,645.0
MyDogBuster,2009-04-28,04:10:45,849,2,674551,-,1,0,6401C937739D3878,580.0
MyDogBuster,2009-04-28,04:12:05,975,2,674551,-,1,0,5D3EAE692C93FF5E,649.0
MyDogBuster,2009-04-28,04:13:32,877,2,674553,-,1,0,A40AEA6D65C4AC47,646.0
MyDogBuster,2009-04-28,04:13:51,889,2,674553,-,1,0,C59179CB51DA4986,646.0
MyDogBuster,2009-04-28,04:14:49,895,2,674553,-,1,0,80353E570F9FE51E,647.0
MyDogBuster,2009-04-28,04:14:59,861,2,674551,-,1,0,332355C70294348D,825.0
MyDogBuster,2009-04-28,04:15:05,825,2,674554,-,1,0,65461E0C2E3967DE,581.0
MyDogBuster,2009-04-28,04:15:34,999,2,674553,-,1,0,5FA46353CEB3C02F,645.0
MyDogBuster,2009-04-28,04:16:22,833,2,674554,-,1,0,BCD14B89E2FB75E3,580.0
MyDogBuster,2009-04-28,04:19:10,941,2,674554,-,1,0,3CCEAF793A8DBA23,579.0
MyDogBuster,2009-04-28,04:19:46,915,2,674554,-,1,0,1D5E545545BF9B23,645.0
MyDogBuster,2009-04-28,04:20:25,999,2,674555,-,1,0,7B8903B342B84376,580.0
MyDogBuster,2009-04-28,04:20:39,945,2,674554,-,1,0,F030F0661683A169,646.0
MyDogBuster,2009-04-28,04:20:41,843,2,674555,-,1,0,B6AEDA8E175D59CD,645.0
MyDogBuster,2009-04-28,04:22:50,837,2,674556,-,1,0,19FE48946B679F86,645.0
MyDogBuster,2009-04-28,04:24:17,875,2,674556,-,1,0,4C38EF4791397054,645.0
MyDogBuster,2009-04-28,04:24:36,933,2,674556,-,1,0,6EDD14A9FFF9EE2D,645.0
MyDogBuster,2009-04-28,04:24:44,867,2,674558,-,1,0,2C978C35922D9742,580.0
MyDogBuster,2009-04-28,04:25:35,861,2,674557,-,1,0,04A7C2C371083DEE,646.0
MyDogBuster,2009-04-28,04:26:01,831,2,674559,-,1,0,365FDEDBC683C44A,580.0
MyDogBuster,2009-04-28,04:26:20,887,2,674558,-,1,0,810903E67D112D54,646.0
MyDogBuster,2009-04-28,04:28:23,857,2,674558,-,1,0,67CB2AF0D06B9076,804.0
MyDogBuster,2009-04-28,04:28:51,865,2,674559,-,1,0,029A5786423A637D,581.0
MyDogBuster,2009-04-28,04:30:06,825,2,674560,-,1,0,16E0FCE06BBAACE6,581.0
MyDogBuster,2009-04-28,04:30:30,879,2,674559,-,1,0,6F1523C444073572,645.0
MyDogBuster,2009-04-28,04:31:25,827,2,674560,-,1,0,ED86B998E4840DF9,646.0
MyDogBuster,2009-04-28,04:31:26,843,2,674560,-,1,0,E5354B0347F665DA,645.0
MyDogBuster,2009-04-28,04:33:36,857,2,674560,-,1,0,60992559F1D5F973,646.0
MyDogBuster,2009-04-28,04:34:24,989,2,674560,-,1,0,C73F2DF417299434,580.0
MyDogBuster,2009-04-28,04:35:03,897,2,674560,-,1,0,0E51F013C215471B,646.0
MyDogBuster,2009-04-28,04:35:22,929,2,674560,-,1,0,6735D01388036B3E,646.0
MyDogBuster,2009-04-28,04:35:41,837,2,674561,-,1,0,A67AEBE91E4DAEFD,580.0
MyDogBuster,2009-04-28,04:36:22,999,2,674560,-,1,0,C46F9777E94C4723,647.0
MyDogBuster,2009-04-28,04:37:05,855,2,674561,-,1,0,305F41F69D830C25,645.0
MyDogBuster,2009-04-28,04:38:30,871,2,674561,-,1,0,A16F832ABAF98AFD,579.0
MyDogBuster,2009-04-28,04:39:46,885,2,674561,-,1,0,56122A898AD3D622,580.0
MyDogBuster,2009-04-28,04:41:15,925,2,674561,-,1,0,E37C323B4488C59B,645.0
MyDogBuster,2009-04-28,04:42:04,867,2,674561,-,1,0,DC5AF438D9B2723A,821.0
MyDogBuster,2009-04-28,04:42:10,801,2,674562,-,1,0,B82DCD13CE8230B3,645.0
MyDogBuster,2009-04-28,04:42:10,815,2,674562,-,1,0,A2D4F22849A43958,645.0
MyDogBuster,2009-04-28,04:44:04,837,2,674562,-,1,0,3B3B4C7FA62735E5,580.0
MyDogBuster,2009-04-28,04:44:22,821,2,674562,-,1,0,2CB308A9396B18EC,646.0
MyDogBuster,2009-04-28,04:45:21,951,2,674563,-,1,0,162364E2D552C86E,580.0
MyDogBuster,2009-04-28,04:45:48,923,2,674562,-,1,0,693D2D07E55CEFF7,645.0
MyDogBuster,2009-04-28,04:46:07,889,2,674563,-,1,0,DAA6DDB177E4322B,645.0
MyDogBuster,2009-04-28,04:47:08,903,2,674564,-,1,0,938DDD3EBE262A7B,646.0
MyDogBuster,2009-04-28,04:47:52,929,2,674564,-,1,0,96D947C7C2149B74,647.0
MyDogBuster,2009-04-28,04:48:11,959,2,674564,-,1,0,6C9942DB2CF0D389,581.0
MyDogBuster,2009-04-28,04:49:25,849,2,674565,-,1,0,9BBD2608D1CA29F2,580.0
MyDogBuster,2009-04-28,04:51:59,813,2,674566,-,1,0,67FF0DDAC3FD4728,644.0
MyDogBuster,2009-04-28,04:52:54,829,2,674567,-,1,0,BB6E6178E8DF1BE8,644.0
MyDogBuster,2009-04-28,04:52:56,823,2,674567,-,1,0,EB6FCDC3032C5DE6,646.0
MyDogBuster,2009-04-28,04:53:44,949,2,674567,-,1,0,656407801DBEC80F,580.0
MyDogBuster,2009-04-28,04:55:01,803,2,674568,-,1,0,40629540DF545688,580.0
MyDogBuster,2009-04-28,04:55:08,973,2,674567,-,1,0,A4BA9B2F08C356AC,646.0
MyDogBuster,2009-04-28,04:55:49,887,2,674566,-,1,0,ED6317AB8093B174,826.0
MyDogBuster,2009-04-28,04:56:34,843,2,674568,-,1,0,FED944F032987B1F,646.0
MyDogBuster,2009-04-28,04:56:53,807,2,674569,-,1,0,6DE633C1147E453F,646.0
MyDogBuster,2009-04-28,04:57:51,975,2,674569,-,1,0,91FCDBEE718DA573,580.0
MyDogBuster,2009-04-28,04:57:55,829,2,674569,-,1,0,F068FC5373AFE69A,647.0
MyDogBuster,2009-04-28,04:58:37,925,2,674569,-,1,0,322F06F73FEE8BAF,646.0
MyDogBuster,2009-04-28,04:59:06,997,2,674569,-,1,0,24AE64546D651785,581.0
MyDogBuster,2009-04-28,05:02:43,893,2,674570,-,1,0,FABE4B8D41FBAD3F,644.0
MyDogBuster,2009-04-28,05:03:23,935,2,674570,-,1,0,E2A81D212CDFE6A7,579.0
MyDogBuster,2009-04-28,05:03:38,911,2,674570,-,1,0,761FDF68999AFF83,644.0
MyDogBuster,2009-04-28,05:03:41,915,2,674570,-,1,0,67E9C2C992C93415,646.0
MyDogBuster,2009-04-28,05:04:40,957,2,674570,-,1,0,6A9CC410D99132F1,579.0
MyDogBuster,2009-04-28,05:05:53,995,2,674570,-,1,0,F8904D0B2E96F729,645.0
MyDogBuster,2009-04-28,05:07:19,895,2,674571,-,1,0,D0853D21F5B28C2B,645.0
MyDogBuster,2009-04-28,05:07:31,945,2,674571,-,1,0,8C32087EAB52DE59,581.0
MyDogBuster,2009-04-28,05:07:38,901,2,674571,-,1,0,419375925F640E6E,645.0
MyDogBuster,2009-04-28,05:08:41,975,2,674571,-,1,0,8C8BED3EE02FA1C1,646.0
MyDogBuster,2009-04-28,05:08:45,909,2,674572,-,1,0,4FDDE62419637AE9,579.0
MyDogBuster,2009-04-28,05:09:05,835,2,674571,-,1,0,07E3B20ABA46A5DD,796.0
MyDogBuster,2009-04-28,05:09:23,873,2,674572,-,1,0,62FB46EE22B95ADF,646.0
MyDogBuster,2009-04-28,05:13:03,939,2,674572,-,1,0,89A9D037536EFFA2,580.0
MyDogBuster,2009-04-28,05:13:27,933,2,674572,-,1,0,13095FD675357711,644.0
MyDogBuster,2009-04-28,05:14:21,979,2,674573,-,1,0,A4A37298E3E0B319,581.0
MyDogBuster,2009-04-28,05:14:23,957,2,674573,-,1,0,244E6847E7BD67E3,645.0
MyDogBuster,2009-04-28,05:14:27,967,2,674573,-,1,0,370D700EE66316EC,646.0
MyDogBuster,2009-04-28,05:16:39,887,2,674574,-,1,0,4940239CC82E4FB4,646.0
MyDogBuster,2009-04-28,05:17:11,951,2,674574,-,1,0,BEDF6EF5804A1518,580.0
MyDogBuster,2009-04-28,05:18:05,915,2,674574,-,1,0,D92BAC9DE4A33BFC,646.0
MyDogBuster,2009-04-28,05:18:24,975,2,674574,-,1,0,4D97CD8E987978B9,646.0
MyDogBuster,2009-04-28,05:18:26,933,2,674575,-,1,0,0AD859B63E2D869A,581.0
MyDogBuster,2009-04-28,05:19:28,849,2,674575,-,1,0,87E43F9E64571C84,647.0
MyDogBuster,2009-04-28,05:20:08,875,2,674576,-,1,0,38048DBCD617A816,646.0
MyDogBuster,2009-04-28,05:22:19,999,2,674575,-,1,0,382CFEAEC3291D69,794.0
MyDogBuster,2009-04-28,05:22:43,969,2,674576,-,1,0,CFDF4619810F610C,580.0
MyDogBuster,2009-04-28,05:24:00,919,2,674577,-,1,0,F8D33D67279447CD,579.0
MyDogBuster,2009-04-28,05:24:12,867,2,674577,-,1,0,177E67F893FE6431,645.0
MyDogBuster,2009-04-28,05:25:07,985,2,674577,-,1,0,15F45BB4FEA6C7BF,644.0
MyDogBuster,2009-04-28,05:25:12,987,2,674578,-,1,0,553D8DAB55E71135,646.0
MyDogBuster,2009-04-28,05:26:50,879,2,674579,-,1,0,53AF5560FD69C210,580.0
MyDogBuster,2009-04-28,05:27:24,813,2,674579,-,1,0,3B58D4104C7B5147,645.0
MyDogBuster,2009-04-28,05:28:06,825,2,674580,-,1,0,859118B07E9AB24B,580.0
MyDogBuster,2009-04-28,05:28:50,883,2,674579,-,1,0,6A776D3699645C92,646.0
MyDogBuster,2009-04-28,05:29:09,889,2,674579,-,1,0,8D87B603590906C0,645.0
MyDogBuster,2009-04-28,05:30:14,839,2,674580,-,1,0,7751C73173A2D09C,646.0
MyDogBuster,2009-04-28,05:30:54,899,2,674580,-,1,0,F33C94235A63C146,646.0
MyDogBuster,2009-04-28,05:32:23,927,2,674581,-,1,0,C2F25D86EBB234E1,580.0
MyDogBuster,2009-04-28,05:33:40,945,2,674581,-,1,0,42931E96C546EEDA,580.0
MyDogBuster,2009-04-28,05:34:56,955,2,674581,-,1,0,C4B0636C2FC84DE8,644.0
MyDogBuster,2009-04-28,05:35:51,911,2,674582,-,1,0,C7D1A8B00C9AE129,644.0
MyDogBuster,2009-04-28,05:35:57,829,2,674581,-,1,0,A474D5924D264494,818.0
MyDogBuster,2009-04-28,05:35:58,923,2,674582,-,1,0,D2C296ABBC5B0104,646.0
MyDogBuster,2009-04-28,05:36:30,951,2,674582,-,1,0,8904AAE9B2B29061,580.0
MyDogBuster,2009-04-28,05:37:46,823,2,674583,-,1,0,505703886DB54994,580.0
MyDogBuster,2009-04-28,05:38:10,805,2,674583,-,1,0,9D47FBF04811B7DC,646.0
MyDogBuster,2009-04-28,05:39:37,963,2,674583,-,1,0,7BABF199A3D2900E,647.0
MyDogBuster,2009-04-28,05:39:55,985,2,674583,-,1,0,ABD28752B19C40C5,646.0
MyDogBuster,2009-04-28,05:41:01,869,2,674584,-,1,0,F459BD6069D9ECC2,647.0
MyDogBuster,2009-04-28,05:41:40,811,2,674585,-,1,0,BE2D2501385038F8,647.0
MyDogBuster,2009-04-28,05:42:03,847,2,674585,-,1,0,25EEF9CB6FCF4DE3,580.0
MyDogBuster,2009-04-28,05:43:20,865,2,674585,-,1,0,B6A4D790CF224EF9,580.0
MyDogBuster,2009-04-28,05:45:41,907,2,674585,-,1,0,AF8161A692866ECA,645.0
MyDogBuster,2009-04-28,05:46:10,957,2,674586,-,1,0,4053FDEEB1EB82AA,580.0
MyDogBuster,2009-04-28,05:46:35,937,2,674585,-,1,0,972BBB0BDAEAB9DC,644.0
MyDogBuster,2009-04-28,05:46:43,861,2,674586,-,1,0,0BA145C1111A9529,645.0
MyDogBuster,2009-04-28,05:47:26,963,2,674586,-,1,0,4BE5270CF3657799,580.0
MyDogBuster,2009-04-28,05:48:56,871,2,674587,-,1,0,2A9905C9868B8814,646.0
MyDogBuster,2009-04-28,05:50:01,807,2,674586,-,1,0,97D7BD6B71BE4E40,844.0
MyDogBuster,2009-04-28,05:50:22,889,2,674587,-,1,0,D30FA4AAA145C73F,646.0
MyDogBuster,2009-04-28,05:50:41,915,2,674587,-,1,0,BE58DB1D9690C126,646.0
MyDogBuster,2009-04-28,05:51:43,855,2,674588,-,1,0,79D85480B84D4C83,580.0
MyDogBuster,2009-04-28,05:51:47,919,2,674587,-,1,0,37CB7D542F2FC1E5,646.0
MyDogBuster,2009-04-28,05:52:26,925,2,674587,-,1,0,C9157B932F65B203,646.0
MyDogBuster,2009-04-28,05:53:00,909,2,674588,-,1,0,CF77FE019725D302,580.0
MyDogBuster,2009-04-28,05:55:50,963,2,674588,-,1,0,BB299BBDE62B7C83,580.0
MyDogBuster,2009-04-28,05:56:25,915,2,674588,-,1,0,3DAA8A7844463EE9,644.0
MyDogBuster,2009-04-28,05:57:07,835,2,674589,-,1,0,9DAA0EEAB190ED05,581.0
MyDogBuster,2009-04-28,05:57:20,977,2,674588,-,1,0,AF9454E13CA950A6,645.0
MyDogBuster,2009-04-28,05:57:29,825,2,674589,-,1,0,6702021EE2E656ED,646.0
MyDogBuster,2009-04-28,05:59:41,847,2,674589,-,1,0,79D5154CEAD3D6EB,646.0
MyDogBuster,2009-04-28,06:01:08,951,2,674589,-,1,0,2501444FC7130A81,646.0
MyDogBuster,2009-04-28,06:01:22,891,2,674590,-,1,0,DA777292AAB09D39,579.0
MyDogBuster,2009-04-28,06:01:27,867,2,674590,-,1,0,905A94365EFB657B,646.0
MyDogBuster,2009-04-28,06:02:34,825,2,674591,-,1,0,A64F240554C19F2C,647.0
MyDogBuster,2009-04-28,06:02:40,909,2,674591,-,1,0,50F8B7E18FAAF407,580.0
MyDogBuster,2009-04-28,06:03:13,879,2,674591,-,1,0,AB65D87C90ADE18F,647.0
MyDogBuster,2009-04-28,06:04:00,889,2,674589,-,1,0,04F0ECBF993F6EA2,839.0
MyDogBuster,2009-04-28,06:05:30,921,2,674591,-,1,0,77508CBAB6A7758B,580.0
MyDogBuster,2009-04-28,06:06:47,843,2,674592,-,1,0,38B09CCAF20E1619,580.0
MyDogBuster,2009-04-28,06:07:10,981,2,674591,-,1,0,50AC6765E6FFA364,645.0
MyDogBuster,2009-04-28,06:08:04,875,2,674592,-,1,0,1ABF19E58666600E,644.0
MyDogBuster,2009-04-28,06:08:14,887,2,674592,-,1,0,0B0DCB03DECDF1C5,645.0
MyDogBuster,2009-04-28,06:10:28,903,2,674592,-,1,0,6DD40904DF8D854C,647.0
MyDogBuster,2009-04-28,06:11:02,959,2,674592,-,1,0,77D5E08D2D8EF6A9,580.0
MyDogBuster,2009-04-28,06:11:53,909,2,674592,-,1,0,618D3DBFEB211243,646.0
MyDogBuster,2009-04-28,06:12:12,977,2,674592,-,1,0,E974B504F0ECE866,645.0
MyDogBuster,2009-04-28,06:12:19,897,2,674593,-,1,0,3F60DD78D98F99A0,580.0
MyDogBuster,2009-04-28,06:13:20,855,2,674593,-,1,0,4E7C749128792841,646.0
MyDogBuster,2009-04-28,06:13:59,955,2,674593,-,1,0,4715A60FCA1D44AD,646.0
MyDogBuster,2009-04-28,06:15:10,857,2,674594,-,1,0,C8DD2CB8F07551AA,580.0
MyDogBuster,2009-04-28,06:16:27,945,2,674594,-,1,0,8DAED39F64418D99,580.0
MyDogBuster,2009-04-28,06:17:25,825,2,674594,-,1,0,FD4E8ECD338D5DC5,805.0
MyDogBuster,2009-04-28,06:17:53,1001,2,674594,-,1,0,3ABF8498A4C345A5,643.0
MyDogBuster,2009-04-28,06:18:49,825,2,674595,-,1,0,4AB7C18E24AD6CCC,645.0
MyDogBuster,2009-04-28,06:19:00,859,2,674595,-,1,0,6A02FC7E98B765BC,646.0
MyDogBuster,2009-04-28,06:20:43,909,2,674595,-,1,0,47C66513DC54F8A1,581.0
MyDogBuster,2009-04-28,06:21:14,895,2,674595,-,1,0,D53D0C50E790DFF4,647.0
MyDogBuster,2009-04-28,06:22:00,969,2,674596,-,1,0,4E6601FC5B379389,581.0
MyDogBuster,2009-04-28,06:22:38,955,2,674595,-,1,0,F48EE9DEAEDAE6A6,645.0
MyDogBuster,2009-04-28,06:22:58,965,2,674596,-,1,0,D32CBB27B9CF73A3,646.0
MyDogBuster,2009-04-28,06:24:06,805,2,674597,-,1,0,D122825A98C1CE6E,646.0
MyDogBuster,2009-04-28,06:24:44,871,2,674597,-,1,0,68BDA4F2C6FB00E9,646.0
MyDogBuster,2009-04-28,06:24:49,885,2,674597,-,1,0,745E85416715C3B2,579.0
MyDogBuster,2009-04-28,06:26:07,889,2,674597,-,1,0,C626271F979E83DA,580.0
MyDogBuster,2009-04-28,06:28:38,833,2,674598,-,1,0,4AC0DBDE0AE9372C,645.0
MyDogBuster,2009-04-28,06:29:33,861,2,674599,-,1,0,686D4CB34D06602D,644.0
MyDogBuster,2009-04-28,06:29:44,885,2,674599,-,1,0,0D750393C748C3BA,644.0
MyDogBuster,2009-04-28,06:30:22,939,2,674599,-,1,0,C24C05D1EF305F45,580.0
MyDogBuster,2009-04-28,06:30:49,949,2,674597,-,1,0,02F1E7E883CC1DEB,804.0
MyDogBuster,2009-04-28,06:31:39,993,2,674599,-,1,0,5A66915B98519767,580.0
MyDogBuster,2009-04-28,06:32:01,975,2,674599,-,1,0,523A73277CDEC940,647.0
MyDogBuster,2009-04-28,06:33:24,999,2,674599,-,1,0,C33BB17502675CD8,646.0
MyDogBuster,2009-04-28,06:33:43,945,2,674600,-,1,0,2E47DF2F2AAB9795,645.0
MyDogBuster,2009-04-28,06:34:30,889,2,674601,-,1,0,A8F0EE395D76FF74,581.0
MyDogBuster,2009-04-28,06:34:52,865,2,674601,-,1,0,F86D99C6A225B3D9,646.0
MyDogBuster,2009-04-28,06:35:30,877,2,674601,-,1,0,E6CC16CF28C6FBF6,646.0
MyDogBuster,2009-04-28,06:35:47,975,2,674601,-,1,0,D25F55DC832637DA,581.0
MyDogBuster,2009-04-28,06:39:23,987,2,674601,-,1,0,25FC8A37503F7D10,645.0
MyDogBuster,2009-04-28,06:40:02,987,2,674602,-,1,0,53BA551AE4ED8175,580.0
MyDogBuster,2009-04-28,06:40:17,833,2,674602,-,1,0,E8140AB92D4C8CFF,644.0
MyDogBuster,2009-04-28,06:40:29,981,2,674602,-,1,0,5C5DC1662E9AFE31,645.0
MyDogBuster,2009-04-28,06:41:19,915,2,674603,-,1,0,860560B2D351A57F,580.0
MyDogBuster,2009-04-28,06:42:46,945,2,674603,-,1,0,7318A4C8B367F2FD,645.0
MyDogBuster,2009-04-28,06:44:10,985,2,674603,-,1,0,6A69D55F163DA76F,580.0
MyDogBuster,2009-04-28,06:44:10,949,2,674603,-,1,0,2D61EF8DF393FC69,646.0
MyDogBuster,2009-04-28,06:44:20,813,2,674603,-,1,0,76892FFFEF2B9E5F,811.0
MyDogBuster,2009-04-28,06:44:29,963,2,674603,-,1,0,CD0CADA1C5225DEF,646.0
MyDogBuster,2009-04-28,06:45:28,871,2,674605,-,1,0,A096C27B6FA2C42D,581.0
MyDogBuster,2009-04-28,06:45:39,825,2,674604,-,1,0,DDFF0C3D828672E7,647.0
MyDogBuster,2009-04-28,06:46:15,863,2,674604,-,1,0,BBBDA973EE5C4754,646.0
MyDogBuster,2009-04-28,06:49:41,897,2,674605,-,1,0,79B2797C1A3B9D45,579.0
MyDogBuster,2009-04-28,06:50:07,889,2,674605,-,1,0,8E1575647B6A93C4,645.0
MyDogBuster,2009-04-28,06:50:58,903,2,674606,-,1,0,44280A5AA68BEE67,579.0
MyDogBuster,2009-04-28,06:51:01,893,2,674606,-,1,0,05AC135C7A5F3960,644.0
MyDogBuster,2009-04-28,06:51:14,897,2,674606,-,1,0,C5689A0882A1F663,645.0
MyDogBuster,2009-04-28,06:53:32,923,2,674606,-,1,0,281B2007E3F7B523,646.0
MyDogBuster,2009-04-28,06:53:51,825,2,674607,-,1,0,1A666538B71FEC68,581.0
MyDogBuster,2009-04-28,06:54:56,871,2,674607,-,1,0,6F6D581D99EB5AAE,646.0
MyDogBuster,2009-04-28,06:55:08,961,2,674607,-,1,0,AED80EE3E701E14C,580.0
MyDogBuster,2009-04-28,06:55:15,891,2,674607,-,1,0,811666B80E07A817,646.0
MyDogBuster,2009-04-28,06:56:25,985,2,674607,-,1,0,B594851C534728D6,646.0
MyDogBuster,2009-04-28,06:57:01,827,2,674608,-,1,0,1F392E4371B4D4CB,646.0
MyDogBuster,2009-04-28,06:57:58,873,2,674607,-,1,0,54500C2E53D7F59F,818.0
MyDogBuster,2009-04-28,06:59:21,869,2,674608,-,1,0,74AC299993AE865C,580.0
MyDogBuster,2009-04-28,07:00:38,957,2,674608,-,1,0,21BD4A511C7A073F,580.0
MyDogBuster,2009-04-28,07:00:52,905,2,674608,-,1,0,FDAFF67D4BD94DD7,645.0
MyDogBuster,2009-04-28,07:01:46,865,2,674609,-,1,0,BC2B2FC340B9EC57,645.0
MyDogBuster,2009-04-28,07:02:00,879,2,674609,-,1,0,B33B2F2AB57726F5,646.0
MyDogBuster,2009-04-28,07:03:30,897,2,674609,-,1,0,89FAFC6E24F7F659,579.0
MyDogBuster,2009-04-28,07:04:18,889,2,674609,-,1,0,6F2F34C9CA54277A,646.0
MyDogBuster,2009-04-28,07:04:48,893,2,674610,-,1,0,796629467A4E45E2,580.0
MyDogBuster,2009-04-28,07:05:41,851,2,674610,-,1,0,37D114BE67023C18,645.0
MyDogBuster,2009-04-28,07:06:01,921,2,674610,-,1,0,AF0FEBD6AC40E482,646.0
MyDogBuster,2009-04-28,07:07:12,941,2,674610,-,1,0,0466CBEEFB5F98F4,647.0
MyDogBuster,2009-04-28,07:07:47,945,2,674610,-,1,0,4F4CCFBB7FE607B7,646.0
MyDogBuster,2009-04-28,07:09:00,977,2,674610,-,1,0,D9C4CE2B6CF2D7CD,579.0
MyDogBuster,2009-04-28,07:10:17,843,2,674611,-,1,0,1F2270C8582002E2,579.0
MyDogBuster,2009-04-28,07:11:36,849,2,674611,-,1,0,E66972F01EBF1D44,644.0
MyDogBuster,2009-04-28,07:12:18,951,2,674610,-,1,0,6FFF13392A4D21D4,860.0
MyDogBuster,2009-04-28,07:12:30,909,2,674611,-,1,0,2D2EC7102C00731D,644.0
MyDogBuster,2009-04-28,07:12:44,961,2,674611,-,1,0,D6C94308A2B1F08B,644.0
MyDogBuster,2009-04-28,07:13:11,979,2,674611,-,1,0,1C3C147D320051A0,581.0
MyDogBuster,2009-04-28,07:14:28,897,2,674612,-,1,0,0C3ABD2642107840,580.0
MyDogBuster,2009-04-28,07:15:04,833,2,674612,-,1,0,69457FB2D59F87A4,646.0
MyDogBuster,2009-04-28,07:16:27,935,2,674612,-,1,0,EB5BC6403ECDCD6A,646.0
MyDogBuster,2009-04-28,07:16:46,957,2,674612,-,1,0,37E24B8177A76CBC,645.0
MyDogBuster,2009-04-28,07:17:58,977,2,674612,-,1,0,C88D17C97A757225,646.0
MyDogBuster,2009-04-28,07:18:32,983,2,674612,-,1,0,0943E95C4169886A,645.0
MyDogBuster,2009-04-28,07:18:40,811,2,674613,-,1,0,1322E9AAC876CBD3,580.0
MyDogBuster,2009-04-28,07:19:58,817,2,674613,-,1,0,907F12FD501FC338,581.0
MyDogBuster,2009-04-28,07:22:21,927,2,674613,-,1,0,448A6B3BB954C737,645.0
MyDogBuster,2009-04-28,07:22:51,885,2,674614,-,1,0,D904A78D42078A92,580.0
MyDogBuster,2009-04-28,07:23:15,821,2,674614,-,1,0,CDAE3D3664EB4706,645.0
MyDogBuster,2009-04-28,07:23:31,881,2,674614,-,1,0,80BA004B708CCF25,647.0
MyDogBuster,2009-04-28,07:24:08,843,2,674615,-,1,0,DE9EBC03C2FFB334,580.0
MyDogBuster,2009-04-28,07:25:43,945,2,674613,-,1,0,5C9CFD6A64B19BE0,805.0
MyDogBuster,2009-04-28,07:25:50,861,2,674615,-,1,0,BB94474ADB02F6D1,646.0
MyDogBuster,2009-04-28,07:27:12,915,2,674615,-,1,0,577DD79E9B95859C,645.0
MyDogBuster,2009-04-28,07:27:32,963,2,674615,-,1,0,4C677B504EBED280,646.0
MyDogBuster,2009-04-28,07:28:20,861,2,674617,-,1,0,96A03A877751872D,580.0
MyDogBuster,2009-04-28,07:28:45,947,2,674616,-,1,0,55FEBAAE25E17A14,647.0
MyDogBuster,2009-04-28,07:29:18,999,2,674616,-,1,0,B59B0B843572FDB5,646.0
MyDogBuster,2009-04-28,07:29:37,919,2,674617,-,1,0,14A665CE3243D5EE,579.0
MyDogBuster,2009-04-28,07:32:30,843,2,674618,-,1,0,2C0455B26094BC10,580.0
MyDogBuster,2009-04-28,07:33:05,825,2,674618,-,1,0,4FAFFC77B47F1C33,644.0
MyDogBuster,2009-04-28,07:33:48,993,2,674618,-,1,0,84BE31898FAA3797,580.0
